createdAt,value
2022-10-12T00:04:13.956Z,1019.87
2022-10-12T00:09:15.193Z,1019.88
2022-10-12T00:14:17.301Z,1019.89
2022-10-12T00:19:16.414Z,1019.91
2022-10-12T00:24:19.541Z,1019.95
2022-10-12T00:29:19.644Z,1019.93
2022-10-12T00:34:18.927Z,1019.96
2022-10-12T00:39:20.170Z,1019.93
2022-10-12T00:44:21.561Z,1019.95
2022-10-12T00:49:23.660Z,1019.97
2022-10-12T00:54:22.778Z,1020.01
2022-10-12T00:59:23.989Z,1020.02
2022-10-12T01:04:25.143Z,1020.05
2022-10-12T01:09:26.233Z,1020.03
2022-10-12T01:14:28.339Z,1020.10
2022-10-12T01:19:27.487Z,1020.09
2022-10-12T01:24:28.708Z,1020.08
2022-10-12T01:29:29.937Z,1020.05
2022-10-12T01:34:31.023Z,1020.01
2022-10-12T01:39:32.124Z,1020.02
2022-10-12T01:44:33.359Z,1020.05
2022-10-12T01:49:34.781Z,1020.03
2022-10-12T01:54:35.871Z,1020.04
2022-10-12T01:59:37.062Z,1020.00
2022-10-12T02:04:39.150Z,1020.03
2022-10-12T02:09:39.267Z,1019.95
2022-10-12T02:14:38.546Z,1019.96
2022-10-12T02:19:39.790Z,1019.88
2022-10-12T02:24:42.904Z,1019.90
2022-10-12T02:29:42.127Z,1019.85
2022-10-12T02:34:43.537Z,1019.83
2022-10-12T02:39:44.750Z,1019.82
2022-10-12T02:44:46.047Z,1019.80
2022-10-12T02:49:48.171Z,1019.82
2022-10-12T02:54:48.299Z,1019.80
2022-10-12T02:59:48.413Z,1019.82
2022-10-12T03:04:48.519Z,1019.85
2022-10-12T03:09:48.631Z,1019.84
2022-10-12T03:14:47.882Z,1019.85
2022-10-12T03:19:49.154Z,1019.84
2022-10-12T03:24:50.391Z,1019.89
2022-10-12T03:29:55.436Z,1019.85
2022-10-12T03:34:53.577Z,1019.87
2022-10-12T03:39:52.795Z,1019.89
2022-10-12T03:44:53.971Z,1019.97
2022-10-12T03:49:55.153Z,1020.06
2022-10-12T03:54:57.306Z,1020.15
2022-10-12T03:59:56.456Z,1020.19
2022-10-12T04:04:57.582Z,1020.12
2022-10-12T04:09:58.858Z,1020.04
2022-10-12T04:15:00.088Z,1020.13
2022-10-12T04:20:01.308Z,1020.12
2022-10-12T04:25:02.617Z,1020.15
2022-10-12T04:30:03.815Z,1020.20
2022-10-12T04:35:05.037Z,1020.24
2022-10-12T04:40:06.270Z,1020.22
2022-10-12T04:45:07.525Z,1020.27
2022-10-12T04:50:08.790Z,1020.35
2022-10-12T04:55:09.951Z,1020.32
2022-10-12T05:00:11.263Z,1020.41
2022-10-12T05:05:12.515Z,1020.38
2022-10-12T05:10:13.693Z,1020.43
2022-10-12T05:15:14.898Z,1020.41
2022-10-12T05:20:15.997Z,1020.42
2022-10-12T05:25:17.101Z,1020.42
2022-10-12T05:30:18.314Z,1020.40
2022-10-12T05:35:19.576Z,1020.42
2022-10-12T05:40:20.801Z,1020.42
2022-10-12T05:45:22.068Z,1020.52
2022-10-12T05:50:24.154Z,1020.51
2022-10-12T05:55:22.324Z,1020.51
2022-10-12T06:00:23.698Z,1020.53
2022-10-12T06:05:26.106Z,1020.55
2022-10-12T06:10:29.793Z,1020.58
2022-10-12T06:15:27.187Z,1020.55
2022-10-12T06:20:26.494Z,1020.57
2022-10-12T06:25:27.691Z,1020.57
2022-10-12T06:30:28.998Z,1020.59
2022-10-12T06:35:31.083Z,1020.59
2022-10-12T06:40:30.682Z,1020.60
2022-10-12T06:45:29.797Z,1020.66
2022-10-12T06:50:31.020Z,1020.74
2022-10-12T06:55:32.115Z,1020.76
2022-10-12T07:00:33.325Z,1020.71
2022-10-12T07:05:34.544Z,1020.80
2022-10-12T07:10:35.685Z,1020.80
2022-10-12T07:15:36.782Z,1020.79
2022-10-12T07:20:37.869Z,1020.87
2022-10-12T07:25:39.040Z,1020.85
2022-10-12T07:30:40.153Z,1020.76
2022-10-12T07:36:03.154Z,1020.79
2022-10-12T07:40:42.318Z,1020.78
2022-10-12T07:45:44.082Z,1020.79
2022-10-12T07:50:45.199Z,1020.82
2022-10-12T07:55:44.296Z,1020.84
2022-10-12T08:00:47.407Z,1020.85
2022-10-12T08:05:48.492Z,1020.84
2022-10-12T08:10:47.631Z,1020.82
2022-10-12T08:15:48.770Z,1020.84
2022-10-12T08:20:49.901Z,1020.90
2022-10-12T08:25:51.032Z,1020.87
2022-10-12T08:30:52.176Z,1020.85
2022-10-12T08:35:53.298Z,1020.73
2022-10-12T08:40:54.420Z,1020.80
2022-10-12T08:45:55.670Z,1020.73
2022-10-12T08:55:58.036Z,1020.74
2022-10-12T09:00:59.122Z,1020.64
2022-10-12T09:06:00.271Z,1020.65
2022-10-12T09:11:01.515Z,1020.65
2022-10-12T09:16:02.854Z,1020.64
2022-10-12T09:21:03.992Z,1020.70
2022-10-12T09:26:05.232Z,1020.66
2022-10-12T09:31:06.326Z,1020.66
2022-10-12T09:36:07.523Z,1020.67
2022-10-12T09:41:08.648Z,1020.68
2022-10-12T09:46:09.745Z,1020.65
2022-10-12T09:51:11.835Z,1020.65
2022-10-12T09:56:14.629Z,1020.60
2022-10-12T10:01:11.908Z,1020.58
2022-10-12T10:06:14.080Z,1020.54
2022-10-12T10:11:14.212Z,1020.47
2022-10-12T10:16:13.438Z,1020.45
2022-10-12T10:21:14.568Z,1020.43
2022-10-12T10:26:15.671Z,1020.38
2022-10-12T10:31:16.760Z,1020.39
2022-10-12T10:36:17.872Z,1020.36
2022-10-12T10:41:19.997Z,1020.40
2022-10-12T10:46:20.089Z,1020.33
2022-10-12T10:51:19.327Z,1020.27
2022-10-12T10:56:20.624Z,1020.29
2022-10-12T11:01:21.795Z,1020.23
2022-10-12T11:06:22.933Z,1020.23
2022-10-12T11:11:24.264Z,1020.10
2022-10-12T11:16:25.382Z,1020.08
2022-10-12T11:21:26.654Z,1020.05
2022-10-12T11:26:27.738Z,1020.03
2022-10-12T11:31:28.822Z,1019.92
2022-10-12T11:36:30.088Z,1019.93
2022-10-12T11:41:35.273Z,1019.90
2022-10-12T11:46:31.240Z,1019.88
2022-10-12T11:51:32.596Z,1019.78
2022-10-12T11:56:33.822Z,1019.83
2022-10-12T12:01:34.930Z,1019.83
2022-10-12T12:06:36.025Z,1019.78
2022-10-12T12:11:37.309Z,1019.74
2022-10-12T12:16:39.420Z,1019.77
2022-10-12T12:21:38.637Z,1019.75
2022-10-12T12:26:40.770Z,1019.63
2022-10-12T12:31:39.945Z,1019.61
2022-10-12T12:36:42.099Z,1019.58
2022-10-12T12:41:41.231Z,1019.65
2022-10-12T12:46:43.352Z,1019.61
2022-10-12T12:51:42.617Z,1019.59
2022-10-12T12:56:43.852Z,1019.62
2022-10-12T13:01:46.033Z,1019.62
2022-10-12T13:06:46.581Z,1019.53
2022-10-12T13:11:45.753Z,1019.47
2022-10-12T13:21:47.788Z,1019.55
2022-10-12T13:26:49.084Z,1019.58
2022-10-12T13:31:50.305Z,1019.52
2022-10-12T13:36:52.435Z,1019.53
2022-10-12T13:41:51.715Z,1019.54
2022-10-12T13:46:52.929Z,1019.46
2022-10-12T13:51:54.101Z,1019.44
2022-10-12T13:56:55.241Z,1019.43
2022-10-12T14:01:55.433Z,1019.39
2022-10-12T14:06:56.709Z,1019.40
2022-10-12T14:11:57.871Z,1019.44
2022-10-12T14:16:59.021Z,1019.34
2022-10-12T14:22:00.135Z,1019.35
2022-10-12T14:27:01.247Z,1019.34
2022-10-12T14:32:02.387Z,1019.32
2022-10-12T14:37:03.632Z,1019.35
2022-10-12T14:42:04.801Z,1019.43
2022-10-12T14:47:05.977Z,1019.49
2022-10-12T14:52:07.131Z,1019.42
2022-10-12T14:57:08.861Z,1019.40
2022-10-12T15:02:09.090Z,1019.47
2022-10-12T15:07:08.304Z,1019.42
2022-10-12T15:12:09.475Z,1019.40
2022-10-12T15:17:10.871Z,1019.35
2022-10-12T15:22:11.079Z,1019.40
2022-10-12T15:27:10.429Z,1019.31
2022-10-12T15:32:10.697Z,1019.39
2022-10-12T15:37:11.825Z,1019.37
2022-10-12T15:42:11.227Z,1019.34
2022-10-12T15:47:12.668Z,1019.33
2022-10-12T15:52:11.999Z,1019.37
2022-10-12T15:57:13.342Z,1019.41
2022-10-12T16:02:12.617Z,1019.43
2022-10-12T16:07:14.209Z,1019.47
2022-10-12T16:12:13.565Z,1019.42
2022-10-12T16:17:15.248Z,1019.44
2022-10-12T16:22:15.001Z,1019.48
2022-10-12T16:27:16.443Z,1019.48
2022-10-12T16:32:16.130Z,1019.55
2022-10-12T16:37:15.444Z,1019.63
2022-10-12T16:42:16.854Z,1019.73
2022-10-12T16:47:16.187Z,1019.76
2022-10-12T16:52:17.594Z,1019.76
2022-10-12T16:57:16.851Z,1019.75
2022-10-12T17:02:18.117Z,1019.78
2022-10-12T17:07:19.235Z,1019.82
2022-10-12T17:12:21.331Z,1019.90
2022-10-12T17:17:21.430Z,1019.92
2022-10-12T17:22:20.636Z,1019.96
2022-10-12T17:27:22.597Z,1019.97
2022-10-12T17:32:21.946Z,1020.03
2022-10-12T17:37:23.210Z,1020.03
2022-10-12T17:42:24.440Z,1020.05
2022-10-12T17:47:25.737Z,1020.04
2022-10-12T17:52:26.965Z,1020.05
2022-10-12T17:57:30.287Z,1020.03
2022-10-12T18:02:29.540Z,1020.04
2022-10-12T18:07:31.887Z,1020.11
2022-10-12T18:12:32.265Z,1020.04
2022-10-12T18:17:31.900Z,1020.03
2022-10-12T18:22:31.291Z,1020.04
2022-10-12T18:27:32.570Z,1020.03
2022-10-12T18:32:33.798Z,1020.03
2022-10-12T18:37:35.229Z,1019.98
2022-10-12T18:42:35.619Z,1020.04
2022-10-12T18:47:34.908Z,1020.07
2022-10-12T18:52:37.092Z,1020.08
2022-10-12T18:57:39.824Z,1020.00
2022-10-12T19:02:41.747Z,1020.01
2022-10-12T19:07:37.919Z,1019.93
2022-10-12T19:12:40.106Z,1019.95
2022-10-12T19:17:37.792Z,1020.09
2022-10-12T19:22:37.214Z,1020.12
2022-10-12T19:27:39.675Z,1020.14
2022-10-12T19:32:38.033Z,1020.07
2022-10-12T19:37:39.298Z,1020.06
2022-10-12T19:42:41.280Z,1020.10
2022-10-12T19:47:40.824Z,1020.13
2022-10-12T19:52:40.329Z,1020.15
2022-10-12T19:57:40.980Z,1020.15
2022-10-12T20:02:41.474Z,1020.13
2022-10-12T20:07:41.755Z,1020.18
2022-10-12T20:12:42.858Z,1020.15
2022-10-12T20:17:42.351Z,1020.17
2022-10-12T20:22:42.545Z,1020.20
2022-10-12T20:27:41.671Z,1020.23
2022-10-12T20:32:42.864Z,1020.29
2022-10-12T20:37:43.986Z,1020.27
2022-10-12T20:42:45.071Z,1020.33
2022-10-12T20:47:45.213Z,1020.34
2022-10-12T20:52:46.557Z,1020.26
2022-10-12T20:57:47.793Z,1020.22
2022-10-12T21:02:49.063Z,1020.14
2022-10-12T21:07:50.226Z,1020.11
2022-10-12T21:12:52.330Z,1020.16
2022-10-12T21:17:52.479Z,1020.17
2022-10-12T21:22:51.584Z,1020.13
2022-10-12T21:27:52.741Z,1020.10
2022-10-12T21:32:54.120Z,1020.16
2022-10-12T21:37:56.238Z,1020.19
2022-10-12T21:42:55.347Z,1020.11
2022-10-12T21:48:01.442Z,1020.12
2022-10-12T21:53:00.226Z,1020.14
2022-10-12T21:57:57.737Z,1020.13
2022-10-12T22:02:58.906Z,1020.11
2022-10-12T22:07:59.122Z,1020.27
2022-10-12T22:13:44.255Z,1020.26
2022-10-12T22:18:01.449Z,1020.24
2022-10-12T22:23:02.523Z,1020.18
2022-10-12T22:28:03.673Z,1020.16
2022-10-12T22:33:05.818Z,1020.21
2022-10-12T22:38:06.115Z,1020.20
2022-10-12T22:43:05.283Z,1020.16
2022-10-12T22:48:06.531Z,1020.16
2022-10-12T22:53:07.774Z,1020.13
2022-10-12T22:58:11.905Z,1020.21
2022-10-12T23:03:09.128Z,1020.14
2022-10-12T23:08:09.346Z,1020.11
2022-10-12T23:13:11.461Z,1020.04
2022-10-12T23:18:10.691Z,1020.03
2022-10-12T23:23:11.878Z,1020.00
2022-10-12T23:28:13.116Z,1019.92
2022-10-12T23:33:18.164Z,1019.92
2022-10-12T23:38:16.271Z,1019.89
2022-10-12T23:43:15.424Z,1019.85
2022-10-12T23:48:15.529Z,1019.92
2022-10-12T23:53:17.607Z,1019.88
2022-10-12T23:58:17.714Z,1019.79
