createdAt,value
2019-02-22T00:02:00.671Z,154.07
2019-02-22T00:04:30.152Z,149.30
2019-02-22T00:06:59.624Z,142.33
2019-02-22T00:09:29.100Z,141.50
2019-02-22T00:11:58.566Z,143.83
2019-02-22T00:14:28.602Z,137.73
2019-02-22T00:16:58.073Z,148.87
2019-02-22T00:19:27.547Z,154.80
2019-02-22T00:21:57.021Z,153.57
2019-02-22T00:24:26.520Z,150.33
2019-02-22T00:26:55.999Z,154.17
2019-02-22T00:29:25.478Z,156.93
2019-02-22T00:31:54.957Z,155.27
2019-02-22T00:34:24.548Z,150.03
2019-02-22T00:36:54.293Z,140.20
2019-02-22T00:39:23.756Z,145.40
2019-02-22T00:41:53.237Z,150.77
2019-02-22T00:44:22.789Z,162.47
2019-02-22T00:46:52.259Z,169.00
2019-02-22T00:49:22.100Z,150.50
2019-02-22T00:51:51.566Z,136.40
2019-02-22T00:54:21.120Z,130.97
2019-02-22T00:56:50.528Z,132.30
2019-02-22T00:59:20.002Z,129.17
2019-02-22T01:01:50.151Z,129.10
2019-02-22T01:04:20.045Z,127.90
2019-02-22T01:06:49.627Z,130.10
2019-02-22T01:09:19.108Z,126.70
2019-02-22T01:11:48.585Z,134.63
2019-02-22T01:14:18.058Z,121.63
2019-02-22T01:16:47.532Z,128.57
2019-02-22T01:19:17.016Z,120.13
2019-02-22T01:21:46.477Z,119.80
2019-02-22T01:24:16.311Z,112.60
2019-02-22T01:26:46.162Z,116.10
2019-02-22T01:29:15.950Z,113.00
2019-02-22T01:31:45.423Z,134.60
2019-02-22T01:34:14.964Z,115.20
2019-02-22T01:36:44.622Z,107.23
2019-02-22T01:39:14.094Z,105.67
2019-02-22T01:41:43.917Z,101.10
2019-02-22T01:44:40.459Z,106.93
2019-02-22T01:47:10.254Z,98.37
2019-02-22T01:49:39.903Z,91.57
2019-02-22T01:52:09.686Z,89.57
2019-02-22T01:54:39.136Z,97.97
2019-02-22T01:57:08.598Z,85.03
2019-02-22T01:59:38.082Z,89.50
2019-02-22T02:02:07.552Z,93.97
2019-02-22T02:04:37.404Z,90.90
2019-02-22T02:07:07.293Z,103.73
2019-02-22T02:09:38.570Z,99.00
2019-02-22T02:12:08.125Z,91.83
2019-02-22T02:14:37.780Z,105.33
2019-02-22T02:17:07.504Z,90.20
2019-02-22T02:19:37.166Z,91.33
2019-02-22T02:22:07.089Z,89.57
2019-02-22T02:24:37.140Z,96.03
2019-02-22T02:27:07.852Z,81.70
2019-02-22T02:29:37.494Z,81.67
2019-02-22T02:32:07.150Z,82.50
2019-02-22T02:34:36.810Z,88.40
2019-02-22T02:37:06.545Z,81.50
2019-02-22T02:39:36.177Z,84.47
2019-02-22T02:42:06.031Z,75.40
2019-02-22T02:44:36.037Z,82.57
2019-02-22T02:47:05.606Z,80.13
2019-02-22T02:49:35.144Z,73.77
2019-02-22T02:52:04.985Z,72.37
2019-02-22T02:54:34.512Z,71.93
2019-02-22T02:57:04.272Z,81.03
2019-02-22T02:59:33.998Z,81.53
2019-02-22T03:02:05.120Z,85.17
2019-02-22T03:04:34.764Z,92.77
2019-02-22T03:07:12.137Z,96.77
2019-02-22T03:09:41.948Z,103.87
2019-02-22T03:12:11.968Z,104.53
2019-02-22T03:14:41.720Z,98.80
2019-02-22T03:17:11.582Z,114.13
2019-02-22T03:19:41.059Z,112.73
2019-02-22T03:22:10.746Z,117.63
2019-02-22T03:24:40.628Z,122.87
2019-02-22T03:27:10.113Z,118.00
2019-02-22T03:29:39.599Z,105.00
2019-02-22T03:32:09.329Z,100.40
2019-02-22T03:34:39.169Z,102.93
2019-02-22T03:37:10.273Z,106.17
2019-02-22T03:39:39.742Z,108.27
2019-02-22T03:42:09.222Z,96.73
2019-02-22T03:44:38.690Z,107.63
2019-02-22T03:47:08.157Z,96.23
2019-02-22T03:49:39.438Z,91.77
2019-02-22T03:52:19.874Z,76.53
2019-02-22T03:54:49.688Z,85.50
2019-02-22T03:57:19.157Z,78.43
2019-02-22T03:59:51.089Z,73.83
2019-02-22T04:02:19.817Z,67.73
2019-02-22T04:04:49.281Z,56.37
2019-02-22T04:07:18.752Z,57.30
2019-02-22T04:09:48.236Z,58.03
2019-02-22T04:12:18.021Z,54.17
2019-02-22T04:14:47.638Z,63.30
2019-02-22T04:17:17.128Z,54.00
2019-02-22T04:19:46.577Z,51.00
2019-02-22T04:22:16.046Z,51.57
2019-02-22T04:24:45.689Z,55.67
2019-02-22T04:27:15.187Z,53.20
2019-02-22T04:29:44.664Z,53.00
2019-02-22T04:32:14.142Z,45.87
2019-02-22T04:34:43.604Z,47.50
2019-02-22T04:37:13.427Z,44.10
2019-02-22T04:39:42.861Z,43.27
2019-02-22T04:42:12.374Z,41.00
2019-02-22T04:44:41.848Z,45.07
2019-02-22T04:47:11.633Z,40.17
2019-02-22T04:49:41.108Z,35.83
2019-02-22T04:52:10.585Z,36.90
2019-02-22T04:54:41.699Z,37.07
2019-02-22T04:57:11.431Z,36.63
2019-02-22T04:59:41.071Z,37.10
2019-02-22T05:02:10.556Z,36.60
2019-02-22T05:04:40.034Z,36.10
2019-02-22T05:07:09.824Z,35.87
2019-02-22T05:09:39.301Z,32.17
2019-02-22T05:12:11.074Z,35.20
2019-02-22T05:14:40.298Z,38.67
2019-02-22T05:17:09.780Z,40.07
2019-02-22T05:19:39.248Z,36.83
2019-02-22T05:22:08.725Z,40.30
2019-02-22T05:24:38.245Z,36.07
2019-02-22T05:27:07.701Z,36.90
2019-02-22T05:29:37.159Z,41.07
2019-02-22T05:32:06.629Z,40.30
2019-02-22T05:34:36.095Z,36.37
2019-02-22T05:37:05.607Z,31.03
2019-02-22T05:39:35.071Z,31.50
2019-02-22T05:42:04.722Z,25.20
2019-02-22T05:44:34.471Z,24.43
2019-02-22T05:47:04.292Z,30.23
2019-02-22T05:49:33.754Z,28.73
2019-02-22T05:52:03.484Z,29.90
2019-02-22T05:54:33.210Z,29.23
2019-02-22T05:57:02.724Z,27.43
2019-02-22T05:59:32.177Z,27.77
2019-02-22T06:02:01.663Z,32.07
2019-02-22T06:04:31.129Z,28.83
2019-02-22T06:07:00.603Z,30.00
2019-02-22T06:09:30.354Z,47.83
2019-02-22T06:11:59.811Z,26.17
2019-02-22T06:14:29.282Z,29.33
2019-02-22T06:16:58.766Z,24.60
2019-02-22T06:19:28.230Z,27.57
2019-02-22T06:21:57.701Z,28.17
2019-02-22T06:24:27.156Z,29.53
2019-02-22T06:26:56.753Z,31.10
2019-02-22T06:29:26.221Z,29.50
2019-02-22T06:31:56.122Z,28.57
2019-02-22T06:34:25.588Z,29.43
2019-02-22T06:37:01.965Z,27.43
2019-02-22T06:39:26.696Z,24.37
2019-02-22T06:41:56.179Z,25.90
2019-02-22T06:44:25.812Z,25.47
2019-02-22T06:46:55.305Z,26.13
2019-02-22T06:49:25.100Z,27.67
2019-02-22T06:51:54.592Z,26.77
2019-02-22T06:54:24.095Z,24.80
2019-02-22T06:56:53.561Z,24.47
2019-02-22T06:59:23.046Z,28.30
2019-02-22T07:01:52.861Z,25.60
2019-02-22T07:04:22.335Z,25.17
2019-02-22T07:06:51.804Z,26.13
2019-02-22T07:09:21.298Z,25.57
2019-02-22T07:11:52.420Z,29.83
2019-02-22T07:14:21.890Z,29.87
2019-02-22T07:16:51.336Z,26.77
2019-02-22T07:19:20.824Z,28.10
2019-02-22T07:21:53.029Z,24.67
2019-02-22T07:24:21.814Z,27.97
2019-02-22T07:26:51.279Z,26.40
2019-02-22T07:29:22.212Z,23.87
2019-02-22T07:31:51.925Z,27.03
2019-02-22T07:34:21.741Z,24.87
2019-02-22T07:36:51.207Z,28.23
2019-02-22T07:39:27.929Z,27.33
2019-02-22T07:41:51.917Z,35.33
2019-02-22T07:44:21.453Z,31.50
2019-02-22T07:46:51.224Z,33.90
2019-02-22T07:49:23.648Z,32.60
2019-02-22T07:51:53.435Z,26.70
2019-02-22T07:54:22.950Z,27.37
2019-02-22T07:56:52.430Z,25.17
2019-02-22T07:59:22.516Z,21.80
2019-02-22T08:02:10.992Z,24.13
2019-02-22T08:04:39.951Z,20.47
2019-02-22T08:07:08.881Z,18.90
2019-02-22T08:09:38.474Z,17.13
2019-02-22T08:12:08.048Z,17.50
2019-02-22T08:14:37.636Z,18.13
2019-02-22T08:17:07.253Z,17.47
2019-02-22T08:19:36.804Z,16.33
2019-02-22T08:22:06.467Z,7.20
2019-02-22T08:24:36.096Z,4.87
2019-02-22T08:27:05.660Z,4.53
2019-02-22T08:29:35.231Z,4.20
2019-02-22T08:32:15.593Z,5.37
2019-02-22T08:34:45.891Z,6.03
2019-02-22T08:37:15.596Z,7.87
2019-02-22T08:39:45.188Z,8.87
2019-02-22T08:42:15.064Z,7.40
2019-02-22T08:44:44.686Z,9.03
2019-02-22T08:47:14.245Z,8.40
2019-02-22T08:49:43.814Z,8.03
2019-02-22T08:52:13.388Z,8.53
2019-02-22T08:54:46.934Z,9.90
2019-02-22T08:57:14.322Z,9.77
2019-02-22T08:59:43.908Z,14.17
2019-02-22T09:02:14.926Z,12.70
2019-02-22T09:04:44.766Z,18.23
2019-02-22T09:07:14.355Z,13.07
2019-02-22T09:09:43.970Z,15.90
2019-02-22T09:12:13.576Z,12.03
2019-02-22T09:14:42.533Z,11.23
2019-02-22T09:17:11.464Z,12.27
2019-02-22T09:19:41.362Z,16.50
2019-02-22T09:22:21.826Z,13.47
2019-02-22T09:24:41.540Z,20.13
2019-02-22T09:27:29.845Z,15.43
2019-02-22T09:29:59.328Z,15.27
2019-02-22T09:32:28.241Z,14.83
2019-02-22T09:34:57.255Z,19.73
2019-02-22T09:37:26.197Z,17.03
2019-02-22T09:39:55.663Z,18.23
2019-02-22T09:42:25.142Z,18.83
2019-02-22T09:44:54.608Z,20.07
2019-02-22T09:47:24.164Z,20.20
2019-02-22T09:49:53.656Z,22.97
2019-02-22T09:52:23.124Z,23.00
2019-02-22T09:54:52.867Z,23.30
2019-02-22T09:57:22.602Z,25.33
2019-02-22T09:59:52.122Z,22.23
2019-02-22T10:02:21.803Z,22.93
2019-02-22T10:04:55.013Z,20.20
2019-02-22T10:07:22.428Z,21.00
2019-02-22T10:09:52.251Z,22.20
2019-02-22T10:12:21.732Z,21.43
2019-02-22T10:14:51.586Z,21.57
2019-02-22T10:17:21.046Z,23.87
2019-02-22T10:19:50.594Z,24.20
2019-02-22T10:22:20.076Z,33.23
2019-02-22T10:24:49.727Z,25.33
2019-02-22T10:27:19.435Z,32.30
2019-02-22T10:29:48.910Z,28.30
2019-02-22T10:32:18.364Z,30.23
2019-02-22T10:34:48.240Z,27.37
2019-02-22T10:37:17.700Z,31.83
2019-02-22T10:39:47.165Z,29.67
2019-02-22T10:42:16.675Z,36.57
2019-02-22T10:44:46.154Z,29.27
2019-02-22T10:47:15.700Z,33.43
2019-02-22T10:49:45.178Z,27.57
2019-02-22T10:52:14.659Z,37.10
2019-02-22T10:54:44.134Z,36.17
2019-02-22T10:57:13.599Z,29.13
2019-02-22T10:59:43.061Z,38.87
2019-02-22T11:02:12.897Z,34.73
2019-02-22T11:04:42.362Z,41.60
2019-02-22T11:07:11.874Z,35.33
2019-02-22T11:09:41.334Z,45.07
2019-02-22T11:12:11.452Z,41.17
2019-02-22T11:14:40.907Z,35.70
2019-02-22T11:17:10.656Z,46.20
2019-02-22T11:19:40.217Z,42.17
2019-02-22T11:22:09.641Z,51.20
2019-02-22T11:24:39.203Z,56.83
2019-02-22T11:27:08.697Z,56.53
2019-02-22T11:29:38.212Z,55.30
2019-02-22T11:32:07.961Z,41.27
2019-02-22T11:34:37.422Z,51.07
2019-02-22T11:37:06.934Z,40.50
2019-02-22T11:39:36.385Z,50.83
2019-02-22T11:42:05.913Z,43.67
2019-02-22T11:44:40.144Z,52.33
2019-02-22T11:47:06.743Z,39.80
2019-02-22T11:49:36.256Z,57.30
2019-02-22T11:52:05.824Z,44.20
2019-02-22T11:54:35.604Z,59.43
2019-02-22T11:57:05.396Z,52.40
2019-02-22T11:59:34.854Z,55.03
2019-02-22T12:02:04.405Z,67.53
2019-02-22T12:04:33.864Z,60.37
2019-02-22T12:07:03.342Z,53.40
2019-02-22T12:09:32.806Z,50.20
2019-02-22T12:12:02.280Z,60.80
2019-02-22T12:14:31.773Z,50.43
2019-02-22T12:17:01.280Z,56.40
2019-02-22T12:19:31.088Z,45.73
2019-02-22T12:22:00.884Z,57.60
2019-02-22T12:24:30.341Z,45.90
2019-02-22T12:26:59.879Z,55.93
2019-02-22T12:29:29.461Z,46.10
2019-02-22T12:31:59.232Z,54.70
2019-02-22T12:34:28.702Z,39.57
2019-02-22T12:36:58.183Z,53.20
2019-02-22T12:39:27.931Z,53.67
2019-02-22T12:41:57.397Z,49.83
2019-02-22T12:44:26.934Z,53.23
2019-02-22T12:46:56.420Z,55.67
2019-02-22T12:49:25.895Z,41.50
2019-02-22T12:51:55.778Z,52.47
2019-02-22T12:54:25.239Z,50.00
2019-02-22T12:56:57.566Z,39.40
2019-02-22T12:59:26.244Z,49.30
2019-02-22T13:01:55.724Z,46.70
2019-02-22T13:04:25.186Z,46.33
2019-02-22T13:06:54.925Z,38.27
2019-02-22T13:09:36.005Z,36.50
2019-02-22T13:11:55.865Z,32.50
2019-02-22T13:14:25.360Z,39.97
2019-02-22T13:16:54.798Z,32.87
2019-02-22T13:19:24.536Z,39.63
2019-02-22T13:21:54.096Z,28.97
2019-02-22T13:24:23.617Z,32.60
2019-02-22T13:26:53.093Z,29.27
2019-02-22T13:29:22.978Z,25.33
2019-02-22T13:31:53.411Z,26.80
2019-02-22T13:34:22.840Z,16.13
2019-02-22T13:36:52.636Z,20.93
2019-02-22T13:39:22.096Z,20.17
2019-02-22T13:41:51.581Z,16.47
2019-02-22T13:44:21.048Z,23.60
2019-02-22T13:46:50.533Z,17.47
2019-02-22T13:49:20.010Z,19.10
2019-02-22T13:51:49.486Z,16.50
2019-02-22T13:54:18.954Z,17.63
2019-02-22T13:56:48.424Z,17.07
2019-02-22T13:59:17.878Z,14.03
2019-02-22T14:01:47.357Z,13.53
2019-02-22T14:04:16.873Z,14.13
2019-02-22T14:06:46.292Z,15.27
2019-02-22T14:09:15.773Z,16.57
2019-02-22T14:11:45.279Z,14.60
2019-02-22T14:14:14.753Z,15.07
2019-02-22T14:16:44.246Z,13.73
2019-02-22T14:19:13.709Z,14.80
2019-02-22T14:21:43.169Z,15.77
2019-02-22T14:24:12.637Z,14.67
2019-02-22T14:26:42.237Z,17.97
2019-02-22T14:29:11.946Z,16.37
2019-02-22T14:31:41.424Z,18.27
2019-02-22T14:34:11.267Z,18.17
2019-02-22T14:36:41.024Z,18.10
2019-02-22T14:39:10.861Z,17.40
2019-02-22T14:41:40.313Z,16.93
2019-02-22T14:44:09.791Z,21.40
2019-02-22T14:46:39.254Z,18.57
2019-02-22T14:49:08.730Z,18.07
2019-02-22T14:51:38.308Z,22.23
2019-02-22T14:54:08.033Z,23.07
2019-02-22T14:56:37.521Z,22.27
2019-02-22T14:59:06.996Z,24.17
2019-02-22T15:01:36.491Z,22.57
2019-02-22T15:04:06.253Z,20.43
2019-02-22T15:06:35.903Z,19.77
2019-02-22T15:09:06.075Z,20.10
2019-02-22T15:11:35.547Z,20.07
2019-02-22T15:14:05.024Z,15.97
2019-02-22T15:16:49.260Z,15.13
2019-02-22T15:19:21.978Z,17.00
2019-02-22T15:21:50.663Z,14.90
2019-02-22T15:24:20.151Z,13.63
2019-02-22T15:26:49.609Z,15.77
2019-02-22T15:29:19.070Z,13.20
2019-02-22T15:31:48.543Z,14.93
2019-02-22T15:34:18.018Z,14.80
2019-02-22T15:36:47.751Z,11.53
2019-02-22T15:39:17.247Z,13.67
2019-02-22T15:41:47.070Z,14.40
2019-02-22T15:44:17.289Z,15.13
2019-02-22T15:46:47.003Z,17.50
2019-02-22T15:49:16.634Z,17.60
2019-02-22T15:51:46.430Z,16.50
2019-02-22T15:54:15.976Z,19.00
2019-02-22T15:56:45.456Z,17.13
2019-02-22T15:59:15.195Z,19.13
2019-02-22T16:01:54.862Z,16.67
2019-02-22T16:04:17.478Z,20.83
2019-02-22T16:06:47.134Z,19.40
2019-02-22T16:09:16.960Z,24.50
2019-02-22T16:11:46.799Z,18.53
2019-02-22T16:14:16.790Z,23.67
2019-02-22T16:16:46.247Z,22.50
2019-02-22T16:19:16.004Z,31.57
2019-02-22T16:21:45.476Z,49.47
2019-02-22T16:24:14.969Z,40.10
2019-02-22T16:26:44.605Z,28.90
2019-02-22T16:29:14.096Z,27.43
2019-02-22T16:31:43.566Z,28.80
2019-02-22T16:34:13.056Z,29.03
2019-02-22T16:36:42.526Z,27.97
2019-02-22T16:39:12.089Z,21.63
2019-02-22T16:41:41.981Z,26.43
2019-02-22T16:44:12.112Z,34.60
2019-02-22T16:46:41.919Z,36.53
2019-02-22T16:49:11.389Z,29.77
2019-02-22T16:51:41.220Z,28.17
2019-02-22T16:54:10.722Z,26.07
2019-02-22T16:56:40.192Z,30.40
2019-02-22T16:59:09.670Z,32.07
2019-02-22T17:01:39.276Z,32.67
2019-02-22T17:04:09.008Z,26.60
2019-02-22T17:06:38.518Z,30.10
2019-02-22T17:09:08.071Z,24.87
2019-02-22T17:11:38.140Z,31.27
2019-02-22T17:14:07.619Z,31.63
2019-02-22T17:16:45.457Z,30.13
2019-02-22T17:19:08.266Z,27.33
2019-02-22T17:21:37.746Z,21.30
2019-02-22T17:24:07.227Z,30.40
2019-02-22T17:26:36.684Z,29.20
2019-02-22T17:29:06.189Z,29.03
2019-02-22T17:31:35.670Z,23.03
2019-02-22T17:34:05.503Z,29.90
2019-02-22T17:36:35.308Z,23.97
2019-02-22T17:39:05.957Z,32.70
2019-02-22T17:41:35.754Z,33.20
2019-02-22T17:44:05.255Z,28.47
2019-02-22T17:46:34.719Z,23.00
2019-02-22T17:49:04.200Z,28.50
2019-02-22T17:51:33.977Z,30.93
2019-02-22T17:54:03.542Z,35.57
2019-02-22T17:56:33.204Z,30.53
2019-02-22T17:59:02.717Z,34.57
2019-02-22T18:01:32.527Z,37.37
2019-02-22T18:04:02.073Z,38.37
2019-02-22T18:06:31.554Z,35.37
2019-02-22T18:09:01.060Z,35.77
2019-02-22T18:11:30.522Z,34.97
2019-02-22T18:14:00.272Z,28.87
2019-02-22T18:16:29.756Z,36.33
2019-02-22T18:18:59.231Z,39.60
2019-02-22T18:21:28.988Z,41.67
2019-02-22T18:23:58.466Z,43.03
2019-02-22T18:26:28.125Z,34.87
2019-02-22T18:28:57.614Z,32.60
2019-02-22T18:31:27.087Z,36.50
2019-02-22T18:33:56.579Z,38.73
2019-02-22T18:36:26.141Z,38.43
2019-02-22T18:38:55.668Z,38.17
2019-02-22T18:41:25.203Z,39.47
2019-02-22T18:43:54.743Z,39.07
2019-02-22T18:46:24.561Z,37.27
2019-02-22T18:48:54.122Z,42.37
2019-02-22T18:51:23.584Z,43.20
2019-02-22T18:53:53.078Z,41.07
2019-02-22T18:56:22.665Z,40.50
2019-02-22T18:58:52.507Z,41.20
2019-02-22T19:01:21.980Z,40.83
2019-02-22T19:03:51.490Z,29.83
2019-02-22T19:06:21.413Z,40.67
2019-02-22T19:08:50.909Z,35.47
2019-02-22T19:11:20.413Z,35.03
2019-02-22T19:13:50.268Z,35.40
2019-02-22T19:16:19.738Z,39.83
2019-02-22T19:18:49.556Z,35.63
2019-02-22T19:21:19.033Z,34.07
2019-02-22T19:23:48.512Z,33.03
2019-02-22T19:26:18.292Z,39.27
2019-02-22T19:28:47.777Z,32.10
2019-02-22T19:31:17.316Z,33.47
2019-02-22T19:33:49.745Z,33.57
2019-02-22T19:36:17.975Z,29.80
2019-02-22T19:38:47.467Z,32.83
2019-02-22T19:41:16.946Z,31.67
2019-02-22T19:43:46.483Z,33.23
2019-02-22T19:46:16.288Z,32.37
2019-02-22T19:48:45.779Z,30.90
2019-02-22T19:51:15.258Z,34.37
2019-02-22T19:53:44.848Z,34.10
2019-02-22T19:56:14.395Z,32.40
2019-02-22T19:58:43.953Z,38.17
2019-02-22T20:01:13.735Z,35.43
2019-02-22T20:03:43.199Z,34.97
2019-02-22T20:06:12.688Z,32.27
2019-02-22T20:08:42.168Z,32.93
2019-02-22T20:11:11.727Z,41.40
2019-02-22T20:13:41.199Z,32.63
2019-02-22T20:16:10.852Z,34.40
2019-02-22T20:18:40.327Z,29.17
2019-02-22T20:21:09.822Z,45.70
2019-02-22T20:23:39.318Z,36.77
2019-02-22T20:26:09.240Z,35.17
2019-02-22T20:28:39.023Z,40.20
2019-02-22T20:31:19.594Z,40.63
2019-02-22T20:33:39.686Z,35.50
2019-02-22T20:36:09.189Z,45.83
2019-02-22T20:38:38.656Z,37.73
2019-02-22T20:41:08.231Z,34.97
2019-02-22T20:43:37.686Z,31.27
2019-02-22T20:46:07.345Z,30.53
2019-02-22T20:48:37.103Z,31.00
2019-02-22T20:51:06.838Z,32.07
2019-02-22T20:53:36.307Z,26.93
2019-02-22T20:56:05.953Z,25.97
2019-02-22T20:58:35.758Z,25.17
2019-02-22T21:01:21.852Z,21.97
2019-02-22T21:03:53.289Z,21.07
2019-02-22T21:06:24.657Z,21.87
2019-02-22T21:08:54.471Z,23.70
2019-02-22T21:11:24.274Z,24.97
2019-02-22T21:13:54.053Z,22.50
2019-02-22T21:16:23.521Z,21.67
2019-02-22T21:18:53.001Z,20.60
2019-02-22T21:21:22.659Z,21.20
2019-02-22T21:23:52.180Z,23.43
2019-02-22T21:26:21.624Z,24.03
2019-02-22T21:28:51.092Z,20.87
2019-02-22T21:31:20.570Z,22.47
2019-02-22T21:33:50.064Z,24.60
2019-02-22T21:36:19.544Z,22.93
2019-02-22T21:38:49.016Z,22.00
2019-02-22T21:41:18.537Z,24.33
2019-02-22T21:43:48.683Z,21.23
2019-02-22T21:46:18.480Z,22.57
2019-02-22T21:48:48.477Z,21.83
2019-02-22T21:51:18.473Z,22.53
2019-02-22T21:53:48.290Z,25.10
2019-02-22T21:56:17.763Z,19.83
2019-02-22T21:58:48.836Z,21.80
2019-02-22T22:01:18.891Z,20.53
2019-02-22T22:03:51.250Z,19.10
2019-02-22T22:06:19.788Z,19.33
2019-02-22T22:08:49.277Z,20.37
2019-02-22T22:11:19.060Z,19.73
2019-02-22T22:13:48.894Z,19.23
2019-02-22T22:16:18.371Z,22.53
2019-02-22T22:18:48.093Z,21.80
2019-02-22T22:21:17.596Z,18.67
2019-02-22T22:23:47.051Z,19.37
2019-02-22T22:26:16.815Z,18.73
2019-02-22T22:28:46.269Z,16.90
2019-02-22T22:31:15.742Z,23.37
2019-02-22T22:33:45.235Z,19.93
2019-02-22T22:36:14.968Z,19.53
2019-02-22T22:38:44.442Z,20.17
2019-02-22T22:41:13.927Z,19.23
2019-02-22T22:43:43.648Z,20.73
2019-02-22T22:46:13.120Z,17.10
2019-02-22T22:48:50.050Z,19.70
2019-02-22T22:51:13.766Z,18.77
2019-02-22T22:53:43.221Z,20.87
2019-02-22T22:56:12.694Z,20.40
2019-02-22T22:58:42.267Z,18.90
2019-02-22T23:01:13.352Z,19.27
2019-02-22T23:03:43.092Z,22.33
2019-02-22T23:06:12.673Z,19.83
2019-02-22T23:08:42.132Z,18.90
2019-02-22T23:11:11.608Z,20.20
2019-02-22T23:13:41.341Z,21.07
2019-02-22T23:16:10.808Z,19.47
2019-02-22T23:18:41.908Z,19.43
2019-02-22T23:21:11.379Z,19.67
2019-02-22T23:23:40.863Z,18.80
2019-02-22T23:26:10.314Z,19.03
2019-02-22T23:28:41.737Z,19.57
2019-02-22T23:31:11.187Z,19.20
2019-02-22T23:33:40.657Z,22.07
2019-02-22T23:36:10.118Z,21.93
2019-02-22T23:38:39.610Z,19.70
2019-02-22T23:41:09.346Z,21.17
2019-02-22T23:43:38.883Z,18.67
2019-02-22T23:46:08.353Z,18.60
2019-02-22T23:48:37.842Z,22.83
2019-02-22T23:51:10.433Z,20.27
2019-02-22T23:53:39.905Z,19.53
2019-02-22T23:56:09.440Z,20.10
2019-02-22T23:58:40.990Z,21.10
