createdAt,value
2023-01-19T00:06:23.653Z,77.18
2023-01-19T00:13:42.626Z,81.68
2023-01-19T00:21:00.846Z,81.35
2023-01-19T00:28:20.941Z,81.32
2023-01-19T00:35:39.124Z,81.88
2023-01-19T00:42:57.313Z,82.28
2023-01-19T00:50:18.006Z,82.68
2023-01-19T00:57:36.311Z,76.75
2023-01-19T01:04:55.084Z,71.45
2023-01-19T01:12:14.899Z,58.10
2023-01-19T01:19:33.969Z,53.53
2023-01-19T01:26:52.154Z,39.75
2023-01-19T01:34:14.674Z,36.97
2023-01-19T01:41:33.432Z,24.10
2023-01-19T01:48:55.529Z,18.38
2023-01-19T01:56:16.949Z,19.33
2023-01-19T02:03:35.502Z,20.65
2023-01-19T02:11:11.191Z,17.80
2023-01-19T02:18:32.747Z,17.42
2023-01-19T02:25:52.643Z,19.13
2023-01-19T02:33:10.858Z,20.52
2023-01-19T02:40:29.792Z,20.05
2023-01-19T02:47:51.071Z,27.90
2023-01-19T02:55:15.443Z,13.75
2023-01-19T03:02:39.467Z,12.55
2023-01-19T03:10:03.021Z,10.70
2023-01-19T03:17:21.740Z,10.60
2023-01-19T03:24:43.391Z,11.48
2023-01-19T03:32:05.468Z,10.55
2023-01-19T03:39:25.227Z,12.07
2023-01-19T03:46:43.775Z,10.73
2023-01-19T03:54:03.446Z,12.93
2023-01-19T04:01:23.112Z,13.35
2023-01-19T04:08:41.844Z,16.75
2023-01-19T04:16:03.023Z,18.90
2023-01-19T04:23:21.308Z,18.20
2023-01-19T04:30:39.546Z,23.55
2023-01-19T04:38:00.605Z,22.77
2023-01-19T04:45:19.043Z,27.58
2023-01-19T04:52:37.908Z,27.45
2023-01-19T04:59:57.941Z,34.38
2023-01-19T05:07:16.566Z,29.50
2023-01-19T05:14:34.867Z,29.35
2023-01-19T05:21:54.611Z,32.30
2023-01-19T05:29:13.236Z,32.55
2023-01-19T05:36:32.028Z,35.38
2023-01-19T05:43:52.268Z,33.65
2023-01-19T05:51:10.422Z,32.17
2023-01-19T05:58:29.080Z,32.75
2023-01-19T06:05:48.717Z,30.08
2023-01-19T06:13:07.357Z,27.60
2023-01-19T06:20:25.734Z,26.80
2023-01-19T06:27:46.892Z,26.65
2023-01-19T06:35:05.461Z,25.13
2023-01-19T06:42:23.603Z,21.92
2023-01-19T06:49:43.463Z,20.10
2023-01-19T06:57:02.784Z,17.80
2023-01-19T07:04:21.659Z,17.95
2023-01-19T07:11:41.443Z,14.48
2023-01-19T07:18:59.685Z,17.70
2023-01-19T07:26:19.969Z,16.13
2023-01-19T07:33:39.750Z,18.13
2023-01-19T07:41:01.829Z,18.10
2023-01-19T07:48:20.064Z,19.25
2023-01-19T07:55:39.897Z,16.42
2023-01-19T08:03:01.617Z,21.25
2023-01-19T08:10:23.086Z,19.23
2023-01-19T08:17:42.768Z,20.08
2023-01-19T08:25:01.059Z,20.60
2023-01-19T08:32:19.413Z,20.30
2023-01-19T08:39:39.032Z,19.23
2023-01-19T08:46:57.373Z,22.20
2023-01-19T08:54:18.578Z,17.27
2023-01-19T09:01:39.113Z,15.05
2023-01-19T09:08:57.795Z,17.58
2023-01-19T09:16:16.140Z,14.98
2023-01-19T09:23:35.859Z,15.13
2023-01-19T09:30:54.514Z,15.70
2023-01-19T09:38:13.504Z,16.17
2023-01-19T09:45:37.012Z,23.58
2023-01-19T09:53:01.443Z,16.45
2023-01-19T10:00:20.425Z,17.48
2023-01-19T10:07:54.726Z,22.13
2023-01-19T10:15:22.009Z,19.65
2023-01-19T10:22:40.441Z,15.13
2023-01-19T10:30:00.548Z,11.15
2023-01-19T10:37:27.048Z,16.38
2023-01-19T10:44:46.333Z,16.05
2023-01-19T10:52:07.690Z,12.98
2023-01-19T10:59:33.032Z,13.35
2023-01-19T11:06:51.237Z,13.20
2023-01-19T11:14:14.567Z,13.15
2023-01-19T11:21:34.194Z,13.23
2023-01-19T11:28:54.804Z,27.40
2023-01-19T11:36:18.935Z,13.35
2023-01-19T12:02:57.023Z,14.77
2023-01-19T12:10:25.254Z,12.82
2023-01-19T12:17:50.070Z,15.60
2023-01-19T12:25:18.083Z,16.70
2023-01-19T12:32:37.064Z,12.77
2023-01-19T12:39:56.762Z,12.88
2023-01-19T12:47:27.043Z,11.82
2023-01-19T12:54:52.362Z,12.77
2023-01-19T13:02:42.028Z,17.38
2023-01-19T13:10:00.468Z,10.55
2023-01-19T13:17:32.057Z,10.77
2023-01-19T13:25:09.190Z,12.00
2023-01-19T13:32:27.503Z,10.07
2023-01-19T13:39:50.118Z,9.50
2023-01-19T13:47:14.751Z,10.20
2023-01-19T13:54:32.887Z,12.18
2023-01-19T14:01:53.621Z,13.15
2023-01-19T14:09:20.995Z,10.02
2023-01-19T14:16:39.255Z,14.80
2023-01-19T14:24:08.468Z,12.02
2023-01-19T14:31:33.450Z,17.25
2023-01-19T14:38:52.729Z,9.38
2023-01-19T14:46:16.761Z,14.02
2023-01-19T14:53:38.671Z,18.52
2023-01-19T15:00:57.013Z,15.60
2023-01-19T15:08:18.166Z,236.38
2023-01-19T15:15:53.610Z,23.55
2023-01-19T15:23:12.054Z,25.83
2023-01-19T15:30:31.288Z,18.63
2023-01-19T15:37:51.970Z,20.25
2023-01-19T15:45:29.337Z,25.02
2023-01-19T15:52:47.600Z,19.40
2023-01-19T16:00:09.183Z,32.75
2023-01-19T16:07:30.609Z,27.80
2023-01-19T16:14:48.852Z,29.70
2023-01-19T16:22:09.310Z,46.97
2023-01-19T16:29:27.508Z,64.65
2023-01-19T16:36:46.009Z,42.08
2023-01-19T16:44:06.397Z,39.33
2023-01-19T16:51:24.911Z,67.82
2023-01-19T16:58:43.247Z,104.68
2023-01-19T17:06:02.870Z,114.50
2023-01-19T17:13:21.048Z,120.30
2023-01-19T17:20:39.206Z,150.52
2023-01-19T17:28:00.487Z,179.05
2023-01-19T17:35:18.884Z,177.27
2023-01-19T17:42:40.778Z,140.85
2023-01-19T17:50:00.456Z,141.80
2023-01-19T17:57:18.686Z,361.85
2023-01-19T18:04:39.003Z,125.75
2023-01-19T18:11:58.656Z,141.15
2023-01-19T18:19:17.008Z,141.25
2023-01-19T18:26:37.660Z,146.40
2023-01-19T18:33:57.368Z,139.80
2023-01-19T18:41:17.708Z,144.07
2023-01-19T18:48:36.196Z,173.75
2023-01-19T18:55:57.387Z,231.80
2023-01-19T19:03:15.650Z,279.45
2023-01-19T19:10:33.849Z,305.60
2023-01-19T19:17:53.570Z,255.60
2023-01-19T19:25:11.723Z,185.63
2023-01-19T19:32:30.057Z,161.98
2023-01-19T19:39:50.500Z,132.68
2023-01-19T19:47:08.767Z,127.18
2023-01-19T19:54:26.917Z,126.32
2023-01-19T20:01:47.378Z,125.15
2023-01-19T20:09:07.629Z,91.28
2023-01-19T20:16:26.457Z,127.88
2023-01-19T20:23:47.643Z,107.53
2023-01-19T20:31:17.467Z,90.28
2023-01-19T20:38:35.837Z,88.53
2023-01-19T20:45:55.753Z,109.28
2023-01-19T20:53:14.007Z,155.13
2023-01-19T21:00:32.362Z,152.50
2023-01-19T21:07:52.866Z,134.38
2023-01-19T21:15:12.039Z,205.15
2023-01-19T21:22:30.623Z,155.15
2023-01-19T21:29:50.215Z,168.63
2023-01-19T21:37:08.378Z,147.15
2023-01-19T21:44:26.743Z,119.80
2023-01-19T21:51:47.960Z,115.85
2023-01-19T21:59:07.657Z,131.75
2023-01-19T22:06:33.329Z,116.15
2023-01-19T22:13:53.656Z,131.48
2023-01-19T22:21:13.687Z,114.90
2023-01-19T22:28:36.531Z,111.50
2023-01-19T22:43:14.271Z,119.20
2023-01-19T22:50:33.601Z,143.90
2023-01-19T22:57:53.546Z,126.57
2023-01-19T23:05:12.697Z,131.57
2023-01-19T23:12:31.234Z,110.45
2023-01-19T23:19:50.892Z,113.10
2023-01-19T23:27:09.073Z,116.95
2023-01-19T23:34:27.263Z,111.95
2023-01-19T23:41:59.339Z,114.30
2023-01-19T23:49:18.284Z,121.70
2023-01-19T23:56:39.400Z,134.18
