createdAt,value
2018-05-07T00:00:20.822Z,3.20
2018-05-07T00:02:48.984Z,5.03
2018-05-07T00:05:17.195Z,4.15
2018-05-07T00:07:45.368Z,4.47
2018-05-07T00:10:13.557Z,4.30
2018-05-07T00:12:41.728Z,3.92
2018-05-07T00:15:09.882Z,3.53
2018-05-07T00:17:38.082Z,4.18
2018-05-07T00:20:06.262Z,3.67
2018-05-07T00:22:34.451Z,3.83
2018-05-07T00:25:02.598Z,3.47
2018-05-07T00:27:30.769Z,4.87
2018-05-07T00:29:58.927Z,3.60
2018-05-07T00:32:27.118Z,3.55
2018-05-07T00:34:55.307Z,3.45
2018-05-07T00:37:23.495Z,4.03
2018-05-07T00:39:51.709Z,4.72
2018-05-07T00:42:19.977Z,4.95
2018-05-07T00:44:48.193Z,5.65
2018-05-07T00:47:16.361Z,4.55
2018-05-07T00:49:44.587Z,4.00
2018-05-07T00:52:12.741Z,4.53
2018-05-07T01:42:52.824Z,4.30
2018-05-07T01:45:20.978Z,5.00
2018-05-07T01:47:49.180Z,4.68
2018-05-07T01:50:17.363Z,4.53
2018-05-07T01:52:45.552Z,5.03
2018-05-07T01:55:13.714Z,4.22
2018-05-07T01:57:41.891Z,5.40
2018-05-07T02:00:10.104Z,6.85
2018-05-07T02:02:38.272Z,4.80
2018-05-07T02:05:06.465Z,4.70
2018-05-07T02:07:34.639Z,4.65
2018-05-07T02:10:02.819Z,4.90
2018-05-07T02:12:31.442Z,4.53
2018-05-07T02:14:59.659Z,5.87
2018-05-07T02:17:27.846Z,4.40
2018-05-07T02:19:56.010Z,4.82
2018-05-07T02:22:24.164Z,5.32
2018-05-07T02:24:52.372Z,4.30
2018-05-07T02:27:20.539Z,4.62
2018-05-07T02:29:48.712Z,5.07
2018-05-07T02:32:16.886Z,4.85
2018-05-07T02:34:45.100Z,5.22
2018-05-07T02:37:13.275Z,6.37
2018-05-07T02:39:41.490Z,4.87
2018-05-07T02:42:09.688Z,5.22
2018-05-07T02:44:37.873Z,6.25
2018-05-07T02:47:06.027Z,5.60
2018-05-07T02:49:34.249Z,6.10
2018-05-07T02:52:02.393Z,4.97
2018-05-07T02:54:30.579Z,5.18
2018-05-07T02:56:58.725Z,5.65
2018-05-07T02:59:26.898Z,5.40
2018-05-07T03:01:55.067Z,6.25
2018-05-07T03:04:23.259Z,5.72
2018-05-07T03:06:51.438Z,4.80
2018-05-07T03:09:19.579Z,5.20
2018-05-07T03:11:47.746Z,5.30
2018-05-07T03:14:15.922Z,5.87
2018-05-07T03:16:44.126Z,5.60
2018-05-07T03:19:12.268Z,5.57
2018-05-07T03:21:40.441Z,5.47
2018-05-07T03:24:08.618Z,7.57
2018-05-07T03:26:36.820Z,5.85
2018-05-07T03:29:04.975Z,6.35
2018-05-07T03:31:33.201Z,6.00
2018-05-07T03:34:01.349Z,6.60
2018-05-07T03:36:29.542Z,5.85
2018-05-07T03:38:57.725Z,5.73
2018-05-07T03:41:25.899Z,6.28
2018-05-07T03:43:54.099Z,6.30
2018-05-07T03:46:22.252Z,6.60
2018-05-07T03:48:50.402Z,6.17
2018-05-07T03:51:18.565Z,6.10
2018-05-07T03:53:46.741Z,6.60
2018-05-07T03:56:14.953Z,6.15
2018-05-07T03:58:43.136Z,7.28
2018-05-07T04:01:11.317Z,7.45
2018-05-07T04:03:39.547Z,6.30
2018-05-07T04:06:07.706Z,6.32
2018-05-07T04:08:35.886Z,8.13
2018-05-07T04:11:04.087Z,6.45
2018-05-07T04:13:32.322Z,6.37
2018-05-07T04:16:00.452Z,6.43
2018-05-07T04:19:24.464Z,6.28
2018-05-07T04:22:31.484Z,5.70
2018-05-07T04:24:59.660Z,6.87
2018-05-07T04:27:27.842Z,6.45
2018-05-07T04:29:56.015Z,6.87
2018-05-07T04:32:24.187Z,6.32
2018-05-07T04:34:52.395Z,6.10
2018-05-07T04:37:20.583Z,6.10
2018-05-07T04:39:48.763Z,6.55
2018-05-07T04:42:16.969Z,6.82
2018-05-07T04:44:45.154Z,6.18
2018-05-07T04:47:13.328Z,6.25
2018-05-07T04:49:41.481Z,6.68
2018-05-07T04:52:09.653Z,6.97
2018-05-07T04:54:38.369Z,6.68
2018-05-07T04:57:06.511Z,8.43
2018-05-07T04:59:34.700Z,6.75
2018-05-07T05:02:02.877Z,6.83
2018-05-07T05:04:31.053Z,7.57
2018-05-07T05:06:59.202Z,8.40
2018-05-07T05:09:27.416Z,7.28
2018-05-07T05:11:55.574Z,7.77
2018-05-07T05:14:23.747Z,7.12
2018-05-07T05:16:51.948Z,7.68
2018-05-07T05:19:20.243Z,7.93
2018-05-07T05:21:48.334Z,8.10
2018-05-07T05:24:16.516Z,7.97
2018-05-07T05:26:44.704Z,8.55
2018-05-07T05:29:12.907Z,8.10
2018-05-07T05:31:41.094Z,7.85
2018-05-07T05:34:09.236Z,8.55
2018-05-07T05:36:37.442Z,7.95
2018-05-07T05:39:06.100Z,7.68
2018-05-07T05:41:34.285Z,7.82
2018-05-07T05:44:02.455Z,7.32
2018-05-07T05:46:30.647Z,7.10
2018-05-07T05:48:58.868Z,6.20
2018-05-07T05:51:27.052Z,7.78
2018-05-07T05:53:55.220Z,7.57
2018-05-07T05:56:23.624Z,5.90
2018-05-07T05:58:51.764Z,4.30
2018-05-07T06:01:19.946Z,5.05
2018-05-07T06:03:48.165Z,5.83
2018-05-07T06:06:16.283Z,4.47
2018-05-07T06:08:44.484Z,4.30
2018-05-07T06:11:12.642Z,4.78
2018-05-07T06:13:40.790Z,6.97
2018-05-07T06:16:08.973Z,3.80
2018-05-07T06:18:37.136Z,4.60
2018-05-07T06:21:05.335Z,3.62
2018-05-07T06:23:33.512Z,4.00
2018-05-07T06:26:01.744Z,4.12
2018-05-07T06:28:29.906Z,3.50
2018-05-07T06:30:58.094Z,3.67
2018-05-07T06:33:26.516Z,5.20
2018-05-07T06:35:54.689Z,4.28
2018-05-07T06:38:22.848Z,5.37
2018-05-07T06:40:51.040Z,4.82
2018-05-07T06:43:19.227Z,4.68
2018-05-07T06:45:47.402Z,3.75
2018-05-07T06:48:15.557Z,4.22
2018-05-07T06:50:43.769Z,4.82
2018-05-07T06:53:11.967Z,3.50
2018-05-07T06:55:40.137Z,3.55
2018-05-07T06:58:08.610Z,3.63
2018-05-07T07:00:37.718Z,5.10
2018-05-07T07:03:06.915Z,3.65
2018-05-07T07:05:36.787Z,4.00
2018-05-07T07:08:06.928Z,3.58
2018-05-07T07:10:35.438Z,4.75
2018-05-07T07:13:04.811Z,4.35
2018-05-07T07:15:34.407Z,3.67
2018-05-07T07:18:03.155Z,4.03
2018-05-07T07:20:33.493Z,5.57
2018-05-07T07:23:02.302Z,4.18
2018-05-07T07:25:32.305Z,3.53
2018-05-07T07:28:03.150Z,3.53
2018-05-07T07:30:31.210Z,5.17
2018-05-07T07:32:59.412Z,3.60
2018-05-07T07:35:27.628Z,3.92
2018-05-07T07:37:55.841Z,3.80
2018-05-07T07:40:24.003Z,4.90
2018-05-07T07:42:52.210Z,5.80
2018-05-07T07:45:20.382Z,3.80
2018-05-07T07:47:50.272Z,5.17
2018-05-07T07:50:18.452Z,4.12
2018-05-07T07:52:46.641Z,5.05
2018-05-07T07:55:14.813Z,3.87
2018-05-07T07:57:43.001Z,4.60
2018-05-07T08:00:11.187Z,5.23
2018-05-07T08:02:39.380Z,4.10
2018-05-07T08:05:07.560Z,5.37
2018-05-07T08:07:35.759Z,6.18
2018-05-07T08:10:03.942Z,4.43
2018-05-07T08:12:32.117Z,4.90
2018-05-07T08:15:00.287Z,4.80
2018-05-07T08:17:28.536Z,4.87
2018-05-07T08:19:56.643Z,4.60
2018-05-07T08:22:24.799Z,5.40
2018-05-07T08:24:52.966Z,5.00
2018-05-07T08:27:21.115Z,5.13
2018-05-07T08:29:49.310Z,5.87
2018-05-07T08:32:17.494Z,6.10
2018-05-07T08:34:45.664Z,4.93
2018-05-07T08:37:13.843Z,4.87
2018-05-07T08:39:41.993Z,7.63
2018-05-07T08:42:10.171Z,5.80
2018-05-07T08:44:38.327Z,5.03
2018-05-07T08:47:06.531Z,4.78
2018-05-07T08:49:34.682Z,5.50
2018-05-07T08:52:02.887Z,4.80
2018-05-07T08:54:31.127Z,5.03
2018-05-07T08:56:59.361Z,4.62
2018-05-07T08:59:27.548Z,5.82
2018-05-07T09:01:55.839Z,5.93
2018-05-07T09:04:24.009Z,4.70
2018-05-07T09:06:52.178Z,4.35
2018-05-07T09:09:20.385Z,4.28
2018-05-07T09:11:48.569Z,6.20
2018-05-07T09:14:16.755Z,5.90
2018-05-07T09:16:44.959Z,4.68
2018-05-07T09:19:13.148Z,4.82
2018-05-07T09:21:41.326Z,5.45
2018-05-07T09:24:09.511Z,5.50
2018-05-07T09:26:37.698Z,4.30
2018-05-07T09:31:48.690Z,4.20
2018-05-07T09:34:16.862Z,4.78
2018-05-07T09:36:45.192Z,4.97
2018-05-07T09:39:13.395Z,4.18
2018-05-07T09:41:41.640Z,5.37
2018-05-07T09:44:09.852Z,4.55
2018-05-07T09:46:38.056Z,3.47
2018-05-07T09:49:06.334Z,4.15
2018-05-07T09:51:34.464Z,3.30
2018-05-07T09:54:02.704Z,3.12
2018-05-07T09:56:32.598Z,4.97
2018-05-07T09:59:00.717Z,3.80
2018-05-07T10:01:28.966Z,4.05
2018-05-07T10:03:57.153Z,4.03
2018-05-07T10:06:25.356Z,5.03
2018-05-07T10:08:53.530Z,5.03
2018-05-07T10:11:21.751Z,3.00
2018-05-07T10:13:50.019Z,3.22
2018-05-07T10:16:18.196Z,2.83
2018-05-07T10:18:46.399Z,4.87
2018-05-07T10:21:14.625Z,4.50
2018-05-07T10:23:42.811Z,3.33
2018-05-07T10:26:11.007Z,4.10
2018-05-07T10:28:39.215Z,4.57
2018-05-07T10:31:07.368Z,2.78
2018-05-07T10:33:35.574Z,3.40
2018-05-07T10:36:03.748Z,3.42
2018-05-07T10:38:31.910Z,3.43
2018-05-07T10:41:00.163Z,2.75
2018-05-07T10:43:28.340Z,3.60
2018-05-07T10:45:56.538Z,3.28
2018-05-07T10:48:24.709Z,2.63
2018-05-07T10:50:52.997Z,4.00
2018-05-07T10:53:21.204Z,2.95
2018-05-07T10:55:49.372Z,3.85
2018-05-07T10:58:17.561Z,3.87
2018-05-07T11:00:45.756Z,3.30
2018-05-07T11:03:13.983Z,5.90
2018-05-07T11:05:42.145Z,3.62
2018-05-07T11:08:10.308Z,3.73
2018-05-07T11:10:38.512Z,2.62
2018-05-07T11:13:06.692Z,4.72
2018-05-07T11:15:34.884Z,3.40
2018-05-07T11:18:03.083Z,4.53
2018-05-07T11:20:37.153Z,4.70
2018-05-07T11:23:05.319Z,5.32
2018-05-07T11:25:33.483Z,3.67
2018-05-07T11:28:01.666Z,3.83
2018-05-07T11:30:29.867Z,4.00
2018-05-07T11:32:58.040Z,4.85
2018-05-07T11:35:26.227Z,4.23
2018-05-07T11:37:54.415Z,4.68
2018-05-07T11:40:22.605Z,5.68
2018-05-07T11:42:50.759Z,3.45
2018-05-07T11:45:18.937Z,3.40
2018-05-07T11:47:47.251Z,4.20
2018-05-07T11:50:15.317Z,4.25
2018-05-07T11:52:43.507Z,4.37
2018-05-07T11:55:11.668Z,4.90
2018-05-07T11:57:39.941Z,4.90
2018-05-07T12:00:08.069Z,4.65
2018-05-07T12:02:36.294Z,5.10
2018-05-07T12:05:04.497Z,4.47
2018-05-07T12:07:32.671Z,4.43
2018-05-07T12:10:00.889Z,6.30
2018-05-07T12:12:29.065Z,5.22
2018-05-07T12:14:57.280Z,4.78
2018-05-07T12:17:25.483Z,3.60
2018-05-07T12:19:53.675Z,5.22
2018-05-07T12:22:21.862Z,3.50
2018-05-07T12:24:50.056Z,5.15
2018-05-07T12:27:18.242Z,3.97
2018-05-07T12:29:46.655Z,4.40
2018-05-07T12:32:14.868Z,5.45
2018-05-07T12:34:43.042Z,4.35
2018-05-07T12:37:11.234Z,5.82
2018-05-07T12:39:39.397Z,4.32
2018-05-07T12:42:07.618Z,4.35
2018-05-07T12:44:35.789Z,5.97
2018-05-07T12:47:04.016Z,4.75
2018-05-07T12:49:32.207Z,3.95
2018-05-07T12:52:00.763Z,4.53
2018-05-07T12:54:29.064Z,4.17
2018-05-07T12:56:57.339Z,4.82
2018-05-07T12:59:25.610Z,5.15
2018-05-07T13:01:53.796Z,5.75
2018-05-07T13:04:22.004Z,8.23
2018-05-07T13:06:50.514Z,5.70
2018-05-07T13:09:18.753Z,5.20
2018-05-07T13:11:47.241Z,8.13
2018-05-07T13:14:15.745Z,3.90
2018-05-07T13:16:44.062Z,3.53
2018-05-07T13:19:12.241Z,4.97
2018-05-07T13:21:40.392Z,5.43
2018-05-07T13:24:08.642Z,4.72
2018-05-07T13:26:36.718Z,4.78
2018-05-07T13:29:04.881Z,4.37
2018-05-07T13:31:33.104Z,4.43
2018-05-07T13:34:01.271Z,4.60
2018-05-07T13:36:29.627Z,5.15
2018-05-07T13:38:57.688Z,3.47
2018-05-07T13:41:25.871Z,5.03
2018-05-07T13:43:54.049Z,5.25
2018-05-07T13:46:22.247Z,5.80
2018-05-07T13:48:50.447Z,4.35
2018-05-07T13:51:18.692Z,6.03
2018-05-07T13:53:46.990Z,4.97
2018-05-07T13:56:15.280Z,4.57
2018-05-07T13:58:43.509Z,5.03
2018-05-07T14:01:11.670Z,4.35
2018-05-07T14:03:39.869Z,5.55
2018-05-07T14:06:08.050Z,4.82
2018-05-07T14:08:36.346Z,4.65
2018-05-07T14:11:04.491Z,4.65
2018-05-07T14:13:32.702Z,6.55
2018-05-07T14:16:00.946Z,4.72
2018-05-07T14:18:29.108Z,4.70
2018-05-07T14:20:57.322Z,5.25
2018-05-07T14:23:25.534Z,3.28
2018-05-07T14:25:53.741Z,6.45
2018-05-07T14:28:21.941Z,4.78
2018-05-07T14:30:50.246Z,4.90
2018-05-07T14:33:18.694Z,4.22
2018-05-07T14:35:46.806Z,4.00
2018-05-07T14:38:15.248Z,3.80
2018-05-07T14:40:43.494Z,4.37
2018-05-07T14:43:11.952Z,4.90
2018-05-07T14:45:40.148Z,3.15
2018-05-07T14:48:08.349Z,3.87
2018-05-07T14:50:36.524Z,3.33
2018-05-07T14:53:04.727Z,3.40
2018-05-07T14:55:32.982Z,3.60
2018-05-07T14:58:01.060Z,3.22
2018-05-07T15:00:29.235Z,4.28
2018-05-07T15:02:57.423Z,4.12
2018-05-07T15:05:25.621Z,4.57
2018-05-07T15:07:53.811Z,3.95
2018-05-07T15:10:22.001Z,3.83
2018-05-07T15:12:50.186Z,5.25
2018-05-07T15:15:18.360Z,3.33
2018-05-07T15:17:46.709Z,5.05
2018-05-07T15:20:15.804Z,3.60
2018-05-07T15:22:43.996Z,4.20
2018-05-07T15:25:12.169Z,3.83
2018-05-07T15:27:40.352Z,4.00
2018-05-07T15:30:08.497Z,4.10
2018-05-07T15:32:36.683Z,5.97
2018-05-07T15:35:04.888Z,3.10
2018-05-07T15:37:33.072Z,5.03
2018-05-07T15:40:01.246Z,3.33
2018-05-07T15:42:29.452Z,3.90
2018-05-07T15:44:57.634Z,3.63
2018-05-07T15:47:25.891Z,4.43
2018-05-07T15:49:54.016Z,6.27
2018-05-07T15:52:22.229Z,5.40
2018-05-07T15:54:50.508Z,3.70
2018-05-07T15:57:18.776Z,4.17
2018-05-07T15:59:47.179Z,2.65
2018-05-07T16:02:15.499Z,2.80
2018-05-07T16:04:43.723Z,3.67
2018-05-07T16:07:11.880Z,3.90
2018-05-07T16:09:40.051Z,4.22
2018-05-07T16:12:08.252Z,3.33
2018-05-07T16:14:36.440Z,4.75
2018-05-07T16:17:04.630Z,2.42
2018-05-07T16:19:32.918Z,4.25
2018-05-07T16:22:01.148Z,2.50
2018-05-07T16:24:29.264Z,3.90
2018-05-07T16:26:57.438Z,2.93
2018-05-07T16:29:25.594Z,2.80
2018-05-07T16:31:53.759Z,4.13
2018-05-07T16:34:21.925Z,3.20
2018-05-07T16:36:50.070Z,2.20
2018-05-07T16:39:18.245Z,4.00
2018-05-07T16:41:46.406Z,4.50
2018-05-07T16:44:14.581Z,2.78
2018-05-07T16:46:42.735Z,4.10
2018-05-07T16:49:11.118Z,3.53
2018-05-07T16:51:39.220Z,3.30
2018-05-07T16:54:07.386Z,4.78
2018-05-07T16:56:35.548Z,2.65
2018-05-07T16:59:03.707Z,3.08
2018-05-07T17:01:31.912Z,2.30
2018-05-07T17:04:00.088Z,2.75
2018-05-07T17:06:28.228Z,3.45
2018-05-07T17:08:56.419Z,3.40
2018-05-07T17:11:24.594Z,2.55
2018-05-07T17:13:52.788Z,2.40
2018-05-07T17:16:20.968Z,2.35
2018-05-07T17:18:49.168Z,4.47
2018-05-07T17:21:17.381Z,3.78
2018-05-07T17:23:45.558Z,2.90
2018-05-07T17:26:13.766Z,2.65
2018-05-07T17:28:41.940Z,5.50
2018-05-07T17:31:10.128Z,2.72
2018-05-07T17:33:38.387Z,4.30
2018-05-07T17:36:06.488Z,2.17
2018-05-07T17:38:34.638Z,4.10
2018-05-07T17:41:02.849Z,4.30
2018-05-07T17:43:31.037Z,3.00
2018-05-07T17:46:50.408Z,2.90
2018-05-07T17:49:18.590Z,2.30
2018-05-07T17:51:46.768Z,3.75
2018-05-07T17:54:14.957Z,3.90
2018-05-07T17:56:43.138Z,3.28
2018-05-07T17:59:11.309Z,3.55
2018-05-07T18:01:39.743Z,3.78
2018-05-07T18:04:07.966Z,3.30
2018-05-07T18:06:36.157Z,3.92
2018-05-07T18:09:04.672Z,4.12
2018-05-07T18:11:32.897Z,3.37
2018-05-07T18:14:01.172Z,3.10
2018-05-07T18:16:29.229Z,4.95
2018-05-07T18:18:57.420Z,3.70
2018-05-07T18:21:25.610Z,2.72
2018-05-07T18:23:53.819Z,3.55
2018-05-07T18:26:22.118Z,2.42
2018-05-07T18:28:50.214Z,3.83
2018-05-07T18:31:18.414Z,2.35
2018-05-07T18:33:46.674Z,3.57
2018-05-07T18:36:14.774Z,2.33
2018-05-07T18:38:42.967Z,2.60
2018-05-07T18:41:11.165Z,2.95
2018-05-07T18:43:39.337Z,4.03
2018-05-07T18:46:07.537Z,2.75
2018-05-07T18:48:35.813Z,2.70
2018-05-07T18:51:03.959Z,3.28
2018-05-07T18:53:32.157Z,2.28
2018-05-07T18:56:00.332Z,4.10
2018-05-07T18:58:28.500Z,4.43
2018-05-07T19:00:56.678Z,2.60
2018-05-07T19:03:24.855Z,3.30
2018-05-07T19:05:53.012Z,3.28
2018-05-07T19:08:21.217Z,2.47
2018-05-07T19:10:49.496Z,2.45
2018-05-07T19:13:17.668Z,3.60
2018-05-07T19:15:45.852Z,3.10
2018-05-07T19:18:14.016Z,2.80
2018-05-07T19:20:42.208Z,4.65
2018-05-07T19:23:10.365Z,2.57
2018-05-07T19:25:38.552Z,3.30
2018-05-07T19:28:06.705Z,2.85
2018-05-07T19:30:34.891Z,4.60
2018-05-07T19:33:03.157Z,2.90
2018-05-07T19:35:31.301Z,5.60
2018-05-07T19:37:59.488Z,2.95
2018-05-07T19:40:27.675Z,4.10
2018-05-07T19:42:55.853Z,5.17
2018-05-07T19:45:24.016Z,4.03
2018-05-07T19:47:52.252Z,4.53
2018-05-07T19:50:20.324Z,3.42
2018-05-07T19:52:48.474Z,4.30
2018-05-07T19:55:16.646Z,3.03
2018-05-07T19:57:44.845Z,5.37
2018-05-07T20:00:13.021Z,4.17
2018-05-07T20:02:41.194Z,4.30
2018-05-07T20:05:09.365Z,3.55
2018-05-07T20:07:37.560Z,4.28
2018-05-07T20:10:05.738Z,4.28
2018-05-07T20:12:33.948Z,3.92
2018-05-07T20:15:02.113Z,4.33
2018-05-07T20:17:30.282Z,3.70
2018-05-07T20:19:58.494Z,3.87
2018-05-07T20:22:26.695Z,4.78
2018-05-07T20:24:54.882Z,4.72
2018-05-07T20:27:23.048Z,5.25
2018-05-07T20:29:51.224Z,4.55
2018-05-07T20:32:19.411Z,4.30
2018-05-07T20:34:47.688Z,4.82
2018-05-07T20:37:18.834Z,3.65
2018-05-07T20:39:47.017Z,4.12
2018-05-07T20:42:15.188Z,3.33
2018-05-07T20:44:43.354Z,4.07
2018-05-07T20:47:11.533Z,3.75
2018-05-07T20:49:39.734Z,5.47
2018-05-07T20:52:07.897Z,3.75
2018-05-07T20:54:36.051Z,3.55
2018-05-07T20:57:04.235Z,3.45
2018-05-07T20:59:32.475Z,5.25
2018-05-07T21:02:00.602Z,4.85
2018-05-07T21:04:28.802Z,4.45
2018-05-07T21:06:56.948Z,4.82
2018-05-07T21:09:25.130Z,4.45
2018-05-07T21:11:53.322Z,6.03
2018-05-07T21:14:21.495Z,4.80
2018-05-07T21:16:49.695Z,3.67
2018-05-07T21:19:17.862Z,4.18
2018-05-07T21:21:46.061Z,5.30
2018-05-07T21:24:14.244Z,4.90
2018-05-07T21:26:42.388Z,3.80
2018-05-07T21:29:10.588Z,4.73
2018-05-07T21:31:38.762Z,3.85
2018-05-07T21:34:06.936Z,3.15
2018-05-07T21:36:35.131Z,4.82
2018-05-07T21:39:03.314Z,5.22
2018-05-07T21:41:31.455Z,3.40
2018-05-07T21:43:59.649Z,3.55
2018-05-07T21:46:27.829Z,7.10
2018-05-07T21:48:56.025Z,3.47
2018-05-07T21:51:24.183Z,3.83
2018-05-07T21:53:52.377Z,4.03
2018-05-07T21:56:20.569Z,4.90
2018-05-07T21:58:48.760Z,3.40
2018-05-07T22:01:16.971Z,3.62
2018-05-07T22:03:45.141Z,5.20
2018-05-07T22:06:13.328Z,5.30
2018-05-07T22:08:41.487Z,3.97
2018-05-07T22:11:09.685Z,5.10
2018-05-07T22:13:37.864Z,4.45
2018-05-07T22:16:06.036Z,4.20
2018-05-07T22:18:34.208Z,6.00
2018-05-07T22:21:02.356Z,6.10
2018-05-07T22:23:30.545Z,5.75
2018-05-07T22:25:58.713Z,6.20
2018-05-07T22:28:26.887Z,6.43
2018-05-07T22:30:55.064Z,5.78
2018-05-07T22:33:23.223Z,4.50
2018-05-07T22:35:51.422Z,4.40
2018-05-07T22:38:19.579Z,4.87
2018-05-07T22:40:47.743Z,4.53
2018-05-07T22:43:15.889Z,6.18
2018-05-07T22:45:44.044Z,5.28
2018-05-07T22:48:12.204Z,3.92
2018-05-07T22:50:40.416Z,4.10
2018-05-07T22:53:08.574Z,5.22
2018-05-07T22:55:36.764Z,6.28
2018-05-07T22:58:04.956Z,6.00
2018-05-07T23:00:33.156Z,4.03
2018-05-07T23:03:01.318Z,5.97
2018-05-07T23:05:29.508Z,4.63
2018-05-07T23:07:57.662Z,5.78
2018-05-07T23:10:25.827Z,4.22
2018-05-07T23:12:54.005Z,6.30
2018-05-07T23:15:22.183Z,5.57
2018-05-07T23:17:50.355Z,5.23
2018-05-07T23:20:18.735Z,5.53
2018-05-07T23:22:46.920Z,6.68
2018-05-07T23:25:15.120Z,6.20
2018-05-07T23:27:43.278Z,5.83
2018-05-07T23:30:11.451Z,6.95
2018-05-07T23:32:41.914Z,5.22
2018-05-07T23:35:10.088Z,4.43
2018-05-07T23:37:38.275Z,4.70
2018-05-07T23:40:06.469Z,5.57
2018-05-07T23:42:34.643Z,5.75
2018-05-07T23:45:02.871Z,5.35
2018-05-07T23:47:30.957Z,6.97
2018-05-07T23:49:59.119Z,5.97
2018-05-07T23:52:27.321Z,4.20
2018-05-07T23:54:55.520Z,4.70
2018-05-07T23:57:23.704Z,6.85
2018-05-07T23:59:51.863Z,5.32
