createdAt,value
2018-05-01T09:39:10.132Z,46.08
2018-05-01T09:41:36.689Z,45.58
2018-05-01T09:44:02.924Z,47.02
2018-05-01T09:46:30.084Z,47.47
2018-05-01T09:48:56.308Z,46.45
2018-05-01T09:51:22.637Z,43.69
2018-05-01T09:53:49.816Z,45.07
2018-05-01T09:56:16.710Z,45.65
2018-05-01T09:58:43.488Z,44.89
2018-05-01T10:01:10.220Z,45.37
2018-05-01T10:03:36.902Z,45.28
2018-05-01T10:06:04.003Z,45.62
2018-05-01T10:08:32.245Z,45.69
2018-05-01T10:11:00.301Z,45.32
2018-05-01T10:13:29.203Z,50.55
2018-05-01T10:15:56.064Z,49.05
2018-05-01T10:18:23.812Z,45.43
2018-05-01T10:20:51.321Z,44.86
2018-05-01T10:23:18.271Z,44.78
2018-05-01T10:25:46.113Z,44.15
2018-05-01T10:28:13.781Z,45.26
2018-05-01T10:30:41.458Z,45.54
2018-05-01T10:33:08.444Z,45.71
2018-05-01T10:35:37.879Z,45.62
2018-05-01T10:38:04.793Z,45.43
2018-05-01T10:40:31.909Z,44.93
2018-05-01T10:42:59.564Z,45.09
2018-05-01T10:45:28.489Z,44.87
2018-05-01T10:47:56.913Z,46.20
2018-05-01T10:50:25.357Z,44.80
2018-05-01T10:52:52.896Z,44.75
2018-05-01T10:55:21.304Z,44.04
2018-05-01T10:57:49.679Z,43.60
2018-05-01T11:00:16.565Z,42.97
2018-05-01T11:02:43.619Z,42.57
2018-05-01T11:05:10.397Z,43.18
2018-05-01T11:07:37.363Z,42.84
2018-05-01T11:10:04.309Z,42.86
2018-05-01T11:12:31.421Z,43.39
2018-05-01T11:14:58.134Z,43.57
2018-05-01T11:17:25.893Z,42.28
2018-05-01T11:19:52.544Z,41.34
2018-05-01T11:22:20.298Z,41.64
2018-05-01T11:24:49.025Z,41.94
2018-05-01T11:27:16.520Z,42.37
2018-05-01T11:29:44.755Z,42.47
2018-05-01T11:32:11.502Z,43.06
2018-05-01T11:34:38.711Z,42.22
2018-05-01T11:37:07.538Z,41.68
2018-05-01T11:39:34.451Z,41.96
2018-05-01T11:42:01.436Z,42.15
2018-05-01T11:44:28.708Z,42.15
2018-05-01T11:46:55.698Z,41.97
2018-05-01T11:49:23.117Z,42.42
2018-05-01T11:51:51.374Z,41.25
2018-05-01T11:54:18.102Z,40.54
2018-05-01T11:56:45.102Z,40.88
2018-05-01T11:59:12.529Z,39.35
2018-05-01T12:01:39.394Z,39.78
2018-05-01T12:04:06.046Z,38.31
2018-05-01T12:06:34.599Z,38.93
2018-05-01T12:09:02.117Z,38.55
2018-05-01T12:11:29.166Z,38.74
2018-05-01T12:13:56.100Z,39.35
2018-05-01T12:16:24.670Z,36.60
2018-05-01T12:18:52.369Z,36.59
2018-05-01T12:21:19.584Z,36.44
2018-05-01T12:23:46.624Z,35.81
2018-05-01T12:26:13.472Z,36.25
2018-05-01T12:28:41.362Z,35.88
2018-05-01T12:31:09.070Z,36.18
2018-05-01T12:33:35.860Z,36.85
2018-05-01T12:36:06.152Z,35.50
2018-05-01T12:38:33.549Z,35.99
2018-05-01T12:41:00.777Z,36.75
2018-05-01T12:43:28.248Z,36.79
2018-05-01T12:45:55.953Z,37.41
2018-05-01T12:48:23.073Z,37.66
2018-05-01T12:50:50.822Z,37.91
2018-05-01T12:53:18.725Z,37.61
2018-05-01T12:55:45.462Z,36.94
2018-05-01T12:58:12.292Z,36.41
2018-05-01T13:00:39.428Z,36.65
2018-05-01T13:03:06.150Z,37.35
2018-05-01T13:05:34.292Z,37.08
2018-05-01T13:08:01.154Z,36.80
2018-05-01T13:10:28.040Z,36.83
2018-05-01T13:12:55.922Z,35.48
2018-05-01T13:15:23.069Z,36.41
2018-05-01T13:17:50.000Z,37.79
2018-05-01T13:20:17.052Z,35.88
2018-05-01T13:22:44.106Z,34.89
2018-05-01T13:25:11.490Z,35.04
2018-05-01T13:27:38.324Z,34.19
2018-05-01T13:30:06.271Z,34.33
2018-05-01T13:32:34.123Z,32.79
2018-05-01T13:35:00.929Z,31.05
2018-05-01T13:37:27.796Z,30.43
2018-05-01T13:39:54.571Z,31.11
2018-05-01T13:42:21.853Z,31.35
2018-05-01T13:44:48.782Z,31.24
2018-05-01T13:47:15.673Z,31.92
2018-05-01T13:49:43.331Z,31.60
2018-05-01T13:52:10.707Z,30.28
2018-05-01T13:54:38.364Z,29.10
2018-05-01T13:57:05.260Z,28.54
2018-05-01T13:59:32.043Z,29.85
2018-05-01T14:01:59.974Z,30.95
2018-05-01T14:04:26.959Z,31.21
2018-05-01T14:06:53.737Z,30.31
2018-05-01T14:09:20.440Z,29.45
2018-05-01T14:11:47.586Z,29.68
2018-05-01T14:14:14.582Z,29.60
2018-05-01T14:16:42.225Z,29.24
2018-05-01T14:19:08.983Z,29.32
2018-05-01T14:21:35.737Z,28.88
2018-05-01T14:24:02.492Z,29.07
2018-05-01T14:26:29.724Z,28.40
2018-05-01T14:28:56.791Z,27.37
2018-05-01T14:31:23.704Z,27.04
2018-05-01T14:33:50.962Z,27.26
2018-05-01T14:36:17.988Z,26.66
2018-05-01T14:38:44.860Z,27.12
2018-05-01T14:41:11.811Z,27.34
2018-05-01T14:43:39.272Z,28.28
2018-05-01T14:46:06.521Z,28.86
2018-05-01T14:48:33.465Z,30.46
2018-05-01T14:51:00.181Z,30.25
2018-05-01T14:53:26.887Z,29.51
2018-05-01T14:55:53.684Z,28.12
2018-05-01T14:58:21.245Z,27.33
2018-05-01T15:00:51.060Z,26.08
2018-05-01T15:03:17.994Z,23.82
2018-05-01T15:05:44.737Z,23.09
2018-05-01T15:08:12.604Z,23.63
2018-05-01T15:10:39.407Z,23.08
2018-05-01T15:13:06.930Z,24.00
2018-05-01T15:15:33.792Z,25.61
2018-05-01T15:18:00.621Z,27.37
2018-05-01T15:20:27.567Z,28.21
2018-05-01T15:22:55.259Z,28.91
2018-05-01T15:25:22.377Z,29.77
2018-05-01T15:27:49.212Z,30.94
2018-05-01T15:30:16.153Z,30.55
2018-05-01T15:32:42.889Z,31.84
2018-05-01T15:35:10.950Z,31.65
2018-05-01T15:37:38.017Z,32.22
2018-05-01T15:40:05.048Z,32.40
2018-05-01T15:42:32.432Z,32.38
2018-05-01T15:44:59.579Z,32.91
2018-05-01T15:47:27.022Z,33.08
2018-05-01T15:49:53.966Z,35.66
2018-05-01T15:52:20.740Z,33.24
2018-05-01T15:54:47.553Z,33.64
2018-05-01T15:57:14.483Z,33.44
2018-05-01T15:59:42.717Z,33.67
2018-05-01T16:02:09.477Z,32.99
2018-05-01T16:04:36.232Z,33.50
2018-05-01T16:07:02.984Z,33.75
2018-05-01T16:09:29.714Z,33.76
2018-05-01T16:11:56.543Z,34.22
2018-05-01T16:14:23.531Z,33.16
2018-05-01T16:16:50.506Z,32.39
2018-05-01T16:19:18.673Z,31.77
2018-05-01T16:21:45.344Z,32.43
2018-05-01T16:24:12.813Z,32.67
2018-05-01T16:26:40.765Z,32.43
2018-05-01T16:29:08.549Z,32.22
2018-05-01T16:31:35.483Z,32.08
2018-05-01T16:34:02.285Z,32.43
2018-05-01T16:36:29.888Z,33.37
2018-05-01T16:38:57.820Z,33.01
2018-05-01T16:41:25.342Z,33.67
2018-05-01T16:43:53.075Z,32.92
2018-05-01T16:46:20.657Z,33.49
2018-05-01T16:48:47.646Z,34.12
2018-05-01T16:51:14.759Z,33.85
2018-05-01T16:53:43.149Z,34.37
2018-05-01T16:56:09.961Z,34.50
2018-05-01T16:58:36.869Z,33.87
2018-05-01T17:01:03.818Z,34.39
2018-05-01T17:03:30.566Z,33.93
2018-05-01T17:05:57.283Z,34.38
2018-05-01T17:08:24.108Z,34.64
2018-05-01T17:10:50.792Z,34.91
2018-05-01T17:13:17.770Z,35.33
2018-05-01T17:15:44.759Z,35.61
2018-05-01T17:18:11.900Z,35.81
2018-05-01T17:20:38.857Z,35.67
2018-05-01T17:23:06.413Z,35.43
2018-05-01T17:25:33.142Z,35.88
2018-05-01T17:27:59.989Z,36.05
2018-05-01T17:30:27.051Z,35.45
2018-05-01T17:32:53.808Z,35.61
2018-05-01T17:35:20.618Z,36.25
2018-05-01T17:37:47.536Z,37.27
2018-05-01T17:40:14.343Z,37.25
2018-05-01T17:42:41.955Z,37.07
2018-05-01T17:45:08.697Z,37.01
2018-05-01T17:47:35.543Z,37.64
2018-05-01T17:50:02.615Z,36.88
2018-05-01T17:52:30.258Z,36.83
2018-05-01T17:54:56.999Z,37.03
2018-05-01T17:57:24.195Z,37.27
2018-05-01T17:59:51.401Z,37.31
2018-05-01T18:02:18.210Z,37.46
2018-05-01T18:04:45.778Z,37.86
2018-05-01T18:07:12.665Z,38.13
2018-05-01T18:09:39.425Z,38.15
2018-05-01T18:12:06.103Z,38.46
2018-05-01T18:14:32.818Z,38.93
2018-05-01T18:17:00.458Z,39.11
2018-05-01T18:19:27.560Z,39.50
2018-05-01T18:21:54.631Z,39.66
2018-05-01T18:24:21.819Z,40.12
2018-05-01T18:26:49.414Z,40.55
2018-05-01T18:29:16.325Z,40.99
2018-05-01T18:31:43.794Z,43.46
2018-05-01T18:34:11.272Z,44.72
2018-05-01T18:36:38.037Z,45.79
2018-05-01T18:39:04.757Z,46.32
2018-05-01T18:41:31.646Z,46.79
2018-05-01T18:43:59.351Z,47.34
2018-05-01T18:46:26.919Z,47.80
2018-05-01T18:48:53.689Z,48.26
2018-05-01T18:51:20.368Z,48.29
2018-05-01T18:53:47.276Z,48.40
2018-05-01T18:56:14.069Z,48.66
2018-05-01T18:58:41.481Z,48.95
2018-05-01T19:01:08.210Z,49.03
2018-05-01T19:03:35.305Z,49.39
2018-05-01T19:06:03.426Z,49.57
2018-05-01T19:08:30.247Z,49.76
2018-05-01T19:10:57.040Z,49.80
2018-05-01T19:13:23.784Z,49.90
2018-05-01T19:15:50.688Z,50.03
2018-05-01T19:18:17.511Z,50.12
2018-05-01T19:20:44.187Z,50.15
2018-05-01T19:23:10.919Z,50.33
2018-05-01T19:25:37.625Z,50.48
2018-05-01T19:28:05.114Z,50.67
2018-05-01T19:30:31.865Z,51.03
2018-05-01T19:32:58.707Z,51.22
2018-05-01T19:35:25.508Z,51.41
2018-05-01T19:37:52.975Z,51.53
2018-05-01T19:40:19.776Z,51.61
2018-05-01T19:42:46.536Z,51.82
2018-05-01T19:45:14.098Z,51.96
2018-05-01T19:47:40.875Z,52.17
2018-05-01T19:50:07.652Z,52.73
2018-05-01T19:52:34.367Z,53.06
2018-05-01T19:55:01.288Z,53.05
2018-05-01T19:57:28.106Z,53.12
2018-05-01T19:59:54.793Z,53.11
2018-05-01T20:02:21.585Z,53.46
2018-05-01T20:04:48.527Z,52.73
2018-05-01T20:07:15.381Z,52.56
2018-05-01T20:09:42.127Z,52.77
2018-05-01T20:12:09.520Z,52.27
2018-05-01T20:14:37.469Z,52.25
2018-05-01T20:17:04.185Z,52.38
2018-05-01T20:19:31.951Z,52.61
2018-05-01T20:21:58.895Z,52.69
2018-05-01T20:24:27.385Z,52.71
2018-05-01T20:26:55.195Z,52.78
2018-05-01T20:29:21.998Z,53.11
2018-05-01T20:31:49.789Z,53.39
2018-05-01T20:34:16.450Z,53.74
2018-05-01T20:36:43.192Z,53.88
2018-05-01T20:39:10.241Z,54.15
2018-05-01T20:41:37.075Z,54.54
2018-05-01T20:44:03.778Z,54.88
2018-05-01T20:46:31.691Z,54.95
2018-05-01T20:48:58.824Z,55.04
2018-05-01T20:51:25.657Z,55.26
2018-05-01T20:53:52.439Z,55.57
2018-05-01T20:56:20.253Z,56.11
2018-05-01T20:58:47.938Z,56.37
2018-05-01T21:01:14.982Z,56.67
2018-05-01T21:03:42.597Z,56.95
2018-05-01T21:06:09.773Z,57.35
2018-05-01T21:08:37.275Z,57.75
2018-05-01T21:11:04.074Z,57.76
2018-05-01T21:13:30.860Z,57.82
2018-05-01T21:15:57.630Z,58.12
2018-05-01T21:18:24.708Z,58.32
2018-05-01T21:20:51.373Z,58.35
2018-05-01T21:23:18.161Z,58.65
2018-05-01T21:25:45.557Z,58.70
2018-05-01T21:28:12.194Z,59.10
2018-05-01T21:30:38.887Z,59.26
2018-05-01T21:33:05.559Z,59.65
2018-05-01T21:35:34.459Z,59.74
2018-05-01T21:38:01.099Z,59.84
2018-05-01T21:40:27.866Z,60.01
2018-05-01T21:42:55.680Z,60.32
2018-05-01T21:45:22.415Z,60.56
2018-05-01T21:47:49.076Z,60.76
2018-05-01T21:50:16.494Z,61.16
2018-05-01T21:52:43.182Z,61.25
2018-05-01T21:55:10.063Z,61.41
2018-05-01T21:57:36.731Z,61.74
2018-05-01T22:00:04.809Z,61.73
2018-05-01T22:02:31.960Z,61.85
2018-05-01T22:04:58.886Z,61.96
2018-05-01T22:07:25.629Z,62.01
2018-05-01T22:09:52.357Z,62.11
2018-05-01T22:12:19.285Z,62.04
2018-05-01T22:14:46.329Z,62.43
2018-05-01T22:17:13.044Z,62.50
2018-05-01T22:19:40.589Z,62.29
2018-05-01T22:22:07.960Z,62.33
2018-05-01T22:24:34.701Z,62.17
2018-05-01T22:27:02.376Z,62.32
2018-05-01T22:29:29.429Z,62.40
2018-05-01T22:31:56.160Z,62.43
2018-05-01T22:34:22.911Z,62.38
2018-05-01T22:36:49.567Z,62.77
2018-05-01T22:39:16.225Z,63.13
2018-05-01T22:41:42.941Z,63.28
2018-05-01T22:44:09.873Z,63.17
2018-05-01T22:46:36.924Z,62.90
2018-05-01T22:49:04.068Z,63.22
2018-05-01T22:51:30.982Z,63.32
2018-05-01T22:53:57.698Z,63.60
2018-05-01T22:56:24.636Z,64.09
2018-05-01T22:58:51.487Z,64.21
2018-05-01T23:01:19.218Z,64.01
2018-05-01T23:03:46.152Z,63.75
2018-05-01T23:06:12.940Z,63.57
2018-05-01T23:08:39.645Z,63.62
2018-05-01T23:11:06.550Z,63.68
2018-05-01T23:13:33.536Z,63.72
2018-05-01T23:16:00.371Z,63.59
2018-05-01T23:18:27.056Z,63.52
2018-05-01T23:20:54.815Z,63.53
2018-05-01T23:23:21.484Z,63.71
2018-05-01T23:25:48.255Z,63.54
2018-05-01T23:28:15.060Z,63.54
2018-05-01T23:30:42.657Z,63.42
2018-05-01T23:33:09.467Z,63.33
2018-05-01T23:35:36.921Z,63.58
2018-05-01T23:38:04.325Z,63.11
2018-05-01T23:40:31.103Z,62.94
2018-05-01T23:42:58.050Z,63.04
2018-05-01T23:45:25.230Z,63.00
2018-05-01T23:47:52.761Z,62.88
2018-05-01T23:50:19.439Z,62.53
2018-05-01T23:52:46.167Z,62.40
2018-05-01T23:55:12.916Z,62.40
2018-05-01T23:57:39.661Z,62.42
