createdAt,value
2023-04-25T00:01:22.718Z,70.84
2023-04-25T00:03:52.966Z,72.05
2023-04-25T00:06:21.808Z,72.72
2023-04-25T00:08:50.865Z,71.44
2023-04-25T00:11:19.285Z,70.94
2023-04-25T00:13:47.963Z,71.53
2023-04-25T00:16:16.600Z,71.07
2023-04-25T00:18:47.306Z,71.64
2023-04-25T00:21:19.180Z,72.17
2023-04-25T00:23:47.852Z,71.03
2023-04-25T00:26:16.341Z,71.77
2023-04-25T00:28:44.839Z,72.88
2023-04-25T00:31:13.250Z,72.20
2023-04-25T00:33:41.803Z,72.38
2023-04-25T00:36:10.674Z,73.79
2023-04-25T00:38:40.971Z,73.38
2023-04-25T00:41:10.371Z,73.30
2023-04-25T00:43:39.828Z,73.68
2023-04-25T00:46:08.447Z,74.24
2023-04-25T00:48:36.927Z,74.06
2023-04-25T00:51:05.522Z,73.62
2023-04-25T00:53:34.560Z,73.80
2023-04-25T00:56:05.706Z,74.22
2023-04-25T00:58:34.322Z,74.22
2023-04-25T01:01:04.252Z,74.72
2023-04-25T01:03:36.573Z,74.58
2023-04-25T01:06:05.453Z,73.53
2023-04-25T01:08:34.142Z,73.69
2023-04-25T01:11:04.159Z,72.95
2023-04-25T01:13:33.063Z,74.20
2023-04-25T01:16:01.882Z,73.35
2023-04-25T01:18:30.639Z,74.35
2023-04-25T01:21:09.212Z,72.48
2023-04-25T01:23:38.189Z,72.18
2023-04-25T01:26:06.825Z,71.82
2023-04-25T01:28:36.695Z,71.60
2023-04-25T01:31:05.318Z,70.74
2023-04-25T01:33:33.796Z,70.40
2023-04-25T01:36:04.561Z,70.66
2023-04-25T01:38:33.795Z,70.38
2023-04-25T01:41:02.657Z,70.72
2023-04-25T01:43:31.328Z,71.46
2023-04-25T01:45:59.868Z,71.56
2023-04-25T01:48:28.365Z,69.32
2023-04-25T01:50:56.956Z,69.18
2023-04-25T01:53:27.103Z,68.31
2023-04-25T01:55:55.813Z,69.06
2023-04-25T01:58:26.422Z,69.65
2023-04-25T02:01:13.062Z,68.54
2023-04-25T02:03:47.890Z,67.92
2023-04-25T02:06:31.917Z,67.65
2023-04-25T02:09:01.703Z,68.30
2023-04-25T02:11:30.146Z,67.41
2023-04-25T02:14:17.434Z,68.18
2023-04-25T02:16:55.548Z,67.19
2023-04-25T02:19:25.924Z,66.79
2023-04-25T02:21:56.272Z,68.13
2023-04-25T02:24:29.076Z,68.18
2023-04-25T02:26:58.919Z,67.72
2023-04-25T02:29:27.983Z,68.70
2023-04-25T02:31:57.630Z,68.01
2023-04-25T02:34:27.335Z,67.42
2023-04-25T02:36:56.616Z,67.94
2023-04-25T02:39:28.342Z,66.98
2023-04-25T02:41:59.017Z,67.51
2023-04-25T02:44:28.215Z,68.33
2023-04-25T02:46:59.141Z,67.94
2023-04-25T02:49:28.583Z,68.34
2023-04-25T02:51:58.002Z,68.03
2023-04-25T02:54:28.340Z,67.89
2023-04-25T02:56:58.544Z,66.69
2023-04-25T02:59:34.448Z,66.99
2023-04-25T03:02:10.734Z,67.47
2023-04-25T03:04:40.116Z,67.29
2023-04-25T03:07:08.664Z,67.72
2023-04-25T03:09:46.460Z,68.84
2023-04-25T03:12:14.957Z,68.88
2023-04-25T03:14:43.323Z,69.03
2023-04-25T03:17:11.893Z,69.75
2023-04-25T03:19:40.406Z,68.54
2023-04-25T03:22:11.006Z,70.01
2023-04-25T03:24:43.790Z,70.38
2023-04-25T03:27:18.398Z,71.65
2023-04-25T03:29:47.317Z,70.95
2023-04-25T03:32:21.046Z,70.35
2023-04-25T03:34:51.063Z,70.18
2023-04-25T03:37:26.071Z,69.97
2023-04-25T03:39:56.818Z,68.94
2023-04-25T03:42:36.828Z,69.84
2023-04-25T03:45:12.569Z,69.54
2023-04-25T03:47:44.864Z,70.22
2023-04-25T03:50:16.888Z,70.74
2023-04-25T03:52:49.093Z,70.91
2023-04-25T03:55:20.052Z,72.14
2023-04-25T03:57:52.320Z,71.81
2023-04-25T04:00:22.383Z,71.20
2023-04-25T04:02:54.646Z,71.59
2023-04-25T04:05:25.759Z,72.15
2023-04-25T04:07:58.379Z,70.51
2023-04-25T04:10:32.426Z,71.92
2023-04-25T04:13:02.013Z,72.25
2023-04-25T04:15:34.306Z,72.44
2023-04-25T04:18:04.588Z,71.38
2023-04-25T04:20:34.845Z,73.00
2023-04-25T04:23:04.791Z,72.66
2023-04-25T04:25:40.188Z,72.99
2023-04-25T04:28:32.721Z,72.29
2023-04-25T04:31:15.821Z,72.97
2023-04-25T04:33:46.024Z,72.28
2023-04-25T04:36:21.216Z,72.41
2023-04-25T04:38:53.617Z,69.65
2023-04-25T04:41:38.039Z,69.52
2023-04-25T04:44:26.515Z,67.89
2023-04-25T04:47:18.484Z,67.42
2023-04-25T04:50:13.840Z,66.90
2023-04-25T04:53:20.028Z,65.97
2023-04-25T04:56:11.771Z,66.54
2023-04-25T04:59:22.877Z,67.80
2023-04-25T05:02:09.092Z,65.89
2023-04-25T05:05:00.335Z,65.13
2023-04-25T05:07:52.778Z,65.63
2023-04-25T05:10:44.445Z,65.17
2023-04-25T05:13:32.948Z,64.91
2023-04-25T05:16:29.090Z,65.04
2023-04-25T05:19:08.397Z,65.61
2023-04-25T05:21:49.503Z,65.69
2023-04-25T05:24:34.712Z,64.84
2023-04-25T05:27:25.615Z,64.91
2023-04-25T05:30:26.438Z,64.51
2023-04-25T05:33:30.268Z,64.68
2023-04-25T05:36:00.336Z,63.99
2023-04-25T05:38:34.747Z,63.56
2023-04-25T05:41:17.036Z,63.77
2023-04-25T05:44:00.087Z,62.68
2023-04-25T05:46:57.041Z,62.90
2023-04-25T05:49:36.666Z,62.15
2023-04-25T05:52:29.526Z,61.40
2023-04-25T05:55:15.397Z,60.99
2023-04-25T05:57:46.498Z,60.90
2023-04-25T06:00:23.766Z,59.89
2023-04-25T06:02:54.005Z,59.66
2023-04-25T06:05:25.568Z,59.47
2023-04-25T06:07:56.004Z,59.74
2023-04-25T06:10:30.410Z,60.11
2023-04-25T06:12:59.124Z,60.57
2023-04-25T06:15:29.967Z,59.39
2023-04-25T06:18:04.709Z,58.88
2023-04-25T06:20:34.564Z,57.47
2023-04-25T06:23:03.347Z,59.08
2023-04-25T06:25:43.655Z,58.33
2023-04-25T06:28:12.166Z,57.33
2023-04-25T06:30:40.692Z,58.43
2023-04-25T06:33:13.367Z,59.20
2023-04-25T06:35:44.530Z,58.39
2023-04-25T06:38:15.147Z,56.47
2023-04-25T06:40:47.521Z,54.97
2023-04-25T06:43:16.883Z,54.21
2023-04-25T06:45:57.736Z,53.44
2023-04-25T06:48:29.436Z,54.30
2023-04-25T06:50:59.333Z,54.66
2023-04-25T06:53:28.461Z,54.58
2023-04-25T06:56:01.263Z,54.50
2023-04-25T06:58:39.958Z,54.00
2023-04-25T07:01:32.867Z,54.41
2023-04-25T07:04:03.808Z,52.74
2023-04-25T07:06:39.126Z,50.82
2023-04-25T07:09:08.432Z,50.47
2023-04-25T07:11:37.095Z,51.63
2023-04-25T07:14:05.790Z,52.94
2023-04-25T07:16:34.300Z,52.99
2023-04-25T07:19:04.173Z,53.03
2023-04-25T07:21:33.604Z,52.96
2023-04-25T07:24:07.088Z,52.67
2023-04-25T07:26:39.170Z,51.07
2023-04-25T07:29:23.712Z,52.47
2023-04-25T07:31:52.720Z,53.07
2023-04-25T07:34:22.447Z,53.40
2023-04-25T07:36:51.598Z,51.96
2023-04-25T07:39:22.272Z,53.12
2023-04-25T07:41:52.081Z,51.42
2023-04-25T07:44:26.930Z,50.92
2023-04-25T07:46:57.650Z,50.00
2023-04-25T07:49:26.183Z,49.01
2023-04-25T07:51:54.812Z,47.89
2023-04-25T07:54:24.621Z,46.63
2023-04-25T07:56:59.861Z,45.99
2023-04-25T07:59:31.617Z,46.93
2023-04-25T08:02:03.496Z,46.37
2023-04-25T08:04:32.297Z,47.54
2023-04-25T08:07:05.158Z,46.19
2023-04-25T08:09:42.204Z,45.28
2023-04-25T08:12:17.307Z,47.11
2023-04-25T08:14:45.872Z,47.81
2023-04-25T08:17:14.335Z,48.14
2023-04-25T08:19:44.419Z,48.78
2023-04-25T08:22:20.857Z,48.25
2023-04-25T08:24:56.348Z,48.07
2023-04-25T08:27:24.988Z,48.19
2023-04-25T08:29:53.677Z,49.51
2023-04-25T08:32:23.292Z,49.48
2023-04-25T08:35:11.365Z,49.72
2023-04-25T08:37:40.063Z,47.45
2023-04-25T08:40:17.993Z,47.50
2023-04-25T08:42:59.448Z,46.37
2023-04-25T08:45:29.629Z,47.92
2023-04-25T08:48:00.038Z,48.00
2023-04-25T08:50:28.922Z,47.57
2023-04-25T08:53:05.438Z,48.70
2023-04-25T08:55:35.866Z,47.93
2023-04-25T08:58:04.705Z,46.23
2023-04-25T09:00:33.412Z,44.32
2023-04-25T09:03:02.238Z,42.62
2023-04-25T09:05:35.541Z,42.62
2023-04-25T09:08:04.184Z,41.51
2023-04-25T09:10:34.099Z,40.36
2023-04-25T09:13:07.879Z,37.82
2023-04-25T09:15:54.227Z,36.96
2023-04-25T09:18:58.299Z,36.55
2023-04-25T09:21:27.896Z,37.43
2023-04-25T09:23:59.673Z,38.42
2023-04-25T09:26:29.925Z,38.62
2023-04-25T09:29:08.849Z,39.59
2023-04-25T09:31:40.856Z,40.42
2023-04-25T09:34:16.587Z,42.14
2023-04-25T09:36:49.403Z,39.99
2023-04-25T09:39:36.960Z,39.24
2023-04-25T09:42:14.722Z,39.88
2023-04-25T09:44:46.519Z,37.60
2023-04-25T09:47:18.733Z,37.63
2023-04-25T09:49:47.444Z,37.13
2023-04-25T09:52:18.429Z,37.68
2023-04-25T09:54:56.709Z,37.46
2023-04-25T09:57:33.284Z,39.01
2023-04-25T10:00:10.090Z,38.88
2023-04-25T10:02:45.618Z,38.46
2023-04-25T10:05:25.830Z,39.04
2023-04-25T10:07:56.290Z,40.48
2023-04-25T10:10:26.874Z,39.78
2023-04-25T10:12:56.931Z,39.52
2023-04-25T10:15:26.389Z,38.61
2023-04-25T10:17:55.019Z,39.87
2023-04-25T10:20:24.525Z,40.40
2023-04-25T10:22:57.390Z,39.99
2023-04-25T10:25:26.469Z,39.29
2023-04-25T10:27:57.166Z,39.98
2023-04-25T10:30:25.820Z,40.78
2023-04-25T10:32:58.017Z,40.68
2023-04-25T10:35:29.782Z,42.49
2023-04-25T10:38:08.345Z,43.87
2023-04-25T10:40:36.880Z,46.70
2023-04-25T10:43:42.322Z,48.13
2023-04-25T10:46:19.774Z,48.31
2023-04-25T10:48:50.729Z,48.67
2023-04-25T10:51:25.125Z,48.76
2023-04-25T10:54:01.921Z,48.83
2023-04-25T10:56:32.200Z,48.29
2023-04-25T10:59:12.981Z,48.14
2023-04-25T11:01:44.808Z,47.10
2023-04-25T11:04:23.745Z,48.04
2023-04-25T11:07:23.782Z,49.12
2023-04-25T11:09:52.396Z,47.76
2023-04-25T11:12:20.801Z,47.59
2023-04-25T11:14:50.606Z,47.19
2023-04-25T11:17:19.167Z,46.04
2023-04-25T11:19:51.149Z,46.09
2023-04-25T11:22:19.654Z,45.60
2023-04-25T11:24:48.188Z,46.06
2023-04-25T11:27:16.971Z,46.16
2023-04-25T11:29:45.375Z,46.07
2023-04-25T11:32:15.145Z,46.72
2023-04-25T11:34:47.154Z,46.44
2023-04-25T11:37:16.454Z,46.86
2023-04-25T11:39:48.297Z,43.98
2023-04-25T11:42:16.698Z,43.23
2023-04-25T11:44:45.858Z,42.78
2023-04-25T11:47:15.704Z,41.62
2023-04-25T11:49:44.182Z,41.94
2023-04-25T11:52:12.969Z,41.67
2023-04-25T11:54:42.209Z,41.02
2023-04-25T11:57:10.610Z,41.11
2023-04-25T11:59:38.964Z,40.40
2023-04-25T12:02:08.117Z,40.44
2023-04-25T12:04:38.036Z,40.22
2023-04-25T12:07:06.891Z,40.27
2023-04-25T12:09:36.015Z,40.68
2023-04-25T12:12:04.844Z,40.61
2023-04-25T12:14:35.212Z,41.24
2023-04-25T12:17:08.855Z,41.09
2023-04-25T12:19:41.538Z,40.54
2023-04-25T12:22:23.192Z,41.22
2023-04-25T12:24:52.256Z,40.50
2023-04-25T12:27:21.014Z,40.88
2023-04-25T12:29:57.330Z,41.50
2023-04-25T12:32:26.774Z,41.11
2023-04-25T12:34:56.836Z,40.85
2023-04-25T12:37:25.205Z,42.88
2023-04-25T12:39:53.570Z,43.87
2023-04-25T12:42:21.962Z,43.01
2023-04-25T12:44:50.370Z,42.99
2023-04-25T12:47:18.799Z,44.04
2023-04-25T12:49:47.210Z,44.09
2023-04-25T12:52:17.284Z,43.73
2023-04-25T12:54:45.640Z,42.97
2023-04-25T12:57:14.048Z,42.38
2023-04-25T12:59:42.386Z,42.17
2023-04-25T13:02:10.872Z,42.06
2023-04-25T13:04:39.302Z,40.81
2023-04-25T13:07:07.735Z,39.27
2023-04-25T13:09:37.404Z,39.99
2023-04-25T13:12:06.717Z,39.66
2023-04-25T13:14:35.114Z,39.63
2023-04-25T13:17:03.588Z,39.84
2023-04-25T13:19:32.332Z,39.51
2023-04-25T13:22:01.038Z,39.14
2023-04-25T13:24:29.401Z,39.77
2023-04-25T13:26:59.203Z,39.45
2023-04-25T13:29:27.597Z,39.01
2023-04-25T13:31:56.206Z,39.07
2023-04-25T13:34:24.874Z,39.41
2023-04-25T13:36:53.232Z,38.78
2023-04-25T13:39:21.915Z,39.20
2023-04-25T13:41:50.363Z,38.23
2023-04-25T13:44:20.109Z,37.73
2023-04-25T13:46:48.628Z,38.63
2023-04-25T13:49:17.391Z,38.38
2023-04-25T13:51:45.866Z,37.67
2023-04-25T13:54:14.904Z,38.29
2023-04-25T13:56:43.737Z,38.48
2023-04-25T13:59:12.790Z,38.58
2023-04-25T14:01:42.579Z,39.54
2023-04-25T14:04:11.062Z,39.62
2023-04-25T14:06:39.601Z,39.22
2023-04-25T14:09:11.252Z,38.80
2023-04-25T14:11:39.788Z,38.84
2023-04-25T14:14:08.159Z,38.20
2023-04-25T14:16:36.648Z,38.09
2023-04-25T14:19:06.460Z,37.53
2023-04-25T14:21:34.819Z,38.35
2023-04-25T14:24:03.248Z,36.46
2023-04-25T14:26:31.842Z,36.72
2023-04-25T14:29:00.260Z,36.44
2023-04-25T14:31:28.839Z,36.82
2023-04-25T14:33:59.375Z,35.24
2023-04-25T14:36:31.862Z,36.86
2023-04-25T14:39:00.623Z,37.28
2023-04-25T14:41:29.283Z,36.77
2023-04-25T14:43:57.948Z,35.40
2023-04-25T14:46:26.617Z,36.19
2023-04-25T14:48:56.904Z,35.56
2023-04-25T14:51:25.522Z,36.14
2023-04-25T14:53:55.327Z,35.37
2023-04-25T14:56:23.767Z,36.37
2023-04-25T14:58:52.206Z,36.06
2023-04-25T15:01:21.679Z,35.78
2023-04-25T15:03:50.956Z,35.69
2023-04-25T15:06:19.831Z,36.06
2023-04-25T15:08:48.305Z,36.21
2023-04-25T15:11:18.010Z,36.47
2023-04-25T15:13:46.584Z,36.33
2023-04-25T15:16:14.966Z,37.12
2023-04-25T15:18:43.548Z,36.84
2023-04-25T15:21:11.961Z,37.33
2023-04-25T15:23:40.371Z,37.09
2023-04-25T15:26:08.798Z,37.15
2023-04-25T15:28:38.544Z,36.62
2023-04-25T15:31:07.135Z,36.62
2023-04-25T15:33:35.556Z,37.17
2023-04-25T15:36:04.386Z,37.49
2023-04-25T15:38:32.911Z,37.83
2023-04-25T15:41:01.669Z,37.25
2023-04-25T15:43:30.141Z,37.11
2023-04-25T15:45:59.917Z,37.53
2023-04-25T15:48:28.466Z,37.83
2023-04-25T15:50:56.925Z,37.51
2023-04-25T15:53:25.323Z,37.99
2023-04-25T15:55:54.853Z,37.95
2023-04-25T15:58:23.408Z,37.83
2023-04-25T16:00:52.000Z,37.57
2023-04-25T16:03:22.495Z,37.75
2023-04-25T16:05:51.065Z,36.05
2023-04-25T16:08:19.399Z,36.66
2023-04-25T16:10:48.418Z,36.64
2023-04-25T16:13:16.785Z,38.18
2023-04-25T16:15:45.303Z,37.38
2023-04-25T16:18:13.775Z,34.43
2023-04-25T16:20:43.542Z,37.34
2023-04-25T16:23:11.908Z,38.59
2023-04-25T16:25:40.403Z,34.26
2023-04-25T16:28:09.002Z,37.58
2023-04-25T16:30:37.487Z,36.10
2023-04-25T16:33:06.116Z,33.76
2023-04-25T16:35:34.605Z,35.21
2023-04-25T16:38:05.027Z,35.11
2023-04-25T16:40:33.472Z,35.80
2023-04-25T16:43:02.034Z,36.76
2023-04-25T16:45:30.451Z,37.36
2023-04-25T16:47:58.871Z,36.86
2023-04-25T16:50:27.612Z,37.37
2023-04-25T16:52:55.914Z,38.03
2023-04-25T16:55:25.646Z,38.88
2023-04-25T16:57:53.986Z,38.39
2023-04-25T17:00:23.052Z,39.13
2023-04-25T17:02:52.380Z,38.40
2023-04-25T17:05:21.035Z,38.73
2023-04-25T17:07:49.385Z,39.06
2023-04-25T17:10:17.984Z,38.80
2023-04-25T17:12:48.158Z,38.95
2023-04-25T17:15:16.735Z,38.85
2023-04-25T17:17:45.124Z,39.32
2023-04-25T17:20:15.007Z,38.67
2023-04-25T17:22:43.396Z,39.64
2023-04-25T17:25:12.230Z,38.07
2023-04-25T17:27:40.602Z,38.22
2023-04-25T17:30:12.681Z,37.82
2023-04-25T17:32:41.133Z,37.59
2023-04-25T17:35:11.246Z,37.25
2023-04-25T17:37:40.905Z,37.79
2023-04-25T17:40:12.262Z,41.05
2023-04-25T17:42:41.486Z,39.33
2023-04-25T17:45:13.036Z,39.33
2023-04-25T17:47:41.992Z,38.00
2023-04-25T17:50:10.789Z,38.71
2023-04-25T17:52:39.368Z,39.60
2023-04-25T17:55:08.691Z,37.79
2023-04-25T17:57:37.110Z,37.48
2023-04-25T18:00:09.183Z,37.19
2023-04-25T18:02:42.242Z,37.35
2023-04-25T18:05:11.256Z,37.50
2023-04-25T18:07:39.672Z,36.67
2023-04-25T18:10:11.830Z,37.87
2023-04-25T18:12:40.312Z,37.92
2023-04-25T18:15:10.630Z,37.84
2023-04-25T18:17:40.918Z,38.40
2023-04-25T18:20:15.832Z,39.14
2023-04-25T18:22:45.676Z,38.14
2023-04-25T18:25:15.420Z,38.51
2023-04-25T18:27:43.859Z,39.33
2023-04-25T18:30:13.791Z,39.57
2023-04-25T18:32:42.789Z,39.64
2023-04-25T18:35:12.716Z,39.85
2023-04-25T18:37:42.214Z,40.33
2023-04-25T18:40:14.129Z,40.27
2023-04-25T18:42:43.122Z,40.05
2023-04-25T18:45:12.945Z,40.15
2023-04-25T18:47:41.384Z,40.98
2023-04-25T18:50:12.916Z,41.08
2023-04-25T18:52:41.809Z,41.46
2023-04-25T18:55:11.582Z,41.50
2023-04-25T18:57:39.993Z,41.81
2023-04-25T19:00:11.361Z,41.11
2023-04-25T19:02:40.049Z,41.69
2023-04-25T19:05:10.129Z,41.68
2023-04-25T19:07:40.574Z,41.99
2023-04-25T19:10:10.174Z,42.60
2023-04-25T19:12:39.001Z,42.76
2023-04-25T19:15:09.860Z,42.43
2023-04-25T19:17:38.350Z,43.66
2023-04-25T19:20:09.008Z,41.93
2023-04-25T19:22:37.461Z,42.80
2023-04-25T19:25:11.006Z,42.56
2023-04-25T19:27:40.078Z,42.63
2023-04-25T19:30:10.714Z,42.85
2023-04-25T19:32:40.024Z,42.47
2023-04-25T19:35:11.791Z,42.40
2023-04-25T19:37:46.324Z,42.16
2023-04-25T19:40:20.184Z,42.75
2023-04-25T19:42:48.698Z,42.83
2023-04-25T19:45:17.043Z,43.64
2023-04-25T19:47:45.599Z,43.25
2023-04-25T19:50:14.007Z,42.78
2023-04-25T19:52:42.534Z,43.15
2023-04-25T19:55:11.716Z,42.33
2023-04-25T19:57:41.482Z,42.13
2023-04-25T20:00:14.435Z,42.36
2023-04-25T20:02:45.338Z,41.99
2023-04-25T20:05:16.191Z,41.05
2023-04-25T20:07:44.704Z,42.09
2023-04-25T20:10:15.918Z,41.27
2023-04-25T20:12:46.215Z,41.03
2023-04-25T20:15:14.632Z,41.74
2023-04-25T20:17:43.057Z,42.43
2023-04-25T20:20:12.927Z,42.71
2023-04-25T20:22:41.374Z,43.06
2023-04-25T20:25:12.285Z,43.08
2023-04-25T20:27:40.697Z,42.50
2023-04-25T20:30:12.529Z,43.38
2023-04-25T20:32:41.110Z,43.20
2023-04-25T20:35:10.735Z,42.92
2023-04-25T20:37:39.145Z,43.52
2023-04-25T20:40:10.129Z,43.14
2023-04-25T20:42:38.952Z,44.38
2023-04-25T20:45:13.722Z,43.29
2023-04-25T20:47:42.939Z,43.83
2023-04-25T20:50:12.439Z,43.94
2023-04-25T20:52:41.794Z,45.30
2023-04-25T20:55:11.825Z,45.11
2023-04-25T20:57:40.312Z,44.84
2023-04-25T21:00:17.861Z,45.00
2023-04-25T21:02:47.848Z,45.84
2023-04-25T21:05:16.606Z,45.81
2023-04-25T21:07:45.691Z,46.63
2023-04-25T21:10:15.632Z,46.55
2023-04-25T21:12:47.910Z,46.15
2023-04-25T21:15:20.451Z,47.40
2023-04-25T21:17:49.150Z,46.57
2023-04-25T21:20:18.882Z,46.75
2023-04-25T21:22:51.995Z,47.29
2023-04-25T21:25:30.927Z,47.70
2023-04-25T21:28:02.287Z,47.45
2023-04-25T21:30:32.789Z,47.22
2023-04-25T21:33:01.395Z,47.13
2023-04-25T21:35:29.926Z,47.10
2023-04-25T21:37:58.426Z,46.68
2023-04-25T21:40:28.070Z,47.41
2023-04-25T21:42:56.849Z,48.32
2023-04-25T21:45:25.476Z,47.97
2023-04-25T21:47:55.317Z,47.04
2023-04-25T21:50:23.866Z,48.04
2023-04-25T21:52:54.227Z,48.17
2023-04-25T21:55:25.797Z,48.71
2023-04-25T21:57:54.539Z,48.53
2023-04-25T22:00:24.881Z,48.14
2023-04-25T22:02:55.817Z,47.93
2023-04-25T22:05:26.626Z,48.30
2023-04-25T22:07:57.554Z,48.35
2023-04-25T22:10:26.732Z,48.76
2023-04-25T22:12:55.906Z,48.86
2023-04-25T22:15:24.524Z,48.64
2023-04-25T22:17:55.480Z,48.68
2023-04-25T22:20:26.493Z,48.20
2023-04-25T22:22:56.393Z,47.59
2023-04-25T22:25:25.026Z,48.84
2023-04-25T22:27:53.376Z,48.77
2023-04-25T22:30:22.803Z,48.25
2023-04-25T22:32:51.810Z,48.94
2023-04-25T22:35:21.611Z,49.10
2023-04-25T22:37:50.381Z,48.08
2023-04-25T22:40:19.271Z,48.60
2023-04-25T22:42:47.702Z,48.25
2023-04-25T22:45:16.954Z,49.62
2023-04-25T22:47:45.554Z,48.53
2023-04-25T22:50:16.669Z,48.48
2023-04-25T22:52:48.024Z,49.37
2023-04-25T22:55:16.526Z,49.55
2023-04-25T22:57:44.922Z,49.99
2023-04-25T23:00:19.730Z,49.92
2023-04-25T23:02:48.823Z,50.52
2023-04-25T23:05:17.809Z,50.70
2023-04-25T23:07:48.442Z,50.19
2023-04-25T23:10:17.456Z,49.95
2023-04-25T23:12:46.029Z,50.58
2023-04-25T23:15:14.693Z,50.56
2023-04-25T23:17:43.551Z,50.44
2023-04-25T23:20:13.372Z,50.73
2023-04-25T23:22:42.180Z,50.26
2023-04-25T23:25:12.816Z,50.49
2023-04-25T23:27:41.808Z,51.28
2023-04-25T23:30:11.621Z,50.83
2023-04-25T23:32:40.228Z,50.69
2023-04-25T23:35:10.085Z,50.14
2023-04-25T23:37:40.282Z,50.31
2023-04-25T23:40:12.320Z,50.10
2023-04-25T23:42:42.810Z,50.50
2023-04-25T23:45:12.550Z,49.88
2023-04-25T23:47:40.978Z,50.79
2023-04-25T23:50:10.719Z,50.08
2023-04-25T23:52:39.296Z,50.52
2023-04-25T23:55:09.835Z,51.34
2023-04-25T23:57:39.721Z,51.00
