createdAt,value
2023-01-19T00:04:52.769Z,100254.66
2023-01-19T00:10:39.366Z,100255.06
2023-01-19T00:16:26.117Z,100251.41
2023-01-19T00:22:12.823Z,100241.03
2023-01-19T00:28:01.698Z,100250.84
2023-01-19T00:33:54.843Z,100255.81
2023-01-19T00:39:44.366Z,100259.56
2023-01-19T00:45:31.589Z,100252.38
2023-01-19T00:51:18.493Z,100259.88
2023-01-19T00:57:08.215Z,100253.59
2023-01-19T01:02:55.422Z,100252.78
2023-01-19T01:08:42.301Z,100261.06
2023-01-19T01:14:29.597Z,100255.63
2023-01-19T01:20:19.134Z,100262.25
2023-01-19T01:26:05.798Z,100255.81
2023-01-19T01:31:52.900Z,100267.28
2023-01-19T01:37:40.138Z,100272.00
2023-01-19T01:43:56.528Z,100274.84
2023-01-19T01:49:43.698Z,100264.25
2023-01-19T01:55:32.397Z,100270.50
2023-01-19T02:01:37.661Z,100274.47
2023-01-19T02:07:55.000Z,100274.66
2023-01-19T02:13:45.138Z,100271.19
2023-01-19T02:19:40.787Z,100271.34
2023-01-19T02:25:27.491Z,100271.47
2023-01-19T02:31:15.199Z,100282.81
2023-01-19T02:37:07.347Z,100294.28
2023-01-19T02:42:58.905Z,100282.31
2023-01-19T02:48:45.687Z,100281.38
2023-01-19T02:54:41.437Z,100281.06
2023-01-19T03:00:33.972Z,100285.41
2023-01-19T03:06:46.464Z,100295.31
2023-01-19T03:12:48.499Z,100299.41
2023-01-19T03:18:36.135Z,100291.22
2023-01-19T03:24:24.953Z,100294.41
2023-01-19T03:30:16.209Z,100294.97
2023-01-19T03:36:13.652Z,100288.59
2023-01-19T03:42:05.078Z,100291.56
2023-01-19T03:47:52.281Z,100282.59
2023-01-19T03:53:39.037Z,100297.34
2023-01-19T03:59:25.733Z,100304.97
2023-01-19T04:05:12.432Z,100299.91
2023-01-19T04:10:59.335Z,100307.28
2023-01-19T04:16:46.340Z,100303.22
2023-01-19T04:22:33.139Z,100300.72
2023-01-19T04:28:20.106Z,100298.75
2023-01-19T04:34:06.803Z,100308.19
2023-01-19T04:39:53.487Z,100303.94
2023-01-19T04:45:40.242Z,100279.63
2023-01-19T04:51:28.694Z,100285.13
2023-01-19T04:57:15.321Z,100290.34
2023-01-19T05:03:02.679Z,100293.81
2023-01-19T05:08:49.754Z,100290.56
2023-01-19T05:14:36.747Z,100297.13
2023-01-19T05:20:24.003Z,100278.69
2023-01-19T05:26:10.674Z,100270.50
2023-01-19T05:31:58.100Z,100282.13
2023-01-19T05:37:44.760Z,100284.13
2023-01-19T05:43:31.455Z,100283.97
2023-01-19T05:49:18.204Z,100274.06
2023-01-19T05:55:05.522Z,100277.69
2023-01-19T06:00:52.337Z,100271.38
2023-01-19T06:06:39.300Z,100275.66
2023-01-19T06:12:26.156Z,100282.13
2023-01-19T06:18:13.039Z,100274.44
2023-01-19T06:23:59.878Z,100275.56
2023-01-19T06:29:46.478Z,100263.13
2023-01-19T06:35:33.253Z,100272.09
2023-01-19T06:41:19.938Z,100269.41
2023-01-19T06:47:15.737Z,100278.00
2023-01-19T06:53:03.381Z,100277.13
2023-01-19T06:58:54.125Z,100289.59
2023-01-19T07:04:40.823Z,100292.78
2023-01-19T07:10:27.882Z,100297.91
2023-01-19T07:16:34.712Z,100311.19
2023-01-19T07:22:21.370Z,100319.81
2023-01-19T07:28:08.083Z,100352.03
2023-01-19T07:33:54.925Z,100356.84
2023-01-19T07:39:41.627Z,100349.81
2023-01-19T07:45:28.253Z,100358.63
2023-01-19T07:51:18.955Z,100363.47
2023-01-19T07:57:05.804Z,100353.63
2023-01-19T08:02:53.879Z,100371.03
2023-01-19T08:08:40.525Z,100363.31
2023-01-19T08:14:27.257Z,100376.97
2023-01-19T08:20:14.384Z,100360.59
2023-01-19T08:26:01.610Z,100366.16
2023-01-19T08:31:48.621Z,100369.75
2023-01-19T08:37:35.466Z,100355.66
2023-01-19T08:43:22.812Z,100366.28
2023-01-19T08:49:09.708Z,100369.69
2023-01-19T08:54:56.701Z,100373.78
2023-01-19T09:00:43.527Z,100376.41
2023-01-19T09:06:30.383Z,100381.50
2023-01-19T09:12:17.175Z,100381.06
2023-01-19T09:18:06.127Z,100383.50
2023-01-19T09:23:54.831Z,100384.78
2023-01-19T09:29:41.588Z,100402.09
2023-01-19T09:35:28.516Z,100389.75
2023-01-19T09:41:22.198Z,100392.03
2023-01-19T09:47:16.476Z,100381.78
2023-01-19T09:53:13.736Z,100391.41
2023-01-19T09:59:11.693Z,100375.66
2023-01-19T10:05:25.508Z,100383.88
2023-01-19T10:11:53.186Z,100391.78
2023-01-19T10:17:47.974Z,100388.59
2023-01-19T10:23:57.046Z,100394.06
2023-01-19T10:29:45.198Z,100392.84
2023-01-19T10:35:35.747Z,100394.91
2023-01-19T10:41:36.274Z,100406.22
2023-01-19T10:47:31.491Z,100413.53
2023-01-19T10:53:22.797Z,100400.84
2023-01-19T10:59:38.212Z,100397.97
2023-01-19T11:05:28.035Z,100384.75
2023-01-19T11:11:15.077Z,100379.41
2023-01-19T11:17:01.961Z,100370.13
2023-01-19T11:23:03.889Z,100386.00
2023-01-19T11:28:54.586Z,100388.25
2023-01-19T11:34:41.302Z,100387.22
2023-01-19T11:40:28.104Z,100379.13
2023-01-19T11:46:17.890Z,100380.44
2023-01-19T11:52:16.924Z,100374.06
2023-01-19T11:58:15.246Z,100379.66
2023-01-19T12:04:14.868Z,100358.78
2023-01-19T12:10:42.679Z,100349.41
2023-01-19T12:16:32.795Z,100345.47
2023-01-19T12:22:21.078Z,100340.69
2023-01-19T12:28:12.877Z,100328.72
2023-01-19T12:34:26.189Z,100310.41
2023-01-19T12:40:31.425Z,100312.81
2023-01-19T12:46:30.377Z,100309.53
2023-01-19T12:52:51.256Z,100317.25
2023-01-19T12:58:38.150Z,100311.22
2023-01-19T13:04:33.391Z,100318.63
2023-01-19T13:11:13.122Z,100323.88
2023-01-19T13:17:05.707Z,100320.66
2023-01-19T13:23:15.921Z,100320.09
2023-01-19T13:29:26.841Z,100315.75
2023-01-19T13:35:17.240Z,100328.56
2023-01-19T13:41:04.396Z,100318.69
2023-01-19T13:46:52.587Z,100325.22
2023-01-19T13:52:43.615Z,100324.34
2023-01-19T13:58:32.031Z,100334.72
2023-01-19T14:04:31.346Z,100333.56
2023-01-19T14:10:18.520Z,100324.81
2023-01-19T14:16:15.569Z,100321.31
2023-01-19T14:22:04.674Z,100323.94
2023-01-19T14:27:54.253Z,100329.53
2023-01-19T14:33:43.721Z,100336.09
2023-01-19T14:39:34.385Z,100351.19
2023-01-19T14:45:26.925Z,100341.56
2023-01-19T14:51:18.131Z,100361.06
2023-01-19T14:57:05.801Z,100350.00
2023-01-19T15:02:52.885Z,100369.38
2023-01-19T15:08:40.532Z,100377.44
2023-01-19T15:14:27.874Z,100364.22
2023-01-19T15:20:18.232Z,100379.50
2023-01-19T15:26:05.468Z,100376.53
2023-01-19T15:31:53.096Z,100379.88
2023-01-19T15:37:39.770Z,100384.19
2023-01-19T15:43:26.424Z,100409.78
2023-01-19T15:49:14.232Z,100411.75
2023-01-19T15:55:01.014Z,100418.69
2023-01-19T16:00:56.005Z,100420.88
2023-01-19T16:06:42.929Z,100422.41
2023-01-19T16:12:29.800Z,100434.19
2023-01-19T16:18:16.514Z,100445.66
2023-01-19T16:24:03.469Z,100449.72
2023-01-19T16:29:50.302Z,100463.19
2023-01-19T16:35:37.114Z,100480.44
2023-01-19T16:41:23.924Z,100479.22
2023-01-19T16:47:11.157Z,100484.91
2023-01-19T16:52:58.244Z,100495.53
2023-01-19T16:59:12.606Z,100511.56
2023-01-19T17:06:37.151Z,100520.81
2023-01-19T17:12:26.518Z,100531.28
2023-01-19T17:18:16.638Z,100534.91
2023-01-19T17:24:04.515Z,100544.47
2023-01-19T17:29:52.739Z,100548.78
2023-01-19T17:35:43.251Z,100556.75
2023-01-19T17:41:33.174Z,100558.34
2023-01-19T17:47:25.728Z,100558.50
2023-01-19T17:53:23.467Z,100583.16
2023-01-19T17:59:10.574Z,100599.91
2023-01-19T18:04:59.337Z,100607.38
2023-01-19T18:10:54.473Z,100624.31
2023-01-19T18:16:41.159Z,100624.38
2023-01-19T18:22:28.060Z,100632.59
2023-01-19T18:28:15.659Z,100644.31
2023-01-19T18:34:02.808Z,100648.47
2023-01-19T18:39:50.479Z,100656.88
2023-01-19T18:45:38.281Z,100667.53
2023-01-19T18:51:25.235Z,100670.16
2023-01-19T18:57:16.866Z,100668.88
2023-01-19T19:03:04.569Z,100678.44
2023-01-19T19:08:56.190Z,100686.00
2023-01-19T19:14:43.751Z,100692.91
2023-01-19T19:20:30.718Z,100702.13
2023-01-19T19:26:17.550Z,100703.38
2023-01-19T19:32:04.596Z,100715.72
2023-01-19T19:37:58.536Z,100720.75
2023-01-19T19:43:48.569Z,100735.38
2023-01-19T19:49:35.661Z,100754.28
2023-01-19T19:55:22.411Z,100760.91
2023-01-19T20:01:14.032Z,100768.00
2023-01-19T20:07:00.995Z,100759.84
2023-01-19T20:12:52.899Z,100763.28
2023-01-19T20:18:43.878Z,100766.63
2023-01-19T20:24:30.673Z,100784.56
2023-01-19T20:30:21.422Z,100795.13
2023-01-19T20:36:10.514Z,100790.72
2023-01-19T20:41:57.483Z,100798.53
2023-01-19T20:47:44.673Z,100798.34
2023-01-19T20:53:32.067Z,100818.25
2023-01-19T20:59:20.673Z,100828.25
2023-01-19T21:05:08.204Z,100833.06
2023-01-19T21:10:58.155Z,100850.72
2023-01-19T21:16:45.000Z,100858.19
2023-01-19T21:22:32.342Z,100871.25
2023-01-19T21:28:20.025Z,100880.28
2023-01-19T21:34:07.032Z,100866.84
2023-01-19T21:39:53.991Z,100874.41
2023-01-19T21:45:43.148Z,100884.28
2023-01-19T21:51:35.581Z,100884.50
2023-01-19T21:57:22.388Z,100891.50
2023-01-19T22:03:10.280Z,100902.09
2023-01-19T22:09:00.782Z,100906.53
2023-01-19T22:15:05.749Z,100908.38
2023-01-19T22:20:52.394Z,100907.00
2023-01-19T22:26:39.215Z,100902.53
2023-01-19T22:32:26.176Z,100908.38
2023-01-19T22:38:12.993Z,100912.22
2023-01-19T22:44:02.217Z,100927.44
2023-01-19T22:49:48.909Z,100926.66
2023-01-19T22:55:38.665Z,100938.13
2023-01-19T23:01:38.760Z,100939.13
2023-01-19T23:07:33.334Z,100961.81
2023-01-19T23:13:20.088Z,100954.94
2023-01-19T23:19:07.119Z,100947.31
2023-01-19T23:24:53.809Z,100951.88
2023-01-19T23:30:40.710Z,100945.38
2023-01-19T23:36:29.806Z,100942.59
2023-01-19T23:42:16.479Z,100939.63
2023-01-19T23:48:03.921Z,100942.59
2023-01-19T23:53:50.780Z,100948.91
2023-01-19T23:59:37.404Z,100959.94
