createdAt,value
2023-07-25T00:00:05.147Z,987.09
2023-07-25T00:00:15.412Z,987.09
2023-07-25T00:00:25.670Z,987.10
2023-07-25T00:00:35.928Z,987.10
2023-07-25T00:00:46.192Z,987.10
2023-07-25T00:00:56.456Z,987.11
2023-07-25T00:01:06.730Z,987.11
2023-07-25T00:01:16.993Z,987.11
2023-07-25T00:01:27.278Z,987.12
2023-07-25T00:01:37.750Z,987.12
2023-07-25T00:01:48.005Z,987.12
2023-07-25T00:01:58.264Z,987.13
2023-07-25T00:02:08.548Z,987.13
2023-07-25T00:02:18.846Z,987.13
2023-07-25T00:02:29.116Z,987.14
2023-07-25T00:02:39.958Z,987.14
2023-07-25T00:02:49.801Z,987.14
2023-07-25T00:03:00.095Z,987.15
2023-07-25T00:03:10.364Z,987.15
2023-07-25T00:03:20.621Z,987.15
2023-07-25T00:03:30.933Z,987.15
2023-07-25T00:03:41.205Z,987.15
2023-07-25T00:03:51.479Z,987.16
2023-07-25T00:04:01.748Z,987.16
2023-07-25T00:04:53.354Z,987.18
2023-07-25T00:05:03.629Z,987.17
2023-07-25T00:05:13.866Z,987.17
2023-07-25T00:05:24.133Z,987.17
2023-07-25T00:05:34.391Z,987.17
2023-07-25T00:05:44.653Z,987.17
2023-07-25T00:05:54.914Z,987.17
2023-07-25T00:06:05.170Z,987.17
2023-07-25T00:06:15.432Z,987.17
2023-07-25T00:06:25.690Z,987.18
2023-07-25T00:06:35.953Z,987.17
2023-07-25T00:06:46.211Z,987.17
2023-07-25T00:06:56.488Z,987.17
2023-07-25T00:07:06.779Z,987.17
2023-07-25T00:07:17.034Z,987.17
2023-07-25T00:07:27.312Z,987.18
2023-07-25T00:07:37.581Z,987.18
2023-07-25T00:07:47.828Z,987.18
2023-07-25T00:07:58.090Z,987.17
2023-07-25T00:08:08.374Z,987.17
2023-07-25T00:08:18.632Z,987.18
2023-07-25T00:08:28.889Z,987.18
2023-07-25T00:08:39.156Z,987.18
2023-07-25T00:08:49.426Z,987.18
2023-07-25T00:08:59.681Z,987.18
2023-07-25T00:09:09.951Z,987.18
2023-07-25T00:09:20.205Z,987.19
2023-07-25T00:09:30.469Z,987.19
2023-07-25T00:09:40.729Z,987.19
2023-07-25T00:09:51.082Z,987.19
2023-07-25T00:10:01.404Z,987.20
2023-07-25T00:10:11.672Z,987.20
2023-07-25T00:10:21.910Z,987.21
2023-07-25T00:10:32.167Z,987.20
2023-07-25T00:10:42.430Z,987.21
2023-07-25T00:10:52.737Z,987.21
2023-07-25T00:11:03.104Z,987.21
2023-07-25T00:11:13.367Z,987.22
2023-07-25T00:11:23.625Z,987.21
2023-07-25T00:11:34.082Z,987.21
2023-07-25T00:11:44.210Z,987.21
2023-07-25T00:11:54.479Z,987.21
2023-07-25T00:12:04.745Z,987.21
2023-07-25T00:12:15.006Z,987.21
2023-07-25T00:12:25.267Z,987.21
2023-07-25T00:12:35.532Z,987.21
2023-07-25T00:12:45.787Z,987.21
2023-07-25T00:12:56.049Z,987.21
2023-07-25T00:13:06.307Z,987.21
2023-07-25T00:13:16.572Z,987.20
2023-07-25T00:13:26.831Z,987.20
2023-07-25T00:13:37.095Z,987.19
2023-07-25T00:13:47.351Z,987.19
2023-07-25T00:13:57.613Z,987.19
2023-07-25T00:14:07.881Z,987.19
2023-07-25T00:14:18.141Z,987.19
2023-07-25T00:14:28.426Z,987.19
2023-07-25T00:14:38.665Z,987.19
2023-07-25T00:14:48.916Z,987.19
2023-07-25T00:14:59.177Z,987.19
2023-07-25T00:15:09.444Z,987.19
2023-07-25T00:15:19.698Z,987.19
2023-07-25T00:15:29.964Z,987.18
2023-07-25T00:15:40.233Z,987.18
2023-07-25T00:15:50.535Z,987.18
2023-07-25T00:16:00.832Z,987.17
2023-07-25T00:16:11.139Z,987.17
2023-07-25T00:16:21.440Z,987.17
2023-07-25T00:16:31.735Z,987.17
2023-07-25T00:16:42.005Z,987.17
2023-07-25T00:16:52.351Z,987.17
2023-07-25T00:17:02.597Z,987.17
2023-07-25T00:17:12.856Z,987.17
2023-07-25T00:17:23.156Z,987.16
2023-07-25T00:17:33.405Z,987.17
2023-07-25T00:17:43.723Z,987.17
2023-07-25T00:17:54.002Z,987.17
2023-07-25T00:18:04.254Z,987.17
2023-07-25T00:18:14.513Z,987.17
2023-07-25T00:18:24.786Z,987.17
2023-07-25T00:18:35.039Z,987.16
2023-07-25T00:18:45.302Z,987.17
2023-07-25T00:18:55.556Z,987.17
2023-07-25T00:19:05.810Z,987.17
2023-07-25T00:19:16.198Z,987.17
2023-07-25T00:19:26.464Z,987.17
2023-07-25T00:19:36.721Z,987.17
2023-07-25T00:19:46.995Z,987.17
2023-07-25T00:19:57.241Z,987.17
2023-07-25T00:20:07.502Z,987.17
2023-07-25T00:20:17.837Z,987.17
2023-07-25T00:20:28.080Z,987.18
2023-07-25T00:20:38.370Z,987.18
2023-07-25T00:20:48.615Z,987.18
2023-07-25T00:20:58.902Z,987.18
2023-07-25T00:21:09.148Z,987.18
2023-07-25T00:21:19.462Z,987.17
2023-07-25T00:21:30.010Z,987.17
2023-07-25T00:21:40.001Z,987.17
2023-07-25T00:21:50.296Z,987.16
2023-07-25T00:22:00.656Z,987.16
2023-07-25T00:22:10.958Z,987.15
2023-07-25T00:22:21.217Z,987.15
2023-07-25T00:22:31.476Z,987.14
2023-07-25T00:22:41.742Z,987.14
2023-07-25T00:22:51.994Z,987.14
2023-07-25T00:23:02.259Z,987.13
2023-07-25T00:23:12.529Z,987.12
2023-07-25T00:23:22.782Z,987.12
2023-07-25T00:23:33.050Z,987.11
2023-07-25T00:23:43.302Z,987.11
2023-07-25T00:23:53.563Z,987.11
2023-07-25T00:24:03.910Z,987.10
2023-07-25T00:24:14.207Z,987.10
2023-07-25T00:24:24.465Z,987.10
2023-07-25T00:24:34.804Z,987.09
2023-07-25T00:24:45.050Z,987.09
2023-07-25T00:24:55.342Z,987.09
2023-07-25T00:25:05.605Z,987.08
2023-07-25T00:25:15.855Z,987.08
2023-07-25T00:25:26.192Z,987.08
2023-07-25T00:25:36.496Z,987.08
2023-07-25T00:25:46.787Z,987.07
2023-07-25T00:25:57.030Z,987.08
2023-07-25T00:26:07.354Z,987.08
2023-07-25T00:26:17.601Z,987.08
2023-07-25T00:26:27.848Z,987.08
2023-07-25T00:26:38.110Z,987.08
2023-07-25T00:26:48.377Z,987.08
2023-07-25T00:26:58.637Z,987.08
2023-07-25T00:27:08.893Z,987.08
2023-07-25T00:27:19.170Z,987.08
2023-07-25T00:27:29.421Z,987.08
2023-07-25T00:27:39.679Z,987.08
2023-07-25T00:27:49.945Z,987.08
2023-07-25T00:28:00.202Z,987.08
2023-07-25T00:28:10.457Z,987.08
2023-07-25T00:28:20.724Z,987.08
2023-07-25T00:28:30.978Z,987.08
2023-07-25T00:28:41.237Z,987.08
2023-07-25T00:28:51.519Z,987.08
2023-07-25T00:29:01.766Z,987.07
2023-07-25T00:29:12.035Z,987.07
2023-07-25T00:29:22.289Z,987.07
2023-07-25T00:29:32.563Z,987.07
2023-07-25T00:29:42.816Z,987.07
2023-07-25T00:29:53.098Z,987.07
2023-07-25T00:30:03.353Z,987.07
2023-07-25T00:30:13.606Z,987.07
2023-07-25T00:30:23.890Z,987.07
2023-07-25T00:30:34.145Z,987.07
2023-07-25T00:30:44.420Z,987.07
2023-07-25T00:30:54.687Z,987.07
2023-07-25T00:31:04.945Z,987.07
2023-07-25T00:31:15.243Z,987.07
2023-07-25T00:31:25.505Z,987.07
2023-07-25T00:31:35.996Z,987.07
2023-07-25T00:31:46.196Z,987.07
2023-07-25T00:31:56.534Z,987.06
2023-07-25T00:32:06.907Z,987.06
2023-07-25T00:32:17.206Z,987.06
2023-07-25T00:32:27.512Z,987.06
2023-07-25T00:32:37.776Z,987.06
2023-07-25T00:32:48.087Z,987.06
2023-07-25T00:32:58.431Z,987.06
2023-07-25T00:33:08.714Z,987.06
2023-07-25T00:33:18.956Z,987.06
2023-07-25T00:33:29.213Z,987.05
2023-07-25T00:33:39.474Z,987.05
2023-07-25T00:33:49.740Z,987.05
2023-07-25T00:33:59.990Z,987.04
2023-07-25T00:34:10.252Z,987.04
2023-07-25T00:34:20.510Z,987.04
2023-07-25T00:34:30.784Z,987.04
2023-07-25T00:34:41.041Z,987.03
2023-07-25T00:34:51.331Z,987.03
2023-07-25T00:35:01.575Z,987.03
2023-07-25T00:35:11.842Z,987.03
2023-07-25T00:35:22.153Z,987.02
2023-07-25T00:35:32.410Z,987.02
2023-07-25T00:35:42.671Z,987.02
2023-07-25T00:35:52.934Z,987.02
2023-07-25T00:36:03.199Z,987.01
2023-07-25T00:36:13.456Z,987.01
2023-07-25T00:36:23.710Z,987.00
2023-07-25T00:36:33.977Z,987.00
2023-07-25T00:36:44.237Z,987.00
2023-07-25T00:36:54.496Z,987.00
2023-07-25T00:37:04.758Z,987.00
2023-07-25T00:37:15.018Z,986.99
2023-07-25T00:37:25.281Z,986.99
2023-07-25T00:37:35.553Z,986.99
2023-07-25T00:37:45.811Z,986.99
2023-07-25T00:37:56.066Z,986.99
2023-07-25T00:38:06.337Z,986.99
2023-07-25T00:38:16.587Z,986.99
2023-07-25T00:38:26.865Z,986.99
2023-07-25T00:38:37.108Z,986.98
2023-07-25T00:38:47.366Z,986.99
2023-07-25T00:38:57.630Z,986.99
2023-07-25T00:39:07.893Z,986.99
2023-07-25T00:39:18.150Z,986.99
2023-07-25T00:39:28.423Z,987.00
2023-07-25T00:39:38.686Z,986.99
2023-07-25T00:39:48.959Z,986.99
2023-07-25T00:39:59.239Z,986.99
2023-07-25T00:40:09.509Z,986.99
2023-07-25T00:40:19.770Z,986.99
2023-07-25T00:40:30.112Z,986.99
2023-07-25T00:40:40.376Z,986.99
2023-07-25T00:40:50.620Z,986.99
2023-07-25T00:41:00.886Z,986.98
2023-07-25T00:41:11.156Z,986.99
2023-07-25T00:41:21.417Z,986.99
2023-07-25T00:41:31.981Z,986.99
2023-07-25T00:41:41.917Z,986.98
2023-07-25T00:41:52.171Z,986.97
2023-07-25T00:42:02.429Z,986.98
2023-07-25T00:42:12.700Z,986.98
2023-07-25T00:42:22.967Z,986.97
2023-07-25T00:42:33.225Z,986.96
2023-07-25T00:42:43.484Z,986.96
2023-07-25T00:42:53.745Z,986.96
2023-07-25T00:43:04.009Z,986.96
2023-07-25T00:43:14.267Z,986.96
2023-07-25T00:43:24.530Z,986.96
2023-07-25T00:43:34.806Z,986.96
2023-07-25T00:43:45.056Z,986.96
2023-07-25T00:43:55.312Z,986.96
2023-07-25T00:44:05.621Z,986.96
2023-07-25T00:44:15.847Z,986.95
2023-07-25T00:44:26.115Z,986.95
2023-07-25T00:44:36.394Z,986.95
2023-07-25T00:44:46.667Z,986.95
2023-07-25T00:44:56.934Z,986.95
2023-07-25T00:45:07.204Z,986.95
2023-07-25T00:45:17.455Z,986.95
2023-07-25T00:45:27.732Z,986.95
2023-07-25T00:45:37.976Z,986.95
2023-07-25T00:45:48.280Z,986.94
2023-07-25T00:45:58.583Z,986.94
2023-07-25T00:46:08.894Z,986.94
2023-07-25T00:46:19.195Z,986.94
2023-07-25T00:46:29.454Z,986.94
2023-07-25T00:46:39.732Z,986.94
2023-07-25T00:46:49.995Z,986.95
2023-07-25T00:47:00.249Z,986.93
2023-07-25T00:47:10.508Z,986.93
2023-07-25T00:47:20.773Z,986.94
2023-07-25T00:47:31.074Z,986.94
2023-07-25T00:47:41.323Z,986.93
2023-07-25T00:47:51.590Z,986.93
2023-07-25T00:48:01.848Z,986.93
2023-07-25T00:48:12.127Z,986.93
2023-07-25T00:48:22.367Z,986.93
2023-07-25T00:48:32.624Z,986.93
2023-07-25T00:48:42.885Z,986.92
2023-07-25T00:48:53.159Z,986.92
2023-07-25T00:49:03.426Z,986.92
2023-07-25T00:49:13.702Z,986.92
2023-07-25T00:49:23.972Z,986.92
2023-07-25T00:49:34.232Z,986.91
2023-07-25T00:49:44.491Z,986.91
2023-07-25T00:49:54.749Z,986.91
2023-07-25T00:50:05.010Z,986.91
2023-07-25T00:50:15.275Z,986.91
2023-07-25T00:50:25.532Z,986.90
2023-07-25T00:50:35.795Z,986.90
2023-07-25T00:50:46.057Z,986.90
2023-07-25T00:50:56.325Z,986.89
2023-07-25T00:51:06.572Z,986.89
2023-07-25T00:51:16.844Z,986.89
2023-07-25T00:51:27.127Z,986.89
2023-07-25T00:51:37.357Z,986.88
2023-07-25T00:51:47.623Z,986.88
2023-07-25T00:51:57.885Z,986.87
2023-07-25T00:52:08.153Z,986.88
2023-07-25T00:52:18.413Z,986.87
2023-07-25T00:52:28.679Z,986.87
2023-07-25T00:52:38.959Z,986.87
2023-07-25T00:52:49.196Z,986.87
2023-07-25T00:52:59.457Z,986.87
2023-07-25T00:53:09.710Z,986.87
2023-07-25T00:53:19.995Z,986.86
2023-07-25T00:53:30.248Z,986.86
2023-07-25T00:53:40.504Z,986.86
2023-07-25T00:53:50.780Z,986.86
2023-07-25T00:54:01.054Z,986.86
2023-07-25T00:54:11.312Z,986.86
2023-07-25T00:54:21.594Z,986.86
2023-07-25T00:54:31.851Z,986.86
2023-07-25T00:54:42.111Z,986.85
2023-07-25T00:54:52.382Z,986.85
2023-07-25T00:55:02.630Z,986.84
2023-07-25T00:55:12.893Z,986.83
2023-07-25T00:55:23.159Z,986.83
2023-07-25T00:55:33.426Z,986.83
2023-07-25T00:55:43.679Z,986.82
2023-07-25T00:55:53.950Z,986.82
2023-07-25T00:56:04.228Z,986.82
2023-07-25T00:56:14.467Z,986.81
2023-07-25T00:56:24.729Z,986.80
2023-07-25T00:56:34.984Z,986.80
2023-07-25T00:56:45.256Z,986.79
2023-07-25T00:56:55.525Z,986.78
2023-07-25T00:57:05.777Z,986.78
2023-07-25T00:57:16.040Z,986.77
2023-07-25T00:57:26.310Z,986.77
2023-07-25T00:57:36.564Z,986.77
2023-07-25T00:57:46.827Z,986.77
2023-07-25T00:57:57.087Z,986.77
2023-07-25T00:58:07.422Z,986.77
2023-07-25T00:58:17.759Z,986.77
2023-07-25T00:58:28.068Z,986.77
2023-07-25T00:58:38.338Z,986.77
2023-07-25T00:58:48.598Z,986.77
2023-07-25T00:58:58.851Z,986.77
2023-07-25T00:59:09.112Z,986.77
2023-07-25T00:59:19.368Z,986.78
2023-07-25T00:59:29.637Z,986.78
2023-07-25T00:59:39.897Z,986.78
2023-07-25T00:59:50.174Z,986.79
2023-07-25T01:00:00.427Z,986.79
2023-07-25T01:00:10.706Z,986.79
2023-07-25T01:00:20.944Z,986.79
2023-07-25T01:00:31.214Z,986.80
2023-07-25T01:00:41.463Z,986.80
2023-07-25T01:00:51.732Z,986.80
2023-07-25T01:01:01.985Z,986.80
2023-07-25T01:01:12.289Z,986.80
2023-07-25T01:01:22.563Z,986.80
2023-07-25T01:01:33.135Z,986.79
2023-07-25T01:01:43.217Z,986.79
2023-07-25T01:01:53.503Z,986.79
2023-07-25T01:02:03.774Z,986.78
2023-07-25T01:02:14.070Z,986.78
2023-07-25T01:02:24.413Z,986.78
2023-07-25T01:02:34.827Z,986.77
2023-07-25T01:02:45.042Z,986.77
2023-07-25T01:02:55.270Z,986.77
2023-07-25T01:03:05.588Z,986.77
2023-07-25T01:03:15.974Z,986.76
2023-07-25T01:03:26.395Z,986.76
2023-07-25T01:03:36.736Z,986.76
2023-07-25T01:03:47.176Z,986.75
2023-07-25T01:03:57.471Z,986.74
2023-07-25T01:04:07.740Z,986.74
2023-07-25T01:04:18.000Z,986.73
2023-07-25T01:04:28.257Z,986.72
2023-07-25T01:04:38.517Z,986.72
2023-07-25T01:04:48.797Z,986.72
2023-07-25T01:04:59.036Z,986.72
2023-07-25T01:05:09.302Z,986.72
2023-07-25T01:05:19.571Z,986.72
2023-07-25T01:05:29.828Z,986.71
2023-07-25T01:05:40.102Z,986.70
2023-07-25T01:05:50.371Z,986.70
2023-07-25T01:06:00.632Z,986.70
2023-07-25T01:06:10.897Z,986.70
2023-07-25T01:06:21.158Z,986.70
2023-07-25T01:06:31.410Z,986.69
2023-07-25T01:06:41.672Z,986.69
2023-07-25T01:06:51.929Z,986.68
2023-07-25T01:07:02.191Z,986.68
2023-07-25T01:07:12.463Z,986.68
2023-07-25T01:07:22.731Z,986.67
2023-07-25T01:07:33.025Z,986.67
2023-07-25T01:07:43.278Z,986.67
2023-07-25T01:07:53.547Z,986.66
2023-07-25T01:08:03.815Z,986.66
2023-07-25T01:08:14.080Z,986.66
2023-07-25T01:08:24.360Z,986.66
2023-07-25T01:08:34.586Z,986.66
2023-07-25T01:08:44.848Z,986.66
2023-07-25T01:08:55.113Z,986.66
2023-07-25T01:09:05.368Z,986.66
2023-07-25T01:09:15.630Z,986.65
2023-07-25T01:09:25.889Z,986.66
2023-07-25T01:09:36.152Z,986.65
2023-07-25T01:09:46.413Z,986.65
2023-07-25T01:09:56.714Z,986.65
2023-07-25T01:10:06.962Z,986.66
2023-07-25T01:10:17.220Z,986.65
2023-07-25T01:10:27.469Z,986.65
2023-07-25T01:10:37.750Z,986.65
2023-07-25T01:10:47.991Z,986.65
2023-07-25T01:10:58.262Z,986.65
2023-07-25T01:11:08.565Z,986.65
2023-07-25T01:11:18.843Z,986.65
2023-07-25T01:11:29.118Z,986.65
2023-07-25T01:11:39.386Z,986.65
2023-07-25T01:11:49.626Z,986.65
2023-07-25T01:11:59.879Z,986.64
2023-07-25T01:12:10.164Z,986.64
2023-07-25T01:12:20.429Z,986.64
2023-07-25T01:12:30.707Z,986.64
2023-07-25T01:12:40.958Z,986.64
2023-07-25T01:12:51.226Z,986.64
2023-07-25T01:13:01.483Z,986.64
2023-07-25T01:13:11.738Z,986.64
2023-07-25T01:13:22.002Z,986.64
2023-07-25T01:13:32.269Z,986.63
2023-07-25T01:13:42.525Z,986.64
2023-07-25T01:13:52.793Z,986.64
2023-07-25T01:14:03.061Z,986.63
2023-07-25T01:14:13.307Z,986.64
2023-07-25T01:14:23.568Z,986.64
2023-07-25T01:14:33.849Z,986.64
2023-07-25T01:14:44.115Z,986.64
2023-07-25T01:14:54.375Z,986.64
2023-07-25T01:15:04.636Z,986.64
2023-07-25T01:15:14.930Z,986.64
2023-07-25T01:15:25.184Z,986.64
2023-07-25T01:15:35.458Z,986.64
2023-07-25T01:15:45.739Z,986.64
2023-07-25T01:15:56.010Z,986.64
2023-07-25T01:16:06.307Z,986.65
2023-07-25T01:16:16.580Z,986.65
2023-07-25T01:16:26.900Z,986.65
2023-07-25T01:16:37.210Z,986.66
2023-07-25T01:16:47.454Z,986.66
2023-07-25T01:16:57.763Z,986.66
2023-07-25T01:17:08.034Z,986.66
2023-07-25T01:17:18.330Z,986.67
2023-07-25T01:17:28.585Z,986.67
2023-07-25T01:17:38.857Z,986.67
2023-07-25T01:17:49.134Z,986.67
2023-07-25T01:17:59.436Z,986.67
2023-07-25T01:18:09.669Z,986.67
2023-07-25T01:18:19.936Z,986.68
2023-07-25T01:18:30.190Z,986.67
2023-07-25T01:18:40.452Z,986.68
2023-07-25T01:18:50.712Z,986.67
2023-07-25T01:19:00.977Z,986.67
2023-07-25T01:19:11.240Z,986.67
2023-07-25T01:19:21.496Z,986.67
2023-07-25T01:19:31.793Z,986.67
2023-07-25T01:19:42.062Z,986.67
2023-07-25T01:19:52.323Z,986.67
2023-07-25T01:20:02.605Z,986.66
2023-07-25T01:20:12.855Z,986.66
2023-07-25T01:20:23.119Z,986.66
2023-07-25T01:20:33.373Z,986.65
2023-07-25T01:20:43.643Z,986.64
2023-07-25T01:20:53.893Z,986.64
2023-07-25T01:21:04.156Z,986.64
2023-07-25T01:21:14.425Z,986.64
2023-07-25T01:21:24.688Z,986.63
2023-07-25T01:21:34.945Z,986.62
2023-07-25T01:21:45.222Z,986.62
2023-07-25T01:21:55.499Z,986.62
2023-07-25T01:22:05.771Z,986.62
2023-07-25T01:22:16.021Z,986.61
2023-07-25T01:22:26.284Z,986.61
2023-07-25T01:22:36.549Z,986.60
2023-07-25T01:22:46.809Z,986.60
2023-07-25T01:22:57.062Z,986.60
2023-07-25T01:23:07.356Z,986.59
2023-07-25T01:23:17.598Z,986.59
2023-07-25T01:23:27.903Z,986.59
2023-07-25T01:23:38.123Z,986.58
2023-07-25T01:23:48.383Z,986.58
2023-07-25T01:23:58.649Z,986.58
2023-07-25T01:24:08.919Z,986.57
2023-07-25T01:24:19.195Z,986.56
2023-07-25T01:24:29.487Z,986.56
2023-07-25T01:24:39.754Z,986.56
2023-07-25T01:24:50.033Z,986.56
2023-07-25T01:25:00.297Z,986.56
2023-07-25T01:25:10.551Z,986.55
2023-07-25T01:25:20.807Z,986.55
2023-07-25T01:25:31.084Z,986.54
2023-07-25T01:25:41.343Z,986.54
2023-07-25T01:25:51.605Z,986.53
2023-07-25T01:26:01.874Z,986.53
2023-07-25T01:26:12.149Z,986.52
2023-07-25T01:26:22.496Z,986.53
2023-07-25T01:26:32.771Z,986.52
2023-07-25T01:26:43.030Z,986.52
2023-07-25T01:26:53.294Z,986.52
2023-07-25T01:27:03.554Z,986.51
2023-07-25T01:27:13.829Z,986.51
2023-07-25T01:27:24.088Z,986.50
2023-07-25T01:27:34.331Z,986.51
2023-07-25T01:27:44.594Z,986.51
2023-07-25T01:27:54.866Z,986.51
2023-07-25T01:28:05.128Z,986.51
2023-07-25T01:28:15.401Z,986.50
2023-07-25T01:28:25.639Z,986.50
2023-07-25T01:28:35.903Z,986.50
2023-07-25T01:28:46.165Z,986.51
2023-07-25T01:28:56.431Z,986.51
2023-07-25T01:29:06.685Z,986.52
2023-07-25T01:29:16.946Z,986.51
2023-07-25T01:29:27.204Z,986.52
2023-07-25T01:29:37.460Z,986.52
2023-07-25T01:29:47.733Z,986.52
2023-07-25T01:29:57.981Z,986.52
2023-07-25T01:30:08.245Z,986.52
2023-07-25T01:30:18.517Z,986.53
2023-07-25T01:30:28.782Z,986.54
2023-07-25T01:30:39.043Z,986.54
2023-07-25T01:30:49.303Z,986.54
2023-07-25T01:30:59.580Z,986.54
2023-07-25T01:31:09.853Z,986.55
2023-07-25T01:31:20.118Z,986.55
2023-07-25T01:31:30.759Z,986.55
2023-07-25T01:31:40.740Z,986.56
2023-07-25T01:31:50.995Z,986.55
2023-07-25T01:32:01.269Z,986.56
2023-07-25T01:32:11.540Z,986.56
2023-07-25T01:32:21.797Z,986.56
2023-07-25T01:32:32.111Z,986.56
2023-07-25T01:32:42.471Z,986.56
2023-07-25T01:32:52.735Z,986.57
2023-07-25T01:33:03.070Z,986.57
2023-07-25T01:33:13.299Z,986.57
2023-07-25T01:33:23.562Z,986.57
2023-07-25T01:33:33.829Z,986.57
2023-07-25T01:33:44.117Z,986.57
2023-07-25T01:33:54.415Z,986.57
2023-07-25T01:34:04.682Z,986.57
2023-07-25T01:34:14.972Z,986.57
2023-07-25T01:34:25.329Z,986.57
2023-07-25T01:34:35.450Z,986.58
2023-07-25T01:34:45.737Z,986.57
2023-07-25T01:34:55.981Z,986.57
2023-07-25T01:35:06.246Z,986.58
2023-07-25T01:35:16.516Z,986.57
2023-07-25T01:35:26.796Z,986.58
2023-07-25T01:35:37.133Z,986.58
2023-07-25T01:35:47.373Z,986.57
2023-07-25T01:35:57.630Z,986.57
2023-07-25T01:36:07.893Z,986.57
2023-07-25T01:36:18.155Z,986.57
2023-07-25T01:36:28.416Z,986.57
2023-07-25T01:36:38.690Z,986.56
2023-07-25T01:36:48.948Z,986.56
2023-07-25T01:36:59.210Z,986.56
2023-07-25T01:37:09.489Z,986.55
2023-07-25T01:37:19.738Z,986.55
2023-07-25T01:37:29.998Z,986.55
2023-07-25T01:37:40.250Z,986.54
2023-07-25T01:37:50.520Z,986.54
2023-07-25T01:38:00.779Z,986.54
2023-07-25T01:38:11.037Z,986.54
2023-07-25T01:38:21.304Z,986.53
2023-07-25T01:38:31.559Z,986.53
2023-07-25T01:38:41.818Z,986.53
2023-07-25T01:38:52.102Z,986.52
2023-07-25T01:39:02.338Z,986.52
2023-07-25T01:39:12.595Z,986.52
2023-07-25T01:39:22.858Z,986.51
2023-07-25T01:39:33.132Z,986.51
2023-07-25T01:39:43.402Z,986.50
2023-07-25T01:39:53.667Z,986.50
2023-07-25T01:40:03.921Z,986.50
2023-07-25T01:40:14.192Z,986.49
2023-07-25T01:40:24.468Z,986.49
2023-07-25T01:40:34.719Z,986.49
2023-07-25T01:40:44.976Z,986.48
2023-07-25T01:40:55.237Z,986.48
2023-07-25T01:41:05.498Z,986.47
2023-07-25T01:41:15.767Z,986.47
2023-07-25T01:41:26.028Z,986.47
2023-07-25T01:41:36.312Z,986.47
2023-07-25T01:41:46.550Z,986.47
2023-07-25T01:41:56.810Z,986.47
2023-07-25T01:42:07.084Z,986.46
2023-07-25T01:42:17.329Z,986.46
2023-07-25T01:42:27.590Z,986.46
2023-07-25T01:42:37.862Z,986.45
2023-07-25T01:42:48.154Z,986.45
2023-07-25T01:42:58.419Z,986.45
2023-07-25T01:43:08.679Z,986.45
2023-07-25T01:43:18.932Z,986.45
2023-07-25T01:43:29.227Z,986.45
2023-07-25T01:43:39.477Z,986.45
2023-07-25T01:43:49.821Z,986.46
2023-07-25T01:44:00.079Z,986.46
2023-07-25T01:44:10.327Z,986.47
2023-07-25T01:44:20.624Z,986.47
2023-07-25T01:44:30.866Z,986.47
2023-07-25T01:44:41.143Z,986.48
2023-07-25T01:44:51.428Z,986.48
2023-07-25T01:45:01.681Z,986.48
2023-07-25T01:45:11.940Z,986.48
2023-07-25T01:45:22.192Z,986.48
2023-07-25T01:45:32.489Z,986.49
2023-07-25T01:45:42.857Z,986.49
2023-07-25T01:45:53.185Z,986.50
2023-07-25T01:46:03.431Z,986.50
2023-07-25T01:46:13.710Z,986.49
2023-07-25T01:46:23.957Z,986.49
2023-07-25T01:46:34.233Z,986.49
2023-07-25T01:46:44.480Z,986.49
2023-07-25T01:46:54.748Z,986.49
2023-07-25T01:47:04.997Z,986.49
2023-07-25T01:47:15.260Z,986.49
2023-07-25T01:47:25.580Z,986.49
2023-07-25T01:47:35.881Z,986.49
2023-07-25T01:47:46.184Z,986.49
2023-07-25T01:47:56.432Z,986.49
2023-07-25T01:48:06.679Z,986.49
2023-07-25T01:48:16.921Z,986.48
2023-07-25T01:48:27.196Z,986.48
2023-07-25T01:48:37.526Z,986.49
2023-07-25T01:48:47.771Z,986.49
2023-07-25T01:48:58.041Z,986.49
2023-07-25T01:49:08.301Z,986.49
2023-07-25T01:49:18.597Z,986.49
2023-07-25T01:49:28.900Z,986.49
2023-07-25T01:49:39.177Z,986.49
2023-07-25T01:49:49.424Z,986.49
2023-07-25T01:49:59.683Z,986.49
2023-07-25T01:50:09.953Z,986.49
2023-07-25T01:50:20.250Z,986.49
2023-07-25T01:50:30.477Z,986.49
2023-07-25T01:50:40.738Z,986.49
2023-07-25T01:50:51.010Z,986.49
2023-07-25T01:51:01.261Z,986.49
2023-07-25T01:51:11.529Z,986.48
2023-07-25T01:51:21.784Z,986.48
2023-07-25T01:51:32.355Z,986.48
2023-07-25T01:51:42.362Z,986.48
2023-07-25T01:51:52.600Z,986.47
2023-07-25T01:52:02.859Z,986.47
2023-07-25T01:52:13.113Z,986.47
2023-07-25T01:52:23.374Z,986.47
2023-07-25T01:52:33.634Z,986.47
2023-07-25T01:52:43.899Z,986.47
2023-07-25T01:52:54.186Z,986.47
2023-07-25T01:53:04.431Z,986.47
2023-07-25T01:53:14.694Z,986.46
2023-07-25T01:53:24.960Z,986.46
2023-07-25T01:53:35.226Z,986.46
2023-07-25T01:53:45.498Z,986.46
2023-07-25T01:53:55.756Z,986.46
2023-07-25T01:54:06.036Z,986.46
2023-07-25T01:54:16.292Z,986.46
2023-07-25T01:54:26.559Z,986.46
2023-07-25T01:54:36.832Z,986.46
2023-07-25T01:54:47.071Z,986.46
2023-07-25T01:54:57.336Z,986.46
2023-07-25T01:55:07.607Z,986.46
2023-07-25T01:55:17.853Z,986.46
2023-07-25T01:55:28.116Z,986.46
2023-07-25T01:55:38.385Z,986.47
2023-07-25T01:55:48.642Z,986.47
2023-07-25T01:55:58.911Z,986.47
2023-07-25T01:56:09.167Z,986.47
2023-07-25T01:56:19.432Z,986.47
2023-07-25T01:56:29.689Z,986.47
2023-07-25T01:56:39.945Z,986.47
2023-07-25T01:56:51.070Z,986.47
2023-07-25T01:57:00.625Z,986.47
2023-07-25T01:57:10.857Z,986.47
2023-07-25T01:57:21.128Z,986.48
2023-07-25T01:57:31.419Z,986.48
2023-07-25T01:57:41.639Z,986.49
2023-07-25T01:57:51.901Z,986.49
2023-07-25T01:58:02.162Z,986.49
2023-07-25T01:58:12.423Z,986.49
2023-07-25T01:58:22.709Z,986.48
2023-07-25T01:58:32.959Z,986.49
2023-07-25T01:58:43.240Z,986.49
2023-07-25T01:58:53.518Z,986.48
2023-07-25T01:59:03.782Z,986.48
2023-07-25T01:59:14.047Z,986.48
2023-07-25T01:59:24.295Z,986.48
2023-07-25T01:59:34.548Z,986.48
2023-07-25T01:59:44.809Z,986.48
2023-07-25T01:59:55.067Z,986.47
2023-07-25T02:00:05.338Z,986.47
2023-07-25T02:00:15.604Z,986.47
2023-07-25T02:00:25.858Z,986.46
2023-07-25T02:00:36.121Z,986.44
2023-07-25T02:00:46.381Z,986.44
2023-07-25T02:00:56.676Z,986.44
2023-07-25T02:01:06.939Z,986.43
2023-07-25T02:01:17.207Z,986.43
2023-07-25T02:01:27.544Z,986.42
2023-07-25T02:01:37.878Z,986.41
2023-07-25T02:01:48.105Z,986.41
2023-07-25T02:01:58.364Z,986.40
2023-07-25T02:02:08.671Z,986.39
2023-07-25T02:02:18.980Z,986.38
2023-07-25T02:02:29.379Z,986.38
2023-07-25T02:02:39.769Z,986.38
2023-07-25T02:02:50.161Z,986.37
2023-07-25T02:03:00.380Z,986.36
2023-07-25T02:03:10.726Z,986.36
2023-07-25T02:03:21.013Z,986.35
2023-07-25T02:03:31.280Z,986.35
2023-07-25T02:03:41.524Z,986.35
2023-07-25T02:03:51.784Z,986.34
2023-07-25T02:04:02.039Z,986.35
2023-07-25T02:04:12.299Z,986.35
2023-07-25T02:04:22.560Z,986.34
2023-07-25T02:04:32.821Z,986.34
2023-07-25T02:04:43.080Z,986.35
2023-07-25T02:04:53.344Z,986.34
2023-07-25T02:05:03.618Z,986.34
2023-07-25T02:05:13.874Z,986.35
2023-07-25T02:05:24.134Z,986.35
2023-07-25T02:05:34.407Z,986.36
2023-07-25T02:05:44.655Z,986.36
2023-07-25T02:05:54.913Z,986.37
2023-07-25T02:06:05.214Z,986.36
2023-07-25T02:06:15.445Z,986.38
2023-07-25T02:06:25.717Z,986.37
2023-07-25T02:06:35.965Z,986.37
2023-07-25T02:06:46.228Z,986.38
2023-07-25T02:06:56.492Z,986.38
2023-07-25T02:07:06.760Z,986.39
2023-07-25T02:07:17.025Z,986.39
2023-07-25T02:07:27.293Z,986.39
2023-07-25T02:07:37.546Z,986.39
2023-07-25T02:07:47.825Z,986.39
2023-07-25T02:07:58.089Z,986.40
2023-07-25T02:08:08.369Z,986.40
2023-07-25T02:08:18.620Z,986.41
2023-07-25T02:08:28.883Z,986.40
2023-07-25T02:08:39.135Z,986.41
2023-07-25T02:08:49.397Z,986.42