createdAt,value
2022-11-23T00:46:29.156Z,9.57
2022-11-23T00:48:58.870Z,10.30
2022-11-23T00:51:30.750Z,10.10
2022-11-23T00:53:59.920Z,9.52
2022-11-23T00:56:29.997Z,9.98
2022-11-23T00:59:00.683Z,9.82
2022-11-23T01:45:42.192Z,9.73
2022-11-23T01:48:18.863Z,9.23
2022-11-23T01:50:50.804Z,8.27
2022-11-23T01:53:22.318Z,8.57
2022-11-23T01:55:52.865Z,8.75
2022-11-23T01:58:24.529Z,8.73
2022-11-23T02:45:39.753Z,9.13
2022-11-23T02:48:08.635Z,7.68
2022-11-23T02:50:39.910Z,7.97
2022-11-23T02:53:08.801Z,8.02
2022-11-23T02:55:37.332Z,8.20
2022-11-23T02:58:07.176Z,7.88
2022-11-23T03:47:58.233Z,7.07
2022-11-23T03:50:29.625Z,7.18
2022-11-23T03:52:59.700Z,7.30
2022-11-23T03:55:28.405Z,7.20
2022-11-23T03:57:59.567Z,7.65
2022-11-23T04:47:27.407Z,6.47
2022-11-23T04:49:59.545Z,6.45
2022-11-23T04:52:28.218Z,6.68
2022-11-23T04:54:57.167Z,6.88
2022-11-23T04:57:26.101Z,6.35
2022-11-23T04:59:54.549Z,6.68
2022-11-23T05:30:57.049Z,29.38
2022-11-23T05:33:27.000Z,29.92
2022-11-23T05:35:55.442Z,28.35
2022-11-23T05:38:33.761Z,28.60
2022-11-23T05:41:04.604Z,21.73
2022-11-23T05:43:32.904Z,20.50
2022-11-23T05:46:03.743Z,19.40
2022-11-23T05:48:36.234Z,17.52
2022-11-23T05:51:10.410Z,17.20
2022-11-23T05:53:44.303Z,16.33
2022-11-23T05:56:40.018Z,16.08
2022-11-23T05:59:15.047Z,15.77
2022-11-23T06:01:48.845Z,14.43
2022-11-23T06:04:24.908Z,14.02
2022-11-23T06:06:54.647Z,14.65
2022-11-23T06:09:23.027Z,14.52
2022-11-23T06:11:54.926Z,13.73
2022-11-23T06:14:23.672Z,13.68
2022-11-23T06:16:53.934Z,13.15
2022-11-23T06:19:37.067Z,13.10
2022-11-23T06:22:07.260Z,13.38
2022-11-23T06:24:43.286Z,13.48
2022-11-23T06:27:44.139Z,11.80
2022-11-23T06:30:25.189Z,11.55
2022-11-23T06:32:55.877Z,11.75
2022-11-23T06:35:25.931Z,11.43
2022-11-23T06:37:54.782Z,10.38
2022-11-23T06:40:24.197Z,10.40
2022-11-23T06:42:58.838Z,10.23
2022-11-23T06:45:34.972Z,10.35
2022-11-23T06:48:09.311Z,10.15
2022-11-23T06:50:43.571Z,9.63
2022-11-23T06:53:12.463Z,9.82
2022-11-23T06:55:48.981Z,9.68
2022-11-23T06:58:19.798Z,9.52
2022-11-23T07:00:48.208Z,9.23
2022-11-23T07:03:22.827Z,9.23
2022-11-23T07:05:57.324Z,9.45
2022-11-23T07:08:29.534Z,8.65
2022-11-23T07:11:02.931Z,8.75
2022-11-23T07:13:31.616Z,8.80
2022-11-23T07:16:00.496Z,8.73
2022-11-23T07:18:30.698Z,8.60
2022-11-23T07:21:02.614Z,8.65
2022-11-23T07:23:31.076Z,8.05
2022-11-23T07:25:59.623Z,8.13
2022-11-23T07:28:28.358Z,7.95
2022-11-23T07:30:56.697Z,8.27
2022-11-23T07:33:25.086Z,8.27
2022-11-23T07:35:54.844Z,8.57
2022-11-23T07:38:23.253Z,7.97
2022-11-23T07:40:52.412Z,8.07
2022-11-23T07:43:41.012Z,8.38
2022-11-23T07:46:09.318Z,8.38
2022-11-23T07:48:37.731Z,8.50
2022-11-23T07:51:07.469Z,7.90
2022-11-23T07:53:36.475Z,7.72
2022-11-23T07:56:05.171Z,7.70
2022-11-23T07:58:34.641Z,7.75
2022-11-23T08:01:02.970Z,7.57
2022-11-23T08:03:31.367Z,8.07
2022-11-23T08:06:00.042Z,7.70
2022-11-23T08:08:30.141Z,7.85
2022-11-23T08:10:58.720Z,7.60
2022-11-23T08:13:27.038Z,7.18
2022-11-23T08:15:56.146Z,7.20
2022-11-23T08:18:25.085Z,7.57
2022-11-23T08:20:53.547Z,7.25
2022-11-23T08:23:22.744Z,7.97
2022-11-23T08:25:52.527Z,7.30
2022-11-23T08:28:21.287Z,7.15
2022-11-23T08:30:50.303Z,7.82
2022-11-23T08:33:18.877Z,6.88
2022-11-23T08:35:47.341Z,6.82
2022-11-23T08:38:15.957Z,6.75
2022-11-23T08:40:44.494Z,7.78
2022-11-23T08:43:14.367Z,7.15
2022-11-23T08:45:42.694Z,6.72
2022-11-23T08:48:11.418Z,6.80
2022-11-23T08:50:39.814Z,6.90
2022-11-23T08:53:08.154Z,7.72
2022-11-23T08:55:36.582Z,7.38
2022-11-23T08:58:09.011Z,7.18
2022-11-23T09:00:41.660Z,6.32
2022-11-23T09:03:10.545Z,7.57
2022-11-23T09:05:39.760Z,6.55
2022-11-23T09:08:08.993Z,7.13
2022-11-23T09:10:37.814Z,6.72
2022-11-23T09:13:06.250Z,6.70
2022-11-23T09:15:34.589Z,6.82
2022-11-23T09:18:04.397Z,6.65
2022-11-23T09:20:32.728Z,6.82
2022-11-23T09:23:01.162Z,6.50
2022-11-23T09:25:29.826Z,6.25
2022-11-23T09:28:01.526Z,6.82
2022-11-23T09:30:30.212Z,6.20
2022-11-23T09:32:58.827Z,6.45
2022-11-23T09:35:28.806Z,6.70
2022-11-23T09:37:58.805Z,6.43
2022-11-23T09:40:32.230Z,6.75
2022-11-23T09:43:29.304Z,6.75
2022-11-23T09:46:03.664Z,6.78
2022-11-23T09:49:10.508Z,6.40
2022-11-23T09:51:42.551Z,6.28
2022-11-23T09:54:26.989Z,6.88
2022-11-23T09:57:01.570Z,6.55
2022-11-23T09:59:41.657Z,6.93
2022-11-23T10:02:20.984Z,6.80
2022-11-23T10:04:51.511Z,6.63
2022-11-23T10:07:42.512Z,6.97
2022-11-23T10:10:28.510Z,6.18
2022-11-23T10:13:08.704Z,6.55
2022-11-23T10:15:46.807Z,6.40
2022-11-23T10:18:37.964Z,6.70
2022-11-23T10:21:18.069Z,6.25
2022-11-23T10:23:56.060Z,6.30
2022-11-23T10:26:31.610Z,6.07
2022-11-23T10:29:11.202Z,6.50
2022-11-23T10:31:39.931Z,5.88
2022-11-23T10:34:13.116Z,6.55
2022-11-23T10:36:42.559Z,6.03
2022-11-23T10:39:22.887Z,5.85
2022-11-23T10:41:51.745Z,6.00
2022-11-23T10:44:31.963Z,6.22
2022-11-23T10:47:01.229Z,5.53
2022-11-23T10:49:32.938Z,6.00
2022-11-23T10:52:03.950Z,5.93
2022-11-23T10:54:37.021Z,5.55
2022-11-23T10:57:23.663Z,5.30
2022-11-23T11:00:00.938Z,5.85
2022-11-23T11:02:30.762Z,5.40
2022-11-23T11:05:46.039Z,5.75
2022-11-23T11:08:17.933Z,5.90
2022-11-23T11:10:50.436Z,5.20
2022-11-23T11:13:29.823Z,5.82
2022-11-23T11:16:02.723Z,5.35
2022-11-23T11:18:34.689Z,5.97
2022-11-23T11:21:08.398Z,5.22
2022-11-23T11:23:41.587Z,5.72
2022-11-23T11:26:22.445Z,5.30
2022-11-23T11:28:52.475Z,5.20
2022-11-23T11:31:45.011Z,5.55
2022-11-23T11:34:22.368Z,5.20
2022-11-23T11:37:00.054Z,5.40
2022-11-23T11:39:36.584Z,5.45
2022-11-23T11:42:15.190Z,5.45
2022-11-23T11:44:47.300Z,5.70
2022-11-23T11:47:28.989Z,5.18
2022-11-23T11:50:02.542Z,5.43
2022-11-23T11:52:37.685Z,5.60
2022-11-23T11:55:12.869Z,5.35
2022-11-23T11:57:48.791Z,4.97
2022-11-23T12:00:21.196Z,4.97
2022-11-23T12:03:04.682Z,5.40
2022-11-23T12:05:43.975Z,4.93
2022-11-23T12:08:19.138Z,5.25
2022-11-23T12:10:52.944Z,5.43
2022-11-23T12:13:25.173Z,5.22
2022-11-23T12:16:03.995Z,5.22
2022-11-23T12:18:57.314Z,5.20
2022-11-23T12:21:48.985Z,4.72
2022-11-23T12:24:33.119Z,4.60
2022-11-23T12:27:20.125Z,5.30
2022-11-23T12:30:14.582Z,5.05
2022-11-23T12:33:09.680Z,4.90
2022-11-23T12:36:02.268Z,5.15
2022-11-23T12:38:38.247Z,4.72
2022-11-23T12:41:31.827Z,4.80
2022-11-23T12:44:48.412Z,4.68
2022-11-23T12:47:33.533Z,4.75
2022-11-23T12:50:18.431Z,4.50
2022-11-23T12:53:04.098Z,4.72
2022-11-23T12:55:44.904Z,4.63
2022-11-23T12:58:21.363Z,4.63
2022-11-23T13:00:57.040Z,4.40
2022-11-23T13:04:33.967Z,4.40
2022-11-23T13:07:47.553Z,4.30
2022-11-23T13:10:48.590Z,4.72
2022-11-23T13:13:36.584Z,4.40
2022-11-23T13:16:37.405Z,4.70
2022-11-23T13:19:47.737Z,4.68
2022-11-23T13:22:20.609Z,4.55
2022-11-23T13:25:16.472Z,4.60
2022-11-23T13:27:58.167Z,4.55
2022-11-23T13:31:07.138Z,4.50
2022-11-23T13:33:37.900Z,4.43
2022-11-23T13:36:15.291Z,4.22
2022-11-23T13:38:49.566Z,4.53
2022-11-23T13:42:01.590Z,4.22
2022-11-23T13:44:33.185Z,4.15
2022-11-23T13:47:21.141Z,4.55
2022-11-23T13:49:51.619Z,4.45
2022-11-23T13:52:32.604Z,4.30
2022-11-23T13:55:10.163Z,4.10
2022-11-23T13:57:39.736Z,4.20
2022-11-23T14:00:47.908Z,4.00
2022-11-23T14:03:50.512Z,4.32
2022-11-23T14:06:27.073Z,4.20
2022-11-23T14:09:05.506Z,3.97
2022-11-23T14:11:43.740Z,4.00
2022-11-23T14:14:21.392Z,3.50
2022-11-23T14:17:51.056Z,4.05
2022-11-23T14:20:35.371Z,4.13
2022-11-23T14:23:57.887Z,4.32
2022-11-23T14:26:44.470Z,3.90
2022-11-23T14:29:58.007Z,4.20
2022-11-23T14:32:41.189Z,4.32
2022-11-23T14:35:27.870Z,3.90
2022-11-23T14:38:30.380Z,3.60
2022-11-23T14:41:09.050Z,3.58
2022-11-23T14:43:43.312Z,3.88
2022-11-23T14:46:19.222Z,3.88
2022-11-23T14:48:49.039Z,4.00
2022-11-23T14:51:20.741Z,3.83
2022-11-23T14:53:52.840Z,3.50
2022-11-23T14:56:30.164Z,3.97
2022-11-23T14:59:05.906Z,4.40
2022-11-23T15:01:35.497Z,4.63
2022-11-23T15:04:10.554Z,4.30
2022-11-23T15:06:46.111Z,5.13
2022-11-23T15:09:28.463Z,5.22
2022-11-23T15:12:09.203Z,4.65
2022-11-23T15:14:45.194Z,4.82
2022-11-23T15:17:18.801Z,4.47
2022-11-23T15:19:57.071Z,4.95
2022-11-23T15:22:27.065Z,4.65
2022-11-23T15:24:56.152Z,3.92
2022-11-23T15:27:29.357Z,4.28
2022-11-23T15:30:01.188Z,4.10
2022-11-23T15:32:34.358Z,4.25
2022-11-23T15:35:07.232Z,4.60
2022-11-23T15:37:44.269Z,4.28
2022-11-23T15:40:17.857Z,4.00
2022-11-23T15:42:49.022Z,3.92
2022-11-23T15:45:40.270Z,4.57
2022-11-23T15:48:16.245Z,3.70
2022-11-23T15:50:54.084Z,4.10
2022-11-23T15:53:27.036Z,4.28
2022-11-23T15:55:57.557Z,3.60
2022-11-23T15:58:26.105Z,3.65
2022-11-23T16:01:07.018Z,3.60
2022-11-23T16:03:43.279Z,3.55
2022-11-23T16:06:24.351Z,3.50
2022-11-23T16:08:52.805Z,3.50
2022-11-23T16:11:31.766Z,3.80
2022-11-23T16:14:18.549Z,3.53
2022-11-23T16:16:59.705Z,3.50
2022-11-23T16:19:31.824Z,3.67
2022-11-23T16:22:04.419Z,3.90
2022-11-23T16:24:36.342Z,3.50
2022-11-23T16:27:15.146Z,3.22
2022-11-23T16:29:43.769Z,3.45
2022-11-23T16:32:25.299Z,3.72
2022-11-23T16:34:54.237Z,3.70
2022-11-23T16:37:23.083Z,3.30
2022-11-23T16:39:51.649Z,3.63
2022-11-23T16:42:20.354Z,3.30
2022-11-23T16:44:48.896Z,3.92
2022-11-23T16:47:26.159Z,3.53
2022-11-23T16:49:55.641Z,2.97
2022-11-23T16:52:25.234Z,3.60
2022-11-23T16:54:53.967Z,3.75
2022-11-23T16:57:29.850Z,6.65
2022-11-23T16:59:59.693Z,6.03
2022-11-23T17:02:29.642Z,5.50
2022-11-23T17:04:58.194Z,5.20
2022-11-23T17:07:26.644Z,5.25
2022-11-23T17:10:02.358Z,5.25
2022-11-23T17:12:31.111Z,5.00
2022-11-23T17:15:00.723Z,5.10
2022-11-23T17:17:30.643Z,4.80
2022-11-23T17:20:03.905Z,5.65
2022-11-23T17:22:33.055Z,4.75
2022-11-23T17:25:01.439Z,4.90
2022-11-23T17:27:31.652Z,5.93
2022-11-23T17:30:03.483Z,6.40
2022-11-23T17:32:33.248Z,8.73
2022-11-23T17:35:01.588Z,8.32
2022-11-23T17:37:30.041Z,16.00
2022-11-23T17:39:58.431Z,50.40
2022-11-23T17:42:26.802Z,227.57
2022-11-23T17:44:55.188Z,177.15
2022-11-23T17:47:28.781Z,151.98
2022-11-23T17:49:59.723Z,144.00
2022-11-23T17:52:28.466Z,217.77
2022-11-23T17:54:57.911Z,151.32
2022-11-23T17:57:28.386Z,134.05
2022-11-23T18:00:01.880Z,127.80
2022-11-23T18:02:40.489Z,118.75
2022-11-23T18:05:15.244Z,111.97
2022-11-23T18:07:49.284Z,105.38
2022-11-23T18:10:18.733Z,88.50
2022-11-23T18:12:47.512Z,80.22
2022-11-23T18:15:16.730Z,69.03
2022-11-23T18:17:45.356Z,71.85
2022-11-23T18:20:15.552Z,61.05
2022-11-23T18:22:43.840Z,45.78
2022-11-23T18:25:12.370Z,35.67
2022-11-23T18:27:40.625Z,36.10
2022-11-23T18:30:10.093Z,34.60
2022-11-23T18:32:38.938Z,35.25
2022-11-23T18:35:09.041Z,32.20
2022-11-23T18:37:38.776Z,31.83
2022-11-23T18:40:08.496Z,31.67
2022-11-23T18:42:36.822Z,32.40
2022-11-23T18:45:07.432Z,30.05
2022-11-23T18:47:36.019Z,29.48
2022-11-23T18:50:06.723Z,28.58
2022-11-23T18:52:35.247Z,26.30
2022-11-23T18:55:05.675Z,26.10
2022-11-23T18:57:34.847Z,23.17
2022-11-23T19:00:06.649Z,21.48
2022-11-23T19:02:37.689Z,22.90
2022-11-23T19:05:07.588Z,22.60
2022-11-23T19:07:36.261Z,21.55
2022-11-23T19:10:06.824Z,19.92
2022-11-23T19:12:35.446Z,18.80
2022-11-23T19:15:05.566Z,17.75
2022-11-23T19:17:34.188Z,19.15
2022-11-23T19:20:03.628Z,17.48
2022-11-23T19:22:34.066Z,16.75
2022-11-23T19:25:02.849Z,17.67
2022-11-23T19:27:38.774Z,17.92
2022-11-23T19:30:10.916Z,17.88
2022-11-23T19:32:39.670Z,16.67
2022-11-23T19:35:09.221Z,16.55
2022-11-23T19:37:38.034Z,15.57
2022-11-23T19:40:08.566Z,17.23
2022-11-23T19:42:38.804Z,16.45
2022-11-23T19:45:08.977Z,15.25
2022-11-23T19:47:37.974Z,15.40
2022-11-23T19:50:08.273Z,15.80
2022-11-23T19:53:10.798Z,15.80
2022-11-23T19:55:28.863Z,14.13
2022-11-23T19:57:58.620Z,14.13
2022-11-23T20:00:26.968Z,13.27
2022-11-23T20:02:59.478Z,14.05
2022-11-23T20:05:27.964Z,12.85
2022-11-23T20:07:56.360Z,13.57
2022-11-23T20:10:24.687Z,12.52
2022-11-23T20:12:53.375Z,11.30
2022-11-23T20:15:24.147Z,15.35
2022-11-23T20:17:53.329Z,14.40
2022-11-23T20:20:22.142Z,14.07
2022-11-23T20:22:51.030Z,14.45
2022-11-23T20:25:19.769Z,14.82
2022-11-23T20:27:48.174Z,15.45
2022-11-23T20:30:17.534Z,13.52
2022-11-23T20:32:51.659Z,15.50
2022-11-23T20:35:20.280Z,14.85
2022-11-23T20:37:48.719Z,14.45
2022-11-23T20:40:17.431Z,14.20
2022-11-23T20:42:46.082Z,13.73
2022-11-23T20:45:14.877Z,13.07
2022-11-23T20:47:43.377Z,13.43
2022-11-23T20:50:13.473Z,13.27
2022-11-23T20:52:42.102Z,13.63
2022-11-23T20:55:10.981Z,13.95
2022-11-23T20:57:39.412Z,13.82
2022-11-23T21:00:10.199Z,13.05
2022-11-23T21:02:38.904Z,13.63
2022-11-23T21:05:08.482Z,13.30
2022-11-23T21:07:38.551Z,12.45
2022-11-23T21:10:08.026Z,14.32
2022-11-23T21:12:53.631Z,11.60
2022-11-23T21:15:22.504Z,11.07
2022-11-23T21:17:50.937Z,11.32
2022-11-23T21:20:19.653Z,12.43
2022-11-23T21:22:49.859Z,11.35
2022-11-23T21:25:18.378Z,11.25
2022-11-23T21:27:46.931Z,11.45
2022-11-23T21:30:15.598Z,10.95
2022-11-23T21:32:44.203Z,10.38
2022-11-23T21:35:12.507Z,10.38
2022-11-23T21:37:40.841Z,10.10
2022-11-23T21:40:13.105Z,10.30
2022-11-23T21:42:41.451Z,10.60
2022-11-23T21:45:10.914Z,10.88
2022-11-23T21:47:39.587Z,9.50
2022-11-23T21:50:09.601Z,9.90
2022-11-23T21:52:38.084Z,9.20
2022-11-23T21:55:08.176Z,9.85
2022-11-23T21:57:38.424Z,9.20
2022-11-23T22:00:08.337Z,8.63
2022-11-23T22:02:40.710Z,9.15
2022-11-23T22:05:09.988Z,9.27
2022-11-23T22:07:38.541Z,8.30
2022-11-23T22:10:08.488Z,9.70
2022-11-23T22:12:38.915Z,8.52
2022-11-23T22:15:08.621Z,7.85
2022-11-23T22:17:37.416Z,7.80
2022-11-23T22:20:07.305Z,8.55
2022-11-23T22:22:35.817Z,8.90
2022-11-23T22:25:04.989Z,8.00
2022-11-23T22:27:34.329Z,7.45
2022-11-23T22:30:05.811Z,8.00
2022-11-23T22:32:34.658Z,7.82
2022-11-23T22:35:03.594Z,7.72
2022-11-23T22:37:35.442Z,7.80
2022-11-23T22:40:04.170Z,8.45
2022-11-23T22:42:33.112Z,7.40
2022-11-23T22:45:03.440Z,7.57
2022-11-23T22:47:32.576Z,6.80
2022-11-23T22:50:01.279Z,7.55
2022-11-23T22:52:30.129Z,7.40
2022-11-23T22:54:58.749Z,7.40
2022-11-23T22:57:27.373Z,7.47
2022-11-23T22:59:55.921Z,7.30
2022-11-23T23:02:26.056Z,7.15
2022-11-23T23:04:54.992Z,7.43
2022-11-23T23:07:23.983Z,7.50
2022-11-23T23:09:52.757Z,7.32
2022-11-23T23:12:21.762Z,7.22
2022-11-23T23:14:50.542Z,6.57
2022-11-23T23:46:41.099Z,6.88
2022-11-23T23:49:09.882Z,6.07
2022-11-23T23:51:39.636Z,6.45
2022-11-23T23:54:09.771Z,6.45
2022-11-23T23:56:38.605Z,6.30
2022-11-23T23:59:08.247Z,5.90
