createdAt,value
2019-01-04T00:00:34.119Z,26.80
2019-01-04T00:03:16.366Z,26.80
2019-01-04T00:05:57.128Z,26.90
2019-01-04T00:08:39.363Z,26.90
2019-01-04T00:11:20.867Z,26.90
2019-01-04T00:14:02.443Z,26.90
2019-01-04T00:16:43.755Z,26.90
2019-01-04T00:19:25.443Z,27.00
2019-01-04T00:22:07.231Z,26.90
2019-01-04T00:24:47.830Z,27.00
2019-01-04T00:27:29.483Z,27.00
2019-01-04T00:30:11.778Z,27.00
2019-01-04T00:32:53.507Z,27.00
2019-01-04T00:35:35.701Z,27.00
2019-01-04T00:38:17.978Z,26.90
2019-01-04T00:40:59.830Z,26.90
2019-01-04T00:43:41.671Z,26.80
2019-01-04T00:46:23.727Z,26.80
2019-01-04T00:49:05.076Z,26.80
2019-01-04T00:51:46.882Z,26.80
2019-01-04T00:54:28.375Z,26.80
2019-01-04T00:57:10.067Z,26.80
2019-01-04T00:59:51.583Z,26.80
2019-01-04T01:02:33.202Z,26.80
2019-01-04T01:05:14.720Z,26.80
2019-01-04T01:07:56.358Z,26.80
2019-01-04T01:10:38.050Z,26.90
2019-01-04T01:13:20.126Z,26.90
2019-01-04T01:16:01.754Z,26.90
2019-01-04T01:18:43.416Z,26.90
2019-01-04T01:21:24.991Z,26.90
2019-01-04T01:24:06.707Z,26.90
2019-01-04T01:26:49.103Z,26.90
2019-01-04T01:29:50.535Z,26.90
2019-01-04T01:32:32.244Z,26.80
2019-01-04T01:35:13.798Z,26.80
2019-01-04T01:37:55.995Z,26.80
2019-01-04T01:40:37.736Z,26.70
2019-01-04T01:43:19.326Z,26.70
2019-01-04T01:46:01.876Z,26.70
2019-01-04T01:48:43.884Z,26.70
2019-01-04T01:51:29.685Z,26.70
2019-01-04T01:54:11.539Z,26.70
2019-01-04T01:56:51.808Z,26.70
2019-01-04T01:59:33.267Z,26.70
2019-01-04T02:02:14.782Z,26.80
2019-01-04T02:04:56.959Z,26.80
2019-01-04T02:07:38.310Z,26.80
2019-01-04T02:10:18.410Z,26.80
2019-01-04T02:13:00.538Z,26.80
2019-01-04T02:15:42.270Z,26.90
2019-01-04T02:18:24.466Z,26.90
2019-01-04T02:21:05.991Z,26.80
2019-01-04T02:23:47.378Z,26.80
2019-01-04T02:26:29.443Z,26.70
2019-01-04T02:29:10.786Z,26.70
2019-01-04T02:31:52.720Z,26.70
2019-01-04T02:34:34.837Z,26.60
2019-01-04T02:37:16.927Z,26.60
2019-01-04T02:39:59.556Z,26.60
2019-01-04T02:42:41.022Z,26.60
2019-01-04T02:45:22.511Z,26.60
2019-01-04T02:48:04.551Z,26.60
2019-01-04T02:50:46.526Z,26.60
2019-01-04T02:53:28.275Z,26.60
2019-01-04T02:56:09.707Z,26.70
2019-01-04T02:58:52.044Z,26.60
2019-01-04T03:01:33.831Z,26.70
2019-01-04T03:04:15.996Z,26.70
2019-01-04T03:06:57.695Z,26.70
2019-01-04T03:09:39.082Z,26.80
2019-01-04T03:12:20.976Z,26.80
2019-01-04T03:15:02.429Z,26.70
2019-01-04T03:17:44.395Z,26.70
2019-01-04T03:20:25.643Z,26.70
2019-01-04T03:23:07.435Z,26.70
2019-01-04T03:25:49.566Z,26.60
2019-01-04T03:28:31.373Z,26.60
2019-01-04T03:34:19.233Z,26.50
2019-01-04T03:37:01.407Z,26.50
2019-01-04T03:39:42.915Z,26.50
2019-01-04T03:42:24.319Z,26.50
2019-01-04T03:45:06.456Z,26.60
2019-01-04T03:47:48.034Z,26.60
2019-01-04T03:50:29.800Z,26.60
2019-01-04T03:53:11.574Z,26.60
2019-01-04T03:55:53.340Z,26.60
2019-01-04T03:58:34.762Z,26.60
2019-01-04T04:01:16.308Z,26.60
2019-01-04T04:03:58.287Z,26.70
2019-01-04T04:06:39.894Z,26.70
2019-01-04T04:09:21.677Z,26.70
2019-01-04T04:12:03.232Z,26.70
2019-01-04T04:14:45.484Z,26.60
2019-01-04T04:17:27.383Z,26.50
2019-01-04T04:20:09.384Z,26.50
2019-01-04T04:22:50.984Z,26.50
2019-01-04T04:25:33.022Z,26.50
2019-01-04T04:28:14.402Z,26.50
2019-01-04T04:30:55.848Z,26.40
2019-01-04T04:33:38.715Z,26.50
2019-01-04T04:36:21.088Z,26.50
2019-01-04T04:39:04.880Z,26.50
2019-01-04T04:41:49.239Z,26.40
2019-01-04T04:44:31.683Z,26.50
2019-01-04T04:47:13.179Z,26.50
2019-01-04T04:49:54.819Z,26.50
2019-01-04T04:52:36.436Z,26.60
2019-01-04T04:55:17.975Z,26.50
2019-01-04T04:58:00.271Z,26.60
2019-01-04T05:00:42.143Z,26.60
2019-01-04T05:03:23.848Z,26.60
2019-01-04T05:06:05.712Z,26.60
2019-01-04T05:08:47.439Z,26.50
2019-01-04T05:11:29.048Z,26.50
2019-01-04T05:14:11.260Z,26.40
2019-01-04T05:16:52.904Z,26.40
2019-01-04T05:19:34.531Z,26.40
2019-01-04T05:22:16.351Z,26.40
2019-01-04T05:24:57.963Z,26.40
2019-01-04T05:27:39.610Z,26.30
2019-01-04T05:30:21.598Z,26.40
2019-01-04T05:33:03.935Z,26.40
2019-01-04T05:35:45.551Z,26.40
2019-01-04T05:38:27.455Z,26.40
2019-01-04T05:41:08.963Z,26.50
2019-01-04T05:43:50.881Z,26.50
2019-01-04T05:46:32.231Z,26.50
2019-01-04T05:49:13.649Z,26.50
2019-01-04T05:51:55.083Z,26.50
2019-01-04T05:54:36.791Z,26.50
2019-01-04T05:57:18.631Z,26.50
2019-01-04T06:00:00.288Z,26.50
2019-01-04T06:02:42.118Z,26.50
2019-01-04T06:05:24.232Z,26.40
2019-01-04T06:08:05.733Z,26.40
2019-01-04T06:10:47.218Z,26.40
2019-01-04T06:13:28.174Z,26.40
2019-01-04T06:16:10.098Z,26.30
2019-01-04T06:18:51.879Z,26.30
2019-01-04T06:21:33.671Z,26.30
2019-01-04T06:24:15.862Z,26.30
2019-01-04T06:26:57.808Z,26.30
2019-01-04T06:29:39.771Z,26.30
2019-01-04T06:32:22.016Z,26.40
2019-01-04T06:35:03.921Z,26.40
2019-01-04T06:37:45.615Z,26.40
2019-01-04T06:40:27.543Z,26.40
2019-01-04T06:43:09.096Z,26.50
2019-01-04T06:45:51.306Z,26.50
2019-01-04T06:48:32.776Z,26.50
2019-01-04T06:51:14.721Z,26.50
2019-01-04T06:53:57.560Z,26.50
2019-01-04T06:56:39.707Z,26.50
2019-01-04T06:59:21.386Z,26.40
2019-01-04T07:02:02.830Z,26.40
2019-01-04T07:04:44.382Z,26.30
2019-01-04T07:07:26.368Z,26.50
2019-01-04T07:10:07.977Z,26.60
2019-01-04T07:12:49.670Z,26.60
2019-01-04T07:15:31.075Z,26.50
2019-01-04T07:18:13.050Z,26.60
2019-01-04T07:20:55.285Z,26.60
2019-01-04T07:23:37.426Z,26.70
2019-01-04T07:26:18.899Z,26.70
2019-01-04T07:29:00.436Z,26.80
2019-01-04T07:31:42.182Z,27.00
2019-01-04T07:34:23.602Z,27.00
2019-01-04T07:37:05.222Z,27.00
2019-01-04T07:39:47.406Z,27.00
2019-01-04T07:42:29.370Z,27.10
2019-01-04T07:45:10.875Z,27.00
2019-01-04T07:47:52.382Z,27.30
2019-01-04T07:53:23.444Z,27.20
2019-01-04T07:56:05.112Z,27.10
2019-01-04T07:58:46.744Z,27.20
2019-01-04T08:01:28.319Z,27.00
2019-01-04T08:04:09.863Z,27.00
2019-01-04T08:06:51.458Z,26.90
2019-01-04T08:09:32.938Z,27.00
2019-01-04T08:12:14.825Z,27.00
2019-01-04T08:14:56.658Z,27.20
2019-01-04T08:17:38.551Z,27.00
2019-01-04T08:20:20.183Z,26.90
2019-01-04T08:23:01.719Z,26.80
2019-01-04T08:25:43.280Z,26.70
2019-01-04T08:28:25.091Z,26.60
2019-01-04T08:31:06.470Z,26.60
2019-01-04T08:33:48.774Z,26.60
2019-01-04T08:36:30.666Z,26.50
2019-01-04T08:39:12.043Z,26.70
2019-01-04T08:41:53.771Z,26.50
2019-01-04T08:44:35.763Z,26.60
2019-01-04T08:47:17.616Z,26.60
2019-01-04T08:49:59.335Z,26.50
2019-01-04T08:52:40.827Z,26.40
2019-01-04T08:55:22.657Z,26.50
2019-01-04T08:58:04.282Z,26.50
2019-01-04T09:00:45.758Z,26.40
2019-01-04T09:03:27.156Z,26.40
2019-01-04T09:06:08.946Z,26.40
2019-01-04T09:08:50.439Z,26.40
2019-01-04T09:11:32.127Z,26.40
2019-01-04T09:14:13.899Z,26.40
2019-01-04T09:16:56.595Z,26.30
2019-01-04T09:19:38.373Z,26.30
2019-01-04T09:22:20.372Z,26.40
2019-01-04T09:25:02.432Z,26.50
2019-01-04T09:27:44.456Z,26.50
2019-01-04T09:30:26.321Z,26.50
2019-01-04T09:33:08.213Z,26.50
2019-01-04T09:38:39.864Z,26.40
2019-01-04T09:41:22.272Z,26.40
2019-01-04T09:44:03.844Z,26.30
2019-01-04T09:46:45.434Z,26.40
2019-01-04T09:49:27.606Z,26.30
2019-01-04T09:52:09.086Z,26.40
2019-01-04T09:54:50.759Z,26.30
2019-01-04T09:57:32.468Z,26.40
2019-01-04T10:00:14.640Z,26.40
2019-01-04T10:02:56.802Z,26.40
2019-01-04T10:05:38.558Z,26.40
2019-01-04T10:08:20.790Z,26.40
2019-01-04T10:11:02.714Z,26.50
2019-01-04T10:13:46.244Z,26.50
2019-01-04T10:16:28.027Z,26.50
2019-01-04T10:19:10.091Z,26.50
2019-01-04T10:21:52.172Z,26.50
2019-01-04T10:24:33.847Z,26.60
2019-01-04T10:27:15.525Z,26.60
2019-01-04T10:29:56.951Z,26.60
2019-01-04T10:32:39.243Z,26.70
2019-01-04T10:35:19.506Z,26.70
2019-01-04T10:38:01.307Z,26.70
2019-01-04T10:40:43.106Z,26.70
2019-01-04T10:43:25.592Z,26.70
2019-01-04T10:46:07.101Z,26.70
2019-01-04T10:48:48.547Z,26.60
2019-01-04T10:51:30.149Z,26.50
2019-01-04T10:54:12.054Z,26.50
2019-01-04T10:56:53.975Z,26.50
2019-01-04T10:59:35.811Z,26.50
2019-01-04T11:02:17.642Z,26.70
2019-01-04T11:04:59.391Z,26.60
2019-01-04T11:07:41.399Z,26.60
2019-01-04T11:10:23.019Z,26.60
2019-01-04T11:13:04.664Z,26.60
2019-01-04T11:15:46.158Z,26.60
2019-01-04T11:18:27.618Z,26.60
2019-01-04T11:21:09.711Z,26.60
2019-01-04T11:23:51.171Z,26.60
2019-01-04T11:26:33.394Z,26.70
2019-01-04T11:29:15.514Z,26.60
2019-01-04T11:31:57.936Z,26.50
2019-01-04T11:34:39.284Z,26.40
2019-01-04T11:37:20.611Z,26.40
2019-01-04T11:40:02.621Z,26.40
2019-01-04T11:42:44.802Z,26.30
2019-01-04T11:45:26.414Z,26.40
2019-01-04T11:48:08.290Z,26.30
2019-01-04T11:50:50.299Z,26.30
2019-01-04T11:53:31.717Z,26.30
2019-01-04T11:56:13.597Z,26.20
2019-01-04T11:58:55.264Z,26.20
2019-01-04T12:01:36.709Z,26.20
2019-01-04T12:04:18.411Z,26.10
2019-01-04T12:07:00.795Z,26.10
2019-01-04T12:09:43.019Z,26.10
2019-01-04T12:12:25.046Z,26.20
2019-01-04T12:15:05.648Z,26.30
2019-01-04T12:17:47.412Z,26.20
2019-01-04T12:20:29.648Z,26.00
2019-01-04T12:23:14.350Z,26.00
2019-01-04T12:25:56.028Z,26.00
2019-01-04T12:28:38.424Z,26.10
2019-01-04T12:31:20.812Z,26.10
2019-01-04T12:34:02.768Z,26.10
2019-01-04T12:36:44.473Z,26.10
2019-01-04T12:39:26.174Z,26.10
2019-01-04T12:42:08.438Z,26.20
2019-01-04T12:44:50.456Z,26.20
2019-01-04T12:47:31.710Z,26.10
2019-01-04T12:50:13.250Z,26.10
2019-01-04T12:52:55.269Z,26.10
2019-01-04T12:55:36.711Z,26.10
2019-01-04T12:58:18.250Z,26.10
2019-01-04T13:01:00.027Z,26.10
2019-01-04T13:03:42.082Z,26.10
2019-01-04T13:06:23.964Z,26.10
2019-01-04T13:09:05.676Z,26.10
2019-01-04T13:11:47.355Z,26.20
2019-01-04T13:14:29.030Z,26.30
2019-01-04T13:17:10.671Z,26.30
2019-01-04T13:19:52.889Z,26.30
2019-01-04T13:22:34.491Z,26.40
2019-01-04T13:25:16.041Z,26.50
2019-01-04T13:27:57.835Z,26.50
2019-01-04T13:30:39.825Z,26.50
2019-01-04T13:33:22.222Z,26.50
2019-01-04T13:36:05.449Z,26.50
2019-01-04T13:38:47.283Z,26.60
2019-01-04T13:41:28.056Z,27.10
2019-01-04T13:44:09.727Z,26.70
2019-01-04T13:46:51.562Z,26.70
2019-01-04T13:49:33.451Z,26.70
2019-01-04T13:52:15.570Z,26.80
2019-01-04T13:54:57.810Z,26.80
2019-01-04T13:57:39.250Z,26.80
2019-01-04T14:00:21.223Z,26.80
2019-01-04T14:03:03.291Z,26.80
2019-01-04T14:05:44.999Z,26.80
2019-01-04T14:08:27.008Z,26.80
2019-01-04T14:11:08.706Z,26.90
2019-01-04T14:13:50.334Z,26.90
2019-01-04T14:16:31.768Z,26.80
2019-01-04T14:19:13.505Z,26.80
2019-01-04T14:21:55.084Z,26.80
2019-01-04T14:24:36.535Z,26.80
2019-01-04T14:27:18.286Z,26.80
2019-01-04T14:29:59.818Z,26.80
2019-01-04T14:32:41.787Z,26.80
2019-01-04T14:35:23.535Z,26.80
2019-01-04T14:38:05.146Z,26.80
2019-01-04T14:40:47.221Z,26.80
2019-01-04T14:43:29.870Z,26.80
2019-01-04T14:46:12.135Z,26.80
2019-01-04T14:48:53.757Z,26.80
2019-01-04T14:51:36.772Z,26.80
2019-01-04T14:54:18.741Z,26.90
2019-01-04T14:57:00.890Z,26.90
2019-01-04T14:59:42.428Z,26.90
2019-01-04T15:02:23.982Z,26.90
2019-01-04T15:05:04.750Z,26.90
2019-01-04T15:07:46.906Z,26.90
2019-01-04T15:10:28.338Z,26.90
2019-01-04T15:13:10.026Z,26.90
2019-01-04T15:15:51.735Z,26.90
2019-01-04T15:18:33.139Z,26.90
2019-01-04T15:21:15.308Z,26.90
2019-01-04T15:23:57.539Z,26.90
2019-01-04T15:26:38.351Z,26.90
2019-01-04T15:29:20.620Z,26.90
2019-01-04T15:32:02.511Z,26.90
2019-01-04T15:34:44.754Z,27.00
2019-01-04T15:37:26.772Z,26.90
2019-01-04T15:40:08.971Z,26.90
2019-01-04T15:42:50.938Z,27.20
2019-01-04T15:45:33.688Z,27.00
2019-01-04T15:48:15.406Z,27.00
2019-01-04T15:50:57.033Z,27.00
2019-01-04T15:53:38.887Z,27.00
2019-01-04T15:56:21.127Z,27.00
2019-01-04T15:59:02.902Z,27.00
2019-01-04T16:01:44.285Z,27.00
2019-01-04T16:04:25.833Z,27.00
2019-01-04T16:07:08.366Z,27.00
2019-01-04T16:09:49.830Z,27.00
2019-01-04T16:12:31.335Z,27.00
2019-01-04T16:15:12.702Z,27.00
2019-01-04T16:17:54.990Z,27.00
2019-01-04T16:20:37.168Z,27.00
2019-01-04T16:23:19.912Z,27.00
2019-01-04T16:26:01.449Z,27.00
2019-01-04T16:28:43.245Z,27.00
2019-01-04T16:31:24.978Z,27.00
2019-01-04T16:34:06.744Z,26.90
2019-01-04T16:36:48.757Z,27.00
2019-01-04T16:39:30.301Z,27.00
2019-01-04T16:42:11.650Z,27.00
2019-01-04T16:44:53.596Z,27.00
2019-01-04T16:47:35.188Z,27.00
2019-01-04T16:50:17.758Z,27.00
2019-01-04T16:52:59.672Z,27.10
2019-01-04T16:55:41.340Z,27.10
2019-01-04T16:58:22.970Z,27.00
2019-01-04T17:01:05.422Z,27.10
2019-01-04T17:03:46.871Z,27.10
2019-01-04T17:06:29.035Z,27.00
2019-01-04T17:09:11.367Z,27.00
2019-01-04T17:11:53.164Z,26.90
2019-01-04T17:14:34.876Z,26.90
2019-01-04T17:17:16.443Z,26.90
2019-01-04T17:19:57.838Z,26.90
2019-01-04T17:22:39.690Z,26.90
2019-01-04T17:25:21.342Z,27.00
2019-01-04T17:28:03.091Z,27.00
2019-01-04T17:30:45.081Z,27.00
2019-01-04T17:33:26.938Z,27.00
2019-01-04T17:36:07.623Z,27.10
2019-01-04T17:38:49.296Z,27.10
2019-01-04T17:41:31.014Z,27.10
2019-01-04T17:44:13.289Z,27.10
2019-01-04T17:47:01.759Z,27.10
2019-01-04T17:49:43.662Z,27.10
2019-01-04T17:52:25.110Z,27.10
2019-01-04T17:58:17.078Z,27.00
2019-01-04T18:00:58.501Z,27.00
2019-01-04T18:03:40.431Z,27.00
2019-01-04T18:06:22.151Z,27.00
2019-01-04T18:09:04.200Z,27.00
2019-01-04T18:11:46.194Z,27.00
2019-01-04T18:14:27.842Z,27.00
2019-01-04T18:17:09.528Z,27.00
2019-01-04T18:19:51.806Z,27.00
2019-01-04T18:22:33.836Z,27.00
2019-01-04T18:25:15.683Z,27.10
2019-01-04T18:27:58.024Z,27.10
2019-01-04T18:30:39.976Z,27.10
2019-01-04T18:33:22.231Z,27.10
2019-01-04T18:36:03.674Z,27.10
2019-01-04T18:38:45.261Z,27.10
2019-01-04T18:41:27.304Z,27.20
2019-01-04T18:44:09.628Z,27.10
2019-01-04T18:46:50.444Z,27.20
2019-01-04T18:49:32.630Z,27.20
2019-01-04T18:52:14.003Z,27.20
2019-01-04T18:54:55.339Z,27.10
2019-01-04T18:57:37.283Z,27.00
2019-01-04T19:00:19.919Z,27.30
2019-01-04T19:03:02.314Z,27.10
2019-01-04T19:05:43.866Z,27.00
2019-01-04T19:08:25.259Z,27.10
2019-01-04T19:11:06.889Z,27.00
2019-01-04T19:13:48.806Z,27.00
2019-01-04T19:16:30.425Z,27.00
2019-01-04T19:19:12.038Z,27.00
2019-01-04T19:21:53.445Z,27.10
2019-01-04T19:24:35.132Z,27.10
2019-01-04T19:27:16.692Z,27.10
2019-01-04T19:29:56.950Z,27.10
2019-01-04T19:32:38.862Z,27.20
2019-01-04T19:35:20.994Z,27.20
2019-01-04T19:38:02.726Z,27.30
2019-01-04T19:40:44.211Z,27.30
2019-01-04T19:43:25.809Z,27.60
2019-01-04T19:46:07.284Z,27.30
2019-01-04T19:48:48.703Z,27.20
2019-01-04T19:51:30.135Z,27.20
2019-01-04T19:54:11.239Z,27.20
2019-01-04T19:56:54.039Z,27.10
2019-01-04T19:59:34.047Z,27.10
2019-01-04T20:02:15.739Z,27.10
2019-01-04T20:04:58.896Z,27.10
2019-01-04T20:08:00.227Z,27.10
2019-01-04T20:16:41.758Z,26.60
2019-01-04T20:19:42.640Z,27.10
2019-01-04T20:22:43.846Z,27.20
2019-01-04T20:25:43.971Z,27.20
2019-01-04T20:28:36.090Z,27.30
2019-01-04T20:31:36.758Z,27.30
2019-01-04T20:34:51.510Z,27.30
2019-01-04T20:37:53.087Z,27.30
2019-01-04T20:40:55.738Z,27.30
2019-01-04T20:43:56.672Z,27.30
2019-01-04T20:46:57.219Z,27.20
2019-01-04T20:49:57.771Z,27.10
2019-01-04T20:56:03.012Z,27.20
2019-01-04T20:59:01.090Z,27.10
2019-01-04T21:05:12.991Z,27.20
2019-01-04T21:08:12.035Z,27.30
2019-01-04T21:11:07.406Z,27.30
2019-01-04T21:14:08.470Z,27.30
2019-01-04T21:17:08.899Z,27.30
2019-01-04T21:20:09.444Z,27.30
2019-01-04T21:23:16.463Z,27.30
2019-01-04T21:26:17.280Z,27.30
2019-01-04T21:29:13.982Z,27.30
2019-01-04T21:32:16.194Z,27.30
2019-01-04T21:35:17.545Z,27.30
2019-01-04T21:38:19.029Z,27.20
2019-01-04T21:41:19.691Z,27.20
2019-01-04T21:44:21.135Z,27.60
2019-01-04T21:47:17.276Z,27.20
2019-01-04T21:50:12.402Z,27.10
2019-01-04T21:53:05.438Z,27.20
2019-01-04T21:56:06.326Z,27.20
2019-01-04T21:59:07.039Z,27.30
2019-01-04T22:02:07.921Z,27.30
2019-01-04T22:05:11.761Z,27.30
2019-01-04T22:08:11.604Z,27.40
2019-01-04T22:14:47.560Z,27.40
2019-01-04T22:17:45.486Z,27.40
2019-01-04T22:20:47.137Z,27.40
2019-01-04T22:26:57.419Z,27.30
2019-01-04T22:30:01.511Z,27.20
2019-01-04T22:33:02.723Z,27.20
2019-01-04T22:36:00.787Z,27.20
2019-01-04T22:39:01.960Z,27.20
2019-01-04T22:42:02.526Z,27.20
2019-01-04T22:45:03.752Z,27.20
2019-01-04T22:48:03.611Z,27.30
2019-01-04T22:51:07.260Z,27.30
2019-01-04T22:54:07.826Z,27.30
2019-01-04T22:57:04.907Z,27.30
2019-01-04T23:00:05.388Z,27.40
2019-01-04T23:03:06.415Z,27.40
2019-01-04T23:06:03.986Z,27.40
2019-01-04T23:09:05.365Z,27.40
2019-01-04T23:12:05.818Z,27.40
2019-01-04T23:15:06.378Z,27.40
2019-01-04T23:18:07.191Z,27.30
2019-01-04T23:21:08.011Z,27.30
2019-01-04T23:24:08.474Z,27.30
2019-01-04T23:27:09.021Z,27.30
2019-01-04T23:30:08.217Z,27.30
2019-01-04T23:33:09.135Z,27.30
2019-01-04T23:36:10.312Z,27.20
2019-01-04T23:39:11.298Z,27.20
2019-01-04T23:42:12.382Z,27.30
2019-01-04T23:45:13.645Z,27.70
2019-01-04T23:48:11.847Z,27.30
2019-01-04T23:51:12.738Z,27.40
2019-01-04T23:54:11.273Z,27.40
2019-01-04T23:57:11.206Z,27.50
