createdAt,value
2018-10-11T00:00:22.487Z,603.4
2018-10-11T00:01:24.626Z,603.2
2018-10-11T00:02:27.057Z,603.3
2018-10-11T00:03:29.496Z,603
2018-10-11T00:04:31.648Z,603
2018-10-11T00:05:34.083Z,603.1
2018-10-11T00:06:36.506Z,603.3
2018-10-11T00:07:38.938Z,603.3
2018-10-11T00:08:41.076Z,603.3
2018-10-11T00:09:42.700Z,603.2
2018-10-11T00:10:45.122Z,603.2
2018-10-11T00:11:47.552Z,603.1
2018-10-11T00:12:49.978Z,603.2
2018-10-11T00:13:52.128Z,603.2
2018-10-11T00:14:54.300Z,603.4
2018-10-11T00:15:56.729Z,603.4
2018-10-11T00:16:59.156Z,603
2018-10-11T00:18:01.594Z,603.1
2018-10-11T00:19:04.028Z,602.9
2018-10-11T00:20:07.098Z,603
2018-10-11T00:21:09.252Z,602.7
2018-10-11T00:22:11.702Z,603.1
2018-10-11T00:23:14.131Z,603
2018-10-11T00:24:16.558Z,603
2018-10-11T00:25:18.985Z,602.6
2018-10-11T00:26:21.149Z,602.5
2018-10-11T00:27:23.024Z,602.7
2018-10-11T00:28:25.467Z,602.6
2018-10-11T00:29:27.616Z,602.8
2018-10-11T00:30:30.117Z,603.2
2018-10-11T00:31:32.591Z,602.8
2018-10-11T00:32:34.482Z,602.9
2018-10-11T00:33:36.914Z,603.3
2018-10-11T00:34:39.359Z,602.8
2018-10-11T00:35:41.523Z,602.7
2018-10-11T00:36:43.946Z,602.6
2018-10-11T00:37:45.836Z,602.7
2018-10-11T00:38:47.717Z,602.7
2018-10-11T00:39:50.149Z,603
2018-10-11T00:40:52.590Z,603.4
2018-10-11T00:41:55.019Z,603.3
2018-10-11T00:42:57.439Z,603.1
2018-10-11T00:43:59.600Z,603.2
2018-10-11T00:45:02.029Z,602.7
2018-10-11T00:46:04.463Z,603.3
2018-10-11T00:47:06.614Z,603
2018-10-11T00:48:08.773Z,602.9
2018-10-11T00:49:10.943Z,603.2
2018-10-11T00:50:13.367Z,602.8
2018-10-11T00:51:15.533Z,603.1
2018-10-11T00:52:17.963Z,603.2
2018-10-11T00:53:20.389Z,602.8
2018-10-11T00:54:22.285Z,603.4
2018-10-11T00:55:24.719Z,603
2018-10-11T00:56:27.163Z,603.4
2018-10-11T00:57:29.588Z,603.1
2018-10-11T00:58:32.011Z,603.1
2018-10-11T00:59:34.433Z,602.9
2018-10-11T01:00:36.865Z,602.9
2018-10-11T01:01:38.455Z,603.2
2018-10-11T01:02:40.893Z,603.2
2018-10-11T01:03:43.317Z,603.6
2018-10-11T01:04:45.198Z,603.9
2018-10-11T01:05:47.344Z,603.9
2018-10-11T01:06:49.777Z,604.8
2018-10-11T01:07:51.928Z,604.5
2018-10-11T01:08:53.821Z,604.4
2018-10-11T01:09:56.442Z,605.2
2018-10-11T01:10:58.889Z,604.9
2018-10-11T01:12:01.029Z,605.5
2018-10-11T01:13:03.182Z,605.6
2018-10-11T01:14:05.618Z,605.8
2018-10-11T01:15:08.047Z,606
2018-10-11T01:16:10.481Z,605.8
2018-10-11T01:17:12.904Z,606.3
2018-10-11T01:18:15.053Z,605.7
2018-10-11T01:19:17.487Z,605.8
2018-10-11T01:20:19.909Z,605.8
2018-10-11T01:21:22.346Z,606.3
2018-10-11T01:22:24.779Z,606.4
2018-10-11T01:23:26.931Z,606.4
2018-10-11T01:24:29.353Z,606.3
2018-10-11T01:25:31.239Z,606.8
2018-10-11T01:26:33.677Z,606.6
2018-10-11T01:27:36.138Z,607.1
2018-10-11T01:28:38.568Z,606.8
2018-10-11T01:29:41.486Z,607
2018-10-11T01:30:43.968Z,606.9
2018-10-11T01:31:46.406Z,607.1
2018-10-11T01:32:48.557Z,607.4
2018-10-11T01:33:50.432Z,607.3
2018-10-11T01:34:52.575Z,607.2
2018-10-11T01:35:55.007Z,607.2
2018-10-11T01:36:57.164Z,607.4
2018-10-11T01:37:59.597Z,607.3
2018-10-11T01:39:02.028Z,607.4
2018-10-11T01:40:03.367Z,607.5
2018-10-11T01:41:05.800Z,607.7
2018-10-11T01:42:07.938Z,607.6
2018-10-11T01:43:10.099Z,607.8
2018-10-11T01:44:12.522Z,607.6
2018-10-11T01:45:14.399Z,607.7
2018-10-11T01:46:16.314Z,607.7
2018-10-11T01:47:18.173Z,607.9
2018-10-11T01:48:20.603Z,607.8
2018-10-11T01:49:23.030Z,608
2018-10-11T01:50:25.468Z,607.8
2018-10-11T01:51:27.641Z,607.9
2018-10-11T01:52:29.795Z,607.9
2018-10-11T01:53:31.679Z,608.2
2018-10-11T01:54:34.110Z,608.4
2018-10-11T01:55:36.542Z,608.1
2018-10-11T01:56:39.148Z,608.4
2018-10-11T01:57:41.628Z,608.4
2018-10-11T01:58:43.517Z,608.5
2018-10-11T01:59:45.952Z,608.6
2018-10-11T02:00:48.369Z,608.3
2018-10-11T02:01:50.805Z,608.8
2018-10-11T02:02:53.236Z,609.1
2018-10-11T02:03:55.664Z,609.2
2018-10-11T02:04:58.090Z,609.2
2018-10-11T02:06:00.243Z,609.2
2018-10-11T02:07:02.380Z,609.4
2018-10-11T02:08:04.814Z,609
2018-10-11T02:09:07.249Z,608.8
2018-10-11T02:10:09.691Z,609
2018-10-11T02:11:12.115Z,609.2
2018-10-11T02:12:14.286Z,609
2018-10-11T02:13:16.432Z,608.4
2018-10-11T02:14:18.596Z,608.4
2018-10-11T02:15:21.028Z,608.4
2018-10-11T02:16:23.449Z,608.2
2018-10-11T02:17:25.610Z,608.2
2018-10-11T02:18:27.771Z,608.3
2018-10-11T02:19:30.197Z,608.3
2018-10-11T02:20:32.634Z,608.6
2018-10-11T02:21:35.058Z,608.4
2018-10-11T02:22:36.923Z,608.4
2018-10-11T02:23:38.813Z,608.4
2018-10-11T02:24:41.247Z,609
2018-10-11T02:25:43.407Z,608.9
2018-10-11T02:26:45.834Z,608.9
2018-10-11T02:27:48.260Z,608.4
2018-10-11T02:28:50.699Z,608.5
2018-10-11T02:29:52.856Z,608.5
2018-10-11T02:30:55.285Z,608.4
2018-10-11T02:31:56.939Z,608.9
2018-10-11T02:32:59.149Z,608.9
2018-10-11T02:34:01.584Z,609.3
2018-10-11T02:35:04.017Z,609.4
2018-10-11T02:36:05.906Z,609.3
2018-10-11T02:37:08.338Z,609.8
2018-10-11T02:38:10.481Z,609.7
2018-10-11T02:39:12.916Z,609.7
2018-10-11T02:40:15.348Z,609.6
2018-10-11T02:41:17.516Z,609.6
2018-10-11T02:42:19.420Z,609.8
2018-10-11T02:43:21.845Z,610.1
2018-10-11T02:44:24.014Z,609.8
2018-10-11T02:45:26.173Z,609.7
2018-10-11T02:46:28.619Z,609.5
2018-10-11T02:47:30.498Z,610
2018-10-11T02:48:32.928Z,610.2
2018-10-11T02:49:35.096Z,609.8
2018-10-11T02:50:37.532Z,609.7
2018-10-11T02:51:39.969Z,609.6
2018-10-11T02:52:42.968Z,609.7
2018-10-11T02:53:44.841Z,609.7
2018-10-11T02:54:46.992Z,610.1
2018-10-11T02:55:48.881Z,609.8
2018-10-11T02:56:51.306Z,610.2
2018-10-11T02:57:53.739Z,610
2018-10-11T02:58:56.182Z,609.8
2018-10-11T02:59:58.626Z,609.9
2018-10-11T03:01:01.062Z,610
2018-10-11T03:02:03.489Z,610.5
2018-10-11T03:03:05.074Z,610.6
2018-10-11T03:04:07.508Z,610.8
2018-10-11T03:05:09.940Z,610.7
2018-10-11T03:06:12.362Z,610.9
2018-10-11T03:07:14.786Z,611.1
2018-10-11T03:08:16.953Z,611.2
2018-10-11T03:09:19.379Z,611.1
2018-10-11T03:10:21.811Z,611.4
2018-10-11T03:11:24.230Z,611.1
2018-10-11T03:12:26.658Z,611.3
2018-10-11T03:13:28.560Z,611.1
2018-10-11T03:14:31.007Z,611
2018-10-11T03:15:32.883Z,611.2
2018-10-11T03:16:35.296Z,611.1
2018-10-11T03:17:37.727Z,610.8
2018-10-11T03:18:39.875Z,610.9
2018-10-11T03:19:41.743Z,611.1
2018-10-11T03:20:44.168Z,611.1
2018-10-11T03:21:46.608Z,611.4
2018-10-11T03:22:49.040Z,610.9
2018-10-11T03:23:51.474Z,610.7
2018-10-11T03:24:53.901Z,610.5
2018-10-11T03:25:56.338Z,610.7
2018-10-11T03:26:57.930Z,610.9
2018-10-11T03:28:00.080Z,611.2
2018-10-11T03:29:02.509Z,611.3
2018-10-11T03:30:04.933Z,611.4
2018-10-11T03:31:07.071Z,611.2
2018-10-11T03:32:09.511Z,611.1
2018-10-11T03:33:11.939Z,611.2
2018-10-11T03:34:14.377Z,611.2
2018-10-11T03:35:16.529Z,611.3
2018-10-11T03:36:18.689Z,611.1
2018-10-11T03:37:20.929Z,611.1
2018-10-11T03:38:23.110Z,610.8
2018-10-11T03:39:25.550Z,610.7
2018-10-11T03:40:27.450Z,610.7
2018-10-11T03:41:29.879Z,610.9
2018-10-11T03:42:32.305Z,611.2
2018-10-11T03:43:34.736Z,611.3
2018-10-11T03:44:36.606Z,611.1
2018-10-11T03:45:39.027Z,611
2018-10-11T03:46:41.662Z,611
2018-10-11T03:47:43.970Z,610.9
2018-10-11T03:48:46.399Z,611.1
2018-10-11T03:49:49.194Z,611
2018-10-11T03:50:51.794Z,610.9
2018-10-11T03:51:54.259Z,610.8
2018-10-11T03:52:56.726Z,610.8
2018-10-11T03:53:59.189Z,610.7
2018-10-11T03:55:01.352Z,610.6
2018-10-11T03:56:02.965Z,610.5
2018-10-11T03:57:05.421Z,610.6
2018-10-11T03:58:07.865Z,610.7
2018-10-11T03:59:10.033Z,610.9
2018-10-11T04:00:12.467Z,610.6
2018-10-11T04:01:14.896Z,610.7
2018-10-11T04:02:17.056Z,610.5
2018-10-11T04:03:19.213Z,610.5
2018-10-11T04:04:21.665Z,610.6
2018-10-11T04:05:24.104Z,610.6
2018-10-11T04:06:26.565Z,610.3
2018-10-11T04:07:28.875Z,610.4
2018-10-11T04:08:31.314Z,610.3
2018-10-11T04:09:32.907Z,610.2
2018-10-11T04:10:35.093Z,610.2
2018-10-11T04:11:36.980Z,610.4
2018-10-11T04:12:39.138Z,610.5
2018-10-11T04:13:41.572Z,610
2018-10-11T04:14:44.009Z,610
2018-10-11T04:15:46.588Z,610
2018-10-11T04:16:48.744Z,610.1
2018-10-11T04:17:51.176Z,610.3
2018-10-11T04:18:53.604Z,610.3
2018-10-11T04:19:56.037Z,610.3
2018-10-11T04:20:58.485Z,610.5
2018-10-11T04:22:00.916Z,610.2
2018-10-11T04:23:02.819Z,610
2018-10-11T04:24:04.956Z,610
2018-10-11T04:25:07.386Z,609.6
2018-10-11T04:26:09.546Z,609
2018-10-11T04:27:11.973Z,609
2018-10-11T04:28:14.169Z,609.1
2018-10-11T04:29:16.581Z,608.7
2018-10-11T04:30:19.025Z,608.9
2018-10-11T04:31:21.456Z,609.2
2018-10-11T04:32:23.608Z,609.1
2018-10-11T04:33:26.050Z,609.4
2018-10-11T04:34:28.199Z,609.8
2018-10-11T04:35:30.371Z,609.9
2018-10-11T04:36:32.794Z,609.9
2018-10-11T04:37:35.226Z,610
2018-10-11T04:38:37.665Z,610.2
2018-10-11T04:39:40.102Z,610.3
2018-10-11T04:40:41.979Z,610.2
2018-10-11T04:41:44.129Z,610.1
2018-10-11T04:42:46.930Z,610.1
2018-10-11T04:43:49.415Z,610.1
2018-10-11T04:44:51.558Z,610.1
2018-10-11T04:45:53.991Z,610.3
2018-10-11T04:46:56.412Z,610.8
2018-10-11T04:47:58.302Z,610.6
2018-10-11T04:49:00.460Z,610.9
2018-10-11T04:50:02.326Z,610.8
2018-10-11T04:51:04.483Z,610.6
2018-10-11T04:52:06.928Z,610.5
2018-10-11T04:53:09.364Z,610.4
2018-10-11T04:54:11.789Z,610
2018-10-11T04:55:14.238Z,610.4
2018-10-11T04:56:16.663Z,610.5
2018-10-11T04:57:19.158Z,610.5
2018-10-11T04:58:21.368Z,610.3
2018-10-11T04:59:23.523Z,610.1
2018-10-11T05:00:25.687Z,610
2018-10-11T05:01:27.548Z,610.2
2018-10-11T05:02:29.706Z,609.9
2018-10-11T05:03:31.860Z,609.8
2018-10-11T05:04:34.302Z,609.4
2018-10-11T05:05:36.638Z,609.1
2018-10-11T05:06:39.082Z,608.9
2018-10-11T05:07:41.000Z,609.1
2018-10-11T05:08:43.439Z,609
2018-10-11T05:09:45.857Z,608.7
2018-10-11T05:10:48.300Z,608.8
2018-10-11T05:11:50.725Z,608.4
2018-10-11T05:12:53.156Z,608.4
2018-10-11T05:13:55.587Z,608.2
2018-10-11T05:14:58.028Z,608.1
2018-10-11T05:16:00.192Z,608.2
2018-10-11T05:17:02.638Z,607.6
2018-10-11T05:18:05.112Z,608.2
2018-10-11T05:19:07.530Z,608
2018-10-11T05:20:09.390Z,607.9
2018-10-11T05:21:11.818Z,607.6
2018-10-11T05:22:14.263Z,607.6
2018-10-11T05:23:16.144Z,607.8
2018-10-11T05:24:18.304Z,607.5
2018-10-11T05:25:20.189Z,607.3
2018-10-11T05:26:22.358Z,607.3
2018-10-11T05:27:24.818Z,607.1
2018-10-11T05:28:27.241Z,607.3
2018-10-11T05:29:29.674Z,606.9
2018-10-11T05:30:32.142Z,607.4
2018-10-11T05:31:34.009Z,607.4
2018-10-11T05:32:35.330Z,607.3
2018-10-11T05:33:37.489Z,607.2
2018-10-11T05:34:39.926Z,607.4
2018-10-11T05:35:42.356Z,607.1
2018-10-11T05:36:44.830Z,607.8
2018-10-11T05:37:47.253Z,607.7
2018-10-11T05:38:49.414Z,607.8
2018-10-11T05:39:51.300Z,607.5
2018-10-11T05:40:53.456Z,607.1
2018-10-11T05:41:55.888Z,607.1
2018-10-11T05:42:58.339Z,607.3
2018-10-11T05:44:00.778Z,607
2018-10-11T05:45:02.647Z,607.1
2018-10-11T05:46:05.077Z,607.2
2018-10-11T05:47:07.506Z,607.2
2018-10-11T05:48:09.927Z,607.2
2018-10-11T05:49:12.107Z,607.3
2018-10-11T05:50:14.812Z,607
2018-10-11T05:51:17.033Z,607
2018-10-11T05:52:19.457Z,607.2
2018-10-11T05:53:21.605Z,607
2018-10-11T05:54:24.044Z,606.6
2018-10-11T05:55:26.197Z,606.8
2018-10-11T05:56:28.726Z,606.8
2018-10-11T05:57:30.850Z,606.4
2018-10-11T05:58:32.998Z,606.2
2018-10-11T05:59:35.429Z,606.3
2018-10-11T06:00:37.851Z,606.4
2018-10-11T06:01:40.285Z,606.5
2018-10-11T06:02:42.448Z,606.9
2018-10-11T06:03:44.605Z,606.8
2018-10-11T06:04:47.025Z,607.2
2018-10-11T06:05:49.197Z,606.6
2018-10-11T06:06:51.634Z,606.9
2018-10-11T06:07:54.057Z,606.7
2018-10-11T06:08:56.218Z,606.4
2018-10-11T06:09:57.819Z,606.4
2018-10-11T06:11:00.269Z,606.6
2018-10-11T06:12:02.531Z,606.2
2018-10-11T06:13:05.007Z,606.4
2018-10-11T06:14:07.428Z,606.2
2018-10-11T06:15:09.859Z,606.3
2018-10-11T06:16:11.746Z,606.2
2018-10-11T06:17:13.915Z,605.8
2018-10-11T06:18:16.359Z,605.5
2018-10-11T06:19:18.796Z,605.8
2018-10-11T06:20:21.236Z,606.5
2018-10-11T06:21:23.131Z,605.8
2018-10-11T06:22:25.567Z,605.7
2018-10-11T06:23:27.993Z,605.2
2018-10-11T06:24:30.418Z,605.2
2018-10-11T06:25:32.596Z,605.1
2018-10-11T06:26:35.030Z,604.8
2018-10-11T06:27:37.459Z,605.1
2018-10-11T06:28:39.614Z,605
2018-10-11T06:29:42.060Z,605.3
2018-10-11T06:30:44.216Z,605.1
2018-10-11T06:31:46.379Z,605
2018-10-11T06:32:48.535Z,604.3
2018-10-11T06:33:50.961Z,604.6
2018-10-11T06:34:53.127Z,604.3
2018-10-11T06:35:55.492Z,604.5
2018-10-11T06:36:57.522Z,604.6
2018-10-11T06:37:59.690Z,604.7
2018-10-11T06:39:01.848Z,604.8
2018-10-11T06:40:04.283Z,604.9
2018-10-11T06:41:06.443Z,605.6
2018-10-11T06:42:09.163Z,606.1
2018-10-11T06:43:11.595Z,605.4
2018-10-11T06:44:14.112Z,605.6
2018-10-11T06:45:16.529Z,605.4
2018-10-11T06:46:18.951Z,605.9
2018-10-11T06:47:21.380Z,605.7
2018-10-11T06:48:23.533Z,605.5
2018-10-11T06:49:25.429Z,605.5
2018-10-11T06:50:28.362Z,605.8
2018-10-11T06:51:30.388Z,605.4
2018-10-11T06:52:32.816Z,605.7
2018-10-11T06:53:35.252Z,606.1
2018-10-11T06:54:37.687Z,605.5
2018-10-11T06:55:40.119Z,606.2
2018-10-11T06:56:42.560Z,606
2018-10-11T06:57:44.984Z,605.4
2018-10-11T06:58:47.429Z,605.6
2018-10-11T06:59:49.864Z,605.6
2018-10-11T07:00:52.307Z,605.5
2018-10-11T07:01:55.179Z,605.9
2018-10-11T07:02:57.641Z,605
2018-10-11T07:03:59.796Z,604.9
2018-10-11T07:05:01.951Z,604.9
2018-10-11T07:06:04.121Z,604.5
2018-10-11T07:07:06.646Z,604.8
2018-10-11T07:08:09.066Z,605.4
2018-10-11T07:09:11.502Z,604.6
2018-10-11T07:10:13.934Z,604.9
2018-10-11T07:11:16.355Z,604.5
2018-10-11T07:12:18.239Z,604.3
2018-10-11T07:13:20.681Z,604
2018-10-11T07:14:23.097Z,604.1
2018-10-11T07:15:25.248Z,604.3
2018-10-11T07:16:27.398Z,604.2
2018-10-11T07:17:29.557Z,604.2
2018-10-11T07:18:31.990Z,603.7
2018-10-11T07:19:34.593Z,603.9
2018-10-11T07:20:37.034Z,603.6
2018-10-11T07:21:39.483Z,603.6
2018-10-11T07:22:41.910Z,603.3
2018-10-11T07:23:44.077Z,603.4
2018-10-11T07:24:46.264Z,603.3
2018-10-11T07:25:48.848Z,603.2
2018-10-11T07:26:51.007Z,603.4
2018-10-11T07:27:53.129Z,603.2
2018-10-11T07:28:55.567Z,602.8
2018-10-11T07:29:57.747Z,602.8
2018-10-11T07:31:00.182Z,602.6
2018-10-11T07:32:02.338Z,602.7
2018-10-11T07:33:04.759Z,602.8
2018-10-11T07:34:07.190Z,602.5
2018-10-11T07:35:10.462Z,603.1
2018-10-11T07:36:12.540Z,603.3
2018-10-11T07:37:14.691Z,603.2
2018-10-11T07:38:17.118Z,603
2018-10-11T07:39:19.546Z,603
2018-10-11T07:40:22.059Z,602.5
2018-10-11T07:41:24.269Z,602.6
2018-10-11T07:42:26.728Z,602.4
2018-10-11T07:43:29.159Z,602.5
2018-10-11T07:44:31.586Z,602.5
2018-10-11T07:45:34.008Z,602.3
2018-10-11T07:46:36.140Z,602.1
2018-10-11T07:47:38.563Z,602.6
2018-10-11T07:48:40.717Z,602.5
2018-10-11T07:49:43.150Z,602.4
2018-10-11T07:50:45.589Z,602.1
2018-10-11T07:51:47.187Z,602.1
2018-10-11T07:52:49.163Z,601.7
2018-10-11T07:53:51.630Z,602
2018-10-11T07:54:54.062Z,602.2
2018-10-11T07:55:56.219Z,602.6
2018-10-11T07:56:58.378Z,601.9
2018-10-11T07:58:00.803Z,602.4
2018-10-11T07:59:03.240Z,602.6
2018-10-11T08:00:05.681Z,602.4
2018-10-11T08:01:07.966Z,602.7
2018-10-11T08:02:10.396Z,602.9
2018-10-11T08:03:12.839Z,602.9
2018-10-11T08:04:15.302Z,602.7
2018-10-11T08:05:17.740Z,602.9
2018-10-11T08:06:19.899Z,602.9
2018-10-11T08:07:22.583Z,602.9
2018-10-11T08:08:25.582Z,602.7
2018-10-11T08:09:28.010Z,602.4
2018-10-11T08:10:31.064Z,602.3
2018-10-11T08:11:34.394Z,602.4
2018-10-11T08:12:36.820Z,602.3
2018-10-11T08:13:39.483Z,602.4
2018-10-11T08:14:41.919Z,602.7
2018-10-11T08:15:44.350Z,602.4
2018-10-11T08:16:47.686Z,602.2
2018-10-11T08:17:51.504Z,602.4
2018-10-11T08:18:55.690Z,602.2
2018-10-11T08:19:58.579Z,602.1
2018-10-11T08:21:00.811Z,602.2
2018-10-11T08:22:03.245Z,601.7
2018-10-11T08:23:05.378Z,602
2018-10-11T08:24:07.862Z,602
2018-10-11T08:25:10.748Z,601.8
2018-10-11T08:26:15.819Z,602.2
2018-10-11T08:27:19.031Z,601.8
2018-10-11T08:28:21.539Z,601.5
2018-10-11T08:29:23.719Z,601.5
2018-10-11T08:30:26.153Z,601.7
2018-10-11T08:31:28.684Z,602
2018-10-11T08:32:32.132Z,601.6
2018-10-11T08:33:34.666Z,601.8
2018-10-11T08:34:37.096Z,602
2018-10-11T08:35:39.254Z,602.3
2018-10-11T08:36:41.693Z,602.2
2018-10-11T08:37:44.593Z,602.1
2018-10-11T08:38:47.095Z,602.3
2018-10-11T08:39:49.257Z,602.4
2018-10-11T08:40:51.699Z,602.2
2018-10-11T08:41:54.126Z,602.4
2018-10-11T08:42:56.006Z,602.4
2018-10-11T08:43:58.522Z,602.5
2018-10-11T08:45:00.758Z,602.6
2018-10-11T08:46:02.938Z,602.3
2018-10-11T08:47:04.810Z,602.6
2018-10-11T08:48:07.242Z,602.6
2018-10-11T08:49:08.976Z,602.5
2018-10-11T08:50:11.722Z,602.5
2018-10-11T08:51:13.880Z,602.5
2018-10-11T08:52:16.323Z,602.7
2018-10-11T08:53:18.477Z,602.8
2018-10-11T08:54:20.635Z,602.5
2018-10-11T08:55:22.958Z,602.3
2018-10-11T08:56:25.397Z,602.6
2018-10-11T08:57:27.832Z,602.5
2018-10-11T08:58:29.969Z,602.2
2018-10-11T08:59:32.259Z,602.1
2018-10-11T09:00:34.685Z,602.1
2018-10-11T09:01:37.127Z,602.5
2018-10-11T09:02:39.560Z,602.5
2018-10-11T09:03:42.609Z,602.3
2018-10-11T09:04:44.807Z,602.3
2018-10-11T09:05:46.425Z,602.8
2018-10-11T09:06:48.860Z,602.4
2018-10-11T09:07:51.303Z,602.6
2018-10-11T09:08:53.730Z,602.7
2018-10-11T09:09:56.178Z,602.4
2018-10-11T09:10:58.818Z,602.5
2018-10-11T09:12:01.260Z,602.3
2018-10-11T09:13:03.420Z,602.4
2018-10-11T09:14:05.588Z,602.1
2018-10-11T09:15:08.021Z,602.4
2018-10-11T09:16:10.457Z,602.5
2018-10-11T09:17:13.057Z,602.1
2018-10-11T09:18:15.473Z,602.3
2018-10-11T09:19:17.897Z,602.2
2018-10-11T09:20:19.780Z,602.4
2018-10-11T09:21:22.740Z,602.4
2018-10-11T09:22:25.169Z,602.2
2018-10-11T09:23:28.024Z,602.5
2018-10-11T09:24:30.446Z,602.7
2018-10-11T09:25:32.328Z,602.9
2018-10-11T09:26:34.771Z,602.8
2018-10-11T09:27:37.289Z,602.9
2018-10-11T09:28:39.714Z,603
2018-10-11T09:29:42.156Z,602.6
2018-10-11T09:30:44.312Z,602.9
2018-10-11T09:31:46.752Z,602.5
2018-10-11T09:32:48.921Z,602.8
2018-10-11T09:33:51.360Z,603.1
2018-10-11T09:34:53.495Z,602.9
2018-10-11T09:35:55.382Z,603.1
2018-10-11T09:36:57.799Z,603.1
2018-10-11T09:37:59.961Z,602.7
2018-10-11T09:39:02.385Z,602.5
2018-10-11T09:40:04.547Z,602.5
2018-10-11T09:41:06.980Z,602.5
2018-10-11T09:42:09.434Z,602.6
2018-10-11T09:43:11.871Z,602.6
2018-10-11T09:44:14.388Z,602.3
2018-10-11T09:45:16.551Z,602.6
2018-10-11T09:46:18.987Z,602.8
2018-10-11T09:47:21.410Z,602.9
2018-10-11T09:48:23.565Z,602.5
2018-10-11T09:49:26.004Z,602.8
2018-10-11T09:50:27.583Z,602.7
2018-10-11T09:51:30.017Z,602.8
2018-10-11T09:52:32.184Z,602.7
2018-10-11T09:53:34.057Z,603.4
2018-10-11T09:54:37.149Z,603
2018-10-11T09:55:39.031Z,602.9
2018-10-11T09:56:41.457Z,602.7
2018-10-11T09:57:43.893Z,602.9
2018-10-11T09:58:46.068Z,602.9
2018-10-11T09:59:48.236Z,603
2018-10-11T10:00:50.673Z,602.8
2018-10-11T10:01:53.212Z,602.4
2018-10-11T10:02:55.444Z,602.4
2018-10-11T10:03:57.601Z,602.5
2018-10-11T10:05:00.039Z,602.3
2018-10-11T10:06:02.227Z,602.5
2018-10-11T10:07:04.640Z,602.3
2018-10-11T10:08:07.410Z,602.1
2018-10-11T10:09:09.583Z,602.2
2018-10-11T10:10:12.020Z,602
2018-10-11T10:11:14.191Z,602.3
2018-10-11T10:12:16.797Z,602.2
2018-10-11T10:13:19.243Z,602.6
2018-10-11T10:14:21.406Z,602.8
2018-10-11T10:15:23.648Z,602.2
2018-10-11T10:16:26.069Z,602.7
2018-10-11T10:17:28.510Z,602.3
2018-10-11T10:18:30.964Z,602.3
2018-10-11T10:19:33.129Z,602.2
2018-10-11T10:20:35.558Z,602.7
2018-10-11T10:21:38.096Z,602.4
2018-10-11T10:22:40.323Z,602.5
2018-10-11T10:23:42.478Z,603.3
2018-10-11T10:24:44.660Z,602.4
2018-10-11T10:25:47.090Z,602.6
2018-10-11T10:26:49.730Z,602.6
2018-10-11T10:27:52.160Z,602.2
2018-10-11T10:28:54.585Z,602.4
2018-10-11T10:29:57.036Z,602.5
2018-10-11T10:30:59.188Z,602.6
2018-10-11T10:32:01.616Z,602.8
2018-10-11T10:33:04.048Z,602.7
2018-10-11T10:34:06.316Z,602.9
2018-10-11T10:35:08.326Z,603.1
2018-10-11T10:36:10.779Z,603
2018-10-11T10:37:13.206Z,603
2018-10-11T10:38:15.351Z,602.9
2018-10-11T10:39:17.511Z,602.7
2018-10-11T10:40:19.681Z,602.8
2018-10-11T10:41:21.829Z,602.8
2018-10-11T10:42:24.266Z,602.8
2018-10-11T10:43:26.431Z,603.2
2018-10-11T10:44:28.866Z,603.4
2018-10-11T10:45:31.024Z,603.1
2018-10-11T10:46:33.456Z,602.9
2018-10-11T10:47:35.882Z,603
2018-10-11T10:48:38.421Z,602.7
2018-10-11T10:49:40.915Z,602.7
2018-10-11T10:50:43.469Z,602.8
2018-10-11T10:51:45.899Z,602.8
2018-10-11T10:52:48.072Z,603.3
2018-10-11T10:53:50.224Z,602.9
2018-10-11T10:54:52.648Z,602.9
2018-10-11T10:55:54.809Z,602.9
2018-10-11T10:56:57.250Z,603
2018-10-11T10:57:59.689Z,602.9
2018-10-11T10:59:02.118Z,603.1
2018-10-11T11:00:04.553Z,603
2018-10-11T11:01:06.975Z,603.1
2018-10-11T11:02:09.423Z,603.2
2018-10-11T11:03:11.863Z,603.6
2018-10-11T11:04:14.287Z,603.4
2018-10-11T11:05:16.720Z,603.4
2018-10-11T11:06:19.139Z,603.8
2018-10-11T11:07:21.960Z,603.5
2018-10-11T11:08:24.457Z,604
2018-10-11T11:09:26.889Z,603.6
2018-10-11T11:10:29.323Z,603.6
2018-10-11T11:11:31.205Z,603.6
2018-10-11T11:12:33.638Z,603.6
2018-10-11T11:13:36.066Z,604.3
2018-10-11T11:14:38.515Z,603.8
2018-10-11T11:15:40.666Z,603.9
2018-10-11T11:16:42.826Z,604.4
2018-10-11T11:17:44.958Z,604.6
2018-10-11T11:18:47.527Z,603.9
2018-10-11T11:19:49.649Z,603.5
2018-10-11T11:20:52.102Z,604.2
2018-10-11T11:21:54.285Z,604.3
2018-10-11T11:22:56.715Z,603.8
2018-10-11T11:23:59.260Z,604.6
2018-10-11T11:25:01.806Z,604.6
2018-10-11T11:26:04.251Z,604.6
2018-10-11T11:27:06.699Z,605
2018-10-11T11:28:08.851Z,605
2018-10-11T11:29:11.000Z,605.2
2018-10-11T11:30:13.167Z,605.3
2018-10-11T11:31:15.483Z,605.2
2018-10-11T11:32:17.631Z,605.1
2018-10-11T11:33:20.070Z,604.7
2018-10-11T11:34:22.512Z,604.7
2018-10-11T11:35:24.945Z,605.3
2018-10-11T11:36:27.370Z,604.6
2018-10-11T11:37:29.520Z,604.5
2018-10-11T11:38:31.953Z,604.9
2018-10-11T11:39:34.384Z,604.7
2018-10-11T11:40:36.819Z,605
2018-10-11T11:41:39.256Z,604.8
2018-10-11T11:42:41.678Z,604.8
2018-10-11T11:43:43.836Z,604.8
2018-10-11T11:44:45.997Z,605
2018-10-11T11:45:48.713Z,605.1
2018-10-11T11:46:51.135Z,604.9
2018-10-11T11:47:53.593Z,605
2018-10-11T11:48:56.019Z,604.9
2018-10-11T11:49:57.893Z,605.6
2018-10-11T11:51:00.061Z,605.6
2018-10-11T11:52:02.520Z,605.5
2018-10-11T11:53:04.789Z,605.6
2018-10-11T11:54:07.265Z,605.6
2018-10-11T11:55:09.700Z,605.8
2018-10-11T11:56:11.873Z,605.5
2018-10-11T11:57:14.302Z,605.7
2018-10-11T11:58:16.745Z,605.5
2018-10-11T11:59:19.394Z,606
2018-10-11T12:00:21.828Z,606
2018-10-11T12:01:23.981Z,606
2018-10-11T12:02:26.139Z,605.8
2018-10-11T12:03:28.591Z,605.9
2018-10-11T12:04:31.091Z,605.7
2018-10-11T12:05:33.282Z,606.3
2018-10-11T12:06:35.773Z,606.3
2018-10-11T12:07:38.254Z,606.1
2018-10-11T12:08:40.426Z,606.2
2018-10-11T12:09:42.591Z,605.8
2018-10-11T12:10:44.910Z,606.3
2018-10-11T12:11:46.734Z,606.2
2018-10-11T12:12:48.878Z,606.3
2018-10-11T12:13:50.743Z,606
2018-10-11T12:14:52.900Z,606.1
2018-10-11T12:15:55.060Z,606.3
2018-10-11T12:16:56.939Z,606.4
2018-10-11T12:17:59.120Z,606
2018-10-11T12:19:01.301Z,605.9
2018-10-11T12:20:03.731Z,606
2018-10-11T12:21:06.016Z,606.2
2018-10-11T12:22:08.981Z,605.6
2018-10-11T12:23:11.170Z,605.6
2018-10-11T12:24:13.599Z,605.7
2018-10-11T12:25:16.032Z,605.7
2018-10-11T12:26:17.975Z,605.6
2018-10-11T12:27:20.441Z,605.8
2018-10-11T12:28:23.305Z,605.7
2018-10-11T12:29:25.570Z,605.7
2018-10-11T12:30:28.011Z,605.9
2018-10-11T12:31:30.462Z,606
2018-10-11T12:32:32.630Z,605.5
2018-10-11T12:33:35.060Z,605.5
2018-10-11T12:34:37.516Z,605.6
2018-10-11T12:35:39.405Z,605.9
2018-10-11T12:36:41.865Z,606.1
2018-10-11T12:37:44.682Z,605.8
2018-10-11T12:38:47.626Z,606
2018-10-11T12:39:50.135Z,605.9
2018-10-11T12:40:52.293Z,606
2018-10-11T12:41:54.738Z,606
2018-10-11T12:42:56.899Z,606.2
2018-10-11T12:43:59.355Z,606.2
2018-10-11T12:45:01.849Z,606.2
2018-10-11T12:46:04.290Z,606.2
2018-10-11T12:47:06.722Z,606
2018-10-11T12:48:09.163Z,606.3
2018-10-11T12:49:11.838Z,606.1
2018-10-11T12:50:14.703Z,606.1
2018-10-11T12:51:17.142Z,606.3
2018-10-11T12:52:19.569Z,606.2
2018-10-11T12:53:22.010Z,606.3
2018-10-11T12:54:24.442Z,606.3
2018-10-11T12:55:26.879Z,606.2
2018-10-11T12:56:29.414Z,606.3
2018-10-11T12:57:32.410Z,606.2
2018-10-11T12:58:34.840Z,605.9
2018-10-11T12:59:37.297Z,606.4
2018-10-11T13:00:39.521Z,606.2
2018-10-11T13:01:41.946Z,606.4
2018-10-11T13:02:44.527Z,606.1
2018-10-11T13:03:46.967Z,606.6
2018-10-11T13:04:49.391Z,606.5
2018-10-11T13:05:51.820Z,606.8
2018-10-11T13:06:54.251Z,606.5
2018-10-11T13:07:56.690Z,606.8
2018-10-11T13:08:58.852Z,606.5
2018-10-11T13:10:00.449Z,606.2
2018-10-11T13:11:02.884Z,606.2
2018-10-11T13:12:05.042Z,606.6
2018-10-11T13:14:12.391Z,606.1
2018-10-11T13:15:15.268Z,606.3
2018-10-11T13:16:17.708Z,606.5
2018-10-11T13:17:19.590Z,606.3
2018-10-11T13:18:22.025Z,606
2018-10-11T13:19:24.190Z,606
2018-10-11T13:20:26.367Z,606.3
2018-10-11T13:21:28.802Z,606.1
2018-10-11T13:22:30.971Z,606.1
2018-10-11T13:23:33.125Z,606.5
2018-10-11T13:25:40.270Z,606.8
2018-10-11T13:26:42.700Z,606.7
2018-10-11T13:27:44.860Z,606.5
2018-10-11T13:28:47.559Z,606.9
2018-10-11T13:29:50.052Z,606.9