createdAt,value
2023-06-19T00:00:09.720Z,65.51
2023-06-19T00:02:14.907Z,65.92
2023-06-19T00:04:20.250Z,66.14
2023-06-19T00:06:25.999Z,67.34
2023-06-19T00:08:32.186Z,67.12
2023-06-19T00:10:37.362Z,67.42
2023-06-19T00:12:44.877Z,68.33
2023-06-19T00:14:53.913Z,69.02
2023-06-19T00:17:02.137Z,69.41
2023-06-19T00:19:07.247Z,70.13
2023-06-19T00:21:16.542Z,70.54
2023-06-19T00:23:21.630Z,70.95
2023-06-19T00:25:29.717Z,71.19
2023-06-19T00:27:39.769Z,71.46
2023-06-19T00:29:44.624Z,72.29
2023-06-19T00:31:59.864Z,72.08
2023-06-19T00:34:05.643Z,71.94
2023-06-19T00:36:14.057Z,72.52
2023-06-19T00:38:19.098Z,72.38
2023-06-19T00:40:31.217Z,72.44
2023-06-19T00:42:36.324Z,72.08
2023-06-19T00:44:41.459Z,72.50
2023-06-19T00:46:48.916Z,72.75
2023-06-19T00:49:01.877Z,73.28
2023-06-19T00:51:07.089Z,73.46
2023-06-19T00:53:13.278Z,73.64
2023-06-19T00:55:22.422Z,74.14
2023-06-19T00:57:28.957Z,74.75
2023-06-19T00:59:34.845Z,74.58
2023-06-19T01:01:40.071Z,74.97
2023-06-19T01:03:45.859Z,75.86
2023-06-19T01:05:56.788Z,76.43
2023-06-19T01:08:13.901Z,76.69
2023-06-19T01:10:22.891Z,77.41
2023-06-19T01:12:35.007Z,78.29
2023-06-19T01:14:45.060Z,79.94
2023-06-19T01:16:51.025Z,80.68
2023-06-19T01:18:59.457Z,81.37
2023-06-19T01:21:16.668Z,81.13
2023-06-19T01:23:27.977Z,80.56
2023-06-19T01:25:33.084Z,80.83
2023-06-19T01:27:39.266Z,80.99
2023-06-19T01:29:44.275Z,82.29
2023-06-19T01:31:55.954Z,82.44
2023-06-19T01:34:05.482Z,81.99
2023-06-19T01:36:11.582Z,82.16
2023-06-19T01:38:18.477Z,82.09
2023-06-19T01:40:29.290Z,82.14
2023-06-19T01:42:34.618Z,82.20
2023-06-19T01:44:40.249Z,81.99
2023-06-19T01:46:45.464Z,82.39
2023-06-19T01:48:50.715Z,81.97
2023-06-19T01:50:55.817Z,82.05
2023-06-19T01:53:00.778Z,81.95
2023-06-19T01:55:05.873Z,81.11
2023-06-19T01:57:13.728Z,81.43
2023-06-19T01:59:21.529Z,81.32
2023-06-19T02:01:27.490Z,81.11
2023-06-19T02:03:32.883Z,81.20
2023-06-19T02:05:41.065Z,81.34
2023-06-19T02:07:46.547Z,82.19
2023-06-19T02:09:52.652Z,82.38
2023-06-19T02:12:00.728Z,82.94
2023-06-19T02:14:08.338Z,83.39
2023-06-19T02:16:13.466Z,83.46
2023-06-19T02:18:19.214Z,83.66
2023-06-19T02:20:26.210Z,84.41
2023-06-19T02:22:34.388Z,84.28
2023-06-19T02:24:41.037Z,85.41
2023-06-19T02:26:49.180Z,85.33
2023-06-19T02:28:54.560Z,85.75
2023-06-19T02:31:03.066Z,86.12
2023-06-19T02:33:09.073Z,86.45
2023-06-19T02:35:17.000Z,86.15
2023-06-19T02:37:22.357Z,86.62
2023-06-19T02:39:28.195Z,86.85
2023-06-19T02:41:33.306Z,86.47
2023-06-19T02:43:38.383Z,85.92
2023-06-19T02:45:43.733Z,86.55
2023-06-19T02:47:53.419Z,86.51
2023-06-19T02:50:01.226Z,86.62
2023-06-19T02:52:06.384Z,87.58
2023-06-19T02:54:11.420Z,89.50
2023-06-19T02:56:16.655Z,91.28
2023-06-19T02:58:21.958Z,92.30
2023-06-19T03:00:31.536Z,92.52
2023-06-19T03:02:37.344Z,93.53
2023-06-19T03:04:45.542Z,94.17
2023-06-19T03:06:51.401Z,94.33
2023-06-19T03:08:58.108Z,94.11
2023-06-19T03:11:05.505Z,94.05
2023-06-19T03:13:10.494Z,94.32
2023-06-19T03:15:15.839Z,93.86
2023-06-19T03:17:21.399Z,93.80
2023-06-19T03:19:26.555Z,94.38
2023-06-19T03:21:33.920Z,94.30
2023-06-19T03:23:38.852Z,93.09
2023-06-19T03:25:44.275Z,93.48
2023-06-19T03:27:49.293Z,93.18
2023-06-19T03:29:59.855Z,92.37
2023-06-19T03:32:04.710Z,92.21
2023-06-19T03:34:09.725Z,92.26
2023-06-19T03:36:14.779Z,92.21
2023-06-19T03:38:22.395Z,91.91
2023-06-19T03:40:28.927Z,91.43
2023-06-19T03:42:36.228Z,91.02
2023-06-19T03:44:42.024Z,91.05
2023-06-19T03:46:47.930Z,91.05
2023-06-19T03:48:52.851Z,91.54
2023-06-19T03:50:57.827Z,91.57
2023-06-19T03:53:02.813Z,91.06
2023-06-19T03:55:11.239Z,90.27
2023-06-19T03:57:16.508Z,90.89
2023-06-19T03:59:21.816Z,89.50
2023-06-19T04:01:27.897Z,89.12
2023-06-19T04:03:32.985Z,88.85
2023-06-19T04:05:38.155Z,88.40
2023-06-19T04:07:42.959Z,88.73
2023-06-19T04:09:47.938Z,89.09
2023-06-19T04:11:55.867Z,89.21
2023-06-19T04:14:00.861Z,89.16
2023-06-19T04:16:06.129Z,89.35
2023-06-19T04:18:11.163Z,89.55
2023-06-19T04:20:16.637Z,89.32
2023-06-19T04:22:21.900Z,89.08
2023-06-19T04:24:27.939Z,89.21
2023-06-19T04:26:32.949Z,89.18
2023-06-19T04:28:40.864Z,89.26
2023-06-19T04:30:45.985Z,89.24
2023-06-19T04:32:51.529Z,89.62
2023-06-19T04:34:56.758Z,89.28
2023-06-19T04:37:02.733Z,89.72
2023-06-19T04:39:07.962Z,89.48
2023-06-19T04:41:13.092Z,89.45
2023-06-19T04:43:18.317Z,89.12
2023-06-19T04:45:26.161Z,88.47
2023-06-19T04:47:43.631Z,88.73
2023-06-19T04:49:53.508Z,88.88
2023-06-19T04:51:59.756Z,88.45
2023-06-19T04:54:05.098Z,88.23
2023-06-19T04:56:10.364Z,88.32
2023-06-19T04:58:15.274Z,88.42
2023-06-19T05:00:28.216Z,88.06
2023-06-19T05:02:33.407Z,87.65
2023-06-19T05:04:38.604Z,87.90
2023-06-19T05:06:44.006Z,87.25
2023-06-19T05:08:48.969Z,87.77
2023-06-19T05:10:56.269Z,88.05
2023-06-19T05:13:01.772Z,87.58
2023-06-19T05:15:07.660Z,87.68
2023-06-19T05:17:15.556Z,87.23
2023-06-19T05:19:23.787Z,87.39
2023-06-19T05:21:29.468Z,87.40
2023-06-19T05:23:34.576Z,87.77
2023-06-19T05:25:39.630Z,86.33
2023-06-19T05:27:44.789Z,86.63
2023-06-19T05:29:50.202Z,86.02
2023-06-19T05:31:55.295Z,86.75
2023-06-19T05:34:03.252Z,86.62
2023-06-19T05:36:08.892Z,86.74
2023-06-19T05:38:13.911Z,86.40
2023-06-19T05:40:18.981Z,86.46
2023-06-19T05:42:26.986Z,86.41
2023-06-19T05:44:32.385Z,85.62
2023-06-19T05:46:37.563Z,84.73
2023-06-19T05:48:42.582Z,84.35
2023-06-19T05:50:50.388Z,84.79
2023-06-19T05:52:55.327Z,85.01
2023-06-19T05:55:02.031Z,84.70
2023-06-19T05:57:07.302Z,83.69
2023-06-19T05:59:12.390Z,83.69
2023-06-19T06:01:19.214Z,83.75
2023-06-19T06:03:25.313Z,83.74
2023-06-19T06:05:30.294Z,83.43
2023-06-19T06:07:39.735Z,83.52
2023-06-19T06:09:50.157Z,83.33
2023-06-19T06:11:55.238Z,83.62
2023-06-19T06:14:00.886Z,83.33
2023-06-19T06:16:05.912Z,82.83
2023-06-19T06:18:11.188Z,83.00
2023-06-19T06:20:16.518Z,82.47
2023-06-19T06:22:22.218Z,82.33
2023-06-19T06:24:33.815Z,82.09
2023-06-19T06:26:39.584Z,82.10
2023-06-19T06:28:45.046Z,81.50
2023-06-19T06:30:50.202Z,80.86
2023-06-19T06:32:55.203Z,81.19
2023-06-19T06:35:00.666Z,80.90
2023-06-19T06:37:07.007Z,80.17
2023-06-19T06:39:12.281Z,80.01
2023-06-19T06:41:22.709Z,80.13
2023-06-19T06:43:30.067Z,79.95
2023-06-19T06:45:35.107Z,79.88
2023-06-19T06:47:41.467Z,79.53
2023-06-19T06:49:48.638Z,78.69
2023-06-19T06:51:55.451Z,79.29
2023-06-19T06:54:03.831Z,79.00
2023-06-19T06:56:08.977Z,78.95
2023-06-19T06:58:18.698Z,78.29
2023-06-19T07:00:26.167Z,78.28
2023-06-19T07:02:31.573Z,78.13
2023-06-19T07:04:36.860Z,77.81
2023-06-19T07:06:41.806Z,78.19
2023-06-19T07:08:49.092Z,77.76
2023-06-19T07:10:57.147Z,77.68
2023-06-19T07:13:03.441Z,77.30
2023-06-19T07:15:12.590Z,77.09
2023-06-19T07:17:21.253Z,75.79
2023-06-19T07:19:26.393Z,74.42
2023-06-19T07:21:33.772Z,73.32
2023-06-19T07:23:38.772Z,73.17
2023-06-19T07:25:44.037Z,71.50
2023-06-19T07:27:49.194Z,72.35
2023-06-19T07:29:59.496Z,72.90
2023-06-19T07:32:07.676Z,71.99
2023-06-19T07:34:12.640Z,71.24
2023-06-19T07:36:17.849Z,71.26
2023-06-19T07:38:22.833Z,70.54
2023-06-19T07:40:28.367Z,70.33
2023-06-19T07:42:33.920Z,70.02
2023-06-19T07:44:38.918Z,70.19
2023-06-19T07:46:44.765Z,70.07
2023-06-19T07:48:52.387Z,70.07
2023-06-19T07:50:58.203Z,70.15
2023-06-19T07:53:04.562Z,69.34
2023-06-19T07:55:10.428Z,68.96
2023-06-19T07:57:15.343Z,69.81
2023-06-19T07:59:21.513Z,70.24
2023-06-19T08:01:26.612Z,69.81
2023-06-19T08:03:32.119Z,70.60
2023-06-19T08:05:40.453Z,70.75
2023-06-19T08:07:45.342Z,69.52
2023-06-19T08:10:00.332Z,69.78
2023-06-19T08:12:13.279Z,70.08
2023-06-19T08:14:18.156Z,69.51
2023-06-19T08:16:23.204Z,69.39
2023-06-19T08:18:28.989Z,69.45
2023-06-19T08:20:34.366Z,69.64
2023-06-19T08:22:41.940Z,68.68
2023-06-19T08:24:47.210Z,68.90
2023-06-19T08:26:53.127Z,69.23
2023-06-19T08:29:01.004Z,69.44
2023-06-19T08:31:06.081Z,69.19
2023-06-19T08:33:11.582Z,68.36
2023-06-19T08:35:16.565Z,68.59
2023-06-19T08:37:22.476Z,68.37
2023-06-19T08:39:30.733Z,69.03
2023-06-19T08:41:35.768Z,68.99
2023-06-19T08:43:42.739Z,68.91
2023-06-19T08:45:56.487Z,68.02
2023-06-19T08:48:05.155Z,66.80
2023-06-19T08:50:11.328Z,65.02
2023-06-19T08:52:16.609Z,63.27
2023-06-19T08:54:22.220Z,61.34
2023-06-19T08:56:30.523Z,58.50
2023-06-19T08:58:37.054Z,58.05
2023-06-19T09:00:42.035Z,57.94
2023-06-19T09:03:00.877Z,59.40
2023-06-19T09:05:19.073Z,60.38
2023-06-19T09:07:24.845Z,59.36
2023-06-19T09:09:31.173Z,59.61
2023-06-19T09:11:44.559Z,59.53
2023-06-19T09:14:01.100Z,60.87
2023-06-19T09:16:07.991Z,61.77
2023-06-19T09:18:15.669Z,61.41
2023-06-19T09:20:30.976Z,62.94
2023-06-19T09:22:36.206Z,62.49
2023-06-19T09:24:42.923Z,61.91
2023-06-19T09:26:50.830Z,61.83
2023-06-19T09:28:55.886Z,61.80
2023-06-19T09:31:04.314Z,63.23
2023-06-19T09:33:11.455Z,62.40
2023-06-19T09:35:16.793Z,62.50
2023-06-19T09:37:27.708Z,62.82
2023-06-19T09:39:35.109Z,62.28
2023-06-19T09:41:41.750Z,62.49
2023-06-19T09:43:51.655Z,61.72
2023-06-19T09:46:00.610Z,61.91
2023-06-19T09:48:05.907Z,61.78
2023-06-19T09:50:11.866Z,61.49
2023-06-19T09:52:17.163Z,61.54
2023-06-19T09:54:23.793Z,61.03
2023-06-19T09:56:30.108Z,61.28
2023-06-19T09:58:35.819Z,60.73
2023-06-19T10:00:45.378Z,61.25
2023-06-19T10:02:53.380Z,60.86
2023-06-19T10:05:00.856Z,60.78
2023-06-19T10:07:05.974Z,60.80
2023-06-19T10:09:12.637Z,60.11
2023-06-19T10:11:18.797Z,59.25
2023-06-19T10:13:23.856Z,57.82
2023-06-19T10:15:31.247Z,58.09
2023-06-19T10:17:38.835Z,57.47
2023-06-19T10:19:54.516Z,59.19
2023-06-19T10:22:01.606Z,58.48
2023-06-19T10:24:07.353Z,58.39
2023-06-19T10:26:12.769Z,57.21
2023-06-19T10:28:22.832Z,56.04
2023-06-19T10:30:28.253Z,54.77
2023-06-19T10:32:34.211Z,54.19
2023-06-19T10:34:41.897Z,54.87
2023-06-19T10:36:47.599Z,56.13
2023-06-19T10:38:53.192Z,56.41
2023-06-19T10:40:59.432Z,55.81
2023-06-19T10:43:05.096Z,55.68
2023-06-19T10:45:13.563Z,56.93
2023-06-19T10:47:19.215Z,55.56
2023-06-19T10:49:26.362Z,55.66
2023-06-19T10:51:38.467Z,54.88
2023-06-19T10:53:46.410Z,55.37
2023-06-19T10:55:54.314Z,54.98
2023-06-19T10:57:59.704Z,54.02
2023-06-19T11:00:07.127Z,54.68
2023-06-19T11:02:12.473Z,53.85
2023-06-19T11:04:20.287Z,53.93
2023-06-19T11:06:26.112Z,51.29
2023-06-19T11:08:34.534Z,50.19
2023-06-19T11:10:39.608Z,50.79
2023-06-19T11:12:47.241Z,50.77
2023-06-19T11:14:52.983Z,49.92
2023-06-19T11:16:58.293Z,49.22
2023-06-19T11:19:04.943Z,48.29
2023-06-19T11:21:10.097Z,47.80
2023-06-19T11:23:15.640Z,46.41
2023-06-19T11:25:23.556Z,47.68
2023-06-19T11:27:30.001Z,46.73
2023-06-19T11:29:36.739Z,48.06
2023-06-19T11:31:44.400Z,45.93
2023-06-19T11:34:00.366Z,46.74
2023-06-19T11:36:06.758Z,49.19
2023-06-19T11:38:12.031Z,48.59
2023-06-19T11:40:18.890Z,47.00
2023-06-19T11:42:26.789Z,46.97
2023-06-19T11:44:32.398Z,46.99
2023-06-19T11:46:38.353Z,46.12
2023-06-19T11:48:53.221Z,45.69
2023-06-19T11:51:09.440Z,43.54
2023-06-19T11:53:14.963Z,44.18
2023-06-19T11:55:20.307Z,45.16
2023-06-19T11:57:31.276Z,44.63
2023-06-19T11:59:36.820Z,44.44
2023-06-19T12:01:42.689Z,42.42
2023-06-19T12:03:47.693Z,43.55
2023-06-19T12:05:53.034Z,42.79
2023-06-19T12:08:07.634Z,42.98
2023-06-19T12:10:13.965Z,44.12
2023-06-19T12:12:18.992Z,43.98
2023-06-19T12:14:29.857Z,44.98
2023-06-19T12:16:36.219Z,45.15
2023-06-19T12:18:41.802Z,45.02
2023-06-19T12:20:48.726Z,45.71
2023-06-19T12:22:54.290Z,45.88
2023-06-19T12:25:02.879Z,45.61
2023-06-19T12:27:08.828Z,44.92
2023-06-19T12:29:13.922Z,42.88
2023-06-19T12:31:24.813Z,43.43
2023-06-19T12:33:34.392Z,43.67
2023-06-19T12:35:39.411Z,44.58
2023-06-19T12:37:44.458Z,44.96
2023-06-19T12:39:49.312Z,44.74
2023-06-19T12:41:54.540Z,44.57
2023-06-19T12:43:59.912Z,43.90
2023-06-19T12:46:05.997Z,43.11
2023-06-19T12:48:15.032Z,42.43
2023-06-19T12:50:20.503Z,41.35
2023-06-19T12:52:25.951Z,43.12
2023-06-19T12:54:31.175Z,41.90
2023-06-19T12:56:36.316Z,43.36
2023-06-19T12:58:41.268Z,41.85
2023-06-19T13:00:48.436Z,41.46
2023-06-19T13:02:53.875Z,42.50
2023-06-19T13:05:11.399Z,43.13
2023-06-19T13:07:16.975Z,42.29
2023-06-19T13:09:22.814Z,44.09
2023-06-19T13:11:30.008Z,43.42
2023-06-19T13:13:35.857Z,42.75
2023-06-19T13:15:42.978Z,43.74
2023-06-19T13:17:49.394Z,42.54
2023-06-19T13:20:00.363Z,42.63
2023-06-19T13:22:08.340Z,41.28
2023-06-19T13:24:13.784Z,42.81
2023-06-19T13:26:19.145Z,42.67
2023-06-19T13:28:27.070Z,42.25
2023-06-19T13:30:32.551Z,43.90
2023-06-19T13:32:37.612Z,43.30
2023-06-19T13:34:42.823Z,43.19
2023-06-19T13:36:48.900Z,42.86
2023-06-19T13:38:57.231Z,44.97
2023-06-19T13:41:04.064Z,44.62
2023-06-19T13:43:09.301Z,43.76
2023-06-19T13:45:15.497Z,41.88
2023-06-19T13:47:23.754Z,43.31
2023-06-19T13:49:31.294Z,43.65
2023-06-19T13:51:37.495Z,42.87
2023-06-19T13:53:45.802Z,41.96
2023-06-19T13:55:53.357Z,42.25
2023-06-19T13:57:59.519Z,43.13
2023-06-19T14:00:04.613Z,43.10
2023-06-19T14:02:11.935Z,41.54
2023-06-19T14:04:17.204Z,42.84
2023-06-19T14:06:22.289Z,43.64
2023-06-19T14:08:28.426Z,42.32
2023-06-19T14:10:34.119Z,41.14
2023-06-19T14:12:42.626Z,41.81
2023-06-19T14:14:47.697Z,41.58
2023-06-19T14:16:52.808Z,40.92
2023-06-19T14:19:00.785Z,42.17
2023-06-19T14:21:07.060Z,42.25
2023-06-19T14:23:12.173Z,40.03
2023-06-19T14:25:17.440Z,40.42
2023-06-19T14:27:22.648Z,41.20
2023-06-19T14:29:30.442Z,40.20
2023-06-19T14:31:36.891Z,40.31
2023-06-19T14:33:44.194Z,39.12
2023-06-19T14:35:51.463Z,40.07
2023-06-19T14:37:58.279Z,39.50
2023-06-19T14:40:03.958Z,39.74
2023-06-19T14:42:09.740Z,40.73
2023-06-19T14:44:15.009Z,40.07
2023-06-19T14:46:37.642Z,39.58
2023-06-19T14:48:43.904Z,38.56
2023-06-19T14:50:48.910Z,40.47
2023-06-19T14:52:56.969Z,38.83
2023-06-19T14:55:05.013Z,39.80
2023-06-19T14:57:10.861Z,39.86
2023-06-19T14:59:15.949Z,40.84
2023-06-19T15:01:26.963Z,40.20
2023-06-19T15:03:35.103Z,38.94
2023-06-19T15:05:41.324Z,38.70
2023-06-19T15:07:49.554Z,38.88
2023-06-19T15:09:57.021Z,38.96
2023-06-19T15:12:03.804Z,38.14
2023-06-19T15:14:09.164Z,37.94
2023-06-19T15:16:14.201Z,39.39
2023-06-19T15:18:23.399Z,38.42
2023-06-19T15:20:28.867Z,38.73
2023-06-19T15:22:34.107Z,39.55
2023-06-19T15:24:39.665Z,38.75
2023-06-19T15:26:44.841Z,38.30
2023-06-19T15:28:50.322Z,39.12
2023-06-19T15:30:55.461Z,37.39
2023-06-19T15:33:03.822Z,37.73
2023-06-19T15:35:12.072Z,38.41
2023-06-19T15:37:18.023Z,38.10
2023-06-19T15:39:23.171Z,37.43
2023-06-19T15:41:28.360Z,35.89
2023-06-19T15:43:36.753Z,37.04
2023-06-19T15:45:41.694Z,38.08
2023-06-19T15:47:47.115Z,37.68
2023-06-19T15:49:52.277Z,38.46
2023-06-19T15:52:00.551Z,39.73
2023-06-19T15:54:06.887Z,39.15
2023-06-19T15:56:12.103Z,40.02
2023-06-19T15:58:17.188Z,40.52
2023-06-19T16:00:23.120Z,39.91
2023-06-19T16:02:31.306Z,41.22
2023-06-19T16:04:37.140Z,40.15
2023-06-19T16:06:45.824Z,39.44
2023-06-19T16:08:58.020Z,40.17
2023-06-19T16:11:04.709Z,40.21
2023-06-19T16:13:09.925Z,40.39
2023-06-19T16:15:18.804Z,40.30
2023-06-19T16:17:23.875Z,39.07
2023-06-19T16:19:29.576Z,38.58
2023-06-19T16:21:34.574Z,37.85
2023-06-19T16:23:41.929Z,38.73
2023-06-19T16:25:50.465Z,38.72
2023-06-19T16:27:57.056Z,37.22
2023-06-19T16:30:04.400Z,37.82
2023-06-19T16:32:11.072Z,38.62
2023-06-19T16:34:16.522Z,39.06
2023-06-19T16:36:23.930Z,38.71
2023-06-19T16:38:32.669Z,40.21
2023-06-19T16:40:38.089Z,39.08
2023-06-19T16:42:46.118Z,39.25
2023-06-19T16:44:51.225Z,39.23
2023-06-19T16:46:57.528Z,40.34
2023-06-19T16:49:03.577Z,40.68
2023-06-19T16:51:08.765Z,41.96
2023-06-19T16:53:14.428Z,41.63
2023-06-19T16:55:23.645Z,41.52
2023-06-19T16:57:34.135Z,40.55
2023-06-19T16:59:41.978Z,40.31
2023-06-19T17:01:47.708Z,40.60
2023-06-19T17:03:52.891Z,40.51
2023-06-19T17:05:59.353Z,41.29
2023-06-19T17:08:04.495Z,41.29
2023-06-19T17:10:10.669Z,42.17
2023-06-19T17:12:16.485Z,42.60
2023-06-19T17:14:22.517Z,43.27
2023-06-19T17:16:30.511Z,43.79
2023-06-19T17:18:36.682Z,43.45
2023-06-19T17:20:42.468Z,43.24
2023-06-19T17:22:47.801Z,45.14
2023-06-19T17:24:53.031Z,45.28
2023-06-19T17:26:59.068Z,45.65
2023-06-19T17:29:05.698Z,45.58
2023-06-19T17:31:10.895Z,46.20
2023-06-19T17:33:19.558Z,45.51
2023-06-19T17:35:26.976Z,45.27
2023-06-19T17:37:32.074Z,45.55
2023-06-19T17:39:37.475Z,46.42
2023-06-19T17:41:42.803Z,46.69
2023-06-19T17:43:47.947Z,46.35
2023-06-19T17:45:53.165Z,46.83
2023-06-19T17:47:58.543Z,45.97
2023-06-19T17:50:07.596Z,45.95
2023-06-19T17:52:13.541Z,45.89
2023-06-19T17:54:19.731Z,46.44
2023-06-19T17:56:28.469Z,46.46
2023-06-19T17:58:33.976Z,45.70
2023-06-19T18:00:38.989Z,44.87
2023-06-19T18:02:44.263Z,44.81
2023-06-19T18:04:49.524Z,44.49
2023-06-19T18:06:57.333Z,44.94
2023-06-19T18:09:06.765Z,45.00
2023-06-19T18:11:12.000Z,44.76
2023-06-19T18:13:16.956Z,45.21
2023-06-19T18:15:26.261Z,44.98
2023-06-19T18:17:32.231Z,45.16
2023-06-19T18:19:37.499Z,44.86
2023-06-19T18:21:42.752Z,46.33
2023-06-19T18:23:50.878Z,46.02
2023-06-19T18:25:57.717Z,46.76
2023-06-19T18:28:04.064Z,46.86
2023-06-19T18:30:11.350Z,46.99
2023-06-19T18:32:16.612Z,46.56
2023-06-19T18:34:21.721Z,46.80
2023-06-19T18:36:28.329Z,46.35
2023-06-19T18:38:34.200Z,46.03
2023-06-19T18:40:43.113Z,46.39
2023-06-19T18:42:48.339Z,46.24
2023-06-19T18:44:54.006Z,46.91
2023-06-19T18:47:02.529Z,46.59
2023-06-19T18:49:07.718Z,46.71
2023-06-19T18:51:14.972Z,47.13
2023-06-19T18:53:23.377Z,47.41
2023-06-19T18:55:32.338Z,47.98
2023-06-19T18:57:40.187Z,47.53
2023-06-19T18:59:45.208Z,47.42
2023-06-19T19:01:50.330Z,46.99
2023-06-19T19:03:56.819Z,46.71
2023-06-19T19:06:04.276Z,46.43
2023-06-19T19:08:12.050Z,46.86
2023-06-19T19:10:17.317Z,46.45
2023-06-19T19:12:22.421Z,46.48
2023-06-19T19:14:30.116Z,46.68
2023-06-19T19:16:38.184Z,46.98
2023-06-19T19:19:05.489Z,47.87
2023-06-19T19:21:11.709Z,48.98
2023-06-19T19:23:18.523Z,49.94
2023-06-19T19:25:27.125Z,50.69
2023-06-19T19:27:35.105Z,51.26
2023-06-19T19:29:43.264Z,51.35
2023-06-19T19:31:48.558Z,52.56
2023-06-19T19:33:55.576Z,51.50
2023-06-19T19:36:02.855Z,51.07
2023-06-19T19:38:07.894Z,51.16
2023-06-19T19:40:14.845Z,51.32
2023-06-19T19:42:22.901Z,50.87
2023-06-19T19:44:27.956Z,50.07
2023-06-19T19:46:36.978Z,51.40
2023-06-19T19:48:43.355Z,51.47
2023-06-19T19:50:48.355Z,51.28
2023-06-19T19:52:56.275Z,50.31
2023-06-19T19:55:04.659Z,50.89
2023-06-19T19:57:10.623Z,51.51
2023-06-19T19:59:16.390Z,51.70
2023-06-19T20:01:24.920Z,52.12
2023-06-19T20:03:34.210Z,52.24
2023-06-19T20:05:39.469Z,52.90
2023-06-19T20:07:51.386Z,54.14
2023-06-19T20:09:56.550Z,54.34
2023-06-19T20:12:20.833Z,53.75
2023-06-19T20:14:26.623Z,54.89
2023-06-19T20:16:35.933Z,54.89
2023-06-19T20:18:45.734Z,54.28
2023-06-19T20:20:51.343Z,54.88
2023-06-19T20:22:58.435Z,55.15
2023-06-19T20:25:05.741Z,54.64
2023-06-19T20:27:11.690Z,55.04
2023-06-19T20:29:16.747Z,55.08
2023-06-19T20:31:23.468Z,55.27
2023-06-19T20:33:29.070Z,55.39
2023-06-19T20:35:37.324Z,54.88
2023-06-19T20:37:42.741Z,55.02
2023-06-19T20:39:48.254Z,55.37
2023-06-19T20:41:53.344Z,56.01
2023-06-19T20:43:58.529Z,55.37
2023-06-19T20:46:04.385Z,56.18
2023-06-19T20:48:09.492Z,55.64
2023-06-19T20:50:15.406Z,55.17
2023-06-19T20:52:23.249Z,55.54
2023-06-19T20:54:30.863Z,55.31
2023-06-19T20:56:37.955Z,55.00
2023-06-19T20:58:45.406Z,55.34
2023-06-19T21:00:53.960Z,55.74
2023-06-19T21:02:59.767Z,55.23
2023-06-19T21:05:05.524Z,56.20
2023-06-19T21:07:10.756Z,55.56
2023-06-19T21:09:20.064Z,56.21
2023-06-19T21:11:29.552Z,56.24
2023-06-19T21:13:39.346Z,55.33
2023-06-19T21:15:55.697Z,56.61
2023-06-19T21:18:04.340Z,55.98
2023-06-19T21:20:15.613Z,55.76
2023-06-19T21:22:52.389Z,55.54
2023-06-19T21:25:00.394Z,55.87
2023-06-19T21:27:05.870Z,55.94
2023-06-19T21:29:10.946Z,55.82
2023-06-19T21:31:18.577Z,55.49
2023-06-19T21:33:27.806Z,55.69
2023-06-19T21:35:34.027Z,56.27
2023-06-19T21:37:38.969Z,55.95
2023-06-19T21:39:45.365Z,56.23
2023-06-19T21:41:53.185Z,56.55
2023-06-19T21:43:58.528Z,56.38
2023-06-19T21:46:03.513Z,56.21
2023-06-19T21:48:09.637Z,56.50
2023-06-19T21:50:14.884Z,57.17
2023-06-19T21:52:19.968Z,57.09
2023-06-19T21:54:25.056Z,57.33
2023-06-19T21:56:30.176Z,57.52
2023-06-19T21:58:39.594Z,58.41
2023-06-19T22:00:48.732Z,58.69
2023-06-19T22:02:56.960Z,58.31
2023-06-19T22:05:10.467Z,58.75
2023-06-19T22:07:23.202Z,59.22
2023-06-19T22:09:32.150Z,59.40
2023-06-19T22:11:40.329Z,59.99
2023-06-19T22:14:52.116Z,59.68
2023-06-19T22:17:00.077Z,59.93
2023-06-19T22:19:07.501Z,60.20
2023-06-19T22:21:12.963Z,59.91
2023-06-19T22:23:18.378Z,59.83
2023-06-19T22:25:23.383Z,60.67
2023-06-19T22:27:31.046Z,60.45
2023-06-19T22:29:39.257Z,60.87
2023-06-19T22:31:44.563Z,61.12
2023-06-19T22:33:53.488Z,61.14
2023-06-19T22:36:00.466Z,61.56
2023-06-19T22:38:08.568Z,61.42
2023-06-19T22:40:15.163Z,61.78
2023-06-19T22:42:20.466Z,61.28
2023-06-19T22:44:25.935Z,62.20
2023-06-19T22:46:31.217Z,61.92
2023-06-19T22:48:37.652Z,62.18
2023-06-19T22:50:47.119Z,62.08
2023-06-19T22:52:52.599Z,62.22
2023-06-19T22:55:00.420Z,62.15
2023-06-19T22:57:05.740Z,62.21
2023-06-19T22:59:10.835Z,62.30
2023-06-19T23:01:15.947Z,62.14
2023-06-19T23:03:22.876Z,62.60
2023-06-19T23:05:28.346Z,62.76
2023-06-19T23:07:36.746Z,62.40
2023-06-19T23:09:44.874Z,62.28
2023-06-19T23:11:52.027Z,62.84
2023-06-19T23:13:59.765Z,62.65
2023-06-19T23:16:06.483Z,62.64
2023-06-19T23:18:15.829Z,62.62
2023-06-19T23:20:21.261Z,62.72
2023-06-19T23:22:26.415Z,62.63
2023-06-19T23:24:34.166Z,63.03
2023-06-19T23:26:40.245Z,63.47
2023-06-19T23:28:45.328Z,62.85
2023-06-19T23:30:54.815Z,62.92
2023-06-19T23:33:00.044Z,63.41
2023-06-19T23:35:07.653Z,63.34
2023-06-19T23:37:12.811Z,63.94
2023-06-19T23:39:18.044Z,64.17
2023-06-19T23:41:26.226Z,64.60
2023-06-19T23:43:31.405Z,64.29
2023-06-19T23:45:36.998Z,64.46
2023-06-19T23:47:42.700Z,65.03
2023-06-19T23:49:50.795Z,65.01
2023-06-19T23:51:55.812Z,64.96
2023-06-19T23:54:00.827Z,65.01
2023-06-19T23:56:05.899Z,64.93
2023-06-19T23:58:14.158Z,64.51
