createdAt,value
2022-11-24T00:01:20.740Z,64.06
2022-11-24T00:06:24.212Z,63.88
2022-11-24T00:11:30.996Z,64.08
2022-11-24T00:16:36.054Z,64.09
2022-11-24T00:21:39.902Z,63.61
2022-11-24T00:26:44.586Z,63.85
2022-11-24T00:31:47.876Z,63.67
2022-11-24T00:36:51.172Z,63.76
2022-11-24T00:41:55.838Z,64.29
2022-11-24T00:46:59.178Z,63.67
2022-11-24T00:52:02.474Z,63.80
2022-11-24T00:57:07.417Z,63.79
2022-11-24T01:02:10.768Z,63.67
2022-11-24T01:07:14.200Z,63.73
2022-11-24T01:12:18.963Z,63.55
2022-11-24T01:17:22.172Z,63.62
2022-11-24T01:22:27.508Z,63.24
2022-11-24T01:27:32.045Z,63.40
2022-11-24T01:32:36.412Z,63.43
2022-11-24T01:37:39.571Z,63.75
2022-11-24T01:42:49.820Z,63.50
2022-11-24T01:47:53.128Z,63.72
2022-11-24T01:52:58.051Z,63.57
2022-11-24T01:58:07.070Z,63.53
2022-11-24T02:03:11.264Z,63.24
2022-11-24T02:08:22.742Z,63.32
2022-11-24T02:13:27.513Z,63.58
2022-11-24T02:18:30.461Z,63.59
2022-11-24T02:23:39.817Z,63.40
2022-11-24T02:28:44.407Z,63.72
2022-11-24T02:33:48.071Z,63.23
2022-11-24T02:38:51.221Z,63.57
2022-11-24T02:43:56.237Z,62.47
2022-11-24T02:48:59.269Z,63.49
2022-11-24T02:54:02.311Z,63.48
2022-11-24T02:59:06.864Z,63.60
2022-11-24T03:04:09.728Z,63.74
2022-11-24T03:09:12.893Z,63.61
2022-11-24T03:14:17.195Z,63.11
2022-11-24T03:19:20.556Z,63.17
2022-11-24T03:24:23.681Z,63.49
2022-11-24T03:29:28.257Z,63.39
2022-11-24T03:34:31.367Z,63.46
2022-11-24T03:39:34.526Z,63.29
2022-11-24T03:44:38.934Z,63.53
2022-11-24T03:49:42.529Z,63.74
2022-11-24T03:54:47.835Z,63.54
2022-11-24T03:59:52.387Z,63.48
2022-11-24T04:04:55.266Z,63.04
2022-11-24T04:09:58.431Z,63.66
2022-11-24T04:15:02.912Z,63.15
2022-11-24T04:20:07.907Z,63.78
2022-11-24T04:25:11.362Z,63.78
2022-11-24T04:30:16.821Z,63.25
2022-11-24T04:35:20.137Z,63.57
2022-11-24T04:40:23.205Z,63.21
2022-11-24T04:45:27.479Z,63.41
2022-11-24T04:50:30.516Z,63.15
2022-11-24T04:55:33.423Z,63.12
2022-11-24T05:00:37.989Z,63.18
2022-11-24T05:05:40.992Z,63.07
2022-11-24T05:10:44.196Z,63.21
2022-11-24T05:15:48.631Z,63.36
2022-11-24T05:20:51.605Z,63.41
2022-11-24T05:25:54.641Z,63.36
2022-11-24T05:31:01.669Z,62.61
2022-11-24T05:36:05.866Z,62.69
2022-11-24T05:41:08.906Z,62.41
2022-11-24T05:46:13.279Z,62.88
2022-11-24T05:51:16.249Z,62.80
2022-11-24T05:56:19.306Z,62.96
2022-11-24T06:01:23.701Z,62.70
2022-11-24T06:06:26.755Z,62.63
2022-11-24T06:11:29.783Z,61.84
2022-11-24T06:16:34.216Z,61.78
2022-11-24T06:21:37.346Z,60.88
2022-11-24T06:26:40.434Z,61.45
2022-11-24T06:31:44.849Z,60.96
2022-11-24T06:36:48.216Z,61.40
2022-11-24T06:41:51.629Z,61.67
2022-11-24T06:46:56.180Z,61.34
2022-11-24T06:51:59.186Z,61.14
2022-11-24T06:57:02.222Z,61.83
2022-11-24T07:05:40.632Z,61.04
2022-11-24T07:10:43.827Z,61.30
2022-11-24T07:15:47.317Z,61.64
2022-11-24T07:20:51.966Z,61.27
2022-11-24T07:25:55.353Z,62.05
2022-11-24T07:30:58.830Z,61.19
2022-11-24T07:36:04.909Z,61.62
2022-11-24T07:41:10.960Z,61.27
2022-11-24T07:46:16.418Z,60.42
2022-11-24T07:51:21.031Z,60.75
2022-11-24T07:56:24.454Z,60.35
2022-11-24T08:01:27.681Z,60.62
2022-11-24T08:06:39.787Z,60.46
2022-11-24T08:11:43.989Z,60.66
2022-11-24T08:16:47.273Z,60.60
2022-11-24T08:21:51.954Z,60.26
2022-11-24T08:26:55.333Z,59.74
2022-11-24T08:31:58.747Z,59.70
2022-11-24T08:37:04.728Z,59.63
2022-11-24T08:42:07.980Z,59.71
2022-11-24T08:47:11.181Z,59.24
2022-11-24T08:52:17.327Z,59.44
2022-11-24T08:57:22.003Z,59.61
2022-11-24T09:02:25.029Z,60.03
2022-11-24T09:07:29.946Z,59.97
2022-11-24T09:12:33.233Z,59.46
2022-11-24T09:17:36.836Z,59.19
2022-11-24T09:22:43.254Z,58.83
2022-11-24T09:27:46.719Z,60.02
2022-11-24T09:32:50.190Z,59.13
2022-11-24T09:37:54.916Z,59.09
2022-11-24T09:43:04.449Z,59.52
2022-11-24T09:48:13.774Z,59.43
2022-11-24T09:53:30.898Z,59.32
2022-11-24T09:58:44.285Z,59.37
2022-11-24T10:03:50.189Z,59.85
2022-11-24T10:09:14.195Z,59.24
2022-11-24T10:14:54.203Z,59.98
2022-11-24T10:20:04.312Z,60.43
2022-11-24T10:25:19.154Z,60.35
2022-11-24T10:30:24.701Z,60.59
2022-11-24T10:35:32.118Z,60.24
2022-11-24T10:40:56.672Z,60.46
2022-11-24T10:46:11.010Z,60.18
2022-11-24T10:51:38.253Z,59.70
2022-11-24T10:56:43.926Z,60.43
2022-11-24T11:01:47.411Z,60.13
2022-11-24T11:06:50.665Z,60.00
2022-11-24T11:11:56.848Z,59.65
2022-11-24T11:17:00.541Z,59.43
2022-11-24T11:22:07.748Z,59.78
2022-11-24T11:27:19.703Z,59.58
2022-11-24T11:37:50.875Z,59.50
2022-11-24T11:43:03.035Z,60.48
2022-11-24T11:48:26.427Z,60.90
2022-11-24T11:53:38.444Z,60.87
2022-11-24T11:59:04.421Z,61.11
2022-11-24T12:04:21.764Z,61.66
2022-11-24T12:09:40.785Z,61.59
2022-11-24T12:14:57.918Z,61.81
2022-11-24T12:20:18.563Z,61.57
2022-11-24T12:25:28.745Z,60.62
2022-11-24T12:30:42.873Z,61.59
2022-11-24T12:35:49.486Z,61.22
2022-11-24T12:46:47.833Z,62.12
2022-11-24T12:51:57.374Z,62.22
2022-11-24T12:57:10.221Z,62.46
2022-11-24T13:02:28.227Z,62.89
2022-11-24T13:07:44.123Z,62.38
2022-11-24T13:12:59.153Z,62.65
2022-11-24T13:18:10.524Z,62.34
2022-11-24T13:23:25.835Z,62.44
2022-11-24T13:29:12.970Z,62.40
2022-11-24T13:34:57.860Z,62.61
2022-11-24T13:40:04.252Z,62.44
2022-11-24T13:45:49.730Z,62.97
2022-11-24T13:51:16.202Z,62.32
2022-11-24T13:56:27.701Z,62.24
2022-11-24T14:01:33.467Z,63.22
2022-11-24T14:06:41.506Z,62.70
2022-11-24T14:11:56.262Z,63.30
2022-11-24T14:17:29.732Z,63.10
2022-11-24T14:22:38.081Z,63.77
2022-11-24T14:27:42.876Z,63.72
2022-11-24T14:32:54.541Z,63.75
2022-11-24T14:37:58.247Z,63.39
2022-11-24T14:43:21.087Z,64.20
2022-11-24T14:48:28.092Z,63.59
2022-11-24T14:53:31.378Z,63.28
2022-11-24T14:58:41.952Z,63.49
2022-11-24T15:03:45.541Z,63.55
2022-11-24T15:08:50.640Z,63.69
2022-11-24T15:13:55.937Z,63.60
2022-11-24T15:19:01.636Z,63.84
2022-11-24T15:24:19.470Z,63.64
2022-11-24T15:29:24.061Z,63.26
2022-11-24T15:34:27.221Z,63.02
2022-11-24T15:39:30.581Z,62.84
2022-11-24T15:44:35.409Z,62.74
2022-11-24T15:49:39.030Z,62.91
2022-11-24T15:54:42.241Z,63.82
2022-11-24T15:59:46.943Z,63.36
2022-11-24T16:04:49.930Z,63.28
2022-11-24T16:09:53.995Z,62.78
2022-11-24T16:14:58.610Z,63.28
2022-11-24T16:20:02.156Z,63.06
2022-11-24T16:25:08.380Z,63.13
2022-11-24T16:30:14.992Z,63.15
2022-11-24T16:35:18.859Z,62.79
2022-11-24T16:40:22.081Z,62.52
2022-11-24T16:45:26.656Z,62.77
2022-11-24T16:50:29.955Z,62.87
2022-11-24T16:55:33.407Z,63.34
2022-11-24T17:00:38.138Z,63.13
2022-11-24T17:05:41.064Z,62.70
2022-11-24T17:10:44.230Z,62.91
2022-11-24T17:15:53.927Z,62.70
2022-11-24T17:21:00.281Z,63.19
2022-11-24T17:26:09.050Z,63.11
2022-11-24T17:31:21.164Z,63.64
2022-11-24T17:36:25.076Z,63.75
2022-11-24T17:41:29.098Z,63.12
2022-11-24T17:46:33.731Z,63.89
2022-11-24T17:51:36.657Z,63.01
2022-11-24T17:56:42.665Z,63.71
2022-11-24T18:01:50.590Z,62.80
2022-11-24T18:06:53.828Z,62.74
2022-11-24T18:11:57.136Z,62.84
2022-11-24T18:17:01.780Z,62.77
2022-11-24T18:22:04.959Z,62.47
2022-11-24T18:27:08.559Z,62.51
2022-11-24T18:32:13.580Z,62.76
2022-11-24T18:37:16.926Z,62.18
2022-11-24T18:42:21.094Z,62.55
2022-11-24T18:47:25.714Z,62.28
2022-11-24T18:52:30.097Z,62.61
2022-11-24T18:57:35.451Z,62.61
2022-11-24T19:02:40.350Z,62.15
2022-11-24T19:07:43.769Z,62.38
2022-11-24T19:12:47.010Z,62.53
2022-11-24T19:17:51.833Z,62.27
2022-11-24T19:22:55.072Z,62.19
2022-11-24T19:27:58.263Z,62.36
2022-11-24T19:33:02.990Z,62.48
2022-11-24T19:38:06.108Z,63.33
2022-11-24T19:43:09.524Z,62.52
2022-11-24T19:48:14.277Z,63.92
2022-11-24T19:53:17.476Z,63.95
2022-11-24T19:58:20.889Z,63.78
2022-11-24T20:03:25.574Z,63.55
2022-11-24T20:08:30.536Z,63.82
2022-11-24T20:13:35.609Z,64.14
2022-11-24T20:18:43.957Z,63.41
2022-11-24T20:23:53.823Z,63.96
2022-11-24T20:28:59.265Z,64.41
2022-11-24T20:34:05.765Z,65.03
2022-11-24T20:39:14.656Z,64.36
2022-11-24T20:44:21.340Z,64.58
2022-11-24T20:49:26.550Z,64.64
2022-11-24T20:54:30.067Z,64.68
2022-11-24T20:59:33.413Z,64.96
2022-11-24T21:04:38.244Z,65.17
2022-11-24T21:09:42.880Z,65.02
2022-11-24T21:14:46.184Z,64.36
2022-11-24T21:19:50.789Z,64.71
2022-11-24T21:24:54.090Z,64.38
2022-11-24T21:29:57.294Z,64.38
2022-11-24T21:35:01.976Z,64.18
2022-11-24T21:40:07.267Z,64.07
2022-11-24T21:45:11.865Z,63.64
2022-11-24T21:50:17.406Z,63.64
2022-11-24T21:55:20.708Z,63.57
2022-11-24T22:00:24.012Z,63.27
2022-11-24T22:05:28.707Z,62.97
2022-11-24T22:10:31.723Z,63.23
2022-11-24T22:15:34.892Z,63.24
2022-11-24T22:20:39.982Z,63.43
2022-11-24T22:25:43.200Z,63.59
2022-11-24T22:30:46.443Z,63.20
2022-11-24T22:35:58.645Z,62.98
2022-11-24T22:41:03.109Z,62.92
2022-11-24T22:46:07.152Z,62.82
2022-11-24T22:51:13.435Z,63.22
2022-11-24T22:56:17.673Z,63.10
2022-11-24T23:01:22.502Z,62.93
2022-11-24T23:06:28.758Z,62.76
2022-11-24T23:11:37.750Z,62.66
2022-11-24T23:16:42.354Z,63.00
2022-11-24T23:21:46.976Z,63.02
2022-11-24T23:26:50.043Z,63.32
2022-11-24T23:31:53.294Z,63.52
2022-11-24T23:36:58.073Z,63.62
2022-11-24T23:42:00.960Z,62.89
2022-11-24T23:47:04.084Z,63.07
2022-11-24T23:52:08.638Z,63.38
2022-11-24T23:57:11.825Z,63.35
