createdAt,value
2022-09-04T00:04:15.081Z,9.33
2022-09-04T00:09:11.116Z,9.10
2022-09-04T00:13:49.552Z,11.85
2022-09-04T00:18:31.883Z,8.23
2022-09-04T00:23:12.216Z,8.20
2022-09-04T00:27:51.435Z,9.30
2022-09-04T00:32:29.933Z,7.97
2022-09-04T00:37:08.472Z,9.73
2022-09-04T00:41:55.927Z,8.40
2022-09-04T00:46:54.063Z,8.73
2022-09-04T00:51:34.652Z,9.43
2022-09-04T00:56:44.273Z,9.55
2022-09-04T01:01:24.379Z,9.55
2022-09-04T01:06:13.592Z,9.77
2022-09-04T01:10:58.960Z,8.55
2022-09-04T01:15:41.229Z,11.30
2022-09-04T01:20:22.620Z,10.83
2022-09-04T01:25:09.717Z,9.27
2022-09-04T01:29:55.199Z,10.90
2022-09-04T01:34:41.071Z,10.00
2022-09-04T01:39:15.198Z,11.20
2022-09-04T01:43:49.733Z,8.15
2022-09-04T01:48:40.890Z,10.85
2022-09-04T01:53:19.739Z,10.87
2022-09-04T01:58:17.748Z,9.57
2022-09-04T02:03:00.307Z,10.40
2022-09-04T02:07:46.708Z,8.60
2022-09-04T02:12:30.267Z,11.32
2022-09-04T02:17:12.209Z,8.27
2022-09-04T02:21:51.838Z,9.95
2022-09-04T02:26:31.796Z,9.50
2022-09-04T02:31:13.701Z,9.48
2022-09-04T02:35:53.825Z,9.85
2022-09-04T02:40:33.530Z,11.07
2022-09-04T02:45:18.794Z,9.13
2022-09-04T02:50:00.580Z,8.70
2022-09-04T02:54:48.562Z,9.77
2022-09-04T02:59:36.212Z,9.90
2022-09-04T03:04:17.315Z,10.05
2022-09-04T03:08:57.144Z,11.40
2022-09-04T03:13:37.517Z,10.60
2022-09-04T03:18:20.899Z,10.98
2022-09-04T03:23:02.933Z,9.90
2022-09-04T03:27:36.989Z,11.83
2022-09-04T03:32:18.955Z,12.77
2022-09-04T03:37:07.803Z,10.05
2022-09-04T03:41:52.056Z,13.30
2022-09-04T03:46:39.107Z,10.57
2022-09-04T03:51:22.783Z,11.02
2022-09-04T03:56:24.631Z,9.63
2022-09-04T04:01:07.609Z,11.10
2022-09-04T04:05:48.279Z,10.52
2022-09-04T04:10:33.717Z,11.20
2022-09-04T04:15:20.360Z,10.00
2022-09-04T04:20:07.195Z,10.68
2022-09-04T04:24:54.966Z,12.63
2022-09-04T04:29:52.869Z,11.87
2022-09-04T04:34:34.783Z,12.23
2022-09-04T04:39:20.375Z,11.15
2022-09-04T04:44:08.238Z,11.45
2022-09-04T04:49:26.240Z,10.50
2022-09-04T04:54:14.533Z,10.95
2022-09-04T04:59:03.011Z,11.43
2022-09-04T05:03:49.459Z,12.10
2022-09-04T05:08:36.754Z,10.50
2022-09-04T05:13:17.692Z,11.57
2022-09-04T05:17:58.987Z,11.63
2022-09-04T05:22:37.692Z,10.93
2022-09-04T05:27:18.611Z,10.38
2022-09-04T05:31:59.595Z,11.82
2022-09-04T05:36:46.863Z,11.60
2022-09-04T05:41:34.707Z,12.93
2022-09-04T05:46:19.378Z,12.30
2022-09-04T05:51:43.985Z,12.20
2022-09-04T05:56:46.667Z,13.80
2022-09-04T06:01:36.030Z,11.02
2022-09-04T06:06:20.223Z,11.33
2022-09-04T06:11:04.671Z,12.07
2022-09-04T06:15:49.894Z,14.93
2022-09-04T06:20:44.692Z,12.93
2022-09-04T06:25:34.748Z,12.23
2022-09-04T06:30:11.371Z,12.40
2022-09-04T06:35:07.529Z,10.73
2022-09-04T06:40:03.948Z,11.83
2022-09-04T06:44:50.645Z,11.02
2022-09-04T06:49:38.005Z,11.57
2022-09-04T06:54:21.203Z,11.23
2022-09-04T06:59:10.650Z,12.65
2022-09-04T07:04:02.825Z,12.80
2022-09-04T07:08:52.144Z,13.68
2022-09-04T07:13:48.668Z,11.53
2022-09-04T07:18:44.386Z,10.00
2022-09-04T07:23:37.779Z,11.32
2022-09-04T07:28:24.308Z,10.83
2022-09-04T07:33:03.927Z,11.38
2022-09-04T07:37:48.286Z,10.63
2022-09-04T07:42:31.001Z,10.23
2022-09-04T07:47:12.658Z,13.10
2022-09-04T07:51:55.013Z,24.77
2022-09-04T07:56:45.447Z,11.32
2022-09-04T08:01:39.585Z,11.47
2022-09-04T08:06:21.157Z,13.63
2022-09-04T08:11:15.509Z,10.43
2022-09-04T08:15:58.651Z,12.60
2022-09-04T08:20:43.038Z,10.98
2022-09-04T08:25:25.189Z,11.50
2022-09-04T08:30:05.785Z,8.63
2022-09-04T08:35:01.239Z,10.93
2022-09-04T08:39:47.551Z,9.68
2022-09-04T08:44:50.150Z,8.43
2022-09-04T08:49:55.267Z,10.23
2022-09-04T08:55:07.448Z,9.45
2022-09-04T09:00:05.008Z,9.35
2022-09-04T09:05:23.630Z,9.47
2022-09-04T09:10:34.620Z,8.45
2022-09-04T09:15:46.723Z,8.52
2022-09-04T09:20:29.159Z,8.63
2022-09-04T09:25:20.631Z,8.52
2022-09-04T09:30:07.876Z,8.30
2022-09-04T09:35:22.176Z,8.90
2022-09-04T09:40:42.768Z,10.33
2022-09-04T09:45:50.719Z,8.65
2022-09-04T09:51:02.720Z,9.05
2022-09-04T09:56:06.946Z,8.23
2022-09-04T10:00:57.222Z,9.13
2022-09-04T10:06:06.434Z,8.13
2022-09-04T10:11:06.379Z,7.07
2022-09-04T10:16:19.640Z,8.15
2022-09-04T10:21:27.360Z,7.15
2022-09-04T10:26:35.798Z,7.90
2022-09-04T10:31:39.764Z,7.83
2022-09-04T10:36:25.779Z,9.43
2022-09-04T10:41:30.176Z,7.32
2022-09-04T10:46:22.627Z,8.83
2022-09-04T10:51:35.319Z,7.47
2022-09-04T10:56:19.096Z,7.93
2022-09-04T11:01:27.440Z,7.60
2022-09-04T11:06:26.317Z,8.23
2022-09-04T11:11:16.623Z,7.78
2022-09-04T11:16:09.516Z,7.00
2022-09-04T11:21:29.261Z,7.30
2022-09-04T11:26:30.734Z,9.00
2022-09-04T11:31:21.896Z,7.28
2022-09-04T11:36:29.699Z,7.77
2022-09-04T11:41:34.132Z,7.22
2022-09-04T11:46:36.091Z,8.98
2022-09-04T11:52:04.107Z,9.63
2022-09-04T11:56:57.791Z,8.05
2022-09-04T12:01:55.022Z,7.82
2022-09-04T13:06:21.813Z,7.97
2022-09-04T13:11:05.648Z,7.78
2022-09-04T13:15:52.691Z,7.67
2022-09-04T13:20:35.781Z,8.20
2022-09-04T13:49:54.308Z,7.27
2022-09-04T13:54:34.980Z,7.78
2022-09-04T13:59:16.234Z,9.70
2022-09-04T14:03:53.264Z,6.67
2022-09-04T14:08:31.432Z,7.03
2022-09-04T14:13:23.334Z,7.22
2022-09-04T14:18:13.532Z,7.80
2022-09-04T14:22:58.093Z,6.68
2022-09-04T14:27:40.550Z,12.23
2022-09-04T14:32:25.564Z,8.15
2022-09-04T14:37:07.947Z,7.53
2022-09-04T14:42:00.261Z,6.88
2022-09-04T14:46:46.463Z,8.35
2022-09-04T14:51:35.351Z,6.67
2022-09-04T14:56:20.510Z,7.95
2022-09-04T15:01:00.678Z,6.55
2022-09-04T15:05:47.240Z,6.67
2022-09-04T15:10:26.026Z,7.47
2022-09-04T15:15:09.704Z,7.45
2022-09-04T15:19:49.413Z,6.80
2022-09-04T15:24:30.897Z,7.30
2022-09-04T15:29:09.535Z,8.38
2022-09-04T15:33:44.950Z,8.07
2022-09-04T15:38:21.684Z,6.60
2022-09-04T15:43:04.602Z,7.47
2022-09-04T15:47:56.855Z,9.48
2022-09-04T15:52:39.921Z,7.70
2022-09-04T15:57:21.176Z,6.93
2022-09-04T16:02:11.700Z,8.25
2022-09-04T16:06:47.998Z,9.05
2022-09-04T16:11:28.448Z,7.97
2022-09-04T16:16:08.398Z,7.05
2022-09-04T16:20:51.310Z,7.03
2022-09-04T16:25:29.589Z,8.53
2022-09-04T16:30:05.909Z,7.38
2022-09-04T16:34:48.052Z,8.23
2022-09-04T16:39:29.009Z,8.90
2022-09-04T16:44:13.875Z,7.93
2022-09-04T16:48:53.734Z,7.28
2022-09-04T16:53:36.777Z,7.78
2022-09-04T16:58:35.789Z,9.23
2022-09-04T17:03:22.560Z,9.05
2022-09-04T17:08:03.740Z,7.32
2022-09-04T17:12:49.776Z,7.73
2022-09-04T17:17:30.907Z,9.10
2022-09-04T17:28:55.312Z,7.78
2022-09-04T17:29:14.872Z,9.27
2022-09-04T17:36:11.113Z,8.05
2022-09-04T17:40:51.159Z,8.77
2022-09-04T17:43:14.878Z,7.28
2022-09-04T17:47:44.121Z,7.00
2022-09-04T17:52:24.877Z,6.82
2022-09-04T17:57:04.725Z,7.63
2022-09-04T18:01:44.417Z,9.33
2022-09-04T18:06:26.235Z,7.80
2022-09-04T18:11:04.372Z,8.02
2022-09-04T18:15:44.739Z,7.63
2022-09-04T18:20:28.795Z,8.32
2022-09-04T18:25:12.936Z,8.02
2022-09-04T18:32:51.752Z,8.80
2022-09-04T18:37:23.983Z,9.27
2022-09-04T18:40:07.223Z,7.57
2022-09-04T18:50:22.788Z,7.95
2022-09-04T18:50:28.626Z,8.00
2022-09-04T18:54:42.122Z,9.45
2022-09-04T18:59:22.347Z,8.07
2022-09-04T19:03:58.521Z,7.30
2022-09-04T19:08:38.312Z,7.40
2022-09-04T19:13:21.757Z,8.60
2022-09-04T19:18:03.159Z,7.82
2022-09-04T19:22:40.946Z,9.17
2022-09-04T19:27:27.765Z,8.35
2022-09-04T19:32:08.922Z,7.95
2022-09-04T19:36:52.960Z,7.40
2022-09-04T19:46:03.405Z,7.75
2022-09-04T19:46:43.508Z,9.20
2022-09-04T19:53:30.487Z,7.57
2022-09-04T19:56:31.206Z,9.63
2022-09-04T20:01:15.621Z,8.35
2022-09-04T20:05:57.812Z,7.80
2022-09-04T20:10:42.741Z,8.53
2022-09-04T20:15:22.277Z,7.28
2022-09-04T20:20:06.662Z,9.70
2022-09-04T20:25:01.807Z,7.47
2022-09-04T20:29:42.649Z,7.40
2022-09-04T20:34:34.804Z,8.18
2022-09-04T20:39:13.318Z,7.03
2022-09-04T20:43:57.919Z,8.32
2022-09-04T20:52:51.602Z,9.15
2022-09-04T20:53:52.413Z,8.93
2022-09-04T21:03:06.137Z,7.07
2022-09-04T21:03:59.168Z,8.07
2022-09-04T21:08:41.872Z,7.28
2022-09-04T21:13:24.215Z,9.50
2022-09-04T21:18:18.239Z,7.60
2022-09-04T21:23:08.796Z,7.15
2022-09-04T21:28:08.973Z,8.33
2022-09-04T21:33:20.755Z,8.52
2022-09-04T21:38:03.144Z,7.60
2022-09-04T21:42:59.713Z,9.07
2022-09-04T21:48:04.915Z,8.77
2022-09-04T21:52:55.955Z,8.82
2022-09-04T22:02:27.319Z,9.00
2022-09-04T22:03:15.139Z,8.07
2022-09-04T22:12:58.710Z,8.60
2022-09-04T22:13:38.175Z,9.50
2022-09-04T22:18:22.496Z,8.20
2022-09-04T22:23:50.860Z,9.02
2022-09-04T22:28:53.451Z,8.77
2022-09-04T22:34:15.343Z,10.13
2022-09-04T22:39:36.499Z,9.60
2022-09-04T22:44:27.062Z,10.98
2022-09-04T22:49:36.405Z,8.63
2022-09-04T22:54:28.762Z,9.67
2022-09-04T22:59:44.311Z,10.15
2022-09-04T23:04:37.055Z,9.73
2022-09-04T23:13:57.902Z,10.47
2022-09-04T23:14:52.134Z,12.00
2022-09-04T23:26:07.338Z,8.60
2022-09-04T23:26:59.345Z,10.57
2022-09-04T23:30:10.348Z,10.83
2022-09-04T23:35:14.191Z,9.88
2022-09-04T23:40:14.971Z,10.48
2022-09-04T23:45:30.632Z,10.60
2022-09-04T23:50:18.180Z,11.63
2022-09-04T23:55:23.223Z,10.55
