createdAt,value
2019-04-26T00:01:20.297Z,17.20
2019-04-26T00:03:50.823Z,17.60
2019-04-26T00:06:18.666Z,17.80
2019-04-26T00:08:47.357Z,17.90
2019-04-26T00:11:22.390Z,17.90
2019-04-26T00:14:12.379Z,17.90
2019-04-26T00:16:53.075Z,18.10
2019-04-26T00:19:20.117Z,18.10
2019-04-26T00:21:47.055Z,18.00
2019-04-26T00:24:15.175Z,18.10
2019-04-26T00:26:42.113Z,18.10
2019-04-26T00:29:08.862Z,18.10
2019-04-26T00:31:35.650Z,18.10
2019-04-26T00:34:02.836Z,18.00
2019-04-26T00:36:29.578Z,18.00
2019-04-26T00:38:56.374Z,18.10
2019-04-26T00:41:23.653Z,18.00
2019-04-26T00:43:50.996Z,17.90
2019-04-26T00:46:18.838Z,17.90
2019-04-26T00:48:47.036Z,17.80
2019-04-26T00:51:15.474Z,17.90
2019-04-26T00:53:45.569Z,17.90
2019-04-26T00:56:14.544Z,17.80
2019-04-26T00:58:43.662Z,17.90
2019-04-26T01:01:10.711Z,17.80
2019-04-26T01:03:37.601Z,17.70
2019-04-26T01:06:06.288Z,17.70
2019-04-26T01:08:32.960Z,17.70
2019-04-26T01:11:01.522Z,17.70
2019-04-26T01:13:28.260Z,17.50
2019-04-26T01:15:55.251Z,17.40
2019-04-26T01:18:22.311Z,17.20
2019-04-26T01:20:53.127Z,16.90
2019-04-26T01:23:21.445Z,16.70
2019-04-26T01:25:51.733Z,16.60
2019-04-26T01:28:21.980Z,16.50
2019-04-26T01:30:50.323Z,16.40
2019-04-26T01:33:18.634Z,16.30
2019-04-26T01:35:55.235Z,16.10
2019-04-26T01:38:22.067Z,16.00
2019-04-26T01:40:50.676Z,16.00
2019-04-26T01:43:20.058Z,15.80
2019-04-26T01:46:10.485Z,15.80
2019-04-26T01:48:46.881Z,15.90
2019-04-26T01:51:21.298Z,16.10
2019-04-26T01:53:50.876Z,16.20
2019-04-26T01:56:22.278Z,16.20
2019-04-26T01:58:49.579Z,16.00
2019-04-26T02:01:18.351Z,16.20
2019-04-26T02:03:45.358Z,16.40
2019-04-26T02:06:24.802Z,16.30
2019-04-26T02:08:41.027Z,16.30
2019-04-26T02:11:07.987Z,16.10
2019-04-26T02:13:34.780Z,16.10
2019-04-26T02:16:01.534Z,16.10
2019-04-26T02:18:29.395Z,16.20
2019-04-26T02:21:01.752Z,16.20
2019-04-26T02:23:37.817Z,16.00
2019-04-26T02:26:25.046Z,15.90
2019-04-26T02:28:52.573Z,15.80
2019-04-26T02:31:19.331Z,15.70
2019-04-26T02:33:46.670Z,15.60
2019-04-26T02:36:13.852Z,15.50
2019-04-26T02:38:40.676Z,15.50
2019-04-26T02:41:07.836Z,15.60
2019-04-26T02:43:37.313Z,15.60
2019-04-26T02:46:15.189Z,15.70
2019-04-26T02:48:47.374Z,15.80
2019-04-26T02:51:17.802Z,15.80
2019-04-26T02:53:53.956Z,15.70
2019-04-26T02:56:31.620Z,15.70
2019-04-26T02:59:11.563Z,15.50
2019-04-26T03:01:40.027Z,15.40
2019-04-26T03:04:06.889Z,15.30
2019-04-26T03:06:34.923Z,15.10
2019-04-26T03:09:06.292Z,15.00
2019-04-26T03:11:38.964Z,14.90
2019-04-26T03:14:11.063Z,14.80
2019-04-26T03:16:52.090Z,14.70
2019-04-26T03:19:26.945Z,14.70
2019-04-26T03:22:31.967Z,14.40
2019-04-26T03:25:22.200Z,14.40
2019-04-26T03:28:04.401Z,14.20
2019-04-26T03:30:38.272Z,14.10
2019-04-26T03:33:10.709Z,14.10
2019-04-26T03:35:56.535Z,14.10
2019-04-26T03:38:50.128Z,14.20
2019-04-26T03:41:26.070Z,14.00
2019-04-26T03:44:11.659Z,14.00
2019-04-26T03:46:43.821Z,14.00
2019-04-26T03:49:40.050Z,14.00
2019-04-26T03:52:23.187Z,13.90
2019-04-26T03:54:56.426Z,13.80
2019-04-26T03:57:49.764Z,13.90
2019-04-26T04:00:22.419Z,13.90
2019-04-26T04:03:00.556Z,13.80
2019-04-26T04:05:43.557Z,13.80
2019-04-26T04:08:13.839Z,13.70
2019-04-26T04:10:47.740Z,13.70
2019-04-26T04:13:40.547Z,13.70
2019-04-26T04:16:22.690Z,13.60
2019-04-26T04:19:01.690Z,13.60
2019-04-26T04:21:44.530Z,13.70
2019-04-26T04:24:15.195Z,13.70
2019-04-26T04:27:03.939Z,13.80
2019-04-26T04:29:50.605Z,13.90
2019-04-26T04:32:21.561Z,14.20
2019-04-26T04:34:54.471Z,14.40
2019-04-26T04:37:28.905Z,14.20
2019-04-26T04:40:13.187Z,14.10
2019-04-26T04:43:18.643Z,14.00
2019-04-26T04:46:05.904Z,13.90
2019-04-26T04:48:59.746Z,13.80
2019-04-26T04:52:00.501Z,13.80
2019-04-26T04:54:33.878Z,13.90
2019-04-26T04:57:19.465Z,14.00
2019-04-26T04:59:56.176Z,14.00
2019-04-26T05:02:48.661Z,13.90
2019-04-26T05:05:29.694Z,13.80
2019-04-26T05:08:06.698Z,13.80
2019-04-26T05:10:44.290Z,13.70
2019-04-26T05:13:14.778Z,13.70
2019-04-26T05:16:05.013Z,13.70
2019-04-26T05:19:28.253Z,13.80
2019-04-26T05:22:07.217Z,13.80
2019-04-26T05:24:53.264Z,13.80
2019-04-26T05:27:37.311Z,13.80
2019-04-26T05:30:10.259Z,13.80
2019-04-26T05:33:03.479Z,13.80
2019-04-26T05:35:57.353Z,13.70
2019-04-26T05:38:39.627Z,13.70
2019-04-26T05:41:34.485Z,13.70
2019-04-26T05:44:24.901Z,13.70
2019-04-26T05:47:38.441Z,13.70
2019-04-26T05:50:49.196Z,13.80
2019-04-26T05:53:58.348Z,13.80
2019-04-26T05:56:49.924Z,13.90
2019-04-26T05:59:33.454Z,13.90
2019-04-26T06:02:39.199Z,13.90
2019-04-26T06:05:20.420Z,13.90
2019-04-26T06:08:30.769Z,14.00
2019-04-26T06:11:08.474Z,14.00
2019-04-26T06:13:43.667Z,14.00
2019-04-26T06:16:24.433Z,14.10
2019-04-26T06:19:13.665Z,14.10
2019-04-26T06:22:02.686Z,14.10
2019-04-26T06:24:39.504Z,14.10
2019-04-26T06:27:40.488Z,14.20
2019-04-26T06:30:13.765Z,14.20
2019-04-26T06:32:56.228Z,14.30
2019-04-26T06:35:24.336Z,14.40
2019-04-26T06:38:17.304Z,14.50
2019-04-26T06:41:04.421Z,14.50
2019-04-26T06:43:39.290Z,14.60
2019-04-26T06:46:35.907Z,14.70
2019-04-26T06:49:16.600Z,14.70
2019-04-26T06:52:03.640Z,14.80
2019-04-26T06:54:56.386Z,14.90
2019-04-26T06:57:49.017Z,15.00
2019-04-26T07:00:22.467Z,15.10
2019-04-26T07:03:07.811Z,15.20
2019-04-26T07:05:41.108Z,15.30
2019-04-26T07:08:21.213Z,15.40
2019-04-26T07:11:10.335Z,15.40
2019-04-26T07:13:54.833Z,15.40
2019-04-26T07:16:28.192Z,15.40
2019-04-26T07:19:13.392Z,15.50
2019-04-26T07:22:17.908Z,15.50
2019-04-26T07:25:19.347Z,15.70
2019-04-26T07:28:06.095Z,15.70
2019-04-26T07:30:40.743Z,15.80
2019-04-26T07:33:48.063Z,15.90
2019-04-26T07:36:24.554Z,16.00
2019-04-26T07:39:20.389Z,16.00
2019-04-26T07:42:07.382Z,16.10
2019-04-26T07:45:02.652Z,16.10
2019-04-26T07:48:16.678Z,16.20
2019-04-26T07:51:04.399Z,16.30
2019-04-26T07:53:37.475Z,16.40
2019-04-26T07:56:20.234Z,16.40
2019-04-26T07:59:24.099Z,16.50
2019-04-26T08:02:21.955Z,16.50
2019-04-26T08:04:55.401Z,16.60
2019-04-26T08:07:32.035Z,16.70
2019-04-26T08:10:14.669Z,16.80
2019-04-26T08:12:45.094Z,16.90
2019-04-26T08:15:28.580Z,17.00
2019-04-26T08:18:00.392Z,17.10
2019-04-26T08:20:50.235Z,17.20
2019-04-26T08:23:37.906Z,17.20
2019-04-26T08:25:52.980Z,17.30
2019-04-26T08:28:22.975Z,17.40
2019-04-26T08:30:53.600Z,17.40
2019-04-26T08:33:25.877Z,17.50
2019-04-26T08:35:55.660Z,17.50
2019-04-26T08:38:23.553Z,17.60
2019-04-26T08:40:51.938Z,17.70
2019-04-26T08:43:20.943Z,17.80
2019-04-26T08:46:02.775Z,17.90
2019-04-26T08:48:42.263Z,18.00
2019-04-26T08:51:20.593Z,18.30
2019-04-26T08:53:50.905Z,18.30
2019-04-26T08:56:28.474Z,18.60
2019-04-26T08:58:58.871Z,18.70
2019-04-26T09:01:31.412Z,18.90
2019-04-26T09:04:02.888Z,19.10
2019-04-26T09:06:35.239Z,19.30
2019-04-26T09:09:07.523Z,19.50
2019-04-26T09:11:37.086Z,19.70
2019-04-26T09:14:05.027Z,19.90
2019-04-26T09:16:32.002Z,20.10
2019-04-26T09:18:59.702Z,20.30
2019-04-26T09:21:28.995Z,20.60
2019-04-26T09:24:08.283Z,20.80
2019-04-26T09:26:46.692Z,21.20
2019-04-26T09:29:22.225Z,21.60
2019-04-26T09:31:56.417Z,21.70
2019-04-26T09:34:25.094Z,21.90
2019-04-26T09:36:52.384Z,22.20
2019-04-26T09:39:20.056Z,22.50
2019-04-26T09:41:46.939Z,22.90
2019-04-26T09:44:30.466Z,23.00
2019-04-26T09:46:59.064Z,22.70
2019-04-26T09:49:44.364Z,23.00
2019-04-26T09:52:15.494Z,23.10
2019-04-26T09:54:42.248Z,22.90
2019-04-26T09:57:08.997Z,22.60
2019-04-26T09:59:36.345Z,22.40
2019-04-26T10:02:06.820Z,22.70
2019-04-26T10:04:33.617Z,22.60
2019-04-26T10:07:03.347Z,22.70
2019-04-26T10:09:30.918Z,22.60
2019-04-26T10:12:02.204Z,22.50
2019-04-26T10:14:30.939Z,22.60
2019-04-26T10:17:02.148Z,22.60
2019-04-26T10:19:31.751Z,22.10
2019-04-26T10:21:58.889Z,21.90
2019-04-26T10:24:25.558Z,21.60
2019-04-26T10:26:52.336Z,21.70
2019-04-26T10:29:21.779Z,21.50
2019-04-26T10:31:51.732Z,21.50
2019-04-26T10:34:16.502Z,21.70
2019-04-26T10:36:43.247Z,21.90
2019-04-26T10:39:12.378Z,22.10
2019-04-26T10:41:39.562Z,21.80
2019-04-26T10:44:06.324Z,22.10
2019-04-26T10:46:33.109Z,22.30
2019-04-26T10:49:08.595Z,22.50
2019-04-26T10:51:30.720Z,22.50
2019-04-26T10:54:05.965Z,22.50
2019-04-26T10:56:32.640Z,22.60
2019-04-26T10:59:06.068Z,22.80
2019-04-26T11:01:34.153Z,23.00
2019-04-26T11:04:00.809Z,22.60
2019-04-26T11:06:28.885Z,22.70
2019-04-26T11:08:55.988Z,22.60
2019-04-26T11:11:22.867Z,22.80
2019-04-26T11:13:50.127Z,22.70
2019-04-26T11:16:16.889Z,22.70
2019-04-26T11:18:43.635Z,22.60
2019-04-26T11:21:10.544Z,22.50
2019-04-26T11:23:37.325Z,22.50
2019-04-26T11:26:04.074Z,22.80
2019-04-26T11:28:30.988Z,22.80
2019-04-26T11:30:58.917Z,22.50
2019-04-26T11:33:25.572Z,22.60
2019-04-26T11:35:52.264Z,22.50
2019-04-26T11:38:21.637Z,22.30
2019-04-26T11:40:49.810Z,22.30
2019-04-26T11:43:19.569Z,22.00
2019-04-26T11:45:45.338Z,22.30
2019-04-26T11:48:13.597Z,22.90
2019-04-26T11:50:40.348Z,23.50
2019-04-26T11:53:10.172Z,24.10
2019-04-26T11:55:35.818Z,24.20
2019-04-26T11:58:02.686Z,24.50
2019-04-26T12:00:34.171Z,24.50
2019-04-26T12:03:03.154Z,24.70
2019-04-26T12:05:32.921Z,24.90
2019-04-26T12:08:13.460Z,24.80
2019-04-26T12:10:43.911Z,24.80
2019-04-26T12:13:08.920Z,24.30
2019-04-26T12:15:39.094Z,24.50
2019-04-26T12:18:05.476Z,24.90
2019-04-26T12:20:33.357Z,24.90
2019-04-26T12:23:00.162Z,24.60
2019-04-26T12:25:30.990Z,24.50
2019-04-26T12:27:57.399Z,24.70
2019-04-26T12:30:26.893Z,24.30
2019-04-26T12:32:53.667Z,24.10
2019-04-26T12:35:20.448Z,23.80
2019-04-26T12:37:50.644Z,23.90
2019-04-26T12:40:19.280Z,23.50
2019-04-26T12:42:47.328Z,23.70
2019-04-26T12:45:30.788Z,23.90
2019-04-26T12:47:59.475Z,24.00
2019-04-26T12:50:29.465Z,23.90
2019-04-26T12:52:56.032Z,24.20
2019-04-26T12:55:23.907Z,24.20
2019-04-26T12:57:50.759Z,23.90
2019-04-26T13:00:20.921Z,24.30
2019-04-26T13:02:50.079Z,24.00
2019-04-26T13:05:18.868Z,23.80
2019-04-26T13:07:47.069Z,23.40
2019-04-26T13:10:24.503Z,23.40
2019-04-26T13:12:53.270Z,23.30
2019-04-26T13:15:58.425Z,23.40
2019-04-26T13:18:25.201Z,23.80
2019-04-26T13:20:52.149Z,24.30
2019-04-26T13:23:19.210Z,24.60
2019-04-26T13:25:45.905Z,24.80
2019-04-26T13:28:15.701Z,24.90
2019-04-26T13:30:43.623Z,24.90
2019-04-26T13:33:10.109Z,24.90
2019-04-26T13:35:36.895Z,24.90
2019-04-26T13:38:05.090Z,24.90
2019-04-26T13:40:32.525Z,25.00
2019-04-26T13:42:59.363Z,25.00
2019-04-26T13:45:46.331Z,24.90
2019-04-26T13:48:20.832Z,24.50
2019-04-26T13:50:49.496Z,24.30
2019-04-26T13:53:16.234Z,24.00
2019-04-26T13:55:43.105Z,23.90
2019-04-26T13:58:09.887Z,23.80
2019-04-26T14:00:39.754Z,23.70
2019-04-26T14:03:05.495Z,23.60
2019-04-26T14:05:32.290Z,23.40
2019-04-26T14:07:59.091Z,23.40
2019-04-26T14:10:25.862Z,23.30
2019-04-26T14:12:52.633Z,23.20
2019-04-26T14:15:19.698Z,23.10
2019-04-26T14:17:46.528Z,23.00
2019-04-26T14:20:13.409Z,23.00
2019-04-26T14:22:42.392Z,23.00
2019-04-26T14:25:11.306Z,23.30
2019-04-26T14:27:40.020Z,23.40
2019-04-26T14:30:08.330Z,23.60
2019-04-26T14:32:35.121Z,23.60
2019-04-26T14:35:02.104Z,23.70
2019-04-26T14:37:30.100Z,23.90
2019-04-26T14:39:59.214Z,23.90
2019-04-26T14:42:38.309Z,24.00
2019-04-26T14:44:53.952Z,23.80
2019-04-26T14:47:20.781Z,23.80
2019-04-26T14:49:47.448Z,23.80
2019-04-26T14:52:17.229Z,23.70
2019-04-26T14:54:46.049Z,23.70
2019-04-26T14:57:19.928Z,23.60
2019-04-26T14:59:52.876Z,23.60
2019-04-26T15:02:43.286Z,23.70
2019-04-26T15:05:19.433Z,23.80
2019-04-26T15:07:50.920Z,23.80
2019-04-26T15:10:16.497Z,23.90
2019-04-26T15:12:46.914Z,24.10
2019-04-26T15:15:11.925Z,24.30
2019-04-26T15:17:38.855Z,24.30
2019-04-26T15:20:06.001Z,24.40
2019-04-26T15:22:33.552Z,24.10
2019-04-26T15:25:03.320Z,23.70
2019-04-26T15:27:32.223Z,23.80
2019-04-26T15:30:01.627Z,23.50
2019-04-26T15:32:28.006Z,23.20
2019-04-26T15:34:58.610Z,23.10
2019-04-26T15:37:28.316Z,23.10
2019-04-26T15:39:58.322Z,23.10
2019-04-26T15:42:35.563Z,23.00
2019-04-26T15:45:08.427Z,23.00
2019-04-26T15:47:53.621Z,22.90
2019-04-26T15:50:25.452Z,22.80
2019-04-26T15:52:52.512Z,22.80
2019-04-26T15:55:19.246Z,22.60
2019-04-26T15:57:46.020Z,22.50
2019-04-26T16:00:13.036Z,22.30
2019-04-26T16:02:42.577Z,22.30
2019-04-26T16:05:08.903Z,22.20
2019-04-26T16:07:36.863Z,22.00
2019-04-26T16:10:05.324Z,21.80
2019-04-26T16:12:32.238Z,21.70
2019-04-26T16:14:58.965Z,21.70
2019-04-26T16:17:25.927Z,21.70
2019-04-26T16:19:56.206Z,21.70
2019-04-26T16:22:22.029Z,21.60
2019-04-26T16:24:51.734Z,21.60
2019-04-26T16:27:20.401Z,21.60
2019-04-26T16:29:59.415Z,21.50
2019-04-26T16:32:43.248Z,21.50
2019-04-26T16:35:10.274Z,21.50
2019-04-26T16:37:37.041Z,21.40
2019-04-26T16:40:07.860Z,21.40
2019-04-26T16:42:35.617Z,21.40
2019-04-26T16:45:07.691Z,21.30
2019-04-26T16:47:35.429Z,21.30
2019-04-26T16:50:04.579Z,21.20
2019-04-26T16:52:33.686Z,21.20
2019-04-26T16:55:02.731Z,21.10
2019-04-26T16:57:28.652Z,21.10
2019-04-26T16:59:59.907Z,21.10
2019-04-26T17:02:26.494Z,21.00
2019-04-26T17:04:53.390Z,20.90
2019-04-26T17:07:25.400Z,20.70
2019-04-26T17:09:57.949Z,20.70
2019-04-26T17:12:17.620Z,20.60
2019-04-26T17:14:47.507Z,20.50
2019-04-26T17:17:14.243Z,20.30
2019-04-26T17:19:41.180Z,20.20
2019-04-26T17:22:15.322Z,20.10
2019-04-26T17:24:49.150Z,19.90
2019-04-26T17:27:17.839Z,19.90
2019-04-26T17:29:44.611Z,19.70
2019-04-26T17:32:15.534Z,19.60
2019-04-26T17:34:40.580Z,19.50
2019-04-26T17:37:12.720Z,19.30
2019-04-26T17:39:37.521Z,19.10
2019-04-26T17:42:04.270Z,19.00
2019-04-26T17:44:33.936Z,19.10
2019-04-26T17:47:01.959Z,19.00
2019-04-26T17:49:32.653Z,18.90
2019-04-26T17:51:59.822Z,18.80
2019-04-26T17:54:45.666Z,18.70
2019-04-26T17:56:55.175Z,18.70
2019-04-26T17:59:33.467Z,18.60
2019-04-26T18:01:57.322Z,18.60
2019-04-26T18:04:31.514Z,18.60
2019-04-26T18:06:57.797Z,18.50
2019-04-26T18:09:38.216Z,18.40
2019-04-26T18:11:44.903Z,18.20
2019-04-26T18:14:21.064Z,18.20
2019-04-26T18:16:42.751Z,18.00
2019-04-26T18:19:20.298Z,18.00
2019-04-26T18:21:59.624Z,17.80
2019-04-26T18:24:23.564Z,17.50
2019-04-26T18:26:52.266Z,17.50
2019-04-26T18:29:23.699Z,17.50
2019-04-26T18:31:49.341Z,17.40
2019-04-26T18:34:16.101Z,17.30
2019-04-26T18:36:43.050Z,17.20
2019-04-26T18:39:11.957Z,17.10
2019-04-26T18:41:39.889Z,17.00
2019-04-26T18:44:06.691Z,16.90
2019-04-26T18:46:47.311Z,16.70
2019-04-26T18:49:18.936Z,16.70
2019-04-26T18:51:48.271Z,16.60
2019-04-26T18:54:17.920Z,16.50
2019-04-26T18:56:46.711Z,16.30
2019-04-26T18:59:15.426Z,16.20
2019-04-26T19:01:42.284Z,16.20
2019-04-26T19:04:12.758Z,16.10
2019-04-26T19:06:38.096Z,16.00
2019-04-26T19:09:07.485Z,15.90
2019-04-26T19:11:35.719Z,15.80
2019-04-26T19:14:15.295Z,15.70
2019-04-26T19:17:02.010Z,15.60
2019-04-26T19:19:34.715Z,15.70
2019-04-26T19:22:03.477Z,15.70
2019-04-26T19:24:30.957Z,15.70
2019-04-26T19:26:57.637Z,15.70
2019-04-26T19:29:31.309Z,15.60
2019-04-26T19:31:56.599Z,15.60
2019-04-26T19:34:22.237Z,15.50
2019-04-26T19:36:52.326Z,15.50
2019-04-26T19:39:22.821Z,15.60
2019-04-26T19:41:53.621Z,15.50
2019-04-26T19:44:18.803Z,15.40
2019-04-26T19:47:06.614Z,15.40
2019-04-26T19:49:52.361Z,15.40
2019-04-26T19:52:22.163Z,15.40
2019-04-26T19:54:56.387Z,15.30
2019-04-26T19:57:41.054Z,15.20
2019-04-26T20:00:09.382Z,15.30
2019-04-26T20:02:39.295Z,15.30
2019-04-26T20:05:06.477Z,15.30
2019-04-26T20:07:35.160Z,15.10
2019-04-26T20:10:05.299Z,15.10
2019-04-26T20:12:35.268Z,15.00
2019-04-26T20:15:02.347Z,15.00
2019-04-26T20:17:29.335Z,15.00
2019-04-26T20:19:55.977Z,14.90
2019-04-26T20:22:28.362Z,14.80
2019-04-26T20:24:53.791Z,14.70
2019-04-26T20:27:20.572Z,14.70
2019-04-26T20:29:49.493Z,14.80
2019-04-26T20:32:21.120Z,14.90
2019-04-26T20:34:49.403Z,14.90
2019-04-26T20:37:22.877Z,14.90
2019-04-26T20:39:45.699Z,14.80
2019-04-26T20:42:12.705Z,14.70
2019-04-26T20:44:50.328Z,14.70
2019-04-26T20:47:14.443Z,14.70
2019-04-26T20:49:47.411Z,14.60
2019-04-26T20:52:05.382Z,14.50
2019-04-26T20:54:32.131Z,14.50
2019-04-26T20:56:58.783Z,14.60
2019-04-26T20:59:26.640Z,14.50
2019-04-26T21:02:03.463Z,14.40
2019-04-26T21:04:36.278Z,14.40
2019-04-26T21:06:53.484Z,14.30
2019-04-26T21:09:21.879Z,14.30
2019-04-26T21:11:48.967Z,14.10
2019-04-26T21:14:15.688Z,14.10
2019-04-26T21:16:45.298Z,14.10
2019-04-26T21:19:12.739Z,14.10
2019-04-26T21:21:41.977Z,14.10
2019-04-26T21:24:08.207Z,13.90
2019-04-26T21:26:46.621Z,13.80
2019-04-26T21:29:20.178Z,13.80
2019-04-26T21:32:05.397Z,13.80
2019-04-26T21:34:34.773Z,13.80
2019-04-26T21:37:22.302Z,13.80
2019-04-26T21:39:51.289Z,13.60
2019-04-26T21:42:21.025Z,13.60
2019-04-26T21:44:51.516Z,13.60
2019-04-26T21:47:15.298Z,13.60
2019-04-26T21:49:43.006Z,13.60
2019-04-26T21:52:09.905Z,13.50
2019-04-26T21:54:38.636Z,13.50
2019-04-26T21:57:05.248Z,13.60
2019-04-26T21:59:35.175Z,14.00
2019-04-26T22:02:00.472Z,14.40
2019-04-26T22:04:28.938Z,14.60
2019-04-26T22:06:59.828Z,14.70
2019-04-26T22:09:39.933Z,14.70
2019-04-26T22:12:08.477Z,14.80
2019-04-26T22:14:37.157Z,14.80
2019-04-26T22:17:06.061Z,14.70
2019-04-26T22:19:51.100Z,14.70
2019-04-26T22:22:20.142Z,14.70
2019-04-26T22:24:48.911Z,14.70
2019-04-26T22:27:17.371Z,14.60
2019-04-26T22:32:54.580Z,14.50
2019-04-26T22:35:21.370Z,14.50
2019-04-26T22:37:48.111Z,14.50
2019-04-26T22:40:19.596Z,14.40
2019-04-26T22:42:45.869Z,14.40
2019-04-26T22:45:17.860Z,14.40
2019-04-26T22:47:54.869Z,14.30
2019-04-26T22:50:22.262Z,14.30
2019-04-26T22:52:51.537Z,14.20
2019-04-26T22:55:24.106Z,14.20
2019-04-26T22:57:56.705Z,14.10
2019-04-26T23:07:18.496Z,14.00
2019-04-26T23:09:51.338Z,14.00
2019-04-26T23:12:21.411Z,13.90
2019-04-26T23:14:59.903Z,13.90
2019-04-26T23:17:31.395Z,13.80
2019-04-26T23:19:58.860Z,13.80
2019-04-26T23:22:30.869Z,13.80
2019-04-26T23:24:57.911Z,13.80
2019-04-26T23:27:23.716Z,13.70
2019-04-26T23:29:55.057Z,13.80
2019-04-26T23:32:20.127Z,13.70
2019-04-26T23:34:47.170Z,13.70
2019-04-26T23:37:14.124Z,13.60
2019-04-26T23:39:42.935Z,13.70
2019-04-26T23:42:12.302Z,13.60
2019-04-26T23:44:40.210Z,13.60
2019-04-26T23:47:18.477Z,13.70
2019-04-26T23:49:34.927Z,13.60
2019-04-26T23:52:03.358Z,13.70
2019-04-26T23:54:32.344Z,13.60
2019-04-26T23:56:58.973Z,13.70
2019-04-26T23:59:26.724Z,13.60
