createdAt,value
2023-03-06T00:00:13.296Z,28.87
2023-03-06T00:02:41.570Z,28.68
2023-03-06T00:05:09.561Z,28.58
2023-03-06T00:07:37.500Z,28.75
2023-03-06T00:10:07.332Z,28.72
2023-03-06T00:12:35.526Z,28.79
2023-03-06T00:15:05.628Z,28.64
2023-03-06T00:17:33.721Z,28.26
2023-03-06T00:20:01.657Z,28.31
2023-03-06T00:22:29.963Z,28.82
2023-03-06T00:24:58.074Z,28.29
2023-03-06T00:27:27.400Z,28.67
2023-03-06T00:29:58.346Z,28.68
2023-03-06T00:32:26.820Z,28.35
2023-03-06T00:34:54.995Z,28.48
2023-03-06T00:37:23.270Z,28.58
2023-03-06T00:39:51.190Z,28.51
2023-03-06T00:42:19.715Z,28.30
2023-03-06T00:44:49.072Z,28.40
2023-03-06T00:47:17.332Z,28.63
2023-03-06T00:49:45.559Z,28.77
2023-03-06T00:52:13.814Z,28.20
2023-03-06T00:54:41.733Z,28.20
2023-03-06T00:57:09.701Z,28.46
2023-03-06T00:59:37.674Z,28.21
2023-03-06T01:02:07.331Z,28.77
2023-03-06T01:04:35.265Z,28.48
2023-03-06T01:07:03.307Z,28.45
2023-03-06T01:09:31.227Z,28.59
2023-03-06T01:11:59.437Z,28.27
2023-03-06T01:14:27.412Z,28.21
2023-03-06T01:16:55.324Z,28.41
2023-03-06T01:19:24.632Z,28.68
2023-03-06T01:21:52.866Z,28.48
2023-03-06T01:24:20.784Z,28.39
2023-03-06T01:26:48.711Z,28.35
2023-03-06T01:29:16.741Z,28.46
2023-03-06T01:31:44.997Z,28.41
2023-03-06T01:34:12.979Z,28.34
2023-03-06T01:36:42.321Z,28.38
2023-03-06T01:39:10.279Z,28.24
2023-03-06T01:41:38.480Z,28.30
2023-03-06T01:44:06.515Z,28.49
2023-03-06T01:46:38.733Z,28.64
2023-03-06T01:49:08.932Z,28.25
2023-03-06T01:51:38.776Z,28.53
2023-03-06T01:54:09.593Z,28.23
2023-03-06T01:56:37.505Z,28.52
2023-03-06T01:59:05.443Z,28.42
2023-03-06T02:01:33.690Z,28.31
2023-03-06T02:04:02.142Z,28.47
2023-03-06T02:06:30.098Z,28.60
2023-03-06T02:08:58.029Z,28.26
2023-03-06T02:11:27.701Z,28.35
2023-03-06T02:13:55.649Z,28.50
2023-03-06T02:16:25.555Z,28.62
2023-03-06T02:18:53.515Z,28.47
2023-03-06T02:21:23.275Z,28.23
2023-03-06T02:24:03.262Z,28.42
2023-03-06T02:26:32.630Z,28.76
2023-03-06T02:29:00.550Z,28.41
2023-03-06T02:31:29.920Z,28.27
2023-03-06T02:34:09.668Z,28.23
2023-03-06T02:36:39.156Z,28.27
2023-03-06T02:39:07.454Z,28.68
2023-03-06T02:41:37.052Z,28.46
2023-03-06T02:44:04.981Z,28.68
2023-03-06T02:46:32.912Z,28.30
2023-03-06T02:49:00.862Z,28.27
2023-03-06T02:51:29.096Z,28.21
2023-03-06T02:53:57.000Z,28.48
2023-03-06T02:56:24.890Z,28.25
2023-03-06T02:58:54.241Z,28.42
2023-03-06T03:01:23.018Z,28.35
2023-03-06T03:03:51.052Z,28.72
2023-03-06T03:06:18.988Z,28.05
2023-03-06T03:08:46.923Z,28.49
2023-03-06T03:11:15.121Z,28.61
2023-03-06T03:13:43.070Z,28.71
2023-03-06T03:16:14.005Z,28.19
2023-03-06T03:18:42.084Z,28.13
2023-03-06T03:21:11.057Z,28.15
2023-03-06T03:23:38.984Z,28.18
2023-03-06T03:26:07.990Z,28.63
2023-03-06T03:28:35.943Z,28.55
2023-03-06T03:31:04.767Z,28.72
2023-03-06T03:33:34.126Z,28.20
2023-03-06T03:36:02.287Z,28.13
2023-03-06T03:38:30.376Z,28.41
2023-03-06T03:40:58.565Z,28.43
2023-03-06T03:43:26.498Z,28.45
2023-03-06T03:45:54.445Z,28.30
2023-03-06T03:48:22.441Z,28.59
2023-03-06T03:50:52.067Z,28.41
2023-03-06T03:53:19.982Z,28.20
2023-03-06T03:55:48.278Z,28.56
2023-03-06T03:58:16.241Z,28.58
2023-03-06T04:00:44.409Z,28.33
2023-03-06T04:03:12.381Z,28.07
2023-03-06T04:05:40.301Z,28.57
2023-03-06T04:08:09.623Z,28.20
2023-03-06T04:10:39.403Z,28.62
2023-03-06T04:13:09.921Z,28.48
2023-03-06T04:15:38.074Z,28.39
2023-03-06T04:18:06.407Z,28.02
2023-03-06T04:20:35.202Z,28.47
2023-03-06T04:23:03.139Z,28.19
2023-03-06T04:25:32.461Z,28.47
2023-03-06T04:28:00.438Z,28.19
2023-03-06T04:30:28.365Z,28.22
2023-03-06T04:32:56.279Z,28.55
2023-03-06T04:35:24.248Z,28.19
2023-03-06T04:37:52.248Z,28.08
2023-03-06T04:40:21.542Z,28.20
2023-03-06T04:42:51.217Z,28.12
2023-03-06T04:45:19.167Z,28.42
2023-03-06T04:47:47.082Z,28.50
2023-03-06T04:50:15.064Z,28.09
2023-03-06T04:52:43.253Z,28.27
2023-03-06T04:55:11.959Z,28.30
2023-03-06T04:57:40.157Z,28.38
2023-03-06T05:00:14.462Z,28.29
2023-03-06T05:02:43.421Z,28.09
2023-03-06T05:05:11.916Z,28.36
2023-03-06T05:07:39.832Z,28.30
2023-03-06T05:10:08.647Z,28.22
2023-03-06T05:12:37.394Z,28.20
2023-03-06T05:15:07.792Z,28.57
2023-03-06T05:17:37.162Z,28.25
2023-03-06T05:20:06.251Z,28.38
2023-03-06T05:22:34.550Z,28.18
2023-03-06T05:25:03.124Z,28.47
2023-03-06T05:27:31.058Z,28.44
2023-03-06T05:29:59.050Z,28.30
2023-03-06T05:32:27.123Z,28.22
2023-03-06T05:34:56.594Z,28.01
2023-03-06T05:37:24.571Z,28.07
2023-03-06T05:39:52.931Z,28.41
2023-03-06T05:42:21.152Z,28.27
2023-03-06T05:44:49.110Z,27.93
2023-03-06T05:47:17.238Z,28.43
2023-03-06T05:49:45.166Z,28.13
2023-03-06T05:52:14.941Z,28.33
2023-03-06T05:54:43.110Z,28.08
2023-03-06T05:57:11.087Z,28.11
2023-03-06T05:59:39.061Z,28.04
2023-03-06T06:02:08.071Z,28.49
2023-03-06T06:04:35.994Z,28.17
2023-03-06T06:07:05.931Z,28.16
2023-03-06T06:09:35.403Z,28.06
2023-03-06T06:12:03.760Z,28.53
2023-03-06T06:14:31.855Z,28.41
2023-03-06T06:16:59.832Z,28.25
2023-03-06T06:19:29.998Z,28.28
2023-03-06T06:21:58.638Z,27.93
2023-03-06T06:24:27.059Z,28.01
2023-03-06T06:26:57.081Z,27.92
2023-03-06T06:29:25.095Z,28.20
2023-03-06T06:31:53.206Z,27.89
2023-03-06T06:34:21.150Z,28.35
2023-03-06T06:36:50.994Z,28.39
2023-03-06T06:39:20.484Z,28.02
2023-03-06T06:42:05.525Z,28.24
2023-03-06T06:44:39.243Z,28.38
2023-03-06T06:47:25.151Z,28.04
2023-03-06T06:49:53.857Z,28.16
2023-03-06T06:52:22.335Z,28.19
2023-03-06T06:54:50.235Z,28.37
2023-03-06T06:57:18.180Z,27.93
2023-03-06T06:59:47.553Z,27.90
2023-03-06T07:02:16.649Z,27.89
2023-03-06T07:05:02.054Z,28.16
2023-03-06T07:07:32.138Z,28.16
2023-03-06T07:10:00.081Z,28.21
2023-03-06T07:12:28.481Z,28.34
2023-03-06T07:14:57.944Z,28.04
2023-03-06T07:17:25.869Z,27.93
2023-03-06T07:19:53.792Z,27.81
2023-03-06T07:22:22.037Z,28.40
2023-03-06T07:24:50.268Z,28.15
2023-03-06T07:27:18.217Z,27.85
2023-03-06T07:29:46.224Z,27.80
2023-03-06T07:32:16.040Z,28.33
2023-03-06T07:34:44.700Z,27.97
2023-03-06T07:37:12.671Z,28.23
2023-03-06T07:39:40.593Z,28.38
2023-03-06T07:42:09.129Z,28.11
2023-03-06T07:44:37.648Z,28.33
2023-03-06T07:47:05.698Z,28.06
2023-03-06T07:49:35.236Z,28.27
2023-03-06T07:52:03.641Z,27.82
2023-03-06T07:54:32.701Z,28.00
2023-03-06T07:57:00.695Z,28.06
2023-03-06T07:59:28.649Z,28.27
2023-03-06T08:01:57.461Z,28.33
2023-03-06T08:04:25.368Z,27.76
2023-03-06T08:06:57.543Z,28.07
2023-03-06T08:09:25.476Z,28.07
2023-03-06T08:11:53.914Z,27.91
2023-03-06T08:14:21.925Z,28.11
2023-03-06T08:16:51.242Z,27.87
2023-03-06T08:19:19.195Z,27.81
2023-03-06T08:21:47.544Z,27.98
2023-03-06T08:24:18.545Z,27.80
2023-03-06T08:26:46.476Z,28.08
2023-03-06T08:29:15.636Z,28.27
2023-03-06T08:31:44.309Z,27.75
2023-03-06T08:34:13.128Z,27.88
2023-03-06T08:36:41.095Z,28.27
2023-03-06T08:39:09.012Z,28.15
2023-03-06T08:41:38.951Z,28.34
2023-03-06T08:44:06.825Z,28.06
2023-03-06T08:46:34.965Z,27.94
2023-03-06T08:49:02.911Z,27.99
2023-03-06T08:51:31.282Z,27.77
2023-03-06T08:53:59.394Z,27.95
2023-03-06T08:56:28.380Z,28.15
2023-03-06T08:58:58.297Z,27.81
2023-03-06T09:01:27.369Z,27.88
2023-03-06T09:03:55.488Z,28.22
2023-03-06T09:06:23.500Z,28.21
2023-03-06T09:08:52.098Z,27.82
2023-03-06T09:11:20.693Z,28.23
2023-03-06T09:13:48.623Z,28.17
2023-03-06T09:16:17.995Z,27.93
2023-03-06T09:18:45.918Z,28.15
2023-03-06T09:21:14.364Z,28.11
2023-03-06T09:23:42.275Z,27.77
2023-03-06T09:26:10.191Z,27.92
2023-03-06T09:28:40.047Z,28.04
2023-03-06T09:31:11.604Z,27.79
2023-03-06T09:33:41.058Z,27.71
2023-03-06T09:36:09.462Z,27.94
2023-03-06T09:38:37.347Z,28.07
2023-03-06T09:41:11.507Z,28.40
2023-03-06T09:43:40.297Z,27.87
2023-03-06T09:46:13.620Z,28.28
2023-03-06T09:48:47.556Z,27.69
2023-03-06T09:51:16.743Z,28.18
2023-03-06T09:53:59.023Z,28.21
2023-03-06T09:56:31.107Z,27.74
2023-03-06T09:59:02.239Z,28.11
2023-03-06T10:01:31.494Z,28.11
2023-03-06T10:04:06.364Z,28.01
2023-03-06T10:06:35.572Z,27.68
2023-03-06T10:09:04.764Z,28.16
2023-03-06T10:11:35.246Z,27.65
2023-03-06T10:14:13.272Z,28.07
2023-03-06T10:16:41.205Z,27.94
2023-03-06T10:19:13.459Z,27.77
2023-03-06T10:21:45.391Z,27.63
2023-03-06T10:24:28.138Z,27.89
2023-03-06T10:26:59.023Z,27.75
2023-03-06T10:29:35.872Z,27.85
2023-03-06T10:32:09.851Z,28.13
2023-03-06T10:34:39.664Z,27.92
2023-03-06T10:37:14.109Z,28.22
2023-03-06T10:39:42.018Z,28.05
2023-03-06T10:42:10.276Z,28.19
2023-03-06T10:44:38.173Z,28.17
2023-03-06T10:47:27.097Z,28.13
2023-03-06T10:49:59.836Z,28.00
2023-03-06T10:52:30.552Z,28.12
2023-03-06T10:55:23.749Z,28.22
2023-03-06T10:57:51.743Z,28.30
2023-03-06T11:00:31.137Z,27.87
2023-03-06T11:03:17.505Z,28.30
2023-03-06T11:06:14.090Z,28.18
2023-03-06T11:08:42.341Z,28.04
2023-03-06T11:11:12.369Z,28.13
2023-03-06T11:13:41.608Z,27.99
2023-03-06T11:16:18.669Z,28.28
2023-03-06T11:18:56.914Z,28.36
2023-03-06T11:21:31.499Z,28.17
2023-03-06T11:24:04.078Z,28.04
2023-03-06T11:26:35.276Z,27.94
2023-03-06T11:29:09.829Z,27.87
2023-03-06T11:31:38.866Z,28.19
2023-03-06T11:34:09.579Z,28.14
2023-03-06T11:36:41.320Z,28.13
2023-03-06T11:39:17.707Z,28.00
2023-03-06T11:41:48.930Z,28.19
2023-03-06T11:44:19.924Z,28.14
2023-03-06T11:46:49.424Z,28.05
2023-03-06T11:49:20.383Z,28.07
2023-03-06T11:51:52.415Z,28.38
2023-03-06T11:54:20.315Z,28.08
2023-03-06T11:56:52.970Z,28.06
2023-03-06T11:59:41.015Z,27.98
2023-03-06T12:02:19.426Z,28.47
2023-03-06T12:04:50.956Z,28.24
2023-03-06T12:07:30.406Z,28.08
2023-03-06T12:12:50.878Z,28.24
2023-03-06T12:15:25.837Z,28.61
2023-03-06T12:18:04.584Z,28.01
2023-03-06T12:20:47.825Z,28.24
2023-03-06T12:23:30.066Z,28.31
2023-03-06T12:26:00.574Z,28.28
2023-03-06T12:28:35.410Z,28.06
2023-03-06T12:31:18.834Z,28.46
2023-03-06T12:33:51.225Z,28.53
2023-03-06T12:36:28.832Z,28.64
2023-03-06T12:39:10.556Z,28.36
2023-03-06T12:41:48.504Z,28.45
2023-03-06T12:44:41.528Z,28.44
2023-03-06T12:47:11.147Z,28.23
2023-03-06T12:49:40.425Z,28.20
2023-03-06T12:52:09.778Z,28.61
2023-03-06T12:54:40.212Z,28.44
2023-03-06T12:57:09.345Z,28.38
2023-03-06T12:59:44.676Z,28.49
2023-03-06T13:02:40.349Z,28.77
2023-03-06T13:05:34.514Z,28.28
2023-03-06T13:08:19.877Z,28.54
2023-03-06T13:10:50.634Z,28.67
2023-03-06T13:13:31.905Z,28.66
2023-03-06T13:16:11.215Z,28.70
2023-03-06T13:18:59.291Z,28.62
2023-03-06T13:22:00.458Z,28.43
2023-03-06T13:24:28.476Z,28.59
2023-03-06T13:27:05.869Z,28.18
2023-03-06T13:30:18.396Z,28.68
2023-03-06T13:32:46.313Z,28.53
2023-03-06T13:35:52.659Z,28.25
2023-03-06T13:38:37.658Z,28.31
2023-03-06T13:41:38.247Z,28.71
2023-03-06T13:44:41.430Z,28.26
2023-03-06T13:47:20.786Z,28.50
2023-03-06T13:49:48.768Z,28.68
2023-03-06T13:52:20.692Z,28.62
2023-03-06T13:54:52.253Z,28.23
2023-03-06T13:57:35.321Z,28.40
2023-03-06T14:00:21.874Z,28.38
2023-03-06T14:03:11.155Z,28.67
2023-03-06T14:05:43.369Z,28.27
2023-03-06T14:08:12.177Z,28.33
2023-03-06T14:10:40.331Z,28.78
2023-03-06T14:13:09.087Z,28.41
2023-03-06T14:15:43.071Z,28.58
2023-03-06T14:18:17.096Z,28.71
2023-03-06T14:20:45.829Z,28.55
2023-03-06T14:23:30.504Z,28.76
2023-03-06T14:26:01.077Z,28.72
2023-03-06T14:28:29.808Z,28.39
2023-03-06T14:31:00.457Z,28.49
2023-03-06T14:33:41.122Z,28.17
2023-03-06T14:36:12.403Z,28.54
2023-03-06T14:38:46.898Z,28.37
2023-03-06T14:41:14.847Z,28.24
2023-03-06T14:43:42.789Z,28.23
2023-03-06T14:46:19.886Z,28.55
2023-03-06T14:48:48.326Z,28.24
2023-03-06T14:51:18.067Z,28.62
2023-03-06T14:53:46.369Z,28.64
2023-03-06T14:56:16.731Z,28.43
2023-03-06T14:58:49.504Z,28.41
2023-03-06T15:01:22.608Z,28.37
2023-03-06T15:03:51.248Z,28.46
2023-03-06T15:06:20.256Z,28.47
2023-03-06T15:08:49.349Z,28.56
2023-03-06T15:11:17.268Z,28.32
2023-03-06T15:13:54.438Z,28.63
2023-03-06T15:16:30.120Z,28.28
2023-03-06T15:18:58.963Z,27.95
2023-03-06T15:21:27.524Z,28.54
2023-03-06T15:23:56.097Z,28.09
2023-03-06T15:26:29.020Z,28.62
2023-03-06T15:29:08.278Z,28.08
2023-03-06T15:31:38.856Z,28.50
2023-03-06T15:34:26.245Z,28.56
2023-03-06T15:36:55.403Z,28.37
2023-03-06T15:39:30.958Z,28.49
2023-03-06T15:41:59.325Z,28.13
2023-03-06T15:44:27.274Z,28.30
2023-03-06T15:47:07.731Z,28.15
2023-03-06T15:49:37.155Z,28.23
2023-03-06T15:52:05.554Z,28.43
2023-03-06T15:54:33.435Z,28.36
2023-03-06T15:57:01.344Z,28.62
2023-03-06T15:59:31.347Z,28.19
2023-03-06T16:02:01.407Z,28.17
2023-03-06T16:04:29.454Z,28.07
2023-03-06T16:06:57.427Z,28.15
2023-03-06T16:09:25.358Z,28.06
2023-03-06T16:11:53.547Z,28.05
2023-03-06T16:14:23.699Z,28.25
2023-03-06T16:16:52.258Z,28.14
2023-03-06T16:19:26.844Z,28.09
2023-03-06T16:21:55.747Z,28.65
2023-03-06T16:24:24.814Z,28.07
2023-03-06T16:26:53.360Z,28.26
2023-03-06T16:29:22.597Z,28.43
2023-03-06T16:31:51.043Z,28.43
2023-03-06T16:34:19.738Z,28.13
2023-03-06T16:36:49.252Z,28.47
2023-03-06T16:39:17.604Z,28.24
2023-03-06T16:41:46.315Z,28.38
2023-03-06T16:44:14.300Z,28.29
2023-03-06T16:46:45.308Z,28.29
2023-03-06T16:49:15.696Z,28.36
2023-03-06T16:51:43.897Z,28.59
2023-03-06T16:54:13.244Z,28.52
2023-03-06T16:56:41.247Z,28.43
2023-03-06T16:59:09.230Z,28.36
2023-03-06T17:01:37.561Z,27.90
2023-03-06T17:04:05.616Z,28.13
2023-03-06T17:06:33.505Z,28.48
2023-03-06T17:09:01.446Z,28.00
2023-03-06T17:11:31.141Z,28.18
2023-03-06T17:13:59.149Z,28.33
2023-03-06T17:16:27.090Z,28.35
2023-03-06T17:18:56.094Z,28.10
2023-03-06T17:21:26.563Z,28.43
2023-03-06T17:23:54.484Z,28.42
2023-03-06T17:26:22.459Z,28.61
2023-03-06T17:28:51.736Z,28.04
2023-03-06T17:31:20.918Z,28.02
2023-03-06T17:33:48.881Z,28.26
2023-03-06T17:36:17.155Z,28.31
2023-03-06T17:38:45.073Z,28.39
2023-03-06T17:41:14.223Z,28.50
2023-03-06T17:43:42.158Z,28.06
2023-03-06T17:46:12.258Z,28.29
2023-03-06T17:48:40.864Z,28.45
2023-03-06T17:51:09.307Z,28.17
2023-03-06T17:53:37.612Z,28.39
2023-03-06T17:56:05.957Z,27.95
2023-03-06T17:58:34.184Z,28.07
2023-03-06T18:01:02.071Z,28.35
2023-03-06T18:03:31.506Z,28.09
2023-03-06T18:06:00.477Z,28.01
2023-03-06T18:08:28.461Z,27.95
2023-03-06T18:11:00.399Z,28.31
2023-03-06T18:13:28.303Z,28.17
2023-03-06T18:15:56.419Z,28.26
2023-03-06T18:18:24.514Z,28.41
2023-03-06T18:20:54.101Z,28.41
2023-03-06T18:23:22.397Z,27.90
2023-03-06T18:25:50.407Z,28.43
2023-03-06T18:28:18.417Z,28.02
2023-03-06T18:30:46.586Z,28.01
2023-03-06T18:33:14.529Z,28.12
2023-03-06T18:35:44.066Z,28.11
2023-03-06T18:38:13.535Z,28.39
2023-03-06T18:40:42.575Z,28.11
2023-03-06T18:43:10.452Z,27.93
2023-03-06T18:45:38.463Z,28.26
2023-03-06T18:48:06.818Z,28.19
2023-03-06T18:50:35.944Z,28.06
2023-03-06T18:53:03.984Z,28.25
2023-03-06T18:55:34.193Z,28.06
2023-03-06T18:58:02.060Z,28.02
2023-03-06T19:00:30.072Z,28.14
2023-03-06T19:02:58.263Z,28.33
2023-03-06T19:05:26.197Z,27.95
2023-03-06T19:07:54.098Z,28.08
2023-03-06T19:10:22.578Z,28.06
2023-03-06T19:12:52.128Z,27.91
2023-03-06T19:15:20.236Z,28.25
2023-03-06T19:17:51.472Z,27.85
2023-03-06T19:20:19.627Z,28.21
2023-03-06T19:22:47.803Z,27.80
2023-03-06T19:25:16.216Z,28.07
2023-03-06T19:27:45.952Z,28.04
2023-03-06T19:30:16.511Z,28.10
2023-03-06T19:32:45.735Z,27.83
2023-03-06T19:35:13.764Z,27.95
2023-03-06T19:37:41.786Z,28.30
2023-03-06T19:40:11.105Z,28.19
2023-03-06T19:42:39.320Z,27.79
2023-03-06T19:45:10.140Z,28.21
2023-03-06T19:47:39.499Z,27.67
2023-03-06T19:50:08.454Z,27.83
2023-03-06T19:52:38.400Z,27.79
2023-03-06T19:55:08.545Z,27.93
2023-03-06T19:57:36.437Z,27.97
2023-03-06T20:00:04.726Z,28.23
2023-03-06T20:02:32.638Z,27.84
2023-03-06T20:05:01.948Z,27.99
2023-03-06T20:07:29.842Z,27.75
2023-03-06T20:10:00.707Z,27.72
2023-03-06T20:12:28.887Z,27.87
2023-03-06T20:14:56.825Z,27.80
2023-03-06T20:17:24.771Z,27.92
2023-03-06T20:19:52.753Z,27.99
2023-03-06T20:22:22.341Z,27.61
2023-03-06T20:24:50.208Z,27.66
2023-03-06T20:27:18.101Z,27.78
2023-03-06T20:29:46.045Z,27.94
2023-03-06T20:32:14.282Z,27.78
2023-03-06T20:34:42.328Z,27.71
2023-03-06T20:37:10.450Z,27.83
2023-03-06T20:39:39.708Z,28.04
2023-03-06T20:42:08.034Z,28.13
2023-03-06T20:44:36.228Z,27.51
2023-03-06T20:47:04.113Z,27.64
2023-03-06T20:49:32.042Z,27.94
2023-03-06T20:52:00.239Z,27.90
2023-03-06T20:54:28.174Z,27.81
2023-03-06T20:56:57.546Z,27.63
2023-03-06T20:59:25.477Z,27.89
2023-03-06T21:01:53.652Z,27.97
2023-03-06T21:04:21.572Z,27.92
2023-03-06T21:06:49.493Z,27.79
2023-03-06T21:09:17.653Z,27.89
2023-03-06T21:11:46.097Z,27.54
2023-03-06T21:14:15.469Z,27.82
2023-03-06T21:16:43.527Z,27.61
2023-03-06T21:19:11.531Z,28.05
2023-03-06T21:21:39.784Z,28.09
2023-03-06T21:24:07.957Z,28.23
2023-03-06T21:26:35.856Z,27.79
2023-03-06T21:29:03.843Z,27.68
2023-03-06T21:31:35.906Z,27.85
2023-03-06T21:34:05.215Z,28.00
2023-03-06T21:36:33.451Z,28.02
2023-03-06T21:39:01.415Z,27.66
2023-03-06T21:41:30.450Z,27.65
2023-03-06T21:43:58.945Z,27.93
2023-03-06T21:46:26.897Z,27.68
2023-03-06T21:48:56.251Z,27.97
2023-03-06T21:51:24.545Z,27.61
2023-03-06T21:53:52.778Z,28.05
2023-03-06T21:56:21.805Z,27.61
2023-03-06T21:58:49.780Z,27.60
2023-03-06T22:01:19.414Z,27.89
2023-03-06T22:03:47.502Z,28.05
2023-03-06T22:06:17.448Z,27.89
2023-03-06T22:08:45.363Z,27.96
2023-03-06T22:11:15.049Z,27.78
2023-03-06T22:13:43.042Z,27.84
2023-03-06T22:16:10.937Z,28.07
2023-03-06T22:18:38.999Z,27.61
2023-03-06T22:21:10.413Z,28.04
2023-03-06T22:23:40.345Z,27.93
2023-03-06T22:26:11.210Z,27.56
2023-03-06T22:28:39.280Z,27.75
2023-03-06T22:31:07.862Z,27.61
2023-03-06T22:33:35.788Z,27.84
2023-03-06T22:36:06.177Z,27.67
2023-03-06T22:38:34.355Z,28.11
2023-03-06T22:41:04.001Z,27.79
2023-03-06T22:43:32.025Z,27.79
2023-03-06T22:46:02.152Z,27.99
2023-03-06T22:48:30.143Z,27.77
2023-03-06T22:51:02.291Z,27.66
2023-03-06T22:53:30.209Z,27.86
2023-03-06T22:55:59.051Z,28.03
2023-03-06T22:58:34.427Z,27.89
2023-03-06T23:01:06.504Z,27.80
2023-03-06T23:03:34.484Z,27.56
2023-03-06T23:06:02.378Z,27.67
2023-03-06T23:08:30.281Z,27.63
2023-03-06T23:10:58.501Z,27.94
2023-03-06T23:13:26.453Z,27.70
2023-03-06T23:15:55.945Z,27.61
2023-03-06T23:18:23.891Z,27.76
2023-03-06T23:20:52.048Z,28.11
2023-03-06T23:23:19.964Z,28.03
2023-03-06T23:25:48.917Z,27.77
2023-03-06T23:28:17.410Z,28.08
2023-03-06T23:30:45.802Z,27.89
2023-03-06T23:33:15.177Z,27.53
2023-03-06T23:35:44.137Z,27.73
2023-03-06T23:38:12.150Z,27.60
2023-03-06T23:40:40.353Z,27.87
2023-03-06T23:43:08.237Z,28.00
2023-03-06T23:45:36.603Z,28.01
2023-03-06T23:48:06.385Z,28.03
2023-03-06T23:50:35.658Z,27.79
2023-03-06T23:53:03.565Z,27.87
2023-03-06T23:55:31.537Z,27.78
2023-03-06T23:57:59.516Z,27.53
