createdAt,value
2019-02-17T00:00:09.000Z,0
2019-02-17T00:01:22.821Z,0
2019-02-17T00:02:33.000Z,0
2019-02-17T00:03:46.000Z,0
2019-02-17T00:04:58.000Z,0
2019-02-17T00:06:10.000Z,0
2019-02-17T00:07:23.000Z,0
2019-02-17T00:08:34.000Z,0
2019-02-17T00:09:47.000Z,0
2019-02-17T00:10:59.000Z,0
2019-02-17T00:12:11.000Z,0
2019-02-17T00:13:23.000Z,0
2019-02-17T00:14:36.000Z,0
2019-02-17T00:15:48.000Z,0
2019-02-17T00:17:01.431Z,0
2019-02-17T00:18:12.000Z,0
2019-02-17T00:19:24.000Z,0
2019-02-17T00:20:37.000Z,0
2019-02-17T00:21:50.210Z,0
2019-02-17T00:23:02.413Z,0
2019-02-17T00:24:13.000Z,0
2019-02-17T00:25:25.000Z,0
2019-02-17T00:26:39.002Z,0
2019-02-17T00:27:50.000Z,0
2019-02-17T00:29:02.000Z,0
2019-02-17T00:30:14.000Z,0
2019-02-17T00:31:26.000Z,0
2019-02-17T00:32:39.971Z,0
2019-02-17T00:33:52.172Z,0
2019-02-17T00:35:03.000Z,0
2019-02-17T00:36:15.000Z,0
2019-02-17T00:37:28.763Z,0
2019-02-17T00:38:39.000Z,0
2019-02-17T00:39:52.000Z,0
2019-02-17T00:41:05.345Z,0
2019-02-17T00:42:16.000Z,0
2019-02-17T00:43:29.000Z,0
2019-02-17T00:44:40.000Z,0
2019-02-17T00:45:54.132Z,0
2019-02-17T00:47:05.000Z,0
2019-02-17T00:48:18.520Z,0
2019-02-17T00:49:30.000Z,0
2019-02-17T00:50:42.918Z,0
2019-02-17T00:51:54.000Z,0
2019-02-17T00:53:06.000Z,0
2019-02-17T00:54:18.000Z,0
2019-02-17T00:55:31.000Z,0
2019-02-17T00:56:42.000Z,0
2019-02-17T00:57:56.084Z,0
2019-02-17T00:59:07.000Z,0
2019-02-17T01:00:19.000Z,0
2019-02-17T01:01:31.000Z,0
2019-02-17T01:02:43.000Z,0
2019-02-17T01:03:56.000Z,0
2019-02-17T01:05:08.000Z,0
2019-02-17T01:06:21.000Z,0
2019-02-17T01:07:33.000Z,0
2019-02-17T01:08:44.000Z,0
2019-02-17T01:09:57.000Z,0
2019-02-17T01:11:09.000Z,0
2019-02-17T01:12:22.442Z,0
2019-02-17T01:13:34.638Z,0
2019-02-17T01:15:58.000Z,0
2019-02-17T01:17:10.000Z,0
2019-02-17T01:18:22.000Z,0
2019-02-17T01:19:35.000Z,0
2019-02-17T01:20:47.809Z,0
2019-02-17T01:21:58.000Z,0
2019-02-17T01:23:11.000Z,0
2019-02-17T01:24:23.000Z,0
2019-02-17T01:25:35.000Z,0
2019-02-17T01:26:48.078Z,0
2019-02-17T01:27:59.000Z,0
2019-02-17T01:29:12.000Z,0
2019-02-17T01:30:25.380Z,0
2019-02-17T01:31:36.000Z,0
2019-02-17T01:32:48.000Z,0
2019-02-17T01:34:00.000Z,0
2019-02-17T01:35:13.000Z,0
2019-02-17T01:36:25.000Z,0
2019-02-17T01:37:38.550Z,0
2019-02-17T01:38:49.000Z,0
2019-02-17T01:40:02.944Z,0
2019-02-17T01:41:14.000Z,0
2019-02-17T01:42:26.000Z,0
2019-02-17T01:43:38.000Z,0
2019-02-17T01:44:51.720Z,0
2019-02-17T01:46:02.000Z,0
2019-02-17T01:47:15.000Z,0
2019-02-17T01:48:27.000Z,0
2019-02-17T01:49:39.000Z,0
2019-02-17T01:50:52.704Z,0
2019-02-17T01:52:03.000Z,0
2019-02-17T01:53:16.000Z,0
2019-02-17T01:54:28.000Z,0
2019-02-17T01:55:40.000Z,0
2019-02-17T01:56:53.000Z,0
2019-02-17T01:58:04.000Z,0
2019-02-17T01:59:17.000Z,0
2019-02-17T02:00:29.000Z,0
2019-02-17T02:01:41.000Z,0
2019-02-17T02:02:53.000Z,0
2019-02-17T02:04:05.000Z,0
2019-02-17T02:05:18.000Z,0
2019-02-17T02:06:30.000Z,0
2019-02-17T02:07:42.000Z,0
2019-02-17T02:08:55.644Z,0
2019-02-17T02:11:20.002Z,0
2019-02-17T02:12:32.229Z,0
2019-02-17T02:13:44.423Z,0
2019-02-17T02:16:08.811Z,0
2019-02-17T02:17:21.021Z,0
2019-02-17T02:18:33.203Z,0
2019-02-17T02:19:45.400Z,0
2019-02-17T02:20:57.597Z,0
2019-02-17T02:22:09.798Z,0
2019-02-17T02:23:21.988Z,0
2019-02-17T02:25:46.383Z,0
2019-02-17T02:28:10.772Z,0
2019-02-17T02:29:22.978Z,0
2019-02-17T02:30:35.166Z,0
2019-02-17T02:31:47.035Z,0
2019-02-17T02:32:59.561Z,0
2019-02-17T02:34:11.748Z,0
2019-02-17T02:35:23.946Z,0
2019-02-17T02:36:36.136Z,0
2019-02-17T02:37:48.344Z,0
2019-02-17T02:40:12.727Z,0
2019-02-17T02:42:37.011Z,0
2019-02-17T02:43:49.324Z,0
2019-02-17T02:45:01.512Z,0
2019-02-17T02:46:13.708Z,0
2019-02-17T02:47:25.909Z,0
2019-02-17T02:48:38.100Z,0
2019-02-17T02:49:49.000Z,0
2019-02-17T02:51:01.000Z,0
2019-02-17T02:52:14.000Z,0
2019-02-17T02:53:25.000Z,0
2019-02-17T02:54:39.000Z,0
2019-02-17T02:55:50.000Z,0
2019-02-17T02:57:03.000Z,0
2019-02-17T02:58:15.672Z,0
2019-02-17T02:59:26.000Z,0
2019-02-17T03:00:39.000Z,0
2019-02-17T03:01:52.252Z,0
2019-02-17T03:03:03.000Z,0
2019-02-17T03:04:16.000Z,0
2019-02-17T03:05:27.000Z,0
2019-02-17T03:06:41.041Z,0
2019-02-17T03:07:53.000Z,0
2019-02-17T03:09:05.000Z,0
2019-02-17T03:10:17.629Z,0
2019-02-17T03:11:28.000Z,0
2019-02-17T03:12:42.017Z,0
2019-02-17T03:13:53.000Z,0
2019-02-17T03:15:06.408Z,0
2019-02-17T03:16:17.000Z,0
2019-02-17T03:17:29.000Z,0
2019-02-17T03:18:41.000Z,0
2019-02-17T03:19:54.000Z,0
2019-02-17T03:21:07.000Z,0
2019-02-17T03:22:19.592Z,0
2019-02-17T03:23:30.000Z,0
2019-02-17T03:24:43.976Z,0
2019-02-17T03:25:56.000Z,0
2019-02-17T03:27:07.000Z,0
2019-02-17T03:28:19.000Z,0
2019-02-17T03:29:32.755Z,0
2019-02-17T03:30:43.000Z,0
2019-02-17T03:31:57.000Z,0
2019-02-17T03:33:09.347Z,0
2019-02-17T03:34:20.000Z,0
2019-02-17T03:35:32.000Z,0
2019-02-17T03:36:44.000Z,0
2019-02-17T03:37:57.000Z,0
2019-02-17T03:39:09.000Z,0
2019-02-17T03:40:22.519Z,0
2019-02-17T03:41:34.711Z,0
2019-02-17T03:42:45.000Z,0
2019-02-17T03:43:58.000Z,0
2019-02-17T03:45:10.000Z,0
2019-02-17T03:46:23.499Z,0
2019-02-17T03:47:35.690Z,0
2019-02-17T03:48:47.884Z,0
2019-02-17T03:49:59.000Z,0
2019-02-17T03:51:11.000Z,0
2019-02-17T03:52:23.000Z,0
2019-02-17T03:53:35.000Z,0
2019-02-17T03:54:47.000Z,0
2019-02-17T03:56:00.000Z,0
2019-02-17T03:57:12.000Z,0
2019-02-17T03:58:25.464Z,0
2019-02-17T03:59:36.000Z,0
2019-02-17T04:00:49.848Z,0
2019-02-17T04:02:01.000Z,0
2019-02-17T04:03:13.000Z,0
2019-02-17T04:04:25.000Z,0
2019-02-17T04:05:37.000Z,0
2019-02-17T04:06:49.000Z,0
2019-02-17T04:08:02.000Z,0
2019-02-17T04:09:14.000Z,0
2019-02-17T04:10:26.000Z,0
2019-02-17T04:11:38.000Z,0
2019-02-17T04:12:50.000Z,0
2019-02-17T04:14:03.000Z,0
2019-02-17T04:15:15.000Z,0
2019-02-17T04:16:28.396Z,0
2019-02-17T04:17:39.000Z,0
2019-02-17T04:18:51.000Z,0
2019-02-17T04:20:04.000Z,0
2019-02-17T04:21:16.000Z,0
2019-02-17T04:22:28.000Z,0
2019-02-17T04:23:41.575Z,0
2019-02-17T04:24:53.764Z,0
2019-02-17T04:26:04.000Z,0
2019-02-17T04:27:17.000Z,0
2019-02-17T04:28:29.000Z,0
2019-02-17T04:29:41.000Z,0
2019-02-17T04:30:54.738Z,0
2019-02-17T04:32:06.000Z,0
2019-02-17T04:33:18.000Z,0
2019-02-17T04:34:30.000Z,0
2019-02-17T04:35:42.000Z,0
2019-02-17T04:36:54.000Z,0
2019-02-17T04:38:07.921Z,0
2019-02-17T04:39:19.000Z,0
2019-02-17T04:40:31.000Z,0
2019-02-17T04:41:44.504Z,0
2019-02-17T04:42:55.000Z,0
2019-02-17T04:44:07.000Z,0
2019-02-17T04:45:20.000Z,0
2019-02-17T04:46:33.293Z,0
2019-02-17T04:47:44.000Z,0
2019-02-17T04:48:57.068Z,0
2019-02-17T04:50:08.000Z,0
2019-02-17T04:51:21.000Z,0
2019-02-17T04:52:33.000Z,0
2019-02-17T04:53:45.000Z,0
2019-02-17T04:54:57.000Z,0
2019-02-17T04:56:10.000Z,0
2019-02-17T04:57:22.000Z,0
2019-02-17T04:58:34.000Z,0
2019-02-17T04:59:47.445Z,0
2019-02-17T05:00:59.639Z,0
2019-02-17T05:02:10.000Z,0
2019-02-17T05:03:23.000Z,0
2019-02-17T05:04:35.000Z,0
2019-02-17T05:05:47.000Z,0
2019-02-17T05:07:00.622Z,0
2019-02-17T05:08:11.000Z,0
2019-02-17T05:09:23.000Z,0
2019-02-17T05:10:37.196Z,0
2019-02-17T05:11:48.000Z,0
2019-02-17T05:13:00.000Z,0
2019-02-17T05:14:12.000Z,0
2019-02-17T05:15:24.000Z,0
2019-02-17T05:16:37.000Z,0
2019-02-17T05:17:49.000Z,0
2019-02-17T05:19:02.000Z,0
2019-02-17T05:20:14.000Z,0
2019-02-17T05:21:25.000Z,0
2019-02-17T05:22:39.136Z,0
2019-02-17T05:23:50.000Z,0
2019-02-17T05:25:02.000Z,0
2019-02-17T05:26:15.000Z,0
2019-02-17T05:27:26.000Z,0
2019-02-17T05:28:39.000Z,0
2019-02-17T05:29:51.000Z,0
2019-02-17T05:31:03.000Z,0
2019-02-17T05:32:16.000Z,0
2019-02-17T05:33:27.000Z,0
2019-02-17T05:34:41.083Z,0
2019-02-17T05:35:52.000Z,0
2019-02-17T05:37:05.468Z,0
2019-02-17T05:38:16.000Z,0
2019-02-17T05:39:28.000Z,0
2019-02-17T05:40:42.000Z,0
2019-02-17T05:41:54.000Z,0
2019-02-17T05:43:05.000Z,0
2019-02-17T05:44:17.000Z,0
2019-02-17T05:45:29.000Z,0
2019-02-17T05:46:43.022Z,0
2019-02-17T05:47:54.000Z,0
2019-02-17T05:49:07.404Z,0
2019-02-17T05:50:18.000Z,0
2019-02-17T05:51:30.000Z,0
2019-02-17T05:52:42.000Z,0
2019-02-17T05:53:55.000Z,4
2019-02-17T05:55:07.000Z,0
2019-02-17T05:56:20.569Z,0
2019-02-17T05:57:31.000Z,4
2019-02-17T05:58:44.977Z,4
2019-02-17T05:59:56.000Z,4
2019-02-17T06:01:08.000Z,4
2019-02-17T06:02:20.000Z,4
2019-02-17T06:03:32.000Z,4
2019-02-17T06:04:45.929Z,8
2019-02-17T06:05:58.119Z,12
2019-02-17T06:07:09.000Z,12
2019-02-17T06:08:21.000Z,16
2019-02-17T06:09:33.000Z,20
2019-02-17T06:10:45.000Z,20
2019-02-17T06:11:58.000Z,28
2019-02-17T06:13:11.292Z,28
2019-02-17T06:14:22.000Z,32
2019-02-17T06:15:35.674Z,40
2019-02-17T06:16:46.000Z,40
2019-02-17T06:17:59.000Z,48
2019-02-17T06:19:11.000Z,52
2019-02-17T06:20:30.000Z,60
2019-02-17T06:21:35.000Z,68
2019-02-17T06:22:47.000Z,72
2019-02-17T06:24:00.000Z,84
2019-02-17T06:25:13.226Z,88
2019-02-17T06:26:25.426Z,100
2019-02-17T06:27:36.000Z,112
2019-02-17T06:29:38.000Z,124
2019-02-17T06:30:00.000Z,136
2019-02-17T06:31:13.000Z,152
2019-02-17T06:32:25.000Z,164
2019-02-17T06:33:38.058Z,180
2019-02-17T06:34:49.000Z,192
2019-02-17T06:36:01.000Z,212
2019-02-17T06:37:15.177Z,228
2019-02-17T06:38:27.364Z,244
2019-02-17T06:39:38.000Z,260
2019-02-17T06:40:51.754Z,276
2019-02-17T06:42:03.945Z,296
2019-02-17T06:43:15.000Z,312
2019-02-17T06:44:27.000Z,328
2019-02-17T06:45:40.527Z,348
2019-02-17T06:46:52.721Z,364
2019-02-17T06:48:03.000Z,380
2019-02-17T06:49:17.110Z,400
2019-02-17T06:50:28.000Z,420
2019-02-17T06:51:40.000Z,436
2019-02-17T06:52:53.699Z,460
2019-02-17T06:54:05.892Z,476
2019-02-17T06:55:17.000Z,496
2019-02-17T06:56:30.000Z,516
2019-02-17T06:57:41.000Z,536
2019-02-17T06:58:54.660Z,560
2019-02-17T07:00:06.000Z,576
2019-02-17T07:01:18.000Z,600
2019-02-17T07:02:31.242Z,620
2019-02-17T07:03:43.445Z,648
2019-02-17T07:04:54.000Z,668
2019-02-17T07:06:06.000Z,680
2019-02-17T07:07:18.000Z,696
2019-02-17T07:08:31.000Z,720
2019-02-17T07:09:43.000Z,740
2019-02-17T07:10:55.000Z,756
2019-02-17T07:12:07.000Z,772
2019-02-17T07:13:20.987Z,784
2019-02-17T07:14:32.000Z,800
2019-02-17T07:15:44.000Z,808
2019-02-17T07:16:56.000Z,816
2019-02-17T07:18:08.000Z,828
2019-02-17T07:19:20.000Z,844
2019-02-17T07:20:33.000Z,860
2019-02-17T07:21:45.000Z,876
2019-02-17T07:22:58.548Z,892
2019-02-17T07:24:09.000Z,904
2019-02-17T07:25:21.000Z,912
2019-02-17T07:26:34.000Z,920
2019-02-17T07:27:46.000Z,932
2019-02-17T07:28:58.000Z,944
2019-02-17T07:30:10.000Z,960
2019-02-17T07:31:22.000Z,976
2019-02-17T07:32:35.000Z,996
2019-02-17T07:33:47.000Z,1020
2019-02-17T07:35:00.487Z,1044
2019-02-17T07:36:11.000Z,1056
2019-02-17T07:37:24.869Z,1064
2019-02-17T07:38:36.000Z,1080
2019-02-17T07:39:49.265Z,1096
2019-02-17T07:41:00.000Z,1108
2019-02-17T07:42:12.000Z,1112
2019-02-17T07:43:24.000Z,1116
2019-02-17T07:44:37.000Z,1124
2019-02-17T07:45:49.000Z,1136
2019-02-17T07:47:02.426Z,1156
2019-02-17T07:48:13.000Z,1180
2019-02-17T07:49:25.000Z,1204
2019-02-17T07:50:37.000Z,1228
2019-02-17T07:51:50.000Z,1244
2019-02-17T07:53:02.000Z,1252
2019-02-17T07:54:14.000Z,1252
2019-02-17T07:55:26.000Z,1264
2019-02-17T07:56:38.000Z,1280
2019-02-17T07:57:57.000Z,1300
2019-02-17T07:59:04.361Z,1312
2019-02-17T08:00:15.000Z,1328
2019-02-17T08:01:27.000Z,1348
2019-02-17T08:02:40.950Z,1364
2019-02-17T08:03:53.140Z,1376
2019-02-17T08:05:04.000Z,1388
2019-02-17T08:06:16.000Z,1400
2019-02-17T08:07:29.071Z,1412
2019-02-17T08:08:40.000Z,1432
2019-02-17T08:09:53.000Z,1448
2019-02-17T08:11:06.000Z,1460
2019-02-17T08:12:17.000Z,1476
2019-02-17T08:13:29.000Z,1484
2019-02-17T08:14:42.896Z,1488
2019-02-17T08:15:54.000Z,1484
2019-02-17T08:17:06.000Z,1480
2019-02-17T08:18:18.000Z,1476
2019-02-17T08:19:30.000Z,1472
2019-02-17T08:20:42.000Z,1484
2019-02-17T08:21:55.000Z,1492
2019-02-17T08:23:07.000Z,1496
2019-02-17T08:24:20.437Z,1504
2019-02-17T08:25:31.000Z,1512
2019-02-17T08:26:44.827Z,1516
2019-02-17T08:27:55.000Z,1516
2019-02-17T08:29:08.000Z,1528
2019-02-17T08:30:20.000Z,1544
2019-02-17T08:31:32.000Z,1564
2019-02-17T08:32:44.000Z,1572
2019-02-17T08:33:56.000Z,1580
2019-02-17T08:35:10.018Z,1588
2019-02-17T08:36:22.372Z,1588
2019-02-17T08:37:33.000Z,1592
2019-02-17T08:38:45.000Z,1596
2019-02-17T08:39:57.000Z,1592
2019-02-17T08:41:10.000Z,1588
2019-02-17T08:42:22.000Z,1588
2019-02-17T08:43:34.000Z,1588
2019-02-17T08:44:46.000Z,1588
2019-02-17T08:45:58.000Z,1584
2019-02-17T08:47:12.119Z,1592
2019-02-17T08:48:23.000Z,1592
2019-02-17T08:49:35.000Z,1588
2019-02-17T08:50:47.000Z,1584
2019-02-17T08:52:00.890Z,1580
2019-02-17T08:53:12.000Z,1576
2019-02-17T08:54:24.000Z,1564
2019-02-17T08:56:48.000Z,1560
2019-02-17T08:58:00.000Z,1556
2019-02-17T08:59:13.000Z,1556
2019-02-17T09:00:25.000Z,1556
2019-02-17T09:01:37.000Z,1560
2019-02-17T09:02:49.000Z,1560
2019-02-17T09:04:01.809Z,1564
2019-02-17T09:05:14.000Z,1564
2019-02-17T09:06:26.000Z,1560
2019-02-17T09:07:38.000Z,1552
2019-02-17T09:08:50.000Z,1552
2019-02-17T09:10:02.000Z,1536
2019-02-17T09:11:16.002Z,1528
2019-02-17T09:12:27.000Z,1524
2019-02-17T09:13:40.380Z,1524
2019-02-17T09:14:51.000Z,1524
2019-02-17T09:16:04.774Z,1520
2019-02-17T09:17:15.000Z,1516
2019-02-17T09:18:28.000Z,1512
2019-02-17T09:19:40.000Z,1512
2019-02-17T09:20:52.000Z,1520
2019-02-17T09:22:05.847Z,1524
2019-02-17T09:23:17.000Z,1516
2019-02-17T09:24:29.000Z,1528
2019-02-17T09:25:42.435Z,1528
2019-02-17T09:26:53.000Z,1520
2019-02-17T09:28:05.000Z,1524
2019-02-17T09:29:17.000Z,1520
2019-02-17T09:30:30.000Z,1512
2019-02-17T09:31:42.000Z,1520
2019-02-17T09:32:55.000Z,1516
2019-02-17T09:34:06.000Z,1520
2019-02-17T09:35:18.000Z,1524
2019-02-17T09:36:31.000Z,1540
2019-02-17T09:37:44.371Z,1552
2019-02-17T09:38:55.000Z,1568
2019-02-17T09:40:07.000Z,1584
2019-02-17T09:42:32.000Z,1620
2019-02-17T09:43:44.000Z,1644
2019-02-17T09:44:56.000Z,1648
2019-02-17T09:46:08.000Z,1656
2019-02-17T09:47:20.000Z,1664
2019-02-17T09:48:33.000Z,1684
2019-02-17T09:49:45.000Z,1700
2019-02-17T09:50:57.000Z,1700
2019-02-17T09:52:09.000Z,1696
2019-02-17T09:53:21.000Z,1700
2019-02-17T09:54:34.000Z,1716
2019-02-17T09:55:46.000Z,1732
2019-02-17T09:56:58.000Z,1732
2019-02-17T09:58:10.000Z,1724
2019-02-17T09:59:22.000Z,1720
2019-02-17T10:00:36.058Z,1752
2019-02-17T10:01:47.000Z,1768
2019-02-17T10:02:59.000Z,1780
2019-02-17T10:04:11.000Z,1788
2019-02-17T10:05:23.000Z,1792
2019-02-17T10:06:37.016Z,1800
2019-02-17T10:07:48.000Z,1800
2019-02-17T10:09:00.000Z,1804
2019-02-17T10:10:12.000Z,1796
2019-02-17T10:11:31.000Z,1780
2019-02-17T10:12:36.000Z,1768
2019-02-17T10:13:49.000Z,1748
2019-02-17T10:15:01.000Z,1728
2019-02-17T10:16:14.570Z,1704
2019-02-17T10:17:25.000Z,1696
2019-02-17T10:18:38.955Z,1684
2019-02-17T10:19:50.000Z,1672
2019-02-17T10:21:02.000Z,1664
2019-02-17T10:22:14.000Z,1640
2019-02-17T10:23:27.726Z,1620
2019-02-17T10:24:38.000Z,1608
2019-02-17T10:25:51.000Z,1592
2019-02-17T10:27:03.000Z,1572
2019-02-17T10:28:15.000Z,1580
2019-02-17T10:29:27.000Z,1576
2019-02-17T10:30:39.000Z,1568
2019-02-17T10:31:52.000Z,1556
2019-02-17T10:33:04.000Z,1552
2019-02-17T10:34:16.000Z,1544
2019-02-17T10:35:28.000Z,1536
2019-02-17T10:36:40.000Z,1520
2019-02-17T10:37:53.000Z,1512
2019-02-17T10:39:05.000Z,1500
2019-02-17T10:40:17.000Z,1496
2019-02-17T10:41:29.000Z,1500
2019-02-17T10:42:42.829Z,1488
2019-02-17T10:43:54.000Z,1480
2019-02-17T10:45:06.000Z,1492
2019-02-17T10:46:18.000Z,1480
2019-02-17T10:47:30.000Z,1476
2019-02-17T10:48:42.000Z,1480
2019-02-17T10:49:54.000Z,1476
2019-02-17T10:51:07.000Z,1472
2019-02-17T10:52:19.000Z,1468
2019-02-17T10:53:31.000Z,1464
2019-02-17T10:54:43.000Z,1448
2019-02-17T10:55:55.000Z,1436
2019-02-17T10:57:08.000Z,1424
2019-02-17T10:58:20.000Z,1432
2019-02-17T10:59:32.000Z,1444
2019-02-17T11:00:44.000Z,1448
2019-02-17T11:01:56.000Z,1452
2019-02-17T11:03:09.000Z,1448
2019-02-17T11:04:21.000Z,1444
2019-02-17T11:05:33.000Z,1448
2019-02-17T11:06:46.706Z,1444
2019-02-17T11:07:57.000Z,1452
2019-02-17T11:09:10.000Z,1456
2019-02-17T11:10:22.000Z,1452
2019-02-17T11:11:34.000Z,1440
2019-02-17T11:12:46.000Z,1444
2019-02-17T11:13:58.000Z,1456
2019-02-17T11:15:11.000Z,1448
2019-02-17T11:16:23.000Z,1444
2019-02-17T11:17:35.000Z,1444
2019-02-17T11:18:48.643Z,1440
2019-02-17T11:19:59.000Z,1432
2019-02-17T11:21:12.000Z,1428
2019-02-17T11:22:24.000Z,1428
2019-02-17T11:23:36.000Z,1440
2019-02-17T11:24:48.000Z,1440
2019-02-17T11:26:00.000Z,1444
2019-02-17T11:27:13.995Z,1404
2019-02-17T11:28:25.000Z,1420
2019-02-17T11:29:44.000Z,1424
2019-02-17T11:30:49.000Z,1432
2019-02-17T11:32:01.000Z,1448
2019-02-17T11:33:13.000Z,1460
2019-02-17T11:34:26.000Z,1440
2019-02-17T11:35:38.000Z,1456
2019-02-17T11:36:50.000Z,1452
2019-02-17T11:38:02.000Z,1444
2019-02-17T11:39:20.000Z,1436
2019-02-17T11:40:27.000Z,1432
2019-02-17T11:41:39.000Z,1448
2019-02-17T11:42:51.000Z,1460
2019-02-17T11:44:03.000Z,1452
2019-02-17T11:45:15.000Z,1440
2019-02-17T11:46:29.101Z,1432
2019-02-17T11:47:41.289Z,1428
2019-02-17T11:48:52.000Z,1424
2019-02-17T11:50:04.000Z,1420
2019-02-17T11:51:16.000Z,1424
2019-02-17T11:52:29.000Z,1424
2019-02-17T11:53:41.000Z,1424
2019-02-17T11:54:53.000Z,1416
2019-02-17T11:56:06.064Z,1408
2019-02-17T11:57:17.000Z,1400
2019-02-17T11:58:30.000Z,1400
2019-02-17T11:59:43.234Z,1396
2019-02-17T12:00:54.000Z,1376
2019-02-17T12:02:06.000Z,1368
2019-02-17T12:03:18.000Z,1368
2019-02-17T12:04:32.011Z,1364
2019-02-17T12:05:43.000Z,1360
2019-02-17T12:06:55.000Z,1356
2019-02-17T12:08:07.000Z,1352
2019-02-17T12:09:19.000Z,1352
2019-02-17T12:10:31.000Z,1352
2019-02-17T12:11:44.000Z,1348
2019-02-17T12:12:57.361Z,1348
2019-02-17T12:14:08.000Z,1344
2019-02-17T12:15:21.748Z,1352
2019-02-17T12:16:32.000Z,1360
2019-02-17T12:17:45.000Z,1356
2019-02-17T12:18:58.333Z,1332
2019-02-17T12:20:09.000Z,1364
2019-02-17T12:21:21.000Z,1384
2019-02-17T12:22:33.000Z,1396
2019-02-17T12:23:47.108Z,1412
2019-02-17T12:24:58.000Z,1420
2019-02-17T12:26:10.000Z,1424
2019-02-17T12:27:22.000Z,1428
2019-02-17T12:28:35.088Z,1436
2019-02-17T12:29:47.000Z,1432
2019-02-17T12:31:00.269Z,1436
2019-02-17T12:32:11.000Z,1448
2019-02-17T12:33:24.000Z,1448
2019-02-17T12:34:36.865Z,1448
2019-02-17T12:35:48.000Z,1448
2019-02-17T12:37:00.000Z,1452
2019-02-17T12:38:12.000Z,1448
2019-02-17T12:39:24.000Z,1444
2019-02-17T12:40:36.000Z,1440
2019-02-17T12:41:56.000Z,1424
2019-02-17T12:43:01.000Z,1448
2019-02-17T12:44:13.000Z,1436
2019-02-17T12:45:25.000Z,1424
2019-02-17T12:46:37.000Z,1416
2019-02-17T12:47:50.979Z,1412
2019-02-17T12:49:02.000Z,1420
2019-02-17T12:50:14.000Z,1420
2019-02-17T12:51:26.000Z,1428
2019-02-17T12:52:38.000Z,1428
2019-02-17T12:53:51.950Z,1428
2019-02-17T12:55:04.157Z,1424
2019-02-17T12:56:16.339Z,1424
2019-02-17T12:57:27.000Z,1428
2019-02-17T12:58:39.000Z,1424
2019-02-17T12:59:51.000Z,1424
2019-02-17T13:01:04.000Z,1428
2019-02-17T13:02:17.307Z,1412
2019-02-17T13:03:29.501Z,1396
2019-02-17T13:04:40.000Z,1388
2019-02-17T13:05:52.000Z,1392
2019-02-17T13:07:06.096Z,1404
2019-02-17T13:08:18.280Z,1396
2019-02-17T13:09:29.000Z,1388
2019-02-17T13:10:41.000Z,1392
2019-02-17T13:11:53.000Z,1384
2019-02-17T13:13:06.000Z,1376
2019-02-17T13:14:19.249Z,1388
2019-02-17T13:15:31.450Z,1376
2019-02-17T13:16:43.634Z,1352
2019-02-17T13:17:55.835Z,1312
2019-02-17T13:19:08.028Z,1280
2019-02-17T13:20:19.000Z,1260
2019-02-17T13:21:31.000Z,1256
2019-02-17T13:22:43.000Z,1240
2019-02-17T13:23:55.000Z,1228
2019-02-17T13:25:07.000Z,1224
2019-02-17T13:26:21.188Z,1216
2019-02-17T13:27:32.000Z,1188
2019-02-17T13:28:44.000Z,1196
2019-02-17T13:29:56.000Z,1208
2019-02-17T13:31:08.000Z,1216
2019-02-17T13:32:22.159Z,1224
2019-02-17T13:33:33.000Z,1232
2019-02-17T13:34:45.000Z,1220
2019-02-17T13:35:57.000Z,1196
2019-02-17T13:37:10.092Z,1180
2019-02-17T13:38:22.000Z,1172
2019-02-17T13:39:35.335Z,1188
2019-02-17T13:40:46.000Z,1188
2019-02-17T13:41:59.704Z,1192
2019-02-17T13:43:11.896Z,1200
2019-02-17T13:44:23.000Z,1200
2019-02-17T13:45:35.000Z,1208
2019-02-17T13:46:47.000Z,1204
2019-02-17T13:47:59.000Z,1208
2019-02-17T13:49:12.868Z,1216
2019-02-17T13:50:24.000Z,1236
2019-02-17T13:51:37.000Z,1220
2019-02-17T13:52:49.453Z,1244
2019-02-17T13:54:00.000Z,1240
2019-02-17T13:55:13.838Z,1228
2019-02-17T13:56:25.000Z,1212
2019-02-17T13:57:37.000Z,1204
2019-02-17T13:58:50.419Z,1188
2019-02-17T14:00:01.000Z,1176
2019-02-17T14:01:13.000Z,1160
2019-02-17T14:02:26.998Z,1148
2019-02-17T14:03:39.193Z,1140
2019-02-17T14:04:50.000Z,1148
2019-02-17T14:06:05.000Z,1148
2019-02-17T14:07:14.000Z,1148
2019-02-17T14:08:27.966Z,1148
2019-02-17T14:09:39.000Z,1132
2019-02-17T14:10:52.357Z,1128
2019-02-17T14:12:03.000Z,1144
2019-02-17T14:13:15.000Z,1140
2019-02-17T14:14:28.935Z,1136
2019-02-17T14:15:40.000Z,1120
2019-02-17T14:16:52.000Z,1108
2019-02-17T14:18:04.000Z,1108
2019-02-17T14:19:16.000Z,1112
2019-02-17T14:20:29.899Z,1120
2019-02-17T14:21:41.000Z,1120
2019-02-17T14:22:53.000Z,1116
2019-02-17T14:24:05.000Z,1108
2019-02-17T14:25:17.000Z,1108
2019-02-17T14:26:30.870Z,1080
2019-02-17T14:27:50.000Z,1068
2019-02-17T14:28:54.000Z,1060
2019-02-17T14:30:07.458Z,1064
2019-02-17T14:31:18.000Z,1076
2019-02-17T14:32:31.845Z,1068
2019-02-17T14:33:43.000Z,1076
2019-02-17T14:34:56.000Z,1060
2019-02-17T14:36:07.000Z,1044
2019-02-17T14:37:19.000Z,1036
2019-02-17T14:38:32.816Z,1020
2019-02-17T14:39:45.013Z,1020
2019-02-17T14:40:56.000Z,1016
2019-02-17T14:42:08.000Z,1016
2019-02-17T14:43:20.000Z,1008
2019-02-17T14:44:32.000Z,1004
2019-02-17T14:45:45.000Z,1004
2019-02-17T14:46:58.174Z,1008
2019-02-17T14:48:09.000Z,1012
2019-02-17T14:49:21.000Z,1004
2019-02-17T14:50:33.000Z,996
2019-02-17T14:51:46.968Z,996
2019-02-17T14:54:10.000Z,984
2019-02-17T14:55:22.000Z,996
2019-02-17T14:56:34.000Z,992
2019-02-17T14:57:46.000Z,988
2019-02-17T14:58:59.000Z,976
2019-02-17T15:00:11.000Z,964
2019-02-17T15:01:23.000Z,960
2019-02-17T15:02:36.715Z,956
2019-02-17T15:03:48.000Z,944
2019-02-17T15:05:00.000Z,948
2019-02-17T15:06:13.305Z,940
2019-02-17T15:07:24.000Z,932
2019-02-17T15:09:48.000Z,904
2019-02-17T15:11:01.000Z,884
2019-02-17T15:12:13.000Z,868
2019-02-17T15:13:25.000Z,852
2019-02-17T15:14:38.669Z,856
2019-02-17T15:15:49.000Z,856
2019-02-17T15:17:02.000Z,836
2019-02-17T15:18:15.249Z,832
2019-02-17T15:19:27.442Z,824
2019-02-17T15:20:39.640Z,812
2019-02-17T15:21:50.000Z,796
2019-02-17T15:23:03.000Z,784
2019-02-17T15:24:15.000Z,760
2019-02-17T15:25:27.000Z,748
2019-02-17T15:26:40.615Z,728
2019-02-17T15:27:51.000Z,712
2019-02-17T15:29:03.000Z,684
2019-02-17T15:30:16.000Z,668
2019-02-17T15:31:28.000Z,660
2019-02-17T15:32:40.000Z,644
2019-02-17T15:33:52.000Z,628
2019-02-17T15:35:04.000Z,624
2019-02-17T15:36:17.000Z,620
2019-02-17T15:37:30.377Z,616
2019-02-17T15:38:41.000Z,620
2019-02-17T15:39:53.000Z,604
2019-02-17T15:41:08.000Z,568
2019-02-17T15:42:18.000Z,536
2019-02-17T15:43:31.353Z,496
2019-02-17T15:44:42.000Z,468
2019-02-17T15:45:54.000Z,444
2019-02-17T15:47:06.000Z,424
2019-02-17T15:48:19.000Z,404
2019-02-17T15:49:31.000Z,384
2019-02-17T15:50:43.000Z,364
2019-02-17T15:51:56.715Z,348
2019-02-17T15:53:07.000Z,332
2019-02-17T15:54:20.000Z,320
2019-02-17T15:55:33.302Z,308
2019-02-17T15:56:44.000Z,292
2019-02-17T15:57:56.000Z,280
2019-02-17T15:59:09.886Z,264
2019-02-17T16:00:21.000Z,248
2019-02-17T16:01:34.286Z,236
2019-02-17T16:02:45.000Z,224
2019-02-17T16:03:58.673Z,208
2019-02-17T16:05:09.000Z,196
2019-02-17T16:06:23.063Z,184
2019-02-17T16:07:34.000Z,168
2019-02-17T16:08:47.000Z,152
2019-02-17T16:09:58.000Z,140
2019-02-17T16:11:10.000Z,132
2019-02-17T16:12:23.000Z,120
2019-02-17T16:13:36.236Z,112
2019-02-17T16:14:47.000Z,100
2019-02-17T16:15:59.000Z,96
2019-02-17T16:17:11.000Z,84
2019-02-17T16:18:23.000Z,80
2019-02-17T16:19:37.210Z,68
2019-02-17T16:20:48.000Z,64
2019-02-17T16:22:01.000Z,56
2019-02-17T16:23:12.000Z,52
2019-02-17T16:24:24.000Z,44
2019-02-17T16:25:38.192Z,40
2019-02-17T16:26:50.388Z,36
2019-02-17T16:28:02.576Z,32
2019-02-17T16:29:13.000Z,28
2019-02-17T16:30:25.000Z,24
2019-02-17T16:31:38.000Z,24
2019-02-17T16:32:51.000Z,16
2019-02-17T16:34:02.000Z,16
2019-02-17T16:35:15.751Z,12
2019-02-17T16:36:26.000Z,12
2019-02-17T16:37:39.000Z,8
2019-02-17T16:38:52.334Z,8
2019-02-17T16:41:16.073Z,4
2019-02-17T16:42:28.000Z,4
2019-02-17T16:43:40.000Z,0
2019-02-17T16:44:53.306Z,4
2019-02-17T16:46:04.000Z,0
2019-02-17T16:47:17.000Z,4
2019-02-17T16:48:28.000Z,4
2019-02-17T16:49:42.093Z,0
2019-02-17T16:50:54.289Z,0
2019-02-17T16:52:06.000Z,0
2019-02-17T16:53:17.000Z,0
2019-02-17T16:54:30.885Z,0
2019-02-17T16:55:42.000Z,0
2019-02-17T16:56:55.000Z,0
2019-02-17T16:58:06.000Z,0
2019-02-17T16:59:18.000Z,0
2019-02-17T17:00:30.000Z,0