createdAt,value
2018-06-21T00:01:59.124Z,12.85
2018-06-21T00:05:09.916Z,13.08
2018-06-21T00:08:20.475Z,14.23
2018-06-21T00:11:30.939Z,12.55
2018-06-21T00:14:41.481Z,11.97
2018-06-21T00:17:52.328Z,12.35
2018-06-21T00:21:02.991Z,11.88
2018-06-21T00:24:14.198Z,11.97
2018-06-21T00:27:25.159Z,12.43
2018-06-21T00:30:35.457Z,11.90
2018-06-21T00:33:46.358Z,10.28
2018-06-21T00:36:56.836Z,9.43
2018-06-21T00:40:07.639Z,9.00
2018-06-21T00:43:18.317Z,8.70
2018-06-21T00:46:29.176Z,8.03
2018-06-21T00:49:39.687Z,10.20
2018-06-21T00:52:50.505Z,9.73
2018-06-21T00:56:10.750Z,11.13
2018-06-21T00:59:21.212Z,11.47
2018-06-21T01:02:32.142Z,11.27
2018-06-21T01:05:42.851Z,11.68
2018-06-21T01:08:54.899Z,11.43
2018-06-21T01:12:05.846Z,12.33
2018-06-21T01:15:16.487Z,11.00
2018-06-21T01:18:27.301Z,10.72
2018-06-21T01:21:38.013Z,10.43
2018-06-21T01:24:48.803Z,9.93
2018-06-21T01:27:59.392Z,9.10
2018-06-21T01:31:09.862Z,8.97
2018-06-21T01:34:20.508Z,8.80
2018-06-21T01:37:31.288Z,7.97
2018-06-21T01:40:41.715Z,8.57
2018-06-21T01:43:52.592Z,8.05
2018-06-21T01:47:04.616Z,8.57
2018-06-21T01:50:15.368Z,8.03
2018-06-21T01:53:26.026Z,7.17
2018-06-21T01:56:36.824Z,7.90
2018-06-21T01:59:48.673Z,8.03
2018-06-21T02:02:58.899Z,7.27
2018-06-21T02:06:09.404Z,7.23
2018-06-21T02:09:20.052Z,7.25
2018-06-21T02:12:30.499Z,7.37
2018-06-21T02:15:40.956Z,6.63
2018-06-21T02:18:51.646Z,5.97
2018-06-21T02:22:02.460Z,5.80
2018-06-21T02:25:13.243Z,6.10
2018-06-21T02:28:23.600Z,6.07
2018-06-21T02:31:35.088Z,4.93
2018-06-21T02:34:45.996Z,5.97
2018-06-21T02:37:56.632Z,5.63
2018-06-21T02:41:08.030Z,6.10
2018-06-21T02:44:19.335Z,6.57
2018-06-21T02:47:30.244Z,6.03
2018-06-21T02:50:41.096Z,6.80
2018-06-21T02:53:51.592Z,6.53
2018-06-21T02:57:02.023Z,7.00
2018-06-21T03:00:12.837Z,7.20
2018-06-21T03:03:23.149Z,6.60
2018-06-21T03:06:33.591Z,6.63
2018-06-21T03:09:44.059Z,6.83
2018-06-21T03:12:54.508Z,6.10
2018-06-21T03:16:05.429Z,6.90
2018-06-21T03:19:16.116Z,6.50
2018-06-21T03:22:26.528Z,6.37
2018-06-21T03:25:37.193Z,7.03
2018-06-21T03:28:47.642Z,6.90
2018-06-21T03:31:59.251Z,6.60
2018-06-21T03:35:10.723Z,6.60
2018-06-21T03:38:21.478Z,6.90
2018-06-21T03:41:32.375Z,15.07
2018-06-21T03:44:43.272Z,7.87
2018-06-21T03:47:54.273Z,7.10
2018-06-21T03:51:05.016Z,6.63
2018-06-21T03:54:15.656Z,7.00
2018-06-21T03:57:25.922Z,7.10
2018-06-21T04:00:36.580Z,7.50
2018-06-21T04:03:47.367Z,6.87
2018-06-21T04:06:58.267Z,7.90
2018-06-21T04:10:09.188Z,7.17
2018-06-21T04:13:19.881Z,6.83
2018-06-21T04:16:30.961Z,6.53
2018-06-21T04:19:41.304Z,6.15
2018-06-21T04:22:52.148Z,7.15
2018-06-21T04:26:03.002Z,6.30
2018-06-21T04:29:13.996Z,7.12
2018-06-21T04:32:24.767Z,6.57
2018-06-21T04:35:35.432Z,7.37
2018-06-21T04:38:46.243Z,7.97
2018-06-21T04:41:57.077Z,8.33
2018-06-21T04:45:07.741Z,7.73
2018-06-21T04:48:18.540Z,8.90
2018-06-21T04:51:29.356Z,9.40
2018-06-21T04:54:40.208Z,9.27
2018-06-21T04:57:50.736Z,11.57
2018-06-21T05:01:01.319Z,10.77
2018-06-21T05:04:12.408Z,12.77
2018-06-21T05:07:22.855Z,13.10
2018-06-21T05:10:34.143Z,13.98
2018-06-21T05:13:44.844Z,15.45
2018-06-21T05:16:56.844Z,17.47
2018-06-21T05:20:07.902Z,17.52
2018-06-21T05:23:19.102Z,20.05
2018-06-21T05:26:29.949Z,26.35
2018-06-21T05:29:42.387Z,25.90
2018-06-21T05:32:52.920Z,27.87
2018-06-21T05:36:05.184Z,27.93
2018-06-21T05:39:18.652Z,27.13
2018-06-21T05:42:28.966Z,28.93
2018-06-21T05:45:39.590Z,28.57
2018-06-21T05:48:51.274Z,26.63
2018-06-21T05:52:01.986Z,21.97
2018-06-21T05:55:12.543Z,21.97
2018-06-21T05:58:23.661Z,12.57
2018-06-21T06:01:34.271Z,13.43
2018-06-21T06:04:44.685Z,8.20
2018-06-21T06:07:55.982Z,11.50
2018-06-21T06:11:09.859Z,9.53
2018-06-21T06:14:21.772Z,11.73
2018-06-21T06:17:32.223Z,8.43
2018-06-21T06:20:47.736Z,10.73
2018-06-21T06:24:02.309Z,11.67
2018-06-21T06:27:14.078Z,6.63
2018-06-21T06:30:24.703Z,7.97
2018-06-21T06:33:35.418Z,8.20
2018-06-21T06:36:46.454Z,8.50
2018-06-21T06:39:57.225Z,10.40
2018-06-21T06:43:08.172Z,10.30
2018-06-21T06:46:18.551Z,10.90
2018-06-21T06:49:29.011Z,9.70
2018-06-21T06:52:40.801Z,9.93
2018-06-21T06:55:51.964Z,10.00
2018-06-21T06:59:02.736Z,10.13
2018-06-21T07:02:13.736Z,10.00
2018-06-21T07:05:24.855Z,10.13
2018-06-21T07:08:35.484Z,9.83
2018-06-21T07:11:45.863Z,11.10
2018-06-21T07:15:01.990Z,10.43
2018-06-21T07:18:13.689Z,9.20
2018-06-21T07:21:26.648Z,9.37
2018-06-21T07:24:37.644Z,8.10
2018-06-21T07:27:48.416Z,7.57
2018-06-21T07:30:58.880Z,6.80
2018-06-21T07:34:09.201Z,6.50
2018-06-21T07:37:19.859Z,5.33
2018-06-21T07:40:31.005Z,5.20
2018-06-21T07:43:41.800Z,4.80
2018-06-21T07:46:52.471Z,4.90
2018-06-21T07:50:03.596Z,5.80
2018-06-21T07:53:14.843Z,5.20
2018-06-21T07:56:26.857Z,5.77
2018-06-21T07:59:38.083Z,4.47
2018-06-21T08:02:49.224Z,5.93
2018-06-21T08:06:00.761Z,5.67
2018-06-21T08:09:13.139Z,5.23
2018-06-21T08:12:24.285Z,4.83
2018-06-21T08:15:35.898Z,4.73
2018-06-21T08:18:46.563Z,4.90
2018-06-21T08:21:59.236Z,3.67
2018-06-21T08:25:10.014Z,5.20
2018-06-21T08:28:21.241Z,4.00
2018-06-21T08:31:31.737Z,4.10
2018-06-21T08:34:42.516Z,3.30
2018-06-21T08:37:53.528Z,3.43
2018-06-21T08:41:04.249Z,2.57
2018-06-21T08:44:16.581Z,3.00
2018-06-21T08:47:29.421Z,2.10
2018-06-21T08:50:40.584Z,2.73
2018-06-21T08:53:51.367Z,1.50
2018-06-21T08:57:02.301Z,2.20
2018-06-21T09:00:12.659Z,2.20
2018-06-21T09:03:23.913Z,1.90
2018-06-21T09:06:36.840Z,2.00
2018-06-21T09:09:47.857Z,1.63
2018-06-21T09:12:58.538Z,0.97
2018-06-21T09:16:11.068Z,1.40
2018-06-21T09:19:22.478Z,1.00
2018-06-21T09:22:33.564Z,1.30
2018-06-21T09:25:45.098Z,1.23
2018-06-21T09:28:56.894Z,1.43
2018-06-21T09:32:07.529Z,1.80
2018-06-21T09:35:19.375Z,1.30
2018-06-21T09:38:36.760Z,2.03
2018-06-21T09:41:52.817Z,2.30
2018-06-21T09:45:03.459Z,2.70
2018-06-21T09:48:19.154Z,2.07
2018-06-21T09:51:32.003Z,1.83
2018-06-21T09:54:43.253Z,2.00
2018-06-21T09:57:55.480Z,1.93
2018-06-21T10:01:06.137Z,1.80
2018-06-21T10:04:18.089Z,1.93
2018-06-21T10:07:28.677Z,1.27
2018-06-21T10:10:40.031Z,1.87
2018-06-21T10:13:50.597Z,2.17
2018-06-21T10:17:02.659Z,1.73
2018-06-21T10:20:13.111Z,1.57
2018-06-21T10:23:23.716Z,1.57
2018-06-21T10:26:34.272Z,1.80
2018-06-21T10:29:45.764Z,1.20
2018-06-21T10:32:56.584Z,1.27
2018-06-21T10:36:07.432Z,1.23
2018-06-21T10:39:18.112Z,1.10
2018-06-21T10:42:33.602Z,0.80
2018-06-21T10:45:44.148Z,0.70
2018-06-21T10:48:55.066Z,0.83
2018-06-21T10:52:05.847Z,1.03
2018-06-21T10:55:17.951Z,0.80
2018-06-21T10:58:28.480Z,0.90
2018-06-21T11:01:39.508Z,0.70
2018-06-21T11:04:52.675Z,0.72
2018-06-21T11:08:03.449Z,0.87
2018-06-21T11:11:16.240Z,0.80
2018-06-21T11:14:27.856Z,0.60
2018-06-21T11:17:38.921Z,0.53
2018-06-21T11:20:49.709Z,0.77
2018-06-21T11:24:00.283Z,1.10
2018-06-21T11:27:11.140Z,0.60
2018-06-21T11:30:22.858Z,1.03
2018-06-21T11:33:33.685Z,0.62
2018-06-21T11:36:48.605Z,0.73
2018-06-21T11:39:59.712Z,1.02
2018-06-21T11:43:10.792Z,0.85
2018-06-21T11:46:23.375Z,0.65
2018-06-21T11:49:34.148Z,0.60
2018-06-21T11:52:46.089Z,1.65
2018-06-21T11:55:57.571Z,0.50
2018-06-21T11:59:08.388Z,0.68
2018-06-21T12:02:18.766Z,0.85
2018-06-21T12:05:29.275Z,0.67
2018-06-21T12:08:39.658Z,0.93
2018-06-21T12:11:49.951Z,1.00
2018-06-21T12:15:00.226Z,0.98
2018-06-21T12:18:11.025Z,0.78
2018-06-21T12:21:21.514Z,0.80
2018-06-21T12:24:32.269Z,1.10
2018-06-21T12:27:42.599Z,0.65
2018-06-21T12:30:53.320Z,0.62
2018-06-21T12:34:03.852Z,0.83
2018-06-21T12:37:14.505Z,1.33
2018-06-21T12:40:25.077Z,0.43
2018-06-21T12:43:36.121Z,0.70
2018-06-21T12:46:48.520Z,0.60
2018-06-21T12:49:58.880Z,0.45
2018-06-21T12:53:09.653Z,0.50
2018-06-21T12:56:19.983Z,0.65
2018-06-21T12:59:30.667Z,0.50
2018-06-21T13:02:41.764Z,0.80
2018-06-21T13:05:52.487Z,0.50
2018-06-21T13:09:13.976Z,0.62
2018-06-21T13:12:41.872Z,0.40
2018-06-21T13:15:52.784Z,0.80
2018-06-21T13:19:03.479Z,0.40
2018-06-21T13:22:15.244Z,0.98
2018-06-21T13:25:25.760Z,0.47
2018-06-21T13:28:36.538Z,1.20
2018-06-21T13:31:47.352Z,0.50
2018-06-21T13:34:57.952Z,0.50
2018-06-21T13:38:08.724Z,0.70
2018-06-21T13:41:19.401Z,0.50
2018-06-21T13:44:30.906Z,0.40
2018-06-21T13:47:41.688Z,0.40
2018-06-21T13:50:52.419Z,0.65
2018-06-21T13:54:03.127Z,0.50
2018-06-21T13:57:13.510Z,0.60
2018-06-21T14:00:24.088Z,0.62
2018-06-21T14:03:34.442Z,0.50
2018-06-21T14:06:44.954Z,0.93
2018-06-21T14:09:55.528Z,0.53
2018-06-21T14:13:06.120Z,0.37
2018-06-21T14:16:17.149Z,0.83
2018-06-21T14:19:27.549Z,0.78
2018-06-21T14:22:37.903Z,0.72
2018-06-21T14:25:48.894Z,0.50
2018-06-21T14:29:00.696Z,1.42
2018-06-21T14:32:11.423Z,0.90
2018-06-21T14:35:22.150Z,0.55
2018-06-21T14:38:32.932Z,0.60
2018-06-21T14:41:44.689Z,0.25
2018-06-21T14:44:55.324Z,0.40
2018-06-21T14:48:06.565Z,0.33
2018-06-21T14:51:17.383Z,0.50
2018-06-21T14:54:27.919Z,0.60
2018-06-21T14:57:39.157Z,0.80
2018-06-21T15:00:49.789Z,0.60
2018-06-21T15:04:00.272Z,0.73
2018-06-21T15:07:10.771Z,0.37
2018-06-21T15:10:21.288Z,1.17
2018-06-21T15:13:31.967Z,0.30
2018-06-21T15:16:42.846Z,0.30
2018-06-21T15:19:53.373Z,0.30
2018-06-21T15:23:03.781Z,0.50
2018-06-21T15:26:15.448Z,0.60
2018-06-21T15:29:26.286Z,0.50
2018-06-21T15:32:36.888Z,0.30
2018-06-21T15:35:47.132Z,0.20
2018-06-21T15:38:58.638Z,0.25
2018-06-21T15:42:10.003Z,0.30
2018-06-21T15:45:20.520Z,0.82
2018-06-21T15:48:30.964Z,0.37
2018-06-21T15:51:41.604Z,0.40
2018-06-21T15:54:52.069Z,0.28
2018-06-21T15:58:02.740Z,0.35
2018-06-21T16:01:13.456Z,0.30
2018-06-21T16:04:24.340Z,0.47
2018-06-21T16:07:35.053Z,0.50
2018-06-21T16:10:45.706Z,0.40
2018-06-21T16:13:56.302Z,0.65
2018-06-21T16:17:07.416Z,0.50
2018-06-21T16:20:18.180Z,0.35
2018-06-21T16:23:29.088Z,0.20
2018-06-21T16:26:39.704Z,0.35
2018-06-21T16:29:49.936Z,0.50
2018-06-21T16:33:00.767Z,0.30
2018-06-21T16:36:11.507Z,0.20
2018-06-21T16:39:22.592Z,0.70
2018-06-21T16:42:32.917Z,0.30
2018-06-21T16:45:43.551Z,0.40
2018-06-21T16:48:54.099Z,0.43
2018-06-21T16:52:04.721Z,0.50
2018-06-21T16:55:15.128Z,0.40
2018-06-21T16:58:25.562Z,0.30
2018-06-21T17:01:36.350Z,0.30
2018-06-21T17:04:47.265Z,0.30
2018-06-21T17:07:57.769Z,0.70
2018-06-21T17:11:08.797Z,0.33
2018-06-21T17:14:19.429Z,0.40
2018-06-21T17:17:30.184Z,0.40
2018-06-21T17:20:40.925Z,0.50
2018-06-21T17:23:51.747Z,0.40
2018-06-21T17:27:02.629Z,0.40
2018-06-21T17:30:13.386Z,0.60
2018-06-21T17:33:23.926Z,0.53
2018-06-21T17:36:34.544Z,0.40
2018-06-21T17:39:45.252Z,0.68
2018-06-21T17:42:56.116Z,0.57
2018-06-21T17:46:06.844Z,1.10
2018-06-21T17:49:17.548Z,0.45
2018-06-21T17:52:28.898Z,0.50
2018-06-21T17:55:39.445Z,0.47
2018-06-21T17:58:50.200Z,0.80
2018-06-21T18:02:01.387Z,0.73
2018-06-21T18:05:12.639Z,0.40
2018-06-21T18:08:23.161Z,0.40
2018-06-21T18:11:33.609Z,0.30
2018-06-21T18:14:44.117Z,0.30
2018-06-21T18:17:54.748Z,0.20
2018-06-21T18:21:05.653Z,0.50
2018-06-21T18:24:17.194Z,0.57
2018-06-21T18:27:27.804Z,0.47
2018-06-21T18:30:39.328Z,0.57
2018-06-21T18:33:49.988Z,0.40
2018-06-21T18:37:00.319Z,0.30
2018-06-21T18:40:10.645Z,0.50
2018-06-21T18:43:21.540Z,0.40
2018-06-21T18:46:31.941Z,0.40
2018-06-21T18:49:42.252Z,1.10
2018-06-21T18:52:52.781Z,0.70
2018-06-21T18:56:04.741Z,0.67
2018-06-21T18:59:15.289Z,0.70
2018-06-21T19:02:25.944Z,0.70
2018-06-21T19:05:36.493Z,0.67
2018-06-21T19:08:52.449Z,0.80
2018-06-21T19:12:06.376Z,2.87
2018-06-21T19:15:17.203Z,0.60
2018-06-21T19:18:28.661Z,0.60
2018-06-21T19:21:39.591Z,0.40
2018-06-21T19:24:50.330Z,0.70
2018-06-21T19:28:01.051Z,0.53
2018-06-21T19:31:11.431Z,0.53
2018-06-21T19:34:21.834Z,0.47
2018-06-21T19:37:33.623Z,0.60
2018-06-21T19:40:44.438Z,0.40
2018-06-21T19:43:55.389Z,0.53
2018-06-21T19:47:06.537Z,1.07
2018-06-21T19:50:17.953Z,0.67
2018-06-21T19:53:28.299Z,0.73
2018-06-21T19:56:38.820Z,0.70
2018-06-21T19:59:49.334Z,0.70
2018-06-21T20:03:01.620Z,0.70
2018-06-21T20:06:13.296Z,0.70
2018-06-21T20:09:24.808Z,1.17
2018-06-21T20:12:35.657Z,1.23
2018-06-21T20:15:50.421Z,0.53
2018-06-21T20:19:18.573Z,1.00
2018-06-21T20:22:29.687Z,1.00
2018-06-21T20:25:40.241Z,1.00
2018-06-21T20:28:50.761Z,1.13
2018-06-21T20:32:03.323Z,0.77
2018-06-21T20:35:13.987Z,1.13
2018-06-21T20:38:29.527Z,1.20
2018-06-21T20:41:40.768Z,1.17
2018-06-21T20:44:51.613Z,1.40
2018-06-21T20:48:03.405Z,0.97
2018-06-21T20:51:14.961Z,1.27
2018-06-21T20:54:27.384Z,1.20
2018-06-21T20:57:38.199Z,1.17
2018-06-21T21:00:48.952Z,1.20
2018-06-21T21:04:00.975Z,0.90
2018-06-21T21:07:13.295Z,2.13
2018-06-21T21:10:24.469Z,2.00
2018-06-21T21:13:35.184Z,1.30
2018-06-21T21:16:47.835Z,1.47
2018-06-21T21:19:59.437Z,1.30
2018-06-21T21:23:09.911Z,1.93
2018-06-21T21:26:20.744Z,1.17
2018-06-21T21:29:31.659Z,1.20
2018-06-21T21:32:42.757Z,1.77
2018-06-21T21:35:53.668Z,1.47
2018-06-21T21:39:08.290Z,1.50
2018-06-21T21:42:19.592Z,1.70
2018-06-21T21:45:30.479Z,1.30
2018-06-21T21:48:41.021Z,1.33
2018-06-21T21:51:52.660Z,1.27
2018-06-21T21:55:03.671Z,1.40
2018-06-21T21:58:14.013Z,1.10
2018-06-21T22:01:24.699Z,1.67
2018-06-21T22:04:35.114Z,1.70
2018-06-21T22:07:46.071Z,2.30
2018-06-21T22:10:57.412Z,1.47
2018-06-21T22:14:07.957Z,1.63
2018-06-21T22:17:19.060Z,1.13
2018-06-21T22:20:29.637Z,1.40
2018-06-21T22:23:40.378Z,1.40
2018-06-21T22:26:51.146Z,0.73
2018-06-21T22:30:02.137Z,1.43
2018-06-21T22:33:13.141Z,1.37
2018-06-21T22:36:23.810Z,1.67
2018-06-21T22:39:34.471Z,1.47
2018-06-21T22:42:45.529Z,1.60
2018-06-21T22:45:56.135Z,1.27
2018-06-21T22:49:08.905Z,1.40
2018-06-21T22:52:19.433Z,1.30
2018-06-21T22:55:29.861Z,1.77
2018-06-21T22:58:40.247Z,1.40
2018-06-21T23:01:51.656Z,1.30
2018-06-21T23:05:02.812Z,2.23
2018-06-21T23:08:13.514Z,1.93
2018-06-21T23:11:24.565Z,2.73
2018-06-21T23:14:35.308Z,1.10
2018-06-21T23:17:46.496Z,1.30
2018-06-21T23:20:56.987Z,0.90
2018-06-21T23:24:07.772Z,1.10
2018-06-21T23:27:18.215Z,1.30
2018-06-21T23:30:29.219Z,1.33
2018-06-21T23:33:39.588Z,1.80
2018-06-21T23:36:50.389Z,2.00
2018-06-21T23:40:00.842Z,0.80
2018-06-21T23:43:11.622Z,0.90
2018-06-21T23:46:22.697Z,1.47
2018-06-21T23:49:33.736Z,1.37
2018-06-21T23:52:44.696Z,1.30
2018-06-21T23:55:55.167Z,2.07
2018-06-21T23:59:06.113Z,1.23
