createdAt,value
2019-05-06T00:02:16.827Z,9.23
2019-05-06T00:04:46.622Z,5.90
2019-05-06T00:07:16.336Z,14.13
2019-05-06T00:09:45.917Z,9.63
2019-05-06T00:12:15.663Z,12.10
2019-05-06T00:14:45.410Z,14.33
2019-05-06T00:17:15.672Z,19.50
2019-05-06T00:19:45.410Z,15.87
2019-05-06T00:22:15.183Z,19.87
2019-05-06T00:24:46.733Z,13.63
2019-05-06T00:27:24.706Z,18.27
2019-05-06T00:29:54.949Z,13.93
2019-05-06T00:32:24.935Z,11.77
2019-05-06T00:34:54.779Z,11.03
2019-05-06T00:37:24.457Z,10.80
2019-05-06T00:39:55.585Z,12.80
2019-05-06T00:42:27.491Z,23.10
2019-05-06T00:44:57.556Z,15.27
2019-05-06T00:47:27.185Z,7.90
2019-05-06T00:49:56.856Z,18.87
2019-05-06T00:52:29.180Z,11.93
2019-05-06T00:54:58.703Z,12.97
2019-05-06T00:57:29.860Z,8.30
2019-05-06T00:59:59.505Z,17.97
2019-05-06T01:02:29.008Z,7.10
2019-05-06T01:05:01.730Z,16.43
2019-05-06T01:07:34.468Z,10.83
2019-05-06T01:10:03.764Z,10.78
2019-05-06T01:12:34.617Z,11.87
2019-05-06T01:15:14.251Z,18.40
2019-05-06T01:17:44.424Z,18.17
2019-05-06T01:20:15.271Z,13.60
2019-05-06T01:22:45.058Z,10.37
2019-05-06T01:25:15.724Z,14.73
2019-05-06T01:27:45.385Z,14.53
2019-05-06T01:30:16.182Z,17.12
2019-05-06T01:32:45.831Z,11.28
2019-05-06T01:35:15.575Z,12.70
2019-05-06T01:37:46.823Z,20.27
2019-05-06T01:40:20.752Z,22.80
2019-05-06T01:42:57.944Z,19.12
2019-05-06T01:45:27.635Z,15.08
2019-05-06T01:47:57.305Z,21.62
2019-05-06T01:50:27.252Z,9.50
2019-05-06T01:52:56.877Z,16.32
2019-05-06T01:55:26.367Z,17.53
2019-05-06T01:57:56.056Z,14.35
2019-05-06T02:00:25.719Z,13.68
2019-05-06T02:02:55.451Z,12.13
2019-05-06T02:05:25.085Z,26.60
2019-05-06T02:07:55.107Z,10.78
2019-05-06T02:10:25.015Z,17.60
2019-05-06T02:12:54.781Z,18.98
2019-05-06T02:15:24.442Z,14.40
2019-05-06T02:17:55.124Z,13.95
2019-05-06T02:20:25.031Z,14.60
2019-05-06T02:22:56.228Z,11.70
2019-05-06T02:25:27.518Z,17.90
2019-05-06T02:27:57.369Z,42.10
2019-05-06T02:30:36.567Z,8.08
2019-05-06T02:33:07.066Z,12.58
2019-05-06T02:35:38.305Z,14.53
2019-05-06T02:38:09.652Z,10.40
2019-05-06T02:40:39.408Z,30.60
2019-05-06T02:43:09.461Z,13.78
2019-05-06T02:45:39.024Z,23.32
2019-05-06T02:48:19.310Z,22.55
2019-05-06T02:50:49.041Z,11.28
2019-05-06T02:53:23.614Z,12.70
2019-05-06T02:55:53.228Z,50.10
2019-05-06T02:58:23.850Z,22.20
2019-05-06T03:00:54.174Z,17.12
2019-05-06T03:03:26.041Z,37.60
2019-05-06T03:05:55.640Z,22.02
2019-05-06T03:08:25.227Z,11.53
2019-05-06T03:10:54.960Z,15.85
2019-05-06T03:13:24.630Z,21.17
2019-05-06T03:15:54.588Z,16.85
2019-05-06T03:18:24.313Z,13.20
2019-05-06T03:20:55.608Z,19.15
2019-05-06T03:23:34.867Z,21.68
2019-05-06T03:26:06.409Z,14.07
2019-05-06T03:28:34.996Z,19.90
2019-05-06T03:31:06.600Z,25.95
2019-05-06T03:33:55.056Z,18.65
2019-05-06T03:36:18.734Z,15.30
2019-05-06T03:38:42.810Z,13.43
2019-05-06T03:41:13.658Z,18.57
2019-05-06T03:43:43.383Z,21.73
2019-05-06T03:46:18.038Z,30.55
2019-05-06T03:48:52.893Z,26.30
2019-05-06T03:51:23.337Z,20.45
2019-05-06T03:53:56.809Z,14.63
2019-05-06T03:56:29.017Z,16.70
2019-05-06T03:59:02.657Z,14.53
2019-05-06T04:01:33.541Z,12.82
2019-05-06T04:04:03.552Z,18.25
2019-05-06T04:06:33.692Z,20.20
2019-05-06T04:09:08.567Z,22.13
2019-05-06T04:11:43.052Z,16.97
2019-05-06T04:14:13.925Z,19.87
2019-05-06T04:16:48.230Z,16.90
2019-05-06T04:19:19.762Z,13.47
2019-05-06T04:21:54.192Z,19.40
2019-05-06T04:24:28.910Z,27.02
2019-05-06T04:27:48.572Z,16.57
2019-05-06T04:30:19.782Z,15.80
2019-05-06T04:32:52.873Z,17.13
2019-05-06T04:35:22.967Z,14.53
2019-05-06T04:37:53.941Z,15.15
2019-05-06T04:40:24.152Z,15.88
2019-05-06T04:42:53.994Z,16.40
2019-05-06T04:45:25.603Z,17.67
2019-05-06T04:47:55.466Z,13.00
2019-05-06T04:50:25.123Z,22.93
2019-05-06T04:52:56.481Z,16.70
2019-05-06T04:55:26.137Z,21.60
2019-05-06T04:57:55.836Z,14.43
2019-05-06T05:00:28.162Z,19.67
2019-05-06T05:02:57.811Z,16.33
2019-05-06T05:05:27.533Z,13.93
2019-05-06T05:07:57.381Z,23.47
2019-05-06T05:10:28.834Z,17.70
2019-05-06T05:13:18.914Z,27.83
2019-05-06T05:16:02.431Z,16.27
2019-05-06T05:18:33.906Z,11.93
2019-05-06T05:21:04.254Z,16.03
2019-05-06T05:23:34.028Z,14.20
2019-05-06T05:26:03.886Z,14.83
2019-05-06T05:28:33.599Z,13.13
2019-05-06T05:31:03.253Z,18.80
2019-05-06T05:33:33.732Z,12.83
2019-05-06T05:36:03.665Z,15.10
2019-05-06T05:38:33.854Z,15.20
2019-05-06T05:41:03.568Z,22.33
2019-05-06T05:43:39.879Z,18.23
2019-05-06T05:46:12.594Z,11.50
2019-05-06T05:48:51.849Z,9.90
2019-05-06T05:51:22.233Z,10.07
2019-05-06T05:53:52.443Z,22.30
2019-05-06T05:56:24.025Z,22.67
2019-05-06T05:58:53.842Z,21.80
2019-05-06T06:01:25.361Z,18.13
2019-05-06T06:03:55.387Z,15.53
2019-05-06T06:06:25.115Z,21.67
2019-05-06T06:08:54.762Z,22.97
2019-05-06T06:11:42.084Z,9.27
2019-05-06T06:14:13.831Z,7.63
2019-05-06T06:16:45.052Z,14.07
2019-05-06T06:19:28.425Z,9.50
2019-05-06T06:22:00.269Z,14.37
2019-05-06T06:24:32.706Z,8.23
2019-05-06T06:27:03.167Z,16.83
2019-05-06T06:29:33.377Z,12.37
2019-05-06T06:32:23.208Z,22.50
2019-05-06T06:35:06.642Z,19.67
2019-05-06T06:37:28.675Z,14.53
2019-05-06T06:40:02.497Z,15.07
2019-05-06T06:42:33.532Z,13.73
2019-05-06T06:45:03.822Z,16.47
2019-05-06T06:47:33.424Z,12.37
2019-05-06T06:50:03.423Z,16.73
2019-05-06T06:52:33.549Z,9.80
2019-05-06T06:55:03.982Z,14.50
2019-05-06T06:57:35.163Z,10.77
2019-05-06T07:00:23.658Z,9.60
2019-05-06T07:02:56.132Z,9.83
2019-05-06T07:05:35.917Z,13.27
2019-05-06T07:08:05.643Z,14.53
2019-05-06T07:10:43.921Z,21.23
2019-05-06T07:13:16.385Z,8.80
2019-05-06T07:15:46.316Z,4.80
2019-05-06T07:18:16.002Z,14.63
2019-05-06T07:20:45.434Z,15.87
2019-05-06T07:23:26.041Z,11.30
2019-05-06T07:25:56.170Z,8.60
2019-05-06T07:28:26.111Z,8.83
2019-05-06T07:31:13.846Z,15.93
2019-05-06T07:33:28.925Z,12.20
2019-05-06T07:35:58.942Z,9.63
2019-05-06T07:38:28.558Z,10.03
2019-05-06T07:41:04.515Z,7.20
2019-05-06T07:43:42.051Z,6.37
2019-05-06T07:46:23.509Z,16.17
2019-05-06T07:48:53.860Z,5.17
2019-05-06T07:51:23.898Z,16.93
2019-05-06T07:53:53.792Z,10.77
2019-05-06T07:56:23.438Z,14.97
2019-05-06T07:58:54.746Z,7.03
2019-05-06T08:01:26.151Z,7.53
2019-05-06T08:03:59.441Z,8.50
2019-05-06T08:06:29.161Z,18.17
2019-05-06T08:08:58.898Z,9.07
2019-05-06T08:11:28.757Z,7.60
2019-05-06T08:13:58.458Z,5.73
2019-05-06T08:16:31.825Z,18.80
2019-05-06T08:19:02.737Z,13.60
2019-05-06T08:21:39.672Z,12.70
2019-05-06T08:24:09.525Z,11.97
2019-05-06T08:26:39.607Z,6.67
2019-05-06T08:29:11.656Z,10.53
2019-05-06T08:31:43.066Z,8.37
2019-05-06T08:34:12.593Z,8.83
2019-05-06T08:36:42.758Z,9.00
2019-05-06T08:39:14.648Z,14.40
2019-05-06T08:41:44.363Z,4.20
2019-05-06T08:44:14.205Z,6.00
2019-05-06T08:46:44.171Z,5.80
2019-05-06T08:49:14.016Z,8.37
2019-05-06T08:51:48.821Z,11.63
2019-05-06T08:54:22.777Z,4.60
2019-05-06T08:56:52.470Z,10.57
2019-05-06T08:59:24.040Z,6.73
2019-05-06T09:01:55.207Z,7.23
2019-05-06T09:04:24.863Z,4.23
2019-05-06T09:06:54.665Z,7.30
2019-05-06T09:09:25.307Z,7.50
2019-05-06T09:11:58.168Z,13.33
2019-05-06T09:14:27.882Z,7.07
2019-05-06T09:16:57.608Z,7.23
2019-05-06T09:19:27.257Z,19.63
2019-05-06T09:21:57.204Z,9.60
2019-05-06T09:24:26.971Z,4.93
2019-05-06T09:27:12.292Z,3.60
2019-05-06T09:29:43.641Z,3.83
2019-05-06T09:32:14.846Z,4.93
2019-05-06T09:34:46.009Z,5.87
2019-05-06T09:37:17.193Z,14.17
2019-05-06T09:39:47.749Z,6.60
2019-05-06T09:42:18.107Z,7.00
2019-05-06T09:44:50.613Z,6.57
2019-05-06T09:47:25.637Z,5.03
2019-05-06T09:49:55.267Z,6.00
2019-05-06T09:52:24.800Z,12.20
2019-05-06T09:54:56.091Z,11.53
2019-05-06T09:57:27.363Z,4.30
2019-05-06T09:59:56.946Z,4.40
2019-05-06T10:02:26.684Z,5.20
2019-05-06T10:04:57.121Z,6.73
2019-05-06T10:07:26.771Z,4.30
2019-05-06T10:09:56.437Z,8.00
2019-05-06T10:12:26.086Z,3.57
2019-05-06T10:14:55.659Z,4.40
2019-05-06T10:17:25.293Z,5.00
2019-05-06T10:19:56.373Z,12.03
2019-05-06T10:22:25.939Z,11.30
2019-05-06T10:24:55.479Z,5.03
2019-05-06T10:27:25.256Z,8.23
2019-05-06T10:30:07.874Z,9.70
2019-05-06T10:32:39.053Z,8.67
2019-05-06T10:35:12.964Z,5.70
2019-05-06T10:37:49.675Z,8.00
2019-05-06T10:40:26.624Z,5.97
2019-05-06T10:43:33.702Z,9.50
2019-05-06T10:46:04.079Z,5.77
2019-05-06T10:48:33.911Z,5.03
2019-05-06T10:51:16.837Z,9.87
2019-05-06T10:53:45.036Z,9.40
2019-05-06T10:56:26.316Z,7.30
2019-05-06T10:58:57.660Z,7.30
2019-05-06T11:01:36.636Z,5.17
2019-05-06T11:04:06.651Z,10.10
2019-05-06T11:06:38.028Z,7.20
2019-05-06T11:09:10.593Z,4.40
2019-05-06T11:11:42.577Z,9.97
2019-05-06T11:14:12.699Z,5.40
2019-05-06T11:16:42.937Z,3.90
2019-05-06T11:19:13.301Z,4.30
2019-05-06T11:21:45.212Z,6.60
2019-05-06T11:24:14.582Z,4.87
2019-05-06T11:26:44.090Z,29.13
2019-05-06T11:29:20.832Z,6.50
2019-05-06T11:31:54.479Z,2.07
2019-05-06T11:34:32.619Z,2.20
2019-05-06T11:37:03.984Z,3.43
2019-05-06T11:39:33.495Z,7.47
2019-05-06T11:42:23.767Z,2.50
2019-05-06T11:44:34.352Z,2.40
2019-05-06T11:47:04.087Z,3.07
2019-05-06T11:49:34.079Z,1.70
2019-05-06T11:52:03.642Z,1.10
2019-05-06T11:54:33.860Z,1.70
2019-05-06T11:57:05.352Z,2.37
2019-05-06T11:59:35.018Z,1.43
2019-05-06T12:02:06.401Z,2.13
2019-05-06T12:04:37.230Z,1.10
2019-05-06T12:07:11.288Z,0.80
2019-05-06T12:09:38.208Z,1.97
2019-05-06T12:12:07.843Z,3.63
2019-05-06T12:14:37.370Z,1.10
2019-05-06T12:17:06.888Z,1.53
2019-05-06T12:19:36.441Z,1.37
2019-05-06T12:22:06.409Z,1.70
2019-05-06T12:24:35.960Z,1.20
2019-05-06T12:27:05.814Z,1.83
2019-05-06T12:29:38.227Z,1.60
2019-05-06T12:32:14.426Z,1.20
2019-05-06T12:34:44.018Z,1.27
2019-05-06T12:37:15.246Z,1.40
2019-05-06T12:39:48.052Z,1.17
2019-05-06T12:42:19.629Z,1.50
2019-05-06T12:44:52.946Z,1.43
2019-05-06T12:47:27.213Z,3.23
2019-05-06T12:49:56.842Z,7.13
2019-05-06T12:52:26.517Z,3.97
2019-05-06T12:55:13.691Z,1.80
2019-05-06T12:57:27.435Z,1.80
2019-05-06T12:59:57.074Z,1.20
2019-05-06T13:02:26.750Z,1.00
2019-05-06T13:05:00.686Z,0.70
2019-05-06T13:07:29.332Z,0.97
2019-05-06T13:09:59.449Z,1.00
2019-05-06T13:12:33.490Z,1.00
2019-05-06T13:15:03.837Z,2.93
2019-05-06T13:17:33.408Z,1.17
2019-05-06T13:20:03.104Z,0.90
2019-05-06T13:22:40.043Z,1.00
2019-05-06T13:25:13.345Z,2.53
2019-05-06T13:27:42.788Z,0.87
2019-05-06T13:30:14.506Z,1.50
2019-05-06T13:32:45.754Z,1.20
2019-05-06T13:35:15.768Z,1.00
2019-05-06T13:37:45.495Z,0.80
2019-05-06T13:40:15.394Z,1.30
2019-05-06T13:42:46.840Z,2.10
2019-05-06T13:45:17.176Z,1.40
2019-05-06T13:47:46.462Z,1.30
2019-05-06T13:50:24.976Z,1.43
2019-05-06T13:53:08.085Z,1.50
2019-05-06T13:55:27.685Z,0.83
2019-05-06T13:57:57.290Z,1.17
2019-05-06T14:00:27.030Z,1.10
2019-05-06T14:02:58.413Z,1.13
2019-05-06T14:05:30.106Z,1.63
2019-05-06T14:08:02.550Z,1.50
2019-05-06T14:10:32.782Z,1.07
2019-05-06T14:13:02.825Z,2.10
2019-05-06T14:15:32.629Z,1.20
2019-05-06T14:18:02.998Z,2.00
2019-05-06T14:20:34.004Z,2.80
2019-05-06T14:23:03.602Z,6.57
2019-05-06T14:25:43.570Z,2.00
2019-05-06T14:28:20.661Z,6.43
2019-05-06T14:30:54.267Z,2.03
2019-05-06T14:33:23.868Z,2.10
2019-05-06T14:35:53.550Z,1.70
2019-05-06T14:38:27.210Z,4.03
2019-05-06T14:41:07.900Z,2.10
2019-05-06T14:43:38.443Z,2.50
2019-05-06T14:46:08.192Z,1.77
2019-05-06T14:48:37.766Z,4.60
2019-05-06T14:51:07.543Z,10.90
2019-05-06T14:53:37.113Z,6.63
2019-05-06T14:56:12.917Z,5.77
2019-05-06T14:58:43.952Z,1.70
2019-05-06T15:01:13.809Z,2.27
2019-05-06T15:03:43.292Z,2.87
2019-05-06T15:06:13.116Z,2.70
2019-05-06T15:08:43.323Z,1.50
2019-05-06T15:11:12.853Z,2.50
2019-05-06T15:13:42.800Z,3.80
2019-05-06T15:16:13.204Z,2.97
2019-05-06T15:18:42.810Z,11.63
2019-05-06T15:21:33.823Z,4.00
2019-05-06T15:23:44.866Z,1.97
2019-05-06T15:26:14.368Z,2.40
2019-05-06T15:28:43.913Z,2.10
2019-05-06T15:31:19.474Z,2.97
2019-05-06T15:33:53.677Z,2.13
2019-05-06T15:36:24.847Z,1.67
2019-05-06T15:38:54.463Z,3.73
2019-05-06T15:41:25.561Z,1.83
2019-05-06T15:43:55.083Z,1.60
2019-05-06T15:46:24.601Z,1.67
2019-05-06T15:48:54.167Z,4.70
2019-05-06T15:51:25.328Z,1.50
2019-05-06T15:53:54.872Z,1.67
2019-05-06T15:56:24.467Z,1.57
2019-05-06T15:58:54.076Z,1.43
2019-05-06T16:01:23.632Z,1.67
2019-05-06T16:03:54.519Z,1.43
2019-05-06T16:06:24.107Z,4.37
2019-05-06T16:08:54.218Z,2.33
2019-05-06T16:11:23.927Z,1.60
2019-05-06T16:13:53.548Z,1.63
2019-05-06T16:16:23.224Z,1.50
2019-05-06T16:19:13.473Z,1.20
2019-05-06T16:21:45.267Z,1.40
2019-05-06T16:24:28.102Z,1.70
2019-05-06T16:26:57.636Z,1.63
2019-05-06T16:29:35.615Z,2.73
2019-05-06T16:32:07.551Z,1.40
2019-05-06T16:34:37.258Z,1.50
2019-05-06T16:37:07.521Z,1.77
2019-05-06T16:39:37.084Z,1.83
2019-05-06T16:42:07.505Z,1.70
2019-05-06T16:44:40.464Z,5.73
2019-05-06T16:47:11.796Z,3.97
2019-05-06T16:49:42.290Z,1.90
2019-05-06T16:52:13.069Z,5.47
2019-05-06T16:54:42.718Z,5.90
2019-05-06T16:57:13.949Z,6.20
2019-05-06T16:59:43.739Z,2.67
2019-05-06T17:02:14.959Z,2.50
2019-05-06T17:04:46.129Z,3.20
2019-05-06T17:07:16.346Z,7.73
2019-05-06T17:09:45.971Z,2.60
2019-05-06T17:12:15.489Z,2.60
2019-05-06T17:14:45.111Z,2.80
2019-05-06T17:17:14.897Z,2.60
2019-05-06T17:19:44.434Z,2.47
2019-05-06T17:22:14.570Z,4.77
2019-05-06T17:24:44.102Z,2.30
2019-05-06T17:27:13.690Z,3.93
2019-05-06T17:29:47.803Z,1.90
2019-05-06T17:32:28.325Z,2.73
2019-05-06T17:35:02.420Z,5.40
2019-05-06T17:37:48.227Z,2.47
2019-05-06T17:40:20.051Z,4.13
2019-05-06T17:42:53.284Z,8.53
2019-05-06T17:45:40.391Z,2.80
2019-05-06T17:48:17.108Z,6.30
2019-05-06T17:50:48.278Z,11.47
2019-05-06T17:53:17.887Z,3.20
2019-05-06T17:55:47.597Z,6.40
2019-05-06T17:58:17.653Z,5.00
2019-05-06T18:00:47.305Z,2.80
2019-05-06T18:03:16.962Z,3.17
2019-05-06T18:05:47.621Z,5.60
2019-05-06T18:08:17.204Z,18.00
2019-05-06T18:10:46.773Z,3.70
2019-05-06T18:13:16.496Z,2.40
2019-05-06T18:15:46.023Z,3.03
2019-05-06T18:18:15.704Z,3.53
2019-05-06T18:20:45.236Z,5.13
2019-05-06T18:23:14.890Z,2.93
2019-05-06T18:25:44.455Z,4.20
2019-05-06T18:28:14.418Z,5.40
2019-05-06T18:30:43.955Z,3.00
2019-05-06T18:33:13.462Z,3.67
2019-05-06T18:35:44.790Z,3.50
2019-05-06T18:38:14.353Z,3.83
2019-05-06T18:40:44.166Z,6.80
2019-05-06T18:43:14.289Z,5.67
2019-05-06T18:45:44.025Z,2.80
2019-05-06T18:48:13.781Z,9.17
2019-05-06T18:50:43.525Z,3.33
2019-05-06T18:53:13.418Z,4.77
2019-05-06T18:55:43.239Z,5.47
2019-05-06T18:58:13.022Z,12.93
2019-05-06T19:00:43.966Z,10.97
2019-05-06T19:03:14.663Z,6.13
2019-05-06T19:05:49.710Z,5.90
2019-05-06T19:08:37.138Z,6.60
2019-05-06T19:11:08.476Z,8.17
2019-05-06T19:13:37.964Z,4.87
2019-05-06T19:16:07.642Z,5.10
2019-05-06T19:18:38.679Z,5.03
2019-05-06T19:21:08.432Z,5.23
2019-05-06T19:23:37.969Z,5.83
2019-05-06T19:26:07.698Z,5.10
2019-05-06T19:28:37.379Z,8.77
2019-05-06T19:31:06.960Z,4.67
2019-05-06T19:33:38.341Z,5.43
2019-05-06T19:36:08.056Z,11.47
2019-05-06T19:38:37.631Z,8.70
2019-05-06T19:41:07.408Z,6.90
2019-05-06T19:43:37.256Z,6.27
2019-05-06T19:46:06.956Z,10.03
2019-05-06T19:48:36.573Z,6.63
2019-05-06T19:51:06.149Z,8.33
2019-05-06T19:53:35.801Z,2.97
2019-05-06T19:56:05.469Z,6.77
2019-05-06T19:58:35.025Z,9.53
2019-05-06T20:01:05.706Z,9.57
2019-05-06T20:03:35.794Z,8.63
2019-05-06T20:06:23.784Z,4.63
2019-05-06T20:08:55.182Z,5.50
2019-05-06T20:11:26.537Z,6.60
2019-05-06T20:13:56.137Z,5.03
2019-05-06T20:16:25.931Z,12.20
2019-05-06T20:18:55.437Z,6.33
2019-05-06T20:21:25.175Z,7.27
2019-05-06T20:23:54.816Z,8.07
2019-05-06T20:26:24.385Z,9.13
2019-05-06T20:28:57.242Z,8.13
2019-05-06T20:31:28.651Z,3.80
2019-05-06T20:33:58.298Z,11.20
2019-05-06T20:36:33.194Z,5.80
2019-05-06T20:39:04.327Z,7.03
2019-05-06T20:41:34.151Z,8.40
2019-05-06T20:44:06.376Z,11.60
2019-05-06T20:46:42.980Z,3.87
2019-05-06T20:49:15.848Z,5.77
2019-05-06T20:51:45.978Z,5.90
2019-05-06T20:54:15.513Z,13.20
2019-05-06T20:56:45.231Z,3.83
2019-05-06T20:59:15.144Z,8.07
2019-05-06T21:01:45.081Z,6.17
2019-05-06T21:04:14.629Z,5.63
2019-05-06T21:06:46.243Z,7.50
2019-05-06T21:09:15.765Z,4.47
2019-05-06T21:11:45.284Z,5.03
2019-05-06T21:14:14.967Z,7.10
2019-05-06T21:16:47.698Z,12.30
2019-05-06T21:19:16.000Z,17.30
2019-05-06T21:21:45.645Z,6.77
2019-05-06T21:24:15.293Z,13.03
2019-05-06T21:26:46.427Z,7.73
2019-05-06T21:29:16.238Z,12.97
2019-05-06T21:31:45.931Z,11.93
2019-05-06T21:34:15.897Z,10.93
2019-05-06T21:36:45.494Z,4.23
2019-05-06T21:39:15.260Z,4.03
2019-05-06T21:41:44.940Z,9.70
2019-05-06T21:44:14.567Z,7.37
2019-05-06T21:46:44.256Z,4.33
2019-05-06T21:49:14.358Z,6.80
2019-05-06T21:51:44.479Z,3.43
2019-05-06T21:54:14.138Z,12.77
2019-05-06T21:56:44.096Z,7.60
2019-05-06T21:59:13.768Z,7.53
2019-05-06T22:01:43.422Z,14.53
2019-05-06T22:04:13.160Z,13.70
2019-05-06T22:06:45.604Z,6.70
2019-05-06T22:09:14.390Z,6.23
2019-05-06T22:11:43.984Z,8.37
2019-05-06T22:14:13.713Z,5.20
2019-05-06T22:16:43.823Z,8.87
2019-05-06T22:19:13.735Z,15.03
2019-05-06T22:21:54.155Z,10.80
2019-05-06T22:24:29.629Z,5.73
2019-05-06T22:26:59.358Z,7.40
2019-05-06T22:29:32.985Z,8.97
2019-05-06T22:32:02.816Z,12.20
2019-05-06T22:34:33.005Z,17.43
2019-05-06T22:37:03.304Z,7.60
2019-05-06T22:39:34.267Z,18.20
2019-05-06T22:42:03.814Z,9.07
2019-05-06T22:44:35.485Z,10.13
2019-05-06T22:47:05.281Z,6.03
2019-05-06T22:49:34.832Z,7.50
2019-05-06T22:52:04.873Z,9.80
2019-05-06T22:54:34.655Z,5.53
2019-05-06T22:57:04.239Z,10.20
2019-05-06T22:59:33.825Z,10.87
2019-05-06T23:02:13.917Z,9.03
2019-05-06T23:04:45.162Z,7.73
2019-05-06T23:07:14.732Z,6.13
2019-05-06T23:09:44.362Z,13.80
2019-05-06T23:12:14.586Z,11.70
2019-05-06T23:14:44.125Z,6.83
2019-05-06T23:17:13.753Z,15.43
2019-05-06T23:19:43.378Z,10.00
2019-05-06T23:22:13.023Z,8.07
2019-05-06T23:24:42.668Z,12.03
2019-05-06T23:27:12.747Z,11.97
2019-05-06T23:29:44.972Z,9.20
2019-05-06T23:32:14.117Z,10.50
2019-05-06T23:34:43.653Z,13.30
2019-05-06T23:37:18.751Z,13.90
2019-05-06T23:40:43.094Z,10.53
2019-05-06T23:44:06.968Z,13.50
2019-05-06T23:47:32.353Z,10.23
2019-05-06T23:50:57.793Z,8.97
2019-05-06T23:54:23.527Z,10.30
2019-05-06T23:56:52.192Z,13.70
2019-05-06T23:59:22.561Z,13.80
