createdAt,value
2018-12-23T00:00:49.510Z,30.57
2018-12-23T00:03:51.343Z,28.47
2018-12-23T00:06:53.061Z,28.30
2018-12-23T00:09:54.817Z,25.90
2018-12-23T00:12:56.567Z,26.83
2018-12-23T00:15:58.476Z,27.03
2018-12-23T00:19:00.258Z,25.30
2018-12-23T00:22:02.090Z,21.97
2018-12-23T00:25:03.958Z,20.67
2018-12-23T00:28:05.716Z,18.23
2018-12-23T00:31:07.498Z,17.67
2018-12-23T00:34:09.403Z,18.67
2018-12-23T00:37:11.169Z,17.70
2018-12-23T00:40:12.938Z,19.57
2018-12-23T00:43:14.704Z,18.93
2018-12-23T00:46:16.533Z,21.80
2018-12-23T00:49:18.336Z,22.83
2018-12-23T00:52:20.150Z,26.33
2018-12-23T00:55:22.067Z,31.13
2018-12-23T00:58:23.921Z,30.80
2018-12-23T01:01:25.682Z,30.13
2018-12-23T01:04:27.403Z,25.63
2018-12-23T01:07:29.118Z,24.60
2018-12-23T01:10:30.969Z,21.57
2018-12-23T01:13:32.736Z,20.50
2018-12-23T01:16:34.680Z,22.00
2018-12-23T01:19:36.396Z,21.27
2018-12-23T01:22:38.161Z,20.97
2018-12-23T01:25:39.947Z,20.43
2018-12-23T01:28:41.758Z,19.47
2018-12-23T01:31:43.527Z,19.37
2018-12-23T01:34:45.353Z,19.37
2018-12-23T01:37:47.111Z,20.53
2018-12-23T01:40:48.915Z,18.93
2018-12-23T01:43:50.612Z,21.40
2018-12-23T01:46:52.415Z,18.57
2018-12-23T01:49:54.189Z,21.50
2018-12-23T01:52:55.920Z,19.73
2018-12-23T01:55:57.707Z,22.53
2018-12-23T01:58:59.440Z,23.60
2018-12-23T02:02:01.199Z,21.70
2018-12-23T02:05:03.245Z,21.30
2018-12-23T02:08:06.087Z,22.07
2018-12-23T02:11:07.882Z,21.77
2018-12-23T02:14:09.591Z,23.53
2018-12-23T02:17:11.547Z,21.17
2018-12-23T02:20:13.291Z,22.30
2018-12-23T02:23:15.112Z,22.03
2018-12-23T02:26:16.868Z,20.47
2018-12-23T02:29:18.676Z,22.63
2018-12-23T02:32:20.473Z,23.37
2018-12-23T02:35:22.279Z,23.53
2018-12-23T02:38:24.118Z,21.60
2018-12-23T02:41:31.559Z,21.87
2018-12-23T02:44:30.069Z,22.07
2018-12-23T02:47:31.945Z,18.63
2018-12-23T02:50:33.845Z,18.43
2018-12-23T02:53:35.676Z,18.30
2018-12-23T02:56:37.512Z,14.37
2018-12-23T02:59:39.320Z,12.67
2018-12-23T03:02:41.327Z,11.83
2018-12-23T03:05:43.087Z,10.43
2018-12-23T03:08:44.926Z,9.77
2018-12-23T03:11:46.730Z,9.03
2018-12-23T03:14:48.532Z,9.50
2018-12-23T03:17:50.426Z,8.17
2018-12-23T03:20:52.210Z,9.17
2018-12-23T03:23:53.958Z,8.90
2018-12-23T03:26:55.733Z,9.03
2018-12-23T03:29:58.553Z,9.33
2018-12-23T03:33:00.304Z,9.17
2018-12-23T03:36:02.143Z,8.87
2018-12-23T03:39:05.139Z,8.83
2018-12-23T03:42:07.013Z,7.07
2018-12-23T03:45:08.776Z,8.03
2018-12-23T03:48:10.694Z,11.23
2018-12-23T03:51:12.692Z,12.40
2018-12-23T03:54:14.579Z,11.13
2018-12-23T03:57:16.463Z,10.30
2018-12-23T04:00:18.293Z,8.90
2018-12-23T04:03:20.106Z,8.57
2018-12-23T04:06:24.739Z,10.60
2018-12-23T04:09:25.789Z,10.87
2018-12-23T04:12:27.548Z,9.37
2018-12-23T04:15:29.479Z,9.47
2018-12-23T04:18:31.393Z,11.17
2018-12-23T04:21:33.168Z,11.43
2018-12-23T04:24:34.914Z,10.63
2018-12-23T04:27:36.808Z,10.93
2018-12-23T04:30:38.568Z,10.60
2018-12-23T04:33:40.363Z,9.00
2018-12-23T04:36:42.201Z,9.20
2018-12-23T04:39:44.107Z,10.27
2018-12-23T04:42:45.880Z,9.33
2018-12-23T04:45:47.750Z,9.67
2018-12-23T04:48:49.623Z,10.93
2018-12-23T04:51:51.505Z,11.80
2018-12-23T04:54:53.291Z,10.17
2018-12-23T04:57:55.106Z,10.67
2018-12-23T05:00:56.931Z,11.67
2018-12-23T05:03:58.767Z,12.53
2018-12-23T05:07:00.609Z,10.37
2018-12-23T05:10:02.575Z,11.90
2018-12-23T05:13:04.447Z,11.37
2018-12-23T05:16:06.203Z,12.07
2018-12-23T05:19:08.209Z,12.03
2018-12-23T05:22:09.962Z,13.63
2018-12-23T05:25:12.057Z,11.67
2018-12-23T05:28:53.192Z,12.30
2018-12-23T05:31:55.297Z,10.80
2018-12-23T05:34:57.397Z,11.07
2018-12-23T05:37:59.596Z,13.07
2018-12-23T05:41:01.665Z,11.97
2018-12-23T05:44:04.167Z,14.00
2018-12-23T05:47:06.393Z,14.60
2018-12-23T05:50:08.546Z,14.93
2018-12-23T05:53:10.683Z,14.93
2018-12-23T05:56:12.835Z,14.63
2018-12-23T05:59:14.996Z,14.07
2018-12-23T06:02:17.151Z,12.97
2018-12-23T06:05:19.224Z,12.43
2018-12-23T06:08:21.346Z,12.10
2018-12-23T06:11:23.428Z,12.47
2018-12-23T06:14:25.641Z,12.93
2018-12-23T06:17:27.761Z,12.23
2018-12-23T06:20:29.969Z,12.67
2018-12-23T06:23:32.059Z,11.57
2018-12-23T06:26:34.163Z,12.07
2018-12-23T06:29:36.258Z,12.10
2018-12-23T06:32:38.343Z,12.60
2018-12-23T06:35:40.394Z,12.73
2018-12-23T06:38:42.521Z,12.07
2018-12-23T06:41:44.530Z,13.20
2018-12-23T06:44:46.687Z,13.37
2018-12-23T06:47:48.920Z,14.17
2018-12-23T06:50:51.016Z,15.90
2018-12-23T06:53:53.228Z,14.73
2018-12-23T06:56:55.298Z,15.67
2018-12-23T06:59:57.443Z,25.60
2018-12-23T07:02:59.564Z,35.80
2018-12-23T07:06:01.764Z,29.70
2018-12-23T07:09:04.934Z,31.03
2018-12-23T07:12:07.018Z,37.50
2018-12-23T07:15:09.120Z,43.87
2018-12-23T07:18:11.229Z,36.20
2018-12-23T07:21:13.484Z,31.77
2018-12-23T07:24:15.668Z,33.23
2018-12-23T07:27:17.878Z,32.17
2018-12-23T07:30:20.011Z,27.10
2018-12-23T07:33:22.327Z,24.00
2018-12-23T07:36:24.448Z,18.40
2018-12-23T07:39:26.495Z,16.03
2018-12-23T07:42:28.556Z,17.70
2018-12-23T07:45:30.743Z,18.23
2018-12-23T07:48:32.788Z,19.67
2018-12-23T07:51:34.943Z,17.20
2018-12-23T07:54:37.124Z,14.90
2018-12-23T07:57:39.299Z,17.57
2018-12-23T08:00:41.469Z,23.97
2018-12-23T08:03:43.533Z,23.03
2018-12-23T08:06:45.719Z,20.77
2018-12-23T08:09:48.067Z,19.07
2018-12-23T08:12:50.176Z,17.77
2018-12-23T08:15:52.230Z,15.57
2018-12-23T08:18:54.350Z,13.70
2018-12-23T08:21:56.366Z,13.30
2018-12-23T08:24:58.536Z,13.97
2018-12-23T08:28:00.615Z,16.97
2018-12-23T08:31:02.744Z,19.47
2018-12-23T08:34:04.811Z,25.33
2018-12-23T08:37:06.877Z,17.13
2018-12-23T08:40:10.130Z,13.20
2018-12-23T08:43:12.217Z,8.80
2018-12-23T08:46:14.314Z,9.77
2018-12-23T08:49:16.423Z,8.40
2018-12-23T08:52:18.551Z,8.43
2018-12-23T08:55:20.579Z,11.70
2018-12-23T08:58:22.749Z,11.03
2018-12-23T09:01:24.894Z,10.77
2018-12-23T09:04:27.000Z,9.77
2018-12-23T09:07:29.132Z,9.77
2018-12-23T09:10:31.198Z,11.70
2018-12-23T09:13:33.283Z,10.27
2018-12-23T09:16:35.378Z,8.67
2018-12-23T09:19:37.608Z,9.90
2018-12-23T09:22:39.729Z,10.07
2018-12-23T09:25:41.867Z,9.77
2018-12-23T09:28:43.982Z,8.87
2018-12-23T09:31:46.128Z,9.03
2018-12-23T09:34:48.198Z,8.67
2018-12-23T09:37:50.301Z,9.37
2018-12-23T09:40:52.439Z,9.90
2018-12-23T09:43:54.534Z,8.47
2018-12-23T09:46:56.841Z,9.13
2018-12-23T09:49:58.966Z,10.03
2018-12-23T09:53:01.073Z,10.70
2018-12-23T09:56:03.245Z,11.57
2018-12-23T09:59:05.372Z,10.10
2018-12-23T10:02:07.496Z,10.40
2018-12-23T10:05:09.562Z,12.77
2018-12-23T10:08:11.785Z,12.07
2018-12-23T10:11:13.892Z,12.80
2018-12-23T10:14:16.049Z,13.40
2018-12-23T10:17:18.103Z,12.17
2018-12-23T10:20:20.328Z,12.07
2018-12-23T10:23:22.379Z,12.57
2018-12-23T10:26:24.536Z,12.40
2018-12-23T10:29:28.467Z,11.27
2018-12-23T10:32:30.683Z,11.83
2018-12-23T10:35:32.893Z,11.87
2018-12-23T10:38:34.919Z,13.03
2018-12-23T10:41:37.019Z,11.43
2018-12-23T10:44:39.370Z,10.60
2018-12-23T10:47:41.743Z,16.90
2018-12-23T10:50:43.888Z,15.97
2018-12-23T10:53:46.030Z,15.23
2018-12-23T10:56:48.110Z,13.00
2018-12-23T10:59:50.398Z,10.93
2018-12-23T11:02:52.558Z,10.97
2018-12-23T11:05:54.661Z,10.43
2018-12-23T11:08:56.791Z,9.77
2018-12-23T11:11:58.875Z,9.50
2018-12-23T11:15:01.046Z,9.97
2018-12-23T11:18:04.161Z,10.37
2018-12-23T11:21:06.260Z,11.23
2018-12-23T11:24:08.336Z,11.53
2018-12-23T11:27:10.450Z,10.30
2018-12-23T11:30:12.632Z,8.03
2018-12-23T11:33:14.831Z,9.40
2018-12-23T11:36:16.853Z,10.93
2018-12-23T11:39:18.944Z,11.43
2018-12-23T11:42:21.088Z,9.47
2018-12-23T11:45:23.211Z,9.33
2018-12-23T11:48:25.485Z,10.57
2018-12-23T11:51:27.716Z,11.50
2018-12-23T11:54:29.788Z,10.10
2018-12-23T11:57:31.910Z,10.03
2018-12-23T12:00:34.030Z,9.77
2018-12-23T12:03:36.280Z,8.10
2018-12-23T12:06:38.406Z,8.63
2018-12-23T12:09:40.557Z,8.77
2018-12-23T12:12:42.708Z,9.17
2018-12-23T12:15:44.964Z,8.33
2018-12-23T12:18:47.084Z,7.50
2018-12-23T12:21:49.328Z,7.67
2018-12-23T12:24:51.475Z,8.67
2018-12-23T12:27:53.604Z,6.90
2018-12-23T12:30:55.724Z,7.30
2018-12-23T12:33:57.894Z,7.90
2018-12-23T12:37:00.074Z,7.33
2018-12-23T12:40:02.201Z,7.83
2018-12-23T12:43:04.247Z,8.07
2018-12-23T12:46:06.350Z,7.53
2018-12-23T12:49:08.545Z,6.90
2018-12-23T12:52:10.735Z,6.63
2018-12-23T12:55:12.867Z,7.27
2018-12-23T12:58:14.902Z,8.13
2018-12-23T13:01:17.010Z,8.33
2018-12-23T13:04:19.205Z,9.10
2018-12-23T13:07:21.405Z,7.27
2018-12-23T13:10:23.551Z,6.87
2018-12-23T13:13:25.850Z,6.57
2018-12-23T13:16:27.938Z,5.90
2018-12-23T13:19:30.084Z,6.37
2018-12-23T13:22:32.273Z,7.50
2018-12-23T13:25:34.499Z,7.00
2018-12-23T13:28:36.619Z,7.20
2018-12-23T13:31:38.731Z,8.40
2018-12-23T13:34:40.892Z,7.43
2018-12-23T13:37:43.033Z,7.57
2018-12-23T13:40:51.472Z,7.73
2018-12-23T13:44:09.681Z,8.40
2018-12-23T13:47:27.244Z,7.37
2018-12-23T13:50:52.912Z,7.63
2018-12-23T13:54:17.198Z,8.47
2018-12-23T13:57:38.453Z,8.77
2018-12-23T14:01:01.106Z,8.60
2018-12-23T14:04:15.643Z,7.63
2018-12-23T14:07:41.265Z,6.97
2018-12-23T14:10:52.953Z,7.67
2018-12-23T14:13:55.108Z,8.17
2018-12-23T14:16:57.291Z,7.23
2018-12-23T14:19:59.373Z,7.30
2018-12-23T14:23:01.487Z,7.33
2018-12-23T14:26:03.686Z,7.87
2018-12-23T14:29:05.893Z,8.93
2018-12-23T14:32:08.068Z,9.30
2018-12-23T14:35:10.157Z,11.23
2018-12-23T14:38:12.252Z,11.27
2018-12-23T14:41:14.390Z,12.83
2018-12-23T14:44:16.516Z,12.33
2018-12-23T14:47:18.696Z,10.63
2018-12-23T14:50:20.798Z,10.30
2018-12-23T14:53:22.913Z,10.37
2018-12-23T14:56:25.128Z,9.20
2018-12-23T14:59:27.300Z,9.17
2018-12-23T15:02:29.455Z,8.47
2018-12-23T15:05:31.669Z,8.37
2018-12-23T15:08:33.847Z,8.13
2018-12-23T15:11:35.975Z,7.27
2018-12-23T15:14:38.161Z,7.83
2018-12-23T15:17:41.473Z,8.60
2018-12-23T15:20:43.598Z,9.13
2018-12-23T15:23:45.772Z,11.17
2018-12-23T15:26:47.967Z,9.73
2018-12-23T15:29:50.159Z,9.23
2018-12-23T15:32:52.231Z,7.57
2018-12-23T15:35:54.353Z,6.80
2018-12-23T15:38:56.472Z,7.57
2018-12-23T15:41:58.720Z,8.33
2018-12-23T15:45:00.906Z,8.67
2018-12-23T15:48:02.962Z,8.53
2018-12-23T15:51:05.028Z,8.90
2018-12-23T15:54:07.154Z,9.33
2018-12-23T15:57:09.334Z,9.50
2018-12-23T16:00:11.450Z,11.60
2018-12-23T16:03:13.639Z,10.10
2018-12-23T16:06:15.754Z,11.30
2018-12-23T16:09:18.019Z,9.90
2018-12-23T16:12:20.144Z,11.73
2018-12-23T16:15:22.289Z,12.70
2018-12-23T16:18:24.371Z,13.27
2018-12-23T16:21:26.435Z,11.90
2018-12-23T16:24:28.477Z,11.50
2018-12-23T16:27:30.860Z,9.10
2018-12-23T16:30:32.956Z,9.53
2018-12-23T16:33:35.086Z,9.80
2018-12-23T16:36:37.233Z,8.97
2018-12-23T16:39:39.303Z,9.00
2018-12-23T16:42:41.485Z,7.90
2018-12-23T16:45:43.638Z,7.80
2018-12-23T16:48:45.770Z,7.73
2018-12-23T16:51:47.841Z,6.73
2018-12-23T16:54:49.954Z,7.83
2018-12-23T16:57:52.115Z,7.77
2018-12-23T17:00:54.293Z,8.37
2018-12-23T17:03:56.354Z,10.27
2018-12-23T17:06:58.477Z,9.20
2018-12-23T17:10:07.856Z,8.03
2018-12-23T17:13:04.674Z,9.47
2018-12-23T17:16:06.820Z,10.90
2018-12-23T17:19:09.004Z,10.97
2018-12-23T17:22:11.144Z,11.53
2018-12-23T17:25:13.314Z,10.77
2018-12-23T17:28:15.491Z,11.90
2018-12-23T17:31:18.690Z,12.13
2018-12-23T17:34:20.809Z,13.20
2018-12-23T17:37:23.016Z,12.93
2018-12-23T17:40:25.063Z,14.97
2018-12-23T17:43:27.628Z,16.60
2018-12-23T17:46:29.673Z,19.70
2018-12-23T17:49:31.802Z,18.43
2018-12-23T17:52:33.977Z,15.40
2018-12-23T17:55:36.084Z,12.20
2018-12-23T17:58:38.278Z,12.27
2018-12-23T18:01:40.395Z,12.27
2018-12-23T18:04:42.519Z,10.90
2018-12-23T18:07:44.623Z,9.93
2018-12-23T18:10:46.892Z,12.27
2018-12-23T18:13:49.050Z,7.50
2018-12-23T18:16:51.173Z,7.93
2018-12-23T18:19:53.239Z,8.53
2018-12-23T18:22:55.370Z,10.20
2018-12-23T18:25:57.509Z,8.57
2018-12-23T18:28:59.720Z,9.43
2018-12-23T18:32:01.830Z,6.83
2018-12-23T18:35:03.967Z,6.10
2018-12-23T18:38:07.132Z,5.50
2018-12-23T18:41:09.653Z,6.07
2018-12-23T18:44:12.015Z,6.60
2018-12-23T18:47:14.223Z,6.47
2018-12-23T18:50:16.337Z,6.57
2018-12-23T18:53:18.474Z,6.67
2018-12-23T18:56:21.579Z,7.13
2018-12-23T18:59:23.876Z,7.60
2018-12-23T19:02:27.864Z,9.10
2018-12-23T19:05:30.076Z,10.03
2018-12-23T19:08:34.747Z,12.43
2018-12-23T19:11:40.581Z,11.30
2018-12-23T19:14:51.983Z,11.67
2018-12-23T19:18:00.846Z,11.87
2018-12-23T19:21:09.337Z,13.53
2018-12-23T19:24:20.865Z,13.03
2018-12-23T19:27:29.565Z,12.43
2018-12-23T19:30:47.393Z,11.87
2018-12-23T19:33:55.900Z,10.57
2018-12-23T19:37:31.593Z,10.60
2018-12-23T19:41:06.585Z,10.13
2018-12-23T19:44:31.061Z,11.50
2018-12-23T19:47:52.086Z,9.60
2018-12-23T19:51:33.450Z,10.27
2018-12-23T19:54:48.166Z,9.93
2018-12-23T19:58:08.576Z,8.43
2018-12-23T20:01:20.199Z,9.40
2018-12-23T20:04:42.791Z,10.33
2018-12-23T20:08:07.977Z,9.47
2018-12-23T20:11:16.692Z,10.70
2018-12-23T20:14:40.438Z,9.90
2018-12-23T20:17:48.883Z,9.37
2018-12-23T20:21:03.655Z,10.90
2018-12-23T20:24:30.849Z,10.97
2018-12-23T20:27:45.566Z,9.47
2018-12-23T20:31:07.908Z,8.10
2018-12-23T20:34:13.651Z,7.80
2018-12-23T20:37:31.670Z,8.20
2018-12-23T20:41:07.487Z,7.60
2018-12-23T20:44:11.391Z,7.87
2018-12-23T20:47:37.920Z,7.27
2018-12-23T20:51:04.140Z,8.17
2018-12-23T20:54:28.194Z,7.17
2018-12-23T20:57:40.014Z,8.57
2018-12-23T21:00:48.837Z,7.60
2018-12-23T21:04:16.231Z,9.37
2018-12-23T21:07:31.176Z,8.80
2018-12-23T21:10:59.889Z,10.70
2018-12-23T21:14:28.557Z,9.33
2018-12-23T21:17:40.447Z,10.27
2018-12-23T21:20:46.132Z,9.97
2018-12-23T21:24:16.546Z,10.43
2018-12-23T21:27:42.306Z,9.50
2018-12-23T21:30:50.804Z,8.70
2018-12-23T21:34:11.772Z,10.37
2018-12-23T21:37:23.746Z,8.30
2018-12-23T21:40:44.791Z,9.33
2018-12-23T21:44:22.779Z,8.27
2018-12-23T21:47:40.642Z,9.03
2018-12-23T21:51:18.541Z,8.30
2018-12-23T21:54:27.262Z,10.40
2018-12-23T21:57:51.803Z,11.47
2018-12-23T22:01:12.666Z,10.80
2018-12-23T22:04:26.980Z,9.70
2018-12-23T22:07:47.994Z,11.00
2018-12-23T22:11:06.090Z,9.97
2018-12-23T22:14:08.143Z,10.07
2018-12-23T22:17:10.290Z,8.20
2018-12-23T22:20:12.485Z,10.47
2018-12-23T22:23:14.581Z,9.60
2018-12-23T22:26:16.709Z,8.93
2018-12-23T22:29:18.859Z,7.90
2018-12-23T22:32:21.070Z,8.20
2018-12-23T22:35:23.165Z,6.87
2018-12-23T22:38:25.379Z,6.47
2018-12-23T22:41:27.686Z,6.37
2018-12-23T22:44:29.813Z,5.67
2018-12-23T22:47:31.966Z,6.43
2018-12-23T22:50:34.069Z,8.10
2018-12-23T22:53:36.217Z,8.40
2018-12-23T22:56:38.389Z,8.67
2018-12-23T22:59:40.509Z,8.37
2018-12-23T23:02:42.708Z,8.03
2018-12-23T23:05:44.858Z,8.83
2018-12-23T23:08:47.050Z,8.67
2018-12-23T23:11:49.972Z,10.10
2018-12-23T23:14:52.387Z,9.50
2018-12-23T23:17:54.508Z,9.73
2018-12-23T23:20:56.711Z,9.50
2018-12-23T23:23:58.878Z,8.77
2018-12-23T23:27:01.044Z,8.83
2018-12-23T23:30:04.433Z,10.80
2018-12-23T23:33:06.772Z,8.87
2018-12-23T23:36:08.917Z,10.87
2018-12-23T23:39:11.036Z,10.10
2018-12-23T23:42:13.204Z,11.80
2018-12-23T23:45:15.340Z,11.10
2018-12-23T23:48:17.370Z,11.93
2018-12-23T23:51:19.475Z,9.93
2018-12-23T23:54:21.534Z,11.57
2018-12-23T23:57:23.639Z,10.43
