createdAt,value
2022-12-18T00:00:00.224Z,42.4
2022-12-18T00:01:00.535Z,42.4
2022-12-18T00:02:00.355Z,42.4
2022-12-18T00:03:00.397Z,42.4
2022-12-18T00:04:03.480Z,39.1
2022-12-18T00:05:00.239Z,39.1
2022-12-18T00:06:00.265Z,39.1
2022-12-18T00:07:00.236Z,39.1
2022-12-18T00:08:00.363Z,39.1
2022-12-18T00:09:01.228Z,43.5
2022-12-18T00:10:00.224Z,43.5
2022-12-18T00:11:07.036Z,43.5
2022-12-18T00:13:03.769Z,43.5
2022-12-18T00:14:00.340Z,44.5
2022-12-18T00:15:00.242Z,44.5
2022-12-18T00:16:03.692Z,44.5
2022-12-18T00:17:00.212Z,44.5
2022-12-18T00:18:00.217Z,44.5
2022-12-18T00:19:00.560Z,41.3
2022-12-18T00:20:00.213Z,41.3
2022-12-18T00:21:01.341Z,41.3
2022-12-18T00:22:00.221Z,41.3
2022-12-18T00:23:00.261Z,41.3
2022-12-18T00:24:00.833Z,40.4
2022-12-18T00:25:00.230Z,40.4
2022-12-18T00:26:03.404Z,40.4
2022-12-18T00:27:00.228Z,40.4
2022-12-18T00:28:00.478Z,40.4
2022-12-18T00:29:02.657Z,40.1
2022-12-18T00:30:00.244Z,40.1
2022-12-18T00:31:05.673Z,40.1
2022-12-18T00:32:00.295Z,40.1
2022-12-18T00:33:00.245Z,40.1
2022-12-18T00:34:00.650Z,40.8
2022-12-18T00:35:00.239Z,40.8
2022-12-18T00:36:01.078Z,40.8
2022-12-18T00:37:00.223Z,40.8
2022-12-18T00:38:00.239Z,40.8
2022-12-18T00:39:02.505Z,44.5
2022-12-18T00:40:00.267Z,44.5
2022-12-18T00:41:00.229Z,44.5
2022-12-18T00:42:00.218Z,44.5
2022-12-18T00:43:00.283Z,44.5
2022-12-18T00:44:01.100Z,39.4
2022-12-18T00:45:00.410Z,39.4
2022-12-18T00:46:00.447Z,39.4
2022-12-18T00:47:00.230Z,39.4
2022-12-18T00:48:00.276Z,39.4
2022-12-18T00:49:00.364Z,40.5
2022-12-18T00:50:00.222Z,40.5
2022-12-18T00:51:00.232Z,40.5
2022-12-18T00:52:00.216Z,40.5
2022-12-18T00:53:00.211Z,40.5
2022-12-18T00:54:00.670Z,39.7
2022-12-18T00:55:05.827Z,39.7
2022-12-18T00:56:00.209Z,39.7
2022-12-18T00:57:00.223Z,39.7
2022-12-18T00:58:00.199Z,39.7
2022-12-18T00:59:00.213Z,37.7
2022-12-18T01:00:00.900Z,37.7
2022-12-18T01:01:00.331Z,37.7
2022-12-18T01:02:00.297Z,37.7
2022-12-18T01:03:00.313Z,37.7
2022-12-18T01:04:02.631Z,39.4
2022-12-18T01:05:00.308Z,39.4
2022-12-18T01:06:06.213Z,39.4
2022-12-18T01:07:00.239Z,39.4
2022-12-18T01:08:00.219Z,39.4
2022-12-18T01:09:00.228Z,40.1
2022-12-18T01:10:00.231Z,40.1
2022-12-18T01:11:01.426Z,40.1
2022-12-18T01:12:00.358Z,40.1
2022-12-18T01:13:00.320Z,40.1
2022-12-18T01:14:00.217Z,44.8
2022-12-18T01:15:00.304Z,44.8
2022-12-18T01:16:00.283Z,44.8
2022-12-18T01:17:00.230Z,44.8
2022-12-18T01:18:00.225Z,44.8
2022-12-18T01:19:00.243Z,43.3
2022-12-18T01:20:00.277Z,43.3
2022-12-18T01:21:00.550Z,43.3
2022-12-18T01:22:00.231Z,43.3
2022-12-18T01:23:00.198Z,43.3
2022-12-18T01:24:00.228Z,38.5
2022-12-18T01:25:00.555Z,38.5
2022-12-18T01:26:09.356Z,38.5
2022-12-18T01:27:00.240Z,38.5
2022-12-18T01:28:00.188Z,38.5
2022-12-18T01:29:00.196Z,40.9
2022-12-18T01:30:00.411Z,40.9
2022-12-18T01:31:11.633Z,40.9
2022-12-18T01:32:00.314Z,40.9
2022-12-18T01:33:00.210Z,40.9
2022-12-18T01:34:01.045Z,38.9
2022-12-18T01:35:00.238Z,38.9
2022-12-18T01:36:00.213Z,38.9
2022-12-18T01:37:02.434Z,38.9
2022-12-18T01:38:00.203Z,38.9
2022-12-18T01:39:03.216Z,39.2
2022-12-18T01:40:00.399Z,39.2
2022-12-18T01:41:01.218Z,39.2
2022-12-18T01:42:02.759Z,39.2
2022-12-18T01:43:00.211Z,39.2
2022-12-18T01:44:00.211Z,39.3
2022-12-18T01:45:10.212Z,39.3
2022-12-18T01:46:00.259Z,39.3
2022-12-18T01:47:00.377Z,39.3
2022-12-18T01:48:04.490Z,39.3
2022-12-18T01:49:01.511Z,38.3
2022-12-18T01:50:06.141Z,38.3
2022-12-18T01:51:01.037Z,38.3
2022-12-18T01:52:00.232Z,38.3
2022-12-18T01:53:09.933Z,37.0
2022-12-18T01:54:00.217Z,37.0
2022-12-18T01:55:03.547Z,37.0
2022-12-18T01:56:00.372Z,37.0
2022-12-18T01:57:00.334Z,37.0
2022-12-18T01:58:00.950Z,37.0
2022-12-18T01:59:03.517Z,36.5
2022-12-18T02:00:07.870Z,36.5
2022-12-18T02:01:00.342Z,36.5
2022-12-18T02:02:01.350Z,36.5
2022-12-18T02:03:00.293Z,36.5
2022-12-18T02:04:19.021Z,39.0
2022-12-18T02:05:00.700Z,39.0
2022-12-18T02:06:13.119Z,39.0
2022-12-18T02:07:11.407Z,39.0
2022-12-18T02:08:13.518Z,37.1
2022-12-18T02:09:07.697Z,37.1
2022-12-18T02:10:13.981Z,37.1
2022-12-18T02:11:16.925Z,37.1
2022-12-18T02:12:20.131Z,37.1
2022-12-18T02:13:20.116Z,34.6
2022-12-18T02:14:13.432Z,34.6
2022-12-18T02:15:11.639Z,34.6
2022-12-18T02:16:12.787Z,34.6
2022-12-18T02:17:14.935Z,34.6
2022-12-18T02:18:09.442Z,35.8
2022-12-18T02:19:08.764Z,35.8
2022-12-18T02:20:13.427Z,35.8
2022-12-18T02:21:20.152Z,35.8
2022-12-18T02:22:17.441Z,35.8
2022-12-18T02:23:10.321Z,36.4
2022-12-18T02:24:20.129Z,36.4
2022-12-18T02:25:20.114Z,36.4
2022-12-18T02:26:15.134Z,36.4
2022-12-18T02:27:05.251Z,36.4
2022-12-18T02:28:04.006Z,39.4
2022-12-18T02:29:07.832Z,39.4
2022-12-18T02:30:02.135Z,39.4
2022-12-18T02:31:04.610Z,39.4
2022-12-18T02:32:02.210Z,39.4
2022-12-18T02:33:03.836Z,36.4
2022-12-18T02:34:03.131Z,36.4
2022-12-18T02:35:03.021Z,36.4
2022-12-18T02:36:01.520Z,36.4
2022-12-18T02:37:04.383Z,36.4
2022-12-18T02:38:01.483Z,33.6
2022-12-18T02:39:02.396Z,33.6
2022-12-18T02:40:02.640Z,33.6
2022-12-18T02:41:00.403Z,33.6
2022-12-18T02:42:00.947Z,33.6
2022-12-18T02:43:08.801Z,36.9
2022-12-18T02:44:06.317Z,36.9
2022-12-18T02:45:00.345Z,36.9
2022-12-18T02:46:20.182Z,36.9
2022-12-18T02:47:00.406Z,36.9
2022-12-18T02:48:00.978Z,37.0
2022-12-18T02:49:08.898Z,37.0
2022-12-18T02:50:10.136Z,37.0
2022-12-18T02:51:15.951Z,37.0
2022-12-18T02:52:20.126Z,37.0
2022-12-18T02:53:10.035Z,38.8
2022-12-18T02:54:10.774Z,38.8
2022-12-18T02:55:12.968Z,38.8
2022-12-18T02:56:09.650Z,38.8
2022-12-18T02:57:10.430Z,38.8
2022-12-18T02:58:10.765Z,36.9
2022-12-18T02:59:05.360Z,36.9
2022-12-18T03:00:10.183Z,36.9
2022-12-18T03:01:15.233Z,36.9
2022-12-18T03:02:09.090Z,36.9
2022-12-18T03:03:06.748Z,39.8
2022-12-18T03:04:08.999Z,39.8
2022-12-18T03:05:09.610Z,39.8
2022-12-18T03:06:06.440Z,39.8
2022-12-18T03:07:05.576Z,39.8
2022-12-18T03:08:13.224Z,38.6
2022-12-18T03:09:03.857Z,38.6
2022-12-18T03:10:00.753Z,38.6
2022-12-18T03:11:04.618Z,38.6
2022-12-18T03:12:16.522Z,38.6
2022-12-18T03:13:06.282Z,36.7
2022-12-18T03:14:00.927Z,36.7
2022-12-18T03:15:11.013Z,36.7
2022-12-18T03:16:02.333Z,36.7
2022-12-18T03:17:07.983Z,36.7
2022-12-18T03:18:08.467Z,36.5
2022-12-18T03:19:06.582Z,36.5
2022-12-18T03:20:14.079Z,36.5
2022-12-18T03:21:05.097Z,36.5
2022-12-18T03:22:03.241Z,36.5
2022-12-18T03:23:08.974Z,33.9
2022-12-18T03:24:03.348Z,33.9
2022-12-18T03:25:04.359Z,33.9
2022-12-18T03:26:07.777Z,33.9
2022-12-18T03:27:04.801Z,33.9
2022-12-18T03:28:03.006Z,32.9
2022-12-18T03:29:07.411Z,32.9
2022-12-18T03:30:04.708Z,32.9
2022-12-18T03:31:02.069Z,32.9
2022-12-18T03:32:09.453Z,32.9
2022-12-18T03:33:07.685Z,38.5
2022-12-18T03:34:05.531Z,38.5
2022-12-18T03:35:05.592Z,38.5
2022-12-18T03:36:00.709Z,38.5
2022-12-18T03:37:01.308Z,38.5
2022-12-18T03:38:00.523Z,33.4
2022-12-18T03:39:00.479Z,33.4
2022-12-18T03:40:00.252Z,33.4
2022-12-18T03:41:10.805Z,33.4
2022-12-18T03:42:07.266Z,33.4
2022-12-18T03:43:20.074Z,40.1
2022-12-18T03:44:10.152Z,40.1
2022-12-18T03:45:09.417Z,40.1
2022-12-18T03:46:08.627Z,40.1
2022-12-18T03:47:09.983Z,40.1
2022-12-18T03:48:17.639Z,36.4
2022-12-18T03:49:09.590Z,36.4
2022-12-18T03:50:13.176Z,36.4
2022-12-18T03:51:07.803Z,36.4
2022-12-18T03:52:09.254Z,36.4
2022-12-18T03:53:14.074Z,35.8
2022-12-18T03:54:04.174Z,35.8
2022-12-18T03:55:02.293Z,35.8
2022-12-18T03:56:02.264Z,35.8
2022-12-18T03:57:11.755Z,35.8
2022-12-18T03:58:02.484Z,31.7
2022-12-18T03:59:02.863Z,31.7
2022-12-18T04:00:04.999Z,31.7
2022-12-18T04:01:03.693Z,31.7
2022-12-18T04:02:02.196Z,31.7
2022-12-18T04:03:01.802Z,33.6
2022-12-18T04:04:02.425Z,33.6
2022-12-18T04:05:04.765Z,33.6
2022-12-18T04:06:01.560Z,33.6
2022-12-18T04:07:01.019Z,33.6
2022-12-18T04:08:01.142Z,36.6
2022-12-18T04:09:00.420Z,36.6
2022-12-18T04:10:02.401Z,36.6
2022-12-18T04:11:01.265Z,36.6
2022-12-18T04:12:00.206Z,36.6
2022-12-18T04:13:00.202Z,38.8
2022-12-18T04:14:02.669Z,38.8
2022-12-18T04:15:00.359Z,38.8
2022-12-18T04:16:00.511Z,38.8
2022-12-18T04:17:00.229Z,38.8
2022-12-18T04:18:00.197Z,37.7
2022-12-18T04:19:00.219Z,37.7
2022-12-18T04:20:00.434Z,37.7
2022-12-18T04:21:00.223Z,37.7
2022-12-18T04:22:00.269Z,37.7
2022-12-18T04:23:00.197Z,35.1
2022-12-18T04:24:00.336Z,35.1
2022-12-18T04:25:00.213Z,35.1
2022-12-18T04:26:00.214Z,35.1
2022-12-18T04:27:00.232Z,35.1
2022-12-18T04:28:00.232Z,32.0
2022-12-18T04:29:00.363Z,32.0
2022-12-18T04:30:00.272Z,32.0
2022-12-18T04:31:00.254Z,32.0
2022-12-18T04:32:00.208Z,32.0
2022-12-18T04:33:00.207Z,36.1
2022-12-18T04:34:00.376Z,36.1
2022-12-18T04:35:00.267Z,36.1
2022-12-18T04:36:00.263Z,36.1
2022-12-18T04:37:00.310Z,36.1
2022-12-18T04:38:00.206Z,36.9
2022-12-18T04:39:00.215Z,36.9
2022-12-18T04:40:00.249Z,36.9
2022-12-18T04:41:00.212Z,36.9
2022-12-18T04:42:00.228Z,36.9
2022-12-18T04:43:00.282Z,32.2
2022-12-18T04:44:00.199Z,32.2
2022-12-18T04:45:00.214Z,32.2
2022-12-18T04:46:02.892Z,32.2
2022-12-18T04:47:00.211Z,32.2
2022-12-18T04:48:01.372Z,35.3
2022-12-18T04:49:00.245Z,35.3
2022-12-18T04:50:00.429Z,35.3
2022-12-18T04:51:00.236Z,35.3
2022-12-18T04:52:00.242Z,35.3
2022-12-18T04:53:00.388Z,35.0
2022-12-18T04:54:00.228Z,35.0
2022-12-18T04:55:00.258Z,35.0
2022-12-18T04:56:11.292Z,35.0
2022-12-18T04:57:00.254Z,35.0
2022-12-18T04:58:00.228Z,37.5
2022-12-18T04:59:00.205Z,37.5
2022-12-18T05:00:00.335Z,37.5
2022-12-18T05:01:01.061Z,37.5
2022-12-18T05:02:00.391Z,37.5
2022-12-18T05:03:01.573Z,35.2
2022-12-18T05:04:00.624Z,35.2
2022-12-18T05:05:00.351Z,35.2
2022-12-18T05:06:00.860Z,35.2
2022-12-18T05:07:00.311Z,35.2
2022-12-18T05:08:00.217Z,35.0
2022-12-18T05:09:00.295Z,35.0
2022-12-18T05:10:00.376Z,35.0
2022-12-18T05:11:08.919Z,35.0
2022-12-18T05:12:00.196Z,35.0
2022-12-18T05:13:01.388Z,38.9
2022-12-18T05:14:00.224Z,38.9
2022-12-18T05:15:00.232Z,38.9
2022-12-18T05:16:00.593Z,38.9
2022-12-18T05:17:01.177Z,38.9
2022-12-18T05:18:00.809Z,37.8
2022-12-18T05:19:00.221Z,37.8
2022-12-18T05:20:00.220Z,37.8
2022-12-18T05:21:00.863Z,37.8
2022-12-18T05:22:00.223Z,37.8
2022-12-18T05:23:00.223Z,36.7
2022-12-18T05:24:00.228Z,36.7
2022-12-18T05:25:00.218Z,36.7
2022-12-18T05:26:03.831Z,36.7
2022-12-18T05:27:00.349Z,36.7
2022-12-18T05:28:00.259Z,34.6
2022-12-18T05:29:00.232Z,34.6
2022-12-18T05:30:00.218Z,34.6
2022-12-18T05:31:01.952Z,34.6
2022-12-18T05:32:00.242Z,34.6
2022-12-18T05:33:00.204Z,34.8
2022-12-18T05:34:00.209Z,34.8
2022-12-18T05:35:00.286Z,34.8
2022-12-18T05:36:02.545Z,34.8
2022-12-18T05:37:00.232Z,34.8
2022-12-18T05:38:00.229Z,34.7
2022-12-18T05:39:00.340Z,34.7
2022-12-18T05:40:00.254Z,34.7
2022-12-18T05:41:00.210Z,34.7
2022-12-18T05:42:00.200Z,34.7
2022-12-18T05:43:00.211Z,37.9
2022-12-18T05:44:00.259Z,37.9
2022-12-18T05:45:00.295Z,37.9
2022-12-18T05:46:03.420Z,37.9
2022-12-18T05:47:00.251Z,37.9
2022-12-18T05:48:00.211Z,36.3
2022-12-18T05:49:00.339Z,36.3
2022-12-18T05:50:00.210Z,36.3
2022-12-18T05:51:05.896Z,36.3
2022-12-18T05:52:00.385Z,36.3
2022-12-18T05:53:00.195Z,36.5
2022-12-18T05:54:00.222Z,36.5
2022-12-18T05:55:00.260Z,36.5
2022-12-18T05:56:01.012Z,36.5
2022-12-18T05:57:00.254Z,36.5
2022-12-18T05:58:00.472Z,32.9
2022-12-18T05:59:00.252Z,32.9
2022-12-18T06:00:00.232Z,32.9
2022-12-18T06:01:18.253Z,32.9
2022-12-18T06:02:00.434Z,32.9
2022-12-18T06:03:01.154Z,36.3
2022-12-18T06:04:00.245Z,36.3
2022-12-18T06:05:00.365Z,36.3
2022-12-18T06:06:00.235Z,36.3
2022-12-18T06:07:00.248Z,36.3
2022-12-18T06:08:00.257Z,35.9
2022-12-18T06:09:00.200Z,35.9
2022-12-18T06:10:00.216Z,35.9
2022-12-18T06:11:00.212Z,35.9
2022-12-18T06:12:00.202Z,35.9
2022-12-18T06:13:00.362Z,35.5
2022-12-18T06:14:00.740Z,35.5
2022-12-18T06:15:00.614Z,35.5
2022-12-18T06:16:02.049Z,35.5
2022-12-18T06:17:00.268Z,35.5
2022-12-18T06:18:00.799Z,33.4
2022-12-18T06:19:02.660Z,33.4
2022-12-18T06:20:00.253Z,33.4
2022-12-18T06:21:00.516Z,33.4
2022-12-18T06:22:00.253Z,33.4
2022-12-18T06:23:00.466Z,36.5
2022-12-18T06:24:00.511Z,36.5
2022-12-18T06:25:00.354Z,36.5
2022-12-18T06:26:03.962Z,36.5
2022-12-18T06:27:00.240Z,36.5
2022-12-18T06:28:00.214Z,39.2
2022-12-18T06:29:00.211Z,39.2
2022-12-18T06:30:00.780Z,39.2
2022-12-18T06:31:00.313Z,39.2
2022-12-18T06:32:00.244Z,39.2
2022-12-18T06:33:00.337Z,43.5
2022-12-18T06:34:02.223Z,43.5
2022-12-18T06:35:00.219Z,43.5
2022-12-18T06:36:04.355Z,43.5
2022-12-18T06:37:00.253Z,45.4
2022-12-18T06:38:01.552Z,45.4
2022-12-18T06:39:00.232Z,45.4
2022-12-18T06:40:00.266Z,45.4
2022-12-18T06:41:00.245Z,45.4
2022-12-18T06:42:00.251Z,43.9
2022-12-18T06:43:00.218Z,43.9
2022-12-18T06:44:00.396Z,43.9
2022-12-18T06:45:00.234Z,43.9
2022-12-18T06:46:01.388Z,43.9
2022-12-18T06:47:00.245Z,44.9
2022-12-18T06:48:00.369Z,44.9
2022-12-18T06:49:00.206Z,44.9
2022-12-18T06:50:00.221Z,44.9
2022-12-18T06:51:00.537Z,44.9
2022-12-18T06:52:00.225Z,45.7
2022-12-18T06:53:00.229Z,45.7
2022-12-18T06:54:00.232Z,45.7
2022-12-18T06:55:00.248Z,45.7
2022-12-18T06:56:06.413Z,45.7
2022-12-18T06:57:00.240Z,49.8
2022-12-18T06:58:00.207Z,49.8
2022-12-18T06:59:00.246Z,49.8
2022-12-18T07:00:00.440Z,49.8
2022-12-18T07:01:00.827Z,49.8
2022-12-18T07:02:00.367Z,46.9
2022-12-18T07:03:00.308Z,46.9
2022-12-18T07:04:01.097Z,46.9
2022-12-18T07:05:02.752Z,46.9
2022-12-18T07:06:00.216Z,46.9
2022-12-18T07:07:00.260Z,49.0
2022-12-18T07:08:00.217Z,49.0
2022-12-18T07:09:00.228Z,49.0
2022-12-18T07:10:00.376Z,49.0
2022-12-18T07:11:03.525Z,49.0
2022-12-18T07:12:00.231Z,48.5
2022-12-18T07:13:00.215Z,48.5
2022-12-18T07:14:00.314Z,48.5
2022-12-18T07:15:00.201Z,48.5
2022-12-18T07:16:16.061Z,48.5
2022-12-18T07:17:00.468Z,50.0
2022-12-18T07:18:00.199Z,50.0
2022-12-18T07:19:00.223Z,50.0
2022-12-18T07:20:00.229Z,50.0
2022-12-18T07:21:05.494Z,50.0
2022-12-18T07:22:00.604Z,52.4
2022-12-18T07:23:01.904Z,52.4
2022-12-18T07:24:00.231Z,52.4
2022-12-18T07:25:00.223Z,52.4
2022-12-18T07:26:01.043Z,52.4
2022-12-18T07:27:00.551Z,49.6
2022-12-18T07:28:00.357Z,49.6
2022-12-18T07:29:00.336Z,49.6
2022-12-18T07:30:00.239Z,49.6
2022-12-18T07:31:04.406Z,49.6
2022-12-18T07:32:00.269Z,45.6
2022-12-18T07:33:00.217Z,45.6
2022-12-18T07:34:00.223Z,45.6
2022-12-18T07:35:00.203Z,45.6
2022-12-18T07:36:01.359Z,45.6
2022-12-18T07:37:00.233Z,50.0
2022-12-18T07:38:00.198Z,50.0
2022-12-18T07:39:00.216Z,50.0
2022-12-18T07:40:00.226Z,50.0
2022-12-18T07:41:06.523Z,50.0
2022-12-18T07:42:00.245Z,45.8
2022-12-18T07:43:00.209Z,45.8
2022-12-18T07:44:00.204Z,45.8
2022-12-18T07:45:01.163Z,45.8
2022-12-18T07:46:00.383Z,45.8
2022-12-18T07:47:00.288Z,47.7
2022-12-18T07:48:00.269Z,47.7
2022-12-18T07:49:00.191Z,47.7
2022-12-18T07:50:00.209Z,47.7
2022-12-18T07:51:03.443Z,47.7
2022-12-18T07:52:00.228Z,52.5
2022-12-18T07:53:00.237Z,52.5
2022-12-18T07:54:00.206Z,52.5
2022-12-18T07:55:00.197Z,52.5
2022-12-18T07:56:26.040Z,52.5
2022-12-18T07:57:00.325Z,49.4
2022-12-18T07:58:01.517Z,49.4
2022-12-18T07:59:00.572Z,49.4
2022-12-18T08:00:00.213Z,49.4
2022-12-18T08:01:04.553Z,49.4
2022-12-18T08:02:00.466Z,52.6
2022-12-18T08:03:00.473Z,52.6
2022-12-18T08:04:00.219Z,52.6
2022-12-18T08:05:00.250Z,52.6
2022-12-18T08:06:01.255Z,52.6
2022-12-18T08:07:00.273Z,52.7
2022-12-18T08:08:00.201Z,52.7
2022-12-18T08:09:00.452Z,52.7
2022-12-18T08:10:00.228Z,52.7
2022-12-18T08:11:00.291Z,52.7
2022-12-18T08:12:00.216Z,50.1
2022-12-18T08:13:04.925Z,50.1
2022-12-18T08:14:00.270Z,50.1
2022-12-18T08:15:00.266Z,50.1
2022-12-18T08:16:03.173Z,50.1
2022-12-18T08:17:00.566Z,49.4
2022-12-18T08:18:00.221Z,49.4
2022-12-18T08:19:00.262Z,49.4
2022-12-18T08:20:00.301Z,49.4
2022-12-18T08:21:12.328Z,49.4
2022-12-18T08:22:00.251Z,40.6
2022-12-18T08:23:00.216Z,40.6
2022-12-18T08:24:00.989Z,40.6
2022-12-18T08:25:00.214Z,40.6
2022-12-18T08:26:00.224Z,40.6
2022-12-18T08:27:28.312Z,38.6
2022-12-18T08:28:00.192Z,38.6
2022-12-18T08:29:00.720Z,38.6
2022-12-18T08:30:00.423Z,38.6
2022-12-18T08:31:00.710Z,38.6
2022-12-18T08:32:00.295Z,37.2
2022-12-18T08:33:00.218Z,37.2
2022-12-18T08:34:00.223Z,37.2
2022-12-18T08:35:00.240Z,37.2
2022-12-18T08:36:00.681Z,37.2
2022-12-18T08:37:00.686Z,35.6
2022-12-18T08:38:00.216Z,35.6
2022-12-18T08:39:00.232Z,35.6
2022-12-18T08:40:00.210Z,35.6
2022-12-18T08:41:02.747Z,35.6
2022-12-18T08:42:03.085Z,37.6
2022-12-18T08:43:00.216Z,37.6
2022-12-18T08:44:00.251Z,37.6
2022-12-18T08:45:03.575Z,37.6
2022-12-18T08:46:00.328Z,37.6
2022-12-18T08:47:00.249Z,36.5
2022-12-18T08:48:00.219Z,36.5
2022-12-18T08:49:00.249Z,36.5
2022-12-18T08:50:00.240Z,36.5
2022-12-18T08:51:00.283Z,36.5
2022-12-18T08:52:00.660Z,38.5
2022-12-18T08:53:00.624Z,38.5
2022-12-18T08:54:00.501Z,38.5
2022-12-18T08:55:00.225Z,38.5
2022-12-18T08:56:00.225Z,38.5
2022-12-18T08:57:00.302Z,35.7
2022-12-18T08:58:00.292Z,35.7
2022-12-18T08:59:00.273Z,35.7
2022-12-18T09:00:00.206Z,35.7
2022-12-18T09:01:02.828Z,35.7
2022-12-18T09:02:00.362Z,38.1
2022-12-18T09:03:00.323Z,38.1
2022-12-18T09:04:00.248Z,38.1
2022-12-18T09:05:00.212Z,38.1
2022-12-18T09:06:00.218Z,38.1
2022-12-18T09:07:00.393Z,37.9
2022-12-18T09:08:00.200Z,37.9
2022-12-18T09:09:00.373Z,37.9
2022-12-18T09:10:00.242Z,37.9
2022-12-18T09:11:00.269Z,37.9
2022-12-18T09:12:00.235Z,40.3
2022-12-18T09:13:00.221Z,40.3
2022-12-18T09:14:01.104Z,40.3
2022-12-18T09:15:00.219Z,40.3
2022-12-18T09:16:03.119Z,40.3
2022-12-18T09:17:00.324Z,38.7
2022-12-18T09:18:00.220Z,38.7
2022-12-18T09:19:03.358Z,38.7
2022-12-18T09:20:00.220Z,38.7
2022-12-18T09:21:06.746Z,38.7
2022-12-18T09:22:00.237Z,37.8
2022-12-18T09:23:00.213Z,37.8
2022-12-18T09:24:00.323Z,37.8
2022-12-18T09:25:00.241Z,37.8
2022-12-18T09:26:00.266Z,37.8
2022-12-18T09:27:00.284Z,36.8
2022-12-18T09:28:00.207Z,36.8
2022-12-18T09:29:00.229Z,36.8
2022-12-18T09:30:00.506Z,36.8
2022-12-18T09:31:05.539Z,36.8
2022-12-18T09:32:00.229Z,36.9
2022-12-18T09:33:00.707Z,36.9
2022-12-18T09:34:00.210Z,36.9
2022-12-18T09:35:00.217Z,36.9
2022-12-18T09:36:01.659Z,36.9
2022-12-18T09:37:00.239Z,37.0
2022-12-18T09:38:00.220Z,37.0
2022-12-18T09:39:04.945Z,37.0
2022-12-18T09:40:00.205Z,37.0
2022-12-18T09:41:15.792Z,37.0
2022-12-18T09:42:00.520Z,34.7
2022-12-18T09:43:04.873Z,34.7
2022-12-18T09:44:10.476Z,34.7
2022-12-18T09:45:01.291Z,34.7
2022-12-18T09:46:05.395Z,34.7
2022-12-18T09:47:01.222Z,35.6
2022-12-18T09:48:02.556Z,35.6
2022-12-18T09:49:05.019Z,35.6
2022-12-18T09:50:17.275Z,35.6
2022-12-18T09:51:05.383Z,35.6
2022-12-18T09:52:10.112Z,37.1
2022-12-18T09:53:06.355Z,37.1
2022-12-18T09:54:06.503Z,37.1
2022-12-18T09:55:11.141Z,37.1
2022-12-18T09:56:01.580Z,37.1
2022-12-18T09:57:00.151Z,38.6
2022-12-18T09:58:06.719Z,38.6
2022-12-18T09:59:02.160Z,38.6
2022-12-18T10:00:12.480Z,38.6
2022-12-18T10:01:00.339Z,38.6
2022-12-18T10:02:00.207Z,36.4
2022-12-18T10:03:09.473Z,36.4
2022-12-18T10:04:00.268Z,36.4
2022-12-18T10:05:07.586Z,36.4
2022-12-18T10:06:13.432Z,32.3
2022-12-18T10:07:11.909Z,32.3
2022-12-18T10:08:15.676Z,32.3
2022-12-18T10:09:20.037Z,32.3
2022-12-18T10:10:13.100Z,32.3
2022-12-18T10:11:11.981Z,34.3
2022-12-18T10:12:13.311Z,34.3
2022-12-18T10:13:10.048Z,34.3
2022-12-18T10:14:07.052Z,34.3
2022-12-18T10:15:13.635Z,34.3
2022-12-18T10:16:08.750Z,34.3
2022-12-18T10:17:00.117Z,40.8
2022-12-18T10:18:06.505Z,40.8
2022-12-18T10:19:04.409Z,40.8
2022-12-18T10:20:09.669Z,40.8
2022-12-18T10:21:05.322Z,40.8
2022-12-18T10:22:11.174Z,38.7
2022-12-18T10:23:10.165Z,38.7
2022-12-18T10:24:13.400Z,38.7
2022-12-18T10:25:15.840Z,38.7
2022-12-18T10:26:05.136Z,38.7
2022-12-18T10:27:13.546Z,42.7
2022-12-18T10:28:10.833Z,42.7
2022-12-18T10:29:05.352Z,42.7
2022-12-18T10:30:01.153Z,42.7
2022-12-18T10:31:00.666Z,42.7
2022-12-18T10:32:00.275Z,37.1
2022-12-18T10:33:01.374Z,37.1
2022-12-18T10:34:00.279Z,37.1
2022-12-18T10:35:01.133Z,37.1
2022-12-18T10:36:00.330Z,37.1
2022-12-18T10:37:06.257Z,39.1
2022-12-18T10:38:13.477Z,39.1
2022-12-18T10:39:20.143Z,39.1
2022-12-18T10:40:21.471Z,39.1
2022-12-18T10:41:04.693Z,42.1
2022-12-18T10:42:11.690Z,42.1
2022-12-18T10:43:11.417Z,42.1
2022-12-18T10:44:11.174Z,42.1
2022-12-18T10:45:05.836Z,42.1
2022-12-18T10:46:03.354Z,42.1
2022-12-18T10:47:11.686Z,42.1
2022-12-18T10:48:00.741Z,42.1
2022-12-18T10:49:00.257Z,42.1
2022-12-18T10:50:01.050Z,42.1
2022-12-18T10:51:12.982Z,42.1
2022-12-18T10:52:14.863Z,40.7
2022-12-18T10:53:03.671Z,40.7
2022-12-18T10:54:04.439Z,40.7
2022-12-18T10:55:03.750Z,40.7
2022-12-18T10:56:03.110Z,45.3
2022-12-18T10:57:20.161Z,45.3
2022-12-18T10:58:26.353Z,45.3
2022-12-18T10:59:02.973Z,45.3
2022-12-18T11:00:20.159Z,45.3
2022-12-18T11:01:10.344Z,44.6
2022-12-18T11:02:00.352Z,44.6
2022-12-18T11:03:00.622Z,44.6
2022-12-18T11:04:07.284Z,44.6
2022-12-18T11:05:01.306Z,44.6
2022-12-18T11:06:03.909Z,47.5
2022-12-18T11:07:02.735Z,47.5
2022-12-18T11:08:01.161Z,47.5
2022-12-18T11:09:09.374Z,47.5
2022-12-18T11:10:01.109Z,47.5
2022-12-18T11:11:00.595Z,51.1
2022-12-18T11:12:03.368Z,51.1
2022-12-18T11:13:19.372Z,51.1
2022-12-18T11:14:03.151Z,51.1
2022-12-18T11:15:00.292Z,51.1
2022-12-18T11:16:00.411Z,46.7
2022-12-18T11:17:25.416Z,46.7
2022-12-18T11:18:00.298Z,46.7
2022-12-18T11:19:19.380Z,46.7
2022-12-18T11:20:03.684Z,46.7
2022-12-18T11:21:07.915Z,48.7
2022-12-18T11:22:02.264Z,48.7
2022-12-18T11:23:03.145Z,48.7
2022-12-18T11:24:00.310Z,48.7
2022-12-18T11:25:34.480Z,48.7
2022-12-18T11:26:03.424Z,51.3
2022-12-18T11:27:17.632Z,51.3
2022-12-18T11:28:04.261Z,51.3
2022-12-18T11:29:10.770Z,51.3
2022-12-18T11:30:20.129Z,51.3
2022-12-18T11:31:15.289Z,51.3
2022-12-18T11:32:20.137Z,51.3
2022-12-18T11:33:14.573Z,51.3
2022-12-18T11:34:28.801Z,51.3
2022-12-18T11:35:08.705Z,51.3
2022-12-18T11:36:02.840Z,48.6
2022-12-18T11:37:02.985Z,48.6
2022-12-18T11:38:06.573Z,48.6
2022-12-18T11:39:11.973Z,48.6
2022-12-18T11:40:13.052Z,48.6
2022-12-18T11:41:20.080Z,41.4
2022-12-18T11:42:09.629Z,41.4
2022-12-18T11:43:08.419Z,41.4
2022-12-18T11:44:03.237Z,41.4
2022-12-18T11:45:11.257Z,41.4
2022-12-18T11:46:09.196Z,45.7
2022-12-18T11:47:09.837Z,45.7
2022-12-18T11:48:10.149Z,45.7
2022-12-18T11:49:10.103Z,45.7
2022-12-18T11:50:02.121Z,45.7
2022-12-18T11:51:02.726Z,47.3
2022-12-18T11:52:18.114Z,47.3
2022-12-18T11:53:05.823Z,47.3
2022-12-18T11:54:01.176Z,47.3
2022-12-18T11:55:05.000Z,47.3
2022-12-18T11:56:14.882Z,48.2
2022-12-18T11:57:14.391Z,48.2
2022-12-18T11:58:11.562Z,48.2
2022-12-18T11:59:20.096Z,48.2
2022-12-18T12:00:10.403Z,48.2
2022-12-18T12:01:12.065Z,46.0
2022-12-18T12:02:20.148Z,46.0
2022-12-18T12:03:10.326Z,46.0
2022-12-18T12:04:18.741Z,46.0
2022-12-18T12:05:15.390Z,46.0
2022-12-18T12:06:16.920Z,43.1
2022-12-18T12:07:09.903Z,43.1
2022-12-18T12:08:08.123Z,43.1
2022-12-18T12:09:10.687Z,43.1
2022-12-18T12:10:09.869Z,43.1
2022-12-18T12:11:17.197Z,40.7
2022-12-18T12:12:19.799Z,40.7
2022-12-18T12:13:09.840Z,40.7
2022-12-18T12:14:09.825Z,40.7
2022-12-18T12:15:18.385Z,40.7
2022-12-18T12:16:10.913Z,40.2
2022-12-18T12:17:16.991Z,40.2
2022-12-18T12:18:20.071Z,40.2
2022-12-18T12:19:13.479Z,40.2
2022-12-18T12:20:20.080Z,40.2
2022-12-18T12:21:20.078Z,39.5
2022-12-18T12:22:11.028Z,39.5
2022-12-18T12:23:01.228Z,39.5
2022-12-18T12:24:10.890Z,39.5
2022-12-18T12:25:18.840Z,39.5
2022-12-18T12:26:11.637Z,43.1
2022-12-18T12:27:20.203Z,43.1
2022-12-18T12:28:13.469Z,43.1
2022-12-18T12:29:16.623Z,43.1
2022-12-18T12:30:18.431Z,43.1
2022-12-18T12:31:18.050Z,45.0
2022-12-18T12:32:08.552Z,45.0
2022-12-18T12:33:07.699Z,45.0
2022-12-18T12:34:12.597Z,45.0
2022-12-18T12:35:12.503Z,45.0
2022-12-18T12:36:20.148Z,44.0
2022-12-18T12:37:07.237Z,44.0
2022-12-18T12:38:13.626Z,44.0
2022-12-18T12:39:06.072Z,44.0
2022-12-18T12:40:11.041Z,44.0
2022-12-18T12:41:08.105Z,45.8
2022-12-18T12:42:02.222Z,45.8
2022-12-18T12:43:05.120Z,45.8
2022-12-18T12:44:04.982Z,45.8
2022-12-18T12:45:03.348Z,45.8
2022-12-18T12:46:05.057Z,47.4
2022-12-18T12:47:13.005Z,47.4
2022-12-18T12:48:02.221Z,47.4
2022-12-18T12:49:03.224Z,47.4
2022-12-18T12:50:04.089Z,47.4
2022-12-18T12:51:06.763Z,47.6
2022-12-18T12:52:05.982Z,47.6
2022-12-18T12:53:05.314Z,47.6
2022-12-18T12:54:02.612Z,47.6
2022-12-18T12:55:14.834Z,47.6
2022-12-18T12:56:01.730Z,47.5
2022-12-18T12:57:08.416Z,47.5
2022-12-18T12:58:13.491Z,47.5
2022-12-18T12:59:11.054Z,47.5
2022-12-18T13:00:08.135Z,47.5
2022-12-18T13:01:12.340Z,47.2
2022-12-18T13:02:09.748Z,47.2
2022-12-18T13:03:14.173Z,47.2
2022-12-18T13:04:12.806Z,47.2
2022-12-18T13:05:16.356Z,47.2
2022-12-18T13:06:07.646Z,45.6
2022-12-18T13:07:10.393Z,45.6
2022-12-18T13:08:07.120Z,45.6
2022-12-18T13:09:01.188Z,45.6
2022-12-18T13:10:19.028Z,45.6
2022-12-18T13:11:00.663Z,48.4
2022-12-18T13:12:04.640Z,48.4
2022-12-18T13:13:05.421Z,48.4
2022-12-18T13:14:00.382Z,48.4
2022-12-18T13:15:12.498Z,48.4
2022-12-18T13:16:07.864Z,50.8
2022-12-18T13:17:20.159Z,50.8
2022-12-18T13:18:05.449Z,50.8
2022-12-18T13:19:00.280Z,50.8