createdAt,value
2023-01-03T00:01:58.466Z,6.50
2023-01-03T00:04:26.571Z,6.40
2023-01-03T00:06:54.782Z,6.30
2023-01-03T00:09:25.287Z,6.20
2023-01-03T00:12:13.637Z,6.10
2023-01-03T00:14:44.322Z,6.30
2023-01-03T00:17:13.642Z,6.20
2023-01-03T00:19:45.568Z,6.10
2023-01-03T00:22:16.590Z,6.10
2023-01-03T00:24:48.643Z,6.10
2023-01-03T00:27:17.452Z,6.00
2023-01-03T00:29:45.371Z,5.90
2023-01-03T00:32:13.838Z,6.00
2023-01-03T00:34:46.680Z,5.90
2023-01-03T00:37:16.212Z,5.90
2023-01-03T00:39:44.154Z,5.80
2023-01-03T00:42:11.928Z,5.80
2023-01-03T00:44:39.631Z,5.70
2023-01-03T00:47:07.285Z,5.60
2023-01-03T00:49:35.115Z,5.70
2023-01-03T00:52:02.678Z,5.80
2023-01-03T00:54:31.004Z,5.70
2023-01-03T00:56:58.623Z,5.70
2023-01-03T00:59:27.327Z,5.60
2023-01-03T01:01:58.622Z,5.60
2023-01-03T01:04:33.040Z,5.50
2023-01-03T01:07:04.688Z,5.60
2023-01-03T01:09:37.796Z,5.70
2023-01-03T01:12:07.869Z,5.80
2023-01-03T01:14:36.698Z,5.80
2023-01-03T01:17:09.596Z,5.90
2023-01-03T01:19:44.407Z,6.10
2023-01-03T01:22:13.221Z,6.20
2023-01-03T01:24:41.294Z,6.30
2023-01-03T01:27:09.300Z,6.30
2023-01-03T01:29:39.451Z,6.40
2023-01-03T01:32:07.903Z,6.50
2023-01-03T01:34:36.215Z,6.50
2023-01-03T01:37:04.686Z,6.60
2023-01-03T01:39:32.890Z,6.60
2023-01-03T01:42:31.505Z,6.60
2023-01-03T01:45:13.412Z,6.70
2023-01-03T01:48:00.154Z,6.70
2023-01-03T01:50:57.248Z,6.80
2023-01-03T01:53:38.569Z,6.80
2023-01-03T01:56:23.560Z,6.80
2023-01-03T01:58:55.215Z,6.70
2023-01-03T02:01:25.743Z,6.50
2023-01-03T02:04:22.343Z,6.40
2023-01-03T02:06:52.334Z,6.30
2023-01-03T02:09:20.130Z,6.20
2023-01-03T02:12:47.410Z,6.10
2023-01-03T02:15:57.110Z,6.10
2023-01-03T02:19:29.012Z,6.10
2023-01-03T02:22:49.399Z,6.20
2023-01-03T02:26:07.696Z,6.30
2023-01-03T02:29:19.276Z,6.40
2023-01-03T02:32:37.694Z,6.50
2023-01-03T02:36:05.753Z,6.50
2023-01-03T02:39:08.926Z,6.60
2023-01-03T02:42:29.140Z,6.60
2023-01-03T02:45:21.860Z,6.60
2023-01-03T02:48:56.057Z,6.60
2023-01-03T02:51:59.723Z,6.60
2023-01-03T02:54:46.513Z,6.40
2023-01-03T02:57:31.592Z,6.20
2023-01-03T03:00:16.711Z,6.00
2023-01-03T03:02:59.767Z,5.90
2023-01-03T03:06:17.811Z,5.90
2023-01-03T03:08:48.395Z,5.90
2023-01-03T03:11:35.463Z,5.80
2023-01-03T03:14:23.833Z,5.70
2023-01-03T03:16:59.662Z,5.50
2023-01-03T03:19:55.454Z,5.20
2023-01-03T03:23:06.638Z,5.10
2023-01-03T03:25:59.411Z,4.90
2023-01-03T03:28:37.010Z,4.80
2023-01-03T03:31:15.075Z,4.70
2023-01-03T03:34:23.024Z,4.60
2023-01-03T03:37:20.345Z,4.80
2023-01-03T03:40:07.762Z,4.70
2023-01-03T03:43:26.554Z,4.50
2023-01-03T03:46:23.210Z,4.30
2023-01-03T03:49:38.844Z,4.10
2023-01-03T03:52:27.185Z,4.00
2023-01-03T03:55:15.418Z,3.90
2023-01-03T03:58:08.702Z,3.80
2023-01-03T04:00:42.838Z,3.70
2023-01-03T04:03:14.061Z,3.70
2023-01-03T04:05:53.310Z,3.70
2023-01-03T04:08:21.642Z,3.70
2023-01-03T04:10:50.510Z,4.00
2023-01-03T04:13:18.311Z,4.20
2023-01-03T04:15:45.857Z,4.60
2023-01-03T04:18:13.381Z,4.80
2023-01-03T04:20:41.045Z,4.90
2023-01-03T04:23:08.808Z,5.00
2023-01-03T04:25:36.449Z,5.20
2023-01-03T04:28:04.299Z,5.40
2023-01-03T04:30:31.940Z,5.50
2023-01-03T04:33:04.763Z,5.60
2023-01-03T04:35:37.344Z,5.60
2023-01-03T04:38:07.072Z,5.50
2023-01-03T04:40:38.840Z,5.30
2023-01-03T04:43:25.097Z,5.20
2023-01-03T04:45:53.396Z,5.00
2023-01-03T04:48:21.839Z,4.90
2023-01-03T04:50:58.933Z,4.90
2023-01-03T04:53:28.545Z,4.70
2023-01-03T04:55:57.287Z,4.60
2023-01-03T04:58:25.902Z,4.60
2023-01-03T05:01:00.505Z,4.60
2023-01-03T05:03:29.977Z,4.50
2023-01-03T05:06:09.643Z,4.50
2023-01-03T05:08:37.450Z,4.40
2023-01-03T05:11:07.574Z,4.30
2023-01-03T05:13:35.834Z,4.30
2023-01-03T05:16:16.207Z,4.20
2023-01-03T05:18:46.059Z,4.20
2023-01-03T05:21:37.772Z,4.10
2023-01-03T05:24:27.980Z,4.10
2023-01-03T05:26:59.664Z,4.00
2023-01-03T05:29:29.981Z,3.90
2023-01-03T05:31:57.731Z,3.80
2023-01-03T05:34:25.324Z,3.70
2023-01-03T05:36:53.498Z,3.70
2023-01-03T05:39:21.191Z,3.60
2023-01-03T05:42:00.632Z,3.70
2023-01-03T05:44:34.847Z,3.60
2023-01-03T05:47:05.623Z,3.60
2023-01-03T05:49:34.499Z,3.60
2023-01-03T05:52:02.072Z,3.70
2023-01-03T05:54:30.306Z,3.70
2023-01-03T05:56:57.933Z,3.70
2023-01-03T05:59:27.111Z,3.70
2023-01-03T06:01:54.979Z,3.80
2023-01-03T06:04:23.103Z,3.80
2023-01-03T06:06:50.691Z,3.80
2023-01-03T06:09:18.489Z,3.80
2023-01-03T06:11:46.419Z,3.70
2023-01-03T06:14:14.059Z,3.70
2023-01-03T06:17:00.868Z,3.80
2023-01-03T06:19:29.055Z,3.90
2023-01-03T06:21:56.781Z,4.10
2023-01-03T06:24:24.490Z,4.20
2023-01-03T06:26:52.283Z,4.30
2023-01-03T06:29:19.928Z,4.40
2023-01-03T06:31:47.631Z,4.30
2023-01-03T06:34:15.642Z,4.30
2023-01-03T06:36:43.194Z,4.10
2023-01-03T06:39:10.913Z,3.90
2023-01-03T06:41:38.446Z,3.90
2023-01-03T06:44:06.170Z,3.80
2023-01-03T06:46:52.003Z,3.70
2023-01-03T06:49:38.282Z,3.60
2023-01-03T06:52:34.804Z,3.70
2023-01-03T06:55:03.676Z,3.80
2023-01-03T06:57:31.243Z,4.00
2023-01-03T06:59:58.833Z,4.20
2023-01-03T07:02:26.649Z,4.30
2023-01-03T07:04:55.886Z,4.40
2023-01-03T07:07:23.509Z,4.50
2023-01-03T07:09:51.138Z,4.70
2023-01-03T07:12:40.553Z,4.80
2023-01-03T07:15:09.871Z,4.80
2023-01-03T07:17:37.412Z,4.80
2023-01-03T07:20:05.946Z,4.70
2023-01-03T07:22:33.482Z,4.70
2023-01-03T07:25:01.096Z,4.70
2023-01-03T07:27:28.636Z,4.60
2023-01-03T07:29:56.250Z,4.50
2023-01-03T07:32:24.565Z,4.50
2023-01-03T07:34:52.307Z,4.40
2023-01-03T07:37:19.897Z,4.40
2023-01-03T07:39:47.508Z,4.30
2023-01-03T07:42:33.467Z,4.20
2023-01-03T07:45:01.045Z,4.10
2023-01-03T07:47:28.868Z,4.00
2023-01-03T07:49:56.492Z,3.90
2023-01-03T07:52:24.116Z,3.90
2023-01-03T07:54:51.748Z,4.00
2023-01-03T07:57:19.696Z,4.00
2023-01-03T07:59:47.335Z,4.00
2023-01-03T08:02:14.994Z,4.00
2023-01-03T08:04:43.283Z,4.00
2023-01-03T08:07:10.881Z,4.10
2023-01-03T08:09:56.685Z,4.40
2023-01-03T08:12:42.971Z,4.60
2023-01-03T08:15:10.929Z,4.60
2023-01-03T08:17:38.537Z,4.50
2023-01-03T08:20:07.801Z,4.50
2023-01-03T08:22:35.996Z,4.60
2023-01-03T08:25:04.189Z,4.70
2023-01-03T08:27:31.890Z,4.80
2023-01-03T08:29:59.609Z,4.90
2023-01-03T08:32:28.861Z,5.10
2023-01-03T08:34:56.822Z,5.20
2023-01-03T08:37:24.570Z,5.40
2023-01-03T08:40:05.184Z,5.50
2023-01-03T08:42:34.640Z,5.60
2023-01-03T08:45:12.523Z,5.60
2023-01-03T08:47:43.564Z,5.70
2023-01-03T08:50:13.427Z,5.80
2023-01-03T08:52:41.203Z,5.90
2023-01-03T08:55:09.872Z,6.00
2023-01-03T08:57:37.437Z,6.00
2023-01-03T09:00:06.544Z,6.10
2023-01-03T09:02:36.535Z,6.20
2023-01-03T09:05:04.966Z,6.40
2023-01-03T09:07:32.560Z,6.50
2023-01-03T09:10:00.186Z,6.60
2023-01-03T09:12:28.767Z,6.50
2023-01-03T09:14:56.584Z,6.40
2023-01-03T09:17:29.456Z,6.40
2023-01-03T09:19:57.118Z,6.30
2023-01-03T09:22:24.957Z,6.30
2023-01-03T09:24:53.234Z,6.30
2023-01-03T09:27:20.803Z,6.50
2023-01-03T09:29:48.952Z,6.80
2023-01-03T09:32:16.610Z,7.00
2023-01-03T09:34:44.352Z,7.20
2023-01-03T09:37:12.553Z,7.40
2023-01-03T09:39:43.124Z,7.50
2023-01-03T09:42:45.251Z,7.70
2023-01-03T09:45:29.126Z,7.90
2023-01-03T09:47:59.870Z,8.10
2023-01-03T09:51:14.141Z,8.00
2023-01-03T09:54:00.123Z,8.00
2023-01-03T09:57:00.869Z,8.10
2023-01-03T09:59:55.266Z,8.20
2023-01-03T10:03:17.679Z,8.30
2023-01-03T10:06:27.454Z,8.30
2023-01-03T10:09:43.638Z,8.50
2023-01-03T10:12:56.637Z,8.60
2023-01-03T10:16:13.111Z,8.60
2023-01-03T10:19:11.216Z,8.60
2023-01-03T10:22:24.373Z,8.60
2023-01-03T10:25:05.046Z,8.50
2023-01-03T10:27:49.095Z,8.70
2023-01-03T10:31:33.042Z,8.60
2023-01-03T10:34:02.007Z,8.70
2023-01-03T10:36:29.536Z,9.00
2023-01-03T10:39:27.686Z,9.00
2023-01-03T10:42:00.484Z,8.90
2023-01-03T10:44:33.560Z,8.80
2023-01-03T10:47:17.723Z,8.90
2023-01-03T10:49:48.137Z,8.90
2023-01-03T10:52:23.978Z,8.90
2023-01-03T10:55:01.968Z,9.00
2023-01-03T10:58:01.514Z,8.80
2023-01-03T11:00:40.316Z,8.90
2023-01-03T11:03:23.467Z,9.00
2023-01-03T11:06:15.470Z,9.10
2023-01-03T11:08:57.964Z,9.20
2023-01-03T11:11:43.040Z,9.00
2023-01-03T11:14:28.517Z,8.90
2023-01-03T11:17:03.032Z,9.00
2023-01-03T11:19:34.378Z,8.90
2023-01-03T11:22:46.959Z,9.00
2023-01-03T11:25:52.455Z,8.90
2023-01-03T11:29:09.655Z,8.80
2023-01-03T11:32:21.896Z,8.90
2023-01-03T11:35:35.737Z,8.80
2023-01-03T11:38:57.940Z,8.90
2023-01-03T11:42:17.366Z,8.80
2023-01-03T11:45:34.778Z,8.80
2023-01-03T11:49:10.556Z,8.90
2023-01-03T11:52:34.268Z,8.80
2023-01-03T11:56:04.884Z,9.10
2023-01-03T11:59:03.395Z,9.00
2023-01-03T12:02:01.350Z,9.00
2023-01-03T12:05:35.928Z,9.10
2023-01-03T12:08:22.175Z,9.20
2023-01-03T12:11:45.220Z,9.20
2023-01-03T12:14:50.682Z,9.20
2023-01-03T12:18:01.445Z,9.20
2023-01-03T12:20:47.923Z,9.30
2023-01-03T12:23:55.502Z,9.30
2023-01-03T12:26:26.918Z,9.50
2023-01-03T12:29:23.880Z,9.50
2023-01-03T12:32:42.809Z,9.50
2023-01-03T12:35:38.669Z,9.50
2023-01-03T12:38:10.635Z,9.50
2023-01-03T12:41:39.666Z,9.50
2023-01-03T12:44:38.737Z,9.50
2023-01-03T12:47:50.649Z,9.60
2023-01-03T12:50:29.867Z,9.70
2023-01-03T12:53:51.995Z,9.90
2023-01-03T12:57:25.805Z,10.00
2023-01-03T13:00:55.439Z,10.00
2023-01-03T13:03:58.319Z,10.00
2023-01-03T13:07:15.005Z,10.00
2023-01-03T13:10:05.309Z,9.90
2023-01-03T13:12:42.273Z,9.70
2023-01-03T13:15:37.311Z,9.70
2023-01-03T13:18:36.907Z,9.60
2023-01-03T13:21:55.143Z,9.60
2023-01-03T13:24:54.056Z,9.60
2023-01-03T13:27:37.585Z,9.50
2023-01-03T13:30:30.305Z,9.50
2023-01-03T13:33:20.958Z,9.60
2023-01-03T13:35:48.462Z,9.80
2023-01-03T13:38:39.191Z,9.70
2023-01-03T13:41:39.175Z,9.60
2023-01-03T13:44:25.359Z,9.60
2023-01-03T13:46:53.602Z,9.70
2023-01-03T13:49:29.400Z,9.60
2023-01-03T13:51:59.748Z,9.70
2023-01-03T13:54:56.246Z,9.60
2023-01-03T13:57:51.731Z,9.60
2023-01-03T14:00:23.270Z,9.60
2023-01-03T14:03:46.963Z,9.70
2023-01-03T14:07:00.155Z,9.70
2023-01-03T14:10:26.762Z,9.70
2023-01-03T14:13:38.978Z,9.80
2023-01-03T14:16:56.175Z,9.90
2023-01-03T14:19:35.782Z,9.80
2023-01-03T14:22:38.722Z,9.70
2023-01-03T14:25:08.965Z,9.70
2023-01-03T14:27:41.011Z,9.50
2023-01-03T14:30:31.989Z,9.40
2023-01-03T14:33:00.363Z,9.40
2023-01-03T14:35:41.995Z,9.40
2023-01-03T14:38:33.409Z,9.40
2023-01-03T14:41:03.315Z,9.40
2023-01-03T14:43:35.694Z,9.50
2023-01-03T14:46:12.859Z,9.50
2023-01-03T14:48:45.685Z,9.50
2023-01-03T14:51:13.642Z,9.50
2023-01-03T14:53:45.887Z,9.40
2023-01-03T14:56:24.204Z,9.50
2023-01-03T14:58:53.074Z,9.50
2023-01-03T15:01:23.940Z,9.50
2023-01-03T15:03:54.253Z,9.50
2023-01-03T15:06:31.536Z,9.40
2023-01-03T15:09:22.481Z,9.50
2023-01-03T15:11:57.253Z,9.50
2023-01-03T15:14:36.334Z,9.50
2023-01-03T15:17:23.618Z,9.50
2023-01-03T15:19:56.742Z,9.30
2023-01-03T15:22:41.652Z,9.30
2023-01-03T15:25:33.042Z,9.30
2023-01-03T15:28:29.950Z,9.30
2023-01-03T15:31:22.356Z,9.30
2023-01-03T15:34:11.393Z,9.30
2023-01-03T15:36:40.092Z,9.30
2023-01-03T15:39:56.723Z,9.20
2023-01-03T15:42:58.065Z,9.10
2023-01-03T15:45:41.497Z,9.00
2023-01-03T15:48:21.580Z,8.90
2023-01-03T15:50:59.729Z,8.80
2023-01-03T15:53:43.783Z,8.70
2023-01-03T15:56:34.517Z,8.70
2023-01-03T15:59:09.565Z,8.50
2023-01-03T16:01:37.304Z,8.50
2023-01-03T16:04:05.271Z,8.40
2023-01-03T16:06:33.023Z,8.10
2023-01-03T16:09:01.305Z,7.90
2023-01-03T16:11:34.213Z,7.70
2023-01-03T16:14:19.100Z,7.60
2023-01-03T16:16:54.275Z,7.50
2023-01-03T16:19:28.450Z,7.40
2023-01-03T16:24:51.929Z,7.40
2023-01-03T16:27:25.557Z,7.40
2023-01-03T16:29:53.546Z,7.50
2023-01-03T16:32:30.888Z,7.60
2023-01-03T16:35:15.157Z,7.50
2023-01-03T16:37:43.277Z,7.50
2023-01-03T16:40:21.514Z,7.50
2023-01-03T16:42:49.775Z,7.40
2023-01-03T16:45:17.721Z,7.40
2023-01-03T16:47:53.427Z,7.40
2023-01-03T16:50:21.622Z,7.50
2023-01-03T16:52:57.175Z,7.50
2023-01-03T16:55:39.515Z,7.40
2023-01-03T16:58:15.735Z,7.40
2023-01-03T17:00:44.253Z,7.50
2023-01-03T17:03:12.482Z,7.50
2023-01-03T17:05:40.480Z,7.60
2023-01-03T17:08:34.974Z,7.60
2023-01-03T17:11:05.565Z,7.50
2023-01-03T17:13:39.939Z,7.50
2023-01-03T17:16:24.874Z,7.40
2023-01-03T17:18:53.749Z,7.40
2023-01-03T17:21:33.194Z,7.40
2023-01-03T17:24:19.826Z,7.40
2023-01-03T17:26:50.203Z,7.30
2023-01-03T17:29:26.645Z,7.20
2023-01-03T17:31:54.281Z,7.10
2023-01-03T17:34:32.391Z,7.20
2023-01-03T17:37:01.450Z,7.30
2023-01-03T17:39:29.379Z,7.40
2023-01-03T17:42:12.541Z,7.30
2023-01-03T17:44:43.151Z,7.30
2023-01-03T17:47:42.365Z,7.30
2023-01-03T17:50:10.901Z,7.30
2023-01-03T17:52:39.319Z,7.40
2023-01-03T17:55:31.196Z,7.30
2023-01-03T17:58:03.994Z,7.60
2023-01-03T18:00:33.205Z,7.60
2023-01-03T18:03:01.110Z,7.70
2023-01-03T18:05:30.073Z,7.70
2023-01-03T18:08:03.115Z,8.00
2023-01-03T18:10:46.794Z,7.90
2023-01-03T18:13:33.606Z,8.00
2023-01-03T18:16:01.601Z,8.10
2023-01-03T18:18:31.661Z,8.00
2023-01-03T18:20:59.973Z,7.90
2023-01-03T18:23:39.537Z,8.00
2023-01-03T18:26:16.332Z,8.00
2023-01-03T18:28:44.361Z,8.00
2023-01-03T18:31:20.002Z,8.00
2023-01-03T18:33:47.697Z,8.00
2023-01-03T18:36:30.757Z,8.00
2023-01-03T18:39:12.455Z,8.00
2023-01-03T18:41:41.842Z,8.10
2023-01-03T18:44:25.944Z,8.10
2023-01-03T18:46:53.952Z,8.00
2023-01-03T18:49:21.622Z,7.90
2023-01-03T18:51:53.669Z,7.90
2023-01-03T18:54:21.402Z,8.00
2023-01-03T18:56:49.997Z,8.00
2023-01-03T18:59:26.944Z,8.00
2023-01-03T19:01:55.903Z,7.90
2023-01-03T19:04:23.549Z,7.90
2023-01-03T19:06:52.151Z,7.80
2023-01-03T19:09:29.535Z,7.90
2023-01-03T19:11:58.091Z,7.80
2023-01-03T19:14:25.662Z,8.00
2023-01-03T19:16:53.253Z,8.10
2023-01-03T19:19:20.850Z,8.00
2023-01-03T19:21:48.917Z,8.10
2023-01-03T19:24:39.693Z,8.00
2023-01-03T19:27:22.233Z,7.90
2023-01-03T19:29:52.816Z,8.00
2023-01-03T19:32:27.617Z,8.00
2023-01-03T19:34:55.834Z,7.90
2023-01-03T19:37:23.673Z,7.70
2023-01-03T19:39:51.248Z,7.80
2023-01-03T19:42:41.017Z,7.70
2023-01-03T19:45:30.132Z,7.80
2023-01-03T19:48:03.451Z,7.80
2023-01-03T19:50:35.718Z,7.80
2023-01-03T19:53:04.005Z,7.80
2023-01-03T19:55:39.347Z,7.70
2023-01-03T19:58:27.069Z,7.70
2023-01-03T20:00:56.570Z,7.80
2023-01-03T20:03:40.747Z,7.80
2023-01-03T20:06:19.380Z,7.80
2023-01-03T20:08:47.706Z,7.70
2023-01-03T20:11:23.356Z,7.60
2023-01-03T20:13:51.478Z,7.50
2023-01-03T20:16:19.132Z,7.60
2023-01-03T20:18:48.172Z,7.70
2023-01-03T20:21:43.164Z,7.70
2023-01-03T20:24:35.351Z,7.70
2023-01-03T20:27:03.267Z,7.60
2023-01-03T20:29:30.878Z,7.70
2023-01-03T20:31:58.510Z,7.60
2023-01-03T20:34:26.095Z,7.60
2023-01-03T20:36:55.659Z,7.50
2023-01-03T20:39:30.911Z,7.50
2023-01-03T20:42:03.457Z,7.40
2023-01-03T20:44:31.711Z,7.30
2023-01-03T20:46:59.586Z,7.30
2023-01-03T20:49:29.085Z,7.40
2023-01-03T20:51:56.684Z,7.30
2023-01-03T20:54:24.533Z,7.20
2023-01-03T20:56:52.129Z,7.20
2023-01-03T20:59:21.850Z,7.20
2023-01-03T21:01:49.858Z,7.30
2023-01-03T21:04:17.784Z,7.20
2023-01-03T21:06:48.018Z,7.00
2023-01-03T21:09:15.572Z,7.00
2023-01-03T21:11:43.200Z,7.20
2023-01-03T21:14:11.040Z,7.20
2023-01-03T21:16:43.810Z,7.30
2023-01-03T21:19:24.781Z,7.30
2023-01-03T21:21:55.825Z,7.30
2023-01-03T21:24:25.194Z,7.40
2023-01-03T21:26:53.055Z,7.40
2023-01-03T21:29:22.089Z,7.30
2023-01-03T21:31:50.135Z,7.10
2023-01-03T21:34:22.196Z,7.10
2023-01-03T21:36:50.032Z,7.00
2023-01-03T21:39:18.093Z,7.10
2023-01-03T21:42:04.318Z,7.10
2023-01-03T21:44:31.900Z,7.20
2023-01-03T21:46:59.552Z,7.30
2023-01-03T21:49:27.225Z,7.40
2023-01-03T21:51:54.900Z,7.40
2023-01-03T21:54:23.166Z,7.40
2023-01-03T21:56:50.757Z,7.40
2023-01-03T21:59:18.730Z,7.40
2023-01-03T22:02:06.322Z,7.40
2023-01-03T22:04:34.776Z,7.40
2023-01-03T22:07:02.609Z,7.30
2023-01-03T22:09:50.555Z,7.30
2023-01-03T22:12:20.344Z,7.30
2023-01-03T22:14:48.312Z,7.30
2023-01-03T22:17:16.869Z,7.40
2023-01-03T22:19:44.494Z,7.50
2023-01-03T22:22:12.271Z,7.50
2023-01-03T22:24:39.888Z,7.40
2023-01-03T22:27:07.964Z,7.40
2023-01-03T22:29:35.655Z,7.50
2023-01-03T22:32:03.429Z,7.50
2023-01-03T22:34:31.142Z,7.40
2023-01-03T22:36:58.732Z,7.40
2023-01-03T22:39:26.385Z,7.30
2023-01-03T22:41:54.008Z,7.40
2023-01-03T22:44:21.634Z,7.50
2023-01-03T22:46:49.563Z,7.50
2023-01-03T22:49:17.150Z,7.50
2023-01-03T22:51:44.758Z,7.60
2023-01-03T22:54:12.364Z,7.60
2023-01-03T22:56:39.951Z,7.80
2023-01-03T22:59:08.690Z,7.80
2023-01-03T23:01:38.019Z,7.80
2023-01-03T23:04:08.342Z,7.70
2023-01-03T23:06:46.500Z,7.70
2023-01-03T23:09:17.948Z,7.80
2023-01-03T23:12:04.940Z,7.90
2023-01-03T23:14:33.595Z,7.80
2023-01-03T23:17:20.698Z,7.90
2023-01-03T23:19:48.297Z,8.00
2023-01-03T23:22:16.455Z,8.00
2023-01-03T23:24:44.115Z,8.10
2023-01-03T23:27:12.483Z,8.00
2023-01-03T23:29:40.184Z,8.00
2023-01-03T23:32:07.844Z,8.10
2023-01-03T23:34:35.445Z,8.10
2023-01-03T23:37:03.109Z,8.10
2023-01-03T23:39:30.714Z,8.20
2023-01-03T23:41:58.342Z,8.10
2023-01-03T23:44:26.692Z,8.30
2023-01-03T23:46:54.326Z,8.10
2023-01-03T23:49:21.934Z,8.00
2023-01-03T23:51:49.471Z,8.00
2023-01-03T23:54:17.068Z,8.00
2023-01-03T23:56:44.666Z,8.00
2023-01-03T23:59:12.444Z,8.10
