createdAt,value
2018-04-22T00:00:11.359Z,1011.8
2018-04-22T00:01:13.796Z,1011.7
2018-04-22T00:02:16.633Z,1011.8
2018-04-22T00:03:19.133Z,1011.7
2018-04-22T00:04:21.567Z,1011.8
2018-04-22T00:05:24.293Z,1011.7
2018-04-22T00:06:26.734Z,1011.7
2018-04-22T00:07:29.165Z,1011.7
2018-04-22T00:08:31.605Z,1011.7
2018-04-22T00:09:34.037Z,1011.7
2018-04-22T00:10:36.551Z,1011.7
2018-04-22T00:11:39.349Z,1011.7
2018-04-22T00:12:41.784Z,1011.7
2018-04-22T00:13:44.512Z,1011.7
2018-04-22T00:14:46.949Z,1011.6
2018-04-22T00:15:49.384Z,1011.6
2018-04-22T00:16:51.936Z,1011.6
2018-04-22T00:17:55.055Z,1011.6
2018-04-22T00:18:57.614Z,1011.5
2018-04-22T00:20:00.161Z,1011.5
2018-04-22T00:21:02.882Z,1011.5
2018-04-22T00:22:05.624Z,1011.5
2018-04-22T00:23:08.344Z,1011.5
2018-04-22T00:24:10.781Z,1011.5
2018-04-22T00:25:13.218Z,1011.4
2018-04-22T00:26:15.662Z,1011.4
2018-04-22T00:27:18.490Z,1011.4
2018-04-22T00:28:20.948Z,1011.4
2018-04-22T00:29:23.383Z,1011.4
2018-04-22T00:30:26.112Z,1011.3
2018-04-22T00:31:28.549Z,1011.3
2018-04-22T00:32:30.990Z,1011.3
2018-04-22T00:33:33.421Z,1011.3
2018-04-22T00:34:35.848Z,1011.3
2018-04-22T00:35:38.368Z,1011.3
2018-04-22T00:36:40.796Z,1011.3
2018-04-22T00:37:43.229Z,1011.3
2018-04-22T00:38:45.662Z,1011.3
2018-04-22T00:39:48.101Z,1011.2
2018-04-22T00:40:51.122Z,1011.3
2018-04-22T00:41:54.134Z,1011.3
2018-04-22T00:42:56.565Z,1011.3
2018-04-22T00:43:59.165Z,1011.3
2018-04-22T00:45:01.898Z,1011.3
2018-04-22T00:46:04.321Z,1011.3
2018-04-22T00:47:06.786Z,1011.3
2018-04-22T00:48:09.230Z,1011.3
2018-04-22T00:49:11.636Z,1011.3
2018-04-22T00:50:14.425Z,1011.3
2018-04-22T00:51:16.852Z,1011.3
2018-04-22T00:52:19.342Z,1011.3
2018-04-22T00:53:22.100Z,1011.3
2018-04-22T00:54:24.537Z,1011.3
2018-04-22T00:55:27.255Z,1011.3
2018-04-22T00:56:30.076Z,1011.4
2018-04-22T00:57:32.808Z,1011.3
2018-04-22T00:58:35.303Z,1011.3
2018-04-22T00:59:37.738Z,1011.3
2018-04-22T01:00:40.250Z,1011.3
2018-04-22T01:01:42.973Z,1011.3
2018-04-22T01:02:45.406Z,1011.3
2018-04-22T01:03:47.838Z,1011.3
2018-04-22T01:04:50.280Z,1011.2
2018-04-22T01:05:52.734Z,1011.2
2018-04-22T01:06:55.233Z,1011.2
2018-04-22T01:07:57.665Z,1011.2
2018-04-22T01:09:00.103Z,1011.2
2018-04-22T01:10:02.555Z,1011.2
2018-04-22T01:11:04.988Z,1011.2
2018-04-22T01:12:07.429Z,1011.2
2018-04-22T01:13:09.869Z,1011.2
2018-04-22T01:14:12.312Z,1011.2
2018-04-22T01:15:14.867Z,1011.2
2018-04-22T01:16:17.285Z,1011.2
2018-04-22T01:17:19.767Z,1011.2
2018-04-22T01:18:22.198Z,1011.2
2018-04-22T01:19:24.633Z,1011.2
2018-04-22T01:20:27.351Z,1011.2
2018-04-22T01:21:29.793Z,1011.2
2018-04-22T01:22:32.297Z,1011.2
2018-04-22T01:23:35.024Z,1011.2
2018-04-22T01:24:37.772Z,1011.2
2018-04-22T01:25:40.499Z,1011.2
2018-04-22T01:26:42.944Z,1011.2
2018-04-22T01:27:45.381Z,1011.2
2018-04-22T01:28:48.104Z,1011.2
2018-04-22T01:29:51.129Z,1011.2
2018-04-22T01:30:53.553Z,1011.1
2018-04-22T01:31:56.003Z,1011.1
2018-04-22T01:32:58.441Z,1011.1
2018-04-22T01:34:00.875Z,1011.1
2018-04-22T01:35:03.318Z,1011.1
2018-04-22T01:36:06.039Z,1011.1
2018-04-22T01:37:08.808Z,1011.1
2018-04-22T01:38:11.193Z,1011.1
2018-04-22T01:39:14.017Z,1011.1
2018-04-22T01:40:16.736Z,1011.1
2018-04-22T01:41:19.463Z,1011
2018-04-22T01:42:21.916Z,1011.1
2018-04-22T01:43:24.759Z,1011.1
2018-04-22T01:44:27.189Z,1011.1
2018-04-22T01:45:29.613Z,1011
2018-04-22T01:46:32.625Z,1011
2018-04-22T01:47:35.345Z,1011
2018-04-22T01:48:37.777Z,1011
2018-04-22T01:49:40.225Z,1011
2018-04-22T01:50:42.649Z,1011
2018-04-22T01:51:45.371Z,1011
2018-04-22T01:52:47.824Z,1011
2018-04-22T01:53:50.244Z,1011.1
2018-04-22T01:54:52.683Z,1011
2018-04-22T01:55:55.122Z,1011
2018-04-22T01:56:57.555Z,1011
2018-04-22T01:58:00.270Z,1011
2018-04-22T01:59:02.709Z,1011
2018-04-22T02:00:05.140Z,1011
2018-04-22T02:01:07.571Z,1011
2018-04-22T02:02:10.310Z,1011
2018-04-22T02:03:13.025Z,1011
2018-04-22T02:04:15.753Z,1011
2018-04-22T02:05:18.183Z,1011
2018-04-22T02:06:20.624Z,1011
2018-04-22T02:07:23.056Z,1011
2018-04-22T02:08:25.495Z,1011
2018-04-22T02:09:27.918Z,1011
2018-04-22T02:10:30.357Z,1011
2018-04-22T02:11:33.476Z,1011
2018-04-22T02:12:35.908Z,1010.9
2018-04-22T02:13:38.725Z,1010.9
2018-04-22T02:14:41.163Z,1011
2018-04-22T02:15:43.590Z,1011
2018-04-22T02:16:46.341Z,1010.9
2018-04-22T02:17:48.770Z,1010.9
2018-04-22T02:18:51.209Z,1010.9
2018-04-22T02:19:53.643Z,1010.9
2018-04-22T02:20:56.078Z,1010.9
2018-04-22T02:21:58.509Z,1010.9
2018-04-22T02:23:01.245Z,1010.9
2018-04-22T02:24:03.947Z,1010.9
2018-04-22T02:25:06.670Z,1010.9
2018-04-22T02:26:09.106Z,1010.9
2018-04-22T02:27:11.608Z,1010.8
2018-04-22T02:28:14.304Z,1010.9
2018-04-22T02:29:17.027Z,1010.9
2018-04-22T02:30:19.845Z,1010.8
2018-04-22T02:31:22.284Z,1010.8
2018-04-22T02:32:25.036Z,1010.8
2018-04-22T02:33:27.767Z,1010.8
2018-04-22T02:34:30.913Z,1010.8
2018-04-22T02:35:33.346Z,1010.7
2018-04-22T02:36:36.173Z,1010.7
2018-04-22T02:37:38.608Z,1010.7
2018-04-22T02:38:41.053Z,1010.7
2018-04-22T02:39:43.489Z,1010.6
2018-04-22T02:40:46.212Z,1010.7
2018-04-22T02:41:48.939Z,1010.6
2018-04-22T02:42:51.962Z,1010.6
2018-04-22T02:43:54.395Z,1010.6
2018-04-22T02:44:57.266Z,1010.6
2018-04-22T02:45:59.718Z,1010.6
2018-04-22T02:47:02.156Z,1010.7
2018-04-22T02:48:04.601Z,1010.7
2018-04-22T02:49:07.608Z,1010.6
2018-04-22T02:50:10.346Z,1010.6
2018-04-22T02:51:12.781Z,1010.6
2018-04-22T02:52:15.224Z,1010.6
2018-04-22T02:53:17.659Z,1010.6
2018-04-22T02:54:20.101Z,1010.6
2018-04-22T02:55:22.529Z,1010.6
2018-04-22T02:56:24.970Z,1010.6
2018-04-22T02:57:27.417Z,1010.6
2018-04-22T02:58:29.858Z,1010.6
2018-04-22T02:59:32.667Z,1010.5
2018-04-22T03:00:35.114Z,1010.5
2018-04-22T03:01:37.835Z,1010.5
2018-04-22T03:02:40.561Z,1010.5
2018-04-22T03:03:42.988Z,1010.5
2018-04-22T03:04:45.418Z,1010.5
2018-04-22T03:05:47.861Z,1010.5
2018-04-22T03:06:50.693Z,1010.5
2018-04-22T03:07:53.133Z,1010.5
2018-04-22T03:08:55.571Z,1010.5
2018-04-22T03:09:58.007Z,1010.4
2018-04-22T03:11:00.464Z,1010.4
2018-04-22T03:12:02.894Z,1010.4
2018-04-22T03:13:05.348Z,1010.4
2018-04-22T03:14:07.767Z,1010.4
2018-04-22T03:15:10.210Z,1010.4
2018-04-22T03:16:12.655Z,1010.4
2018-04-22T03:17:15.092Z,1010.4
2018-04-22T03:18:17.520Z,1010.4
2018-04-22T03:19:19.950Z,1010.4
2018-04-22T03:20:22.382Z,1010.4
2018-04-22T03:21:24.834Z,1010.4
2018-04-22T03:22:27.270Z,1010.4
2018-04-22T03:23:29.692Z,1010.4
2018-04-22T03:24:32.133Z,1010.4
2018-04-22T03:25:34.563Z,1010.4
2018-04-22T03:26:37.287Z,1010.4
2018-04-22T03:27:40.008Z,1010.4
2018-04-22T03:28:42.736Z,1010.4
2018-04-22T03:29:45.174Z,1010.3
2018-04-22T03:30:47.608Z,1010.3
2018-04-22T03:31:50.046Z,1010.4
2018-04-22T03:32:52.775Z,1010.4
2018-04-22T03:33:55.204Z,1010.3
2018-04-22T03:34:57.646Z,1010.3
2018-04-22T03:36:00.076Z,1010.3
2018-04-22T03:37:02.520Z,1010.3
2018-04-22T03:38:05.242Z,1010.3
2018-04-22T03:39:07.681Z,1010.3
2018-04-22T03:40:10.802Z,1010.3
2018-04-22T03:41:13.245Z,1010.3
2018-04-22T03:42:15.684Z,1010.3
2018-04-22T03:43:18.408Z,1010.3
2018-04-22T03:44:20.844Z,1010.3
2018-04-22T03:45:23.665Z,1010.3
2018-04-22T03:46:26.381Z,1010.3
2018-04-22T03:47:29.216Z,1010.3
2018-04-22T03:48:31.644Z,1010.3
2018-04-22T03:49:34.368Z,1010.3
2018-04-22T03:50:36.796Z,1010.3
2018-04-22T03:51:39.627Z,1010.2
2018-04-22T03:52:42.449Z,1010.2
2018-04-22T03:53:44.895Z,1010.1
2018-04-22T03:54:47.598Z,1010.2
2018-04-22T03:55:50.323Z,1010.2
2018-04-22T03:56:52.766Z,1010.1
2018-04-22T03:57:55.189Z,1010.2
2018-04-22T03:58:57.632Z,1010.1
2018-04-22T04:00:00.063Z,1010.1
2018-04-22T04:01:02.498Z,1010.1
2018-04-22T04:02:05.243Z,1010.1
2018-04-22T04:03:07.682Z,1010.1
2018-04-22T04:04:10.121Z,1010.1
2018-04-22T04:05:12.567Z,1010.2
2018-04-22T04:06:14.988Z,1010.2
2018-04-22T04:07:17.424Z,1010.1
2018-04-22T04:08:20.149Z,1010.1
2018-04-22T04:09:22.998Z,1010.1
2018-04-22T04:10:25.717Z,1010.1
2018-04-22T04:11:28.150Z,1010.1
2018-04-22T04:12:30.875Z,1010.2
2018-04-22T04:13:33.701Z,1010.1
2018-04-22T04:14:36.135Z,1010.1
2018-04-22T04:15:38.569Z,1010.1
2018-04-22T04:16:41.000Z,1010.1
2018-04-22T04:17:43.716Z,1010.1
2018-04-22T04:18:46.154Z,1010.1
2018-04-22T04:19:48.595Z,1010.1
2018-04-22T04:20:51.028Z,1010.1
2018-04-22T04:21:53.466Z,1010.1
2018-04-22T04:22:55.909Z,1010.1
2018-04-22T04:23:58.343Z,1010.1
2018-04-22T04:25:00.777Z,1010.2
2018-04-22T04:26:03.224Z,1010.1
2018-04-22T04:27:05.654Z,1010.1
2018-04-22T04:28:08.088Z,1010.1
2018-04-22T04:29:10.515Z,1010.1
2018-04-22T04:30:12.961Z,1010.1
2018-04-22T04:31:15.793Z,1010.1
2018-04-22T04:32:18.512Z,1010.1
2018-04-22T04:33:20.949Z,1010.1
2018-04-22T04:34:23.389Z,1010.1
2018-04-22T04:35:26.113Z,1010.1
2018-04-22T04:36:28.822Z,1010
2018-04-22T04:37:31.248Z,1010.1
2018-04-22T04:38:33.678Z,1010.1
2018-04-22T04:39:36.127Z,1010.1
2018-04-22T04:40:38.563Z,1010.1
2018-04-22T04:41:40.991Z,1010.1
2018-04-22T04:42:43.717Z,1010.1
2018-04-22T04:43:46.147Z,1010.1
2018-04-22T04:44:48.877Z,1010.1
2018-04-22T04:45:51.310Z,1010.1
2018-04-22T04:46:54.036Z,1010.1
2018-04-22T04:47:56.470Z,1010.1
2018-04-22T04:48:59.481Z,1010.1
2018-04-22T04:50:01.915Z,1010.1
2018-04-22T04:51:04.945Z,1010.1
2018-04-22T04:52:07.366Z,1010.1
2018-04-22T04:53:09.799Z,1010.1
2018-04-22T04:54:12.243Z,1010.1
2018-04-22T04:55:14.683Z,1010.1
2018-04-22T04:56:17.102Z,1010.1
2018-04-22T04:57:19.540Z,1010.1
2018-04-22T04:58:21.981Z,1010
2018-04-22T04:59:24.708Z,1010
2018-04-22T05:00:27.438Z,1010
2018-04-22T05:01:29.878Z,1010
2018-04-22T05:02:32.307Z,1010
2018-04-22T05:03:34.762Z,1010
2018-04-22T05:04:37.490Z,1010.1
2018-04-22T05:05:39.914Z,1010.1
2018-04-22T05:06:42.358Z,1010
2018-04-22T05:07:44.791Z,1010.1
2018-04-22T05:08:47.222Z,1010
2018-04-22T05:09:49.665Z,1010.1
2018-04-22T05:10:52.465Z,1010.1
2018-04-22T05:11:54.899Z,1010.1
2018-04-22T05:12:57.723Z,1010
2018-04-22T05:14:00.164Z,1010.1
2018-04-22T05:15:02.603Z,1010.1
2018-04-22T05:16:05.035Z,1010.1
2018-04-22T05:17:07.470Z,1010.1
2018-04-22T05:18:09.916Z,1010.1
2018-04-22T05:19:12.940Z,1010.1
2018-04-22T05:20:15.662Z,1010
2018-04-22T05:21:18.099Z,1010
2018-04-22T05:22:20.532Z,1010.1
2018-04-22T05:23:22.964Z,1010
2018-04-22T05:24:25.400Z,1010
2018-04-22T05:25:27.843Z,1010
2018-04-22T05:26:30.285Z,1010
2018-04-22T05:27:32.717Z,1010
2018-04-22T05:28:35.154Z,1010
2018-04-22T05:29:37.602Z,1010
2018-04-22T05:30:40.323Z,1009.9
2018-04-22T05:31:42.791Z,1010
2018-04-22T05:32:45.528Z,1010
2018-04-22T05:33:47.965Z,1009.9
2018-04-22T05:34:50.697Z,1009.9
2018-04-22T05:35:53.132Z,1009.9
2018-04-22T05:36:55.555Z,1009.9
2018-04-22T05:37:57.993Z,1009.9
2018-04-22T05:39:00.716Z,1010
2018-04-22T05:40:03.154Z,1009.9
2018-04-22T05:41:05.589Z,1009.9
2018-04-22T05:42:08.023Z,1009.9
2018-04-22T05:43:11.028Z,1009.9
2018-04-22T05:44:13.476Z,1009.9
2018-04-22T05:45:15.910Z,1009.9
2018-04-22T05:46:18.653Z,1009.8
2018-04-22T05:47:21.088Z,1009.9
2018-04-22T05:48:23.525Z,1009.9
2018-04-22T05:49:25.961Z,1009.9
2018-04-22T05:50:28.783Z,1009.9
2018-04-22T05:51:31.203Z,1009.9
2018-04-22T05:52:33.643Z,1009.9
2018-04-22T05:53:36.075Z,1009.9
2018-04-22T05:54:38.513Z,1009.8
2018-04-22T05:55:41.242Z,1009.8
2018-04-22T05:56:43.683Z,1009.8
2018-04-22T05:57:46.193Z,1009.8
2018-04-22T05:58:48.623Z,1009.8
2018-04-22T05:59:51.344Z,1009.8
2018-04-22T06:00:53.795Z,1009.8
2018-04-22T06:01:56.219Z,1009.8
2018-04-22T06:02:58.652Z,1009.8
2018-04-22T06:04:01.085Z,1009.8
2018-04-22T06:05:03.527Z,1009.9
2018-04-22T06:06:05.968Z,1009.8
2018-04-22T06:07:09.269Z,1009.8
2018-04-22T06:08:11.693Z,1009.8
2018-04-22T06:09:14.146Z,1009.8
2018-04-22T06:10:17.241Z,1009.8
2018-04-22T06:11:19.677Z,1009.8
2018-04-22T06:12:22.125Z,1009.8
2018-04-22T06:13:24.839Z,1009.8
2018-04-22T06:14:27.279Z,1009.8
2018-04-22T06:15:29.718Z,1009.8
2018-04-22T06:16:32.156Z,1009.8
2018-04-22T06:17:34.891Z,1009.8
2018-04-22T06:18:37.331Z,1009.8
2018-04-22T06:19:39.758Z,1009.8
2018-04-22T06:20:42.199Z,1009.8
2018-04-22T06:21:44.648Z,1009.8
2018-04-22T06:22:47.123Z,1009.8
2018-04-22T06:23:50.237Z,1009.8
2018-04-22T06:24:52.686Z,1009.8
2018-04-22T06:25:55.129Z,1009.7
2018-04-22T06:26:58.140Z,1009.7
2018-04-22T06:28:00.580Z,1009.7
2018-04-22T06:29:03.313Z,1009.7
2018-04-22T06:30:05.742Z,1009.7
2018-04-22T06:31:08.180Z,1009.7
2018-04-22T06:32:11.000Z,1009.6
2018-04-22T06:33:13.435Z,1009.6
2018-04-22T06:34:16.199Z,1009.6
2018-04-22T06:35:18.638Z,1009.6
2018-04-22T06:36:21.089Z,1009.6
2018-04-22T06:37:23.523Z,1009.6
2018-04-22T06:38:25.957Z,1009.5
2018-04-22T06:39:28.395Z,1009.6
2018-04-22T06:40:30.834Z,1009.5
2018-04-22T06:41:33.855Z,1009.6
2018-04-22T06:42:36.297Z,1009.5
2018-04-22T06:43:39.085Z,1009.5
2018-04-22T06:44:41.813Z,1009.5
2018-04-22T06:45:44.662Z,1009.5
2018-04-22T06:46:47.117Z,1009.5
2018-04-22T06:47:49.555Z,1009.5
2018-04-22T06:48:52.303Z,1009.5
2018-04-22T06:49:54.746Z,1009.5
2018-04-22T06:50:57.179Z,1009.4
2018-04-22T06:51:59.943Z,1009.4
2018-04-22T06:53:02.381Z,1009.4
2018-04-22T06:54:04.825Z,1009.4
2018-04-22T06:55:07.558Z,1009.4
2018-04-22T06:56:09.993Z,1009.4
2018-04-22T06:57:12.436Z,1009.4
2018-04-22T06:58:14.861Z,1009.3
2018-04-22T06:59:17.294Z,1009.3
2018-04-22T07:00:19.739Z,1009.4
2018-04-22T07:01:23.139Z,1009.3
2018-04-22T07:02:25.580Z,1009.3
2018-04-22T07:03:28.021Z,1009.3
2018-04-22T07:04:31.129Z,1009.3
2018-04-22T07:05:33.574Z,1009.3
2018-04-22T07:06:36.032Z,1009.3
2018-04-22T07:07:38.459Z,1009.3
2018-04-22T07:08:41.198Z,1009.3
2018-04-22T07:09:43.640Z,1009.3
2018-04-22T07:10:46.081Z,1009.3
2018-04-22T07:11:48.817Z,1009.3
2018-04-22T07:12:51.256Z,1009.3
2018-04-22T07:13:53.992Z,1009.3
2018-04-22T07:14:56.717Z,1009.3
2018-04-22T07:15:59.437Z,1009.2
2018-04-22T07:17:01.879Z,1009.2
2018-04-22T07:18:04.328Z,1009.2
2018-04-22T07:19:06.767Z,1009.2
2018-04-22T07:20:09.215Z,1009.2
2018-04-22T07:21:11.654Z,1009.2
2018-04-22T07:22:14.093Z,1009.1
2018-04-22T07:23:16.922Z,1009.1
2018-04-22T07:24:19.372Z,1009.1
2018-04-22T07:25:22.112Z,1009.1
2018-04-22T07:26:24.560Z,1009.1
2018-04-22T07:27:27.007Z,1009.1
2018-04-22T07:28:29.732Z,1009.2
2018-04-22T07:29:32.178Z,1009.1
2018-04-22T07:30:34.918Z,1009.1
2018-04-22T07:31:37.351Z,1009.1
2018-04-22T07:32:40.374Z,1009.1
2018-04-22T07:33:42.828Z,1009.1
2018-04-22T07:34:45.274Z,1009.1
2018-04-22T07:35:48.387Z,1009
2018-04-22T07:36:50.842Z,1009
2018-04-22T07:37:53.571Z,1009
2018-04-22T07:38:56.017Z,1008.9
2018-04-22T07:39:58.471Z,1009
2018-04-22T07:41:00.909Z,1009
2018-04-22T07:42:03.345Z,1009
2018-04-22T07:43:05.807Z,1008.9
2018-04-22T07:44:08.252Z,1008.9
2018-04-22T07:45:10.698Z,1008.9
2018-04-22T07:46:13.141Z,1008.8
2018-04-22T07:47:15.593Z,1008.8
2018-04-22T07:48:18.041Z,1008.9
2018-04-22T07:49:20.488Z,1008.9
2018-04-22T07:50:23.593Z,1008.9
2018-04-22T07:51:26.034Z,1008.9
2018-04-22T07:52:28.485Z,1008.9
2018-04-22T07:53:30.965Z,1008.9
2018-04-22T07:54:33.373Z,1008.9
2018-04-22T07:55:35.821Z,1008.9
2018-04-22T07:56:38.252Z,1008.8
2018-04-22T07:57:40.724Z,1008.9
2018-04-22T07:58:43.168Z,1008.9
2018-04-22T07:59:45.926Z,1008.9
2018-04-22T08:00:48.370Z,1008.9
2018-04-22T08:01:50.810Z,1009
2018-04-22T08:02:53.569Z,1009
2018-04-22T08:03:56.014Z,1009
2018-04-22T08:04:58.456Z,1009
2018-04-22T08:06:01.189Z,1008.9
2018-04-22T08:07:03.922Z,1008.9
2018-04-22T08:08:06.360Z,1008.9
2018-04-22T08:09:08.808Z,1008.9
2018-04-22T08:10:11.258Z,1008.9
2018-04-22T08:11:13.988Z,1008.9
2018-04-22T08:12:16.433Z,1008.9
2018-04-22T08:13:18.877Z,1008.9
2018-04-22T08:14:21.326Z,1008.9
2018-04-22T08:15:23.783Z,1008.9
2018-04-22T08:16:26.210Z,1008.9
2018-04-22T08:17:28.655Z,1008.9
2018-04-22T08:18:31.105Z,1008.9
2018-04-22T08:19:33.839Z,1008.9
2018-04-22T08:20:36.962Z,1008.9
2018-04-22T08:21:39.410Z,1008.9
2018-04-22T08:22:41.854Z,1008.9
2018-04-22T08:23:44.288Z,1008.9
2018-04-22T08:24:46.744Z,1008.9
2018-04-22T08:25:49.755Z,1008.9
2018-04-22T08:26:52.202Z,1008.9
2018-04-22T08:27:54.936Z,1008.9
2018-04-22T08:28:57.785Z,1008.9
2018-04-22T08:30:00.217Z,1008.9
2018-04-22T08:31:03.280Z,1008.9
2018-04-22T08:32:05.720Z,1008.9
2018-04-22T08:33:08.457Z,1008.9
2018-04-22T08:34:11.189Z,1008.9
2018-04-22T08:35:13.646Z,1008.9
2018-04-22T08:36:16.091Z,1009
2018-04-22T08:37:18.931Z,1008.9
2018-04-22T08:38:21.375Z,1009
2018-04-22T08:39:23.820Z,1009
2018-04-22T08:40:26.285Z,1008.9
2018-04-22T08:41:28.730Z,1008.9
2018-04-22T08:42:31.175Z,1008.9
2018-04-22T08:43:33.622Z,1008.9
2018-04-22T08:44:36.073Z,1008.9
2018-04-22T08:45:38.529Z,1008.9
2018-04-22T08:46:40.966Z,1008.9
2018-04-22T08:47:43.410Z,1008.9
2018-04-22T08:48:45.860Z,1008.9
2018-04-22T08:49:48.309Z,1008.9
2018-04-22T08:50:50.755Z,1008.9
2018-04-22T08:51:53.208Z,1008.9
2018-04-22T08:52:55.659Z,1008.8
2018-04-22T08:53:58.114Z,1008.9
2018-04-22T08:55:00.557Z,1008.8
2018-04-22T08:56:03.576Z,1008.8
2018-04-22T08:57:06.038Z,1008.8
2018-04-22T08:58:08.476Z,1008.8
2018-04-22T08:59:10.931Z,1008.8
2018-04-22T09:00:13.378Z,1008.8
2018-04-22T09:01:15.830Z,1008.9
2018-04-22T09:02:18.568Z,1008.8
2018-04-22T09:03:21.024Z,1008.8
2018-04-22T09:04:23.464Z,1008.9
2018-04-22T09:05:25.916Z,1008.9
2018-04-22T09:06:28.704Z,1008.8
2018-04-22T09:07:31.157Z,1008.8
2018-04-22T09:08:33.610Z,1008.8
2018-04-22T09:09:36.066Z,1008.8
2018-04-22T09:10:41.558Z,1008.8
2018-04-22T09:11:44.327Z,1008.8
2018-04-22T09:12:46.788Z,1008.8
2018-04-22T09:13:49.521Z,1008.8
2018-04-22T09:14:51.982Z,1008.7
2018-04-22T09:15:54.448Z,1008.8
2018-04-22T09:16:57.210Z,1008.8
2018-04-22T09:17:59.743Z,1008.7
2018-04-22T09:19:02.313Z,1008.7
2018-04-22T09:20:04.766Z,1008.6
2018-04-22T09:21:07.250Z,1008.6
2018-04-22T09:22:10.100Z,1008.6
2018-04-22T09:23:12.537Z,1008.6
2018-04-22T09:24:14.992Z,1008.5
2018-04-22T09:25:17.450Z,1008.5
2018-04-22T09:26:20.167Z,1008.5
2018-04-22T09:27:22.574Z,1008.5
2018-04-22T09:28:24.988Z,1008.4
2018-04-22T09:29:27.387Z,1008.5
2018-04-22T09:30:29.800Z,1008.4
2018-04-22T09:31:32.206Z,1008.5
2018-04-22T09:32:34.614Z,1008.4
2018-04-22T09:33:37.299Z,1008.4
2018-04-22T09:34:39.707Z,1008.4
2018-04-22T09:35:42.103Z,1008.3
2018-04-22T09:36:44.516Z,1008.3
2018-04-22T09:37:47.214Z,1008.4
2018-04-22T09:38:50.592Z,1008.3
2018-04-22T09:39:52.995Z,1008.3
2018-04-22T09:40:55.403Z,1008.3
2018-04-22T09:41:57.807Z,1008.3
2018-04-22T09:43:00.226Z,1008.2
2018-04-22T09:44:02.616Z,1008.3
2018-04-22T09:45:05.036Z,1008.3
2018-04-22T09:46:07.432Z,1008.3
2018-04-22T09:47:10.118Z,1008.3
2018-04-22T09:48:12.534Z,1008.3
2018-04-22T09:49:14.924Z,1008.3
2018-04-22T09:50:17.329Z,1008.2
2018-04-22T09:51:19.751Z,1008.2
2018-04-22T09:52:22.440Z,1008.2
2018-04-22T09:53:24.871Z,1008.2
2018-04-22T09:54:27.258Z,1008.2
2018-04-22T09:55:29.667Z,1008.2
2018-04-22T09:56:32.073Z,1008.2
2018-04-22T09:57:34.757Z,1008.1
2018-04-22T09:58:37.162Z,1008.1
2018-04-22T09:59:39.568Z,1008.1
2018-04-22T10:00:41.971Z,1008.1
2018-04-22T10:01:44.362Z,1008.1
2018-04-22T10:02:46.764Z,1008.1
2018-04-22T10:03:49.473Z,1008.1
2018-04-22T10:04:52.275Z,1008.1
2018-04-22T10:05:55.007Z,1008.1
2018-04-22T10:06:57.683Z,1008.1
2018-04-22T10:08:00.478Z,1008
2018-04-22T10:09:02.887Z,1008
2018-04-22T10:10:05.595Z,1008
2018-04-22T10:11:08.003Z,1008
2018-04-22T10:12:10.410Z,1008
2018-04-22T10:13:12.814Z,1008
2018-04-22T10:14:15.212Z,1008
2018-04-22T10:15:17.916Z,1008
2018-04-22T10:16:20.326Z,1008
2018-04-22T10:17:23.010Z,1008
2018-04-22T10:18:25.421Z,1007.9
2018-04-22T10:19:27.829Z,1007.9
2018-04-22T10:20:30.232Z,1007.8
2018-04-22T10:21:32.922Z,1007.8
2018-04-22T10:22:36.004Z,1007.8
2018-04-22T10:23:38.700Z,1007.8
2018-04-22T10:24:41.681Z,1007.8
2018-04-22T10:25:44.368Z,1007.8
2018-04-22T10:26:46.786Z,1007.7
2018-04-22T10:27:49.176Z,1007.8
2018-04-22T10:28:51.588Z,1007.8
2018-04-22T10:29:53.992Z,1007.8
2018-04-22T10:30:56.786Z,1007.7
2018-04-22T10:31:59.188Z,1007.7
2018-04-22T10:33:01.591Z,1007.6
2018-04-22T10:34:04.281Z,1007.6
2018-04-22T10:35:06.692Z,1007.5
2018-04-22T10:36:09.424Z,1007.5
2018-04-22T10:37:12.085Z,1007.5
2018-04-22T10:38:14.499Z,1007.5
2018-04-22T10:39:16.903Z,1007.4
2018-04-22T10:40:19.587Z,1007.4
2018-04-22T10:41:21.999Z,1007.4
2018-04-22T10:42:24.703Z,1007.4
2018-04-22T10:43:27.401Z,1007.4
2018-04-22T10:44:30.085Z,1007.4
2018-04-22T10:45:33.152Z,1007.5
2018-04-22T10:46:35.577Z,1007.5
2018-04-22T10:47:37.968Z,1007.5
2018-04-22T10:48:40.381Z,1007.5
2018-04-22T10:49:43.341Z,1007.4
2018-04-22T10:50:46.031Z,1007.5
2018-04-22T10:51:48.723Z,1007.5
2018-04-22T10:52:51.418Z,1007.5
2018-04-22T10:53:53.833Z,1007.4
2018-04-22T10:54:56.528Z,1007.4
2018-04-22T10:55:59.610Z,1007.4
2018-04-22T10:57:02.301Z,1007.4
2018-04-22T10:58:04.806Z,1007.4
2018-04-22T10:59:07.560Z,1007.4
2018-04-22T11:00:09.917Z,1007.3
2018-04-22T11:01:12.332Z,1007.3
2018-04-22T11:02:15.014Z,1007.3
2018-04-22T11:03:17.990Z,1007.3
2018-04-22T11:04:20.955Z,1007.3
2018-04-22T11:05:23.369Z,1007.3
2018-04-22T11:06:25.768Z,1007.3
2018-04-22T11:07:28.171Z,1007.2
2018-04-22T11:08:30.577Z,1007.2
2018-04-22T11:09:33.287Z,1007.3
2018-04-22T11:10:35.689Z,1007.3
2018-04-22T11:11:38.088Z,1007.2
2018-04-22T11:12:40.887Z,1007.3
2018-04-22T11:13:43.681Z,1007.2
2018-04-22T11:14:46.088Z,1007.2
2018-04-22T11:15:48.499Z,1007.2
2018-04-22T11:16:50.907Z,1007.2
2018-04-22T11:17:53.604Z,1007.2
2018-04-22T11:18:56.013Z,1007.1
2018-04-22T11:19:58.410Z,1007.1
2018-04-22T11:21:00.819Z,1007.1
2018-04-22T11:22:03.520Z,1007.2
2018-04-22T11:23:05.923Z,1007.2
2018-04-22T11:24:08.321Z,1007.2
2018-04-22T11:25:10.743Z,1007.2
2018-04-22T11:26:13.435Z,1007.1
2018-04-22T11:27:16.115Z,1007.1
2018-04-22T11:28:18.807Z,1007.1
2018-04-22T11:29:21.217Z,1007.1
2018-04-22T11:30:23.932Z,1007.1
2018-04-22T11:31:26.620Z,1007
2018-04-22T11:32:29.014Z,1007.1
2018-04-22T11:33:32.467Z,1007
2018-04-22T11:34:39.086Z,1007
2018-04-22T11:35:42.730Z,1007
2018-04-22T11:36:45.826Z,1007
2018-04-22T11:37:50.009Z,1006.9
2018-04-22T11:38:52.562Z,1006.9
2018-04-22T11:39:55.723Z,1006.9
2018-04-22T11:40:58.631Z,1006.9
2018-04-22T11:42:01.656Z,1006.9
2018-04-22T11:43:04.394Z,1006.9
2018-04-22T11:44:07.383Z,1006.8
2018-04-22T11:45:10.135Z,1006.8
2018-04-22T11:46:13.325Z,1006.8
2018-04-22T11:47:16.201Z,1006.7
2018-04-22T11:48:19.654Z,1006.7
2018-04-22T11:49:23.333Z,1006.7
2018-04-22T11:50:26.941Z,1006.7
2018-04-22T11:51:30.217Z,1006.7
2018-04-22T11:52:32.949Z,1006.7
2018-04-22T11:53:35.971Z,1006.7
2018-04-22T11:54:38.966Z,1006.7
2018-04-22T11:55:41.878Z,1006.7
2018-04-22T11:56:44.916Z,1006.6
2018-04-22T11:57:48.814Z,1006.7
2018-04-22T11:58:56.527Z,1006.7
2018-04-22T12:00:09.039Z,1006.6
2018-04-22T12:01:12.401Z,1006.6
2018-04-22T12:02:15.891Z,1006.6
2018-04-22T12:03:19.002Z,1006.6
2018-04-22T12:04:22.334Z,1006.6
2018-04-22T12:05:25.434Z,1006.5
2018-04-22T12:06:28.940Z,1006.6
2018-04-22T12:07:32.387Z,1006.6
2018-04-22T12:08:37.514Z,1006.7
2018-04-22T12:09:40.549Z,1006.7
2018-04-22T12:10:45.386Z,1006.6
2018-04-22T12:11:51.126Z,1006.5
2018-04-22T12:12:56.513Z,1006.6
2018-04-22T12:14:01.208Z,1006.6
2018-04-22T12:15:04.561Z,1006.7
2018-04-22T12:16:07.495Z,1006.7
2018-04-22T12:17:10.696Z,1006.6
2018-04-22T12:18:13.646Z,1006.6
2018-04-22T12:19:16.652Z,1006.6
2018-04-22T12:20:21.483Z,1006.6
2018-04-22T12:21:24.621Z,1006.5
2018-04-22T12:22:27.873Z,1006.5
2018-04-22T12:23:32.065Z,1006.5
2018-04-22T12:24:35.311Z,1006.5
2018-04-22T12:25:38.705Z,1006.5
2018-04-22T12:26:42.182Z,1006.5
2018-04-22T12:27:45.300Z,1006.6
2018-04-22T12:28:48.295Z,1006.5
2018-04-22T12:29:51.827Z,1006.5
2018-04-22T12:30:55.208Z,1006.5
2018-04-22T12:31:58.323Z,1006.4
2018-04-22T12:33:01.686Z,1006.4
2018-04-22T12:34:04.812Z,1006.3
2018-04-22T12:35:08.211Z,1006.2
2018-04-22T12:36:11.370Z,1006.3
2018-04-22T12:37:14.479Z,1006.2
2018-04-22T12:38:17.578Z,1006.2
2018-04-22T12:39:20.572Z,1006.2
2018-04-22T12:40:23.602Z,1006.2
2018-04-22T12:41:26.594Z,1006.2
2018-04-22T12:42:29.359Z,1006.2
2018-04-22T12:43:31.885Z,1006.2
2018-04-22T12:44:34.913Z,1006.2
2018-04-22T12:45:38.487Z,1006.2
2018-04-22T12:46:42.367Z,1006.2
2018-04-22T12:47:45.278Z,1006.1
2018-04-22T12:48:48.479Z,1006.1
2018-04-22T12:49:51.333Z,1006.1
2018-04-22T12:50:54.156Z,1006
2018-04-22T12:51:57.434Z,1006
2018-04-22T12:53:00.288Z,1006
2018-04-22T12:54:03.228Z,1006
2018-04-22T12:55:06.130Z,1006
2018-04-22T12:56:08.815Z,1006
2018-04-22T12:57:11.661Z,1006
2018-04-22T12:58:14.138Z,1006
2018-04-22T12:59:16.941Z,1006
2018-04-22T13:00:21.839Z,1005.9
2018-04-22T13:01:24.362Z,1005.9
2018-04-22T13:02:27.047Z,1006
2018-04-22T13:03:29.590Z,1005.9
2018-04-22T13:04:32.362Z,1005.9
2018-04-22T13:05:34.836Z,1005.8
2018-04-22T13:06:37.472Z,1005.8
2018-04-22T13:07:39.927Z,1005.8