createdAt,value
2023-01-12T00:00:36.658Z,1.70
2023-01-12T00:03:07.390Z,1.60
2023-01-12T00:05:38.219Z,1.90
2023-01-12T00:08:09.060Z,1.90
2023-01-12T00:10:39.762Z,1.80
2023-01-12T00:13:10.535Z,1.70
2023-01-12T00:15:55.136Z,1.70
2023-01-12T00:18:25.894Z,1.70
2023-01-12T00:20:56.851Z,2.10
2023-01-12T00:23:29.377Z,1.70
2023-01-12T00:26:00.195Z,1.90
2023-01-12T00:28:31.137Z,1.70
2023-01-12T00:31:08.148Z,1.90
2023-01-12T00:33:39.535Z,1.50
2023-01-12T00:36:14.491Z,1.60
2023-01-12T00:38:45.188Z,1.80
2023-01-12T00:41:36.961Z,1.60
2023-01-12T00:44:25.994Z,1.70
2023-01-12T00:46:56.797Z,2.20
2023-01-12T00:49:27.591Z,1.90
2023-01-12T00:51:58.367Z,1.40
2023-01-12T00:54:29.115Z,2.00
2023-01-12T00:56:59.785Z,1.90
2023-01-12T00:59:30.537Z,1.60
2023-01-12T01:02:01.318Z,1.80
2023-01-12T01:04:32.443Z,1.60
2023-01-12T01:07:04.789Z,2.10
2023-01-12T01:09:35.791Z,1.80
2023-01-12T01:12:06.892Z,1.60
2023-01-12T01:14:37.843Z,1.40
2023-01-12T01:17:08.844Z,1.60
2023-01-12T01:19:39.549Z,1.80
2023-01-12T01:22:10.191Z,1.50
2023-01-12T01:24:41.003Z,1.50
2023-01-12T01:27:12.361Z,1.70
2023-01-12T01:29:43.280Z,1.70
2023-01-12T01:32:14.124Z,1.70
2023-01-12T01:34:46.460Z,1.40
2023-01-12T01:37:18.567Z,1.60
2023-01-12T01:39:49.214Z,1.80
2023-01-12T01:42:28.897Z,1.60
2023-01-12T01:45:02.654Z,1.70
2023-01-12T01:50:12.473Z,1.50
2023-01-12T01:52:46.332Z,1.40
2023-01-12T01:55:22.465Z,2.00
2023-01-12T01:57:57.913Z,1.70
2023-01-12T02:00:29.488Z,1.40
2023-01-12T02:03:02.910Z,1.60
2023-01-12T02:05:34.012Z,1.70
2023-01-12T02:08:11.610Z,1.40
2023-01-12T02:10:42.668Z,1.70
2023-01-12T02:13:31.320Z,1.50
2023-01-12T02:16:23.359Z,1.30
2023-01-12T02:19:08.398Z,1.90
2023-01-12T02:22:05.129Z,2.20
2023-01-12T02:25:04.222Z,1.30
2023-01-12T02:27:55.672Z,1.50
2023-01-12T02:31:24.316Z,1.70
2023-01-12T02:34:05.819Z,1.50
2023-01-12T02:36:46.129Z,1.50
2023-01-12T02:39:25.571Z,1.80
2023-01-12T02:42:23.735Z,1.20
2023-01-12T02:45:01.755Z,1.70
2023-01-12T02:47:40.198Z,2.00
2023-01-12T02:50:19.488Z,1.60
2023-01-12T02:52:57.254Z,1.40
2023-01-12T02:55:30.203Z,1.60
2023-01-12T02:58:02.236Z,1.70
2023-01-12T03:00:38.164Z,1.70
2023-01-12T03:03:11.775Z,1.60
2023-01-12T03:05:44.407Z,1.40
2023-01-12T03:08:18.576Z,1.50
2023-01-12T03:11:00.303Z,1.20
2023-01-12T03:13:34.488Z,1.70
2023-01-12T03:16:08.749Z,1.70
2023-01-12T03:18:44.231Z,1.30
2023-01-12T03:21:20.025Z,1.60
2023-01-12T03:23:56.872Z,1.30
2023-01-12T03:26:29.660Z,1.30
2023-01-12T03:29:06.328Z,1.50
2023-01-12T03:31:37.661Z,1.30
2023-01-12T03:34:09.267Z,1.30
2023-01-12T03:36:49.948Z,1.40
2023-01-12T03:39:27.378Z,1.30
2023-01-12T03:42:02.981Z,1.50
2023-01-12T03:44:41.374Z,1.30
2023-01-12T03:47:19.667Z,1.70
2023-01-12T03:49:55.535Z,1.30
2023-01-12T03:52:29.772Z,1.30
2023-01-12T03:55:01.737Z,1.50
2023-01-12T03:57:33.639Z,1.10
2023-01-12T04:00:06.763Z,1.60
2023-01-12T04:02:37.530Z,1.40
2023-01-12T04:05:11.210Z,1.40
2023-01-12T04:07:41.994Z,1.30
2023-01-12T04:10:13.924Z,1.50
2023-01-12T04:12:44.659Z,1.30
2023-01-12T04:15:16.035Z,1.30
2023-01-12T04:17:47.060Z,1.20
2023-01-12T04:20:18.974Z,1.50
2023-01-12T04:22:49.819Z,1.30
2023-01-12T04:25:23.391Z,1.50
2023-01-12T04:27:59.117Z,1.60
2023-01-12T04:30:30.842Z,1.30
2023-01-12T04:33:06.826Z,1.40
2023-01-12T04:35:37.570Z,1.90
2023-01-12T04:38:10.611Z,1.70
2023-01-12T04:40:41.401Z,1.40
2023-01-12T04:43:12.751Z,1.60
2023-01-12T04:45:43.908Z,1.50
2023-01-12T04:48:16.567Z,1.60
2023-01-12T04:50:47.523Z,1.80
2023-01-12T04:53:18.223Z,1.50
2023-01-12T04:55:49.668Z,1.60
2023-01-12T04:58:20.523Z,1.40
2023-01-12T05:00:51.363Z,1.50
2023-01-12T05:03:22.142Z,1.80
2023-01-12T05:05:52.803Z,1.50
2023-01-12T05:08:41.624Z,1.60
2023-01-12T05:11:12.255Z,1.80
2023-01-12T05:13:43.218Z,2.40
2023-01-12T05:16:16.159Z,2.30
2023-01-12T05:18:47.722Z,1.80
2023-01-12T05:21:20.507Z,2.10
2023-01-12T05:23:54.079Z,2.30
2023-01-12T05:26:24.663Z,1.90
2023-01-12T05:28:55.416Z,1.70
2023-01-12T05:31:26.350Z,2.40
2023-01-12T05:33:56.949Z,1.90
2023-01-12T05:36:27.614Z,1.80
2023-01-12T05:38:58.243Z,1.90
2023-01-12T05:41:28.974Z,2.70
2023-01-12T05:43:59.714Z,1.60
2023-01-12T05:46:33.344Z,2.00
2023-01-12T05:49:04.090Z,1.60
2023-01-12T05:51:34.824Z,1.80
2023-01-12T05:54:08.457Z,1.50
2023-01-12T05:56:39.149Z,1.50
2023-01-12T05:59:11.741Z,1.40
2023-01-12T06:01:42.383Z,1.90
2023-01-12T06:04:13.326Z,2.00
2023-01-12T06:06:46.540Z,1.20
2023-01-12T06:09:19.679Z,1.30
2023-01-12T06:12:08.371Z,1.90
2023-01-12T06:14:39.086Z,1.40
2023-01-12T06:17:09.737Z,1.60
2023-01-12T06:19:40.401Z,1.20
2023-01-12T06:22:11.350Z,1.50
2023-01-12T06:24:42.193Z,1.50
2023-01-12T06:27:12.977Z,1.20
2023-01-12T06:29:43.664Z,1.50
2023-01-12T06:32:14.286Z,1.20
2023-01-12T06:34:44.979Z,1.00
2023-01-12T06:37:16.648Z,1.20
2023-01-12T06:39:47.697Z,1.40
2023-01-12T06:42:30.518Z,1.10
2023-01-12T06:45:03.928Z,1.20
2023-01-12T06:47:34.613Z,1.20
2023-01-12T06:50:05.656Z,1.10
2023-01-12T06:52:36.382Z,1.50
2023-01-12T06:55:08.392Z,1.20
2023-01-12T06:57:39.119Z,1.70
2023-01-12T07:00:13.225Z,1.10
2023-01-12T07:02:43.912Z,1.10
2023-01-12T07:05:14.714Z,0.80
2023-01-12T07:07:45.551Z,1.20
2023-01-12T07:10:17.528Z,1.10
2023-01-12T07:12:48.352Z,1.20
2023-01-12T07:15:19.401Z,1.00
2023-01-12T07:17:55.972Z,1.10
2023-01-12T07:20:28.675Z,1.30
2023-01-12T07:22:59.464Z,1.10
2023-01-12T07:25:30.539Z,1.20
2023-01-12T07:28:01.717Z,1.00
2023-01-12T07:30:32.419Z,1.40
2023-01-12T07:33:10.595Z,1.30
2023-01-12T07:35:41.502Z,1.40
2023-01-12T07:38:12.636Z,1.00
2023-01-12T07:40:44.276Z,0.80
2023-01-12T07:43:17.409Z,1.10
2023-01-12T07:45:48.179Z,1.10
2023-01-12T07:48:18.857Z,1.00
2023-01-12T07:50:49.581Z,1.00
2023-01-12T07:53:20.437Z,1.00
2023-01-12T07:55:51.147Z,1.10
2023-01-12T07:58:21.905Z,0.90
2023-01-12T08:00:52.641Z,1.80
2023-01-12T08:03:23.322Z,1.10
2023-01-12T08:05:54.682Z,0.90
2023-01-12T08:08:25.464Z,1.00
2023-01-12T08:10:56.375Z,1.10
2023-01-12T08:13:27.145Z,0.90
2023-01-12T08:16:03.161Z,1.40
2023-01-12T08:18:39.648Z,0.80
2023-01-12T08:21:13.888Z,1.00
2023-01-12T08:23:46.876Z,0.90
2023-01-12T08:26:23.864Z,1.00
2023-01-12T08:28:58.203Z,1.00
2023-01-12T08:31:29.538Z,0.90
2023-01-12T08:34:00.618Z,1.20
2023-01-12T08:36:32.934Z,0.80
2023-01-12T08:39:04.907Z,1.00
2023-01-12T08:41:37.626Z,0.70
2023-01-12T08:44:11.063Z,1.10
2023-01-12T08:46:48.594Z,1.10
2023-01-12T08:49:22.960Z,0.80
2023-01-12T08:51:55.287Z,0.90
2023-01-12T08:54:26.009Z,1.00
2023-01-12T08:56:56.769Z,0.80
2023-01-12T08:59:27.557Z,1.10
2023-01-12T09:01:58.390Z,0.60
2023-01-12T09:04:29.297Z,0.70
2023-01-12T09:07:00.394Z,0.80
2023-01-12T09:09:31.267Z,0.70
2023-01-12T09:12:02.524Z,0.90
2023-01-12T09:14:38.420Z,0.80
2023-01-12T09:17:09.720Z,0.80
2023-01-12T09:19:40.365Z,1.30
2023-01-12T09:22:12.330Z,1.20
2023-01-12T09:24:43.041Z,0.90
2023-01-12T09:27:14.707Z,1.20
2023-01-12T09:29:45.566Z,0.90
2023-01-12T09:32:18.496Z,0.90
2023-01-12T09:34:51.047Z,1.10
2023-01-12T09:37:21.985Z,0.70
2023-01-12T09:39:52.812Z,0.70
2023-01-12T09:42:41.839Z,0.70
2023-01-12T09:45:39.224Z,0.80
2023-01-12T09:48:11.958Z,0.70
2023-01-12T09:50:48.388Z,0.60
2023-01-12T09:53:24.946Z,0.80
2023-01-12T09:56:04.114Z,0.90
2023-01-12T09:58:52.041Z,0.70
2023-01-12T10:01:29.492Z,0.60
2023-01-12T10:04:03.088Z,0.90
2023-01-12T10:06:35.902Z,0.80
2023-01-12T10:09:11.425Z,0.80
2023-01-12T10:11:47.531Z,0.80
2023-01-12T10:14:31.006Z,0.90
2023-01-12T10:17:16.242Z,0.70
2023-01-12T10:19:56.309Z,0.80
2023-01-12T10:22:40.469Z,0.70
2023-01-12T10:25:24.411Z,0.70
2023-01-12T10:27:57.073Z,0.70
2023-01-12T10:30:32.993Z,0.80
2023-01-12T10:33:13.684Z,0.80
2023-01-12T10:35:57.421Z,0.70
2023-01-12T10:38:32.510Z,0.60
2023-01-12T10:41:17.126Z,0.70
2023-01-12T10:44:06.593Z,0.60
2023-01-12T10:46:37.702Z,0.60
2023-01-12T10:49:22.872Z,0.50
2023-01-12T10:51:56.505Z,0.80
2023-01-12T10:54:29.301Z,0.60
2023-01-12T10:57:04.676Z,0.60
2023-01-12T10:59:39.018Z,0.60
2023-01-12T11:02:19.623Z,0.60
2023-01-12T11:04:52.517Z,1.10
2023-01-12T11:07:25.978Z,0.30
2023-01-12T11:09:57.592Z,0.80
2023-01-12T11:12:34.415Z,0.50
2023-01-12T11:15:16.846Z,0.70
2023-01-12T11:18:02.406Z,0.80
2023-01-12T11:20:39.714Z,0.60
2023-01-12T11:23:16.988Z,0.90
2023-01-12T11:25:51.111Z,0.70
2023-01-12T11:28:29.375Z,0.70
2023-01-12T11:31:05.932Z,0.80
2023-01-12T11:33:41.509Z,0.70
2023-01-12T11:36:20.727Z,0.80
2023-01-12T11:38:54.761Z,0.60
2023-01-12T11:41:31.941Z,0.70
2023-01-12T11:44:10.117Z,0.50
2023-01-12T11:46:46.774Z,0.70
2023-01-12T11:49:24.521Z,0.70
2023-01-12T11:51:58.292Z,0.50
2023-01-12T11:57:24.568Z,0.70
2023-01-12T12:00:10.161Z,0.40
2023-01-12T12:02:46.463Z,0.70
2023-01-12T12:05:29.520Z,0.80
2023-01-12T12:08:17.548Z,0.70
2023-01-12T12:10:58.098Z,0.70
2023-01-12T12:13:36.996Z,0.50
2023-01-12T12:16:22.342Z,0.30
2023-01-12T12:19:10.909Z,0.60
2023-01-12T12:21:49.672Z,0.70
2023-01-12T12:24:47.023Z,0.60
2023-01-12T12:27:27.634Z,0.40
2023-01-12T12:30:21.793Z,0.50
2023-01-12T12:33:01.177Z,0.60
2023-01-12T12:35:47.104Z,0.50
2023-01-12T12:41:25.094Z,0.50
2023-01-12T12:44:22.746Z,0.70
2023-01-12T12:47:01.570Z,0.40
2023-01-12T12:49:35.310Z,0.40
2023-01-12T12:54:36.591Z,0.50
2023-01-12T12:57:08.307Z,0.50
2023-01-12T12:59:55.392Z,0.80
2023-01-12T13:02:54.228Z,0.60
2023-01-12T13:05:43.386Z,0.40
2023-01-12T13:08:27.426Z,0.60
2023-01-12T13:10:59.999Z,0.50
2023-01-12T13:13:33.596Z,0.50
2023-01-12T13:16:45.028Z,0.30
2023-01-12T13:19:33.411Z,0.70
2023-01-12T13:22:27.875Z,0.60
2023-01-12T13:25:00.262Z,0.60
2023-01-12T13:27:55.658Z,0.80
2023-01-12T13:30:41.914Z,0.60
2023-01-12T13:33:29.611Z,0.70
2023-01-12T13:36:10.990Z,0.60
2023-01-12T13:38:57.553Z,0.50
2023-01-12T13:41:48.203Z,0.50
2023-01-12T13:44:25.538Z,0.40
2023-01-12T13:47:08.588Z,0.70
2023-01-12T13:49:48.080Z,0.70
2023-01-12T13:52:30.248Z,0.60
2023-01-12T13:55:01.617Z,0.90
2023-01-12T13:57:33.602Z,0.60
2023-01-12T14:00:09.306Z,0.80
2023-01-12T14:02:41.981Z,0.70
2023-01-12T14:05:38.296Z,0.60
2023-01-12T14:08:51.248Z,0.50
2023-01-12T14:11:47.750Z,0.40
2023-01-12T14:15:07.610Z,0.70
2023-01-12T14:17:53.242Z,0.50
2023-01-12T14:20:27.338Z,0.40
2023-01-12T14:23:21.709Z,0.50
2023-01-12T14:26:14.472Z,0.70
2023-01-12T14:28:46.923Z,0.90
2023-01-12T14:31:26.693Z,0.70
2023-01-12T14:34:00.006Z,0.50
2023-01-12T14:36:35.847Z,0.50
2023-01-12T14:39:16.966Z,0.70
2023-01-12T14:42:11.693Z,1.10
2023-01-12T14:45:09.765Z,0.60
2023-01-12T14:47:41.114Z,0.60
2023-01-12T14:50:25.779Z,0.50
2023-01-12T14:52:56.602Z,0.80
2023-01-12T14:55:41.316Z,0.60
2023-01-12T14:58:22.668Z,1.00
2023-01-12T15:00:53.830Z,0.60
2023-01-12T15:03:39.138Z,0.60
2023-01-12T15:06:17.877Z,0.50
2023-01-12T15:09:02.228Z,0.80
2023-01-12T15:11:36.131Z,0.60
2023-01-12T15:14:08.103Z,0.90
2023-01-12T15:16:57.159Z,0.80
2023-01-12T15:19:45.600Z,1.30
2023-01-12T15:22:34.345Z,0.50
2023-01-12T15:25:29.956Z,0.50
2023-01-12T15:28:00.761Z,0.80
2023-01-12T15:30:32.121Z,0.50
2023-01-12T15:33:03.244Z,0.60
2023-01-12T15:35:35.478Z,0.60
2023-01-12T15:38:06.614Z,0.80
2023-01-12T15:40:37.653Z,2.00
2023-01-12T15:43:12.119Z,1.00
2023-01-12T15:45:44.781Z,1.30
2023-01-12T15:48:15.907Z,1.20
2023-01-12T15:50:47.563Z,1.20
2023-01-12T15:53:20.069Z,1.00
2023-01-12T15:55:52.014Z,1.20
2023-01-12T15:58:24.083Z,1.30
2023-01-12T16:00:55.258Z,1.40
2023-01-12T16:03:57.176Z,1.10
2023-01-12T16:06:17.171Z,0.90
2023-01-12T16:08:48.589Z,1.00
2023-01-12T16:11:24.390Z,1.30
2023-01-12T16:13:55.886Z,0.90
2023-01-12T16:16:28.587Z,1.20
2023-01-12T16:18:59.860Z,1.10
2023-01-12T16:21:30.904Z,1.00
2023-01-12T16:24:02.287Z,1.00
2023-01-12T16:26:33.893Z,0.80
2023-01-12T16:29:05.104Z,1.10
2023-01-12T16:31:39.203Z,0.80
2023-01-12T16:34:10.637Z,1.00
2023-01-12T16:36:41.792Z,0.90
2023-01-12T16:39:14.191Z,0.80
2023-01-12T16:41:45.098Z,0.90
2023-01-12T16:44:15.912Z,1.00
2023-01-12T16:46:48.759Z,1.00
2023-01-12T16:49:19.608Z,0.90
2023-01-12T16:51:50.320Z,0.70
2023-01-12T16:54:21.342Z,0.80
2023-01-12T16:56:52.395Z,1.00
2023-01-12T16:59:23.736Z,1.00
2023-01-12T17:01:54.798Z,0.80
2023-01-12T17:04:25.596Z,0.90
2023-01-12T17:06:56.585Z,0.70
2023-01-12T17:09:27.495Z,0.90
2023-01-12T17:11:59.878Z,0.90
2023-01-12T17:14:34.842Z,0.60
2023-01-12T17:17:09.553Z,0.70
2023-01-12T17:19:45.547Z,0.80
2023-01-12T17:22:16.821Z,0.60
2023-01-12T17:24:48.118Z,0.60
2023-01-12T17:27:20.253Z,0.50
2023-01-12T17:29:51.877Z,0.70
2023-01-12T17:32:22.836Z,0.70
2023-01-12T17:34:53.805Z,0.40
2023-01-12T17:37:25.221Z,0.70
2023-01-12T17:39:56.476Z,0.30
2023-01-12T17:42:45.303Z,0.90
2023-01-12T17:45:16.442Z,0.60
2023-01-12T17:47:48.093Z,1.00
2023-01-12T17:50:19.730Z,0.50
2023-01-12T17:52:51.096Z,0.50
2023-01-12T17:55:22.352Z,0.60
2023-01-12T17:57:53.727Z,0.50
2023-01-12T18:00:25.999Z,0.70
2023-01-12T18:02:57.175Z,0.50
2023-01-12T18:05:29.121Z,0.60
2023-01-12T18:08:00.138Z,0.40
2023-01-12T18:10:31.383Z,0.60
2023-01-12T18:13:02.613Z,0.70
2023-01-12T18:15:33.651Z,0.70
2023-01-12T18:18:04.746Z,0.60
2023-01-12T18:20:35.868Z,0.60
2023-01-12T18:23:06.656Z,0.60
2023-01-12T18:25:41.837Z,0.60
2023-01-12T18:28:12.803Z,0.80
2023-01-12T18:30:43.552Z,1.10
2023-01-12T18:33:14.408Z,0.50
2023-01-12T18:35:45.299Z,0.50
2023-01-12T18:38:16.312Z,0.50
2023-01-12T18:41:07.538Z,0.70
2023-01-12T18:43:39.079Z,0.80
2023-01-12T18:46:11.112Z,0.80
2023-01-12T18:48:44.005Z,0.80
2023-01-12T18:51:33.609Z,0.60
2023-01-12T18:54:04.675Z,0.80
2023-01-12T18:56:35.514Z,0.60
2023-01-12T18:59:08.171Z,0.80
2023-01-12T19:01:39.527Z,1.10
2023-01-12T19:04:15.607Z,0.70
2023-01-12T19:06:47.531Z,1.00
2023-01-12T19:09:37.483Z,0.80
2023-01-12T19:12:09.382Z,0.70
2023-01-12T19:14:58.097Z,0.60
2023-01-12T19:17:29.933Z,0.60
2023-01-12T19:20:02.308Z,0.60
2023-01-12T19:22:50.830Z,0.90
2023-01-12T19:25:41.846Z,0.70
2023-01-12T19:28:36.576Z,0.60
2023-01-12T19:31:11.014Z,0.60
2023-01-12T19:33:44.069Z,0.80
2023-01-12T19:36:16.859Z,0.60
2023-01-12T19:38:51.090Z,1.10
2023-01-12T19:41:36.016Z,0.40
2023-01-12T19:44:07.681Z,0.40
2023-01-12T19:46:39.179Z,0.70
2023-01-12T19:49:11.008Z,0.70
2023-01-12T19:51:42.078Z,0.60
2023-01-12T19:54:13.044Z,0.60
2023-01-12T19:56:46.985Z,1.00
2023-01-12T19:59:17.726Z,0.70
2023-01-12T20:01:50.847Z,0.50
2023-01-12T20:04:21.940Z,0.50
2023-01-12T20:06:53.323Z,0.50
2023-01-12T20:09:24.716Z,1.00
2023-01-12T20:11:55.734Z,0.50
2023-01-12T20:14:26.650Z,0.80
2023-01-12T20:16:57.563Z,0.60
2023-01-12T20:19:28.395Z,0.60
2023-01-12T20:21:59.095Z,0.60
2023-01-12T20:24:30.338Z,0.50
2023-01-12T20:27:01.151Z,0.50
2023-01-12T20:29:32.011Z,0.30
2023-01-12T20:32:03.060Z,0.30
2023-01-12T20:34:35.186Z,0.70
2023-01-12T20:37:06.044Z,0.50
2023-01-12T20:39:37.387Z,0.50
2023-01-12T20:42:08.427Z,0.50
2023-01-12T20:44:40.592Z,0.70
2023-01-12T20:47:11.443Z,0.60
2023-01-12T20:49:42.332Z,0.60
2023-01-12T20:52:13.169Z,0.80
2023-01-12T20:54:44.418Z,0.50
2023-01-12T20:57:15.646Z,0.50
2023-01-12T20:59:46.774Z,0.60
2023-01-12T21:02:20.814Z,0.60
2023-01-12T21:04:52.081Z,1.00
2023-01-12T21:07:23.006Z,0.60
2023-01-12T21:09:53.818Z,0.50
2023-01-12T21:12:27.403Z,0.70
2023-01-12T21:14:58.676Z,0.70
2023-01-12T21:17:31.173Z,0.50
2023-01-12T21:20:02.023Z,0.60
2023-01-12T21:22:32.963Z,0.60
2023-01-12T21:25:03.898Z,0.60
2023-01-12T21:27:34.733Z,0.50
2023-01-12T21:30:06.307Z,0.50
2023-01-12T21:32:37.252Z,0.40
2023-01-12T21:35:09.789Z,1.20
2023-01-12T21:37:40.531Z,0.40
2023-01-12T21:40:16.722Z,0.60
2023-01-12T21:43:05.161Z,0.50
2023-01-12T21:45:37.151Z,0.40
2023-01-12T21:48:08.924Z,0.60
2023-01-12T21:50:39.976Z,0.90
2023-01-12T21:53:14.346Z,0.40
2023-01-12T21:55:53.077Z,0.80
2023-01-12T21:58:24.471Z,0.60
2023-01-12T22:00:56.122Z,0.50
2023-01-12T22:03:28.968Z,0.50
2023-01-12T22:06:07.577Z,0.80
2023-01-12T22:08:40.312Z,0.50
2023-01-12T22:11:13.448Z,0.70
2023-01-12T22:13:45.028Z,0.70
2023-01-12T22:16:18.462Z,0.60
2023-01-12T22:18:50.898Z,0.60
2023-01-12T22:21:23.186Z,0.90
2023-01-12T22:23:54.132Z,0.60
2023-01-12T22:26:24.844Z,0.60
2023-01-12T22:28:55.901Z,0.50
2023-01-12T22:31:27.080Z,1.10
2023-01-12T22:34:03.991Z,0.60
2023-01-12T22:36:43.010Z,0.70
2023-01-12T22:39:15.221Z,0.60
2023-01-12T22:41:47.540Z,0.60
2023-01-12T22:44:18.873Z,0.60
2023-01-12T22:46:49.583Z,0.60
2023-01-12T22:49:20.502Z,0.60
2023-01-12T22:51:51.463Z,0.70
2023-01-12T22:54:22.417Z,0.60
2023-01-12T22:56:53.150Z,0.60
2023-01-12T22:59:24.149Z,0.60
2023-01-12T23:01:57.595Z,0.60
2023-01-12T23:04:28.754Z,0.70
2023-01-12T23:06:59.492Z,0.60
2023-01-12T23:09:30.491Z,0.90
2023-01-12T23:12:01.263Z,0.70
2023-01-12T23:14:32.117Z,0.50
2023-01-12T23:17:03.054Z,0.90
2023-01-12T23:19:34.236Z,0.60
2023-01-12T23:22:05.054Z,0.50
2023-01-12T23:24:38.279Z,0.50
2023-01-12T23:27:08.981Z,0.60
2023-01-12T23:29:39.910Z,0.50
2023-01-12T23:32:10.756Z,0.70
2023-01-12T23:34:41.487Z,0.60
2023-01-12T23:37:12.147Z,0.60
2023-01-12T23:39:43.068Z,0.50
2023-01-12T23:42:14.012Z,0.50
2023-01-12T23:44:45.411Z,0.70
2023-01-12T23:47:19.230Z,0.60
2023-01-12T23:49:50.317Z,0.50
2023-01-12T23:52:21.201Z,0.50
2023-01-12T23:54:53.398Z,0.70
2023-01-12T23:57:24.529Z,0.60
2023-01-12T23:59:55.658Z,0.60
