createdAt,value
2019-05-21T00:00:19.105Z,15.90
2019-05-21T00:02:48.652Z,15.90
2019-05-21T00:05:18.317Z,15.90
2019-05-21T00:07:47.966Z,15.80
2019-05-21T00:10:17.444Z,15.80
2019-05-21T00:12:47.149Z,15.90
2019-05-21T00:15:16.628Z,15.90
2019-05-21T00:17:46.180Z,15.90
2019-05-21T00:20:15.894Z,15.90
2019-05-21T00:22:45.521Z,15.90
2019-05-21T00:25:17.371Z,15.90
2019-05-21T00:27:46.326Z,15.90
2019-05-21T00:30:52.248Z,15.90
2019-05-21T00:33:58.316Z,15.90
2019-05-21T00:37:05.708Z,15.90
2019-05-21T00:40:11.749Z,15.90
2019-05-21T00:42:43.756Z,16.00
2019-05-21T00:45:13.740Z,15.90
2019-05-21T00:47:43.356Z,15.90
2019-05-21T00:50:13.268Z,15.90
2019-05-21T00:52:42.788Z,16.00
2019-05-21T00:55:12.510Z,16.00
2019-05-21T00:57:42.156Z,16.00
2019-05-21T01:00:12.662Z,16.00
2019-05-21T01:02:42.294Z,16.00
2019-05-21T01:05:12.506Z,16.00
2019-05-21T01:07:42.394Z,16.00
2019-05-21T01:10:12.196Z,15.90
2019-05-21T01:12:41.680Z,16.00
2019-05-21T01:15:11.468Z,16.00
2019-05-21T01:17:41.059Z,15.90
2019-05-21T01:20:10.867Z,15.90
2019-05-21T01:22:40.431Z,15.90
2019-05-21T01:25:09.984Z,16.00
2019-05-21T01:27:39.460Z,16.00
2019-05-21T01:30:10.029Z,16.00
2019-05-21T01:32:39.623Z,16.00
2019-05-21T01:35:17.254Z,16.00
2019-05-21T01:37:40.688Z,16.10
2019-05-21T01:40:10.349Z,16.10
2019-05-21T01:42:40.075Z,16.10
2019-05-21T01:45:10.144Z,16.00
2019-05-21T01:47:39.835Z,16.00
2019-05-21T01:50:09.439Z,15.90
2019-05-21T01:52:38.998Z,15.90
2019-05-21T01:55:08.801Z,16.00
2019-05-21T01:57:38.373Z,16.00
2019-05-21T02:00:08.608Z,16.00
2019-05-21T02:02:38.319Z,15.90
2019-05-21T02:05:07.953Z,15.80
2019-05-21T02:07:37.611Z,15.70
2019-05-21T02:10:07.760Z,15.70
2019-05-21T02:12:37.369Z,15.70
2019-05-21T02:15:07.575Z,15.70
2019-05-21T02:17:37.171Z,15.70
2019-05-21T02:20:06.805Z,15.80
2019-05-21T02:22:36.418Z,15.70
2019-05-21T02:25:09.282Z,15.70
2019-05-21T02:27:38.820Z,15.70
2019-05-21T02:30:09.804Z,15.80
2019-05-21T02:32:39.740Z,15.90
2019-05-21T02:35:09.392Z,15.90
2019-05-21T02:37:38.931Z,15.80
2019-05-21T02:40:08.937Z,15.80
2019-05-21T02:42:38.492Z,15.70
2019-05-21T02:45:09.456Z,15.70
2019-05-21T02:47:39.249Z,15.80
2019-05-21T02:50:10.521Z,15.70
2019-05-21T02:52:40.052Z,15.80
2019-05-21T02:55:10.385Z,15.80
2019-05-21T02:57:40.847Z,15.70
2019-05-21T03:00:30.307Z,15.80
2019-05-21T03:03:01.547Z,15.80
2019-05-21T03:05:30.999Z,15.80
2019-05-21T03:08:00.495Z,15.70
2019-05-21T03:10:30.021Z,15.80
2019-05-21T03:12:59.493Z,15.80
2019-05-21T03:15:29.069Z,15.70
2019-05-21T03:17:58.538Z,15.70
2019-05-21T03:20:28.449Z,15.70
2019-05-21T03:22:57.985Z,15.80
2019-05-21T03:25:27.456Z,15.80
2019-05-21T03:27:57.173Z,15.80
2019-05-21T03:30:26.632Z,15.80
2019-05-21T03:32:56.217Z,15.80
2019-05-21T03:35:25.829Z,15.90
2019-05-21T03:37:55.309Z,15.90
2019-05-21T03:40:24.932Z,15.80
2019-05-21T03:42:54.404Z,15.90
2019-05-21T03:45:24.050Z,15.80
2019-05-21T03:47:53.656Z,15.90
2019-05-21T03:50:23.266Z,15.90
2019-05-21T03:52:52.737Z,15.90
2019-05-21T03:55:22.446Z,16.00
2019-05-21T03:57:52.080Z,15.90
2019-05-21T04:00:21.711Z,15.90
2019-05-21T04:02:51.405Z,15.90
2019-05-21T04:05:25.220Z,15.90
2019-05-21T04:07:54.764Z,15.80
2019-05-21T04:10:24.869Z,15.90
2019-05-21T04:13:07.190Z,15.90
2019-05-21T04:15:46.031Z,15.80
2019-05-21T04:18:25.889Z,15.80
2019-05-21T04:20:55.362Z,15.90
2019-05-21T04:23:24.824Z,15.90
2019-05-21T04:25:54.434Z,15.90
2019-05-21T04:28:24.136Z,15.90
2019-05-21T04:30:53.621Z,16.00
2019-05-21T04:33:23.253Z,16.00
2019-05-21T04:35:52.869Z,16.10
2019-05-21T04:38:22.348Z,16.20
2019-05-21T04:40:51.897Z,16.30
2019-05-21T04:43:21.361Z,16.30
2019-05-21T04:45:50.843Z,16.40
2019-05-21T04:48:20.319Z,16.40
2019-05-21T04:50:49.788Z,16.40
2019-05-21T04:53:19.272Z,16.50
2019-05-21T04:55:48.971Z,16.70
2019-05-21T04:58:18.486Z,16.80
2019-05-21T05:00:48.002Z,16.80
2019-05-21T05:03:17.567Z,16.70
2019-05-21T05:05:47.183Z,16.50
2019-05-21T05:08:16.649Z,16.50
2019-05-21T05:10:49.187Z,16.50
2019-05-21T05:13:17.733Z,16.60
2019-05-21T05:15:47.212Z,16.50
2019-05-21T05:18:17.121Z,16.60
2019-05-21T05:20:46.600Z,16.70
2019-05-21T05:23:16.164Z,16.70
2019-05-21T05:25:45.645Z,16.50
2019-05-21T05:28:15.279Z,16.60
2019-05-21T05:30:44.765Z,16.70
2019-05-21T05:33:14.245Z,16.80
2019-05-21T05:35:43.901Z,16.70
2019-05-21T05:38:13.741Z,16.90
2019-05-21T05:40:43.235Z,17.00
2019-05-21T05:43:12.695Z,17.10
2019-05-21T05:45:42.179Z,17.00
2019-05-21T05:48:12.469Z,17.00
2019-05-21T05:50:46.297Z,17.10
2019-05-21T05:53:15.856Z,17.00
2019-05-21T05:55:45.333Z,17.30
2019-05-21T05:58:15.172Z,17.60
2019-05-21T06:00:44.652Z,17.60
2019-05-21T06:03:14.114Z,17.70
2019-05-21T06:05:43.692Z,17.80
2019-05-21T06:08:13.288Z,18.00
2019-05-21T06:10:42.768Z,18.70
2019-05-21T06:13:12.433Z,20.10
2019-05-21T06:15:42.089Z,21.80
2019-05-21T06:18:11.561Z,23.50
2019-05-21T06:20:41.156Z,25.60
2019-05-21T06:23:10.627Z,25.60
2019-05-21T06:25:40.090Z,26.00
2019-05-21T06:28:10.183Z,26.90
2019-05-21T06:30:39.861Z,28.40
2019-05-21T06:33:09.359Z,29.40
2019-05-21T06:35:38.893Z,30.10
2019-05-21T06:38:17.232Z,30.50
2019-05-21T06:40:39.644Z,30.90
2019-05-21T06:43:09.118Z,28.60
2019-05-21T06:45:38.654Z,27.00
2019-05-21T06:48:08.528Z,25.80
2019-05-21T06:50:38.168Z,24.90
2019-05-21T06:53:07.808Z,24.70
2019-05-21T06:55:37.284Z,26.00
2019-05-21T06:58:06.836Z,26.20
2019-05-21T07:00:36.314Z,26.80
2019-05-21T07:03:05.776Z,29.30
2019-05-21T07:05:35.620Z,31.40
2019-05-21T07:08:05.093Z,32.10
2019-05-21T07:10:34.895Z,34.20
2019-05-21T07:13:04.438Z,35.00
2019-05-21T07:15:33.930Z,33.90
2019-05-21T07:18:03.388Z,31.70
2019-05-21T07:20:32.868Z,29.60
2019-05-21T07:23:02.515Z,28.40
2019-05-21T07:25:32.176Z,27.80
2019-05-21T07:28:01.647Z,27.20
2019-05-21T07:30:31.134Z,27.40
2019-05-21T07:33:00.738Z,28.30
2019-05-21T07:35:30.391Z,29.40
2019-05-21T07:37:59.852Z,28.10
2019-05-21T07:40:29.497Z,26.50
2019-05-21T07:42:59.022Z,25.00
2019-05-21T07:45:28.841Z,25.10
2019-05-21T07:47:58.419Z,27.40
2019-05-21T07:50:28.252Z,27.70
2019-05-21T07:52:57.724Z,26.90
2019-05-21T07:55:27.300Z,26.20
2019-05-21T07:57:56.785Z,26.50
2019-05-21T08:00:26.332Z,28.70
2019-05-21T08:02:55.876Z,30.70
2019-05-21T08:05:25.359Z,33.10
2019-05-21T08:07:54.973Z,34.80
2019-05-21T08:10:24.439Z,32.90
2019-05-21T08:12:54.126Z,30.40
2019-05-21T08:15:23.597Z,30.60
2019-05-21T08:17:53.417Z,29.90
2019-05-21T08:20:23.409Z,26.60
2019-05-21T08:22:52.878Z,25.40
2019-05-21T08:25:22.442Z,24.60
2019-05-21T08:27:52.181Z,25.30
2019-05-21T08:30:22.269Z,25.90
2019-05-21T08:32:52.067Z,26.20
2019-05-21T08:35:21.613Z,24.80
2019-05-21T08:37:51.157Z,23.80
2019-05-21T08:40:20.861Z,23.20
2019-05-21T08:42:50.510Z,22.90
2019-05-21T08:45:20.104Z,23.00
2019-05-21T08:47:49.730Z,23.10
2019-05-21T08:50:19.384Z,23.20
2019-05-21T08:52:48.858Z,23.90
2019-05-21T08:55:18.321Z,24.50
2019-05-21T08:58:05.582Z,24.70
2019-05-21T09:00:21.785Z,25.20
2019-05-21T09:02:51.556Z,25.20
2019-05-21T09:05:21.529Z,25.40
2019-05-21T09:07:53.605Z,25.90
2019-05-21T09:10:22.577Z,26.70
2019-05-21T09:12:52.161Z,27.10
2019-05-21T09:15:21.793Z,27.10
2019-05-21T09:17:51.308Z,27.20
2019-05-21T09:20:21.188Z,25.40
2019-05-21T09:22:50.752Z,24.50
2019-05-21T09:25:20.232Z,24.00
2019-05-21T09:27:49.718Z,23.80
2019-05-21T09:30:20.138Z,23.90
2019-05-21T09:32:49.973Z,23.90
2019-05-21T09:35:19.651Z,24.30
2019-05-21T09:37:49.516Z,24.40
2019-05-21T09:40:21.245Z,24.10
2019-05-21T09:42:50.888Z,23.70
2019-05-21T09:45:20.348Z,23.40
2019-05-21T09:47:50.387Z,23.80
2019-05-21T09:50:20.312Z,24.20
2019-05-21T09:52:49.852Z,23.70
2019-05-21T09:55:19.493Z,23.90
2019-05-21T09:57:56.368Z,23.80
2019-05-21T10:00:33.893Z,23.20
2019-05-21T10:03:07.911Z,23.10
2019-05-21T10:05:37.577Z,23.20
2019-05-21T10:08:07.177Z,23.30
2019-05-21T10:10:36.808Z,23.40
2019-05-21T10:13:06.411Z,23.50
2019-05-21T10:15:36.167Z,23.70
2019-05-21T10:18:05.836Z,23.50
2019-05-21T10:20:35.372Z,23.40
2019-05-21T10:23:04.852Z,23.70
2019-05-21T10:25:34.338Z,24.00
2019-05-21T10:28:04.038Z,24.40
2019-05-21T10:30:33.568Z,25.00
2019-05-21T10:33:03.120Z,25.50
2019-05-21T10:35:32.963Z,25.70
2019-05-21T10:38:02.508Z,25.80
2019-05-21T10:40:31.979Z,25.70
2019-05-21T10:43:07.445Z,25.50
2019-05-21T10:45:40.308Z,25.80
2019-05-21T10:48:09.780Z,26.00
2019-05-21T10:50:39.343Z,26.20
2019-05-21T10:53:08.959Z,26.70
2019-05-21T10:55:38.516Z,27.00
2019-05-21T10:58:08.155Z,27.10
2019-05-21T11:00:37.779Z,27.00
2019-05-21T11:03:08.908Z,26.60
2019-05-21T11:05:42.858Z,26.30
2019-05-21T11:08:23.330Z,26.10
2019-05-21T11:10:43.814Z,25.80
2019-05-21T11:13:13.328Z,26.00
2019-05-21T11:15:42.794Z,26.00
2019-05-21T11:18:12.406Z,25.70
2019-05-21T11:20:42.866Z,25.70
2019-05-21T11:23:12.355Z,26.00
2019-05-21T11:25:41.826Z,25.80
2019-05-21T11:28:11.299Z,25.50
2019-05-21T11:30:41.125Z,25.30
2019-05-21T11:33:10.668Z,25.20
2019-05-21T11:35:40.403Z,25.30
2019-05-21T11:38:10.207Z,25.40
2019-05-21T11:40:39.791Z,25.20
2019-05-21T11:43:09.499Z,25.20
2019-05-21T11:45:39.223Z,25.10
2019-05-21T11:48:08.767Z,25.00
2019-05-21T11:50:38.492Z,25.20
2019-05-21T11:53:08.004Z,25.60
2019-05-21T11:55:37.510Z,25.90
2019-05-21T11:58:07.352Z,26.20
2019-05-21T12:00:37.148Z,26.20
2019-05-21T12:03:06.849Z,25.90
2019-05-21T12:05:36.600Z,25.50
2019-05-21T12:08:06.272Z,25.10
2019-05-21T12:10:35.740Z,24.90
2019-05-21T12:13:05.380Z,25.10
2019-05-21T12:15:35.002Z,25.70
2019-05-21T12:18:04.464Z,26.10
2019-05-21T12:20:37.224Z,25.80
2019-05-21T12:23:05.449Z,25.80
2019-05-21T12:25:35.080Z,25.80
2019-05-21T12:28:04.721Z,25.60
2019-05-21T12:30:34.460Z,25.40
2019-05-21T12:33:04.027Z,25.50
2019-05-21T12:35:33.484Z,25.50
2019-05-21T12:38:03.096Z,25.70
2019-05-21T12:40:32.565Z,25.70
2019-05-21T12:43:02.104Z,25.50
2019-05-21T12:45:31.584Z,25.10
2019-05-21T12:48:01.221Z,24.90
2019-05-21T12:50:30.689Z,24.70
2019-05-21T12:53:00.429Z,24.60
2019-05-21T12:55:30.053Z,24.30
2019-05-21T12:57:59.510Z,24.10
2019-05-21T13:00:31.976Z,23.70
2019-05-21T13:03:01.969Z,23.30
2019-05-21T13:05:31.761Z,22.90
2019-05-21T13:08:01.368Z,22.80
2019-05-21T13:10:31.155Z,22.80
2019-05-21T13:13:00.629Z,22.60
2019-05-21T13:15:31.720Z,22.90
2019-05-21T13:18:01.352Z,23.30
2019-05-21T13:20:30.936Z,23.70
2019-05-21T13:23:00.393Z,24.00
2019-05-21T13:25:29.947Z,23.90
2019-05-21T13:27:59.424Z,23.60
2019-05-21T13:30:28.978Z,23.40
2019-05-21T13:32:58.537Z,23.10
2019-05-21T13:35:28.205Z,23.00
2019-05-21T13:37:57.661Z,23.10
2019-05-21T13:40:27.851Z,23.40
2019-05-21T13:42:57.512Z,23.70
2019-05-21T13:45:27.133Z,23.70
2019-05-21T13:47:56.715Z,23.40
2019-05-21T13:50:26.866Z,23.30
2019-05-21T13:52:56.452Z,22.90
2019-05-21T13:55:26.043Z,22.90
2019-05-21T13:57:55.560Z,23.00
2019-05-21T14:00:45.743Z,23.00
2019-05-21T14:03:15.622Z,22.90
2019-05-21T14:05:46.057Z,22.70
2019-05-21T14:08:15.552Z,22.60
2019-05-21T14:10:45.647Z,22.60
2019-05-21T14:13:15.419Z,22.20
2019-05-21T14:15:45.161Z,22.10
2019-05-21T14:18:14.834Z,21.90
2019-05-21T14:20:44.477Z,21.70
2019-05-21T14:23:14.256Z,21.40
2019-05-21T14:25:43.847Z,21.20
2019-05-21T14:28:13.571Z,20.80
2019-05-21T14:30:43.521Z,20.40
2019-05-21T14:33:13.388Z,20.00
2019-05-21T14:35:43.128Z,19.60
2019-05-21T14:38:12.687Z,19.20
2019-05-21T14:40:42.159Z,18.90
2019-05-21T14:43:11.645Z,18.70
2019-05-21T14:45:41.287Z,18.70
2019-05-21T14:48:10.764Z,18.70
2019-05-21T14:50:40.361Z,18.80
2019-05-21T14:53:10.044Z,18.90
2019-05-21T14:55:39.660Z,19.00
2019-05-21T14:58:09.309Z,19.20
2019-05-21T15:00:40.927Z,19.30
2019-05-21T15:03:24.228Z,19.40
2019-05-21T15:05:42.220Z,19.30
2019-05-21T15:08:11.695Z,19.20
2019-05-21T15:10:48.387Z,19.20
2019-05-21T15:13:12.364Z,19.20
2019-05-21T15:15:42.185Z,19.10
2019-05-21T15:18:19.521Z,19.10
2019-05-21T15:20:47.418Z,19.00
2019-05-21T15:23:16.908Z,18.90
2019-05-21T15:25:46.378Z,18.80
2019-05-21T15:28:15.853Z,18.70
2019-05-21T15:30:45.324Z,18.90
2019-05-21T15:33:14.809Z,19.00
2019-05-21T15:35:44.296Z,18.80
2019-05-21T15:38:14.197Z,18.60
2019-05-21T15:40:43.662Z,18.40
2019-05-21T15:43:13.323Z,18.40
2019-05-21T15:45:42.986Z,18.20
2019-05-21T15:48:12.479Z,18.00
2019-05-21T15:50:41.955Z,17.90
2019-05-21T15:53:11.515Z,17.80
2019-05-21T15:55:40.976Z,17.70
2019-05-21T15:58:10.522Z,17.50
2019-05-21T16:00:40.059Z,17.50
2019-05-21T16:03:09.554Z,17.40
2019-05-21T16:05:39.019Z,17.40
2019-05-21T16:08:08.567Z,17.40
2019-05-21T16:10:38.032Z,17.40
2019-05-21T16:13:07.589Z,17.30
2019-05-21T16:15:37.127Z,17.30
2019-05-21T16:18:06.692Z,17.30
2019-05-21T16:20:36.262Z,17.20
2019-05-21T16:23:05.918Z,17.10
2019-05-21T16:25:35.461Z,16.90
2019-05-21T16:28:05.115Z,16.90
2019-05-21T16:30:34.762Z,16.80
2019-05-21T16:33:04.228Z,16.80
2019-05-21T16:35:33.968Z,16.80
2019-05-21T16:38:03.602Z,16.80
2019-05-21T16:40:33.320Z,16.90
2019-05-21T16:43:03.223Z,16.80
2019-05-21T16:45:32.709Z,16.70
2019-05-21T16:48:02.445Z,16.80
2019-05-21T16:50:31.937Z,16.80
2019-05-21T16:53:01.493Z,16.80
2019-05-21T16:55:32.333Z,16.80
2019-05-21T16:58:02.190Z,16.80
2019-05-21T17:00:32.472Z,16.80
2019-05-21T17:03:02.015Z,16.70
2019-05-21T17:05:31.490Z,16.60
2019-05-21T17:08:01.036Z,16.50
2019-05-21T17:10:30.525Z,16.50
2019-05-21T17:13:00.264Z,16.30
2019-05-21T17:15:29.755Z,16.10
2019-05-21T17:17:59.455Z,16.10
2019-05-21T17:20:29.088Z,16.00
2019-05-21T17:22:58.544Z,16.00
2019-05-21T17:25:28.146Z,16.10
2019-05-21T17:27:57.603Z,16.10
2019-05-21T17:30:27.144Z,16.20
2019-05-21T17:32:56.608Z,16.40
2019-05-21T17:35:26.391Z,16.40
2019-05-21T17:37:55.967Z,16.40
2019-05-21T17:40:25.503Z,16.50
2019-05-21T17:42:55.173Z,16.60
2019-05-21T17:45:24.672Z,16.60
2019-05-21T17:47:54.400Z,16.60
2019-05-21T17:50:24.481Z,16.60
2019-05-21T17:52:54.480Z,16.60
2019-05-21T17:55:24.304Z,16.60
2019-05-21T17:57:54.137Z,16.60
2019-05-21T18:00:25.682Z,16.60
2019-05-21T18:02:55.360Z,16.70
2019-05-21T18:05:25.097Z,16.60
2019-05-21T18:07:55.127Z,16.60
2019-05-21T18:10:24.793Z,16.70
2019-05-21T18:12:54.692Z,16.70
2019-05-21T18:15:24.176Z,16.70
2019-05-21T18:17:53.714Z,16.70
2019-05-21T18:20:23.969Z,16.70
2019-05-21T18:22:54.042Z,16.60
2019-05-21T18:25:24.125Z,16.70
2019-05-21T18:27:53.739Z,16.60
2019-05-21T18:30:23.325Z,16.50
2019-05-21T18:32:52.966Z,16.50
2019-05-21T18:35:22.514Z,16.50
2019-05-21T18:37:52.369Z,16.50
2019-05-21T18:40:21.948Z,16.40
2019-05-21T18:42:51.417Z,16.40
2019-05-21T18:45:20.999Z,16.50
2019-05-21T18:47:50.479Z,16.50
2019-05-21T18:50:33.371Z,16.50
2019-05-21T18:52:51.340Z,16.60
2019-05-21T18:55:21.051Z,16.60
2019-05-21T18:57:50.759Z,16.50
2019-05-21T19:00:20.481Z,16.40
2019-05-21T19:02:50.100Z,16.40
2019-05-21T19:05:19.636Z,16.30
2019-05-21T19:07:49.110Z,16.30
2019-05-21T19:10:18.936Z,16.20
2019-05-21T19:12:48.396Z,16.20
2019-05-21T19:15:18.021Z,16.20
2019-05-21T19:17:47.567Z,16.10
2019-05-21T19:20:17.952Z,16.10
2019-05-21T19:22:47.481Z,16.10
2019-05-21T19:25:17.093Z,16.10
2019-05-21T19:27:46.560Z,16.00
2019-05-21T19:30:16.187Z,16.00
2019-05-21T19:32:45.856Z,15.90
2019-05-21T19:35:15.767Z,15.80
2019-05-21T19:37:45.282Z,15.70
2019-05-21T19:40:16.014Z,15.80
2019-05-21T19:42:54.822Z,15.80
2019-05-21T19:45:17.424Z,15.80
2019-05-21T19:47:46.942Z,15.80
2019-05-21T19:50:16.487Z,15.80
2019-05-21T19:52:45.964Z,15.90
2019-05-21T19:55:15.667Z,15.90
2019-05-21T19:57:45.168Z,15.90
2019-05-21T20:00:17.699Z,16.00
2019-05-21T20:02:48.568Z,16.00
2019-05-21T20:05:18.344Z,15.90
2019-05-21T20:07:48.290Z,15.80
2019-05-21T20:10:19.563Z,15.80
2019-05-21T20:12:49.110Z,15.70
2019-05-21T20:15:18.725Z,15.70
2019-05-21T20:17:51.097Z,15.60
2019-05-21T20:20:22.873Z,15.60
2019-05-21T20:22:52.724Z,15.70
2019-05-21T20:25:23.358Z,15.70
2019-05-21T20:27:52.954Z,15.80
2019-05-21T20:30:24.073Z,15.90
2019-05-21T20:32:54.143Z,15.90
2019-05-21T20:35:25.877Z,15.90
2019-05-21T20:37:55.424Z,15.90
2019-05-21T20:40:25.700Z,15.90
2019-05-21T20:42:55.914Z,15.80
2019-05-21T20:45:27.939Z,15.60
2019-05-21T20:47:57.757Z,15.40
2019-05-21T20:50:27.904Z,15.20
2019-05-21T20:52:57.676Z,15.00
2019-05-21T20:55:28.052Z,14.90
2019-05-21T20:57:57.925Z,14.70
2019-05-21T21:00:45.364Z,14.70
2019-05-21T21:03:15.166Z,14.60
2019-05-21T21:05:44.785Z,14.50
2019-05-21T21:08:14.740Z,14.40
2019-05-21T21:10:44.505Z,14.50
2019-05-21T21:13:15.036Z,14.50
2019-05-21T21:15:44.657Z,14.40
2019-05-21T21:18:14.280Z,14.50
2019-05-21T21:20:43.889Z,14.50
2019-05-21T21:23:15.201Z,14.50
2019-05-21T21:25:44.836Z,14.40
2019-05-21T21:28:14.394Z,14.40
2019-05-21T21:30:44.096Z,14.40
2019-05-21T21:33:13.584Z,14.40
2019-05-21T21:35:43.385Z,14.40
2019-05-21T21:38:14.571Z,14.40
2019-05-21T21:40:44.617Z,14.40
2019-05-21T21:43:14.445Z,14.30
2019-05-21T21:45:43.993Z,14.20
2019-05-21T21:48:14.125Z,14.20
2019-05-21T21:50:44.519Z,14.20
2019-05-21T21:53:15.237Z,14.20
2019-05-21T21:55:44.711Z,14.20
2019-05-21T21:58:14.552Z,14.20
2019-05-21T22:01:03.452Z,14.20
2019-05-21T22:03:36.326Z,14.20
2019-05-21T22:06:08.864Z,14.10
2019-05-21T22:08:38.659Z,14.10
2019-05-21T22:11:08.332Z,14.10
2019-05-21T22:13:37.887Z,14.10
2019-05-21T22:16:07.705Z,14.00
2019-05-21T22:18:37.752Z,14.10
2019-05-21T22:21:07.492Z,14.00
2019-05-21T22:23:37.256Z,14.00
2019-05-21T22:26:07.228Z,14.00
2019-05-21T22:28:37.232Z,14.00
2019-05-21T22:31:06.796Z,14.00
2019-05-21T22:33:36.328Z,14.00
2019-05-21T22:36:05.812Z,14.00
2019-05-21T22:38:35.277Z,14.10
2019-05-21T22:41:05.178Z,14.10
2019-05-21T22:43:34.639Z,14.20
2019-05-21T22:46:04.353Z,14.20
2019-05-21T22:48:33.816Z,14.20
2019-05-21T22:51:03.456Z,14.10
2019-05-21T22:53:33.109Z,14.10
2019-05-21T22:56:02.590Z,14.20
2019-05-21T22:58:32.151Z,14.10
2019-05-21T23:01:02.512Z,14.20
2019-05-21T23:03:32.041Z,14.20
2019-05-21T23:06:01.527Z,14.20
2019-05-21T23:08:30.996Z,14.20
2019-05-21T23:11:00.698Z,14.20
2019-05-21T23:13:30.762Z,14.20
2019-05-21T23:16:01.792Z,14.20
2019-05-21T23:18:31.629Z,14.10
2019-05-21T23:21:02.077Z,14.00
2019-05-21T23:23:33.641Z,14.00
2019-05-21T23:26:05.099Z,14.00
2019-05-21T23:28:35.137Z,14.00
2019-05-21T23:31:06.060Z,14.00
2019-05-21T23:33:35.951Z,14.00
2019-05-21T23:36:05.748Z,14.00
2019-05-21T23:38:36.595Z,14.00
2019-05-21T23:41:06.146Z,13.90
2019-05-21T23:43:35.699Z,13.90
2019-05-21T23:46:05.872Z,13.90
2019-05-21T23:48:35.408Z,13.80
2019-05-21T23:51:05.036Z,13.70
2019-05-21T23:53:34.681Z,13.70
2019-05-21T23:56:04.368Z,13.70
2019-05-21T23:58:33.907Z,13.60
