createdAt,value
2018-07-12T00:00:23.908Z,16.40
2018-07-12T00:00:55.382Z,16.40
2018-07-12T00:01:26.861Z,16.30
2018-07-12T00:01:58.335Z,16.30
2018-07-12T00:02:29.825Z,16.40
2018-07-12T00:03:01.303Z,16.40
2018-07-12T00:03:32.788Z,16.30
2018-07-12T00:04:05.224Z,16.30
2018-07-12T00:04:36.698Z,16.50
2018-07-12T00:05:08.159Z,16.30
2018-07-12T00:05:39.624Z,16.40
2018-07-12T00:06:11.211Z,16.40
2018-07-12T00:06:42.706Z,16.40
2018-07-12T00:07:14.188Z,16.30
2018-07-12T00:07:45.676Z,16.40
2018-07-12T00:08:17.222Z,16.30
2018-07-12T00:08:48.703Z,16.30
2018-07-12T00:09:20.167Z,16.30
2018-07-12T00:09:51.661Z,16.40
2018-07-12T00:10:23.140Z,16.40
2018-07-12T00:10:54.600Z,16.40
2018-07-12T00:11:26.072Z,16.30
2018-07-12T00:11:57.558Z,16.40
2018-07-12T00:12:29.032Z,16.30
2018-07-12T00:13:00.527Z,16.50
2018-07-12T00:13:32.023Z,16.40
2018-07-12T00:14:03.485Z,16.40
2018-07-12T00:14:34.951Z,16.40
2018-07-12T00:15:06.429Z,16.30
2018-07-12T00:15:37.979Z,16.30
2018-07-12T00:16:09.459Z,16.40
2018-07-12T00:16:40.935Z,16.40
2018-07-12T00:17:12.421Z,16.40
2018-07-12T00:17:43.881Z,16.40
2018-07-12T00:18:15.367Z,16.30
2018-07-12T00:18:46.851Z,16.40
2018-07-12T00:19:18.327Z,16.40
2018-07-12T00:19:49.807Z,16.40
2018-07-12T00:20:21.265Z,16.50
2018-07-12T00:20:52.731Z,16.30
2018-07-12T00:21:24.199Z,16.40
2018-07-12T00:21:55.936Z,16.50
2018-07-12T00:22:27.438Z,16.40
2018-07-12T00:22:58.910Z,16.40
2018-07-12T00:23:30.384Z,16.30
2018-07-12T00:24:01.869Z,16.40
2018-07-12T00:24:33.344Z,16.40
2018-07-12T00:25:04.837Z,16.50
2018-07-12T00:25:36.393Z,16.40
2018-07-12T00:26:07.858Z,16.50
2018-07-12T00:26:39.337Z,16.40
2018-07-12T00:27:10.834Z,16.50
2018-07-12T00:27:42.322Z,16.40
2018-07-12T00:28:13.787Z,16.40
2018-07-12T00:28:45.267Z,16.50
2018-07-12T00:29:16.762Z,16.40
2018-07-12T00:29:48.225Z,16.40
2018-07-12T00:30:20.011Z,16.30
2018-07-12T00:30:51.506Z,16.40
2018-07-12T00:31:22.966Z,16.40
2018-07-12T00:31:54.439Z,16.40
2018-07-12T00:32:25.899Z,16.40
2018-07-12T00:32:57.439Z,16.40
2018-07-12T00:33:28.923Z,16.40
2018-07-12T00:34:00.399Z,16.40
2018-07-12T00:34:31.867Z,16.40
2018-07-12T00:35:03.339Z,16.40
2018-07-12T00:35:34.840Z,16.40
2018-07-12T00:36:06.333Z,16.50
2018-07-12T00:36:37.817Z,16.40
2018-07-12T00:37:09.278Z,16.30
2018-07-12T00:37:40.744Z,16.40
2018-07-12T00:38:12.223Z,16.40
2018-07-12T00:38:43.700Z,16.40
2018-07-12T00:39:15.189Z,16.40
2018-07-12T00:39:46.644Z,16.30
2018-07-12T00:40:18.297Z,16.40
2018-07-12T00:40:49.777Z,16.40
2018-07-12T00:41:21.264Z,16.30
2018-07-12T00:41:52.756Z,16.40
2018-07-12T00:42:24.258Z,16.40
2018-07-12T00:42:55.728Z,16.40
2018-07-12T00:43:27.204Z,16.40
2018-07-12T00:43:58.716Z,16.40
2018-07-12T00:44:30.196Z,16.40
2018-07-12T00:45:01.676Z,16.40
2018-07-12T00:45:33.164Z,16.40
2018-07-12T00:46:04.622Z,16.30
2018-07-12T00:46:36.099Z,16.40
2018-07-12T00:47:07.577Z,16.40
2018-07-12T00:47:39.312Z,16.30
2018-07-12T00:48:10.789Z,16.50
2018-07-12T00:48:42.267Z,16.40
2018-07-12T00:49:13.751Z,16.40
2018-07-12T00:49:45.221Z,16.40
2018-07-12T00:50:16.693Z,16.30
2018-07-12T00:50:48.172Z,16.40
2018-07-12T00:51:19.645Z,16.40
2018-07-12T00:51:51.122Z,16.40
2018-07-12T00:52:22.682Z,16.40
2018-07-12T00:52:54.162Z,16.30
2018-07-12T00:53:25.648Z,16.40
2018-07-12T00:53:57.118Z,16.40
2018-07-12T00:54:28.606Z,16.40
2018-07-12T00:55:00.105Z,16.40
2018-07-12T00:55:31.598Z,16.30
2018-07-12T00:56:03.072Z,16.40
2018-07-12T00:56:34.560Z,16.40
2018-07-12T00:57:06.042Z,16.30
2018-07-12T00:57:37.502Z,16.40
2018-07-12T00:58:08.977Z,16.30
2018-07-12T00:58:40.446Z,16.30
2018-07-12T00:59:11.918Z,16.40
2018-07-12T00:59:43.412Z,16.40
2018-07-12T01:00:15.000Z,16.30
2018-07-12T01:00:46.489Z,16.30
2018-07-12T01:01:17.990Z,16.30
2018-07-12T01:01:49.471Z,16.30
2018-07-12T01:02:20.942Z,16.40
2018-07-12T01:02:52.419Z,16.30
2018-07-12T01:03:23.872Z,16.40
2018-07-12T01:03:55.364Z,16.40
2018-07-12T01:04:26.838Z,16.30
2018-07-12T01:04:58.354Z,16.30
2018-07-12T01:05:29.832Z,16.30
2018-07-12T01:06:01.318Z,16.30
2018-07-12T01:06:32.794Z,16.30
2018-07-12T01:07:04.304Z,16.40
2018-07-12T01:07:35.806Z,16.30
2018-07-12T01:08:07.262Z,16.30
2018-07-12T01:08:38.730Z,16.30
2018-07-12T01:09:10.210Z,16.30
2018-07-12T01:09:41.677Z,16.40
2018-07-12T01:10:13.153Z,16.30
2018-07-12T01:10:45.048Z,16.30
2018-07-12T01:11:16.555Z,16.30
2018-07-12T01:11:48.018Z,16.30
2018-07-12T01:12:19.502Z,16.30
2018-07-12T01:12:50.974Z,16.40
2018-07-12T01:13:22.465Z,16.30
2018-07-12T01:13:53.953Z,16.40
2018-07-12T01:14:25.439Z,16.40
2018-07-12T01:14:56.914Z,16.30
2018-07-12T01:15:28.504Z,16.40
2018-07-12T01:16:00.014Z,16.30
2018-07-12T01:16:31.514Z,16.40
2018-07-12T01:17:02.982Z,16.40
2018-07-12T01:17:34.442Z,16.40
2018-07-12T01:18:05.922Z,16.40
2018-07-12T01:18:37.407Z,16.30
2018-07-12T01:19:08.931Z,16.40
2018-07-12T01:19:40.402Z,16.30
2018-07-12T01:20:11.876Z,16.30
2018-07-12T01:20:43.377Z,16.30
2018-07-12T01:21:14.868Z,16.30
2018-07-12T01:21:46.343Z,16.40
2018-07-12T01:22:17.819Z,16.30
2018-07-12T01:22:49.335Z,16.30
2018-07-12T01:23:20.803Z,16.30
2018-07-12T01:23:52.373Z,16.30
2018-07-12T01:24:23.855Z,16.30
2018-07-12T01:24:55.327Z,16.30
2018-07-12T01:25:26.816Z,16.40
2018-07-12T01:25:58.280Z,16.30
2018-07-12T01:26:29.772Z,16.30
2018-07-12T01:27:01.241Z,16.40
2018-07-12T01:27:32.711Z,16.30
2018-07-12T01:28:04.198Z,16.30
2018-07-12T01:28:35.683Z,16.40
2018-07-12T01:29:07.138Z,16.20
2018-07-12T01:29:38.638Z,16.30
2018-07-12T01:30:10.099Z,16.40
2018-07-12T01:30:41.600Z,16.30
2018-07-12T01:31:13.085Z,16.40
2018-07-12T01:31:44.559Z,16.30
2018-07-12T01:32:16.023Z,16.30
2018-07-12T01:32:47.523Z,16.30
2018-07-12T01:33:18.992Z,16.20
2018-07-12T01:33:50.483Z,16.30
2018-07-12T01:34:21.961Z,16.30
2018-07-12T01:34:53.417Z,16.30
2018-07-12T01:35:24.894Z,16.30
2018-07-12T01:35:56.392Z,16.40
2018-07-12T01:36:27.996Z,16.30
2018-07-12T01:36:59.478Z,16.30
2018-07-12T01:37:30.946Z,16.40
2018-07-12T01:38:02.452Z,16.20
2018-07-12T01:38:33.922Z,16.40
2018-07-12T01:39:05.963Z,16.40
2018-07-12T01:39:37.414Z,16.30
2018-07-12T01:40:08.973Z,16.40
2018-07-12T01:40:40.434Z,16.40
2018-07-12T01:41:11.914Z,16.30
2018-07-12T01:41:43.394Z,16.30
2018-07-12T01:42:14.880Z,16.30
2018-07-12T01:42:46.354Z,16.40
2018-07-12T01:43:18.012Z,16.30
2018-07-12T01:43:49.484Z,16.30
2018-07-12T01:44:20.949Z,16.30
2018-07-12T01:44:52.444Z,16.30
2018-07-12T01:45:23.916Z,16.30
2018-07-12T01:45:55.391Z,16.30
2018-07-12T01:46:26.884Z,16.30
2018-07-12T01:46:58.356Z,16.40
2018-07-12T01:47:29.846Z,16.30
2018-07-12T01:48:01.336Z,16.40
2018-07-12T01:48:32.812Z,16.30
2018-07-12T01:49:04.289Z,16.30
2018-07-12T01:49:36.011Z,16.30
2018-07-12T01:50:07.538Z,16.40
2018-07-12T01:50:39.048Z,16.30
2018-07-12T01:51:10.530Z,16.30
2018-07-12T01:51:42.011Z,16.30
2018-07-12T01:52:13.490Z,16.30
2018-07-12T01:52:44.972Z,16.30
2018-07-12T01:53:16.444Z,16.30
2018-07-12T01:53:47.948Z,16.30
2018-07-12T01:54:19.434Z,16.20
2018-07-12T01:54:50.896Z,16.30
2018-07-12T01:55:22.356Z,16.30
2018-07-12T01:55:53.814Z,16.30
2018-07-12T01:56:25.288Z,16.20
2018-07-12T01:56:56.782Z,16.30
2018-07-12T01:57:28.274Z,16.30
2018-07-12T01:57:59.763Z,16.20
2018-07-12T01:58:31.291Z,16.20
2018-07-12T01:59:02.768Z,16.20
2018-07-12T01:59:34.222Z,16.30
2018-07-12T02:00:05.694Z,16.20
2018-07-12T02:00:37.410Z,16.30
2018-07-12T02:01:08.884Z,16.30
2018-07-12T02:01:40.398Z,16.20
2018-07-12T02:02:11.867Z,16.30
2018-07-12T02:02:43.332Z,16.20
2018-07-12T02:03:15.724Z,16.20
2018-07-12T02:03:47.191Z,16.30
2018-07-12T02:04:18.660Z,16.30
2018-07-12T02:04:50.188Z,16.20
2018-07-12T02:05:21.658Z,16.20
2018-07-12T02:05:53.132Z,16.20
2018-07-12T02:06:24.600Z,16.30
2018-07-12T02:06:56.058Z,16.20
2018-07-12T02:07:28.232Z,16.30
2018-07-12T02:07:59.795Z,16.20
2018-07-12T02:08:31.262Z,16.20
2018-07-12T02:09:03.243Z,16.20
2018-07-12T02:09:34.733Z,16.20
2018-07-12T02:10:06.210Z,16.20
2018-07-12T02:10:37.688Z,16.20
2018-07-12T02:11:09.162Z,16.20
2018-07-12T02:11:40.642Z,16.20
2018-07-12T02:12:12.128Z,16.20
2018-07-12T02:12:43.630Z,16.20
2018-07-12T02:13:15.096Z,16.20
2018-07-12T02:13:46.574Z,16.20
2018-07-12T02:14:18.027Z,16.10
2018-07-12T02:14:49.510Z,16.20
2018-07-12T02:15:20.983Z,16.20
2018-07-12T02:15:52.480Z,16.20
2018-07-12T02:16:23.952Z,16.20
2018-07-12T02:16:55.414Z,16.10
2018-07-12T02:17:26.906Z,16.20
2018-07-12T02:17:58.404Z,16.10
2018-07-12T02:18:29.902Z,16.20
2018-07-12T02:19:01.664Z,16.20
2018-07-12T02:19:33.136Z,16.20
2018-07-12T02:20:04.607Z,16.20
2018-07-12T02:20:36.082Z,16.20
2018-07-12T02:21:07.580Z,16.10
2018-07-12T02:21:39.066Z,16.20
2018-07-12T02:22:10.548Z,16.10
2018-07-12T02:22:42.010Z,16.10
2018-07-12T02:23:13.482Z,16.20
2018-07-12T02:23:44.960Z,16.40
2018-07-12T02:24:16.440Z,16.20
2018-07-12T02:24:47.907Z,16.20
2018-07-12T02:25:19.372Z,16.10
2018-07-12T02:25:50.850Z,16.20
2018-07-12T02:26:22.336Z,16.20
2018-07-12T02:26:53.822Z,16.20
2018-07-12T02:27:25.380Z,16.20
2018-07-12T02:27:56.851Z,16.20
2018-07-12T02:28:28.324Z,16.10
2018-07-12T02:28:59.790Z,16.20
2018-07-12T02:29:31.262Z,16.20
2018-07-12T02:30:02.740Z,16.20
2018-07-12T02:30:34.208Z,16.20
2018-07-12T02:31:05.702Z,16.10
2018-07-12T02:31:37.172Z,16.10
2018-07-12T02:32:08.679Z,16.20
2018-07-12T02:32:40.195Z,16.10
2018-07-12T02:33:11.684Z,16.10
2018-07-12T02:33:43.165Z,16.10
2018-07-12T02:34:14.652Z,16.20
2018-07-12T02:34:46.173Z,16.10
2018-07-12T02:35:17.648Z,16.20
2018-07-12T02:35:49.132Z,16.10
2018-07-12T02:36:20.616Z,16.20
2018-07-12T02:36:52.093Z,16.20
2018-07-12T02:37:23.612Z,16.20
2018-07-12T02:37:55.082Z,16.10
2018-07-12T02:38:26.544Z,16.20
2018-07-12T02:38:58.010Z,16.10
2018-07-12T02:39:29.484Z,16.10
2018-07-12T02:40:00.985Z,16.10
2018-07-12T02:40:32.476Z,16.10
2018-07-12T02:41:03.938Z,16.10
2018-07-12T02:41:35.398Z,16.10
2018-07-12T02:42:06.854Z,16.10
2018-07-12T02:42:38.314Z,16.10
2018-07-12T02:43:09.781Z,16.20
2018-07-12T02:43:41.260Z,16.10
2018-07-12T02:44:13.043Z,16.10
2018-07-12T02:44:44.503Z,16.10
2018-07-12T02:45:16.023Z,16.10
2018-07-12T02:45:47.506Z,16.10
2018-07-12T02:46:19.003Z,16.10
2018-07-12T02:46:50.466Z,16.10
2018-07-12T02:47:21.938Z,16.00
2018-07-12T02:47:53.435Z,16.10
2018-07-12T02:48:24.912Z,16.20
2018-07-12T02:48:56.392Z,16.10
2018-07-12T02:49:27.864Z,16.00
2018-07-12T02:49:59.356Z,16.20
2018-07-12T02:50:30.830Z,16.10
2018-07-12T02:51:02.349Z,16.20
2018-07-12T02:51:33.813Z,16.10
2018-07-12T02:52:05.388Z,16.10
2018-07-12T02:52:36.860Z,16.10
2018-07-12T02:53:08.355Z,16.10
2018-07-12T02:53:39.820Z,16.00
2018-07-12T02:54:11.547Z,16.10
2018-07-12T02:54:43.090Z,16.10
2018-07-12T02:55:14.550Z,16.00
2018-07-12T02:55:46.041Z,16.10
2018-07-12T02:56:17.524Z,16.20
2018-07-12T02:56:49.021Z,16.10
2018-07-12T02:57:20.491Z,16.10
2018-07-12T02:57:51.966Z,16.10
2018-07-12T02:58:23.476Z,16.10
2018-07-12T02:58:54.939Z,16.10
2018-07-12T02:59:26.417Z,16.10
2018-07-12T02:59:57.904Z,16.00
2018-07-12T03:00:29.477Z,16.10
2018-07-12T03:01:00.975Z,16.00
2018-07-12T03:01:32.460Z,16.00
2018-07-12T03:02:03.926Z,16.10
2018-07-12T03:02:35.407Z,16.10
2018-07-12T03:03:06.894Z,16.10
2018-07-12T03:03:38.360Z,16.00
2018-07-12T03:04:09.850Z,16.00
2018-07-12T03:04:41.318Z,16.00
2018-07-12T03:05:12.807Z,16.10
2018-07-12T03:05:44.302Z,16.00
2018-07-12T03:06:15.779Z,16.10
2018-07-12T03:06:47.276Z,16.20
2018-07-12T03:07:18.731Z,16.10
2018-07-12T03:07:50.243Z,16.10
2018-07-12T03:08:21.704Z,16.20
2018-07-12T03:08:53.156Z,16.10
2018-07-12T03:09:24.646Z,16.20
2018-07-12T03:09:56.152Z,16.10
2018-07-12T03:10:27.628Z,16.20
2018-07-12T03:10:59.118Z,16.10
2018-07-12T03:11:30.594Z,16.20
2018-07-12T03:12:02.079Z,16.20
2018-07-12T03:12:33.560Z,16.10
2018-07-12T03:13:05.023Z,16.20
2018-07-12T03:13:36.615Z,16.20
2018-07-12T03:14:08.104Z,16.20
2018-07-12T03:14:39.570Z,16.20
2018-07-12T03:15:11.043Z,16.20
2018-07-12T03:15:42.523Z,16.20
2018-07-12T03:16:14.029Z,16.20
2018-07-12T03:16:45.518Z,16.20
2018-07-12T03:17:17.033Z,16.20
2018-07-12T03:17:48.500Z,16.20
2018-07-12T03:18:19.992Z,16.20
2018-07-12T03:18:51.500Z,16.10
2018-07-12T03:19:23.008Z,16.20
2018-07-12T03:19:54.494Z,16.20
2018-07-12T03:20:25.972Z,16.20
2018-07-12T03:20:57.458Z,16.10
2018-07-12T03:21:28.954Z,16.20
2018-07-12T03:22:00.417Z,16.20
2018-07-12T03:22:31.906Z,16.20
2018-07-12T03:23:03.402Z,16.20
2018-07-12T03:23:34.929Z,16.30
2018-07-12T03:24:06.400Z,16.20
2018-07-12T03:24:37.866Z,16.20
2018-07-12T03:25:09.357Z,16.30
2018-07-12T03:25:40.815Z,16.30
2018-07-12T03:26:12.292Z,16.30
2018-07-12T03:26:43.775Z,16.30
2018-07-12T03:27:15.248Z,16.40
2018-07-12T03:27:46.722Z,16.30
2018-07-12T03:28:18.195Z,16.40
2018-07-12T03:28:49.664Z,16.40
2018-07-12T03:29:21.170Z,16.40
2018-07-12T03:29:52.674Z,16.40
2018-07-12T03:30:24.135Z,16.30
2018-07-12T03:30:55.601Z,16.30
2018-07-12T03:31:27.136Z,16.30
2018-07-12T03:31:58.622Z,16.40
2018-07-12T03:32:30.108Z,16.30
2018-07-12T03:33:01.583Z,16.30
2018-07-12T03:33:33.070Z,16.30
2018-07-12T03:34:04.560Z,16.30
2018-07-12T03:34:36.063Z,16.30
2018-07-12T03:35:07.516Z,16.30
2018-07-12T03:35:39.036Z,16.30
2018-07-12T03:36:10.517Z,16.40
2018-07-12T03:36:42.001Z,16.50
2018-07-12T03:37:13.478Z,16.40
2018-07-12T03:37:44.963Z,16.50
2018-07-12T03:38:16.420Z,16.50
2018-07-12T03:38:47.902Z,16.50
2018-07-12T03:39:19.393Z,16.60
2018-07-12T03:39:50.912Z,16.50
2018-07-12T03:40:22.410Z,16.50
2018-07-12T03:40:53.875Z,16.60
2018-07-12T03:41:25.365Z,16.60
2018-07-12T03:41:56.829Z,16.50
2018-07-12T03:42:28.294Z,16.40
2018-07-12T03:42:59.791Z,16.50
2018-07-12T03:43:31.277Z,16.50
2018-07-12T03:44:02.759Z,16.50
2018-07-12T03:44:34.234Z,16.50
2018-07-12T03:45:05.708Z,16.50
2018-07-12T03:45:37.200Z,16.40
2018-07-12T03:46:08.666Z,16.50
2018-07-12T03:46:40.162Z,16.50
2018-07-12T03:47:11.633Z,16.50
2018-07-12T03:47:43.151Z,16.50
2018-07-12T03:48:14.632Z,16.50
2018-07-12T03:48:46.114Z,16.40
2018-07-12T03:49:17.594Z,16.40
2018-07-12T03:49:49.075Z,16.40
2018-07-12T03:50:20.580Z,16.40
2018-07-12T03:50:52.066Z,16.50
2018-07-12T03:51:23.581Z,16.40
2018-07-12T03:51:55.047Z,16.30
2018-07-12T03:52:26.510Z,16.30
2018-07-12T03:52:57.967Z,16.30
2018-07-12T03:53:29.485Z,16.40
2018-07-12T03:54:00.926Z,16.40
2018-07-12T03:54:32.382Z,16.40
2018-07-12T03:55:03.846Z,16.40
2018-07-12T03:55:35.307Z,16.30
2018-07-12T03:56:06.770Z,16.40
2018-07-12T03:56:38.254Z,16.50
2018-07-12T03:57:09.727Z,16.30
2018-07-12T03:57:41.202Z,16.20
2018-07-12T03:58:12.676Z,16.30
2018-07-12T03:58:44.168Z,16.40
2018-07-12T03:59:15.714Z,16.30
2018-07-12T03:59:47.178Z,16.40
2018-07-12T04:00:18.658Z,16.40
2018-07-12T04:00:50.160Z,16.40
2018-07-12T04:01:21.666Z,16.40
2018-07-12T04:01:53.146Z,16.30
2018-07-12T04:02:24.620Z,16.40
2018-07-12T04:02:56.096Z,16.30
2018-07-12T04:03:27.609Z,16.30
2018-07-12T04:03:59.078Z,16.40
2018-07-12T04:04:30.580Z,16.40
2018-07-12T04:05:02.056Z,16.40
2018-07-12T04:05:33.574Z,16.40
2018-07-12T04:06:05.074Z,16.30
2018-07-12T04:06:36.552Z,16.30
2018-07-12T04:07:08.017Z,16.40
2018-07-12T04:07:39.488Z,16.40
2018-07-12T04:08:10.967Z,16.30
2018-07-12T04:08:42.443Z,16.40
2018-07-12T04:09:13.966Z,16.40
2018-07-12T04:09:45.458Z,16.50
2018-07-12T04:10:16.928Z,16.50
2018-07-12T04:10:48.427Z,16.50
2018-07-12T04:11:19.878Z,16.50
2018-07-12T04:11:51.346Z,16.40
2018-07-12T04:12:22.823Z,16.50
2018-07-12T04:12:54.310Z,16.60
2018-07-12T04:13:25.770Z,16.60
2018-07-12T04:13:57.260Z,16.70
2018-07-12T04:14:28.754Z,16.50
2018-07-12T04:15:00.267Z,16.50
2018-07-12T04:15:31.813Z,16.40
2018-07-12T04:16:03.290Z,16.50
2018-07-12T04:16:34.769Z,16.40
2018-07-12T04:17:06.243Z,16.50
2018-07-12T04:17:37.710Z,16.50
2018-07-12T04:18:09.188Z,16.50
2018-07-12T04:18:40.683Z,16.50
2018-07-12T04:19:12.168Z,16.50
2018-07-12T04:19:43.659Z,16.50
2018-07-12T04:20:15.160Z,16.50
2018-07-12T04:20:46.634Z,16.50
2018-07-12T04:21:18.138Z,16.50
2018-07-12T04:21:49.594Z,16.50
2018-07-12T04:22:21.062Z,16.50
2018-07-12T04:22:52.532Z,16.50
2018-07-12T04:23:23.996Z,16.30
2018-07-12T04:23:55.484Z,16.40
2018-07-12T04:24:26.986Z,16.40
2018-07-12T04:24:58.568Z,16.30
2018-07-12T04:25:30.042Z,16.40
2018-07-12T04:26:01.526Z,16.30
2018-07-12T04:26:33.022Z,16.40
2018-07-12T04:27:04.512Z,16.30
2018-07-12T04:27:35.982Z,16.30
2018-07-12T04:28:07.446Z,16.40
2018-07-12T04:28:38.902Z,16.30
2018-07-12T04:29:10.376Z,16.40
2018-07-12T04:29:41.860Z,16.30
2018-07-12T04:30:13.358Z,16.40
2018-07-12T04:30:44.810Z,16.30
2018-07-12T04:31:16.298Z,16.30
2018-07-12T04:31:47.806Z,16.30
2018-07-12T04:32:19.318Z,16.30
2018-07-12T04:32:50.784Z,16.40
2018-07-12T04:33:22.270Z,16.40
2018-07-12T04:33:53.825Z,16.40
2018-07-12T04:34:25.345Z,16.50
2018-07-12T04:34:56.819Z,16.50
2018-07-12T04:35:28.274Z,16.40
2018-07-12T04:35:59.738Z,16.30
2018-07-12T04:36:31.214Z,16.30
2018-07-12T04:37:02.709Z,16.30
2018-07-12T04:37:34.178Z,16.40
2018-07-12T04:38:05.664Z,16.30
2018-07-12T04:38:37.188Z,16.30
2018-07-12T04:39:08.666Z,16.40
2018-07-12T04:39:40.142Z,16.40
2018-07-12T04:40:11.621Z,16.30
2018-07-12T04:40:43.081Z,16.20
2018-07-12T04:41:14.544Z,16.20
2018-07-12T04:41:46.017Z,16.30
2018-07-12T04:42:17.496Z,16.30
2018-07-12T04:42:49.758Z,16.30
2018-07-12T04:43:21.240Z,16.40
2018-07-12T04:43:52.698Z,16.40
2018-07-12T04:44:24.798Z,16.30
2018-07-12T04:44:56.274Z,16.30
2018-07-12T04:45:27.742Z,16.40
2018-07-12T04:45:59.225Z,16.50
2018-07-12T04:46:30.702Z,16.40
2018-07-12T04:47:02.206Z,16.50
2018-07-12T04:47:33.694Z,16.40
2018-07-12T04:48:05.179Z,16.50
2018-07-12T04:48:36.649Z,16.50
2018-07-12T04:49:08.122Z,16.50
2018-07-12T04:49:39.596Z,16.50
2018-07-12T04:50:11.072Z,16.50
2018-07-12T04:50:42.542Z,16.50
2018-07-12T04:51:14.027Z,16.50
2018-07-12T04:51:45.526Z,16.50
2018-07-12T04:52:17.016Z,16.50
2018-07-12T04:52:48.490Z,16.40
2018-07-12T04:53:19.984Z,16.40
2018-07-12T04:53:51.484Z,16.30
2018-07-12T04:54:23.232Z,16.40
2018-07-12T04:54:54.721Z,16.50
2018-07-12T04:55:26.198Z,16.50
2018-07-12T04:55:57.694Z,16.40
2018-07-12T04:56:29.833Z,16.40
2018-07-12T04:57:01.294Z,16.40
2018-07-12T04:57:32.768Z,16.50
2018-07-12T04:58:04.613Z,16.50
2018-07-12T04:58:36.078Z,16.50
2018-07-12T04:59:07.674Z,16.50
2018-07-12T04:59:39.152Z,16.50
2018-07-12T05:00:10.620Z,16.40
2018-07-12T05:00:42.103Z,16.40
2018-07-12T05:01:13.590Z,16.40
2018-07-12T05:01:45.524Z,16.30
2018-07-12T05:02:16.989Z,16.40
2018-07-12T05:02:48.462Z,16.40
2018-07-12T05:03:19.937Z,16.50
2018-07-12T05:03:51.427Z,16.60
2018-07-12T05:04:22.894Z,16.50
2018-07-12T05:04:54.354Z,16.40
2018-07-12T05:05:25.844Z,16.60
2018-07-12T05:05:57.303Z,16.70
2018-07-12T05:06:28.768Z,16.70
2018-07-12T05:07:00.238Z,16.60
2018-07-12T05:07:31.728Z,16.80
2018-07-12T05:08:03.312Z,16.70
2018-07-12T05:08:34.786Z,16.70
2018-07-12T05:09:07.560Z,16.80
2018-07-12T05:09:39.048Z,16.80
2018-07-12T05:10:10.528Z,16.80
2018-07-12T05:10:41.994Z,16.70
2018-07-12T05:11:13.460Z,16.60
2018-07-12T05:11:44.942Z,16.80
2018-07-12T05:12:16.408Z,16.70
2018-07-12T05:12:47.879Z,16.80
2018-07-12T05:13:19.374Z,16.80
2018-07-12T05:13:51.731Z,16.70
2018-07-12T05:14:23.241Z,16.80
2018-07-12T05:14:54.714Z,16.80
2018-07-12T05:15:26.207Z,16.90
2018-07-12T05:15:57.790Z,16.80
2018-07-12T05:16:29.302Z,16.80
2018-07-12T05:17:00.776Z,16.80
2018-07-12T05:17:32.265Z,16.70
2018-07-12T05:18:03.764Z,16.90
2018-07-12T05:18:35.250Z,17.00
2018-07-12T05:19:06.724Z,16.90
2018-07-12T05:19:38.200Z,16.90
2018-07-12T05:20:09.682Z,16.90
2018-07-12T05:20:41.178Z,17.00
2018-07-12T05:21:12.655Z,16.90
2018-07-12T05:21:44.128Z,16.90
2018-07-12T05:22:15.606Z,16.80
2018-07-12T05:22:47.088Z,16.90
2018-07-12T05:23:18.568Z,16.80
2018-07-12T05:23:50.048Z,16.90
2018-07-12T05:24:21.525Z,16.90
2018-07-12T05:24:53.006Z,16.90
2018-07-12T05:26:54.036Z,16.90
2018-07-12T05:27:25.678Z,16.90
2018-07-12T05:27:57.159Z,16.70
2018-07-12T05:28:28.636Z,16.80
2018-07-12T05:29:00.121Z,16.80
2018-07-12T05:29:31.590Z,16.80
2018-07-12T05:30:03.059Z,16.90
2018-07-12T05:30:34.530Z,16.90
2018-07-12T05:31:06.112Z,17.10
2018-07-12T05:31:37.591Z,17.20
2018-07-12T05:32:09.095Z,17.20
2018-07-12T05:32:40.559Z,17.20
2018-07-12T05:33:12.054Z,17.30
2018-07-12T05:33:43.524Z,17.10
2018-07-12T05:34:15.002Z,17.30
2018-07-12T05:34:47.070Z,17.30
2018-07-12T05:35:18.541Z,17.20
2018-07-12T05:35:51.560Z,17.30
2018-07-12T05:37:04.794Z,17.30
2018-07-12T05:37:37.746Z,17.40
2018-07-12T05:38:11.332Z,17.30
2018-07-12T05:38:44.267Z,17.30
2018-07-12T05:39:17.648Z,17.40
2018-07-12T05:39:50.554Z,17.30
2018-07-12T05:40:23.485Z,17.30
2018-07-12T05:40:56.438Z,17.30
2018-07-12T05:41:29.433Z,17.30
2018-07-12T05:42:02.432Z,17.30
2018-07-12T05:42:35.359Z,17.30
2018-07-12T05:43:08.284Z,17.30
2018-07-12T05:43:41.214Z,17.40
2018-07-12T05:44:14.662Z,17.40
2018-07-12T05:44:47.598Z,17.30
2018-07-12T05:45:20.508Z,17.40
2018-07-12T05:45:53.422Z,17.40
2018-07-12T05:46:26.344Z,17.50
2018-07-12T05:46:59.304Z,17.40
2018-07-12T05:47:32.303Z,17.60
2018-07-12T05:48:05.446Z,17.40
2018-07-12T05:48:38.483Z,17.30
2018-07-12T05:49:11.502Z,17.40
2018-07-12T05:49:44.514Z,17.40
2018-07-12T05:50:17.523Z,17.30
2018-07-12T05:50:50.567Z,17.30
2018-07-12T05:51:23.690Z,17.50
2018-07-12T05:51:56.696Z,17.50
2018-07-12T05:52:29.706Z,17.60
2018-07-12T05:53:02.700Z,17.60
2018-07-12T05:53:35.701Z,17.80
2018-07-12T05:54:08.687Z,17.90
2018-07-12T05:54:41.718Z,17.80
2018-07-12T05:55:14.721Z,17.90
2018-07-12T05:55:48.008Z,17.70
2018-07-12T05:56:21.088Z,17.90
2018-07-12T05:56:54.134Z,18.00
2018-07-12T05:57:27.203Z,18.00
2018-07-12T05:58:00.214Z,17.90
2018-07-12T05:58:33.196Z,18.00
2018-07-12T05:59:06.224Z,17.90
2018-07-12T05:59:39.215Z,17.90
2018-07-12T06:00:12.225Z,17.90
2018-07-12T06:00:45.299Z,17.90
2018-07-12T06:01:35.434Z,17.70
2018-07-12T06:02:19.191Z,17.80
2018-07-12T06:02:52.182Z,17.80
2018-07-12T06:03:25.208Z,17.80
2018-07-12T06:03:58.207Z,17.80
2018-07-12T06:04:31.224Z,17.70
2018-07-12T06:05:04.358Z,17.70
2018-07-12T06:05:37.470Z,17.90
2018-07-12T06:06:10.460Z,17.80
2018-07-12T06:06:43.480Z,17.90
2018-07-12T06:07:22.332Z,17.70
2018-07-12T06:07:55.340Z,17.70
2018-07-12T06:08:28.331Z,17.80
2018-07-12T06:09:01.373Z,17.70
2018-07-12T06:09:34.383Z,17.60
2018-07-12T06:10:07.440Z,17.50
2018-07-12T06:10:40.476Z,17.40
2018-07-12T06:11:13.750Z,17.40
2018-07-12T06:11:47.408Z,17.60
2018-07-12T06:12:20.776Z,17.50
2018-07-12T06:12:53.824Z,17.40
2018-07-12T06:13:26.836Z,17.50
2018-07-12T06:13:59.844Z,17.40
2018-07-12T06:14:32.866Z,17.60
2018-07-12T06:15:05.986Z,17.60
2018-07-12T06:15:39.024Z,17.70
2018-07-12T06:16:12.137Z,17.70
2018-07-12T06:16:45.186Z,17.40
2018-07-12T06:17:18.198Z,17.50
2018-07-12T06:17:51.216Z,17.40
2018-07-12T06:18:24.241Z,17.50
2018-07-12T06:18:57.503Z,17.60
2018-07-12T06:19:30.512Z,17.50
2018-07-12T06:20:03.876Z,17.40
2018-07-12T06:20:36.903Z,17.50
2018-07-12T06:21:09.978Z,17.50
2018-07-12T06:21:42.987Z,17.70
2018-07-12T06:22:16.018Z,17.60
2018-07-12T06:22:49.318Z,17.50
2018-07-12T06:23:22.322Z,17.50
2018-07-12T06:23:55.438Z,17.70
2018-07-12T06:24:28.450Z,17.60
2018-07-12T06:25:01.514Z,17.50
2018-07-12T06:25:34.565Z,17.60
2018-07-12T06:26:07.554Z,17.50
2018-07-12T06:26:40.534Z,17.70
2018-07-12T06:27:13.621Z,17.80
2018-07-12T06:27:46.642Z,17.80
2018-07-12T06:28:19.622Z,17.70
2018-07-12T06:28:52.938Z,17.70
2018-07-12T06:29:25.969Z,17.60
2018-07-12T06:29:59.009Z,17.60
2018-07-12T06:30:32.020Z,17.60
2018-07-12T06:31:05.490Z,17.70
2018-07-12T06:31:38.508Z,17.80
2018-07-12T06:32:11.588Z,17.90
2018-07-12T06:32:44.681Z,17.90
2018-07-12T06:33:17.724Z,17.80
2018-07-12T06:33:50.731Z,18.00
2018-07-12T06:34:23.748Z,18.20
2018-07-12T06:34:56.764Z,18.20
2018-07-12T06:35:29.810Z,18.20
2018-07-12T06:36:02.814Z,18.00
2018-07-12T06:36:35.820Z,17.80
2018-07-12T06:37:08.853Z,17.60
2018-07-12T06:37:41.898Z,17.70
2018-07-12T06:38:14.881Z,17.70
2018-07-12T06:38:47.883Z,17.80
2018-07-12T06:39:20.931Z,17.70
2018-07-12T06:39:53.947Z,17.70
2018-07-12T06:40:26.987Z,17.90
2018-07-12T06:41:00.110Z,18.00
2018-07-12T06:41:33.146Z,17.90
2018-07-12T06:42:06.199Z,18.00
2018-07-12T06:42:39.254Z,18.00
2018-07-12T06:43:12.229Z,18.00
2018-07-12T06:43:45.259Z,17.90
2018-07-12T06:44:18.312Z,18.00
2018-07-12T06:44:51.365Z,18.00
2018-07-12T06:45:24.412Z,17.90
2018-07-12T06:45:57.679Z,17.90
2018-07-12T06:46:30.706Z,17.80
2018-07-12T06:47:03.767Z,18.00
2018-07-12T06:47:36.805Z,17.90
2018-07-12T06:48:09.832Z,17.90
2018-07-12T06:48:42.827Z,17.90
2018-07-12T06:49:15.878Z,18.10
2018-07-12T06:49:48.889Z,18.10
2018-07-12T06:50:21.918Z,18.30
2018-07-12T06:50:54.948Z,18.10
2018-07-12T06:51:27.999Z,18.00
2018-07-12T06:52:01.006Z,18.20