createdAt,value
2023-02-06T00:00:40.633Z,6.83
2023-02-06T00:04:40.516Z,7.7
2023-02-06T00:08:40.540Z,6.47
2023-02-06T00:12:40.598Z,6.43
2023-02-06T00:16:40.772Z,7.53
2023-02-06T00:20:40.615Z,6.6
2023-02-06T00:24:40.562Z,7
2023-02-06T00:28:40.634Z,7.07
2023-02-06T00:32:40.569Z,7.2
2023-02-06T00:36:40.272Z,7
2023-02-06T00:40:40.118Z,6.93
2023-02-06T00:44:40.959Z,7
2023-02-06T00:48:40.541Z,7.4
2023-02-06T00:52:40.937Z,6.93
2023-02-06T00:56:40.548Z,6.97
2023-02-06T01:00:40.338Z,6.77
2023-02-06T01:04:40.402Z,6.47
2023-02-06T01:08:40.501Z,7.53
2023-02-06T01:12:40.304Z,8.2
2023-02-06T01:16:41.238Z,7.5
2023-02-06T01:20:40.539Z,7.37
2023-02-06T01:24:40.513Z,7.47
2023-02-06T01:28:40.561Z,7.27
2023-02-06T01:32:40.973Z,8.83
2023-02-06T01:36:39.831Z,7.63
2023-02-06T01:40:41.016Z,7.3
2023-02-06T01:44:40.483Z,8.33
2023-02-06T01:48:40.943Z,8.1
2023-02-06T01:52:39.393Z,7.7
2023-02-06T01:56:40.472Z,8.23
2023-02-06T02:00:40.198Z,8.27
2023-02-06T02:04:41.473Z,7.37
2023-02-06T02:08:40.553Z,6.73
2023-02-06T02:12:40.691Z,7.7
2023-02-06T02:16:40.407Z,7.67
2023-02-06T02:20:40.480Z,7.87
2023-02-06T02:24:40.335Z,7.97
2023-02-06T02:28:40.975Z,8.2
2023-02-06T02:32:40.475Z,8.5
2023-02-06T02:36:40.521Z,7.5
2023-02-06T02:40:40.207Z,7.13
2023-02-06T02:44:41.115Z,7.3
2023-02-06T02:48:40.464Z,7.53
2023-02-06T02:52:40.738Z,7.07
2023-02-06T02:56:40.464Z,6.8
2023-02-06T03:00:40.286Z,7.67
2023-02-06T03:04:40.405Z,8
2023-02-06T03:08:40.536Z,7.77
2023-02-06T03:12:40.888Z,7.8
2023-02-06T03:16:40.046Z,7.37
2023-02-06T03:20:40.796Z,7.73
2023-02-06T03:24:40.478Z,7.27
2023-02-06T03:28:40.523Z,7.9
2023-02-06T03:32:40.458Z,7.73
2023-02-06T03:36:39.577Z,7.57
2023-02-06T03:40:40.081Z,8.87
2023-02-06T03:44:40.939Z,8.23
2023-02-06T03:48:40.641Z,7.7
2023-02-06T03:52:41.294Z,7.8
2023-02-06T03:56:40.741Z,7.93
2023-02-06T04:00:40.082Z,7.73
2023-02-06T04:04:41.208Z,7.13
2023-02-06T04:08:40.532Z,7.53
2023-02-06T04:12:39.874Z,7.8
2023-02-06T04:16:40.524Z,8.93
2023-02-06T04:20:40.062Z,8.63
2023-02-06T04:24:41.070Z,7.87
2023-02-06T04:28:40.604Z,8.87
2023-02-06T04:32:39.380Z,8.67
2023-02-06T04:36:40.546Z,8
2023-02-06T04:40:40.153Z,8.13
2023-02-06T04:44:40.509Z,8.5
2023-02-06T04:48:40.589Z,8.53
2023-02-06T04:52:39.483Z,8.47
2023-02-06T04:56:40.579Z,8.67
2023-02-06T05:00:40.476Z,9.4
2023-02-06T05:04:40.607Z,8.17
2023-02-06T05:08:39.442Z,9.2
2023-02-06T05:12:39.451Z,8.93
2023-02-06T05:16:40.352Z,8.5
2023-02-06T05:20:39.964Z,9.27
2023-02-06T05:24:41.205Z,10.6
2023-02-06T05:28:40.477Z,15.73
2023-02-06T05:32:39.807Z,55.7
2023-02-06T05:36:40.407Z,22.1
2023-02-06T05:40:40.573Z,16.03
2023-02-06T05:44:40.579Z,13.7
2023-02-06T05:48:40.472Z,10.3
2023-02-06T05:52:40.513Z,10.4
2023-02-06T05:56:39.852Z,10.83
2023-02-06T06:00:40.877Z,9.97
2023-02-06T06:04:40.739Z,10.5
2023-02-06T06:08:40.538Z,10
2023-02-06T06:12:40.682Z,10.4
2023-02-06T06:16:39.956Z,11.47
2023-02-06T06:20:40.890Z,14.63
2023-02-06T06:24:40.173Z,14.27
2023-02-06T06:28:39.270Z,15.63
2023-02-06T06:32:40.622Z,13.43
2023-02-06T06:36:39.979Z,13.8
2023-02-06T06:40:40.725Z,12.47
2023-02-06T06:44:40.517Z,10.47
2023-02-06T06:48:40.662Z,12.2
2023-02-06T06:52:41.160Z,12.63
2023-02-06T06:56:40.255Z,10.3
2023-02-06T07:00:41.151Z,12.6
2023-02-06T07:04:40.661Z,11.47
2023-02-06T07:08:40.535Z,10.23
2023-02-06T07:12:40.195Z,10.13
2023-02-06T07:16:41.382Z,11.53
2023-02-06T07:20:40.624Z,11.33
2023-02-06T07:24:41.027Z,12.13
2023-02-06T07:28:40.554Z,10.63
2023-02-06T07:32:40.983Z,11
2023-02-06T07:36:40.591Z,11.93
2023-02-06T07:40:45.044Z,10.47
2023-02-06T07:44:40.943Z,10.17
2023-02-06T07:48:40.500Z,12.83
2023-02-06T07:52:40.793Z,12.1
2023-02-06T07:56:40.271Z,11.13
2023-02-06T08:00:40.391Z,10.8
2023-02-06T08:04:40.657Z,12.2
2023-02-06T08:08:40.445Z,11.33
2023-02-06T08:12:40.661Z,11.8
2023-02-06T08:16:40.567Z,11.1
2023-02-06T08:20:39.412Z,11.4
2023-02-06T08:24:40.704Z,12.9
2023-02-06T08:28:42.287Z,12.23
2023-02-06T08:32:40.461Z,12.13
2023-02-06T08:36:42.150Z,13.5
2023-02-06T08:40:40.570Z,12.53
2023-02-06T08:44:39.657Z,13
2023-02-06T08:48:40.724Z,11.23
2023-02-06T08:52:40.479Z,10.6
2023-02-06T08:56:40.762Z,11.3
2023-02-06T09:00:40.733Z,12.9
2023-02-06T09:04:40.458Z,10.8
2023-02-06T09:08:40.604Z,11.43
2023-02-06T09:12:40.535Z,10.67
2023-02-06T09:16:40.454Z,10.6
2023-02-06T09:20:41.027Z,11
2023-02-06T09:24:41.225Z,11.2
2023-02-06T09:28:40.824Z,10.87
2023-02-06T09:32:40.494Z,9.63
2023-02-06T09:36:40.448Z,10.2
2023-02-06T09:40:41.124Z,11.23
2023-02-06T09:44:40.675Z,11
2023-02-06T09:48:40.587Z,10.2
2023-02-06T09:52:41.218Z,9.83
2023-02-06T09:56:40.522Z,10
2023-02-06T10:00:40.661Z,9.57
2023-02-06T10:04:40.774Z,10.17
2023-02-06T10:08:40.554Z,10.17
2023-02-06T10:12:40.377Z,9.6
2023-02-06T10:16:40.385Z,9.23
2023-02-06T10:20:40.312Z,8.97
2023-02-06T10:24:40.965Z,9.27
2023-02-06T10:28:40.559Z,8.93
2023-02-06T10:32:40.382Z,9.6
2023-02-06T10:36:39.720Z,8.6
2023-02-06T10:40:40.855Z,7.37
2023-02-06T10:44:42.064Z,8.43
2023-02-06T10:48:40.298Z,8.43
2023-02-06T10:52:40.471Z,8.47
2023-02-06T10:56:40.541Z,8.93
2023-02-06T11:00:40.494Z,7.37
2023-02-06T11:04:40.441Z,7.77
2023-02-06T11:08:40.272Z,6.97
2023-02-06T11:12:41.316Z,6.63
2023-02-06T11:16:40.744Z,7.3
2023-02-06T11:20:40.619Z,7.37
2023-02-06T11:24:40.535Z,8.67
2023-02-06T11:28:40.505Z,8.33
2023-02-06T11:32:40.931Z,7.6
2023-02-06T11:36:40.738Z,8.67
2023-02-06T11:40:40.551Z,8.57
2023-02-06T11:44:40.924Z,8
2023-02-06T11:48:41.177Z,9
2023-02-06T11:52:40.498Z,8.6
2023-02-06T11:56:40.565Z,8.5
2023-02-06T12:00:40.648Z,8.8
2023-02-06T12:04:40.521Z,8.33
2023-02-06T12:08:41.187Z,8.63
2023-02-06T12:12:40.942Z,8.1
2023-02-06T12:16:40.831Z,8.2
2023-02-06T12:20:40.622Z,8.8
2023-02-06T12:24:40.485Z,8.23
2023-02-06T12:28:40.498Z,8.27
2023-02-06T12:32:40.946Z,8.03
2023-02-06T12:36:40.519Z,8.7
2023-02-06T12:40:41.244Z,9.1
2023-02-06T12:44:40.561Z,8.7
2023-02-06T12:48:40.569Z,9.53
2023-02-06T12:52:40.922Z,9.5
2023-02-06T12:56:40.537Z,8.67
2023-02-06T13:00:40.891Z,9.57
2023-02-06T13:04:40.902Z,9.13
2023-02-06T13:08:40.556Z,9.8
2023-02-06T13:12:40.395Z,7.47
2023-02-06T13:16:40.574Z,8.43
2023-02-06T13:20:40.551Z,8
2023-02-06T13:24:40.375Z,9
2023-02-06T13:28:40.941Z,8.5
2023-02-06T13:32:41.143Z,9.07
2023-02-06T13:36:40.513Z,8.43
2023-02-06T13:40:40.613Z,7.4
2023-02-06T13:44:40.514Z,9
2023-02-06T13:48:40.479Z,8.27
2023-02-06T13:52:41.051Z,8.67
2023-02-06T13:56:40.556Z,9.23
2023-02-06T14:00:41.292Z,8.83
2023-02-06T14:04:40.608Z,8.43
2023-02-06T14:08:40.456Z,9.2
2023-02-06T14:12:40.971Z,8.83
2023-02-06T14:16:40.294Z,7.33
2023-02-06T14:20:41.085Z,8
2023-02-06T14:24:40.595Z,7.73
2023-02-06T14:28:40.865Z,7.9
2023-02-06T14:32:40.624Z,8.33
2023-02-06T14:36:40.585Z,9.07
2023-02-06T14:40:41.057Z,8.9
2023-02-06T14:44:40.902Z,8.83
2023-02-06T14:48:40.872Z,9.33
2023-02-06T14:52:40.462Z,8.8
2023-02-06T14:56:41.126Z,8.93
2023-02-06T15:00:40.649Z,9
2023-02-06T15:04:40.797Z,9.33
2023-02-06T15:08:41.051Z,10.23
2023-02-06T15:12:40.790Z,9.17
2023-02-06T15:16:40.313Z,9.43
2023-02-06T15:20:40.999Z,8.63
2023-02-06T15:24:40.977Z,7.67
2023-02-06T15:28:40.534Z,9.3
2023-02-06T15:32:40.765Z,9.1
2023-02-06T15:36:40.690Z,10.03
2023-02-06T15:40:40.468Z,8.7
2023-02-06T15:44:40.968Z,10.2
2023-02-06T15:48:42.659Z,10.27
2023-02-06T15:52:40.714Z,10.73
2023-02-06T15:56:40.528Z,11.2
2023-02-06T16:00:40.027Z,11.7
2023-02-06T16:04:41.328Z,9.77
2023-02-06T16:08:40.515Z,10.5
2023-02-06T16:12:40.279Z,10.9
2023-02-06T16:16:41.323Z,10.87
2023-02-06T16:20:40.177Z,11.5
2023-02-06T16:24:41.073Z,11.33
2023-02-06T16:28:40.539Z,13.17
2023-02-06T16:32:40.587Z,12.5
2023-02-06T16:36:40.578Z,14.17
2023-02-06T16:40:40.841Z,13.7
2023-02-06T16:44:45.456Z,12.9
2023-02-06T16:48:41.140Z,14.43
2023-02-06T16:52:40.619Z,14.63
2023-02-06T16:56:40.504Z,15.1
2023-02-06T17:00:40.736Z,15.07
2023-02-06T17:04:40.287Z,14.83
2023-02-06T17:08:40.495Z,15.3
2023-02-06T17:12:40.667Z,15.4
2023-02-06T17:16:40.620Z,16.3
2023-02-06T17:20:40.512Z,13.5
2023-02-06T17:24:40.977Z,14.83
2023-02-06T17:28:40.541Z,13.9
2023-02-06T17:32:40.750Z,25.13
2023-02-06T17:36:40.677Z,24.87
2023-02-06T17:40:41.225Z,31.9
2023-02-06T17:44:42.499Z,84.13
2023-02-06T17:48:40.666Z,63.5
2023-02-06T17:52:40.726Z,60.43
2023-02-06T17:56:41.201Z,48.53
2023-02-06T18:00:40.779Z,27.33
2023-02-06T18:04:40.606Z,24.9
2023-02-06T18:08:40.556Z,30.63
2023-02-06T18:12:40.480Z,22.5
2023-02-06T18:16:40.574Z,19.03
2023-02-06T18:20:43.528Z,21.27
2023-02-06T18:24:40.066Z,20.1
2023-02-06T18:28:40.987Z,23.2
2023-02-06T18:32:41.019Z,24.67
2023-02-06T18:36:41.259Z,26
2023-02-06T18:40:40.590Z,25
2023-02-06T18:44:40.598Z,24.4
2023-02-06T18:48:40.694Z,23.93
2023-02-06T18:52:41.117Z,20.03
2023-02-06T18:56:40.507Z,18.33
2023-02-06T19:00:40.818Z,17.97
2023-02-06T19:04:41.301Z,17.9
2023-02-06T19:08:44.057Z,19
2023-02-06T19:12:40.569Z,18.2
2023-02-06T19:16:40.868Z,17.6
2023-02-06T19:20:40.667Z,19.17
2023-02-06T19:24:39.564Z,20.37
2023-02-06T19:28:41.144Z,18.13
2023-02-06T19:32:41.265Z,19
2023-02-06T19:36:40.303Z,17.1
2023-02-06T19:40:40.636Z,19.3
2023-02-06T19:44:40.488Z,22.2
2023-02-06T19:48:40.474Z,19.2
2023-02-06T19:52:40.355Z,20.97
2023-02-06T19:56:40.550Z,20.6
2023-02-06T20:00:40.725Z,17.8
2023-02-06T20:04:40.485Z,20.97
2023-02-06T20:08:40.297Z,18.9
2023-02-06T20:12:40.506Z,18.67
2023-02-06T20:16:40.385Z,17.27
2023-02-06T20:20:40.262Z,16.47
2023-02-06T20:24:40.396Z,16.37
2023-02-06T20:28:40.595Z,16.63
2023-02-06T20:32:41.129Z,16.2
2023-02-06T20:36:40.229Z,16.2
2023-02-06T20:40:40.446Z,16.37
2023-02-06T20:44:40.483Z,17.37
2023-02-06T20:48:40.373Z,16.6
2023-02-06T20:52:40.873Z,16.13
2023-02-06T20:56:40.660Z,17.73
2023-02-06T21:00:40.593Z,16.67
2023-02-06T21:04:40.799Z,16.77
2023-02-06T21:08:40.546Z,16.47
2023-02-06T21:12:41.124Z,15.6
2023-02-06T21:16:40.629Z,15.67
2023-02-06T21:20:40.761Z,15.63
2023-02-06T21:24:39.901Z,15.47
2023-02-06T21:28:41.142Z,14.83
2023-02-06T21:32:40.771Z,15.8
2023-02-06T21:36:40.568Z,15.97
2023-02-06T21:40:40.597Z,14.63
2023-02-06T21:44:40.327Z,13.73
2023-02-06T21:48:40.509Z,13.53
2023-02-06T21:52:41.012Z,14.9
2023-02-06T21:56:40.558Z,14.93
2023-02-06T22:00:41.225Z,16
2023-02-06T22:04:40.503Z,15.63
2023-02-06T22:08:40.568Z,14.23
2023-02-06T22:12:40.573Z,14.4
2023-02-06T22:16:40.547Z,15.87
2023-02-06T22:20:41.219Z,14.5
2023-02-06T22:24:40.529Z,14.73
2023-02-06T22:28:40.503Z,15.93
2023-02-06T22:32:40.447Z,15.07
2023-02-06T22:36:40.574Z,15.33
2023-02-06T22:40:40.740Z,15.5
2023-02-06T22:44:40.543Z,16.7
2023-02-06T22:48:40.510Z,15.43
2023-02-06T22:52:39.857Z,14.3
2023-02-06T22:56:40.389Z,15.57
2023-02-06T23:00:39.727Z,15.47
2023-02-06T23:04:40.628Z,14.07
2023-02-06T23:08:40.502Z,14.9
2023-02-06T23:12:40.756Z,16.3
2023-02-06T23:16:40.277Z,15.07
2023-02-06T23:20:40.571Z,15.77
2023-02-06T23:24:40.468Z,15.2
2023-02-06T23:28:40.679Z,13.93
2023-02-06T23:32:40.559Z,14.37
2023-02-06T23:36:40.338Z,15.07
2023-02-06T23:40:40.530Z,14.7
2023-02-06T23:44:40.433Z,15.2
2023-02-06T23:48:40.543Z,13.3
2023-02-06T23:52:40.592Z,14.9
2023-02-06T23:56:40.477Z,15.03
