createdAt,value
2023-03-02T00:00:21.445Z,23.81
2023-03-02T00:01:26.074Z,23.64
2023-03-02T00:02:29.458Z,24.09
2023-03-02T00:03:33.597Z,23.92
2023-03-02T00:04:45.729Z,23.85
2023-03-02T00:05:47.640Z,23.71
2023-03-02T00:06:52.202Z,23.84
2023-03-02T00:07:54.896Z,24.13
2023-03-02T00:09:00.739Z,23.72
2023-03-02T00:10:02.748Z,23.94
2023-03-02T00:11:05.567Z,23.98
2023-03-02T00:12:08.515Z,24.02
2023-03-02T00:13:11.946Z,23.90
2023-03-02T00:14:13.843Z,23.92
2023-03-02T00:15:15.726Z,24.01
2023-03-02T00:16:17.634Z,23.99
2023-03-02T00:17:27.860Z,23.98
2023-03-02T00:18:29.842Z,23.70
2023-03-02T00:19:31.706Z,23.64
2023-03-02T00:20:34.821Z,24.03
2023-03-02T00:21:36.660Z,24.03
2023-03-02T00:22:39.650Z,24.15
2023-03-02T00:23:41.553Z,23.72
2023-03-02T00:24:43.418Z,24.09
2023-03-02T00:25:45.294Z,23.96
2023-03-02T00:26:47.133Z,23.95
2023-03-02T00:27:49.178Z,24.08
2023-03-02T00:28:51.362Z,23.90
2023-03-02T00:29:53.407Z,24.08
2023-03-02T00:30:55.815Z,24.01
2023-03-02T00:31:57.731Z,24.10
2023-03-02T00:32:59.610Z,24.02
2023-03-02T00:34:01.426Z,24.13
2023-03-02T00:35:03.839Z,23.88
2023-03-02T00:36:06.082Z,23.76
2023-03-02T00:37:07.903Z,23.67
2023-03-02T00:38:09.803Z,23.73
2023-03-02T00:39:11.624Z,23.91
2023-03-02T00:40:13.833Z,23.85
2023-03-02T00:41:16.456Z,23.99
2023-03-02T00:42:18.524Z,23.78
2023-03-02T00:43:22.888Z,23.77
2023-03-02T00:44:24.916Z,23.83
2023-03-02T00:45:26.797Z,23.80
2023-03-02T00:46:28.781Z,23.81
2023-03-02T00:47:32.925Z,23.91
2023-03-02T00:48:34.850Z,23.75
2023-03-02T00:49:36.918Z,23.94
2023-03-02T00:50:41.086Z,23.95
2023-03-02T00:51:42.941Z,23.90
2023-03-02T00:52:44.764Z,23.71
2023-03-02T00:53:47.061Z,23.73
2023-03-02T00:54:48.886Z,23.86
2023-03-02T00:55:54.876Z,23.63
2023-03-02T00:56:58.094Z,23.69
2023-03-02T00:58:00.049Z,23.64
2023-03-02T00:59:06.649Z,24.01
2023-03-02T01:00:10.009Z,23.95
2023-03-02T01:01:15.770Z,23.66
2023-03-02T01:02:21.882Z,23.59
2023-03-02T01:03:24.774Z,23.66
2023-03-02T01:04:39.417Z,23.83
2023-03-02T01:05:41.498Z,23.69
2023-03-02T01:06:47.266Z,23.17
2023-03-02T01:07:49.147Z,23.63
2023-03-02T01:08:51.286Z,23.86
2023-03-02T01:09:53.144Z,23.46
2023-03-02T01:10:55.154Z,23.29
2023-03-02T01:11:57.140Z,23.64
2023-03-02T01:12:59.039Z,24.16
2023-03-02T01:14:00.853Z,23.69
2023-03-02T01:15:03.320Z,23.52
2023-03-02T01:16:05.788Z,23.34
2023-03-02T01:17:08.314Z,23.47
2023-03-02T01:18:12.133Z,23.45
2023-03-02T01:19:15.410Z,23.55
2023-03-02T01:20:18.066Z,23.38
2023-03-02T01:21:20.053Z,23.44
2023-03-02T01:22:22.750Z,23.76
2023-03-02T01:23:24.581Z,23.29
2023-03-02T01:24:26.458Z,23.44
2023-03-02T01:25:28.437Z,23.38
2023-03-02T01:26:30.465Z,23.55
2023-03-02T01:27:33.337Z,23.49
2023-03-02T01:28:35.329Z,23.36
2023-03-02T01:29:37.673Z,23.54
2023-03-02T01:30:39.793Z,23.81
2023-03-02T01:31:41.641Z,23.38
2023-03-02T01:32:43.541Z,23.55
2023-03-02T01:33:45.414Z,23.36
2023-03-02T01:34:47.206Z,23.46
2023-03-02T01:35:49.434Z,23.54
2023-03-02T01:36:51.241Z,23.07
2023-03-02T01:37:53.122Z,23.73
2023-03-02T01:38:55.105Z,23.69
2023-03-02T01:39:56.973Z,23.35
2023-03-02T01:40:58.774Z,23.59
2023-03-02T01:42:00.811Z,23.21
2023-03-02T01:43:04.830Z,23.38
2023-03-02T01:44:12.647Z,23.31
2023-03-02T01:45:59.379Z,23.25
2023-03-02T01:47:23.371Z,23.18
2023-03-02T01:49:00.717Z,22.99
2023-03-02T01:50:27.004Z,22.96
2023-03-02T01:51:38.273Z,23.15
2023-03-02T01:52:40.567Z,23.11
2023-03-02T01:53:46.820Z,23.17
2023-03-02T01:54:50.273Z,23.14
2023-03-02T01:55:53.478Z,23.24
2023-03-02T01:56:59.146Z,23.20
2023-03-02T01:58:03.824Z,23.22
2023-03-02T01:59:10.929Z,23.55
2023-03-02T02:00:35.013Z,23.24
2023-03-02T02:01:39.566Z,23.26
2023-03-02T02:02:42.077Z,23.03
2023-03-02T02:03:47.688Z,23.12
2023-03-02T02:04:50.782Z,23.16
2023-03-02T02:06:12.151Z,23.28
2023-03-02T02:07:15.138Z,22.99
2023-03-02T02:08:17.256Z,22.79
2023-03-02T02:09:22.684Z,22.78
2023-03-02T02:10:24.607Z,22.84
2023-03-02T02:11:26.682Z,22.95
2023-03-02T02:12:28.621Z,22.86
2023-03-02T02:13:30.728Z,22.79
2023-03-02T02:14:32.858Z,23.04
2023-03-02T02:15:34.921Z,23.04
2023-03-02T02:16:38.247Z,23.04
2023-03-02T02:17:40.753Z,22.73
2023-03-02T02:18:44.565Z,22.76
2023-03-02T02:20:20.160Z,22.70
2023-03-02T02:21:24.592Z,22.80
2023-03-02T02:22:32.901Z,22.76
2023-03-02T02:23:44.089Z,22.51
2023-03-02T02:25:00.341Z,22.63
2023-03-02T02:26:12.953Z,22.68
2023-03-02T02:27:15.199Z,22.53
2023-03-02T02:28:25.347Z,22.61
2023-03-02T02:29:45.628Z,22.74
2023-03-02T02:30:52.568Z,22.84
2023-03-02T02:32:24.351Z,22.53
2023-03-02T02:33:27.635Z,22.54
2023-03-02T02:34:34.831Z,22.69
2023-03-02T02:35:38.692Z,22.82
2023-03-02T02:36:45.810Z,22.77
2023-03-02T02:37:56.469Z,22.63
2023-03-02T02:39:02.487Z,22.73
2023-03-02T02:40:09.703Z,22.70
2023-03-02T02:41:20.370Z,22.67
2023-03-02T02:42:34.517Z,22.71
2023-03-02T02:43:36.460Z,23.08
2023-03-02T02:44:39.017Z,22.32
2023-03-02T02:45:41.634Z,22.72
2023-03-02T02:46:44.950Z,22.61
2023-03-02T02:47:47.726Z,22.43
2023-03-02T02:48:49.624Z,22.74
2023-03-02T02:49:55.729Z,22.71
2023-03-02T02:51:03.351Z,22.40
2023-03-02T02:52:06.580Z,22.55
2023-03-02T02:53:25.005Z,22.70
2023-03-02T02:54:28.853Z,22.72
2023-03-02T02:55:33.473Z,22.43
2023-03-02T02:56:38.345Z,22.55
2023-03-02T02:57:41.830Z,22.57
2023-03-02T02:58:48.527Z,22.61
2023-03-02T02:59:56.089Z,22.60
2023-03-02T03:00:59.435Z,22.71
2023-03-02T03:02:02.485Z,22.56
2023-03-02T03:03:30.703Z,23.03
2023-03-02T03:04:35.724Z,22.66
2023-03-02T03:05:37.556Z,22.48
2023-03-02T03:06:50.667Z,22.60
2023-03-02T03:07:53.285Z,22.55
2023-03-02T03:08:58.746Z,22.42
2023-03-02T03:10:12.664Z,22.55
2023-03-02T03:11:26.698Z,22.41
2023-03-02T03:12:32.037Z,22.55
2023-03-02T03:13:34.259Z,22.66
2023-03-02T03:14:40.544Z,22.60
2023-03-02T03:15:43.770Z,22.44
2023-03-02T03:16:47.921Z,22.82
2023-03-02T03:17:58.180Z,22.56
2023-03-02T03:19:31.069Z,22.42
2023-03-02T03:20:33.899Z,22.46
2023-03-02T03:21:36.309Z,22.45
2023-03-02T03:22:38.904Z,22.53
2023-03-02T03:23:42.642Z,22.44
2023-03-02T03:24:45.889Z,22.34
2023-03-02T03:25:49.930Z,22.38
2023-03-02T03:26:54.240Z,22.66
2023-03-02T03:27:56.352Z,22.45
2023-03-02T03:28:58.491Z,22.73
2023-03-02T03:30:02.102Z,22.44
2023-03-02T03:31:06.363Z,22.54
2023-03-02T03:32:09.253Z,22.31
2023-03-02T03:33:11.175Z,22.31
2023-03-02T03:34:14.481Z,22.50
2023-03-02T03:35:16.543Z,22.19
2023-03-02T03:36:19.104Z,22.45
2023-03-02T03:37:21.642Z,22.59
2023-03-02T03:38:23.901Z,22.63
2023-03-02T03:39:26.077Z,22.20
2023-03-02T03:40:29.105Z,22.50
2023-03-02T03:41:31.534Z,22.39
2023-03-02T03:42:33.849Z,22.58
2023-03-02T03:43:35.896Z,22.40
2023-03-02T03:44:38.139Z,22.41
2023-03-02T03:45:40.200Z,22.52
2023-03-02T03:46:43.395Z,22.48
2023-03-02T03:47:45.491Z,22.58
2023-03-02T03:48:47.509Z,22.33
2023-03-02T03:49:49.480Z,22.18
2023-03-02T03:50:51.633Z,22.29
2023-03-02T03:51:54.136Z,22.30
2023-03-02T03:52:56.519Z,22.11
2023-03-02T03:54:08.188Z,22.46
2023-03-02T03:55:14.100Z,22.21
2023-03-02T03:56:18.303Z,22.05
2023-03-02T03:57:20.403Z,22.20
2023-03-02T03:58:22.436Z,22.04
2023-03-02T03:59:25.741Z,22.32
2023-03-02T04:00:33.861Z,22.18
2023-03-02T04:01:48.137Z,22.39
2023-03-02T04:02:57.279Z,22.18
2023-03-02T04:04:02.730Z,22.12
2023-03-02T04:05:06.533Z,22.10
2023-03-02T04:06:09.136Z,22.44
2023-03-02T04:07:11.591Z,22.14
2023-03-02T04:08:13.679Z,22.11
2023-03-02T04:09:18.105Z,22.09
2023-03-02T04:10:20.748Z,22.40
2023-03-02T04:11:23.705Z,22.36
2023-03-02T04:12:25.629Z,22.20
2023-03-02T04:13:28.438Z,22.48
2023-03-02T04:14:31.216Z,22.43
2023-03-02T04:15:33.410Z,22.27
2023-03-02T04:16:36.906Z,22.28
2023-03-02T04:17:38.788Z,22.17
2023-03-02T04:18:40.743Z,22.08
2023-03-02T04:19:42.623Z,22.22
2023-03-02T04:20:44.984Z,22.12
2023-03-02T04:21:51.011Z,22.40
2023-03-02T04:22:55.504Z,22.21
2023-03-02T04:23:57.675Z,22.41
2023-03-02T04:24:59.593Z,22.31
2023-03-02T04:26:05.213Z,22.16
2023-03-02T04:27:08.012Z,22.32
2023-03-02T04:28:10.295Z,22.38
2023-03-02T04:29:14.922Z,22.10
2023-03-02T04:30:21.017Z,21.92
2023-03-02T04:31:23.166Z,22.01
2023-03-02T04:32:25.126Z,21.97
2023-03-02T04:33:30.183Z,21.94
2023-03-02T04:34:32.503Z,22.13
2023-03-02T04:35:34.616Z,22.05
2023-03-02T04:36:39.222Z,22.13
2023-03-02T04:37:44.447Z,22.25
2023-03-02T04:38:47.013Z,22.11
2023-03-02T04:39:51.645Z,21.96
2023-03-02T04:40:53.469Z,21.93
2023-03-02T04:41:55.831Z,22.04
2023-03-02T04:42:57.689Z,22.03
2023-03-02T04:43:59.569Z,21.95
2023-03-02T04:45:02.258Z,21.92
2023-03-02T04:46:04.383Z,22.04
2023-03-02T04:47:06.272Z,22.18
2023-03-02T04:48:08.438Z,21.74
2023-03-02T04:49:10.503Z,22.07
2023-03-02T04:50:14.887Z,22.04
2023-03-02T04:51:24.316Z,21.82
2023-03-02T04:52:26.524Z,21.98
2023-03-02T04:53:28.369Z,21.74
2023-03-02T04:54:30.293Z,21.99
2023-03-02T04:55:32.246Z,21.94
2023-03-02T04:56:35.089Z,21.84
2023-03-02T04:57:37.170Z,21.91
2023-03-02T04:58:39.016Z,21.99
2023-03-02T04:59:40.897Z,22.04
2023-03-02T05:00:42.804Z,22.10
2023-03-02T05:01:47.922Z,21.83
2023-03-02T05:02:49.999Z,21.75
2023-03-02T05:03:51.971Z,21.79
2023-03-02T05:04:53.782Z,21.85
2023-03-02T05:05:57.202Z,22.31
2023-03-02T05:06:59.421Z,22.17
2023-03-02T05:08:01.285Z,21.84
2023-03-02T05:09:03.159Z,21.84
2023-03-02T05:10:05.309Z,21.67
2023-03-02T05:11:08.297Z,21.76
2023-03-02T05:12:10.184Z,21.70
2023-03-02T05:13:12.134Z,21.90
2023-03-02T05:14:14.070Z,21.70
2023-03-02T05:15:16.037Z,21.87
2023-03-02T05:16:18.898Z,21.56
2023-03-02T05:17:20.966Z,21.57
2023-03-02T05:18:23.447Z,21.47
2023-03-02T05:19:25.603Z,21.76
2023-03-02T05:20:30.382Z,21.36
2023-03-02T05:21:32.614Z,21.59
2023-03-02T05:22:34.537Z,21.41
2023-03-02T05:23:36.414Z,21.68
2023-03-02T05:24:38.343Z,21.55
2023-03-02T05:25:40.287Z,21.42
2023-03-02T05:26:42.505Z,21.80
2023-03-02T05:27:44.411Z,21.39
2023-03-02T05:28:46.564Z,21.63
2023-03-02T05:29:48.372Z,21.79
2023-03-02T05:30:50.782Z,21.54
2023-03-02T05:31:52.732Z,21.49
2023-03-02T05:32:55.250Z,21.33
2023-03-02T05:33:58.047Z,21.64
2023-03-02T05:35:00.562Z,21.34
2023-03-02T05:36:02.583Z,21.55
2023-03-02T05:37:04.485Z,21.31
2023-03-02T05:38:06.750Z,21.52
2023-03-02T05:39:09.445Z,21.16
2023-03-02T05:40:18.002Z,20.98
2023-03-02T05:41:19.909Z,20.98
2023-03-02T05:42:21.757Z,21.41
2023-03-02T05:43:23.852Z,21.42
2023-03-02T05:44:25.783Z,21.24
2023-03-02T05:45:35.148Z,21.32
2023-03-02T05:46:37.355Z,21.34
2023-03-02T05:47:39.299Z,21.00
2023-03-02T05:48:42.304Z,21.21
2023-03-02T05:49:44.211Z,21.06
2023-03-02T05:50:46.431Z,21.13
2023-03-02T05:51:48.268Z,21.03
2023-03-02T05:52:50.608Z,21.28
2023-03-02T05:53:52.472Z,21.14
2023-03-02T05:54:54.286Z,21.10
2023-03-02T05:55:56.335Z,21.08
2023-03-02T05:56:58.854Z,21.26
2023-03-02T05:58:00.682Z,21.20
2023-03-02T05:59:02.661Z,21.01
2023-03-02T06:00:06.194Z,21.27
2023-03-02T06:01:15.568Z,20.96
2023-03-02T06:02:17.577Z,20.71
2023-03-02T06:03:19.835Z,21.03
2023-03-02T06:04:21.647Z,21.03
2023-03-02T06:05:24.656Z,21.07
2023-03-02T06:06:26.539Z,20.83
2023-03-02T06:07:29.973Z,20.88
2023-03-02T06:08:31.940Z,20.97
2023-03-02T06:09:33.945Z,20.80
2023-03-02T06:10:36.295Z,20.76
2023-03-02T06:11:38.118Z,20.73
2023-03-02T06:12:40.877Z,20.81
2023-03-02T06:13:42.740Z,21.09
2023-03-02T06:14:44.689Z,20.62
2023-03-02T06:15:46.714Z,20.76
2023-03-02T06:16:49.044Z,20.63
2023-03-02T06:17:51.289Z,20.88
2023-03-02T06:18:53.066Z,20.87
2023-03-02T06:19:54.857Z,20.77
2023-03-02T06:20:56.824Z,20.85
2023-03-02T06:21:58.842Z,20.66
2023-03-02T06:23:00.713Z,20.51
2023-03-02T06:24:02.541Z,20.79
2023-03-02T06:25:05.315Z,20.45
2023-03-02T06:26:12.197Z,20.27
2023-03-02T06:27:14.674Z,20.26
2023-03-02T06:28:19.850Z,20.36
2023-03-02T06:29:22.550Z,20.39
2023-03-02T06:30:26.062Z,20.23
2023-03-02T06:31:28.051Z,20.18
2023-03-02T06:32:34.210Z,20.19
2023-03-02T06:33:36.152Z,20.04
2023-03-02T06:34:37.952Z,19.97
2023-03-02T06:35:39.927Z,19.49
2023-03-02T06:36:41.864Z,20.11
2023-03-02T06:37:44.487Z,19.74
2023-03-02T06:38:46.514Z,19.81
2023-03-02T06:39:48.382Z,19.65
2023-03-02T06:40:50.158Z,19.75
2023-03-02T06:41:52.137Z,19.90
2023-03-02T06:42:53.928Z,19.66
2023-03-02T06:43:55.745Z,19.58
2023-03-02T06:44:57.858Z,19.68
2023-03-02T06:46:00.875Z,19.17
2023-03-02T06:47:02.848Z,19.46
2023-03-02T06:48:05.421Z,19.41
2023-03-02T06:49:07.842Z,19.58
2023-03-02T06:50:10.544Z,19.65
2023-03-02T06:51:12.825Z,19.33
2023-03-02T06:52:14.718Z,19.48
2023-03-02T06:53:18.529Z,19.21
2023-03-02T06:54:21.668Z,19.35
2023-03-02T06:55:24.989Z,19.17
2023-03-02T06:56:27.413Z,19.24
2023-03-02T06:57:33.910Z,19.25
2023-03-02T06:58:36.402Z,19.16
2023-03-02T06:59:38.226Z,19.08
2023-03-02T07:00:40.371Z,18.75
2023-03-02T07:01:42.421Z,18.84
2023-03-02T07:02:45.260Z,18.90
2023-03-02T07:03:47.764Z,19.02
2023-03-02T07:04:49.570Z,18.95
2023-03-02T07:05:52.308Z,19.02
2023-03-02T07:06:54.806Z,19.25
2023-03-02T07:07:56.598Z,19.07
2023-03-02T07:08:58.458Z,18.82
2023-03-02T07:10:00.471Z,18.93
2023-03-02T07:11:06.621Z,19.12
2023-03-02T07:12:08.426Z,18.93
2023-03-02T07:13:10.226Z,18.72
2023-03-02T07:14:12.014Z,18.65
2023-03-02T07:15:14.553Z,19.38
2023-03-02T07:16:17.923Z,19.17
2023-03-02T07:17:19.825Z,18.88
2023-03-02T07:18:21.844Z,18.83
2023-03-02T07:19:23.677Z,18.52
2023-03-02T07:20:25.562Z,18.96
2023-03-02T07:21:28.019Z,18.70
2023-03-02T07:22:29.869Z,18.56
2023-03-02T07:23:31.931Z,18.68
2023-03-02T07:24:33.758Z,18.52
2023-03-02T07:25:37.054Z,18.67
2023-03-02T07:26:38.944Z,18.75
2023-03-02T07:27:40.962Z,18.83
2023-03-02T07:28:44.487Z,18.53
2023-03-02T07:29:46.309Z,18.44
2023-03-02T07:30:48.335Z,18.45
2023-03-02T07:31:55.738Z,18.56
2023-03-02T07:32:57.743Z,18.81
2023-03-02T07:33:59.612Z,18.50
2023-03-02T07:35:01.412Z,18.73
2023-03-02T07:36:03.552Z,18.78
2023-03-02T07:37:05.423Z,18.70
2023-03-02T07:38:07.259Z,18.76
2023-03-02T07:39:09.123Z,18.93
2023-03-02T07:40:12.771Z,18.98
2023-03-02T07:41:18.831Z,18.72
2023-03-02T07:42:20.728Z,18.79
2023-03-02T07:43:28.793Z,18.63
2023-03-02T07:44:31.445Z,18.65
2023-03-02T07:45:33.357Z,18.93
2023-03-02T07:46:35.242Z,18.71
2023-03-02T07:47:37.227Z,18.88
2023-03-02T07:48:39.051Z,18.90
2023-03-02T07:49:41.088Z,18.82
2023-03-02T07:50:42.934Z,18.48
2023-03-02T07:51:44.905Z,18.83
2023-03-02T07:52:46.766Z,18.53
2023-03-02T07:53:48.605Z,18.35
2023-03-02T07:54:51.069Z,18.61
2023-03-02T07:55:52.956Z,18.49
2023-03-02T07:56:54.735Z,18.55
2023-03-02T07:57:56.949Z,18.67
2023-03-02T07:58:58.915Z,18.84
2023-03-02T08:00:02.023Z,18.63
2023-03-02T08:01:13.553Z,18.75
2023-03-02T08:02:17.441Z,18.72
2023-03-02T08:03:19.234Z,18.84
2023-03-02T08:04:21.135Z,18.84
2023-03-02T08:05:22.943Z,18.43
2023-03-02T08:06:24.783Z,18.78
2023-03-02T08:07:26.725Z,18.61
2023-03-02T08:08:28.501Z,18.49
2023-03-02T08:09:30.550Z,18.59
2023-03-02T08:10:35.085Z,18.55
2023-03-02T08:11:36.911Z,18.71
2023-03-02T08:12:38.828Z,18.21
2023-03-02T08:13:41.177Z,18.65
2023-03-02T08:14:42.995Z,18.90
2023-03-02T08:15:44.819Z,18.66
2023-03-02T08:16:46.820Z,18.85
2023-03-02T08:17:49.223Z,18.53
2023-03-02T08:18:51.001Z,18.53
2023-03-02T08:19:52.912Z,18.86
2023-03-02T08:20:55.030Z,18.43
2023-03-02T08:21:56.993Z,18.67
2023-03-02T08:22:58.841Z,18.80
2023-03-02T08:24:00.692Z,18.69
2023-03-02T08:25:03.564Z,18.90
2023-03-02T08:26:05.383Z,18.59
2023-03-02T08:27:08.185Z,18.71
2023-03-02T08:28:10.207Z,18.41
2023-03-02T08:29:12.366Z,18.46
2023-03-02T08:30:14.531Z,18.46
2023-03-02T08:31:16.613Z,18.80
2023-03-02T08:32:18.409Z,18.33
2023-03-02T08:33:20.333Z,18.52
2023-03-02T08:34:22.210Z,18.55
2023-03-02T08:35:24.228Z,18.41
2023-03-02T08:36:26.509Z,18.63
2023-03-02T08:37:28.746Z,18.34
2023-03-02T08:38:31.505Z,18.34
2023-03-02T08:39:33.637Z,18.68
2023-03-02T08:40:35.419Z,18.34
2023-03-02T08:41:37.544Z,18.49
2023-03-02T08:42:39.431Z,18.33
2023-03-02T08:43:41.663Z,18.42
2023-03-02T08:44:44.013Z,18.27
2023-03-02T08:45:46.346Z,18.61
2023-03-02T08:46:49.820Z,18.45
2023-03-02T08:47:54.863Z,18.66
2023-03-02T08:48:56.868Z,18.86
2023-03-02T08:49:58.663Z,18.34
2023-03-02T08:51:07.171Z,18.39
2023-03-02T08:52:09.063Z,18.43
2023-03-02T08:53:10.860Z,18.67
2023-03-02T08:54:13.024Z,18.17
2023-03-02T08:55:15.071Z,18.31
2023-03-02T08:56:19.532Z,18.48
2023-03-02T08:57:21.508Z,18.56
2023-03-02T08:58:23.457Z,18.66
2023-03-02T08:59:25.301Z,18.29
2023-03-02T09:00:27.160Z,18.54
2023-03-02T09:01:32.426Z,18.24
2023-03-02T09:02:34.625Z,18.56
2023-03-02T09:03:36.417Z,18.32
2023-03-02T09:04:38.837Z,18.30
2023-03-02T09:05:41.409Z,18.49
2023-03-02T09:06:45.100Z,18.39
2023-03-02T09:07:46.908Z,18.51
2023-03-02T09:08:49.035Z,18.67
2023-03-02T09:09:51.011Z,18.52
2023-03-02T09:12:07.779Z,18.66
2023-03-02T09:13:09.592Z,18.41
2023-03-02T09:14:11.563Z,18.62
2023-03-02T09:15:13.437Z,18.49
2023-03-02T09:16:15.867Z,18.54
2023-03-02T09:17:17.983Z,18.32
2023-03-02T09:18:19.806Z,18.59
2023-03-02T09:19:21.617Z,18.63
2023-03-02T09:20:23.887Z,18.75
2023-03-02T09:21:26.423Z,18.72
2023-03-02T09:22:28.804Z,18.49
2023-03-02T09:23:31.442Z,18.84
2023-03-02T09:24:33.234Z,18.66
2023-03-02T09:25:35.111Z,18.79
2023-03-02T09:26:38.331Z,18.90
2023-03-02T09:27:40.137Z,18.70
2023-03-02T09:28:42.025Z,18.86
2023-03-02T09:40:25.084Z,19.37
2023-03-02T09:42:10.392Z,19.51
2023-03-02T09:43:18.176Z,19.17
2023-03-02T09:44:40.785Z,19.04
2023-03-02T09:46:05.186Z,18.77
2023-03-02T09:47:34.602Z,19.10
2023-03-02T09:48:55.136Z,18.96
2023-03-02T09:50:21.392Z,18.82
2023-03-02T09:51:39.761Z,18.74
2023-03-02T09:52:49.631Z,18.81
2023-03-02T09:54:07.426Z,18.84
2023-03-02T09:55:32.478Z,18.96
2023-03-02T09:56:38.172Z,18.83
2023-03-02T09:57:40.171Z,18.80
2023-03-02T09:58:47.652Z,18.91
2023-03-02T09:59:59.864Z,19.20
2023-03-02T10:01:17.636Z,18.83
2023-03-02T10:02:43.118Z,18.75
2023-03-02T10:03:54.671Z,19.00
2023-03-02T10:05:00.772Z,19.12
2023-03-02T10:06:02.555Z,18.92
2023-03-02T10:07:22.992Z,18.66
2023-03-02T10:08:31.173Z,19.08
2023-03-02T10:09:33.047Z,19.06
2023-03-02T10:10:45.958Z,19.22
2023-03-02T10:11:59.929Z,19.14
2023-03-02T10:13:16.793Z,19.09
2023-03-02T10:14:27.013Z,18.71
2023-03-02T10:15:39.990Z,19.09
2023-03-02T10:17:19.669Z,18.75
2023-03-02T10:18:45.518Z,19.25
2023-03-02T10:19:55.474Z,18.76
2023-03-02T10:21:01.899Z,19.22
2023-03-02T10:22:11.828Z,19.45
2023-03-02T10:23:50.489Z,19.30
2023-03-02T10:25:12.673Z,18.85
2023-03-02T10:26:27.571Z,18.84
2023-03-02T10:27:39.717Z,18.84
2023-03-02T10:28:52.574Z,18.94
2023-03-02T10:30:08.091Z,19.07
2023-03-02T10:31:25.989Z,18.95
2023-03-02T10:32:35.984Z,18.61
2023-03-02T10:33:40.591Z,19.07
2023-03-02T10:34:42.548Z,19.32
2023-03-02T10:35:48.352Z,19.40
2023-03-02T10:36:50.262Z,18.96
2023-03-02T10:37:58.404Z,19.09
2023-03-02T10:39:00.996Z,19.08
2023-03-02T10:40:02.907Z,19.08
2023-03-02T10:41:08.681Z,19.33
2023-03-02T10:42:22.504Z,19.44
2023-03-02T10:43:31.771Z,19.54
2023-03-02T10:44:40.900Z,19.25
2023-03-02T10:45:42.986Z,19.59
2023-03-02T10:46:46.405Z,19.42
2023-03-02T10:47:48.351Z,19.43
2023-03-02T10:48:59.712Z,19.18
2023-03-02T10:50:01.565Z,19.30
2023-03-02T10:51:03.656Z,19.26
2023-03-02T10:52:16.745Z,19.64
2023-03-02T10:53:18.983Z,19.40
2023-03-02T10:54:20.944Z,19.67
2023-03-02T10:55:22.745Z,19.90
2023-03-02T10:56:24.780Z,19.42
2023-03-02T10:57:30.855Z,19.61
2023-03-02T10:58:34.358Z,19.58
2023-03-02T10:59:43.851Z,19.60
2023-03-02T11:00:56.482Z,20.04
2023-03-02T11:02:03.035Z,19.51
2023-03-02T11:03:20.296Z,19.59
2023-03-02T11:04:22.374Z,19.51
2023-03-02T11:05:38.259Z,19.76
2023-03-02T11:06:40.132Z,20.00
2023-03-02T11:07:52.809Z,19.62
2023-03-02T11:09:05.734Z,19.76
2023-03-02T11:10:19.025Z,19.75
2023-03-02T11:11:23.560Z,20.03
2023-03-02T11:12:25.562Z,19.96
2023-03-02T11:13:34.839Z,19.89
2023-03-02T11:14:36.653Z,19.82
2023-03-02T11:15:45.889Z,20.02
2023-03-02T11:16:48.041Z,19.80
2023-03-02T11:17:55.622Z,20.36
2023-03-02T11:19:23.293Z,20.03
2023-03-02T11:20:30.039Z,19.75
2023-03-02T11:21:44.295Z,19.98
2023-03-02T11:23:21.365Z,20.21
2023-03-02T11:24:39.409Z,19.86
2023-03-02T11:25:48.526Z,19.67
2023-03-02T11:26:54.090Z,19.82
2023-03-02T11:28:54.383Z,19.82
2023-03-02T11:30:02.076Z,19.78
2023-03-02T11:31:11.459Z,20.12
2023-03-02T11:32:25.161Z,20.15
2023-03-02T11:33:53.206Z,20.18
2023-03-02T11:35:01.554Z,20.31
2023-03-02T11:36:14.602Z,20.19
2023-03-02T11:37:45.361Z,19.99
2023-03-02T11:38:56.417Z,20.25
2023-03-02T11:40:26.426Z,20.35
2023-03-02T11:41:34.626Z,20.24
2023-03-02T11:42:41.095Z,20.43
2023-03-02T11:43:42.858Z,20.70
2023-03-02T11:44:46.302Z,20.64
2023-03-02T11:46:10.843Z,20.46
2023-03-02T11:47:16.486Z,20.47
2023-03-02T11:48:36.513Z,20.68
2023-03-02T11:49:43.512Z,20.34
2023-03-02T11:51:10.989Z,20.45
2023-03-02T11:52:36.668Z,20.39
2023-03-02T11:53:58.304Z,20.34
2023-03-02T11:55:12.458Z,20.37
2023-03-02T11:56:14.294Z,20.42
2023-03-02T11:57:35.782Z,20.82
2023-03-02T11:58:39.182Z,20.54
2023-03-02T11:59:41.045Z,21.02
2023-03-02T12:00:43.405Z,20.71
2023-03-02T12:01:50.170Z,20.68
2023-03-02T12:03:05.379Z,20.92
2023-03-02T12:04:25.569Z,20.67
2023-03-02T12:05:30.441Z,20.68
2023-03-02T12:06:38.849Z,20.62
2023-03-02T12:07:40.692Z,20.62
2023-03-02T12:08:46.570Z,21.04
2023-03-02T12:10:24.058Z,21.07
2023-03-02T12:11:34.268Z,20.78
2023-03-02T12:12:46.878Z,21.12
2023-03-02T12:13:54.777Z,21.34
2023-03-02T12:14:56.652Z,21.08
2023-03-02T12:15:58.984Z,21.10
2023-03-02T12:17:26.605Z,21.25
2023-03-02T12:18:41.281Z,20.89
2023-03-02T12:19:45.230Z,20.88
2023-03-02T12:21:09.184Z,21.04
2023-03-02T12:22:14.575Z,21.27
2023-03-02T12:23:24.555Z,21.41
2023-03-02T12:24:32.824Z,21.33
2023-03-02T12:25:43.996Z,21.18
2023-03-02T12:26:45.802Z,21.12
2023-03-02T12:27:50.934Z,21.55
2023-03-02T12:29:01.677Z,21.23
2023-03-02T12:30:15.766Z,21.56
2023-03-02T12:31:17.612Z,21.36
2023-03-02T12:32:19.404Z,21.70
2023-03-02T12:33:21.807Z,21.49
2023-03-02T12:34:43.201Z,21.31
2023-03-02T12:35:46.116Z,21.48
2023-03-02T12:36:50.112Z,21.31
2023-03-02T12:37:58.683Z,21.26
2023-03-02T12:39:12.467Z,21.20
2023-03-02T12:40:37.428Z,21.39
2023-03-02T12:42:08.511Z,21.25
2023-03-02T12:43:27.270Z,21.31
2023-03-02T12:44:42.692Z,21.29
2023-03-02T12:45:44.547Z,21.08
2023-03-02T12:46:47.956Z,20.99
2023-03-02T12:48:01.412Z,21.37
2023-03-02T12:49:30.901Z,21.49
2023-03-02T12:50:37.756Z,21.04
2023-03-02T12:51:49.595Z,21.16
2023-03-02T12:53:03.890Z,21.36
2023-03-02T12:54:07.892Z,20.92
2023-03-02T12:55:09.629Z,21.03
2023-03-02T12:56:25.114Z,21.09
2023-03-02T12:57:27.427Z,21.15
2023-03-02T12:58:30.135Z,21.04
2023-03-02T12:59:32.542Z,21.04
2023-03-02T13:00:34.875Z,21.36
2023-03-02T13:01:36.649Z,21.17
2023-03-02T13:02:47.027Z,21.50
2023-03-02T13:03:49.578Z,21.54
2023-03-02T13:05:08.783Z,21.44
2023-03-02T13:06:19.618Z,21.50
2023-03-02T13:07:37.990Z,21.25
2023-03-02T13:08:43.525Z,21.18
2023-03-02T13:09:56.334Z,21.11
2023-03-02T13:11:02.226Z,21.15
2023-03-02T13:12:04.180Z,21.23
2023-03-02T13:13:35.383Z,21.29
2023-03-02T13:14:41.590Z,20.92
2023-03-02T13:15:58.522Z,20.81
2023-03-02T13:17:05.050Z,21.27
2023-03-02T13:18:12.162Z,20.91
2023-03-02T13:19:18.410Z,21.09
2023-03-02T13:20:22.686Z,20.98
2023-03-02T13:21:37.837Z,21.31
2023-03-02T13:22:40.404Z,21.18
2023-03-02T13:23:48.582Z,21.11
2023-03-02T13:24:58.066Z,21.01
2023-03-02T13:26:04.073Z,21.17
2023-03-02T13:27:14.278Z,20.81
2023-03-02T13:28:24.860Z,20.89
2023-03-02T13:29:27.795Z,21.14
2023-03-02T13:30:32.318Z,21.11
2023-03-02T13:31:35.148Z,20.84
2023-03-02T13:32:42.078Z,20.84
2023-03-02T13:33:46.217Z,21.04
2023-03-02T13:34:54.290Z,20.80
2023-03-02T13:35:56.625Z,20.97
2023-03-02T13:36:58.856Z,20.96
2023-03-02T13:38:04.854Z,20.86
2023-03-02T13:39:17.830Z,21.01
2023-03-02T13:40:22.383Z,20.85
2023-03-02T13:41:25.875Z,20.82
2023-03-02T13:42:39.949Z,20.97
2023-03-02T13:43:41.887Z,20.85
2023-03-02T13:44:43.703Z,20.77
2023-03-02T13:45:54.918Z,21.07
2023-03-02T13:46:57.237Z,21.20
2023-03-02T13:48:12.573Z,20.96
2023-03-02T13:49:14.520Z,20.75
2023-03-02T13:50:24.481Z,20.64
2023-03-02T13:51:29.701Z,20.66
2023-03-02T13:52:31.504Z,21.09
2023-03-02T13:53:38.017Z,21.17
2023-03-02T13:54:43.859Z,20.63
2023-03-02T13:55:45.909Z,20.94
2023-03-02T13:56:49.046Z,20.76
2023-03-02T13:57:52.890Z,21.06
2023-03-02T13:58:54.954Z,20.92
2023-03-02T13:59:57.419Z,20.65
2023-03-02T14:00:59.297Z,20.89
2023-03-02T14:02:01.299Z,20.90
2023-03-02T14:03:03.181Z,21.06
2023-03-02T14:04:05.137Z,21.16
2023-03-02T14:05:10.245Z,20.75
2023-03-02T14:06:12.176Z,20.60
2023-03-02T14:07:13.945Z,20.91
2023-03-02T14:08:15.769Z,20.83
2023-03-02T14:09:17.820Z,20.73
2023-03-02T14:10:20.754Z,21.22
2023-03-02T14:11:22.624Z,20.84
2023-03-02T14:12:28.603Z,20.83
2023-03-02T14:13:43.421Z,21.06
2023-03-02T14:14:45.669Z,20.98
2023-03-02T14:15:50.555Z,20.92
2023-03-02T14:16:52.644Z,21.04
2023-03-02T14:17:54.441Z,20.91