createdAt,value
2022-09-20T00:01:34.099Z,8.57
2022-09-20T00:03:40.437Z,8.58
2022-09-20T00:05:44.354Z,8.61
2022-09-20T00:07:46.298Z,8.57
2022-09-20T00:09:48.321Z,8.60
2022-09-20T00:11:51.602Z,8.67
2022-09-20T00:13:56.190Z,8.67
2022-09-20T00:15:58.344Z,8.66
2022-09-20T00:18:00.302Z,8.66
2022-09-20T00:20:02.554Z,8.69
2022-09-20T00:22:04.524Z,8.65
2022-09-20T00:24:06.789Z,8.69
2022-09-20T00:26:08.735Z,8.72
2022-09-20T00:28:11.123Z,8.65
2022-09-20T00:30:13.534Z,8.60
2022-09-20T00:32:15.536Z,8.61
2022-09-20T00:34:36.240Z,8.65
2022-09-20T00:36:38.249Z,8.69
2022-09-20T00:38:40.220Z,8.63
2022-09-20T00:40:43.495Z,8.56
2022-09-20T00:42:45.471Z,8.53
2022-09-20T00:44:57.529Z,8.45
2022-09-20T00:46:59.651Z,8.43
2022-09-20T00:49:20.481Z,8.48
2022-09-20T00:51:29.353Z,8.54
2022-09-20T00:53:40.191Z,8.48
2022-09-20T00:55:48.108Z,8.50
2022-09-20T00:57:50.087Z,8.49
2022-09-20T00:59:52.088Z,8.44
2022-09-20T01:02:03.186Z,8.48
2022-09-20T01:04:05.292Z,8.47
2022-09-20T01:06:09.998Z,8.46
2022-09-20T01:08:11.945Z,8.46
2022-09-20T01:10:13.922Z,8.41
2022-09-20T01:12:23.730Z,8.42
2022-09-20T01:14:26.072Z,8.44
2022-09-20T01:16:28.204Z,8.43
2022-09-20T01:18:30.228Z,8.44
2022-09-20T01:20:35.933Z,8.37
2022-09-20T01:22:55.570Z,8.39
2022-09-20T01:25:14.730Z,8.46
2022-09-20T01:27:38.459Z,8.49
2022-09-20T01:30:06.623Z,8.51
2022-09-20T01:32:12.972Z,8.53
2022-09-20T01:34:19.038Z,8.49
2022-09-20T01:36:44.400Z,8.44
2022-09-20T01:39:00.511Z,8.42
2022-09-20T01:41:34.407Z,8.40
2022-09-20T01:43:52.962Z,8.37
2022-09-20T01:45:55.096Z,8.29
2022-09-20T01:48:26.523Z,8.35
2022-09-20T01:50:46.795Z,8.30
2022-09-20T01:53:25.916Z,8.25
2022-09-20T01:56:08.115Z,8.21
2022-09-20T01:58:42.144Z,8.17
2022-09-20T02:01:10.764Z,8.16
2022-09-20T02:03:31.373Z,8.16
2022-09-20T02:05:57.402Z,8.14
2022-09-20T02:08:27.208Z,8.13
2022-09-20T02:10:41.983Z,8.09
2022-09-20T02:12:58.941Z,8.11
2022-09-20T02:15:36.525Z,8.09
2022-09-20T02:18:11.601Z,8.09
2022-09-20T02:20:43.528Z,8.09
2022-09-20T02:22:53.384Z,8.09
2022-09-20T02:25:26.255Z,8.02
2022-09-20T02:28:13.544Z,8.01
2022-09-20T02:30:34.878Z,8.00
2022-09-20T02:33:05.200Z,7.99
2022-09-20T02:35:15.410Z,7.95
2022-09-20T02:37:39.815Z,7.96
2022-09-20T02:39:59.761Z,7.91
2022-09-20T02:42:13.413Z,7.84
2022-09-20T02:44:44.114Z,7.86
2022-09-20T02:47:36.931Z,7.83
2022-09-20T02:50:20.898Z,7.83
2022-09-20T02:52:56.413Z,7.81
2022-09-20T02:55:18.887Z,7.84
2022-09-20T02:58:07.346Z,7.78
2022-09-20T03:00:25.334Z,7.79
2022-09-20T03:02:52.287Z,7.77
2022-09-20T03:05:10.223Z,7.81
2022-09-20T03:07:51.338Z,7.78
2022-09-20T03:10:36.732Z,7.80
2022-09-20T03:13:08.827Z,7.71
2022-09-20T03:15:27.275Z,7.71
2022-09-20T03:17:36.605Z,7.73
2022-09-20T03:20:00.694Z,7.74
2022-09-20T03:22:30.260Z,7.72
2022-09-20T03:25:11.943Z,7.70
2022-09-20T03:27:43.830Z,7.62
2022-09-20T03:30:24.692Z,7.68
2022-09-20T03:33:09.550Z,7.70
2022-09-20T03:35:40.276Z,7.69
2022-09-20T03:38:15.034Z,7.68
2022-09-20T03:41:08.843Z,7.66
2022-09-20T03:43:51.543Z,7.57
2022-09-20T03:46:17.227Z,7.53
2022-09-20T03:48:53.187Z,7.53
2022-09-20T03:51:06.951Z,7.50
2022-09-20T03:53:32.950Z,7.50
2022-09-20T03:55:51.399Z,7.46
2022-09-20T03:58:21.454Z,7.41
2022-09-20T04:00:54.336Z,7.42
2022-09-20T04:03:31.344Z,7.42
2022-09-20T04:05:43.452Z,7.40
2022-09-20T04:08:08.734Z,7.38
2022-09-20T04:10:28.758Z,7.34
2022-09-20T04:12:39.295Z,7.32
2022-09-20T04:14:58.098Z,7.31
2022-09-20T04:17:23.076Z,7.34
2022-09-20T04:19:44.729Z,7.32
2022-09-20T04:22:00.807Z,7.34
2022-09-20T04:24:43.163Z,7.33
2022-09-20T04:26:47.984Z,7.35
2022-09-20T04:29:34.121Z,7.38
2022-09-20T04:31:43.097Z,7.39
2022-09-20T04:33:46.117Z,7.42
2022-09-20T04:36:31.552Z,7.45
2022-09-20T04:38:35.728Z,7.44
2022-09-20T04:41:08.675Z,7.43
2022-09-20T04:43:53.724Z,7.39
2022-09-20T04:46:26.657Z,7.37
2022-09-20T04:48:56.666Z,7.37
2022-09-20T04:51:42.709Z,7.39
2022-09-20T04:54:47.737Z,7.42
2022-09-20T04:57:49.010Z,7.47
2022-09-20T05:00:24.520Z,7.50
2022-09-20T05:02:46.987Z,7.47
2022-09-20T05:05:26.948Z,7.46
2022-09-20T05:08:05.141Z,7.44
2022-09-20T05:10:38.089Z,7.44
2022-09-20T05:13:22.182Z,7.44
2022-09-20T05:15:36.383Z,7.42
2022-09-20T05:17:59.723Z,7.45
2022-09-20T05:20:56.865Z,7.42
2022-09-20T05:23:20.463Z,7.48
2022-09-20T05:25:57.366Z,7.50
2022-09-20T05:28:10.509Z,7.50
2022-09-20T05:31:30.448Z,7.53
2022-09-20T05:33:49.096Z,7.57
2022-09-20T05:36:21.509Z,7.67
2022-09-20T05:38:42.888Z,7.69
2022-09-20T05:41:19.493Z,7.73
2022-09-20T05:43:35.290Z,7.84
2022-09-20T05:45:49.915Z,7.90
2022-09-20T05:48:36.529Z,7.95
2022-09-20T05:50:55.735Z,8.06
2022-09-20T05:53:38.803Z,8.12
2022-09-20T05:56:26.105Z,8.21
2022-09-20T05:58:50.917Z,8.22
2022-09-20T06:01:10.542Z,8.21
2022-09-20T06:03:46.647Z,8.30
2022-09-20T06:06:10.704Z,8.37
2022-09-20T06:08:46.056Z,8.40
2022-09-20T06:11:34.755Z,8.45
2022-09-20T06:14:15.241Z,8.52
2022-09-20T06:16:43.266Z,8.62
2022-09-20T06:19:19.846Z,8.66
2022-09-20T06:21:41.999Z,8.75
2022-09-20T06:23:44.194Z,8.74
2022-09-20T06:26:09.325Z,8.78
2022-09-20T06:28:22.316Z,8.86
2022-09-20T06:30:34.073Z,8.89
2022-09-20T06:32:36.278Z,8.91
2022-09-20T06:34:38.219Z,8.98
2022-09-20T06:37:02.809Z,9.02
2022-09-20T06:39:59.544Z,9.05
2022-09-20T06:42:01.701Z,9.15
2022-09-20T06:44:04.050Z,9.18
2022-09-20T06:46:06.307Z,9.23
2022-09-20T06:48:11.709Z,9.26
2022-09-20T06:50:17.331Z,9.39
2022-09-20T06:52:21.553Z,9.51
2022-09-20T06:54:23.585Z,9.60
2022-09-20T06:56:27.876Z,9.60
2022-09-20T06:58:29.828Z,9.71
2022-09-20T07:00:31.790Z,9.78
2022-09-20T07:02:33.891Z,9.92
2022-09-20T07:04:35.996Z,10.08
2022-09-20T07:06:38.016Z,10.12
2022-09-20T07:08:40.014Z,10.31
2022-09-20T07:10:43.438Z,10.48
2022-09-20T07:12:46.392Z,10.66
2022-09-20T07:14:50.600Z,10.85
2022-09-20T07:16:55.949Z,10.97
2022-09-20T07:18:57.986Z,11.10
2022-09-20T07:21:03.255Z,11.21
2022-09-20T07:23:05.273Z,11.33
2022-09-20T07:25:07.970Z,11.44
2022-09-20T07:27:11.536Z,11.52
2022-09-20T07:29:13.681Z,11.64
2022-09-20T07:31:19.490Z,11.76
2022-09-20T07:33:25.141Z,11.89
2022-09-20T07:35:27.133Z,12.03
2022-09-20T07:37:31.848Z,12.15
2022-09-20T07:39:35.982Z,12.34
2022-09-20T07:41:37.994Z,12.51
2022-09-20T07:43:39.959Z,12.62
2022-09-20T07:45:41.960Z,12.71
2022-09-20T07:47:46.553Z,12.82
2022-09-20T07:49:48.522Z,12.86
2022-09-20T07:51:50.743Z,12.93
2022-09-20T07:53:55.191Z,12.98
2022-09-20T07:56:05.955Z,13.04
2022-09-20T07:58:07.904Z,13.11
2022-09-20T08:00:11.460Z,13.17
2022-09-20T08:02:16.816Z,13.24
2022-09-20T08:04:18.890Z,13.38
2022-09-20T08:06:21.892Z,13.52
2022-09-20T08:08:24.014Z,13.65
2022-09-20T08:10:26.893Z,13.80
2022-09-20T08:14:51.428Z,14.09
2022-09-20T08:16:53.460Z,14.26
2022-09-20T08:18:58.940Z,14.37
2022-09-20T08:21:08.430Z,14.54
2022-09-20T08:23:23.498Z,14.66
2022-09-20T08:25:26.084Z,14.69
2022-09-20T08:27:28.056Z,14.91
2022-09-20T08:29:30.086Z,15.08
2022-09-20T08:31:34.456Z,15.25
2022-09-20T08:33:38.086Z,15.36
2022-09-20T08:35:40.065Z,15.46
2022-09-20T08:37:43.709Z,15.65
2022-09-20T08:40:01.172Z,15.79
2022-09-20T08:42:24.214Z,15.99
2022-09-20T08:44:35.087Z,15.94
2022-09-20T08:46:43.390Z,16.25
2022-09-20T08:48:45.901Z,16.43
2022-09-20T08:50:47.857Z,16.72
2022-09-20T08:52:53.887Z,16.77
2022-09-20T08:54:58.124Z,16.84
2022-09-20T08:57:07.199Z,17.08
2022-09-20T08:59:09.545Z,17.22
2022-09-20T09:01:23.443Z,17.24
2022-09-20T09:03:25.428Z,17.49
2022-09-20T09:05:48.461Z,17.69
2022-09-20T09:07:50.449Z,17.92
2022-09-20T09:09:53.785Z,18.23
2022-09-20T09:11:56.962Z,18.38
2022-09-20T09:14:04.594Z,18.41
2022-09-20T09:16:11.767Z,18.37
2022-09-20T09:18:13.988Z,18.40
2022-09-20T09:20:22.610Z,18.35
2022-09-20T09:22:39.833Z,18.29
2022-09-20T09:24:41.858Z,18.26
2022-09-20T09:26:43.830Z,18.07
2022-09-20T09:28:45.807Z,17.99
2022-09-20T09:30:47.909Z,17.67
2022-09-20T09:32:50.038Z,17.64
2022-09-20T09:34:52.002Z,17.80
2022-09-20T09:36:57.028Z,18.12
2022-09-20T09:39:26.446Z,18.66
2022-09-20T09:41:34.409Z,18.84
2022-09-20T09:43:37.485Z,18.70
2022-09-20T09:45:39.635Z,19.23
2022-09-20T09:47:41.694Z,19.67
2022-09-20T09:50:00.281Z,19.90
2022-09-20T09:52:14.529Z,20.44
2022-09-20T09:54:17.818Z,20.72
2022-09-20T09:56:33.452Z,20.50
2022-09-20T09:59:07.985Z,20.50
2022-09-20T10:01:30.040Z,20.51
2022-09-20T10:03:47.162Z,20.14
2022-09-20T10:06:12.750Z,20.49
2022-09-20T10:08:38.937Z,20.84
2022-09-20T10:11:12.540Z,21.34
2022-09-20T10:13:28.204Z,21.75
2022-09-20T10:15:35.858Z,22.46
2022-09-20T10:18:17.306Z,22.54
2022-09-20T10:21:04.792Z,23.01
2022-09-20T10:23:45.026Z,23.11
2022-09-20T10:26:04.884Z,23.76
2022-09-20T10:28:51.928Z,23.92
2022-09-20T10:31:07.552Z,24.37
2022-09-20T10:33:53.561Z,25.25
2022-09-20T10:36:12.745Z,25.93
2022-09-20T10:38:38.529Z,25.71
2022-09-20T10:41:09.945Z,25.25
2022-09-20T10:43:17.317Z,24.99
2022-09-20T10:45:59.116Z,24.04
2022-09-20T10:48:12.377Z,23.50
2022-09-20T10:50:35.652Z,23.46
2022-09-20T10:53:12.008Z,22.79
2022-09-20T10:56:08.438Z,23.09
2022-09-20T10:58:33.443Z,23.30
2022-09-20T11:01:00.858Z,23.44
2022-09-20T11:03:35.824Z,24.10
2022-09-20T11:05:57.929Z,24.53
2022-09-20T11:08:13.085Z,24.61
2022-09-20T11:10:36.288Z,24.61
2022-09-20T11:12:46.166Z,24.98
2022-09-20T11:15:00.016Z,25.72
2022-09-20T11:18:00.714Z,26.22
2022-09-20T11:20:27.248Z,26.55
2022-09-20T11:22:39.956Z,26.57
2022-09-20T11:25:21.649Z,27.16
2022-09-20T11:27:58.992Z,26.96
2022-09-20T11:30:40.913Z,27.44
2022-09-20T11:33:05.160Z,27.22
2022-09-20T11:35:15.928Z,27.32
2022-09-20T11:37:18.235Z,27.71
2022-09-20T11:39:41.767Z,27.82
2022-09-20T11:41:43.761Z,28.02
2022-09-20T11:43:46.055Z,28.49
2022-09-20T11:45:50.201Z,28.60
2022-09-20T11:48:00.071Z,28.47
2022-09-20T11:50:40.127Z,28.77
2022-09-20T11:53:13.806Z,28.56
2022-09-20T11:55:51.255Z,28.60
2022-09-20T11:58:13.599Z,28.08
2022-09-20T12:00:17.843Z,28.09
2022-09-20T12:02:40.781Z,27.75
2022-09-20T12:04:44.732Z,27.17
2022-09-20T12:06:46.699Z,26.79
2022-09-20T12:08:51.712Z,26.12
2022-09-20T12:11:12.429Z,26.03
2022-09-20T12:13:24.461Z,25.84
2022-09-20T12:15:31.028Z,25.90
2022-09-20T12:17:48.134Z,25.26
2022-09-20T12:19:50.102Z,24.87
2022-09-20T12:22:00.562Z,24.73
2022-09-20T12:24:17.290Z,24.65
2022-09-20T12:26:22.141Z,24.22
2022-09-20T12:28:41.767Z,24.39
2022-09-20T12:30:43.809Z,24.20
2022-09-20T12:32:52.217Z,24.33
2022-09-20T12:34:54.184Z,24.31
2022-09-20T12:36:55.991Z,24.54
2022-09-20T12:39:17.527Z,24.49
2022-09-20T12:41:28.741Z,24.61
2022-09-20T12:43:32.034Z,24.54
2022-09-20T12:45:34.032Z,24.26
2022-09-20T12:47:37.216Z,23.99
2022-09-20T12:50:06.803Z,23.80
2022-09-20T12:52:50.459Z,23.60
2022-09-20T12:54:53.579Z,24.45
2022-09-20T12:56:55.528Z,24.75
2022-09-20T12:58:57.512Z,25.01
2022-09-20T13:01:06.859Z,25.28
2022-09-20T13:03:27.232Z,25.64
2022-09-20T13:05:40.721Z,25.65
2022-09-20T13:07:44.240Z,26.63
2022-09-20T13:09:46.631Z,27.16
2022-09-20T13:11:57.801Z,26.80
2022-09-20T13:14:06.242Z,27.53
2022-09-20T13:16:12.734Z,27.35
2022-09-20T13:18:15.512Z,27.64
2022-09-20T13:20:23.802Z,27.36
2022-09-20T13:22:31.372Z,25.88
2022-09-20T13:24:45.338Z,25.48
2022-09-20T13:26:48.197Z,25.10
2022-09-20T13:28:51.724Z,24.72
2022-09-20T13:31:32.666Z,24.00
2022-09-20T13:33:34.980Z,24.02
2022-09-20T13:35:36.841Z,24.50
2022-09-20T13:37:45.071Z,24.36
2022-09-20T13:39:47.235Z,24.77
2022-09-20T13:41:49.386Z,25.02
2022-09-20T13:43:54.189Z,25.40
2022-09-20T13:45:59.650Z,26.20
2022-09-20T13:48:01.929Z,26.64
2022-09-20T13:50:27.502Z,26.76
2022-09-20T13:52:31.220Z,27.16
2022-09-20T13:54:33.804Z,27.33
2022-09-20T13:56:35.759Z,27.87
2022-09-20T13:58:37.741Z,27.57
2022-09-20T14:00:44.979Z,27.62
2022-09-20T14:02:49.076Z,28.01
2022-09-20T14:04:53.790Z,28.66
2022-09-20T14:06:57.666Z,28.51
2022-09-20T14:09:00.232Z,27.46
2022-09-20T14:11:06.658Z,26.67
2022-09-20T14:13:09.608Z,25.68
2022-09-20T14:15:15.216Z,25.79
2022-09-20T14:17:19.381Z,25.25
2022-09-20T14:19:25.825Z,25.27
2022-09-20T14:21:29.489Z,25.41
2022-09-20T14:23:31.957Z,25.13
2022-09-20T14:25:34.586Z,25.31
2022-09-20T14:27:36.648Z,24.84
2022-09-20T14:29:47.020Z,24.38
2022-09-20T14:31:49.083Z,24.18
2022-09-20T14:33:56.071Z,25.17
2022-09-20T14:35:58.036Z,25.62
2022-09-20T14:38:08.503Z,25.50
2022-09-20T14:40:28.562Z,25.77
2022-09-20T14:42:41.451Z,25.71
2022-09-20T14:44:43.396Z,26.01
2022-09-20T14:46:45.396Z,26.43
2022-09-20T14:48:47.379Z,26.32
2022-09-20T14:51:16.321Z,26.24
2022-09-20T14:53:24.983Z,26.66
2022-09-20T14:55:28.633Z,26.62
2022-09-20T14:57:32.310Z,26.74
2022-09-20T14:59:41.810Z,26.29
2022-09-20T15:01:57.902Z,26.25
2022-09-20T15:04:00.366Z,25.67
2022-09-20T15:06:02.343Z,25.54
2022-09-20T15:08:05.485Z,25.79
2022-09-20T15:10:13.208Z,25.62
2022-09-20T15:12:17.768Z,25.23
2022-09-20T15:14:19.733Z,24.93
2022-09-20T15:16:22.009Z,25.28
2022-09-20T15:18:26.769Z,25.02
2022-09-20T15:20:28.829Z,25.23
2022-09-20T15:22:32.193Z,25.30
2022-09-20T15:24:34.173Z,24.94
2022-09-20T15:26:36.125Z,25.30
2022-09-20T15:28:38.129Z,24.94
2022-09-20T15:30:40.601Z,25.06
2022-09-20T15:32:46.434Z,24.80
2022-09-20T15:34:48.382Z,24.75
2022-09-20T15:36:50.830Z,24.99
2022-09-20T15:38:54.226Z,24.97
2022-09-20T15:40:56.185Z,24.78
2022-09-20T15:42:59.513Z,24.60
2022-09-20T15:45:01.475Z,24.25
2022-09-20T15:47:04.547Z,24.34
2022-09-20T15:49:06.744Z,24.11
2022-09-20T15:51:11.320Z,23.75
2022-09-20T15:53:13.360Z,23.53
2022-09-20T15:55:15.398Z,23.18
2022-09-20T15:57:17.364Z,22.53
2022-09-20T15:59:23.219Z,22.79
2022-09-20T16:01:35.650Z,22.33
2022-09-20T16:03:37.749Z,22.40
2022-09-20T16:05:39.730Z,21.90
2022-09-20T16:07:42.432Z,22.16
2022-09-20T16:11:49.631Z,21.76
2022-09-20T16:13:55.911Z,21.97
2022-09-20T16:16:02.094Z,21.68
2022-09-20T16:18:22.714Z,21.33
2022-09-20T16:20:25.175Z,21.26
2022-09-20T16:22:28.069Z,21.13
2022-09-20T16:24:33.187Z,20.79
2022-09-20T16:26:35.846Z,20.63
2022-09-20T16:28:37.755Z,20.43
2022-09-20T16:30:39.996Z,20.23
2022-09-20T16:32:43.056Z,20.17
2022-09-20T16:34:45.748Z,20.13
2022-09-20T16:36:49.240Z,20.00
2022-09-20T16:38:52.529Z,19.86
2022-09-20T16:40:56.048Z,19.56
2022-09-20T16:42:59.056Z,19.46
2022-09-20T16:45:01.483Z,19.37
2022-09-20T16:47:10.818Z,18.98
2022-09-20T16:49:13.861Z,18.97
2022-09-20T16:51:15.945Z,18.82
2022-09-20T16:53:18.272Z,18.54
2022-09-20T16:55:21.199Z,18.30
2022-09-20T16:57:23.262Z,18.09
2022-09-20T16:59:25.229Z,17.93
2022-09-20T17:01:27.699Z,17.88
2022-09-20T17:03:29.734Z,17.53
2022-09-20T17:05:31.730Z,17.46
2022-09-20T17:07:33.737Z,17.21
2022-09-20T17:09:35.723Z,16.93
2022-09-20T17:11:45.997Z,16.86
2022-09-20T17:13:48.062Z,16.93
2022-09-20T17:15:50.577Z,16.66
2022-09-20T17:17:53.473Z,16.49
2022-09-20T17:19:56.109Z,16.32
2022-09-20T17:21:58.713Z,16.34
2022-09-20T17:24:01.216Z,16.22
2022-09-20T17:26:18.813Z,16.13
2022-09-20T17:28:20.863Z,16.03
2022-09-20T17:30:22.822Z,15.92
2022-09-20T17:32:25.196Z,15.81
2022-09-20T17:34:28.159Z,15.84
2022-09-20T17:36:32.762Z,15.79
2022-09-20T17:38:34.921Z,15.63
2022-09-20T17:40:36.986Z,15.49
2022-09-20T17:42:39.334Z,15.46
2022-09-20T17:44:41.375Z,15.30
2022-09-20T17:46:45.361Z,15.23
2022-09-20T17:48:50.578Z,15.22
2022-09-20T17:50:56.315Z,15.22
2022-09-20T17:52:58.288Z,15.14
2022-09-20T17:55:00.239Z,15.04
2022-09-20T17:57:02.227Z,14.97
2022-09-20T17:59:05.489Z,14.81
2022-09-20T18:01:14.193Z,14.79
2022-09-20T18:03:17.559Z,14.71
2022-09-20T18:05:19.572Z,14.65
2022-09-20T18:07:21.541Z,14.57
2022-09-20T18:09:25.045Z,14.50
2022-09-20T18:11:32.274Z,14.37
2022-09-20T18:13:34.666Z,14.40
2022-09-20T18:15:36.637Z,14.31
2022-09-20T18:17:38.644Z,14.21
2022-09-20T18:19:41.311Z,14.12
2022-09-20T18:21:43.642Z,14.05
2022-09-20T18:23:46.202Z,13.99
2022-09-20T18:26:06.849Z,13.99
2022-09-20T18:28:08.983Z,13.91
2022-09-20T18:30:11.467Z,13.98
2022-09-20T18:32:13.463Z,13.89
2022-09-20T18:34:20.382Z,13.81
2022-09-20T18:36:24.536Z,13.74
2022-09-20T18:38:26.669Z,13.72
2022-09-20T18:40:29.816Z,13.72
2022-09-20T18:42:31.809Z,13.66
2022-09-20T18:44:34.072Z,13.60
2022-09-20T18:46:38.142Z,13.48
2022-09-20T18:48:40.452Z,13.41
2022-09-20T18:50:42.479Z,13.38
2022-09-20T18:52:44.599Z,13.38
2022-09-20T18:54:47.206Z,13.34
2022-09-20T18:56:50.506Z,13.30
2022-09-20T18:59:07.153Z,13.24
2022-09-20T19:01:36.666Z,13.10
2022-09-20T19:04:11.340Z,13.07
2022-09-20T19:06:13.414Z,13.02
2022-09-20T19:08:41.204Z,12.95
2022-09-20T19:10:54.661Z,12.86
2022-09-20T19:13:38.313Z,12.83
2022-09-20T19:16:11.563Z,12.77
2022-09-20T19:18:38.850Z,12.66
2022-09-20T19:21:04.853Z,12.66
2022-09-20T19:23:37.818Z,12.55
2022-09-20T19:25:45.048Z,12.49
2022-09-20T19:27:47.436Z,12.53
2022-09-20T19:29:49.777Z,12.46
2022-09-20T19:31:55.561Z,12.52
2022-09-20T19:34:00.111Z,12.34
2022-09-20T19:36:03.296Z,12.32
2022-09-20T19:38:24.827Z,12.28
2022-09-20T19:40:51.820Z,12.29
2022-09-20T19:43:05.515Z,12.28
2022-09-20T19:46:01.022Z,12.19
2022-09-20T19:48:50.382Z,12.18
2022-09-20T19:50:53.152Z,12.20
2022-09-20T19:52:58.337Z,12.11
2022-09-20T19:55:00.910Z,12.17
2022-09-20T19:57:02.905Z,12.08
2022-09-20T19:59:05.679Z,12.10
2022-09-20T20:01:08.330Z,12.03
2022-09-20T20:03:12.585Z,12.02
2022-09-20T20:05:17.414Z,11.95
2022-09-20T20:07:27.796Z,12.02
2022-09-20T20:10:01.228Z,11.95
2022-09-20T20:12:14.568Z,11.97
2022-09-20T20:14:24.948Z,11.97
2022-09-20T20:16:39.891Z,11.91
2022-09-20T20:19:09.060Z,11.81
2022-09-20T20:21:31.603Z,11.87
2022-09-20T20:23:51.615Z,11.84
2022-09-20T20:26:23.455Z,11.91
2022-09-20T20:28:25.824Z,11.98
2022-09-20T20:30:27.755Z,11.94
2022-09-20T20:32:29.695Z,11.89
2022-09-20T20:34:31.649Z,11.85
2022-09-20T20:36:33.621Z,11.82
2022-09-20T20:38:37.665Z,11.75
2022-09-20T20:40:40.839Z,11.69
2022-09-20T20:42:43.880Z,11.72
2022-09-20T20:44:46.140Z,11.71
2022-09-20T20:46:48.640Z,11.72
2022-09-20T20:48:50.615Z,11.76
2022-09-20T20:51:12.069Z,11.71
2022-09-20T20:53:14.500Z,11.67
2022-09-20T20:55:16.529Z,11.60
2022-09-20T20:57:19.053Z,11.60
2022-09-20T20:59:21.016Z,11.62
2022-09-20T21:01:31.261Z,11.66
2022-09-20T21:03:34.094Z,11.56
2022-09-20T21:05:36.302Z,11.49
2022-09-20T21:07:38.281Z,11.47
2022-09-20T21:09:40.250Z,11.46
2022-09-20T21:11:46.723Z,11.51
2022-09-20T21:13:48.902Z,11.45
2022-09-20T21:15:50.878Z,11.41
2022-09-20T21:17:53.284Z,11.46
2022-09-20T21:19:55.199Z,11.46
2022-09-20T21:21:57.143Z,11.40
2022-09-20T21:24:02.539Z,11.35
2022-09-20T21:26:09.289Z,11.31
2022-09-20T21:28:11.251Z,11.38
2022-09-20T21:30:13.793Z,11.41
2022-09-20T21:32:15.786Z,11.44
2022-09-20T21:34:17.770Z,11.46
2022-09-20T21:36:23.641Z,11.45
2022-09-20T21:38:25.619Z,11.34
2022-09-20T21:40:27.625Z,11.35
2022-09-20T21:42:29.678Z,11.28
2022-09-20T21:44:31.837Z,11.26
2022-09-20T21:46:36.043Z,11.31
2022-09-20T21:48:38.673Z,11.33
2022-09-20T21:50:40.619Z,11.33
2022-09-20T21:52:46.586Z,11.25
2022-09-20T21:54:49.001Z,11.33
2022-09-20T21:56:52.964Z,11.31
2022-09-20T21:58:55.219Z,11.26
2022-09-20T22:01:15.155Z,11.29
2022-09-20T22:03:17.168Z,11.33
2022-09-20T22:05:19.157Z,11.30
2022-09-20T22:07:21.194Z,11.33
2022-09-20T22:09:25.028Z,11.34
2022-09-20T22:11:32.437Z,11.22
2022-09-20T22:13:34.969Z,11.33
2022-09-20T22:15:36.966Z,11.32
2022-09-20T22:17:38.956Z,11.29
2022-09-20T22:19:40.972Z,11.25
2022-09-20T22:21:48.166Z,11.26
2022-09-20T22:23:57.346Z,11.25
2022-09-20T22:26:04.958Z,11.24
2022-09-20T22:28:07.011Z,11.22
2022-09-20T22:30:10.143Z,11.27
2022-09-20T22:32:12.092Z,11.31
2022-09-20T22:34:24.893Z,11.35
2022-09-20T22:36:38.312Z,11.33
2022-09-20T22:38:43.829Z,11.34
2022-09-20T22:40:56.213Z,11.33
2022-09-20T22:42:58.162Z,11.36
2022-09-20T22:45:00.413Z,11.43
2022-09-20T22:47:02.405Z,11.35
2022-09-20T22:49:07.786Z,11.30
2022-09-20T22:51:17.831Z,11.30
2022-09-20T22:53:19.780Z,11.32
2022-09-20T22:55:24.406Z,11.37
2022-09-20T22:57:26.988Z,11.39
2022-09-20T22:59:28.948Z,11.34
2022-09-20T23:01:37.352Z,11.31
2022-09-20T23:03:40.751Z,11.35
2022-09-20T23:05:44.593Z,11.36
2022-09-20T23:07:48.672Z,11.34
2022-09-20T23:09:50.648Z,11.35
2022-09-20T23:11:52.590Z,11.37
2022-09-20T23:13:56.482Z,11.39
2022-09-20T23:15:58.639Z,11.37
2022-09-20T23:18:00.621Z,11.34
2022-09-20T23:20:03.768Z,11.35
2022-09-20T23:22:05.745Z,11.36
2022-09-20T23:24:09.717Z,11.32
2022-09-20T23:26:18.628Z,11.36
2022-09-20T23:28:21.873Z,11.34
2022-09-20T23:30:23.824Z,11.37
2022-09-20T23:32:25.935Z,11.33
2022-09-20T23:34:27.915Z,11.29
2022-09-20T23:36:31.403Z,11.32
2022-09-20T23:38:33.345Z,11.38
2022-09-20T23:40:35.410Z,11.36
2022-09-20T23:42:37.539Z,11.39
2022-09-20T23:44:39.583Z,11.38
2022-09-20T23:46:41.568Z,11.37
2022-09-20T23:48:43.928Z,11.38
2022-09-20T23:50:45.870Z,11.42
2022-09-20T23:52:47.851Z,11.35
2022-09-20T23:54:49.831Z,11.38
2022-09-20T23:56:51.765Z,11.38
2022-09-20T23:58:54.168Z,11.42
