createdAt,value
2023-04-15T00:01:23.703Z,59.6
2023-04-15T00:04:11.901Z,59.7
2023-04-15T00:06:59.606Z,60
2023-04-15T00:09:47.316Z,60.1
2023-04-15T00:12:34.837Z,60.3
2023-04-15T00:15:22.698Z,60.3
2023-04-15T00:18:10.407Z,60.4
2023-04-15T00:20:58.135Z,60.7
2023-04-15T00:23:45.738Z,60.9
2023-04-15T00:26:33.549Z,60.9
2023-04-15T00:29:21.018Z,60.9
2023-04-15T00:32:08.729Z,61.1
2023-04-15T00:34:56.445Z,61.4
2023-04-15T00:37:46.558Z,61.4
2023-04-15T00:40:34.203Z,61.5
2023-04-15T00:43:21.992Z,61.5
2023-04-15T00:46:09.796Z,61.6
2023-04-15T00:48:57.820Z,61.6
2023-04-15T00:51:45.645Z,61.7
2023-04-15T00:54:33.222Z,62
2023-04-15T00:57:20.856Z,62.2
2023-04-15T01:00:08.564Z,62.3
2023-04-15T01:02:56.876Z,62.5
2023-04-15T01:05:44.688Z,62.9
2023-04-15T01:08:32.343Z,63
2023-04-15T01:11:19.932Z,63.2
2023-04-15T01:14:07.510Z,63.3
2023-04-15T01:16:55.335Z,63.4
2023-04-15T01:19:42.963Z,63.3
2023-04-15T01:22:30.775Z,63.6
2023-04-15T01:25:18.398Z,64.1
2023-04-15T01:28:06.017Z,64.2
2023-04-15T01:30:53.687Z,64.5
2023-04-15T01:33:41.353Z,64.5
2023-04-15T01:36:28.947Z,64.5
2023-04-15T01:39:16.613Z,64.7
2023-04-15T01:42:04.222Z,64.9
2023-04-15T01:44:51.963Z,65
2023-04-15T01:47:39.767Z,65
2023-04-15T01:50:27.509Z,65.3
2023-04-15T01:53:15.089Z,65.6
2023-04-15T01:56:02.892Z,65.7
2023-04-15T01:58:50.605Z,65.8
2023-04-15T02:01:38.444Z,66
2023-04-15T02:04:26.174Z,66.2
2023-04-15T02:07:13.999Z,66.5
2023-04-15T02:10:01.721Z,66.6
2023-04-15T02:12:49.547Z,66.9
2023-04-15T02:15:37.156Z,67.3
2023-04-15T02:18:25.145Z,67.8
2023-04-15T02:21:12.870Z,67.8
2023-04-15T02:24:00.599Z,68
2023-04-15T02:26:48.179Z,68.7
2023-04-15T02:29:36.204Z,68.6
2023-04-15T02:32:24.065Z,68.7
2023-04-15T02:35:11.918Z,68.7
2023-04-15T02:37:59.591Z,68.7
2023-04-15T02:40:47.250Z,68.7
2023-04-15T02:43:34.735Z,68.7
2023-04-15T02:46:22.644Z,68.7
2023-04-15T02:49:10.248Z,68.7
2023-04-15T02:51:57.975Z,68.7
2023-04-15T02:54:45.548Z,68.8
2023-04-15T02:57:33.088Z,68.8
2023-04-15T03:00:20.729Z,69
2023-04-15T03:03:09.155Z,69
2023-04-15T03:05:57.004Z,69.3
2023-04-15T03:08:44.720Z,69.5
2023-04-15T03:11:32.403Z,69.7
2023-04-15T03:14:20.031Z,69.8
2023-04-15T03:17:07.767Z,70.1
2023-04-15T03:19:55.694Z,70.3
2023-04-15T03:22:43.338Z,70.3
2023-04-15T03:25:31.035Z,70.4
2023-04-15T03:28:18.692Z,70.6
2023-04-15T03:31:06.554Z,70.8
2023-04-15T03:33:54.206Z,71
2023-04-15T03:36:41.963Z,71.2
2023-04-15T03:39:30.089Z,71.5
2023-04-15T03:42:17.811Z,71.8
2023-04-15T03:45:05.444Z,72
2023-04-15T03:47:53.205Z,72.2
2023-04-15T03:50:40.902Z,72.2
2023-04-15T03:53:28.611Z,72.2
2023-04-15T03:56:16.421Z,72.7
2023-04-15T03:59:04.177Z,72.8
2023-04-15T04:01:51.952Z,72.7
2023-04-15T04:04:40.039Z,72.9
2023-04-15T04:07:27.681Z,73.3
2023-04-15T04:10:16.025Z,73.2
2023-04-15T04:13:03.884Z,73.6
2023-04-15T04:15:51.718Z,74.1
2023-04-15T04:18:39.513Z,74.3
2023-04-15T04:21:27.184Z,74.5
2023-04-15T04:24:14.871Z,74.4
2023-04-15T04:27:02.789Z,74.6
2023-04-15T04:29:50.480Z,74.7
2023-04-15T04:32:38.720Z,74.4
2023-04-15T04:35:26.562Z,75.2
2023-04-15T04:38:15.365Z,74.8
2023-04-15T04:41:03.102Z,75
2023-04-15T04:43:50.910Z,75.2
2023-04-15T04:46:38.746Z,75.2
2023-04-15T04:49:26.476Z,75.2
2023-04-15T04:52:14.127Z,75.2
2023-04-15T04:55:01.935Z,75.1
2023-04-15T04:57:49.590Z,75.6
2023-04-15T05:00:37.404Z,75.5
2023-04-15T05:03:25.667Z,75.7
2023-04-15T05:06:13.556Z,75.9
2023-04-15T05:09:01.658Z,76.1
2023-04-15T05:11:49.431Z,75.9
2023-04-15T05:14:37.113Z,76.2
2023-04-15T05:17:24.929Z,76.6
2023-04-15T05:20:12.842Z,76.5
2023-04-15T05:23:00.615Z,76.5
2023-04-15T05:25:48.292Z,76.3
2023-04-15T05:28:36.028Z,76.3
2023-04-15T05:31:23.915Z,76.5
2023-04-15T05:34:11.814Z,76.6
2023-04-15T05:36:59.594Z,77
2023-04-15T05:39:47.313Z,76.8
2023-04-15T05:42:35.146Z,76.8
2023-04-15T05:45:22.906Z,76.6
2023-04-15T05:48:10.712Z,76.8
2023-04-15T05:50:58.436Z,76.7
2023-04-15T05:53:46.206Z,76.7
2023-04-15T05:56:33.912Z,76.8
2023-04-15T05:59:22.424Z,76.8
2023-04-15T06:02:10.317Z,76.9
2023-04-15T06:04:58.313Z,76.8
2023-04-15T06:07:48.802Z,76.9
2023-04-15T06:10:36.897Z,76.7
2023-04-15T06:13:24.713Z,76.5
2023-04-15T06:16:12.459Z,76.2
2023-04-15T06:19:00.814Z,76.1
2023-04-15T06:21:48.630Z,76.1
2023-04-15T06:24:36.428Z,76.1
2023-04-15T06:27:24.134Z,75.9
2023-04-15T06:30:11.861Z,75.2
2023-04-15T06:32:59.637Z,74.4
2023-04-15T06:35:47.480Z,74.1
2023-04-15T06:38:35.161Z,73.7
2023-04-15T06:41:23.072Z,73.5
2023-04-15T06:44:10.727Z,73.7
2023-04-15T06:46:58.614Z,73.6
2023-04-15T06:49:46.364Z,73.6
2023-04-15T06:52:34.164Z,73.5
2023-04-15T06:55:21.861Z,72.8
2023-04-15T06:58:09.615Z,71.8
2023-04-15T07:00:57.597Z,70.8
2023-04-15T07:03:45.523Z,71
2023-04-15T07:06:33.171Z,68.9
2023-04-15T07:09:20.874Z,68.5
2023-04-15T07:12:08.610Z,69
2023-04-15T07:14:56.520Z,67.8
2023-04-15T07:17:44.588Z,65.6
2023-04-15T07:20:32.430Z,64.6
2023-04-15T07:23:20.105Z,63.4
2023-04-15T07:26:07.882Z,63.2
2023-04-15T07:28:55.643Z,64.3
2023-04-15T07:31:43.632Z,62.5
2023-04-15T07:34:32.888Z,60.9
2023-04-15T07:37:20.704Z,60.4
2023-04-15T07:40:08.333Z,60
2023-04-15T07:42:56.077Z,61
2023-04-15T07:45:44.009Z,60.6
2023-04-15T07:48:31.941Z,58.2
2023-04-15T07:51:19.540Z,56
2023-04-15T07:54:07.304Z,55.3
2023-04-15T07:56:54.937Z,55.4
2023-04-15T07:59:42.727Z,55.3
2023-04-15T08:02:30.566Z,55.3
2023-04-15T08:05:18.756Z,55
2023-04-15T08:08:06.490Z,54.7
2023-04-15T08:10:54.195Z,55.5
2023-04-15T08:13:41.789Z,56.2
2023-04-15T08:16:29.770Z,56.5
2023-04-15T08:19:17.507Z,57.3
2023-04-15T08:22:15.165Z,57.5
2023-04-15T08:25:07.617Z,55.9
2023-04-15T08:27:55.341Z,55.9
2023-04-15T08:30:42.877Z,55.4
2023-04-15T08:33:30.606Z,54.8
2023-04-15T08:36:18.184Z,54.2
2023-04-15T08:39:06.012Z,55
2023-04-15T08:41:53.889Z,54.9
2023-04-15T08:44:41.660Z,54.1
2023-04-15T08:47:29.429Z,52.4
2023-04-15T08:50:17.074Z,52.2
2023-04-15T08:53:04.537Z,50.6
2023-04-15T08:55:52.454Z,49.4
2023-04-15T08:58:40.140Z,48.6
2023-04-15T09:01:28.072Z,48.6
2023-04-15T09:04:16.151Z,48.2
2023-04-15T09:07:03.901Z,48.1
2023-04-15T09:09:51.402Z,48.5
2023-04-15T09:12:39.204Z,49.2
2023-04-15T09:15:26.977Z,47.3
2023-04-15T09:18:14.641Z,46.8
2023-04-15T09:21:02.277Z,48
2023-04-15T09:23:49.933Z,48.2
2023-04-15T09:26:37.477Z,47.1
2023-04-15T09:29:25.164Z,45.7
2023-04-15T09:32:12.797Z,46.1
2023-04-15T09:35:00.397Z,47.4
2023-04-15T09:38:00.448Z,45.5
2023-04-15T09:40:48.049Z,44.5
2023-04-15T09:43:35.674Z,43.4
2023-04-15T09:46:23.632Z,42.8
2023-04-15T09:49:11.416Z,43.2
2023-04-15T09:52:06.728Z,43.8
2023-04-15T09:54:54.664Z,45.4
2023-04-15T09:57:42.309Z,46.7
2023-04-15T10:00:29.905Z,47.1
2023-04-15T10:03:18.065Z,47.2
2023-04-15T10:06:06.085Z,47.8
2023-04-15T10:08:53.758Z,49
2023-04-15T10:11:41.421Z,50.3
2023-04-15T10:14:29.741Z,49.3
2023-04-15T10:17:17.524Z,49.5
2023-04-15T10:20:05.525Z,50.5
2023-04-15T10:22:53.108Z,50.1
2023-04-15T10:25:40.812Z,48.1
2023-04-15T10:28:28.402Z,46.4
2023-04-15T10:31:16.088Z,46.5
2023-04-15T10:34:04.399Z,47.3
2023-04-15T10:36:52.390Z,47.1
2023-04-15T10:39:40.094Z,44.9
2023-04-15T10:42:27.929Z,45.6
2023-04-15T10:45:15.670Z,45.7
2023-04-15T10:48:04.168Z,44.7
2023-04-15T10:50:51.764Z,44
2023-04-15T10:53:39.549Z,43
2023-04-15T10:56:27.213Z,43
2023-04-15T10:59:14.838Z,43.3
2023-04-15T11:02:02.807Z,43.7
2023-04-15T11:04:50.662Z,45.4
2023-04-15T11:07:38.493Z,46.2
2023-04-15T11:10:26.382Z,46.7
2023-04-15T11:13:14.109Z,47.6
2023-04-15T11:16:02.408Z,48.4
2023-04-15T11:18:50.158Z,49
2023-04-15T11:21:38.021Z,50.3
2023-04-15T11:24:25.599Z,51
2023-04-15T11:27:13.465Z,51.4
2023-04-15T11:30:01.322Z,51.9
2023-04-15T11:32:49.262Z,52.3
2023-04-15T11:35:37.036Z,53.6
2023-04-15T11:38:24.668Z,53.8
2023-04-15T11:41:15.422Z,54.2
2023-04-15T11:44:03.609Z,55
2023-04-15T11:46:51.560Z,54.6
2023-04-15T11:49:39.384Z,53.7
2023-04-15T11:52:26.933Z,52.8
2023-04-15T11:55:14.704Z,52.3
2023-04-15T11:58:02.481Z,52.7
2023-04-15T12:00:50.263Z,53.1
2023-04-15T12:03:38.752Z,53.2
2023-04-15T12:06:26.645Z,53.3
2023-04-15T12:09:14.481Z,53.8
2023-04-15T12:12:02.528Z,54.2
2023-04-15T12:14:50.205Z,54.5
2023-04-15T12:17:52.431Z,54.7
2023-04-15T12:20:40.260Z,55.3
2023-04-15T12:23:27.940Z,56.1
2023-04-15T12:26:15.457Z,56.1
2023-04-15T12:29:03.197Z,56.1
2023-04-15T12:31:50.877Z,56.5
2023-04-15T12:34:38.765Z,56.4
2023-04-15T12:37:26.411Z,56.6
2023-04-15T12:40:14.185Z,56.5
2023-04-15T12:43:01.759Z,56.6
2023-04-15T12:45:49.432Z,56.7
2023-04-15T12:48:37.118Z,56.5
2023-04-15T12:51:24.823Z,56.5
2023-04-15T12:54:12.513Z,56.8
2023-04-15T12:57:00.223Z,56.7
2023-04-15T12:59:47.846Z,56.7
2023-04-15T13:02:36.149Z,57.3
2023-04-15T13:05:24.286Z,57.5
2023-04-15T13:08:16.216Z,57.9
2023-04-15T13:11:03.994Z,58.2
2023-04-15T13:13:51.719Z,58.6
2023-04-15T13:16:40.136Z,58.4
2023-04-15T13:19:27.829Z,58.7
2023-04-15T13:22:15.528Z,59
2023-04-15T13:25:03.372Z,59.6
2023-04-15T13:27:51.021Z,59.6
2023-04-15T13:30:38.831Z,59.5
2023-04-15T13:33:26.510Z,59.2
2023-04-15T13:36:14.208Z,59.3
2023-04-15T13:39:01.804Z,59.1
2023-04-15T13:41:49.584Z,59.2
2023-04-15T13:44:37.271Z,59.4
2023-04-15T13:47:25.308Z,59.5
2023-04-15T13:50:12.908Z,59.7
2023-04-15T13:53:00.676Z,59.5
2023-04-15T13:55:50.899Z,59.6
2023-04-15T13:58:38.850Z,59.9
2023-04-15T14:01:26.678Z,60
2023-04-15T14:04:15.158Z,60.3
2023-04-15T14:07:05.481Z,60.8
2023-04-15T14:09:54.819Z,60.8
2023-04-15T14:12:42.604Z,61.2
2023-04-15T14:15:30.376Z,61.4
2023-04-15T14:18:18.133Z,61.8
2023-04-15T14:21:05.803Z,61.8
2023-04-15T14:23:53.417Z,62.2
2023-04-15T14:26:41.197Z,62.3
2023-04-15T14:29:28.727Z,62.1
2023-04-15T14:32:40.077Z,62.1
2023-04-15T14:35:27.892Z,61.9
2023-04-15T14:38:15.524Z,61.6
2023-04-15T14:41:03.126Z,61.8
2023-04-15T14:43:50.936Z,61.9
2023-04-15T14:46:38.777Z,62.2
2023-04-15T14:49:26.577Z,62.2
2023-04-15T14:52:14.353Z,62.6
2023-04-15T14:55:02.071Z,62.9
2023-04-15T14:57:49.704Z,63.3
2023-04-15T15:00:37.388Z,63.5
2023-04-15T15:03:25.382Z,63.6
2023-04-15T15:06:13.539Z,63.7
2023-04-15T15:09:01.122Z,63.8
2023-04-15T15:11:48.989Z,63.9
2023-04-15T15:14:36.624Z,63.4
2023-04-15T15:17:24.503Z,63.3
2023-04-15T15:20:12.224Z,63.5
2023-04-15T15:22:59.941Z,63.5
2023-04-15T15:25:47.594Z,63.7
2023-04-15T15:28:35.352Z,63.6
2023-04-15T15:31:23.262Z,64
2023-04-15T15:34:13.059Z,64
2023-04-15T15:37:00.662Z,64.5
2023-04-15T15:39:48.398Z,64.7
2023-04-15T15:42:36.081Z,65
2023-04-15T15:45:23.681Z,65.1
2023-04-15T15:48:11.490Z,65
2023-04-15T15:50:59.299Z,65.5
2023-04-15T15:53:46.903Z,65.5
2023-04-15T15:56:34.738Z,65.6
2023-04-15T15:59:22.593Z,65.7
2023-04-15T16:02:10.502Z,66.1
2023-04-15T16:04:58.586Z,66.5
2023-04-15T16:07:46.215Z,66.8
2023-04-15T16:10:33.864Z,66.9
2023-04-15T16:13:21.515Z,67.1
2023-04-15T16:16:09.399Z,67.4
2023-04-15T16:18:57.082Z,67.4
2023-04-15T16:21:44.678Z,67.5
2023-04-15T16:24:35.031Z,67.6
2023-04-15T16:27:22.735Z,68.1
2023-04-15T16:30:10.522Z,68.5
2023-04-15T16:32:58.291Z,69.1
2023-04-15T16:35:46.117Z,69.2
2023-04-15T16:38:33.632Z,69.8
2023-04-15T16:41:21.450Z,69.9
2023-04-15T16:44:09.055Z,70.2
2023-04-15T16:46:57.066Z,70.7
2023-04-15T16:49:44.972Z,71.2
2023-04-15T16:52:32.756Z,71.4
2023-04-15T16:55:20.340Z,71.6
2023-04-15T16:58:30.951Z,71.6
2023-04-15T17:01:18.895Z,72
2023-04-15T17:04:07.195Z,72.2
2023-04-15T17:06:55.091Z,72.5
2023-04-15T17:09:42.798Z,72.7
2023-04-15T17:12:30.496Z,73.2
2023-04-15T18:06:28.853Z,75.5
2023-04-15T18:09:16.664Z,75.9
2023-04-15T18:12:04.446Z,76.3
2023-04-15T18:15:03.124Z,76.2
2023-04-15T18:17:51.113Z,76.5
2023-04-15T18:20:38.814Z,76.8
2023-04-15T18:23:26.710Z,76.8
2023-04-15T18:26:14.438Z,77.5
2023-04-15T18:29:02.247Z,77.5
2023-04-15T18:31:50.068Z,77.5
2023-04-15T18:34:37.732Z,77.7
2023-04-15T18:37:25.397Z,78.2
2023-04-15T18:40:13.151Z,78.4
2023-04-15T18:43:00.761Z,78.3
2023-04-15T18:45:48.588Z,78.2
2023-04-15T18:48:36.423Z,78.3
2023-04-15T18:51:24.316Z,78.8
2023-04-15T18:54:12.046Z,78.7
2023-04-15T18:56:59.985Z,78.6
2023-04-15T18:59:58.929Z,78.8
2023-04-15T19:02:47.107Z,78.7
2023-04-15T19:05:34.955Z,79.1
2023-04-15T19:08:22.766Z,78.8
2023-04-15T19:11:10.520Z,78.9
2023-04-15T19:13:58.378Z,79.2
2023-04-15T19:16:46.265Z,79.3
2023-04-15T19:19:34.377Z,79.2
2023-04-15T19:22:22.057Z,79.4
2023-04-15T19:25:09.693Z,79.9
2023-04-15T19:28:00.140Z,79.7
2023-04-15T19:30:48.211Z,79.8
2023-04-15T19:33:35.878Z,79.7
2023-04-15T19:36:23.574Z,79.7
2023-04-15T19:39:11.268Z,79.6
2023-04-15T19:41:58.959Z,79.8
2023-04-15T19:44:46.631Z,80
2023-04-15T19:47:34.479Z,79.9
2023-04-15T19:50:22.243Z,79.9
2023-04-15T19:53:09.874Z,80
2023-04-15T19:55:57.562Z,80.5
2023-04-15T19:58:45.398Z,80.3
2023-04-15T20:01:33.473Z,80.5
2023-04-15T20:04:21.765Z,80.6
2023-04-15T20:07:09.517Z,80.8
2023-04-15T20:09:57.355Z,81
2023-04-15T20:13:21.508Z,81.4
2023-04-15T20:16:09.423Z,81.5
2023-04-15T20:18:57.105Z,82.4
2023-04-15T20:21:45.002Z,82.8
2023-04-15T20:24:33.127Z,82.7
2023-04-15T20:27:20.730Z,82.7
2023-04-15T20:30:08.378Z,82.8
2023-04-15T20:32:56.149Z,82.9
2023-04-15T20:35:43.795Z,83.1
2023-04-15T20:38:31.536Z,83
2023-04-15T20:41:19.258Z,82.9
2023-04-15T20:44:07.086Z,83.1
2023-04-15T20:46:55.309Z,83.2
2023-04-15T20:49:42.966Z,83.4
2023-04-15T20:52:30.754Z,83.4
2023-04-15T20:55:18.607Z,83.3
2023-04-15T20:58:06.262Z,83.5
2023-04-15T21:00:55.573Z,83.5
2023-04-15T21:03:44.156Z,83.4
2023-04-15T21:06:31.998Z,83.4
2023-04-15T21:09:19.567Z,83.6
2023-04-15T21:12:25.897Z,83.5
2023-04-15T21:15:13.423Z,83.6
2023-04-15T21:18:01.387Z,83.6
2023-04-15T21:20:49.882Z,83.9
2023-04-15T21:23:39.661Z,83.9
2023-04-15T21:26:27.455Z,84.3
2023-04-15T21:29:15.493Z,84.5
2023-04-15T21:32:03.453Z,84.4
2023-04-15T21:34:51.252Z,84.7
2023-04-15T21:37:38.894Z,84.8
2023-04-15T21:40:26.771Z,84.7
2023-04-15T21:43:14.277Z,84.7
2023-04-15T21:46:25.206Z,84.7
2023-04-15T21:49:13.264Z,84.8
2023-04-15T21:52:00.928Z,84.8
2023-04-15T21:54:48.620Z,84.7
2023-04-15T21:57:36.408Z,85.4
2023-04-15T22:00:24.087Z,85.2
2023-04-15T22:03:12.214Z,85.1
2023-04-15T22:05:59.985Z,85.1
2023-04-15T22:08:57.906Z,85.3
2023-04-15T22:11:58.974Z,85.3
2023-04-15T22:14:46.664Z,85.5
2023-04-15T22:17:34.873Z,85.3
2023-04-15T22:20:22.744Z,85.5
2023-04-15T22:23:12.817Z,85.7
2023-04-15T22:26:00.500Z,85.7
2023-04-15T22:28:48.149Z,85.7
2023-04-15T22:31:36.265Z,85.6
2023-04-15T22:34:23.948Z,85.7
2023-04-15T22:37:11.737Z,85.8
2023-04-15T22:39:59.677Z,85.7
2023-04-15T22:42:47.303Z,85.8
2023-04-15T22:45:34.831Z,86
2023-04-15T22:48:23.099Z,85.9
2023-04-15T22:51:10.907Z,86.4
2023-04-15T22:53:58.607Z,86.2
2023-04-15T22:56:46.217Z,86.1
2023-04-15T22:59:33.897Z,86.1
2023-04-15T23:02:22.101Z,86.3
2023-04-15T23:05:13.737Z,86.2
2023-04-15T23:08:01.402Z,86.7
2023-04-15T23:10:49.317Z,87
2023-04-15T23:13:36.938Z,87
2023-04-15T23:16:24.835Z,86.8
2023-04-15T23:19:12.712Z,87.1
2023-04-15T23:22:00.388Z,86.9
2023-04-15T23:24:48.013Z,87.1
2023-04-15T23:27:35.752Z,87
2023-04-15T23:30:23.509Z,86.9
2023-04-15T23:33:11.344Z,87
2023-04-15T23:35:58.995Z,86.9
2023-04-15T23:38:46.756Z,86.8
2023-04-15T23:41:34.439Z,86.9
2023-04-15T23:44:22.244Z,87
2023-04-15T23:47:10.106Z,86.9
2023-04-15T23:49:57.780Z,87
2023-04-15T23:52:45.367Z,87
2023-04-15T23:55:33.200Z,87
2023-04-15T23:58:20.874Z,87.2
