createdAt,value
2023-05-01T00:00:41.990Z,98148.16
2023-05-01T00:30:47.122Z,98120.13
2023-05-01T01:00:50.542Z,98079.41
2023-05-01T01:31:12.254Z,98047.09
2023-05-01T02:01:15.807Z,98027.03
2023-05-01T02:31:18.916Z,98006.19
2023-05-01T03:01:22.478Z,97988.13
2023-05-01T03:31:25.454Z,97966.31
2023-05-01T04:01:28.500Z,97955.97
2023-05-01T04:31:31.552Z,97950.69
2023-05-01T05:01:34.599Z,97942.13
2023-05-01T05:31:37.643Z,97941.50
2023-05-01T06:01:40.668Z,97933.34
2023-05-01T06:31:43.592Z,97933.84
2023-05-01T07:01:46.644Z,97917.09
2023-05-01T07:31:49.708Z,97908.59
2023-05-01T08:01:52.747Z,97902.38
2023-05-01T08:31:56.455Z,97894.56
2023-05-01T09:02:02.899Z,97866.16
2023-05-01T09:32:15.683Z,97854.69
2023-05-01T10:02:29.068Z,97847.97
2023-05-01T10:32:32.178Z,97831.25
2023-05-01T11:02:35.207Z,97805.53
2023-05-01T11:32:38.201Z,97786.16
2023-05-01T12:02:42.024Z,97779.22
2023-05-01T12:32:45.079Z,97798.06
2023-05-01T13:02:48.294Z,97789.03
2023-05-01T13:32:51.291Z,97785.78
2023-05-01T14:02:54.384Z,97786.88
2023-05-01T14:32:57.419Z,97781.06
2023-05-01T15:03:01.182Z,97777.34
2023-05-01T15:33:05.401Z,97786.19
2023-05-01T16:03:08.915Z,97787.38
2023-05-01T16:33:18.071Z,97811.34
2023-05-01T17:03:22.010Z,97839.84
2023-05-01T17:33:25.075Z,97863.56
2023-05-01T18:03:28.649Z,97908.44
2023-05-01T18:33:31.858Z,97940.09
2023-05-01T19:03:34.914Z,97981.22
2023-05-01T19:33:38.208Z,97997.81
2023-05-01T20:03:41.473Z,98015.19
2023-05-01T20:33:44.687Z,98063.38
2023-05-01T21:03:47.806Z,98087.38
2023-05-01T21:33:51.128Z,98101.66
2023-05-01T22:03:54.294Z,98127.56
2023-05-01T22:33:57.455Z,98142.88
2023-05-01T23:04:00.512Z,98158.22
2023-05-01T23:34:03.615Z,98165.47
