createdAt,value
2022-09-11T00:00:18.438Z,24.55
2022-09-11T00:05:21.067Z,24.56
2022-09-11T00:10:24.331Z,24.52
2022-09-11T00:15:28.445Z,24.49
2022-09-11T00:20:33.764Z,24.43
2022-09-11T00:25:37.012Z,24.44
2022-09-11T00:30:40.930Z,24.42
2022-09-11T00:35:44.583Z,24.39
2022-09-11T00:40:47.385Z,24.38
2022-09-11T00:45:57.763Z,24.34
2022-09-11T00:51:00.384Z,24.27
2022-09-11T00:56:04.324Z,24.26
2022-09-11T01:01:09.098Z,24.21
2022-09-11T01:06:11.784Z,24.18
2022-09-11T01:11:24.073Z,24.18
2022-09-11T01:16:33.122Z,24.15
2022-09-11T01:21:45.019Z,24.14
2022-09-11T01:26:55.915Z,24.14
2022-09-11T01:32:05.749Z,24.17
2022-09-11T01:37:09.758Z,24.08
2022-09-11T01:42:14.820Z,23.96
2022-09-11T01:47:19.610Z,23.91
2022-09-11T01:52:24.234Z,23.89
2022-09-11T01:57:30.581Z,23.87
2022-09-11T02:02:36.726Z,23.85
2022-09-11T02:07:42.476Z,23.83
2022-09-11T02:12:46.250Z,23.76
2022-09-11T02:17:52.942Z,23.78
2022-09-11T02:23:01.026Z,23.75
2022-09-11T02:28:04.046Z,23.73
2022-09-11T02:33:27.953Z,23.73
2022-09-11T02:38:34.181Z,23.70
2022-09-11T02:43:42.415Z,23.67
2022-09-11T02:48:53.576Z,23.65
2022-09-11T02:54:01.815Z,23.63
2022-09-11T02:59:06.777Z,23.60
2022-09-11T03:04:11.681Z,23.59
2022-09-11T03:09:14.402Z,23.57
2022-09-11T03:14:18.367Z,23.56
2022-09-11T03:19:22.314Z,23.57
2022-09-11T03:24:26.332Z,23.53
2022-09-11T03:29:29.059Z,23.56
2022-09-11T03:34:34.337Z,23.50
2022-09-11T03:39:37.322Z,23.48
2022-09-11T03:44:40.997Z,23.48
2022-09-11T03:49:48.331Z,23.45
2022-09-11T03:54:51.895Z,23.44
2022-09-11T03:59:56.628Z,23.43
2022-09-11T04:05:00.664Z,23.41
2022-09-11T04:10:03.401Z,23.41
2022-09-11T04:15:07.589Z,23.41
2022-09-11T04:20:12.624Z,23.40
2022-09-11T04:25:15.780Z,23.36
2022-09-11T04:30:19.822Z,23.37
2022-09-11T04:35:26.963Z,23.37
2022-09-11T04:40:33.180Z,23.36
2022-09-11T04:45:36.537Z,23.36
2022-09-11T04:50:42.276Z,23.34
2022-09-11T04:56:03.518Z,23.34
2022-09-11T05:01:14.652Z,23.34
2022-09-11T05:06:20.661Z,23.32
2022-09-11T05:11:25.904Z,23.31
2022-09-11T05:16:29.655Z,23.29
2022-09-11T05:21:34.961Z,23.30
2022-09-11T05:26:38.344Z,23.29
2022-09-11T05:31:43.026Z,23.28
2022-09-11T05:36:49.327Z,23.28
2022-09-11T05:41:53.164Z,23.27
2022-09-11T05:46:55.882Z,23.27
2022-09-11T05:52:01.323Z,23.27
2022-09-11T05:57:07.764Z,23.27
2022-09-11T06:02:13.199Z,23.26
2022-09-11T06:07:26.732Z,23.26
2022-09-11T06:12:29.647Z,23.25
2022-09-11T06:17:33.693Z,23.23
2022-09-11T06:22:37.807Z,23.27
2022-09-11T06:27:40.583Z,23.25
2022-09-11T06:32:43.663Z,23.28
2022-09-11T06:37:47.848Z,23.23
2022-09-11T06:42:50.534Z,23.21
2022-09-11T06:47:53.203Z,23.22
2022-09-11T06:52:57.404Z,23.22
2022-09-11T06:58:03.583Z,23.20
2022-09-11T07:03:07.537Z,23.18
2022-09-11T07:08:13.549Z,23.20
2022-09-11T07:13:19.357Z,23.18
2022-09-11T07:18:23.124Z,23.21
2022-09-11T07:23:27.278Z,23.19
2022-09-11T07:28:30.909Z,23.11
2022-09-11T07:33:34.387Z,23.17
2022-09-11T07:38:42.215Z,23.16
2022-09-11T07:43:48.202Z,23.18
2022-09-11T07:48:51.133Z,23.19
2022-09-11T07:53:57.877Z,23.21
2022-09-11T07:59:01.940Z,23.09
2022-09-11T08:04:07.418Z,23.14
2022-09-11T08:09:14.958Z,23.16
2022-09-11T08:14:23.305Z,23.16
2022-09-11T08:19:26.261Z,23.15
2022-09-11T08:24:33.775Z,22.68
2022-09-11T08:29:38.730Z,21.72
2022-09-11T08:34:42.257Z,21.52
2022-09-11T08:39:48.612Z,21.68
2022-09-11T08:44:54.189Z,21.57
2022-09-11T08:50:21.143Z,21.34
2022-09-11T08:55:29.985Z,21.53
2022-09-11T09:00:34.196Z,21.32
2022-09-11T09:05:42.918Z,20.66
2022-09-11T09:10:52.119Z,20.41
2022-09-11T09:16:01.607Z,20.29
2022-09-11T09:21:06.816Z,20.13
2022-09-11T09:26:17.129Z,20.37
2022-09-11T09:31:22.639Z,19.67
2022-09-11T09:36:29.180Z,19.56
2022-09-11T09:42:09.776Z,19.11
2022-09-11T09:47:13.392Z,19.16
2022-09-11T09:52:18.734Z,19.10
2022-09-11T09:57:23.453Z,19.14
2022-09-11T10:02:40.378Z,19.49
2022-09-11T10:07:47.364Z,19.77
2022-09-11T10:12:59.795Z,19.69
2022-09-11T10:18:35.950Z,19.54
2022-09-11T10:23:46.043Z,19.44
2022-09-11T10:28:50.011Z,18.77
2022-09-11T10:33:54.692Z,18.20
2022-09-11T10:38:57.445Z,18.50
2022-09-11T10:44:02.356Z,18.52
2022-09-11T10:49:18.074Z,18.74
2022-09-11T10:54:24.004Z,18.99
2022-09-11T10:59:32.921Z,18.49
2022-09-11T11:04:35.520Z,18.23
2022-09-11T11:09:44.364Z,18.31
2022-09-11T11:14:59.020Z,18.40
2022-09-11T11:20:11.452Z,18.14
2022-09-11T11:25:16.589Z,18.55
2022-09-11T11:30:21.235Z,18.56
2022-09-11T11:35:24.313Z,18.83
2022-09-11T11:40:29.854Z,19.11
2022-09-11T11:45:36.181Z,19.67
2022-09-11T11:50:42.046Z,18.85
2022-09-11T11:55:49.468Z,18.63
2022-09-11T12:00:57.153Z,18.84
2022-09-11T12:05:59.825Z,18.80
2022-09-11T12:11:03.835Z,18.71
2022-09-11T12:16:15.043Z,18.56
2022-09-11T12:21:43.609Z,18.70
2022-09-11T12:26:46.213Z,18.78
2022-09-11T12:32:24.288Z,19.06
2022-09-11T12:37:28.349Z,19.15
2022-09-11T12:42:59.801Z,19.33
2022-09-11T12:48:08.530Z,19.96
2022-09-11T12:53:16.527Z,19.55
2022-09-11T12:58:25.597Z,19.88
2022-09-11T13:03:29.974Z,19.40
2022-09-11T13:08:34.400Z,19.70
2022-09-11T13:13:43.369Z,20.33
2022-09-11T13:18:47.403Z,20.18
2022-09-11T13:23:50.971Z,20.70
2022-09-11T13:28:54.988Z,20.78
2022-09-11T13:34:00.071Z,21.23
2022-09-11T13:39:03.489Z,21.26
2022-09-11T13:44:10.976Z,21.43
2022-09-11T13:49:27.394Z,21.25
2022-09-11T13:54:31.930Z,21.68
2022-09-11T13:59:39.849Z,21.16
2022-09-11T14:04:43.999Z,21.33
2022-09-11T14:09:51.863Z,21.92
2022-09-11T14:14:55.674Z,22.24
2022-09-11T14:20:01.312Z,21.57
2022-09-11T14:25:10.539Z,21.49
2022-09-11T14:30:27.761Z,22.07
2022-09-11T14:35:39.710Z,22.76
2022-09-11T14:40:45.825Z,22.62
2022-09-11T14:45:50.559Z,22.67
2022-09-11T14:50:54.599Z,22.94
2022-09-11T14:55:58.220Z,22.40
2022-09-11T15:01:01.069Z,22.63
2022-09-11T15:06:05.219Z,22.77
2022-09-11T15:11:07.920Z,22.81
2022-09-11T15:16:10.667Z,23.17
2022-09-11T15:21:14.707Z,22.99
2022-09-11T15:26:17.373Z,23.04
2022-09-11T15:31:20.148Z,22.88
2022-09-11T15:36:26.209Z,22.46
2022-09-11T15:41:30.056Z,22.29
2022-09-11T15:46:32.741Z,22.40
2022-09-11T15:51:36.846Z,22.63
2022-09-11T15:56:39.470Z,22.74
2022-09-11T16:01:42.301Z,22.66
2022-09-11T16:06:47.608Z,22.42
2022-09-11T16:11:50.693Z,22.24
2022-09-11T16:16:53.537Z,21.80
2022-09-11T16:21:58.082Z,21.52
2022-09-11T16:27:01.645Z,21.43
2022-09-11T16:32:04.398Z,21.39
2022-09-11T16:37:08.581Z,21.17
2022-09-11T16:42:11.549Z,21.26
2022-09-11T16:47:14.188Z,21.02
2022-09-11T16:52:18.197Z,20.93
2022-09-11T16:57:20.872Z,20.80
2022-09-11T17:02:23.550Z,20.65
2022-09-11T17:07:27.763Z,20.38
2022-09-11T17:12:30.417Z,20.27
2022-09-11T17:17:33.477Z,20.17
2022-09-11T17:22:38.031Z,20.30
2022-09-11T17:27:40.676Z,20.35
2022-09-11T17:32:43.390Z,20.48
2022-09-11T17:37:47.542Z,20.67
2022-09-11T17:42:50.226Z,20.77
2022-09-11T17:47:53.067Z,20.82
2022-09-11T17:52:57.036Z,21.00
2022-09-11T17:57:59.784Z,21.13
2022-09-11T18:03:02.559Z,21.26
2022-09-11T18:08:06.570Z,21.33
2022-09-11T18:13:09.444Z,21.73
2022-09-11T18:18:12.093Z,21.92
2022-09-11T18:23:16.652Z,22.08
2022-09-11T18:28:20.224Z,22.20
2022-09-11T18:33:23.010Z,22.32
2022-09-11T18:38:31.041Z,22.41
2022-09-11T18:43:35.655Z,22.49
2022-09-11T18:48:39.371Z,22.56
2022-09-11T18:53:43.910Z,22.64
2022-09-11T18:58:47.751Z,22.70
2022-09-11T19:03:51.746Z,22.75
2022-09-11T19:08:56.534Z,22.80
2022-09-11T19:14:03.229Z,22.86
2022-09-11T19:19:06.997Z,22.90
2022-09-11T19:24:12.593Z,22.95
2022-09-11T19:29:15.827Z,22.98
2022-09-11T19:34:18.554Z,23.03
2022-09-11T19:39:22.638Z,23.05
2022-09-11T19:44:25.948Z,23.08
2022-09-11T19:49:29.704Z,23.13
2022-09-11T19:54:34.608Z,23.14
2022-09-11T19:59:38.174Z,23.15
2022-09-11T20:04:41.010Z,23.17
2022-09-11T20:09:45.060Z,23.19
2022-09-11T20:14:48.195Z,23.22
2022-09-11T20:19:51.050Z,23.21
2022-09-11T20:24:55.197Z,23.24
2022-09-11T20:29:57.827Z,23.27
2022-09-11T20:35:00.730Z,23.30
2022-09-11T20:40:05.517Z,23.38
2022-09-11T20:45:09.042Z,23.44
2022-09-11T20:50:13.177Z,23.49
2022-09-11T20:55:17.404Z,23.51
2022-09-11T21:00:20.361Z,23.55
2022-09-11T21:05:23.098Z,23.54
2022-09-11T21:10:28.388Z,23.58
2022-09-11T21:15:31.182Z,23.61
2022-09-11T21:20:33.920Z,23.65
2022-09-11T21:25:40.861Z,23.64
2022-09-11T21:30:43.878Z,23.68
2022-09-11T21:35:50.714Z,23.69
2022-09-11T21:40:54.880Z,23.73
2022-09-11T21:45:57.581Z,23.74
2022-09-11T21:51:06.223Z,23.79
2022-09-11T21:56:16.415Z,23.88
2022-09-11T22:01:19.945Z,23.88
2022-09-11T22:06:24.747Z,23.93
2022-09-11T22:11:28.975Z,23.99
2022-09-11T22:16:31.695Z,23.94
2022-09-11T22:21:34.410Z,24.01
2022-09-11T22:26:38.482Z,24.03
2022-09-11T22:31:41.163Z,24.04
2022-09-11T22:36:43.872Z,24.05
2022-09-11T22:41:47.882Z,24.01
2022-09-11T22:46:50.855Z,24.04
2022-09-11T22:51:53.533Z,24.07
2022-09-11T22:56:57.546Z,24.10
2022-09-11T23:02:00.439Z,24.09
2022-09-11T23:07:19.773Z,24.12
2022-09-11T23:12:23.764Z,24.21
2022-09-11T23:17:26.968Z,24.27
2022-09-11T23:22:30.126Z,24.26
2022-09-11T23:27:34.199Z,24.27
2022-09-11T23:32:41.665Z,24.17
2022-09-11T23:37:45.508Z,24.13
2022-09-11T23:42:49.707Z,24.04
2022-09-11T23:47:52.390Z,23.93
2022-09-11T23:52:55.029Z,23.90
2022-09-11T23:57:59.328Z,23.85
