createdAt,value
2019-05-29T00:02:21.259Z,7.63
2019-05-29T00:04:50.809Z,7.43
2019-05-29T00:07:20.107Z,6.40
2019-05-29T00:09:49.414Z,7.80
2019-05-29T00:12:20.877Z,7.13
2019-05-29T00:14:49.734Z,7.30
2019-05-29T00:17:18.956Z,7.73
2019-05-29T00:19:48.186Z,6.67
2019-05-29T00:22:18.594Z,6.43
2019-05-29T00:24:48.079Z,8.83
2019-05-29T00:27:17.855Z,7.40
2019-05-29T00:29:47.279Z,6.80
2019-05-29T00:32:17.209Z,7.00
2019-05-29T00:34:46.546Z,6.80
2019-05-29T00:37:16.729Z,4.77
2019-05-29T00:39:46.036Z,6.33
2019-05-29T00:42:16.009Z,5.23
2019-05-29T00:44:45.893Z,7.97
2019-05-29T00:47:15.679Z,6.40
2019-05-29T00:49:45.262Z,6.27
2019-05-29T00:52:14.480Z,7.87
2019-05-29T00:54:43.771Z,5.40
2019-05-29T00:57:13.008Z,7.57
2019-05-29T00:59:42.297Z,8.57
2019-05-29T01:02:11.973Z,9.53
2019-05-29T01:04:41.357Z,8.87
2019-05-29T01:07:10.565Z,8.63
2019-05-29T01:09:39.810Z,7.37
2019-05-29T01:12:09.153Z,8.10
2019-05-29T01:14:49.581Z,10.17
2019-05-29T01:17:09.836Z,7.87
2019-05-29T01:19:39.069Z,8.03
2019-05-29T01:22:08.310Z,7.70
2019-05-29T01:24:37.675Z,6.43
2019-05-29T01:27:06.970Z,6.70
2019-05-29T01:29:36.164Z,7.83
2019-05-29T01:32:05.463Z,8.47
2019-05-29T01:34:34.759Z,7.67
2019-05-29T01:37:04.005Z,5.73
2019-05-29T01:39:33.238Z,10.03
2019-05-29T01:42:02.509Z,7.23
2019-05-29T01:44:31.891Z,6.63
2019-05-29T01:47:01.134Z,9.57
2019-05-29T01:49:30.424Z,8.20
2019-05-29T01:51:59.641Z,8.77
2019-05-29T01:54:29.023Z,9.20
2019-05-29T01:56:58.356Z,7.47
2019-05-29T01:59:28.123Z,7.53
2019-05-29T02:01:57.498Z,8.07
2019-05-29T02:04:26.729Z,9.53
2019-05-29T02:06:56.065Z,12.37
2019-05-29T02:09:25.332Z,9.77
2019-05-29T02:11:54.544Z,8.97
2019-05-29T02:14:24.861Z,8.70
2019-05-29T02:16:54.579Z,13.47
2019-05-29T02:19:24.048Z,12.97
2019-05-29T02:21:53.458Z,9.83
2019-05-29T02:24:23.252Z,11.10
2019-05-29T02:26:52.601Z,12.13
2019-05-29T02:29:22.956Z,10.53
2019-05-29T02:31:52.379Z,10.47
2019-05-29T02:34:22.530Z,10.87
2019-05-29T02:36:52.548Z,9.83
2019-05-29T02:39:23.019Z,12.30
2019-05-29T02:41:52.905Z,12.37
2019-05-29T02:44:23.484Z,10.83
2019-05-29T02:46:52.932Z,10.13
2019-05-29T02:49:23.762Z,11.47
2019-05-29T02:51:53.153Z,11.03
2019-05-29T02:54:22.657Z,11.20
2019-05-29T02:56:52.524Z,11.87
2019-05-29T02:59:23.431Z,14.63
2019-05-29T03:01:52.771Z,10.83
2019-05-29T03:04:23.853Z,12.80
2019-05-29T03:06:53.064Z,13.07
2019-05-29T03:09:22.855Z,10.90
2019-05-29T03:11:53.523Z,13.47
2019-05-29T03:14:23.029Z,14.50
2019-05-29T03:16:52.238Z,13.27
2019-05-29T03:19:21.466Z,13.83
2019-05-29T03:21:50.795Z,12.43
2019-05-29T03:24:20.009Z,13.23
2019-05-29T03:26:49.254Z,14.47
2019-05-29T03:29:18.693Z,12.40
2019-05-29T03:31:48.469Z,12.43
2019-05-29T03:34:18.142Z,13.20
2019-05-29T03:36:48.863Z,14.13
2019-05-29T03:39:18.534Z,12.03
2019-05-29T03:41:47.857Z,14.20
2019-05-29T03:44:17.077Z,12.83
2019-05-29T03:46:46.523Z,13.93
2019-05-29T03:49:15.839Z,12.40
2019-05-29T03:51:45.095Z,15.40
2019-05-29T03:54:14.294Z,13.80
2019-05-29T03:56:43.500Z,14.53
2019-05-29T03:59:12.715Z,13.93
2019-05-29T04:01:41.893Z,14.50
2019-05-29T04:04:11.060Z,16.03
2019-05-29T04:06:40.301Z,13.33
2019-05-29T04:09:09.568Z,13.17
2019-05-29T04:11:38.790Z,13.43
2019-05-29T04:14:07.975Z,14.07
2019-05-29T04:16:58.128Z,12.23
2019-05-29T04:19:08.057Z,12.40
2019-05-29T04:21:38.656Z,11.07
2019-05-29T04:24:08.319Z,12.20
2019-05-29T04:26:40.318Z,13.93
2019-05-29T04:29:10.314Z,12.10
2019-05-29T04:31:39.563Z,11.60
2019-05-29T04:34:08.774Z,12.80
2019-05-29T04:36:39.075Z,11.30
2019-05-29T04:39:08.492Z,12.07
2019-05-29T04:41:39.094Z,11.27
2019-05-29T04:44:08.700Z,11.13
2019-05-29T04:46:38.439Z,10.93
2019-05-29T04:49:08.378Z,11.00
2019-05-29T04:51:38.022Z,13.73
2019-05-29T04:54:08.474Z,12.30
2019-05-29T04:56:39.020Z,12.43
2019-05-29T04:59:08.557Z,9.87
2019-05-29T05:01:37.790Z,9.80
2019-05-29T05:04:07.141Z,12.20
2019-05-29T05:06:37.307Z,10.87
2019-05-29T05:09:07.544Z,10.77
2019-05-29T05:11:37.591Z,9.60
2019-05-29T05:14:06.875Z,10.50
2019-05-29T05:16:36.081Z,12.27
2019-05-29T05:19:05.404Z,9.50
2019-05-29T05:21:34.585Z,11.07
2019-05-29T05:24:03.809Z,9.03
2019-05-29T05:26:34.105Z,9.37
2019-05-29T05:29:03.384Z,10.40
2019-05-29T05:31:32.635Z,11.73
2019-05-29T05:34:01.880Z,10.37
2019-05-29T05:36:31.076Z,11.20
2019-05-29T05:39:00.349Z,8.03
2019-05-29T05:41:30.669Z,8.50
2019-05-29T05:44:00.098Z,8.63
2019-05-29T05:46:29.300Z,11.37
2019-05-29T05:48:58.550Z,10.00
2019-05-29T05:51:27.738Z,8.07
2019-05-29T05:53:56.965Z,10.37
2019-05-29T05:56:26.184Z,9.07
2019-05-29T05:58:55.382Z,9.87
2019-05-29T06:01:24.589Z,8.73
2019-05-29T06:03:53.784Z,9.20
2019-05-29T06:06:22.977Z,8.57
2019-05-29T06:08:52.218Z,9.60
2019-05-29T06:11:21.502Z,8.67
2019-05-29T06:13:50.721Z,7.27
2019-05-29T06:16:19.931Z,8.70
2019-05-29T06:18:49.158Z,9.57
2019-05-29T06:21:18.361Z,11.17
2019-05-29T06:23:47.595Z,8.77
2019-05-29T06:26:16.802Z,11.40
2019-05-29T06:28:46.198Z,8.27
2019-05-29T06:31:15.458Z,9.63
2019-05-29T06:33:44.887Z,8.37
2019-05-29T06:36:14.290Z,8.27
2019-05-29T06:38:44.367Z,8.50
2019-05-29T06:41:16.119Z,9.07
2019-05-29T06:43:45.368Z,8.60
2019-05-29T06:46:14.563Z,8.70
2019-05-29T06:48:57.487Z,8.97
2019-05-29T06:51:14.774Z,7.00
2019-05-29T06:53:44.200Z,10.10
2019-05-29T06:56:13.634Z,7.27
2019-05-29T06:58:44.170Z,5.33
2019-05-29T07:01:13.578Z,5.20
2019-05-29T07:03:43.931Z,9.37
2019-05-29T07:06:13.493Z,5.60
2019-05-29T07:08:46.480Z,7.17
2019-05-29T07:11:13.678Z,5.67
2019-05-29T07:13:45.976Z,6.37
2019-05-29T07:16:13.830Z,7.23
2019-05-29T07:19:22.407Z,9.83
2019-05-29T07:21:14.192Z,4.87
2019-05-29T07:23:45.175Z,7.23
2019-05-29T07:26:14.536Z,9.03
2019-05-29T07:29:03.422Z,8.83
2019-05-29T07:31:14.752Z,6.00
2019-05-29T07:33:45.181Z,8.73
2019-05-29T07:36:14.513Z,6.87
2019-05-29T07:38:53.825Z,5.33
2019-05-29T07:41:15.236Z,5.10
2019-05-29T07:43:45.879Z,4.40
2019-05-29T07:46:15.302Z,7.63
2019-05-29T07:48:46.395Z,6.43
2019-05-29T07:51:15.447Z,5.37
2019-05-29T07:53:46.105Z,7.40
2019-05-29T07:56:22.522Z,7.23
2019-05-29T07:58:57.066Z,3.57
2019-05-29T08:01:17.597Z,8.10
2019-05-29T08:03:47.427Z,5.83
2019-05-29T08:06:16.941Z,5.47
2019-05-29T08:08:47.456Z,6.93
2019-05-29T08:11:16.762Z,6.77
2019-05-29T08:13:46.062Z,7.00
2019-05-29T08:16:15.244Z,8.17
2019-05-29T08:18:46.194Z,7.50
2019-05-29T08:21:15.614Z,5.03
2019-05-29T08:23:44.881Z,6.73
2019-05-29T08:26:14.081Z,5.90
2019-05-29T08:28:44.645Z,6.80
2019-05-29T08:31:14.030Z,9.63
2019-05-29T08:33:43.212Z,6.73
2019-05-29T08:36:12.383Z,5.53
2019-05-29T08:38:42.931Z,5.50
2019-05-29T08:41:12.665Z,15.17
2019-05-29T08:43:42.542Z,6.50
2019-05-29T08:46:11.789Z,8.47
2019-05-29T08:48:41.762Z,7.13
2019-05-29T08:51:11.136Z,6.17
2019-05-29T08:53:40.325Z,6.47
2019-05-29T08:56:09.634Z,8.33
2019-05-29T08:58:39.190Z,8.13
2019-05-29T09:01:08.716Z,8.50
2019-05-29T09:03:37.889Z,5.07
2019-05-29T09:06:09.253Z,7.17
2019-05-29T09:08:38.063Z,6.70
2019-05-29T09:11:07.293Z,7.07
2019-05-29T09:13:36.541Z,8.60
2019-05-29T09:16:05.758Z,6.00
2019-05-29T09:18:34.952Z,7.10
2019-05-29T09:21:04.559Z,7.53
2019-05-29T09:23:33.988Z,6.43
2019-05-29T09:26:14.067Z,7.20
2019-05-29T09:28:34.142Z,9.37
2019-05-29T09:31:03.327Z,8.80
2019-05-29T09:33:32.532Z,5.90
2019-05-29T09:36:01.826Z,4.30
2019-05-29T09:38:31.058Z,4.10
2019-05-29T09:41:00.288Z,5.10
2019-05-29T09:43:30.906Z,6.07
2019-05-29T09:46:02.278Z,8.83
2019-05-29T09:48:31.161Z,9.00
2019-05-29T09:51:19.930Z,7.00
2019-05-29T09:53:31.385Z,8.17
2019-05-29T09:56:00.928Z,7.43
2019-05-29T09:58:30.313Z,4.53
2019-05-29T10:01:18.306Z,6.57
2019-05-29T10:03:30.384Z,5.90
2019-05-29T10:05:59.822Z,7.77
2019-05-29T10:08:29.057Z,8.43
2019-05-29T10:11:05.915Z,6.23
2019-05-29T10:13:29.340Z,9.60
2019-05-29T10:15:59.127Z,8.40
2019-05-29T10:18:32.399Z,16.87
2019-05-29T10:21:01.286Z,16.77
2019-05-29T10:23:30.852Z,7.30
2019-05-29T10:26:00.729Z,12.90
2019-05-29T10:28:49.506Z,11.73
2019-05-29T10:31:03.816Z,8.63
2019-05-29T10:33:32.723Z,8.00
2019-05-29T10:36:04.007Z,7.13
2019-05-29T10:38:32.797Z,7.80
2019-05-29T10:41:06.980Z,10.37
2019-05-29T10:43:34.673Z,9.23
2019-05-29T10:46:03.936Z,9.70
2019-05-29T10:48:33.226Z,7.70
2019-05-29T10:51:02.449Z,7.40
2019-05-29T10:53:31.671Z,7.57
2019-05-29T10:56:00.855Z,7.83
2019-05-29T10:58:30.076Z,8.40
2019-05-29T11:00:59.293Z,9.70
2019-05-29T11:03:28.466Z,9.43
2019-05-29T11:05:57.656Z,8.47
2019-05-29T11:08:26.846Z,8.10
2019-05-29T11:10:56.360Z,9.97
2019-05-29T11:13:25.716Z,6.27
2019-05-29T11:15:54.902Z,8.17
2019-05-29T11:18:24.105Z,6.60
2019-05-29T11:20:53.511Z,6.53
2019-05-29T11:23:23.009Z,8.50
2019-05-29T11:25:52.220Z,8.43
2019-05-29T11:28:21.417Z,10.20
2019-05-29T11:30:52.281Z,9.57
2019-05-29T11:33:21.573Z,11.03
2019-05-29T11:36:06.377Z,11.73
2019-05-29T11:38:23.082Z,10.17
2019-05-29T11:41:13.977Z,9.43
2019-05-29T11:43:23.493Z,10.10
2019-05-29T11:45:53.149Z,9.17
2019-05-29T11:48:22.468Z,10.83
2019-05-29T11:50:52.141Z,13.87
2019-05-29T11:53:21.473Z,10.13
2019-05-29T11:55:52.478Z,9.63
2019-05-29T11:58:31.019Z,9.83
2019-05-29T12:00:52.924Z,10.77
2019-05-29T12:03:22.272Z,10.70
2019-05-29T12:05:51.674Z,10.73
2019-05-29T12:08:20.961Z,10.70
2019-05-29T12:10:51.210Z,10.13
2019-05-29T12:13:20.581Z,11.60
2019-05-29T12:15:50.098Z,13.37
2019-05-29T12:18:24.330Z,12.47
2019-05-29T12:20:52.070Z,10.43
2019-05-29T12:23:26.162Z,10.93
2019-05-29T12:26:13.949Z,10.47
2019-05-29T12:28:23.254Z,10.40
2019-05-29T12:30:53.430Z,12.57
2019-05-29T12:33:23.142Z,12.40
2019-05-29T12:35:52.918Z,11.60
2019-05-29T12:38:22.455Z,12.37
2019-05-29T12:40:53.464Z,12.33
2019-05-29T12:43:27.243Z,13.10
2019-05-29T12:45:53.774Z,11.90
2019-05-29T12:48:22.982Z,10.63
2019-05-29T12:50:53.888Z,12.13
2019-05-29T12:53:30.183Z,10.77
2019-05-29T12:55:54.106Z,13.80
2019-05-29T12:58:23.435Z,12.47
2019-05-29T13:00:54.262Z,15.00
2019-05-29T13:03:23.707Z,15.00
2019-05-29T13:05:54.046Z,14.07
2019-05-29T13:08:23.483Z,13.33
2019-05-29T13:10:52.778Z,16.57
2019-05-29T13:13:21.989Z,14.57
2019-05-29T13:15:51.604Z,13.87
2019-05-29T13:18:20.979Z,15.97
2019-05-29T13:20:50.168Z,16.70
2019-05-29T13:23:19.357Z,16.70
2019-05-29T13:25:48.633Z,18.63
2019-05-29T13:28:17.851Z,17.27
2019-05-29T13:30:47.061Z,16.00
2019-05-29T13:33:16.260Z,16.23
2019-05-29T13:35:45.494Z,16.43
2019-05-29T13:38:14.685Z,15.27
2019-05-29T13:40:43.886Z,14.47
2019-05-29T13:43:15.544Z,12.83
2019-05-29T13:45:44.809Z,13.57
2019-05-29T13:48:14.064Z,14.87
2019-05-29T13:50:43.377Z,15.83
2019-05-29T13:53:12.653Z,12.80
2019-05-29T13:55:41.844Z,12.90
2019-05-29T13:58:11.049Z,12.93
2019-05-29T14:00:40.325Z,13.53
2019-05-29T14:03:09.621Z,13.90
2019-05-29T14:05:38.942Z,12.10
2019-05-29T14:08:09.200Z,11.43
2019-05-29T14:10:38.833Z,12.00
2019-05-29T14:13:09.353Z,11.70
2019-05-29T14:15:38.839Z,14.47
2019-05-29T14:18:08.976Z,12.73
2019-05-29T14:20:38.313Z,16.90
2019-05-29T14:23:07.582Z,15.57
2019-05-29T14:25:36.825Z,13.87
2019-05-29T14:28:06.783Z,13.83
2019-05-29T14:30:36.310Z,14.03
2019-05-29T14:33:06.815Z,15.43
2019-05-29T14:35:36.563Z,15.07
2019-05-29T14:38:10.747Z,14.17
2019-05-29T14:40:36.665Z,13.23
2019-05-29T14:43:08.553Z,13.93
2019-05-29T14:45:37.008Z,15.57
2019-05-29T14:48:06.318Z,15.17
2019-05-29T14:50:35.550Z,16.20
2019-05-29T14:53:05.146Z,15.67
2019-05-29T14:55:34.908Z,15.27
2019-05-29T14:58:04.171Z,16.77
2019-05-29T15:00:33.347Z,16.10
2019-05-29T15:03:03.327Z,16.23
2019-05-29T15:05:32.793Z,16.07
2019-05-29T15:08:01.992Z,16.93
2019-05-29T15:10:31.187Z,15.97
2019-05-29T15:13:00.396Z,15.03
2019-05-29T15:15:29.626Z,15.60
2019-05-29T15:17:58.804Z,14.43
2019-05-29T15:20:28.093Z,13.73
2019-05-29T15:22:57.265Z,13.70
2019-05-29T15:25:26.459Z,13.80
2019-05-29T15:27:55.648Z,15.93
2019-05-29T15:30:24.890Z,14.63
2019-05-29T15:32:54.184Z,15.00
2019-05-29T15:35:23.471Z,14.67
2019-05-29T15:37:52.660Z,12.73
2019-05-29T15:40:21.869Z,12.97
2019-05-29T15:42:51.136Z,13.93
2019-05-29T15:45:20.320Z,14.83
2019-05-29T15:47:49.578Z,13.47
2019-05-29T15:50:19.177Z,13.60
2019-05-29T15:52:48.402Z,13.90
2019-05-29T15:55:28.358Z,13.63
2019-05-29T15:57:48.626Z,13.27
2019-05-29T16:00:18.118Z,15.37
2019-05-29T16:02:49.395Z,13.40
2019-05-29T16:05:20.556Z,13.33
2019-05-29T16:07:49.760Z,15.03
2019-05-29T16:10:20.849Z,14.90
2019-05-29T16:12:49.917Z,13.40
2019-05-29T16:15:19.591Z,12.37
2019-05-29T16:17:49.139Z,13.00
2019-05-29T16:20:19.173Z,13.67
2019-05-29T16:22:48.471Z,13.40
2019-05-29T16:25:18.976Z,13.20
2019-05-29T16:27:48.402Z,13.47
2019-05-29T16:30:17.952Z,12.30
2019-05-29T16:32:49.125Z,13.30
2019-05-29T16:35:19.515Z,12.37
2019-05-29T16:37:51.289Z,14.80
2019-05-29T16:40:21.852Z,14.40
2019-05-29T16:42:51.177Z,14.90
2019-05-29T16:45:20.610Z,15.40
2019-05-29T16:47:51.879Z,14.50
2019-05-29T16:50:21.321Z,13.63
2019-05-29T16:52:50.617Z,13.93
2019-05-29T16:55:20.950Z,13.40
2019-05-29T16:57:50.452Z,13.43
2019-05-29T17:00:19.713Z,11.97
2019-05-29T17:02:49.138Z,13.23
2019-05-29T17:05:18.381Z,11.73
2019-05-29T17:07:47.590Z,12.03
2019-05-29T17:10:17.217Z,15.23
2019-05-29T17:12:47.545Z,14.70
2019-05-29T17:15:17.264Z,14.03
2019-05-29T17:17:47.746Z,16.37
2019-05-29T17:20:21.333Z,14.10
2019-05-29T17:22:50.621Z,14.67
2019-05-29T17:25:21.030Z,16.80
2019-05-29T17:27:52.236Z,17.83
2019-05-29T17:30:29.687Z,17.47
2019-05-29T17:32:58.987Z,17.63
2019-05-29T17:35:28.241Z,18.10
2019-05-29T17:37:57.466Z,16.93
2019-05-29T17:40:26.690Z,15.73
2019-05-29T17:42:55.964Z,15.13
2019-05-29T17:45:27.394Z,18.13
2019-05-29T17:47:56.819Z,19.13
2019-05-29T17:50:26.731Z,19.83
2019-05-29T17:52:56.344Z,17.80
2019-05-29T17:55:26.509Z,16.33
2019-05-29T17:57:55.747Z,17.40
2019-05-29T18:00:25.058Z,20.00
2019-05-29T18:02:54.297Z,22.80
2019-05-29T18:05:24.731Z,18.67
2019-05-29T18:07:54.009Z,22.13
2019-05-29T18:10:24.134Z,20.30
2019-05-29T18:12:54.292Z,16.60
2019-05-29T18:15:23.774Z,17.77
2019-05-29T18:17:53.624Z,18.87
2019-05-29T18:20:23.672Z,12.90
2019-05-29T18:22:53.032Z,11.60
2019-05-29T18:25:22.245Z,11.40
2019-05-29T18:27:51.438Z,14.23
2019-05-29T18:30:22.237Z,11.47
2019-05-29T18:32:51.502Z,9.10
2019-05-29T18:35:20.818Z,8.37
2019-05-29T18:37:50.230Z,7.90
2019-05-29T18:40:20.324Z,10.80
2019-05-29T18:42:49.605Z,8.90
2019-05-29T18:45:22.452Z,10.17
2019-05-29T18:47:49.876Z,6.23
2019-05-29T18:50:19.108Z,8.27
2019-05-29T18:52:48.479Z,11.23
2019-05-29T18:55:18.561Z,9.17
2019-05-29T18:57:47.837Z,13.17
2019-05-29T19:00:17.674Z,11.63
2019-05-29T19:02:47.661Z,6.83
2019-05-29T19:05:17.615Z,8.70
2019-05-29T19:07:46.842Z,7.50
2019-05-29T19:10:16.227Z,9.03
2019-05-29T19:12:45.530Z,9.63
2019-05-29T19:15:14.745Z,8.30
2019-05-29T19:17:44.206Z,5.10
2019-05-29T19:20:13.535Z,6.37
2019-05-29T19:22:42.835Z,7.20
2019-05-29T19:25:12.053Z,8.57
2019-05-29T19:27:42.511Z,6.73
2019-05-29T19:30:12.096Z,7.40
2019-05-29T19:32:41.328Z,10.03
2019-05-29T19:35:10.558Z,12.70
2019-05-29T19:37:39.786Z,7.70
2019-05-29T19:40:09.142Z,7.37
2019-05-29T19:42:38.537Z,8.90
2019-05-29T19:45:08.017Z,6.97
2019-05-29T19:47:37.396Z,7.97
2019-05-29T19:50:10.848Z,7.10
2019-05-29T19:52:37.832Z,7.97
2019-05-29T19:55:07.188Z,7.63
2019-05-29T19:57:52.598Z,6.93
2019-05-29T20:00:07.979Z,9.23
2019-05-29T20:02:38.726Z,8.17
2019-05-29T20:05:08.563Z,6.70
2019-05-29T20:07:38.045Z,10.83
2019-05-29T20:10:07.484Z,7.33
2019-05-29T20:12:38.089Z,9.90
2019-05-29T20:15:12.313Z,8.57
2019-05-29T20:17:38.929Z,8.43
2019-05-29T20:20:09.531Z,8.47
2019-05-29T20:22:39.152Z,5.17
2019-05-29T20:25:13.423Z,7.10
2019-05-29T20:27:42.540Z,6.67
2019-05-29T20:30:16.381Z,5.40
2019-05-29T20:32:45.631Z,10.13
2019-05-29T20:35:14.946Z,9.67
2019-05-29T20:37:45.580Z,5.03
2019-05-29T20:40:14.788Z,9.03
2019-05-29T20:42:44.222Z,5.83
2019-05-29T20:45:13.455Z,9.53
2019-05-29T20:47:42.688Z,7.23
2019-05-29T20:50:11.978Z,7.50
2019-05-29T20:52:41.469Z,8.07
2019-05-29T20:55:10.809Z,3.80
2019-05-29T20:57:42.044Z,7.40
2019-05-29T21:00:11.606Z,9.90
2019-05-29T21:02:42.180Z,8.37
2019-05-29T21:05:12.110Z,6.83
2019-05-29T21:07:43.262Z,6.70
2019-05-29T21:10:15.738Z,7.13
2019-05-29T21:12:47.606Z,7.13
2019-05-29T21:15:16.686Z,6.53
2019-05-29T21:17:46.446Z,5.30
2019-05-29T21:20:18.005Z,8.57
2019-05-29T21:22:47.402Z,9.33
2019-05-29T21:25:19.548Z,6.13
2019-05-29T21:27:49.842Z,7.53
2019-05-29T21:30:23.277Z,9.73
2019-05-29T21:32:52.739Z,6.20
2019-05-29T21:35:22.087Z,7.73
2019-05-29T21:37:51.486Z,7.17
2019-05-29T21:40:20.922Z,10.50
2019-05-29T21:42:50.271Z,6.83
2019-05-29T21:45:19.907Z,7.67
2019-05-29T21:47:49.251Z,4.53
2019-05-29T21:50:19.912Z,6.83
2019-05-29T21:52:49.133Z,6.77
2019-05-29T21:55:18.344Z,8.50
2019-05-29T21:57:50.055Z,6.30
2019-05-29T22:00:23.804Z,6.50
2019-05-29T22:02:53.212Z,8.23
2019-05-29T22:05:22.503Z,11.33
2019-05-29T22:07:51.827Z,6.03
2019-05-29T22:10:21.078Z,5.93
2019-05-29T22:12:50.431Z,8.27
2019-05-29T22:15:19.691Z,5.63
2019-05-29T22:17:48.939Z,6.00
2019-05-29T22:20:18.271Z,7.97
2019-05-29T22:22:47.882Z,6.20
2019-05-29T22:25:17.112Z,5.37
2019-05-29T22:27:46.405Z,5.87
2019-05-29T22:30:16.328Z,7.00
2019-05-29T22:32:45.677Z,9.63
2019-05-29T22:35:15.601Z,7.00
2019-05-29T22:37:44.901Z,9.03
2019-05-29T22:40:14.164Z,6.07
2019-05-29T22:42:43.365Z,8.67
2019-05-29T22:45:12.956Z,8.17
2019-05-29T22:47:42.767Z,8.80
2019-05-29T22:50:12.284Z,8.90
2019-05-29T22:52:41.488Z,5.70
2019-05-29T22:55:11.917Z,6.83
2019-05-29T22:57:41.125Z,7.63
2019-05-29T23:00:11.633Z,6.77
2019-05-29T23:02:40.883Z,6.20
2019-05-29T23:05:10.202Z,5.67
2019-05-29T23:07:39.394Z,6.23
2019-05-29T23:10:08.767Z,7.07
2019-05-29T23:12:38.432Z,4.43
2019-05-29T23:15:07.667Z,6.00
2019-05-29T23:17:37.477Z,7.63
2019-05-29T23:20:07.468Z,6.87
2019-05-29T23:22:37.189Z,5.40
2019-05-29T23:25:06.409Z,8.17
2019-05-29T23:27:35.985Z,7.57
2019-05-29T23:30:05.491Z,6.23
2019-05-29T23:32:34.850Z,7.93
2019-05-29T23:35:04.139Z,7.90
2019-05-29T23:37:33.422Z,6.60
2019-05-29T23:40:03.516Z,6.60
2019-05-29T23:42:33.065Z,8.63
2019-05-29T23:45:03.758Z,7.30
2019-05-29T23:47:33.180Z,6.53
2019-05-29T23:50:03.161Z,8.20
2019-05-29T23:52:33.531Z,7.13
2019-05-29T23:55:04.175Z,7.73
2019-05-29T23:57:33.827Z,8.43
