createdAt,value
2018-10-17T00:00:22.445Z,97707.93
2018-10-17T00:02:50.097Z,97706.81
2018-10-17T00:05:17.720Z,97708.70
2018-10-17T00:07:45.345Z,97708.70
2018-10-17T00:10:13.093Z,97709.27
2018-10-17T00:12:41.489Z,97707.67
2018-10-17T00:15:09.559Z,97711.16
2018-10-17T00:17:37.194Z,97706.09
2018-10-17T00:20:05.209Z,97710.12
2018-10-17T00:22:32.826Z,97715.28
2018-10-17T00:25:00.514Z,97711.78
2018-10-17T00:27:28.168Z,97708.55
2018-10-17T00:29:55.796Z,97707.75
2018-10-17T00:32:23.442Z,97708.30
2018-10-17T00:34:51.117Z,97703.72
2018-10-17T00:37:18.717Z,97705.61
2018-10-17T00:39:46.688Z,97705.91
2018-10-17T00:42:14.338Z,97699.77
2018-10-17T00:44:41.977Z,97700.00
2018-10-17T00:47:09.656Z,97698.73
2018-10-17T00:49:37.275Z,97697.39
2018-10-17T00:52:04.945Z,97699.50
2018-10-17T00:54:32.809Z,97700.84
2018-10-17T00:57:00.427Z,97698.47
2018-10-17T00:59:28.060Z,97701.42
2018-10-17T01:01:55.710Z,97702.50
2018-10-17T01:04:23.326Z,97704.42
2018-10-17T01:06:51.040Z,97701.47
2018-10-17T01:09:18.658Z,97699.36
2018-10-17T01:11:46.281Z,97700.13
2018-10-17T01:14:13.909Z,97691.34
2018-10-17T01:16:41.525Z,97688.91
2018-10-17T01:19:09.311Z,97691.34
2018-10-17T01:21:37.260Z,97692.45
2018-10-17T01:24:05.222Z,97688.11
2018-10-17T01:26:32.950Z,97694.03
2018-10-17T01:29:00.641Z,97692.69
2018-10-17T01:31:28.231Z,97694.03
2018-10-17T01:33:55.877Z,97694.60
2018-10-17T01:36:23.498Z,97691.66
2018-10-17T01:38:51.139Z,97684.70
2018-10-17T01:41:18.857Z,97689.05
2018-10-17T01:43:46.493Z,97689.27
2018-10-17T01:46:14.125Z,97694.66
2018-10-17T01:48:41.782Z,97695.22
2018-10-17T01:51:09.393Z,97694.11
2018-10-17T01:53:37.018Z,97686.90
2018-10-17T01:56:04.753Z,97570.22
2018-10-17T01:58:32.383Z,97691.19
2018-10-17T02:01:00.072Z,97692.02
2018-10-17T02:03:27.730Z,97689.59
2018-10-17T02:05:55.418Z,97686.90
2018-10-17T02:08:23.045Z,97686.36
2018-10-17T02:10:50.733Z,97679.69
2018-10-17T02:13:22.316Z,97684.52
2018-10-17T02:15:51.145Z,97678.88
2018-10-17T02:18:18.923Z,97686.95
2018-10-17T02:20:46.790Z,97682.38
2018-10-17T02:23:14.560Z,97686.72
2018-10-17T02:25:42.141Z,97682.91
2018-10-17T02:28:09.839Z,97680.23
2018-10-17T02:30:37.472Z,97680.48
2018-10-17T02:33:05.295Z,97682.38
2018-10-17T02:35:32.939Z,97680.31
2018-10-17T02:38:00.575Z,97682.45
2018-10-17T02:40:28.346Z,97681.66
2018-10-17T02:42:55.993Z,97680.62
2018-10-17T02:45:23.605Z,97681.16
2018-10-17T02:47:51.234Z,97673.67
2018-10-17T02:50:18.862Z,97675.24
2018-10-17T02:52:46.513Z,97670.17
2018-10-17T02:55:14.192Z,97668.83
2018-10-17T02:57:41.802Z,97678.24
2018-10-17T03:00:09.554Z,97678.02
2018-10-17T03:02:37.172Z,97675.33
2018-10-17T03:05:04.872Z,97675.06
2018-10-17T03:07:32.497Z,97673.41
2018-10-17T03:10:00.173Z,97681.47
2018-10-17T03:12:27.791Z,97681.02
2018-10-17T03:14:55.423Z,97677.52
2018-10-17T03:17:23.096Z,97676.48
2018-10-17T03:19:50.723Z,97676.48
2018-10-17T03:22:18.361Z,97683.21
2018-10-17T03:24:46.001Z,97685.36
2018-10-17T03:27:13.619Z,97684.55
2018-10-17T03:29:41.239Z,97687.47
2018-10-17T03:32:09.084Z,97688.81
2018-10-17T03:34:36.719Z,97687.78
2018-10-17T03:37:04.702Z,97686.44
2018-10-17T03:39:32.314Z,97685.66
2018-10-17T03:41:59.945Z,97693.42
2018-10-17T03:44:27.819Z,97694.50
2018-10-17T03:46:55.559Z,97692.62
2018-10-17T03:49:23.218Z,97690.73
2018-10-17T03:51:50.842Z,97694.27
2018-10-17T03:54:18.485Z,97696.42
2018-10-17T03:56:46.109Z,97702.34
2018-10-17T03:59:13.857Z,97699.42
2018-10-17T04:01:41.397Z,97702.88
2018-10-17T04:04:09.035Z,97696.16
2018-10-17T04:06:36.682Z,97699.16
2018-10-17T04:09:05.684Z,97699.73
2018-10-17T04:11:33.296Z,97694.40
2018-10-17T04:14:00.954Z,97697.89
2018-10-17T04:16:28.571Z,97695.74
2018-10-17T04:18:56.213Z,97692.28
2018-10-17T04:21:23.906Z,97691.48
2018-10-17T04:23:51.537Z,97697.66
2018-10-17T04:26:19.196Z,97700.09
2018-10-17T04:28:46.831Z,97700.39
2018-10-17T04:31:14.499Z,97698.82
2018-10-17T04:33:42.119Z,97710.38
2018-10-17T04:36:09.764Z,97707.69
2018-10-17T04:38:37.397Z,97706.08
2018-10-17T04:41:05.063Z,97710.11
2018-10-17T04:43:32.704Z,97709.65
2018-10-17T04:46:00.341Z,97717.94
2018-10-17T04:48:27.982Z,97710.11
2018-10-17T04:50:55.623Z,97706.66
2018-10-17T04:53:23.255Z,97712.34
2018-10-17T04:55:50.884Z,97709.96
2018-10-17T04:58:18.508Z,97709.39
2018-10-17T05:00:46.144Z,97714.53
2018-10-17T05:03:13.779Z,97714.53
2018-10-17T05:05:41.413Z,97711.30
2018-10-17T05:08:09.047Z,97711.84
2018-10-17T05:10:36.708Z,97709.39
2018-10-17T05:13:04.524Z,97716.11
2018-10-17T05:15:32.107Z,97721.79
2018-10-17T05:17:59.750Z,97721.33
2018-10-17T05:20:27.696Z,97721.33
2018-10-17T05:22:55.377Z,97717.76
2018-10-17T05:25:22.962Z,97715.95
2018-10-17T05:27:50.601Z,97717.30
2018-10-17T05:30:18.225Z,97724.81
2018-10-17T05:32:45.853Z,97723.47
2018-10-17T05:35:13.544Z,97715.45
2018-10-17T05:37:41.219Z,97716.27
2018-10-17T05:40:08.864Z,97716.80
2018-10-17T05:42:36.502Z,97718.95
2018-10-17T05:45:04.145Z,97723.21
2018-10-17T05:47:31.788Z,97725.90
2018-10-17T05:49:59.409Z,97727.24
2018-10-17T05:52:27.031Z,97730.50
2018-10-17T05:54:54.716Z,97733.19
2018-10-17T05:57:22.337Z,97736.65
2018-10-17T05:59:49.961Z,97735.08
2018-10-17T06:02:20.366Z,97742.59
2018-10-17T06:04:47.958Z,97742.33
2018-10-17T06:07:15.587Z,97748.73
2018-10-17T06:09:43.223Z,97748.20
2018-10-17T06:12:10.845Z,97748.52
2018-10-17T06:14:38.466Z,97748.28
2018-10-17T06:17:06.129Z,97752.31
2018-10-17T06:19:33.762Z,97757.38
2018-10-17T06:22:01.373Z,97758.95
2018-10-17T06:24:28.998Z,97754.69
2018-10-17T06:26:56.662Z,97762.17
2018-10-17T06:29:24.286Z,97763.52
2018-10-17T06:31:51.931Z,97768.66
2018-10-17T06:34:19.589Z,97770.01
2018-10-17T06:36:47.201Z,97763.29
2018-10-17T06:39:14.827Z,97770.81
2018-10-17T06:41:42.463Z,97766.20
2018-10-17T06:44:10.191Z,97766.20
2018-10-17T06:46:37.760Z,97769.47
2018-10-17T06:49:05.453Z,97762.17
2018-10-17T06:51:33.058Z,97762.75
2018-10-17T06:54:00.773Z,97761.95
2018-10-17T06:56:28.337Z,97764.87
2018-10-17T06:58:56.029Z,97760.06
2018-10-17T07:01:23.666Z,97761.09
2018-10-17T07:03:51.293Z,97761.09
2018-10-17T07:06:18.933Z,97762.17
2018-10-17T07:08:47.554Z,97760.30
2018-10-17T07:11:15.266Z,97759.26
2018-10-17T07:13:42.830Z,97760.84
2018-10-17T07:16:10.471Z,97761.64
2018-10-17T07:18:38.097Z,97763.78
2018-10-17T07:21:05.747Z,97760.76
2018-10-17T07:23:33.374Z,97761.05
2018-10-17T07:26:00.999Z,97761.66
2018-10-17T07:28:28.657Z,97761.50
2018-10-17T07:30:56.312Z,97761.15
2018-10-17T07:33:23.948Z,97767.30
2018-10-17T07:35:51.594Z,97761.10
2018-10-17T07:38:19.205Z,97754.84
2018-10-17T07:40:46.825Z,97764.25
2018-10-17T07:43:14.456Z,97762.59
2018-10-17T07:45:42.168Z,97755.34
2018-10-17T07:48:09.786Z,97753.45
2018-10-17T07:50:37.445Z,97756.68
2018-10-17T07:53:05.114Z,97757.63
2018-10-17T07:55:32.774Z,97764.92
2018-10-17T07:58:00.413Z,97761.98
2018-10-17T08:00:28.139Z,97763.27
2018-10-17T08:02:55.706Z,97761.44
2018-10-17T08:05:23.339Z,97762.16
2018-10-17T08:07:51.044Z,97761.77
2018-10-17T08:10:18.620Z,97759.03
2018-10-17T08:12:46.241Z,97760.42
2018-10-17T08:15:13.862Z,97764.41
2018-10-17T08:17:41.492Z,97768.36
2018-10-17T08:20:09.862Z,97771.36
2018-10-17T08:22:37.738Z,97771.28
2018-10-17T08:25:06.037Z,97770.25
2018-10-17T08:27:33.726Z,97771.78
2018-10-17T08:30:01.414Z,97769.63
2018-10-17T08:32:28.993Z,97764.52
2018-10-17T08:34:56.623Z,97771.86
2018-10-17T08:37:24.782Z,97772.31
2018-10-17T08:39:51.908Z,97771.23
2018-10-17T08:42:19.537Z,97771.70
2018-10-17T08:44:47.193Z,97771.47
2018-10-17T08:47:14.817Z,97771.78
2018-10-17T08:49:42.450Z,97773.05
2018-10-17T08:52:10.064Z,97777.34
2018-10-17T08:54:37.685Z,97770.04
2018-10-17T08:57:05.537Z,97769.19
2018-10-17T08:59:33.153Z,97777.48
2018-10-17T09:02:00.954Z,97772.68
2018-10-17T09:04:28.529Z,97775.59
2018-10-17T09:06:56.150Z,97774.25
2018-10-17T09:09:23.786Z,97781.44
2018-10-17T09:11:51.473Z,97778.30
2018-10-17T09:14:19.085Z,97778.75
2018-10-17T09:16:46.736Z,97772.83
2018-10-17T09:19:14.359Z,97774.41
2018-10-17T09:21:42.314Z,97770.38
2018-10-17T09:24:09.694Z,97773.86
2018-10-17T09:26:37.305Z,97766.83
2018-10-17T09:29:04.928Z,97771.17
2018-10-17T09:31:32.590Z,97767.68
2018-10-17T09:34:00.250Z,97766.28
2018-10-17T09:36:27.845Z,97761.27
2018-10-17T09:38:55.467Z,97756.87
2018-10-17T09:41:23.331Z,97757.18
2018-10-17T09:43:50.968Z,97758.03
2018-10-17T09:46:18.710Z,97761.44
2018-10-17T09:48:46.322Z,97757.49
2018-10-17T09:51:13.953Z,97752.66
2018-10-17T09:53:41.577Z,97751.72
2018-10-17T09:56:10.012Z,97753.69
2018-10-17T09:58:37.641Z,97747.45
2018-10-17T10:01:10.820Z,97744.50
2018-10-17T10:03:38.477Z,97746.33
2018-10-17T10:06:06.177Z,97744.67
2018-10-17T10:08:33.760Z,97743.88
2018-10-17T10:11:01.415Z,97738.58
2018-10-17T10:13:29.030Z,97740.73
2018-10-17T10:15:56.763Z,97739.12
2018-10-17T10:18:24.410Z,97734.00
2018-10-17T10:20:52.061Z,97736.12
2018-10-17T10:23:19.727Z,97736.61
2018-10-17T10:25:47.383Z,97728.62
2018-10-17T10:28:15.097Z,97728.05
2018-10-17T10:30:42.642Z,97721.09
2018-10-17T10:33:10.253Z,97718.17
2018-10-17T10:35:37.879Z,97717.86
2018-10-17T10:38:06.094Z,97717.28
2018-10-17T10:40:33.827Z,97712.48
2018-10-17T10:43:01.438Z,97717.86
2018-10-17T10:45:29.238Z,97709.21
2018-10-17T10:47:56.854Z,97704.72
2018-10-17T10:50:24.450Z,97700.91
2018-10-17T10:52:52.125Z,97707.87
2018-10-17T10:55:19.717Z,97710.55
2018-10-17T10:57:47.353Z,97697.42
2018-10-17T11:00:15.004Z,97701.63
2018-10-17T11:02:42.645Z,97697.19
2018-10-17T11:05:10.292Z,97695.30
2018-10-17T11:07:37.917Z,97696.39
2018-10-17T11:10:05.638Z,97692.53
2018-10-17T11:12:33.265Z,97687.14
2018-10-17T11:15:01.097Z,97682.57
2018-10-17T11:17:28.538Z,97680.11
2018-10-17T11:19:56.197Z,97677.64
2018-10-17T11:22:23.810Z,97672.89
2018-10-17T11:24:51.469Z,97675.27
2018-10-17T11:27:19.268Z,97668.00
2018-10-17T11:29:46.810Z,97671.23
2018-10-17T11:32:14.434Z,97664.51
2018-10-17T11:34:42.044Z,97662.30
2018-10-17T11:37:09.702Z,97657.55
2018-10-17T11:39:37.325Z,97654.63
2018-10-17T11:42:05.230Z,97655.41
2018-10-17T11:44:32.870Z,97656.20
2018-10-17T11:47:00.547Z,97650.28
2018-10-17T11:49:28.142Z,97648.14
2018-10-17T11:51:55.768Z,97643.88
2018-10-17T11:54:23.410Z,97645.94
2018-10-17T11:56:51.907Z,97635.72
2018-10-17T11:59:19.612Z,97635.17
2018-10-17T12:01:47.207Z,97633.56
2018-10-17T12:04:15.057Z,97633.25
2018-10-17T12:06:42.488Z,97625.75
2018-10-17T12:09:10.452Z,97624.64
2018-10-17T12:11:38.121Z,97631.85
2018-10-17T12:14:05.849Z,97626.47
2018-10-17T12:16:33.468Z,97620.06
2018-10-17T12:19:01.095Z,97619.48
2018-10-17T12:21:28.811Z,97617.05
2018-10-17T12:23:56.415Z,97615.94
2018-10-17T12:26:24.042Z,97618.40
2018-10-17T12:28:51.723Z,97613.02
2018-10-17T12:31:19.322Z,97608.50
2018-10-17T12:33:46.970Z,97612.22
2018-10-17T12:36:14.594Z,97604.95
2018-10-17T12:38:42.259Z,97608.18
2018-10-17T12:41:10.095Z,97605.40
2018-10-17T12:43:37.599Z,97602.25
2018-10-17T12:46:05.354Z,97605.17
2018-10-17T12:48:33.001Z,97602.71
2018-10-17T12:51:00.638Z,97595.21
2018-10-17T12:53:28.306Z,97597.64
2018-10-17T12:55:55.947Z,97596.56
2018-10-17T12:58:23.562Z,97594.64
2018-10-17T13:00:51.254Z,97597.01
2018-10-17T13:03:18.835Z,97599.96
2018-10-17T13:05:46.575Z,97589.20
2018-10-17T13:08:14.215Z,97586.95
2018-10-17T13:10:41.838Z,97591.31
2018-10-17T13:13:09.552Z,97588.62
2018-10-17T13:15:37.111Z,97586.95
2018-10-17T13:18:04.982Z,97586.25
2018-10-17T13:20:32.641Z,97581.67
2018-10-17T13:23:00.314Z,97581.58
2018-10-17T13:25:27.913Z,97578.89
2018-10-17T13:27:55.534Z,97575.34
2018-10-17T13:30:23.154Z,97575.56
2018-10-17T13:32:50.780Z,97568.06
2018-10-17T13:35:18.494Z,97568.83
2018-10-17T13:37:46.080Z,97567.48
2018-10-17T13:40:14.101Z,97567.74
2018-10-17T13:42:41.724Z,97566.95
2018-10-17T13:45:09.350Z,97563.45
2018-10-17T13:47:37.001Z,97564.73
2018-10-17T13:50:04.910Z,97561.34
2018-10-17T13:52:32.528Z,97565.83
2018-10-17T13:55:00.158Z,97558.07
2018-10-17T13:57:27.783Z,97554.35
2018-10-17T13:59:55.409Z,97559.73
2018-10-17T14:02:23.043Z,97554.84
2018-10-17T14:04:50.679Z,97554.29
2018-10-17T14:07:18.466Z,97555.55
2018-10-17T14:09:46.014Z,97555.06
2018-10-17T14:12:13.646Z,97555.31
2018-10-17T14:14:41.290Z,97551.60
2018-10-17T14:17:08.932Z,97545.42
2018-10-17T14:19:36.554Z,97552.63
2018-10-17T14:22:04.181Z,97554.52
2018-10-17T14:24:31.846Z,97549.45
2018-10-17T14:26:59.536Z,97550.80
2018-10-17T14:29:27.153Z,97549.68
2018-10-17T14:31:54.839Z,97548.34
2018-10-17T14:34:22.485Z,97542.73
2018-10-17T14:36:50.241Z,97545.96
2018-10-17T14:39:17.972Z,97542.24
2018-10-17T14:41:45.542Z,97546.77
2018-10-17T14:44:13.181Z,97547.56
2018-10-17T14:46:41.024Z,97543.53
2018-10-17T14:49:08.746Z,97541.61
2018-10-17T14:51:36.441Z,97545.64
2018-10-17T14:54:04.074Z,97547.47
2018-10-17T14:56:31.721Z,97550.80
2018-10-17T14:58:59.359Z,97545.64
2018-10-17T15:01:27.022Z,97537.03
2018-10-17T15:03:54.645Z,97537.57
2018-10-17T15:06:22.277Z,97535.45
2018-10-17T15:08:49.930Z,97537.34
2018-10-17T15:11:17.727Z,97540.84
2018-10-17T15:13:45.308Z,97539.48
2018-10-17T15:16:12.966Z,97538.20
2018-10-17T15:18:40.619Z,97537.66
2018-10-17T15:21:08.308Z,97534.42
2018-10-17T15:23:35.920Z,97538.47
2018-10-17T15:26:03.591Z,97530.94
2018-10-17T15:28:31.308Z,97536.64
2018-10-17T15:30:58.945Z,97542.50
2018-10-17T15:33:26.577Z,97539.33
2018-10-17T15:35:54.978Z,97537.18
2018-10-17T15:38:22.970Z,97538.53
2018-10-17T15:40:50.614Z,97534.58
2018-10-17T15:43:18.337Z,97542.75
2018-10-17T15:45:45.926Z,97535.22
2018-10-17T15:48:13.621Z,97536.56
2018-10-17T15:50:41.232Z,97539.48
2018-10-17T15:53:08.961Z,97534.42
2018-10-17T15:55:36.582Z,97538.71
2018-10-17T15:58:04.251Z,97532.05
2018-10-17T16:00:32.093Z,97537.11
2018-10-17T16:02:59.736Z,97541.72
2018-10-17T16:05:27.356Z,97533.65
2018-10-17T16:07:55.020Z,97532.05
2018-10-17T16:10:22.640Z,97539.66
2018-10-17T16:12:50.279Z,97543.12
2018-10-17T16:15:17.912Z,97542.58
2018-10-17T16:17:45.521Z,97543.22
2018-10-17T16:20:13.473Z,97549.72
2018-10-17T16:22:41.643Z,97546.55
2018-10-17T16:25:09.673Z,97549.77
2018-10-17T16:27:37.373Z,97553.27
2018-10-17T16:30:05.745Z,97551.78
2018-10-17T16:32:33.366Z,97560.63
2018-10-17T16:35:01.003Z,97558.25
2018-10-17T16:37:28.624Z,97558.51
2018-10-17T16:39:56.237Z,97556.14
2018-10-17T16:42:23.894Z,97562.86
2018-10-17T16:44:51.526Z,97562.55
2018-10-17T16:47:19.182Z,97562.55
2018-10-17T16:49:46.829Z,97572.41
2018-10-17T16:52:14.482Z,97576.31
2018-10-17T16:54:42.130Z,97576.63
2018-10-17T16:57:10.739Z,97579.23
2018-10-17T16:59:38.578Z,97580.34
2018-10-17T17:02:06.480Z,97582.78
2018-10-17T17:04:34.249Z,97586.27
2018-10-17T17:07:01.840Z,97584.37
2018-10-17T17:09:29.495Z,97586.58
2018-10-17T17:11:57.170Z,97590.84
2018-10-17T17:14:24.866Z,97586.50
2018-10-17T17:16:52.529Z,97586.36
2018-10-17T17:19:20.162Z,97594.42
2018-10-17T17:21:47.794Z,97590.39
2018-10-17T17:24:15.534Z,97592.83
2018-10-17T17:26:43.283Z,97594.48
2018-10-17T17:29:10.922Z,97591.80
2018-10-17T17:31:38.565Z,97593.94
2018-10-17T17:34:06.231Z,97595.11
2018-10-17T17:36:33.959Z,97599.09
2018-10-17T17:39:01.518Z,97599.41
2018-10-17T17:43:56.953Z,97592.91
2018-10-17T17:46:24.586Z,97596.62
2018-10-17T17:48:53.942Z,97595.59
2018-10-17T17:51:21.797Z,97601.52
2018-10-17T17:53:49.440Z,97600.66
2018-10-17T17:56:17.068Z,97600.98
2018-10-17T17:58:44.734Z,97602.33
2018-10-17T18:01:12.433Z,97600.75
2018-10-17T18:03:40.142Z,97601.78
2018-10-17T18:06:07.769Z,97599.47
2018-10-17T18:08:35.453Z,97597.03
2018-10-17T18:11:08.754Z,97603.98
2018-10-17T18:13:36.409Z,97609.05
2018-10-17T18:16:04.118Z,97606.13
2018-10-17T18:18:31.719Z,97602.87
2018-10-17T18:20:59.346Z,97603.19
2018-10-17T18:23:26.956Z,97605.02
2018-10-17T18:25:54.609Z,97607.70
2018-10-17T18:28:22.235Z,97608.25
2018-10-17T18:30:49.869Z,97617.60
2018-10-17T18:33:17.517Z,97620.84
2018-10-17T18:35:45.140Z,97620.03
2018-10-17T18:38:12.757Z,97622.98
2018-10-17T18:40:40.528Z,97631.37
2018-10-17T18:43:08.088Z,97625.73
2018-10-17T18:45:35.752Z,97621.95
2018-10-17T18:48:03.410Z,97625.91
2018-10-17T18:50:31.047Z,97623.04
2018-10-17T18:52:58.703Z,97624.07
2018-10-17T18:55:26.377Z,97627.33
2018-10-17T18:57:54.006Z,97623.67
2018-10-17T19:00:21.633Z,97636.80
2018-10-17T19:02:49.281Z,97632.23
2018-10-17T19:05:16.906Z,97634.60
2018-10-17T19:07:44.544Z,97637.83
2018-10-17T19:10:12.155Z,97649.70
2018-10-17T19:12:39.802Z,97644.33
2018-10-17T19:15:07.556Z,97648.36
2018-10-17T19:17:35.145Z,97647.56
2018-10-17T19:20:02.828Z,97648.36
2018-10-17T19:22:30.455Z,97652.63
2018-10-17T19:24:58.087Z,97658.58
2018-10-17T19:27:25.728Z,97653.25
2018-10-17T19:29:53.347Z,97663.16
2018-10-17T19:32:20.968Z,97666.33
2018-10-17T19:34:48.603Z,97663.95
2018-10-17T19:37:16.244Z,97670.69
2018-10-17T19:39:43.869Z,97671.77
2018-10-17T19:42:11.493Z,97673.42
2018-10-17T19:44:39.117Z,97670.73
2018-10-17T19:47:06.759Z,97672.34
2018-10-17T19:49:34.397Z,97674.45
2018-10-17T19:52:02.036Z,97676.92
2018-10-17T19:54:29.695Z,97667.81
2018-10-17T19:56:57.345Z,97670.73
2018-10-17T19:59:24.978Z,97669.88
2018-10-17T20:01:52.621Z,97673.91
2018-10-17T20:04:20.241Z,97675.80
2018-10-17T20:06:47.897Z,97672.57
2018-10-17T20:09:15.636Z,97678.27
2018-10-17T20:11:43.219Z,97677.46
2018-10-17T20:14:10.861Z,97671.31
2018-10-17T20:16:38.534Z,97667.59
2018-10-17T20:19:06.164Z,97663.61
2018-10-17T20:21:33.784Z,97662.20
2018-10-17T20:24:01.673Z,97657.60
2018-10-17T20:26:29.310Z,97657.55
2018-10-17T20:28:56.933Z,97661.32
2018-10-17T20:31:24.545Z,97661.32
2018-10-17T20:33:52.185Z,97660.23
2018-10-17T20:36:19.816Z,97661.64
2018-10-17T20:38:47.432Z,97664.33
2018-10-17T20:41:15.073Z,97662.98
2018-10-17T20:43:42.707Z,97663.78
2018-10-17T20:46:10.334Z,97662.20
2018-10-17T20:48:37.965Z,97665.62
2018-10-17T20:51:05.627Z,97671.31
2018-10-17T20:53:33.255Z,97668.36
2018-10-17T20:56:00.995Z,97672.66
2018-10-17T20:58:28.626Z,97673.51
2018-10-17T21:00:56.286Z,97672.39
2018-10-17T21:03:23.981Z,97670.59
2018-10-17T21:05:51.630Z,97675.70
2018-10-17T21:08:19.375Z,97675.39
2018-10-17T21:10:46.976Z,97671.13
2018-10-17T21:13:14.597Z,97674.13
2018-10-17T21:15:42.212Z,97673.82
2018-10-17T21:18:09.861Z,97674.67
2018-10-17T21:20:37.507Z,97676.83
2018-10-17T21:23:05.129Z,97661.84
2018-10-17T21:25:32.757Z,97678.71
2018-10-17T21:28:00.387Z,97677.37
2018-10-17T21:30:28.023Z,97683.32
2018-10-17T21:32:55.643Z,97683.55
2018-10-17T21:35:23.283Z,97676.59
2018-10-17T21:37:50.959Z,97675.30
2018-10-17T21:40:18.575Z,97677.45
2018-10-17T21:42:46.192Z,97671.53
2018-10-17T21:45:13.807Z,97668.58
2018-10-17T21:47:41.457Z,97668.04
2018-10-17T21:50:09.137Z,97668.58
2018-10-17T21:52:36.717Z,97671.84
2018-10-17T21:55:04.356Z,97669.92
2018-10-17T21:57:31.990Z,97668.34
2018-10-17T21:59:59.640Z,97663.52
2018-10-17T22:02:27.261Z,97667.01
2018-10-17T22:04:54.978Z,97665.97
2018-10-17T22:07:22.658Z,97666.52
2018-10-17T22:09:50.368Z,97661.14
2018-10-17T22:12:18.000Z,97663.59
2018-10-17T22:14:45.621Z,97669.47
2018-10-17T22:17:13.241Z,97672.16
2018-10-17T22:19:41.145Z,97674.58
2018-10-17T22:22:09.066Z,97671.66
2018-10-17T22:24:36.702Z,97663.59
2018-10-17T22:27:04.331Z,97668.44
2018-10-17T22:29:31.953Z,97674.89
2018-10-17T22:31:59.642Z,97666.83
2018-10-17T22:34:27.236Z,97672.20
2018-10-17T22:36:54.908Z,97668.44
2018-10-17T22:39:22.528Z,97671.44
2018-10-17T22:41:50.168Z,97671.98
2018-10-17T22:44:17.805Z,97665.02
2018-10-17T22:46:45.441Z,97663.19
2018-10-17T22:49:13.060Z,97670.41
2018-10-17T22:51:40.729Z,97668.56
2018-10-17T22:54:08.879Z,97665.56
2018-10-17T22:56:37.024Z,97667.22
2018-10-17T22:59:04.637Z,97664.59
2018-10-17T23:01:32.279Z,97674.48
2018-10-17T23:03:59.905Z,97675.29
2018-10-17T23:06:27.550Z,97682.55
2018-10-17T23:08:55.182Z,97678.30
2018-10-17T23:11:22.807Z,97682.33
2018-10-17T23:13:50.448Z,97685.81
2018-10-17T23:16:18.105Z,97684.75
2018-10-17T23:18:45.729Z,97685.55
2018-10-17T23:21:13.354Z,97681.52
2018-10-17T23:23:41.010Z,97679.69
2018-10-17T23:26:08.953Z,97677.80
2018-10-17T23:28:36.764Z,97676.45
2018-10-17T23:31:04.478Z,97677.23
2018-10-17T23:33:32.139Z,97677.23
2018-10-17T23:35:59.774Z,97676.45
2018-10-17T23:38:27.389Z,97672.16
2018-10-17T23:40:55.009Z,97675.42
2018-10-17T23:43:22.844Z,97677.31
2018-10-17T23:45:50.472Z,97665.20
2018-10-17T23:48:18.130Z,97670.36
2018-10-17T23:50:45.821Z,97664.98
2018-10-17T23:53:13.455Z,97667.67
2018-10-17T23:55:41.081Z,97664.98
2018-10-17T23:58:08.706Z,97666.06
