createdAt,value
2022-10-30T00:01:24.324Z,16.07
2022-10-30T00:03:51.339Z,15.23
2022-10-30T00:06:19.504Z,15.33
2022-10-30T00:08:46.409Z,15.73
2022-10-30T00:11:14.064Z,16.10
2022-10-30T00:13:45.550Z,15.23
2022-10-30T00:16:12.530Z,17.03
2022-10-30T00:18:42.131Z,16.17
2022-10-30T00:21:12.967Z,14.27
2022-10-30T00:23:45.175Z,15.07
2022-10-30T00:26:12.204Z,15.23
2022-10-30T00:28:39.085Z,14.90
2022-10-30T00:31:06.662Z,14.93
2022-10-30T00:33:33.815Z,15.57
2022-10-30T00:36:01.025Z,13.70
2022-10-30T00:38:28.208Z,15.13
2022-10-30T00:40:55.269Z,16.90
2022-10-30T00:43:34.036Z,15.27
2022-10-30T00:46:23.504Z,14.23
2022-10-30T00:49:04.291Z,13.63
2022-10-30T00:51:33.320Z,14.20
2022-10-30T00:54:02.856Z,14.50
2022-10-30T00:56:30.329Z,15.20
2022-10-30T00:59:01.525Z,14.60
2022-10-30T01:01:32.273Z,15.10
2022-10-30T01:04:02.438Z,14.03
2022-10-30T01:06:31.591Z,14.70
2022-10-30T01:09:00.285Z,14.93
2022-10-30T01:11:27.863Z,15.83
2022-10-30T01:13:58.812Z,14.07
2022-10-30T01:16:31.572Z,14.20
2022-10-30T01:19:17.677Z,15.00
2022-10-30T01:22:02.570Z,14.90
2022-10-30T01:24:55.708Z,14.00
2022-10-30T01:27:47.947Z,14.60
2022-10-30T01:30:45.805Z,14.90
2022-10-30T01:33:34.510Z,14.17
2022-10-30T01:36:08.209Z,14.10
2022-10-30T01:38:52.730Z,14.73
2022-10-30T01:41:19.899Z,15.10
2022-10-30T01:43:50.653Z,13.87
2022-10-30T01:46:39.383Z,14.43
2022-10-30T01:52:17.639Z,12.83
2022-10-30T01:55:02.656Z,14.80
2022-10-30T01:57:45.150Z,14.30
2022-10-30T02:00:15.165Z,14.70
2022-10-30T02:02:42.997Z,15.03
2022-10-30T02:05:14.532Z,14.33
2022-10-30T02:07:41.575Z,15.17
2022-10-30T02:10:11.069Z,14.30
2022-10-30T02:12:38.430Z,13.63
2022-10-30T02:15:05.877Z,14.60
2022-10-30T02:17:32.866Z,14.00
2022-10-30T02:19:59.804Z,13.90
2022-10-30T02:22:27.542Z,13.30
2022-10-30T02:24:54.990Z,13.87
2022-10-30T02:27:21.950Z,14.67
2022-10-30T02:29:49.359Z,14.17
2022-10-30T02:32:16.229Z,14.60
2022-10-30T02:34:44.050Z,15.30
2022-10-30T02:37:11.302Z,15.00
2022-10-30T02:39:41.326Z,14.30
2022-10-30T02:42:08.350Z,14.13
2022-10-30T02:44:35.473Z,14.20
2022-10-30T02:47:02.371Z,14.00
2022-10-30T02:49:29.348Z,14.43
2022-10-30T02:51:56.424Z,14.33
2022-10-30T02:54:23.387Z,15.53
2022-10-30T02:56:50.585Z,15.87
2022-10-30T02:59:17.677Z,14.67
2022-10-30T03:01:44.936Z,14.50
2022-10-30T03:04:11.937Z,14.70
2022-10-30T03:06:38.978Z,14.70
2022-10-30T03:09:05.949Z,15.13
2022-10-30T03:11:34.715Z,15.43
2022-10-30T03:14:01.815Z,15.53
2022-10-30T03:16:29.461Z,14.37
2022-10-30T03:19:15.812Z,14.53
2022-10-30T03:21:43.069Z,14.80
2022-10-30T03:24:10.009Z,15.73
2022-10-30T03:26:37.112Z,15.83
2022-10-30T03:29:04.529Z,14.93
2022-10-30T03:31:32.371Z,14.97
2022-10-30T03:33:59.455Z,14.17
2022-10-30T03:36:27.656Z,14.60
2022-10-30T03:38:54.573Z,14.03
2022-10-30T03:41:21.674Z,14.63
2022-10-30T03:43:48.644Z,14.73
2022-10-30T03:46:15.565Z,14.07
2022-10-30T03:48:42.666Z,13.93
2022-10-30T03:51:09.655Z,14.53
2022-10-30T03:53:36.577Z,14.80
2022-10-30T03:56:04.924Z,14.50
2022-10-30T03:58:31.872Z,14.83
2022-10-30T04:01:03.777Z,15.00
2022-10-30T04:03:30.890Z,13.60
2022-10-30T04:05:57.815Z,13.67
2022-10-30T04:08:24.827Z,14.50
2022-10-30T04:10:52.016Z,14.07
2022-10-30T04:13:20.381Z,14.10
2022-10-30T04:15:54.150Z,14.80
2022-10-30T04:18:25.832Z,14.37
2022-10-30T04:20:52.836Z,13.93
2022-10-30T04:23:21.218Z,14.63
2022-10-30T04:25:48.672Z,14.90
2022-10-30T04:28:15.808Z,14.80
2022-10-30T04:30:43.372Z,15.43
2022-10-30T04:33:12.310Z,15.73
2022-10-30T04:35:40.441Z,14.93
2022-10-30T04:38:10.403Z,14.77
2022-10-30T04:40:39.657Z,15.43
2022-10-30T04:43:07.833Z,14.63
2022-10-30T04:45:35.631Z,15.73
2022-10-30T04:48:07.584Z,16.07
2022-10-30T04:50:35.027Z,15.70
2022-10-30T04:53:04.317Z,14.60
2022-10-30T04:55:32.193Z,15.47
2022-10-30T04:58:00.634Z,15.63
2022-10-30T05:00:28.136Z,15.20
2022-10-30T05:02:55.268Z,14.27
2022-10-30T05:05:22.171Z,15.07
2022-10-30T05:07:49.317Z,16.03
2022-10-30T05:10:17.075Z,15.00
2022-10-30T05:12:45.419Z,15.57
2022-10-30T05:15:13.739Z,14.80
2022-10-30T05:17:41.561Z,15.47
2022-10-30T05:20:10.540Z,15.23
2022-10-30T05:22:39.167Z,14.40
2022-10-30T05:25:06.723Z,15.07
2022-10-30T05:27:33.648Z,15.33
2022-10-30T05:30:00.588Z,15.10
2022-10-30T05:32:27.669Z,15.30
2022-10-30T05:34:54.580Z,15.10
2022-10-30T05:37:21.493Z,15.30
2022-10-30T05:39:48.660Z,15.33
2022-10-30T05:42:15.520Z,15.17
2022-10-30T05:45:02.589Z,14.83
2022-10-30T05:47:29.896Z,15.13
2022-10-30T05:49:57.020Z,15.00
2022-10-30T05:52:23.880Z,15.57
2022-10-30T05:54:50.742Z,15.00
2022-10-30T05:57:17.787Z,14.23
2022-10-30T05:59:44.689Z,14.53
2022-10-30T06:02:12.149Z,14.27
2022-10-30T06:04:39.168Z,14.27
2022-10-30T06:07:10.186Z,15.20
2022-10-30T06:09:37.112Z,13.67
2022-10-30T06:12:04.297Z,13.63
2022-10-30T06:14:31.504Z,14.27
2022-10-30T06:16:58.347Z,14.13
2022-10-30T06:19:25.448Z,13.37
2022-10-30T06:21:52.442Z,12.97
2022-10-30T06:24:19.519Z,12.40
2022-10-30T06:26:46.643Z,12.47
2022-10-30T06:29:13.544Z,12.60
2022-10-30T06:31:40.740Z,11.43
2022-10-30T06:34:07.862Z,12.13
2022-10-30T06:36:34.753Z,12.30
2022-10-30T06:39:01.795Z,10.70
2022-10-30T06:41:30.397Z,11.40
2022-10-30T06:43:57.699Z,11.63
2022-10-30T06:46:27.511Z,12.13
2022-10-30T06:48:58.040Z,11.10
2022-10-30T06:51:25.215Z,11.23
2022-10-30T06:53:52.083Z,10.60
2022-10-30T06:56:19.115Z,9.57
2022-10-30T06:58:47.861Z,10.67
2022-10-30T07:01:15.849Z,11.13
2022-10-30T07:03:43.011Z,10.80
2022-10-30T07:06:09.969Z,10.93
2022-10-30T07:08:36.976Z,11.03
2022-10-30T07:11:04.123Z,11.23
2022-10-30T07:13:31.071Z,11.90
2022-10-30T07:15:59.250Z,11.37
2022-10-30T07:18:27.152Z,11.27
2022-10-30T07:20:56.279Z,12.10
2022-10-30T07:23:23.533Z,11.70
2022-10-30T07:25:50.652Z,12.30
2022-10-30T07:28:17.551Z,11.80
2022-10-30T07:30:44.428Z,13.00
2022-10-30T07:33:11.476Z,11.10
2022-10-30T07:35:38.488Z,12.40
2022-10-30T07:38:07.543Z,12.10
2022-10-30T07:40:34.964Z,11.30
2022-10-30T07:43:03.405Z,12.00
2022-10-30T07:45:31.530Z,12.40
2022-10-30T07:47:58.827Z,11.07
2022-10-30T07:50:26.247Z,11.33
2022-10-30T07:52:54.397Z,11.50
2022-10-30T07:55:21.478Z,11.40
2022-10-30T07:57:48.658Z,11.37
2022-10-30T08:00:17.090Z,11.77
2022-10-30T08:02:44.235Z,10.20
2022-10-30T08:05:11.863Z,11.77
2022-10-30T08:07:39.730Z,10.93
2022-10-30T08:10:08.170Z,10.73
2022-10-30T08:12:38.393Z,11.20
2022-10-30T08:15:06.494Z,11.87
2022-10-30T08:17:33.442Z,11.80
2022-10-30T08:20:00.664Z,10.57
2022-10-30T08:22:27.515Z,11.47
2022-10-30T08:24:54.680Z,11.30
2022-10-30T08:27:21.581Z,11.03
2022-10-30T08:29:48.840Z,11.23
2022-10-30T08:32:15.722Z,11.30
2022-10-30T08:34:43.755Z,10.20
2022-10-30T08:37:11.923Z,10.10
2022-10-30T08:39:38.956Z,11.00
2022-10-30T08:42:06.023Z,9.47
2022-10-30T08:44:33.020Z,10.57
2022-10-30T08:47:00.120Z,10.17
2022-10-30T08:49:36.966Z,11.37
2022-10-30T08:52:08.708Z,10.33
2022-10-30T08:54:35.870Z,10.60
2022-10-30T08:57:03.231Z,10.83
2022-10-30T08:59:30.117Z,9.70
2022-10-30T09:01:57.382Z,10.40
2022-10-30T09:04:24.412Z,10.83
2022-10-30T09:06:51.481Z,10.50
2022-10-30T09:09:19.190Z,10.57
2022-10-30T09:11:49.039Z,9.67
2022-10-30T09:14:15.941Z,10.93
2022-10-30T09:16:43.190Z,10.27
2022-10-30T09:19:14.764Z,10.67
2022-10-30T09:21:44.764Z,10.50
2022-10-30T09:24:17.419Z,10.20
2022-10-30T09:26:44.585Z,10.43
2022-10-30T09:29:11.604Z,9.73
2022-10-30T09:31:38.674Z,9.67
2022-10-30T09:34:05.825Z,10.10
2022-10-30T09:36:33.113Z,10.83
2022-10-30T09:39:02.886Z,9.17
2022-10-30T09:41:51.278Z,9.30
2022-10-30T09:44:40.971Z,9.47
2022-10-30T09:47:12.140Z,9.20
2022-10-30T09:50:03.899Z,9.30
2022-10-30T09:52:40.637Z,9.03
2022-10-30T09:55:33.922Z,9.53
2022-10-30T09:58:22.720Z,9.00
2022-10-30T10:01:12.296Z,9.50
2022-10-30T10:03:55.734Z,9.23
2022-10-30T10:06:26.009Z,9.20
2022-10-30T10:09:14.324Z,8.97
2022-10-30T10:11:46.462Z,8.97
2022-10-30T10:14:20.924Z,7.80
2022-10-30T10:16:52.941Z,7.80
2022-10-30T10:19:53.592Z,7.17
2022-10-30T10:22:24.950Z,6.00
2022-10-30T10:24:54.636Z,6.30
2022-10-30T10:27:43.699Z,5.20
2022-10-30T10:30:21.362Z,5.33
2022-10-30T10:33:07.165Z,4.90
2022-10-30T10:36:11.996Z,5.53
2022-10-30T10:39:04.115Z,5.30
2022-10-30T10:42:16.638Z,5.43
2022-10-30T10:45:04.832Z,5.23
2022-10-30T10:47:34.874Z,4.90
2022-10-30T10:50:34.831Z,5.20
2022-10-30T10:53:05.854Z,5.40
2022-10-30T10:55:36.375Z,5.57
2022-10-30T10:58:43.151Z,4.97
2022-10-30T11:01:16.737Z,4.30
2022-10-30T11:04:02.909Z,4.23
2022-10-30T11:06:36.329Z,4.37
2022-10-30T11:09:37.119Z,4.90
2022-10-30T11:12:04.705Z,4.87
2022-10-30T11:14:31.866Z,4.70
2022-10-30T11:17:11.860Z,5.23
2022-10-30T11:19:51.818Z,4.87
2022-10-30T11:22:36.992Z,4.67
2022-10-30T11:25:28.436Z,4.43
2022-10-30T11:28:03.555Z,4.33
2022-10-30T11:30:31.248Z,4.50
2022-10-30T11:33:32.651Z,3.80
2022-10-30T11:36:15.544Z,4.47
2022-10-30T11:38:43.223Z,3.93
2022-10-30T11:41:11.354Z,4.23
2022-10-30T11:43:40.930Z,3.87
2022-10-30T11:46:11.941Z,4.23
2022-10-30T11:48:44.324Z,3.57
2022-10-30T11:51:13.729Z,3.40
2022-10-30T11:53:49.920Z,4.03
2022-10-30T11:56:21.223Z,3.27
2022-10-30T11:58:55.550Z,3.40
2022-10-30T12:01:28.337Z,3.47
2022-10-30T12:03:56.555Z,3.90
2022-10-30T12:06:23.557Z,3.57
2022-10-30T12:09:23.328Z,3.57
2022-10-30T12:11:54.412Z,4.27
2022-10-30T12:14:23.632Z,3.73
2022-10-30T12:16:52.745Z,4.03
2022-10-30T12:19:22.769Z,4.17
2022-10-30T12:21:53.545Z,4.93
2022-10-30T12:24:36.224Z,4.50
2022-10-30T12:27:10.396Z,5.00
2022-10-30T12:30:13.516Z,6.43
2022-10-30T12:33:04.131Z,4.30
2022-10-30T12:35:46.654Z,4.70
2022-10-30T12:38:27.640Z,5.10
2022-10-30T12:41:10.189Z,4.73
2022-10-30T12:43:37.130Z,4.63
2022-10-30T12:46:19.820Z,5.10
2022-10-30T12:48:56.385Z,4.33
2022-10-30T12:51:55.712Z,4.83
2022-10-30T12:54:32.441Z,5.30
2022-10-30T12:57:27.985Z,4.63
2022-10-30T13:00:03.133Z,4.63
2022-10-30T13:02:50.538Z,4.90
2022-10-30T13:05:34.005Z,4.73
2022-10-30T13:08:35.075Z,4.87
2022-10-30T13:11:12.459Z,4.30
2022-10-30T13:13:43.340Z,4.67
2022-10-30T13:16:19.139Z,4.10
2022-10-30T13:18:46.197Z,4.70
2022-10-30T13:21:13.032Z,4.40
2022-10-30T13:23:57.021Z,4.67
2022-10-30T13:26:57.026Z,4.90
2022-10-30T13:29:33.868Z,4.87
2022-10-30T13:32:09.519Z,4.50
2022-10-30T13:34:39.124Z,4.00
2022-10-30T13:37:16.159Z,4.17
2022-10-30T13:40:20.869Z,4.40
2022-10-30T13:43:28.382Z,4.07
2022-10-30T13:49:38.532Z,4.33
2022-10-30T13:52:16.608Z,4.50
2022-10-30T13:55:07.007Z,4.10
2022-10-30T13:57:45.990Z,4.40
2022-10-30T14:00:32.618Z,3.60
2022-10-30T14:03:43.066Z,3.97
2022-10-30T14:06:44.373Z,3.90
2022-10-30T14:09:49.237Z,4.30
2022-10-30T14:12:47.113Z,3.03
2022-10-30T14:15:27.599Z,3.20
2022-10-30T14:18:12.851Z,3.10
2022-10-30T14:20:48.282Z,2.93
2022-10-30T14:23:37.596Z,2.90
2022-10-30T14:26:04.611Z,3.13
2022-10-30T14:28:32.755Z,3.17
2022-10-30T14:31:18.266Z,3.23
2022-10-30T14:33:46.137Z,3.00
2022-10-30T14:36:46.443Z,3.00
2022-10-30T14:39:19.060Z,2.70
2022-10-30T14:42:32.425Z,3.00
2022-10-30T14:45:09.211Z,3.10
2022-10-30T14:47:59.823Z,2.90
2022-10-30T14:50:26.863Z,2.77
2022-10-30T14:53:21.216Z,3.33
2022-10-30T14:56:09.836Z,3.73
2022-10-30T14:58:38.001Z,3.43
2022-10-30T15:01:23.529Z,3.57
2022-10-30T15:04:02.859Z,3.70
2022-10-30T15:06:57.317Z,3.10
2022-10-30T15:09:48.448Z,3.63
2022-10-30T15:12:40.294Z,3.43
2022-10-30T15:15:22.390Z,3.53
2022-10-30T15:18:15.879Z,3.90
2022-10-30T15:20:44.369Z,4.13
2022-10-30T15:23:20.368Z,4.00
2022-10-30T15:25:50.978Z,3.50
2022-10-30T15:28:22.239Z,4.27
2022-10-30T15:31:03.364Z,3.47
2022-10-30T15:33:33.885Z,3.97
2022-10-30T15:36:01.781Z,4.40
2022-10-30T15:38:28.901Z,4.13
2022-10-30T15:41:01.842Z,4.37
2022-10-30T15:43:33.368Z,4.70
2022-10-30T15:46:19.338Z,4.50
2022-10-30T15:48:47.373Z,4.93
2022-10-30T15:51:18.123Z,4.73
2022-10-30T15:53:55.484Z,4.33
2022-10-30T15:56:28.033Z,4.97
2022-10-30T15:59:01.741Z,4.33
2022-10-30T16:01:44.502Z,4.50
2022-10-30T16:04:20.528Z,5.03
2022-10-30T16:06:53.731Z,5.47
2022-10-30T16:09:21.688Z,5.53
2022-10-30T16:11:49.996Z,4.70
2022-10-30T16:14:23.079Z,4.50
2022-10-30T16:16:51.070Z,5.50
2022-10-30T16:19:28.926Z,5.70
2022-10-30T16:21:58.563Z,5.30
2022-10-30T16:24:32.451Z,4.73
2022-10-30T16:27:20.292Z,5.00
2022-10-30T16:30:03.790Z,4.40
2022-10-30T16:32:36.008Z,4.70
2022-10-30T16:35:04.501Z,4.10
2022-10-30T16:37:37.031Z,4.63
2022-10-30T16:40:17.364Z,4.03
2022-10-30T16:42:53.207Z,5.20
2022-10-30T16:45:23.090Z,5.90
2022-10-30T16:51:07.205Z,6.00
2022-10-30T16:53:34.304Z,5.97
2022-10-30T16:56:01.657Z,5.60
2022-10-30T16:58:31.508Z,4.50
2022-10-30T17:01:05.069Z,4.90
2022-10-30T17:03:38.239Z,4.93
2022-10-30T17:06:25.618Z,4.77
2022-10-30T17:08:57.297Z,4.27
2022-10-30T17:11:46.177Z,4.07
2022-10-30T17:14:21.538Z,5.27
2022-10-30T17:16:53.069Z,5.37
2022-10-30T17:19:32.388Z,5.63
2022-10-30T17:22:02.650Z,7.33
2022-10-30T17:24:30.496Z,6.73
2022-10-30T17:27:23.601Z,8.20
2022-10-30T17:29:50.882Z,7.07
2022-10-30T17:32:22.264Z,6.87
2022-10-30T17:35:01.468Z,7.43
2022-10-30T17:37:29.100Z,6.67
2022-10-30T17:39:56.039Z,5.97
2022-10-30T17:42:23.372Z,4.47
2022-10-30T17:44:50.408Z,5.20
2022-10-30T17:47:19.927Z,5.53
2022-10-30T17:49:49.552Z,6.27
2022-10-30T17:52:20.612Z,6.90
2022-10-30T17:54:47.590Z,7.30
2022-10-30T17:57:16.201Z,6.80
2022-10-30T17:59:43.698Z,7.20
2022-10-30T18:02:20.552Z,7.57
2022-10-30T18:04:49.980Z,9.17
2022-10-30T18:07:17.519Z,9.23
2022-10-30T18:09:44.471Z,9.37
2022-10-30T18:12:15.068Z,9.17
2022-10-30T18:14:43.212Z,9.50
2022-10-30T18:17:11.006Z,9.87
2022-10-30T18:19:38.991Z,8.90
2022-10-30T18:22:09.314Z,9.97
2022-10-30T18:24:36.372Z,10.73
2022-10-30T18:27:03.304Z,9.97
2022-10-30T18:29:30.405Z,9.77
2022-10-30T18:31:57.331Z,9.33
2022-10-30T18:34:24.217Z,9.90
2022-10-30T18:36:57.287Z,9.03
2022-10-30T18:39:24.230Z,10.20
2022-10-30T18:41:51.459Z,10.50
2022-10-30T18:44:19.124Z,11.13
2022-10-30T18:46:46.564Z,12.53
2022-10-30T18:49:13.872Z,12.53
2022-10-30T18:51:41.034Z,12.50
2022-10-30T18:54:15.540Z,11.03
2022-10-30T18:56:43.108Z,10.60
2022-10-30T18:59:10.045Z,11.13
2022-10-30T19:01:37.715Z,10.37
2022-10-30T19:04:09.497Z,9.80
2022-10-30T19:06:38.517Z,10.27
2022-10-30T19:09:05.519Z,9.80
2022-10-30T19:11:33.105Z,10.90
2022-10-30T19:14:00.183Z,9.47
2022-10-30T19:16:28.459Z,9.20
2022-10-30T19:18:55.558Z,10.63
2022-10-30T19:21:25.499Z,10.07
2022-10-30T19:23:53.882Z,9.03
2022-10-30T19:26:21.009Z,9.40
2022-10-30T19:28:47.932Z,8.90
2022-10-30T19:31:16.957Z,10.07
2022-10-30T19:33:44.534Z,10.00
2022-10-30T19:36:47.233Z,10.07
2022-10-30T19:39:17.455Z,10.07
2022-10-30T19:41:45.438Z,9.67
2022-10-30T19:44:12.415Z,9.57
2022-10-30T19:46:39.311Z,10.23
2022-10-30T19:49:18.461Z,10.97
2022-10-30T19:51:46.293Z,10.23
2022-10-30T19:54:14.300Z,11.30
2022-10-30T19:56:43.455Z,10.10
2022-10-30T19:59:13.011Z,12.03
2022-10-30T20:01:41.456Z,13.37
2022-10-30T20:04:08.868Z,11.97
2022-10-30T20:06:35.884Z,11.70
2022-10-30T20:09:05.479Z,12.67
2022-10-30T20:11:41.328Z,11.23
2022-10-30T20:14:08.761Z,11.70
2022-10-30T20:16:35.835Z,11.43
2022-10-30T20:19:14.044Z,10.47
2022-10-30T20:21:41.080Z,10.60
2022-10-30T20:24:09.152Z,10.73
2022-10-30T20:26:38.328Z,10.27
2022-10-30T20:29:05.507Z,9.87
2022-10-30T20:31:34.348Z,10.00
2022-10-30T20:34:02.357Z,10.80
2022-10-30T20:36:29.217Z,10.60
2022-10-30T20:38:56.102Z,10.67
2022-10-30T20:41:25.769Z,14.80
2022-10-30T20:43:53.499Z,14.93
2022-10-30T20:46:21.296Z,15.07
2022-10-30T20:48:56.618Z,14.90
2022-10-30T20:51:23.941Z,15.57
2022-10-30T20:53:51.078Z,16.60
2022-10-30T20:56:17.992Z,15.67
2022-10-30T20:58:44.862Z,14.90
2022-10-30T21:01:13.627Z,15.47
2022-10-30T21:03:40.699Z,16.23
2022-10-30T21:06:09.943Z,15.53
2022-10-30T21:08:37.569Z,18.00
2022-10-30T21:11:06.270Z,16.90
2022-10-30T21:13:34.488Z,16.50
2022-10-30T21:16:04.643Z,17.77
2022-10-30T21:18:32.438Z,17.87
2022-10-30T21:21:04.465Z,19.00
2022-10-30T21:23:31.907Z,20.13
2022-10-30T21:26:04.102Z,19.67
2022-10-30T21:28:31.131Z,19.53
2022-10-30T21:31:06.505Z,19.23
2022-10-30T21:33:35.636Z,20.67
2022-10-30T21:36:10.913Z,20.43
2022-10-30T21:38:42.568Z,21.83
2022-10-30T21:41:30.172Z,21.47
2022-10-30T21:43:58.573Z,19.60
2022-10-30T21:46:28.826Z,22.13
2022-10-30T21:48:56.480Z,22.10
2022-10-30T21:51:25.532Z,23.47
2022-10-30T21:53:54.315Z,24.13
2022-10-30T21:56:23.733Z,25.97
2022-10-30T21:58:51.057Z,24.53
2022-10-30T22:01:23.841Z,23.27
2022-10-30T22:03:51.098Z,25.50
2022-10-30T22:06:20.700Z,25.90
2022-10-30T22:08:49.629Z,28.13
2022-10-30T22:11:17.535Z,25.67
2022-10-30T22:13:44.752Z,26.43
2022-10-30T22:16:14.238Z,26.93
2022-10-30T22:18:41.691Z,24.43
2022-10-30T22:21:10.936Z,24.30
2022-10-30T22:23:39.427Z,26.57
2022-10-30T22:26:09.097Z,25.77
2022-10-30T22:28:36.280Z,31.80
2022-10-30T22:31:09.605Z,29.50
2022-10-30T22:33:37.029Z,28.17
2022-10-30T22:36:12.718Z,37.03
2022-10-30T22:38:39.676Z,35.07
2022-10-30T22:41:30.016Z,32.73
2022-10-30T22:44:00.130Z,30.13
2022-10-30T22:46:28.743Z,28.57
2022-10-30T22:48:59.560Z,24.87
2022-10-30T22:51:26.899Z,26.63
2022-10-30T22:54:01.754Z,27.40
2022-10-30T22:56:32.220Z,27.27
2022-10-30T22:59:04.836Z,26.07
2022-10-30T23:01:33.964Z,25.83
2022-10-30T23:04:02.912Z,27.47
2022-10-30T23:06:30.953Z,26.67
2022-10-30T23:08:59.795Z,26.43
2022-10-30T23:11:28.358Z,26.90
2022-10-30T23:13:55.860Z,27.30
2022-10-30T23:16:25.585Z,25.60
2022-10-30T23:18:55.508Z,26.10
2022-10-30T23:21:24.570Z,27.13
2022-10-30T23:23:52.594Z,27.23
2022-10-30T23:26:25.292Z,27.07
2022-10-30T23:28:54.137Z,27.03
2022-10-30T23:31:24.076Z,27.90
2022-10-30T23:33:53.033Z,27.23
2022-10-30T23:36:20.913Z,27.67
2022-10-30T23:38:52.916Z,28.57
2022-10-30T23:41:21.108Z,27.37
2022-10-30T23:43:48.551Z,28.90
2022-10-30T23:46:15.390Z,29.37
2022-10-30T23:48:42.459Z,30.80
2022-10-30T23:51:09.988Z,28.83
2022-10-30T23:53:37.053Z,29.13
2022-10-30T23:56:04.852Z,29.20
2022-10-30T23:58:32.404Z,27.37
