createdAt,value
2019-01-25T00:00:05.125Z,917.20
2019-01-25T00:02:38.875Z,828.85
2019-01-25T00:05:11.424Z,611.50
2019-01-25T00:07:43.457Z,545.27
2019-01-25T00:10:15.827Z,260.00
2019-01-25T00:12:47.976Z,148.00
2019-01-25T00:15:20.314Z,138.47
2019-01-25T00:17:52.357Z,139.50
2019-01-25T00:20:24.583Z,174.77
2019-01-25T00:22:57.129Z,188.07
2019-01-25T00:25:29.305Z,143.25
2019-01-25T00:28:01.384Z,116.73
2019-01-25T00:30:33.613Z,117.45
2019-01-25T00:33:05.990Z,123.35
2019-01-25T00:35:38.148Z,199.62
2019-01-25T00:38:10.231Z,128.65
2019-01-25T00:40:42.427Z,125.00
2019-01-25T00:43:14.581Z,370.63
2019-01-25T00:45:48.228Z,313.62
2019-01-25T00:48:20.343Z,263.12
2019-01-25T00:50:52.779Z,183.72
2019-01-25T00:53:25.168Z,172.98
2019-01-25T00:55:57.320Z,156.50
2019-01-25T00:58:29.704Z,136.00
2019-01-25T01:01:01.737Z,149.90
2019-01-25T01:03:33.756Z,170.68
2019-01-25T01:06:05.977Z,142.45
2019-01-25T01:08:38.244Z,123.05
2019-01-25T01:11:10.502Z,103.10
2019-01-25T01:13:42.805Z,101.33
2019-01-25T01:16:15.214Z,111.57
2019-01-25T01:18:47.221Z,102.67
2019-01-25T01:21:19.632Z,93.58
2019-01-25T01:23:52.358Z,73.52
2019-01-25T01:26:24.856Z,62.67
2019-01-25T01:28:56.960Z,55.52
2019-01-25T01:31:29.523Z,52.60
2019-01-25T01:34:01.650Z,51.92
2019-01-25T01:36:34.000Z,65.30
2019-01-25T01:39:12.404Z,64.42
2019-01-25T01:41:45.046Z,66.50
2019-01-25T01:44:17.106Z,65.65
2019-01-25T01:46:49.369Z,65.87
2019-01-25T01:49:21.836Z,62.05
2019-01-25T01:51:54.443Z,58.87
2019-01-25T01:54:26.607Z,60.75
2019-01-25T01:56:58.718Z,52.40
2019-01-25T01:59:30.958Z,53.80
2019-01-25T02:02:02.897Z,52.30
2019-01-25T02:04:34.994Z,45.30
2019-01-25T02:07:06.957Z,52.25
2019-01-25T02:09:39.534Z,45.92
2019-01-25T02:12:11.642Z,43.73
2019-01-25T02:14:44.021Z,49.30
2019-01-25T02:17:16.632Z,52.38
2019-01-25T02:19:48.760Z,46.42
2019-01-25T02:22:21.162Z,48.35
2019-01-25T02:24:53.404Z,50.23
2019-01-25T02:27:25.640Z,50.10
2019-01-25T02:29:57.679Z,49.58
2019-01-25T02:32:30.174Z,53.20
2019-01-25T02:35:02.058Z,46.25
2019-01-25T02:37:34.963Z,49.50
2019-01-25T02:40:09.756Z,42.78
2019-01-25T02:42:42.047Z,54.27
2019-01-25T02:45:15.130Z,51.45
2019-01-25T02:47:47.574Z,47.17
2019-01-25T02:50:20.900Z,43.00
2019-01-25T02:52:53.399Z,44.13
2019-01-25T02:55:25.365Z,42.90
2019-01-25T02:57:57.402Z,42.50
2019-01-25T03:00:30.464Z,40.55
2019-01-25T03:03:02.744Z,46.68
2019-01-25T03:05:34.774Z,42.90
2019-01-25T03:08:06.715Z,54.48
2019-01-25T03:10:46.847Z,40.12
2019-01-25T03:13:12.637Z,51.30
2019-01-25T03:15:45.096Z,44.30
2019-01-25T03:18:17.331Z,41.05
2019-01-25T03:20:50.723Z,45.75
2019-01-25T03:23:23.031Z,43.65
2019-01-25T03:25:55.213Z,43.25
2019-01-25T03:28:27.373Z,36.40
2019-01-25T03:30:59.712Z,37.30
2019-01-25T03:33:31.823Z,38.05
2019-01-25T03:36:04.272Z,37.50
2019-01-25T03:38:36.875Z,39.00
2019-01-25T03:41:09.500Z,31.42
2019-01-25T03:43:41.632Z,33.18
2019-01-25T03:46:14.402Z,38.83
2019-01-25T03:48:46.666Z,34.05
2019-01-25T03:51:18.686Z,34.27
2019-01-25T03:53:50.713Z,34.40
2019-01-25T03:56:23.065Z,37.90
2019-01-25T03:58:55.318Z,31.95
2019-01-25T04:01:27.787Z,35.13
2019-01-25T04:04:00.203Z,35.58
2019-01-25T04:06:32.358Z,33.50
2019-01-25T04:09:05.582Z,32.35
2019-01-25T04:11:37.753Z,32.55
2019-01-25T04:14:10.921Z,33.02
2019-01-25T04:16:43.071Z,31.93
2019-01-25T04:19:15.424Z,29.87
2019-01-25T04:21:47.910Z,28.57
2019-01-25T04:24:20.220Z,26.25
2019-01-25T04:26:53.279Z,25.60
2019-01-25T04:29:25.342Z,28.95
2019-01-25T04:31:57.284Z,25.72
2019-01-25T04:34:29.529Z,27.70
2019-01-25T04:37:01.414Z,30.12
2019-01-25T04:39:33.792Z,25.72
2019-01-25T04:42:05.993Z,26.40
2019-01-25T04:44:38.375Z,30.20
2019-01-25T04:47:10.784Z,34.75
2019-01-25T04:49:42.970Z,28.75
2019-01-25T04:52:15.834Z,28.52
2019-01-25T04:54:49.171Z,28.90
2019-01-25T04:57:22.251Z,27.98
2019-01-25T04:59:54.934Z,27.02
2019-01-25T05:02:27.294Z,28.73
2019-01-25T05:04:59.393Z,30.02
2019-01-25T05:07:31.449Z,28.02
2019-01-25T05:10:03.938Z,31.57
2019-01-25T05:12:36.257Z,29.05
2019-01-25T05:15:08.513Z,34.25
2019-01-25T05:17:41.175Z,29.07
2019-01-25T05:20:13.191Z,30.65
2019-01-25T05:22:45.311Z,28.27
2019-01-25T05:25:20.236Z,29.02
2019-01-25T05:27:53.453Z,29.07
2019-01-25T05:30:26.790Z,24.55
2019-01-25T05:32:59.004Z,24.60
2019-01-25T05:35:34.357Z,26.82
2019-01-25T05:38:06.385Z,22.95
2019-01-25T05:40:39.100Z,26.12
2019-01-25T05:43:11.425Z,26.50
2019-01-25T05:45:45.715Z,26.23
2019-01-25T05:48:17.762Z,25.90
2019-01-25T05:50:50.114Z,25.43
2019-01-25T05:53:22.131Z,29.25
2019-01-25T05:55:54.485Z,26.48
2019-01-25T05:58:26.480Z,26.00
2019-01-25T06:00:59.251Z,23.02
2019-01-25T06:03:31.783Z,26.55
2019-01-25T06:06:04.318Z,23.75
2019-01-25T06:08:43.570Z,24.90
2019-01-25T06:11:10.113Z,22.50
2019-01-25T06:13:43.717Z,24.82
2019-01-25T06:16:16.344Z,28.42
2019-01-25T06:18:49.042Z,24.77
2019-01-25T06:21:21.405Z,24.32
2019-01-25T06:23:53.762Z,27.58
2019-01-25T06:26:25.929Z,23.83
2019-01-25T06:28:58.182Z,27.35
2019-01-25T06:31:30.101Z,24.52
2019-01-25T06:34:02.132Z,23.42
2019-01-25T06:36:34.184Z,20.88
2019-01-25T06:39:08.739Z,25.52
2019-01-25T06:41:44.083Z,24.98
2019-01-25T06:44:14.464Z,21.93
2019-01-25T06:46:46.465Z,22.67
2019-01-25T06:49:18.433Z,23.45
2019-01-25T06:51:51.785Z,24.45
2019-01-25T06:54:24.522Z,26.12
2019-01-25T06:56:57.209Z,22.62
2019-01-25T06:59:29.141Z,26.77
2019-01-25T07:02:02.654Z,24.95
2019-01-25T07:04:34.968Z,21.65
2019-01-25T07:07:08.707Z,21.48
2019-01-25T07:09:41.371Z,22.93
2019-01-25T07:12:13.669Z,24.20
2019-01-25T07:14:45.855Z,22.65
2019-01-25T07:17:19.262Z,27.10
2019-01-25T07:19:51.864Z,22.15
2019-01-25T07:22:24.316Z,24.52
2019-01-25T07:24:57.280Z,31.02
2019-01-25T07:27:29.681Z,28.38
2019-01-25T07:30:01.707Z,22.00
2019-01-25T07:32:34.985Z,22.15
2019-01-25T07:35:09.701Z,21.40
2019-01-25T07:37:42.178Z,21.20
2019-01-25T07:40:14.387Z,22.70
2019-01-25T07:42:48.188Z,21.52
2019-01-25T07:45:20.594Z,23.85
2019-01-25T07:47:53.478Z,19.23
2019-01-25T07:50:25.950Z,23.07
2019-01-25T07:52:58.312Z,21.48
2019-01-25T07:55:30.569Z,24.32
2019-01-25T07:58:02.781Z,22.90
2019-01-25T08:00:35.098Z,24.12
2019-01-25T08:03:07.378Z,22.52
2019-01-25T08:05:39.524Z,21.75
2019-01-25T08:08:12.107Z,20.08
2019-01-25T08:10:44.306Z,19.40
2019-01-25T08:13:16.617Z,25.27
2019-01-25T08:15:48.822Z,21.77
2019-01-25T08:18:22.508Z,22.40
2019-01-25T08:20:54.691Z,21.15
2019-01-25T08:23:27.067Z,23.12
2019-01-25T08:25:59.069Z,23.67
2019-01-25T08:28:31.351Z,22.75
2019-01-25T08:31:04.573Z,33.95
2019-01-25T08:33:36.797Z,22.05
2019-01-25T08:36:08.796Z,20.88
2019-01-25T08:38:41.056Z,21.85
2019-01-25T08:41:13.324Z,20.90
2019-01-25T08:43:45.470Z,22.25
2019-01-25T08:46:17.471Z,21.55
2019-01-25T08:48:50.074Z,17.48
2019-01-25T08:51:22.193Z,20.52
2019-01-25T08:54:14.441Z,17.62
2019-01-25T08:56:46.938Z,23.32
2019-01-25T08:59:19.113Z,19.30
2019-01-25T09:01:51.300Z,20.27
2019-01-25T09:04:23.351Z,19.02
2019-01-25T09:06:55.493Z,21.15
2019-01-25T09:09:28.392Z,20.12
2019-01-25T09:12:00.603Z,23.02
2019-01-25T09:14:32.852Z,25.17
2019-01-25T09:17:04.916Z,21.30
2019-01-25T09:19:37.264Z,23.95
2019-01-25T09:22:09.500Z,19.42
2019-01-25T09:24:41.436Z,24.43
2019-01-25T09:27:13.911Z,24.20
2019-01-25T09:29:45.825Z,23.32
2019-01-25T09:32:18.465Z,25.62
2019-01-25T09:34:50.601Z,26.45
2019-01-25T09:37:23.192Z,23.20
2019-01-25T09:39:55.106Z,24.20
2019-01-25T09:42:31.101Z,24.18
2019-01-25T09:45:01.068Z,24.47
2019-01-25T09:47:33.609Z,21.70
2019-01-25T09:50:09.293Z,23.15
2019-01-25T09:52:41.565Z,24.87
2019-01-25T09:55:16.322Z,27.48
2019-01-25T09:57:50.170Z,21.55
2019-01-25T10:00:25.137Z,24.92
2019-01-25T10:02:58.026Z,25.95
2019-01-25T10:05:30.349Z,26.23
2019-01-25T10:08:03.346Z,27.13
2019-01-25T10:10:35.506Z,23.67
2019-01-25T10:13:08.053Z,28.05
2019-01-25T10:15:40.108Z,26.30
2019-01-25T10:18:12.487Z,23.98
2019-01-25T10:20:44.647Z,26.65
2019-01-25T10:23:17.592Z,32.25
2019-01-25T10:25:49.681Z,25.70
2019-01-25T10:28:21.918Z,22.73
2019-01-25T10:30:53.985Z,20.85
2019-01-25T10:33:26.598Z,22.95
2019-01-25T10:35:58.824Z,26.33
2019-01-25T10:38:31.186Z,38.45
2019-01-25T10:41:03.313Z,46.30
2019-01-25T10:43:35.631Z,60.45
2019-01-25T10:46:07.657Z,37.65
2019-01-25T10:48:40.036Z,39.25
2019-01-25T10:51:12.170Z,34.48
2019-01-25T10:53:44.401Z,32.55
2019-01-25T10:56:16.452Z,31.55
2019-01-25T10:58:49.123Z,34.80
2019-01-25T11:01:21.233Z,35.60
2019-01-25T11:03:53.707Z,34.83
2019-01-25T11:06:25.797Z,35.17
2019-01-25T11:08:58.015Z,134.75
2019-01-25T11:11:30.474Z,88.10
2019-01-25T11:14:02.665Z,90.80
2019-01-25T11:16:34.702Z,80.05
2019-01-25T11:19:07.318Z,53.42
2019-01-25T11:21:39.253Z,46.70
2019-01-25T11:24:11.446Z,45.23
2019-01-25T11:26:43.765Z,47.53
2019-01-25T11:29:16.544Z,37.45
2019-01-25T11:31:48.682Z,44.08
2019-01-25T11:34:20.824Z,39.58
2019-01-25T11:36:52.894Z,36.98
2019-01-25T11:39:25.415Z,36.00
2019-01-25T11:41:57.441Z,39.45
2019-01-25T11:44:29.967Z,46.48
2019-01-25T11:47:02.078Z,47.10
2019-01-25T11:49:34.247Z,55.55
2019-01-25T11:52:06.261Z,52.43
2019-01-25T11:54:38.846Z,58.30
2019-01-25T11:57:11.067Z,104.25
2019-01-25T11:59:43.804Z,128.07
2019-01-25T12:02:20.910Z,205.07
2019-01-25T12:04:49.722Z,264.05
2019-01-25T12:07:21.768Z,284.37
2019-01-25T12:09:53.904Z,344.05
2019-01-25T12:12:26.042Z,360.00
2019-01-25T12:14:58.307Z,340.77
2019-01-25T12:17:30.760Z,296.65
2019-01-25T12:20:03.373Z,213.70
2019-01-25T12:22:35.782Z,122.22
2019-01-25T12:25:10.903Z,170.55
2019-01-25T12:27:43.300Z,281.57
2019-01-25T12:30:18.136Z,229.03
2019-01-25T12:32:50.403Z,167.32
2019-01-25T12:35:23.153Z,165.92
2019-01-25T12:37:55.529Z,107.32
2019-01-25T12:40:28.196Z,99.07
2019-01-25T12:43:00.108Z,151.72
2019-01-25T12:45:33.291Z,129.20
2019-01-25T12:48:05.575Z,139.15
2019-01-25T12:50:40.149Z,124.40
2019-01-25T12:53:13.722Z,103.27
2019-01-25T12:55:46.523Z,100.80
2019-01-25T12:58:19.524Z,84.42
2019-01-25T13:00:53.086Z,92.17
2019-01-25T13:03:25.363Z,92.02
2019-01-25T13:05:58.850Z,115.62
2019-01-25T13:08:31.195Z,123.13
2019-01-25T13:11:03.341Z,103.75
2019-01-25T13:13:37.195Z,134.45
2019-01-25T13:16:09.726Z,120.62
2019-01-25T13:18:41.887Z,107.15
2019-01-25T13:21:15.059Z,104.63
2019-01-25T13:23:47.612Z,105.75
2019-01-25T13:26:20.109Z,114.28
2019-01-25T13:28:52.190Z,108.07
2019-01-25T13:31:24.539Z,159.52
2019-01-25T13:33:56.965Z,158.60
2019-01-25T13:36:29.394Z,106.35
2019-01-25T13:39:02.093Z,112.25
2019-01-25T13:41:36.571Z,122.35
2019-01-25T13:44:09.000Z,106.15
2019-01-25T13:46:41.696Z,100.87
2019-01-25T13:49:14.067Z,153.50
2019-01-25T13:51:46.209Z,141.57
2019-01-25T13:54:18.683Z,104.80
2019-01-25T13:56:50.910Z,106.40
2019-01-25T13:59:23.192Z,104.75
2019-01-25T14:01:56.232Z,91.42
2019-01-25T14:04:29.120Z,84.25
2019-01-25T14:07:02.514Z,84.65
2019-01-25T14:09:35.902Z,82.40
2019-01-25T14:12:08.697Z,74.05
2019-01-25T14:14:41.422Z,83.00
2019-01-25T14:17:13.582Z,90.30
2019-01-25T14:19:45.997Z,75.62
2019-01-25T14:22:18.298Z,85.28
2019-01-25T14:24:50.689Z,87.50
2019-01-25T14:27:22.709Z,76.37
2019-01-25T14:29:54.978Z,78.75
2019-01-25T14:32:27.657Z,75.55
2019-01-25T14:35:00.945Z,78.78
2019-01-25T14:37:34.993Z,72.27
2019-01-25T14:40:09.928Z,65.37
2019-01-25T14:42:42.197Z,67.05
2019-01-25T14:45:17.912Z,58.23
2019-01-25T14:47:50.203Z,61.60
2019-01-25T14:50:24.937Z,70.92
2019-01-25T14:52:57.181Z,66.25
2019-01-25T14:55:29.493Z,63.78
2019-01-25T14:58:01.865Z,65.78
2019-01-25T15:00:54.678Z,56.90
2019-01-25T15:03:27.121Z,76.02
2019-01-25T15:05:59.174Z,69.92
2019-01-25T15:08:31.630Z,188.20
2019-01-25T15:11:03.860Z,108.45
2019-01-25T15:13:36.031Z,101.22
2019-01-25T15:16:08.108Z,111.37
2019-01-25T15:18:40.620Z,75.08
2019-01-25T15:21:12.925Z,76.33
2019-01-25T15:23:45.162Z,78.30
2019-01-25T15:26:19.001Z,85.77
2019-01-25T15:28:51.049Z,93.10
2019-01-25T15:31:24.376Z,89.62
2019-01-25T15:33:56.409Z,96.55
2019-01-25T15:36:29.081Z,83.20
2019-01-25T15:39:01.002Z,80.07
2019-01-25T15:41:34.725Z,66.12
2019-01-25T15:44:10.181Z,74.15
2019-01-25T15:46:40.884Z,61.00
2019-01-25T15:49:12.896Z,63.60
2019-01-25T15:51:45.426Z,66.95
2019-01-25T15:54:17.439Z,62.93
2019-01-25T15:56:50.009Z,64.72
2019-01-25T15:59:22.095Z,56.60
2019-01-25T16:01:54.243Z,57.10
2019-01-25T16:04:26.812Z,59.25
2019-01-25T16:06:58.973Z,64.67
2019-01-25T16:09:31.642Z,62.00
2019-01-25T16:12:04.469Z,50.12
2019-01-25T16:14:36.460Z,212.40
2019-01-25T16:17:08.979Z,54.13
2019-01-25T16:19:41.313Z,52.93
2019-01-25T16:22:14.905Z,47.78
2019-01-25T16:24:47.246Z,54.85
2019-01-25T16:27:19.856Z,42.23
2019-01-25T16:29:51.904Z,41.55
2019-01-25T16:32:24.502Z,37.30
2019-01-25T16:34:57.447Z,39.20
2019-01-25T16:37:29.671Z,37.95
2019-01-25T16:40:03.927Z,35.17
2019-01-25T16:42:35.969Z,43.60
2019-01-25T16:45:10.641Z,34.38
2019-01-25T16:47:42.745Z,38.88
2019-01-25T16:50:15.147Z,37.90
2019-01-25T16:52:48.361Z,32.98
2019-01-25T16:55:20.539Z,35.92
2019-01-25T16:57:52.714Z,30.62
2019-01-25T17:00:28.474Z,37.48
2019-01-25T17:03:00.862Z,34.60
2019-01-25T17:05:33.295Z,32.70
2019-01-25T17:08:05.980Z,35.05
2019-01-25T17:10:38.463Z,31.87
2019-01-25T17:13:11.011Z,31.70
2019-01-25T17:15:43.076Z,39.92
2019-01-25T17:18:15.452Z,35.43
2019-01-25T17:20:47.509Z,33.13
2019-01-25T17:23:19.893Z,35.35
2019-01-25T17:25:52.003Z,33.70
2019-01-25T17:28:24.295Z,29.40
2019-01-25T17:30:56.586Z,46.00
2019-01-25T17:33:28.711Z,50.48
2019-01-25T17:36:00.776Z,37.17
2019-01-25T17:38:33.095Z,36.20
2019-01-25T17:41:05.023Z,30.65
2019-01-25T17:43:37.271Z,33.80
2019-01-25T17:46:10.948Z,32.55
2019-01-25T17:48:43.327Z,34.55
2019-01-25T17:51:15.557Z,37.80
2019-01-25T17:53:47.976Z,33.00
2019-01-25T17:56:20.116Z,29.80
2019-01-25T17:58:52.835Z,31.65
2019-01-25T18:01:25.200Z,29.77
2019-01-25T18:03:57.789Z,33.78
2019-01-25T18:06:30.140Z,33.53
2019-01-25T18:09:03.603Z,31.30
2019-01-25T18:11:37.006Z,31.52
2019-01-25T18:14:09.109Z,27.37
2019-01-25T18:16:41.335Z,32.35
2019-01-25T18:19:13.386Z,32.67
2019-01-25T18:21:45.670Z,26.65
2019-01-25T18:24:17.809Z,33.92
2019-01-25T18:26:50.341Z,32.15
2019-01-25T18:29:22.811Z,30.48
2019-01-25T18:31:55.384Z,28.40
2019-01-25T18:34:27.530Z,29.77
2019-01-25T18:36:59.674Z,32.38
2019-01-25T18:39:32.086Z,30.17
2019-01-25T18:42:04.064Z,37.78
2019-01-25T18:44:36.156Z,34.15
2019-01-25T18:47:08.415Z,31.35
2019-01-25T18:49:40.870Z,29.37
2019-01-25T18:52:13.031Z,30.55
2019-01-25T18:54:45.206Z,32.28
2019-01-25T18:57:17.557Z,28.77
2019-01-25T18:59:50.092Z,30.35
2019-01-25T19:02:22.533Z,32.90
2019-01-25T19:04:54.984Z,29.18
2019-01-25T19:07:27.105Z,27.35
2019-01-25T19:09:59.674Z,29.10
2019-01-25T19:12:32.014Z,31.48
2019-01-25T19:15:04.460Z,30.65
2019-01-25T19:17:37.088Z,32.95
2019-01-25T19:20:12.224Z,25.97
2019-01-25T19:22:44.364Z,36.08
2019-01-25T19:25:16.637Z,28.10
2019-01-25T19:27:48.738Z,26.12
2019-01-25T19:30:23.989Z,28.50
2019-01-25T19:32:56.210Z,32.45
2019-01-25T19:35:28.580Z,31.62
2019-01-25T19:38:00.950Z,28.75
2019-01-25T19:40:34.870Z,28.85
2019-01-25T19:43:07.906Z,30.48
2019-01-25T19:45:40.106Z,35.98
2019-01-25T19:48:12.474Z,30.80
2019-01-25T19:50:45.300Z,28.52
2019-01-25T19:53:17.704Z,29.05
2019-01-25T19:55:50.100Z,33.80
2019-01-25T19:58:22.226Z,29.80
2019-01-25T20:00:54.371Z,28.60
2019-01-25T20:03:26.388Z,28.45
2019-01-25T20:05:58.835Z,27.27
2019-01-25T20:08:31.132Z,29.27
2019-01-25T20:11:03.642Z,26.02
2019-01-25T20:13:35.763Z,29.42
2019-01-25T20:16:08.013Z,25.95
2019-01-25T20:18:40.146Z,27.45
2019-01-25T20:21:12.387Z,26.40
2019-01-25T20:23:44.507Z,28.85
2019-01-25T20:26:16.705Z,29.02
2019-01-25T20:28:48.866Z,27.27
2019-01-25T20:31:21.210Z,30.15
2019-01-25T20:33:53.376Z,30.17
2019-01-25T20:36:25.730Z,27.02
2019-01-25T20:38:58.090Z,25.90
2019-01-25T20:41:30.833Z,29.05
2019-01-25T20:44:03.413Z,26.37
2019-01-25T20:46:36.283Z,25.40
2019-01-25T20:49:08.633Z,30.40
2019-01-25T20:51:40.904Z,33.63
2019-01-25T20:54:13.254Z,28.70
2019-01-25T20:56:45.398Z,25.55
2019-01-25T20:59:17.587Z,28.92
2019-01-25T21:01:50.100Z,26.37
2019-01-25T21:04:22.121Z,26.62
2019-01-25T21:06:54.347Z,26.45
2019-01-25T21:09:26.912Z,25.35
2019-01-25T21:11:59.168Z,26.00
2019-01-25T21:14:31.219Z,26.25
2019-01-25T21:17:03.672Z,27.05
2019-01-25T21:19:36.047Z,27.10
2019-01-25T21:22:08.081Z,24.30
2019-01-25T21:24:40.483Z,24.10
2019-01-25T21:27:12.518Z,27.67
2019-01-25T21:29:44.946Z,26.25
2019-01-25T21:32:17.135Z,28.30
2019-01-25T21:34:49.196Z,25.00
2019-01-25T21:37:21.244Z,24.07
2019-01-25T21:39:54.769Z,32.00
2019-01-25T21:42:26.894Z,25.32
2019-01-25T21:44:59.172Z,26.37
2019-01-25T21:47:31.326Z,29.70
2019-01-25T21:50:03.668Z,33.18
2019-01-25T21:52:36.091Z,27.52
2019-01-25T21:55:10.798Z,28.25
2019-01-25T21:57:42.857Z,31.12
2019-01-25T22:00:17.840Z,28.80
2019-01-25T22:02:50.065Z,30.08
2019-01-25T22:05:22.660Z,27.62
2019-01-25T22:07:55.022Z,30.52
2019-01-25T22:10:30.438Z,27.90
2019-01-25T22:13:02.389Z,30.48
2019-01-25T22:15:35.003Z,30.08
2019-01-25T22:18:07.066Z,32.03
2019-01-25T22:20:39.716Z,27.02
2019-01-25T22:23:12.042Z,30.60
2019-01-25T22:25:44.413Z,30.32
2019-01-25T22:28:16.454Z,27.93
2019-01-25T22:30:48.776Z,32.33
2019-01-25T22:33:21.153Z,31.15
2019-01-25T22:35:53.297Z,29.37
2019-01-25T22:38:25.432Z,34.13
2019-01-25T22:40:57.507Z,30.27
2019-01-25T22:43:29.797Z,29.37
2019-01-25T22:46:01.830Z,29.27
2019-01-25T22:48:34.043Z,30.50
2019-01-25T22:51:06.466Z,29.75
2019-01-25T22:53:38.687Z,27.60
2019-01-25T22:56:11.330Z,29.02
2019-01-25T22:58:43.335Z,31.77
2019-01-25T23:01:17.945Z,33.10
2019-01-25T23:03:52.842Z,32.85
2019-01-25T23:06:27.955Z,28.73
2019-01-25T23:09:02.455Z,29.95
2019-01-25T23:11:36.047Z,31.62
2019-01-25T23:14:08.884Z,29.90
2019-01-25T23:16:41.281Z,34.67
2019-01-25T23:19:13.697Z,27.37
2019-01-25T23:21:46.281Z,32.98
2019-01-25T23:24:18.644Z,28.55
2019-01-25T23:26:50.964Z,29.82
2019-01-25T23:29:23.083Z,29.27
2019-01-25T23:31:55.709Z,30.17
2019-01-25T23:34:27.736Z,29.27
2019-01-25T23:36:59.927Z,29.40
2019-01-25T23:39:32.250Z,30.00
2019-01-25T23:42:04.389Z,34.48
2019-01-25T23:44:36.425Z,33.45
2019-01-25T23:47:08.692Z,32.38
2019-01-25T23:49:40.861Z,33.40
2019-01-25T23:52:13.326Z,31.70
2019-01-25T23:54:45.781Z,37.10
2019-01-25T23:57:18.300Z,34.08
2019-01-25T23:59:50.524Z,44.27
