createdAt,value
2019-05-15T00:00:12.637Z,3.00
2019-05-15T00:02:41.080Z,2.90
2019-05-15T00:05:09.557Z,3.00
2019-05-15T00:07:39.217Z,2.80
2019-05-15T00:10:09.141Z,2.80
2019-05-15T00:12:39.606Z,2.77
2019-05-15T00:15:09.261Z,3.07
2019-05-15T00:17:39.330Z,3.10
2019-05-15T00:20:10.025Z,2.63
2019-05-15T00:22:39.068Z,2.67
2019-05-15T00:25:09.294Z,2.70
2019-05-15T00:27:38.602Z,2.73
2019-05-15T00:30:11.970Z,2.60
2019-05-15T00:32:40.401Z,2.87
2019-05-15T00:35:09.515Z,3.00
2019-05-15T00:37:38.939Z,3.53
2019-05-15T00:40:08.858Z,2.97
2019-05-15T00:42:38.423Z,3.33
2019-05-15T00:45:09.369Z,2.77
2019-05-15T00:47:39.787Z,2.83
2019-05-15T00:50:09.608Z,3.50
2019-05-15T00:52:39.151Z,3.00
2019-05-15T00:55:08.721Z,2.70
2019-05-15T00:57:39.351Z,3.03
2019-05-15T01:00:08.989Z,3.43
2019-05-15T01:02:38.770Z,3.07
2019-05-15T01:05:08.238Z,3.10
2019-05-15T01:07:38.908Z,3.20
2019-05-15T01:10:09.831Z,3.03
2019-05-15T01:12:38.242Z,3.00
2019-05-15T01:15:09.187Z,2.90
2019-05-15T01:17:39.198Z,3.23
2019-05-15T01:20:08.785Z,3.27
2019-05-15T01:22:39.289Z,3.00
2019-05-15T01:25:08.669Z,3.00
2019-05-15T01:27:38.770Z,2.80
2019-05-15T01:30:09.005Z,3.20
2019-05-15T01:32:39.374Z,3.00
2019-05-15T01:35:09.564Z,3.10
2019-05-15T01:37:39.120Z,3.13
2019-05-15T01:40:08.812Z,3.10
2019-05-15T01:42:38.618Z,3.20
2019-05-15T01:45:08.721Z,3.03
2019-05-15T01:47:38.850Z,3.27
2019-05-15T01:50:09.264Z,3.13
2019-05-15T01:52:38.918Z,3.47
2019-05-15T01:55:09.134Z,3.03
2019-05-15T01:57:38.374Z,3.33
2019-05-15T02:00:09.374Z,3.10
2019-05-15T02:02:39.094Z,3.50
2019-05-15T02:05:08.890Z,3.10
2019-05-15T02:07:39.103Z,3.23
2019-05-15T02:10:09.196Z,3.00
2019-05-15T02:12:38.702Z,3.40
2019-05-15T02:15:08.535Z,3.33
2019-05-15T02:17:39.219Z,3.40
2019-05-15T02:20:08.505Z,3.23
2019-05-15T02:22:41.971Z,3.50
2019-05-15T02:25:08.783Z,3.63
2019-05-15T02:27:39.340Z,3.73
2019-05-15T02:30:18.070Z,3.67
2019-05-15T02:32:39.544Z,3.30
2019-05-15T02:35:09.928Z,3.50
2019-05-15T02:37:40.830Z,3.40
2019-05-15T02:40:10.372Z,3.30
2019-05-15T02:42:40.378Z,3.37
2019-05-15T02:45:10.207Z,3.90
2019-05-15T02:47:39.613Z,3.70
2019-05-15T02:50:10.617Z,3.20
2019-05-15T02:52:44.492Z,3.10
2019-05-15T02:55:09.801Z,3.47
2019-05-15T02:57:39.283Z,3.50
2019-05-15T03:00:10.736Z,3.20
2019-05-15T03:02:41.133Z,3.50
2019-05-15T03:05:10.008Z,3.10
2019-05-15T03:07:40.253Z,3.10
2019-05-15T03:10:09.627Z,2.90
2019-05-15T03:12:40.815Z,3.50
2019-05-15T03:15:09.672Z,3.40
2019-05-15T03:17:40.295Z,3.23
2019-05-15T03:20:10.867Z,3.30
2019-05-15T03:22:40.500Z,3.33
2019-05-15T03:25:10.877Z,3.30
2019-05-15T03:27:39.963Z,3.50
2019-05-15T03:30:13.423Z,3.23
2019-05-15T03:32:46.378Z,3.17
2019-05-15T03:35:14.628Z,3.23
2019-05-15T03:37:40.189Z,3.47
2019-05-15T03:40:10.321Z,3.30
2019-05-15T03:42:39.822Z,3.60
2019-05-15T03:45:10.109Z,3.60
2019-05-15T03:47:40.137Z,3.30
2019-05-15T03:50:09.896Z,3.63
2019-05-15T03:52:39.445Z,3.47
2019-05-15T03:55:10.865Z,3.47
2019-05-15T03:57:40.073Z,3.33
2019-05-15T04:00:09.780Z,3.40
2019-05-15T04:02:39.560Z,3.93
2019-05-15T04:05:11.973Z,3.50
2019-05-15T04:07:39.724Z,3.93
2019-05-15T04:10:10.064Z,4.00
2019-05-15T04:12:40.430Z,3.97
2019-05-15T04:15:10.960Z,3.93
2019-05-15T04:17:40.370Z,3.60
2019-05-15T04:20:10.217Z,3.57
2019-05-15T04:22:40.116Z,3.60
2019-05-15T04:25:10.045Z,3.87
2019-05-15T04:27:40.904Z,3.60
2019-05-15T04:30:11.094Z,3.83
2019-05-15T04:32:40.612Z,3.70
2019-05-15T04:35:09.731Z,3.43
2019-05-15T04:37:40.843Z,4.03
2019-05-15T04:40:09.498Z,3.53
2019-05-15T04:42:39.782Z,4.10
2019-05-15T04:45:10.218Z,3.77
2019-05-15T04:47:39.801Z,4.00
2019-05-15T04:50:09.675Z,4.17
2019-05-15T04:52:42.438Z,4.10
2019-05-15T04:55:10.103Z,4.00
2019-05-15T04:57:40.034Z,3.90
2019-05-15T05:00:10.168Z,3.80
2019-05-15T05:02:40.026Z,4.50
2019-05-15T05:05:10.088Z,3.60
2019-05-15T05:07:39.541Z,3.93
2019-05-15T05:10:09.542Z,3.87
2019-05-15T05:12:41.510Z,3.60
2019-05-15T05:15:08.790Z,3.43
2019-05-15T05:17:39.254Z,3.70
2019-05-15T05:20:08.354Z,3.40
2019-05-15T05:22:39.338Z,3.30
2019-05-15T05:25:08.262Z,3.10
2019-05-15T05:27:38.442Z,3.77
2019-05-15T05:30:08.392Z,3.63
2019-05-15T05:32:39.030Z,3.20
2019-05-15T05:35:08.467Z,3.30
2019-05-15T05:37:39.019Z,3.40
2019-05-15T05:40:08.146Z,3.63
2019-05-15T05:42:38.926Z,3.40
2019-05-15T05:45:09.403Z,3.73
2019-05-15T05:47:38.280Z,3.20
2019-05-15T05:50:08.068Z,3.80
2019-05-15T05:52:38.881Z,3.47
2019-05-15T05:55:08.864Z,3.57
2019-05-15T05:57:38.333Z,3.50
2019-05-15T06:00:09.584Z,3.73
2019-05-15T06:02:47.374Z,3.47
2019-05-15T06:05:08.451Z,3.47
2019-05-15T06:07:38.750Z,3.50
2019-05-15T06:10:08.858Z,3.43
2019-05-15T06:12:38.841Z,3.10
2019-05-15T06:15:08.925Z,3.57
2019-05-15T06:17:39.154Z,2.93
2019-05-15T06:20:08.183Z,2.80
2019-05-15T06:22:38.661Z,3.10
2019-05-15T06:25:11.016Z,2.80
2019-05-15T06:27:38.985Z,2.87
2019-05-15T06:30:08.788Z,2.50
2019-05-15T06:32:39.826Z,3.00
2019-05-15T06:35:08.826Z,3.10
2019-05-15T06:37:39.534Z,2.80
2019-05-15T06:40:08.591Z,2.80
2019-05-15T06:42:39.426Z,2.60
2019-05-15T06:45:08.420Z,2.90
2019-05-15T06:47:39.226Z,2.60
2019-05-15T06:50:10.400Z,2.70
2019-05-15T06:52:38.832Z,2.50
2019-05-15T06:55:09.386Z,2.90
2019-05-15T06:57:39.652Z,2.50
2019-05-15T07:00:08.728Z,2.50
2019-05-15T07:02:38.219Z,2.00
2019-05-15T07:05:08.000Z,2.60
2019-05-15T07:07:38.719Z,2.80
2019-05-15T07:10:09.013Z,2.77
2019-05-15T07:12:39.269Z,3.13
2019-05-15T07:15:09.089Z,2.90
2019-05-15T07:17:39.184Z,2.30
2019-05-15T07:20:08.888Z,2.47
2019-05-15T07:22:39.064Z,2.47
2019-05-15T07:25:09.423Z,2.63
2019-05-15T07:27:38.979Z,2.90
2019-05-15T07:30:11.901Z,2.50
2019-05-15T07:32:40.085Z,2.53
2019-05-15T07:35:08.763Z,2.70
2019-05-15T07:37:38.757Z,2.47
2019-05-15T07:40:09.450Z,2.40
2019-05-15T07:42:38.888Z,2.47
2019-05-15T07:45:11.988Z,2.50
2019-05-15T07:47:40.417Z,2.60
2019-05-15T07:50:11.994Z,2.70
2019-05-15T07:52:40.802Z,2.20
2019-05-15T07:55:09.670Z,2.40
2019-05-15T07:57:39.504Z,2.53
2019-05-15T08:00:11.184Z,2.70
2019-05-15T08:02:40.007Z,2.20
2019-05-15T08:05:10.523Z,2.30
2019-05-15T08:07:39.597Z,2.77
2019-05-15T08:10:09.029Z,1.90
2019-05-15T08:12:39.163Z,2.20
2019-05-15T08:15:12.693Z,2.67
2019-05-15T08:18:00.129Z,2.50
2019-05-15T08:20:13.831Z,2.30
2019-05-15T08:22:45.766Z,2.00
2019-05-15T08:25:26.674Z,2.40
2019-05-15T08:27:43.151Z,1.97
2019-05-15T08:30:13.889Z,2.70
2019-05-15T08:32:42.372Z,2.43
2019-05-15T08:35:12.980Z,2.73
2019-05-15T08:37:41.376Z,2.27
2019-05-15T08:40:10.071Z,2.30
2019-05-15T08:42:41.701Z,2.50
2019-05-15T08:45:09.370Z,2.40
2019-05-15T08:47:38.632Z,2.87
2019-05-15T08:50:08.861Z,2.50
2019-05-15T08:52:39.345Z,2.27
2019-05-15T08:55:08.878Z,2.13
2019-05-15T08:57:38.591Z,2.90
2019-05-15T09:00:09.697Z,2.20
2019-05-15T09:02:45.110Z,2.33
2019-05-15T09:05:13.938Z,2.57
2019-05-15T09:07:42.447Z,2.50
2019-05-15T09:10:11.221Z,2.73
2019-05-15T09:12:39.696Z,2.20
2019-05-15T09:15:10.106Z,2.27
2019-05-15T09:17:39.944Z,2.30
2019-05-15T09:20:13.175Z,1.87
2019-05-15T09:22:41.854Z,2.30
2019-05-15T09:25:13.133Z,2.37
2019-05-15T09:27:42.335Z,2.40
2019-05-15T09:30:12.171Z,2.23
2019-05-15T09:32:41.337Z,2.10
2019-05-15T09:35:10.745Z,1.80
2019-05-15T09:37:39.148Z,1.87
2019-05-15T09:40:09.095Z,1.73
2019-05-15T09:42:38.858Z,1.87
2019-05-15T09:45:09.069Z,1.90
2019-05-15T09:47:39.451Z,1.80
2019-05-15T09:50:08.603Z,2.07
2019-05-15T09:52:38.844Z,1.97
2019-05-15T09:55:08.816Z,1.53
2019-05-15T09:57:38.570Z,2.10
2019-05-15T10:00:09.209Z,1.90
2019-05-15T10:02:39.321Z,1.70
2019-05-15T10:05:11.095Z,1.87
2019-05-15T10:07:40.356Z,1.60
2019-05-15T10:10:09.209Z,1.67
2019-05-15T10:12:38.737Z,1.70
2019-05-15T10:15:11.306Z,2.40
2019-05-15T10:17:39.267Z,1.70
2019-05-15T10:20:09.197Z,1.93
2019-05-15T10:22:37.930Z,1.80
2019-05-15T10:25:08.419Z,1.60
2019-05-15T10:27:39.560Z,1.70
2019-05-15T10:30:09.141Z,1.87
2019-05-15T10:32:39.573Z,2.10
2019-05-15T10:35:23.700Z,1.90
2019-05-15T10:37:39.233Z,1.87
2019-05-15T10:40:09.126Z,2.00
2019-05-15T10:42:39.712Z,1.70
2019-05-15T10:45:08.783Z,2.50
2019-05-15T10:47:38.740Z,1.63
2019-05-15T10:50:08.219Z,1.90
2019-05-15T10:52:38.242Z,1.90
2019-05-15T10:55:09.192Z,2.00
2019-05-15T10:57:43.057Z,1.90
2019-05-15T11:00:08.452Z,3.07
2019-05-15T11:02:39.416Z,1.80
2019-05-15T11:05:09.872Z,2.30
2019-05-15T11:07:39.410Z,1.80
2019-05-15T11:10:08.731Z,1.90
2019-05-15T11:12:37.581Z,1.90
2019-05-15T11:15:10.963Z,2.00
2019-05-15T11:17:38.543Z,2.33
2019-05-15T11:20:08.492Z,1.70
2019-05-15T11:22:42.375Z,2.00
2019-05-15T11:25:09.931Z,1.83
2019-05-15T11:27:39.060Z,1.50
2019-05-15T11:30:09.434Z,1.67
2019-05-15T11:32:39.183Z,1.70
2019-05-15T11:35:08.271Z,1.80
2019-05-15T11:37:43.927Z,2.00
2019-05-15T11:40:10.146Z,1.67
2019-05-15T11:42:39.447Z,1.70
2019-05-15T11:45:09.201Z,1.67
2019-05-15T11:47:39.522Z,2.10
2019-05-15T11:50:08.601Z,1.70
2019-05-15T11:52:40.167Z,2.17
2019-05-15T11:55:08.600Z,1.93
2019-05-15T11:57:43.621Z,1.90
2019-05-15T12:00:14.593Z,2.50
2019-05-15T12:02:38.662Z,1.80
2019-05-15T12:05:09.146Z,2.00
2019-05-15T12:07:38.259Z,1.90
2019-05-15T12:10:10.357Z,2.30
2019-05-15T12:12:38.473Z,2.03
2019-05-15T12:15:07.773Z,2.10
2019-05-15T12:17:38.846Z,2.10
2019-05-15T12:20:07.807Z,1.97
2019-05-15T12:22:38.946Z,1.70
2019-05-15T12:25:09.625Z,1.90
2019-05-15T12:27:40.343Z,2.20
2019-05-15T12:30:11.030Z,2.00
2019-05-15T12:32:40.463Z,3.20
2019-05-15T12:35:09.786Z,1.80
2019-05-15T12:37:40.109Z,1.90
2019-05-15T13:00:13.659Z,2.10
2019-05-15T13:02:42.067Z,2.10
2019-05-15T13:05:12.142Z,1.70
2019-05-15T13:07:40.544Z,1.97
2019-05-15T13:10:10.008Z,1.80
2019-05-15T13:12:54.107Z,1.70
2019-05-15T13:15:09.285Z,1.73
2019-05-15T13:17:38.893Z,1.97
2019-05-15T13:20:07.746Z,2.10
2019-05-15T13:22:38.735Z,1.90
2019-05-15T13:25:08.595Z,2.03
2019-05-15T13:27:38.252Z,1.50
2019-05-15T13:30:09.030Z,2.20
2019-05-15T13:32:40.704Z,2.00
2019-05-15T13:35:09.822Z,2.00
2019-05-15T13:37:39.059Z,1.70
2019-05-15T13:40:07.835Z,2.30
2019-05-15T13:42:38.767Z,1.70
2019-05-15T13:45:13.216Z,1.90
2019-05-15T13:47:38.891Z,1.57
2019-05-15T13:50:08.039Z,1.60
2019-05-15T13:52:39.038Z,1.63
2019-05-15T13:55:08.517Z,2.10
2019-05-15T13:57:38.285Z,1.90
2019-05-15T14:00:08.907Z,1.47
2019-05-15T14:02:38.722Z,3.30
2019-05-15T14:05:09.559Z,1.60
2019-05-15T14:07:48.635Z,1.50
2019-05-15T14:10:09.594Z,1.40
2019-05-15T14:12:38.514Z,1.70
2019-05-15T14:15:09.015Z,2.20
2019-05-15T14:17:38.003Z,1.60
2019-05-15T14:20:09.080Z,1.43
2019-05-15T14:22:38.981Z,1.53
2019-05-15T14:25:08.833Z,1.80
2019-05-15T14:27:39.804Z,1.60
2019-05-15T14:30:09.366Z,1.40
2019-05-15T14:32:39.414Z,1.73
2019-05-15T14:35:09.608Z,1.37
2019-05-15T14:37:38.115Z,1.40
2019-05-15T14:40:09.014Z,1.47
2019-05-15T14:42:39.711Z,1.43
2019-05-15T14:45:09.074Z,1.30
2019-05-15T14:47:38.859Z,1.50
2019-05-15T14:50:09.899Z,1.40
2019-05-15T14:52:38.879Z,1.53
2019-05-15T14:55:07.901Z,1.47
2019-05-15T14:57:39.192Z,1.50
2019-05-15T15:00:08.896Z,1.40
2019-05-15T15:02:38.978Z,1.60
2019-05-15T15:05:09.037Z,1.30
2019-05-15T15:07:38.367Z,1.50
2019-05-15T15:10:08.135Z,1.57
2019-05-15T15:12:39.746Z,1.30
2019-05-15T15:15:09.593Z,1.60
2019-05-15T15:17:38.622Z,1.43
2019-05-15T15:20:07.793Z,1.20
2019-05-15T15:22:36.190Z,1.40
2019-05-15T15:25:09.184Z,1.30
2019-05-15T15:27:38.706Z,1.43
2019-05-15T15:30:09.165Z,1.50
2019-05-15T15:32:38.275Z,1.20
2019-05-15T15:35:09.337Z,1.40
2019-05-15T15:37:38.486Z,1.20
2019-05-15T15:40:08.401Z,1.33
2019-05-15T15:42:39.449Z,1.50
2019-05-15T15:45:09.096Z,1.30
2019-05-15T15:47:38.883Z,1.40
2019-05-15T15:50:09.462Z,1.53
2019-05-15T15:52:38.814Z,1.40
2019-05-15T15:55:09.300Z,1.53
2019-05-15T15:57:39.571Z,1.60
2019-05-15T16:00:09.282Z,1.60
2019-05-15T16:02:40.666Z,1.47
2019-05-15T16:05:08.887Z,2.23
2019-05-15T16:07:38.045Z,1.50
2019-05-15T16:10:08.386Z,1.50
2019-05-15T16:12:38.892Z,1.50
2019-05-15T16:15:10.401Z,1.60
2019-05-15T16:17:38.919Z,1.60
2019-05-15T16:20:09.221Z,1.33
2019-05-15T16:22:38.318Z,1.30
2019-05-15T16:25:09.866Z,1.60
2019-05-15T16:27:38.586Z,1.50
2019-05-15T16:30:08.737Z,1.63
2019-05-15T16:32:38.915Z,1.40
2019-05-15T16:35:09.108Z,1.40
2019-05-15T16:37:38.982Z,1.10
2019-05-15T16:40:08.642Z,1.43
2019-05-15T16:42:38.488Z,1.47
2019-05-15T16:45:10.656Z,1.40
2019-05-15T16:47:39.530Z,1.30
2019-05-15T16:50:09.791Z,1.40
2019-05-15T16:52:39.044Z,1.27
2019-05-15T16:55:09.574Z,1.40
2019-05-15T16:57:38.728Z,1.33
2019-05-15T17:00:10.022Z,1.70
2019-05-15T17:02:40.159Z,1.57
2019-05-15T17:05:09.450Z,1.30
2019-05-15T17:07:38.752Z,1.27
2019-05-15T17:10:08.647Z,1.60
2019-05-15T17:12:38.738Z,2.43
2019-05-15T17:15:09.531Z,1.33
2019-05-15T17:17:38.763Z,1.10
2019-05-15T17:20:10.021Z,1.40
2019-05-15T17:22:38.715Z,1.47
2019-05-15T17:25:09.334Z,1.40
2019-05-15T17:27:37.488Z,1.50
2019-05-15T17:30:09.735Z,1.50
2019-05-15T17:32:39.263Z,1.40
2019-05-15T17:35:10.038Z,1.10
2019-05-15T17:37:38.830Z,1.37
2019-05-15T17:40:08.019Z,1.37
2019-05-15T17:42:39.084Z,1.20
2019-05-15T17:45:09.006Z,1.70
2019-05-15T17:47:38.744Z,1.30
2019-05-15T17:50:08.619Z,1.60
2019-05-15T17:52:38.845Z,1.50
2019-05-15T17:55:07.895Z,1.50
2019-05-15T17:57:38.789Z,1.70
2019-05-15T18:00:10.165Z,1.40
2019-05-15T18:02:38.119Z,1.70
2019-05-15T18:05:07.540Z,1.50
2019-05-15T18:07:35.979Z,1.20
2019-05-15T18:10:04.946Z,1.60
2019-05-15T18:12:33.360Z,1.10
2019-05-15T18:15:05.370Z,1.73
2019-05-15T18:17:33.779Z,1.50
2019-05-15T18:20:02.278Z,1.60
2019-05-15T18:22:30.956Z,1.53
2019-05-15T18:24:59.393Z,1.50
2019-05-15T18:27:27.789Z,1.47
2019-05-15T18:29:58.367Z,1.30
2019-05-15T18:32:28.485Z,1.17
2019-05-15T18:34:58.638Z,1.50
2019-05-15T18:37:28.237Z,1.63
2019-05-15T18:40:05.317Z,1.10
2019-05-15T18:42:29.247Z,1.43
2019-05-15T18:44:58.352Z,1.33
2019-05-15T18:47:28.034Z,1.43
2019-05-15T18:50:05.444Z,1.23
2019-05-15T18:52:28.759Z,1.30
2019-05-15T18:54:58.689Z,1.40
2019-05-15T18:57:26.961Z,1.23
2019-05-15T18:59:55.400Z,1.40
2019-05-15T19:02:23.878Z,1.67
2019-05-15T19:04:52.442Z,1.20
2019-05-15T19:07:20.844Z,1.50
2019-05-15T19:09:49.475Z,1.50
2019-05-15T19:12:18.096Z,1.20
2019-05-15T19:14:49.170Z,1.60
2019-05-15T19:17:18.583Z,1.60
2019-05-15T19:19:48.150Z,1.30
2019-05-15T19:22:19.049Z,1.60
2019-05-15T19:24:48.502Z,1.50
2019-05-15T19:27:18.652Z,1.57
2019-05-15T19:29:48.374Z,1.40
2019-05-15T19:32:17.726Z,1.40
2019-05-15T19:34:48.395Z,1.50
2019-05-15T19:37:18.378Z,1.50
2019-05-15T19:39:47.972Z,1.40
2019-05-15T19:42:18.179Z,1.67
2019-05-15T19:44:48.487Z,1.50
2019-05-15T19:47:18.583Z,1.57
2019-05-15T19:49:48.388Z,1.43
2019-05-15T19:52:17.892Z,1.40
2019-05-15T19:54:48.445Z,1.40
2019-05-15T19:57:18.556Z,1.60
2019-05-15T19:59:48.653Z,1.67
2019-05-15T20:02:17.986Z,1.40
2019-05-15T20:04:46.559Z,1.60
2019-05-15T20:07:14.986Z,1.57
2019-05-15T20:09:43.395Z,1.50
2019-05-15T20:12:11.835Z,1.50
2019-05-15T20:14:40.521Z,1.60
2019-05-15T20:17:08.967Z,1.70
2019-05-15T20:19:38.234Z,1.30
2019-05-15T20:22:08.035Z,1.50
2019-05-15T20:24:38.222Z,1.60
2019-05-15T20:27:08.567Z,1.43
2019-05-15T20:29:38.357Z,1.63
2019-05-15T20:32:07.100Z,1.40
2019-05-15T20:34:37.913Z,1.63
2019-05-15T20:37:06.174Z,1.60
2019-05-15T20:39:34.574Z,1.60
2019-05-15T20:42:03.002Z,1.60
2019-05-15T20:44:31.416Z,1.70
2019-05-15T20:46:59.858Z,2.13
2019-05-15T20:49:28.748Z,1.80
2019-05-15T20:51:58.243Z,1.90
2019-05-15T20:54:28.455Z,1.50
2019-05-15T20:56:58.338Z,1.60
2019-05-15T20:59:27.118Z,1.70
2019-05-15T21:01:55.545Z,1.20
2019-05-15T21:04:24.938Z,1.40
2019-05-15T21:06:53.643Z,1.60
2019-05-15T21:09:22.045Z,1.50
2019-05-15T21:11:50.469Z,1.60
2019-05-15T21:14:18.868Z,1.47
2019-05-15T21:16:48.476Z,1.70
2019-05-15T21:19:18.940Z,1.33
2019-05-15T21:21:47.947Z,1.20
2019-05-15T21:24:18.251Z,1.60
2019-05-15T21:26:48.938Z,1.50
2019-05-15T21:29:18.548Z,1.30
2019-05-15T21:31:49.042Z,1.57
2019-05-15T21:34:32.232Z,1.60
2019-05-15T21:36:48.304Z,1.57
2019-05-15T21:39:17.448Z,1.50
2019-05-15T21:41:45.850Z,1.67
2019-05-15T21:44:14.540Z,1.50
2019-05-15T21:46:43.007Z,1.50
2019-05-15T21:49:11.436Z,1.50
2019-05-15T21:51:39.832Z,1.50
2019-05-15T21:54:09.852Z,1.50
2019-05-15T21:56:38.731Z,1.47
2019-05-15T21:59:08.169Z,1.60
2019-05-15T22:01:39.501Z,1.47
2019-05-15T22:04:07.103Z,1.50
2019-05-15T22:06:35.577Z,1.33
2019-05-15T22:09:07.829Z,1.60
2019-05-15T22:11:36.696Z,1.70
2019-05-15T22:14:08.066Z,1.50
2019-05-15T22:16:36.678Z,1.60
2019-05-15T22:19:05.383Z,1.63
2019-05-15T22:21:33.783Z,1.80
2019-05-15T22:24:02.252Z,1.80
2019-05-15T22:26:30.687Z,1.40
2019-05-15T22:28:59.093Z,1.83
2019-05-15T22:31:27.699Z,1.50
2019-05-15T22:33:58.376Z,1.70
2019-05-15T22:36:28.073Z,1.80
2019-05-15T22:38:58.901Z,1.50
2019-05-15T22:41:28.478Z,1.93
2019-05-15T22:43:57.006Z,2.00
2019-05-15T22:46:25.441Z,1.90
2019-05-15T22:48:54.121Z,1.90
2019-05-15T22:51:22.549Z,2.03
2019-05-15T22:53:51.013Z,2.17
2019-05-15T22:56:19.437Z,2.20
2019-05-15T22:58:48.186Z,1.90
2019-05-15T23:01:18.723Z,2.40
2019-05-15T23:03:47.853Z,2.50
2019-05-15T23:06:17.855Z,2.40
2019-05-15T23:08:48.699Z,2.03
2019-05-15T23:11:18.292Z,2.40
2019-05-15T23:13:48.332Z,2.23
2019-05-15T23:16:18.243Z,2.10
2019-05-15T23:18:48.512Z,2.10
2019-05-15T23:21:18.334Z,1.97
2019-05-15T23:23:48.692Z,2.00
2019-05-15T23:26:17.106Z,1.93
2019-05-15T23:28:45.511Z,1.80
2019-05-15T23:31:13.937Z,1.83
2019-05-15T23:33:42.337Z,1.80
2019-05-15T23:36:10.763Z,1.97
2019-05-15T23:38:39.165Z,1.90
2019-05-15T23:41:08.224Z,1.60
2019-05-15T23:43:38.896Z,1.93
2019-05-15T23:46:07.995Z,1.77
2019-05-15T23:48:38.185Z,1.63
2019-05-15T23:51:08.536Z,1.77
2019-05-15T23:53:37.142Z,1.60
2019-05-15T23:56:05.568Z,1.83
2019-05-15T23:58:33.968Z,1.80
