createdAt,value
2019-03-09T00:00:50.390Z,89.6
2019-03-09T00:02:00.325Z,88.75
2019-03-09T00:03:10.255Z,88.75
2019-03-09T00:04:20.251Z,88.56
2019-03-09T00:05:30.209Z,88.65
2019-03-09T00:06:40.136Z,89.32
2019-03-09T00:07:50.066Z,88.75
2019-03-09T00:09:00.008Z,89.03
2019-03-09T00:10:10.097Z,88.94
2019-03-09T00:11:20.020Z,88.56
2019-03-09T00:12:29.951Z,88.47
2019-03-09T00:13:41.019Z,88.56
2019-03-09T00:14:51.119Z,88.65
2019-03-09T00:16:01.226Z,88.75
2019-03-09T00:17:11.222Z,88.47
2019-03-09T00:18:21.182Z,87.9
2019-03-09T00:19:31.141Z,87.9
2019-03-09T00:20:41.078Z,87.43
2019-03-09T00:21:51.107Z,87.71
2019-03-09T00:23:01.027Z,87.62
2019-03-09T00:24:11.257Z,87.9
2019-03-09T00:25:21.518Z,87.52
2019-03-09T00:26:32.461Z,87.71
2019-03-09T00:27:42.966Z,87.34
2019-03-09T00:28:53.047Z,87.52
2019-03-09T00:30:02.982Z,87.05
2019-03-09T00:31:12.926Z,87.62
2019-03-09T00:32:22.868Z,87.15
2019-03-09T00:33:32.650Z,87.43
2019-03-09T00:34:42.590Z,87.24
2019-03-09T00:35:52.519Z,87.15
2019-03-09T00:37:02.200Z,86.96
2019-03-09T00:38:12.142Z,87.43
2019-03-09T00:39:22.085Z,87.52
2019-03-09T00:40:32.027Z,87.34
2019-03-09T00:41:41.954Z,87.9
2019-03-09T00:42:51.922Z,87.24
2019-03-09T00:44:01.870Z,87.34
2019-03-09T00:45:11.866Z,87.43
2019-03-09T00:46:21.810Z,87.62
2019-03-09T00:47:31.760Z,86.96
2019-03-09T00:48:41.714Z,86.21
2019-03-09T00:49:51.670Z,86.58
2019-03-09T00:51:01.712Z,86.58
2019-03-09T00:52:11.643Z,86.58
2019-03-09T00:53:21.602Z,86.96
2019-03-09T00:54:31.563Z,87.15
2019-03-09T00:55:41.501Z,86.3
2019-03-09T00:56:51.462Z,85.83
2019-03-09T00:58:01.389Z,85.73
2019-03-09T00:59:11.321Z,86.02
2019-03-09T01:00:21.254Z,85.64
2019-03-09T01:01:31.167Z,85.83
2019-03-09T01:02:41.123Z,86.49
2019-03-09T01:03:50.792Z,86.3
2019-03-09T01:05:00.703Z,86.3
2019-03-09T01:06:10.620Z,86.21
2019-03-09T01:07:20.532Z,86.3
2019-03-09T01:08:30.508Z,86.21
2019-03-09T01:09:40.473Z,86.49
2019-03-09T01:10:50.382Z,86.96
2019-03-09T01:12:00.292Z,86.77
2019-03-09T01:13:10.218Z,87.34
2019-03-09T01:14:19.978Z,87.34
2019-03-09T01:15:29.893Z,87.24
2019-03-09T01:16:39.821Z,87.34
2019-03-09T01:17:49.737Z,87.71
2019-03-09T01:18:59.648Z,87.62
2019-03-09T01:20:09.621Z,87.52
2019-03-09T01:21:19.549Z,86.02
2019-03-09T01:22:29.467Z,85.87
2019-03-09T01:23:39.383Z,84.83
2019-03-09T01:24:49.295Z,84.45
2019-03-09T01:25:59.321Z,83.98
2019-03-09T01:27:09.238Z,82.95
2019-03-09T01:28:19.180Z,82.47
2019-03-09T01:29:29.110Z,83.33
2019-03-09T01:30:39.020Z,83.33
2019-03-09T01:31:49.027Z,83.98
2019-03-09T01:32:58.940Z,84.45
2019-03-09T01:34:08.874Z,84.55
2019-03-09T01:35:18.784Z,85.3
2019-03-09T01:36:28.445Z,85.77
2019-03-09T01:37:38.408Z,85.49
2019-03-09T01:38:48.324Z,85.68
2019-03-09T01:39:58.232Z,86.25
2019-03-09T01:41:08.141Z,86.34
2019-03-09T01:42:18.087Z,86.72
2019-03-09T01:43:28.056Z,86.82
2019-03-09T01:44:37.969Z,86.91
2019-03-09T01:45:47.877Z,87.19
2019-03-09T01:46:57.785Z,86.44
2019-03-09T01:48:07.703Z,86.44
2019-03-09T01:49:17.768Z,86.91
2019-03-09T01:50:27.683Z,86.63
2019-03-09T01:51:37.595Z,87.19
2019-03-09T01:52:47.520Z,87.38
2019-03-09T01:53:56.943Z,87.29
2019-03-09T01:55:06.958Z,87.38
2019-03-09T01:56:16.870Z,87.38
2019-03-09T01:57:26.783Z,87.57
2019-03-09T01:58:36.695Z,87.38
2019-03-09T01:59:46.615Z,87.38
2019-03-09T02:00:56.626Z,87.38
2019-03-09T02:02:06.543Z,87.48
2019-03-09T02:03:16.455Z,87.29
2019-03-09T02:04:26.379Z,87.95
2019-03-09T02:05:36.287Z,88.51
2019-03-09T02:06:46.245Z,88.42
2019-03-09T02:07:56.169Z,88.79
2019-03-09T02:09:06.077Z,88.6
2019-03-09T02:10:15.993Z,88.42
2019-03-09T02:11:25.910Z,88.6
2019-03-09T02:12:35.920Z,87.48
2019-03-09T02:13:45.872Z,87.38
2019-03-09T02:14:55.792Z,86.82
2019-03-09T02:16:05.702Z,86.82
2019-03-09T02:17:15.673Z,86.25
2019-03-09T02:18:25.632Z,86.06
2019-03-09T02:19:35.541Z,86.53
2019-03-09T02:20:45.458Z,85.77
2019-03-09T02:21:55.439Z,85.21
2019-03-09T02:23:05.369Z,85.11
2019-03-09T02:24:15.386Z,85.59
2019-03-09T02:25:25.307Z,85.49
2019-03-09T02:26:35.244Z,86.44
2019-03-09T02:27:45.171Z,86.63
2019-03-09T02:28:55.083Z,86.44
2019-03-09T02:30:06.431Z,85.77
2019-03-09T02:31:16.356Z,86.06
2019-03-09T02:32:26.295Z,86.34
2019-03-09T02:33:36.236Z,86.72
2019-03-09T02:34:46.167Z,86.44
2019-03-09T02:35:56.143Z,86.53
2019-03-09T02:37:06.091Z,87.1
2019-03-09T02:38:16.072Z,86.91
2019-03-09T02:39:26.059Z,87
2019-03-09T02:40:36.017Z,86.72
2019-03-09T02:41:46.028Z,86.72
2019-03-09T02:42:55.962Z,87.29
2019-03-09T02:44:05.902Z,87.66
2019-03-09T02:45:15.845Z,88.42
2019-03-09T02:46:25.872Z,89.17
2019-03-09T02:47:35.605Z,87.85
2019-03-09T02:48:45.317Z,88.13
2019-03-09T02:49:55.520Z,87.95
2019-03-09T02:51:06.191Z,87.85
2019-03-09T02:52:16.118Z,86.82
2019-03-09T02:53:26.129Z,86.25
2019-03-09T02:54:36.080Z,85.87
2019-03-09T02:55:46.066Z,85.3
2019-03-09T02:56:56.042Z,85.4
2019-03-09T02:58:06.026Z,85.96
2019-03-09T02:59:16.053Z,85.49
2019-03-09T03:00:25.986Z,85.4
2019-03-09T03:01:35.917Z,85.11
2019-03-09T03:02:45.878Z,85.77
2019-03-09T03:03:55.573Z,85.49
2019-03-09T03:05:05.582Z,85.87
2019-03-09T03:06:15.511Z,86.25
2019-03-09T03:07:25.468Z,86.25
2019-03-09T03:08:35.403Z,86.25
2019-03-09T03:09:45.334Z,86.44
2019-03-09T03:10:55.358Z,86.15
2019-03-09T03:12:05.324Z,86.63
2019-03-09T03:13:15.251Z,86.44
2019-03-09T03:14:25.206Z,86.72
2019-03-09T03:15:35.246Z,86.82
2019-03-09T03:16:45.315Z,86.82
2019-03-09T03:17:55.262Z,86.44
2019-03-09T03:19:04.964Z,87.38
2019-03-09T03:20:14.912Z,87.57
2019-03-09T03:21:24.892Z,87.85
2019-03-09T03:22:34.884Z,88.7
2019-03-09T03:23:44.808Z,89.27
2019-03-09T03:24:54.481Z,89.36
2019-03-09T03:26:04.409Z,89.17
2019-03-09T03:27:14.365Z,89.64
2019-03-09T03:28:24.402Z,89.17
2019-03-09T03:29:34.334Z,89.93
2019-03-09T03:30:44.282Z,90.02
2019-03-09T03:31:54.309Z,90.02
2019-03-09T03:33:03.841Z,89.74
2019-03-09T03:34:14.010Z,88.89
2019-03-09T03:35:24.083Z,89.36
2019-03-09T03:36:34.013Z,89.55
2019-03-09T03:37:43.972Z,90.12
2019-03-09T03:38:53.645Z,90.59
2019-03-09T03:40:03.698Z,90.97
2019-03-09T03:41:13.619Z,90.97
2019-03-09T03:42:23.575Z,90.5
2019-03-09T03:43:33.509Z,91.06
2019-03-09T03:44:43.478Z,90.12
2019-03-09T03:45:53.520Z,90.02
2019-03-09T03:47:03.452Z,90.12
2019-03-09T03:48:13.393Z,89.17
2019-03-09T03:49:23.323Z,89.27
2019-03-09T03:50:33.253Z,89.27
2019-03-09T03:51:43.177Z,89.55
2019-03-09T03:52:53.316Z,89.74
2019-03-09T03:54:02.987Z,90.21
2019-03-09T03:55:13.010Z,90.4
2019-03-09T03:56:22.968Z,90.5
2019-03-09T03:57:32.918Z,90.12
2019-03-09T03:58:42.848Z,90.59
2019-03-09T03:59:52.551Z,90.68
2019-03-09T04:01:02.486Z,90.5
2019-03-09T04:02:12.409Z,90.64
2019-03-09T04:03:22.537Z,90.78
2019-03-09T04:04:32.465Z,90.73
2019-03-09T04:05:42.403Z,90.35
2019-03-09T04:06:52.425Z,89.97
2019-03-09T04:08:02.419Z,89.59
2019-03-09T04:09:12.163Z,89.59
2019-03-09T04:10:22.157Z,89.4
2019-03-09T04:11:32.089Z,89.22
2019-03-09T04:12:42.019Z,89.22
2019-03-09T04:13:51.952Z,89.03
2019-03-09T04:15:01.981Z,88.84
2019-03-09T04:16:11.654Z,89.4
2019-03-09T04:17:21.620Z,88.75
2019-03-09T04:18:31.333Z,88.56
2019-03-09T04:19:41.396Z,88.56
2019-03-09T04:20:51.431Z,87.99
2019-03-09T04:22:01.364Z,90.31
2019-03-09T04:23:11.296Z,92.19
2019-03-09T04:24:20.985Z,92.95
2019-03-09T04:25:30.911Z,92.38
2019-03-09T04:26:40.900Z,92.76
2019-03-09T04:27:50.837Z,92
2019-03-09T04:29:00.758Z,92.47
2019-03-09T04:30:10.688Z,92.19
2019-03-09T04:31:20.631Z,92.1
2019-03-09T04:32:30.663Z,92.38
2019-03-09T04:33:40.589Z,92.76
2019-03-09T04:34:50.519Z,92.85
2019-03-09T04:36:00.448Z,92.47
2019-03-09T04:37:10.376Z,92.38
2019-03-09T04:38:20.346Z,92.57
2019-03-09T04:39:30.337Z,92.66
2019-03-09T04:40:40.274Z,92.61
2019-03-09T04:41:50.184Z,93.18
2019-03-09T04:43:00.112Z,93.65
2019-03-09T04:44:10.021Z,92.9
2019-03-09T04:45:19.932Z,92.33
2019-03-09T04:46:29.853Z,92.9
2019-03-09T04:47:39.760Z,93.65
2019-03-09T04:48:49.672Z,94.41
2019-03-09T04:49:59.737Z,94.88
2019-03-09T04:51:09.654Z,95.45
2019-03-09T04:52:19.575Z,95.92
2019-03-09T04:53:29.489Z,95.54
2019-03-09T04:54:39.406Z,96.48
2019-03-09T04:55:49.333Z,97.33
2019-03-09T04:56:58.990Z,97.61
2019-03-09T04:58:08.899Z,97.9
2019-03-09T04:59:18.807Z,98.37
2019-03-09T05:00:28.732Z,96.67
2019-03-09T05:01:38.748Z,96.39
2019-03-09T05:02:48.658Z,96.86
2019-03-09T05:03:58.565Z,97.52
2019-03-09T05:05:08.251Z,98.47
2019-03-09T05:06:18.243Z,98.65
2019-03-09T05:07:28.206Z,99.03
2019-03-09T05:08:38.126Z,99.03
2019-03-09T05:09:48.038Z,97.99
2019-03-09T05:10:57.959Z,97.8
2019-03-09T05:12:07.870Z,97.33
2019-03-09T05:13:17.884Z,96.67
2019-03-09T05:14:27.842Z,97.52
2019-03-09T05:15:37.786Z,97.8
2019-03-09T05:16:47.700Z,97.52
2019-03-09T05:17:57.627Z,98.94
2019-03-09T05:19:07.645Z,98.65
2019-03-09T05:20:17.556Z,99.32
2019-03-09T05:21:27.469Z,99.51
2019-03-09T05:22:37.385Z,99.99
2019-03-09T05:23:47.297Z,99.99
2019-03-09T05:24:57.306Z,98.94
2019-03-09T05:26:07.230Z,97.99
2019-03-09T05:27:17.142Z,98.84
2019-03-09T05:28:27.054Z,98.56
2019-03-09T05:29:36.994Z,98.09
2019-03-09T05:30:46.963Z,98.18
2019-03-09T05:31:56.869Z,98.13
2019-03-09T05:33:07.537Z,97.94
2019-03-09T05:34:17.464Z,98.6
2019-03-09T05:35:27.380Z,98.41
2019-03-09T05:36:37.388Z,98.7
2019-03-09T05:37:47.304Z,99.08
2019-03-09T05:38:57.239Z,97.75
2019-03-09T05:40:07.198Z,95.87
2019-03-09T05:41:17.119Z,96.15
2019-03-09T05:42:27.088Z,96.81
2019-03-09T05:43:37.010Z,97.38
2019-03-09T05:44:46.920Z,98.79
2019-03-09T05:45:56.837Z,99.99
2019-03-09T05:47:06.762Z,99.99
2019-03-09T05:48:16.787Z,99.99
2019-03-09T05:49:26.697Z,99.99
2019-03-09T05:50:36.622Z,99.99
2019-03-09T05:51:46.543Z,99.99
2019-03-09T05:52:56.458Z,99.99
2019-03-09T05:54:06.433Z,99.99
2019-03-09T05:55:16.360Z,99.99
2019-03-09T05:56:26.273Z,99.99
2019-03-09T05:57:36.244Z,99.99
2019-03-09T05:58:46.155Z,99.99
2019-03-09T05:59:56.165Z,99.99
2019-03-09T06:01:06.090Z,99.93
2019-03-09T06:02:16.003Z,99.99
2019-03-09T06:03:25.916Z,99.99
2019-03-09T06:04:35.834Z,99.99
2019-03-09T06:05:45.849Z,99.99
2019-03-09T06:06:55.802Z,99.99
2019-03-09T06:08:05.722Z,99.99
2019-03-09T06:09:15.636Z,99.99
2019-03-09T06:10:25.550Z,99.99
2019-03-09T06:11:35.779Z,99.99
2019-03-09T06:12:45.688Z,99.99
2019-03-09T06:13:55.602Z,99.99
2019-03-09T06:15:05.570Z,99.99
2019-03-09T06:16:15.243Z,99.99
2019-03-09T06:17:25.208Z,99.99
2019-03-09T06:18:35.123Z,99.99
2019-03-09T06:19:45.043Z,99.99
2019-03-09T06:20:54.958Z,99.99
2019-03-09T06:22:04.935Z,99.99
2019-03-09T06:23:14.913Z,99.99
2019-03-09T06:24:24.823Z,99.99
2019-03-09T06:25:34.740Z,99.99
2019-03-09T06:26:46.279Z,99.99
2019-03-09T06:27:56.206Z,99.99
2019-03-09T06:29:06.220Z,99.99
2019-03-09T06:30:16.131Z,99.99
2019-03-09T06:31:26.048Z,99.99
2019-03-09T06:32:35.961Z,99.99
2019-03-09T06:33:45.878Z,99.99
2019-03-09T06:34:55.542Z,99.99
2019-03-09T06:36:05.604Z,99.99
2019-03-09T06:37:15.523Z,99.99
2019-03-09T06:38:25.442Z,99.99
2019-03-09T06:39:35.358Z,99.99
2019-03-09T06:40:45.179Z,99.99
2019-03-09T06:41:55.103Z,99.99
2019-03-09T06:43:04.932Z,99.99
2019-03-09T06:44:14.872Z,99.99
2019-03-09T06:45:24.793Z,99.99
2019-03-09T06:46:34.839Z,99.99
2019-03-09T06:47:44.762Z,99.99
2019-03-09T06:48:54.680Z,99.99
2019-03-09T06:50:04.587Z,99.99
2019-03-09T06:51:14.500Z,99.99
2019-03-09T06:52:24.512Z,99.99
2019-03-09T06:53:34.468Z,99.99
2019-03-09T06:54:44.379Z,99.99
2019-03-09T06:55:54.292Z,99.99
2019-03-09T06:57:13.170Z,99.99
2019-03-09T06:58:23.479Z,99.93
2019-03-09T06:59:33.393Z,99.99
2019-03-09T07:00:43.303Z,99.99
2019-03-09T07:01:53.220Z,99.79
2019-03-09T07:03:03.133Z,99.99
2019-03-09T07:04:13.154Z,99.99
2019-03-09T07:05:23.070Z,99.99
2019-03-09T07:06:32.985Z,99.99
2019-03-09T07:07:42.898Z,99.32
2019-03-09T07:08:52.820Z,98.65
2019-03-09T07:10:02.833Z,98.18
2019-03-09T07:11:12.759Z,97.33
2019-03-09T07:12:22.672Z,96.39
2019-03-09T07:13:32.586Z,96.58
2019-03-09T07:14:42.500Z,96.34
2019-03-09T07:15:52.548Z,96.2
2019-03-09T07:17:02.461Z,96.2
2019-03-09T07:18:12.389Z,96.39
2019-03-09T07:19:22.316Z,96.11
2019-03-09T07:20:32.260Z,95.73
2019-03-09T07:21:42.275Z,96.39
2019-03-09T07:22:52.190Z,96.39
2019-03-09T07:24:02.107Z,95.92
2019-03-09T07:25:12.021Z,95.12
2019-03-09T07:26:21.990Z,94.83
2019-03-09T07:27:31.660Z,95.4
2019-03-09T07:28:41.573Z,94.74
2019-03-09T07:29:51.491Z,95.12
2019-03-09T07:31:01.405Z,94.55
2019-03-09T07:32:11.318Z,94.79
2019-03-09T07:33:21.327Z,94.65
2019-03-09T07:34:31.249Z,94.27
2019-03-09T07:35:41.159Z,94.22
2019-03-09T07:36:51.072Z,94.17
2019-03-09T07:38:00.984Z,94.51
2019-03-09T07:39:10.955Z,93.7
2019-03-09T07:40:20.871Z,93.98
2019-03-09T07:41:30.787Z,93.13
2019-03-09T07:42:40.703Z,92.66
2019-03-09T07:43:50.360Z,92.47
2019-03-09T07:45:00.329Z,91.91
2019-03-09T07:46:10.293Z,92.29
2019-03-09T07:47:20.208Z,92.29
2019-03-09T07:48:30.122Z,92.76
2019-03-09T07:49:39.860Z,92.38
2019-03-09T07:50:49.780Z,92.57
2019-03-09T07:51:59.448Z,92
2019-03-09T07:53:09.368Z,92.57
2019-03-09T07:54:19.287Z,92.47
2019-03-09T07:55:29.219Z,92.47
2019-03-09T07:56:39.180Z,91.72
2019-03-09T07:57:48.845Z,92.47
2019-03-09T07:58:58.762Z,91.35
2019-03-09T08:00:08.431Z,91.49
2019-03-09T08:01:18.344Z,91.3
2019-03-09T08:02:29.315Z,91.3
2019-03-09T08:03:39.240Z,91.2
2019-03-09T08:04:49.163Z,90.64
2019-03-09T08:05:59.080Z,90.73
2019-03-09T08:07:08.998Z,90.17
2019-03-09T08:08:20.127Z,89.41
2019-03-09T08:09:30.070Z,89.32
2019-03-09T08:10:39.995Z,89.32
2019-03-09T08:11:49.910Z,90.07
2019-03-09T08:12:59.830Z,89.41
2019-03-09T08:14:09.812Z,89.69
2019-03-09T08:15:19.724Z,89.22
2019-03-09T08:16:38.216Z,89.41
2019-03-09T08:17:48.131Z,89.41
2019-03-09T08:18:58.788Z,90.07
2019-03-09T08:20:08.809Z,89.88
2019-03-09T08:21:18.785Z,89.88
2019-03-09T08:22:28.723Z,89.13
2019-03-09T08:23:38.638Z,89.51
2019-03-09T08:24:48.595Z,88.75
2019-03-09T08:25:58.529Z,89.13
2019-03-09T08:27:08.470Z,89.6
2019-03-09T08:28:19.071Z,89.88
2019-03-09T08:29:28.783Z,90.17
2019-03-09T08:30:38.747Z,89.98
2019-03-09T08:31:48.720Z,90.17
2019-03-09T08:32:58.685Z,89.69
2019-03-09T08:34:08.634Z,89.69
2019-03-09T08:35:18.614Z,90.17
2019-03-09T08:36:28.566Z,89.22
2019-03-09T08:37:40.332Z,88.65
2019-03-09T08:38:50.330Z,89.32
2019-03-09T08:40:00.380Z,89.32
2019-03-09T08:41:10.420Z,88.37
2019-03-09T08:42:20.412Z,88.75
2019-03-09T08:43:30.394Z,88.65
2019-03-09T08:44:40.389Z,88.47
2019-03-09T08:45:50.392Z,89.51
2019-03-09T08:47:00.342Z,89.13
2019-03-09T08:48:10.306Z,89.13
2019-03-09T08:49:20.384Z,89.32
2019-03-09T08:50:30.426Z,89.51
2019-03-09T08:51:40.419Z,89.41
2019-03-09T08:52:50.435Z,88.65
2019-03-09T08:54:00.412Z,88.18
2019-03-09T08:55:10.583Z,87.34
2019-03-09T08:56:23.079Z,87.81
2019-03-09T08:57:33.074Z,87.71
2019-03-09T08:58:43.104Z,88.47
2019-03-09T08:59:53.119Z,88.47
2019-03-09T09:01:03.431Z,88.37
2019-03-09T09:02:13.474Z,87.71
2019-03-09T09:03:23.439Z,87.52
2019-03-09T09:04:34.713Z,87.24
2019-03-09T09:05:44.754Z,86.87
2019-03-09T09:06:54.683Z,86.49
2019-03-09T09:08:06.446Z,86.3
2019-03-09T09:09:16.389Z,86.58
2019-03-09T09:10:26.415Z,85.73
2019-03-09T09:11:36.370Z,86.02
2019-03-09T09:12:48.099Z,86.21
2019-03-09T09:13:58.031Z,86.3
2019-03-09T09:15:07.955Z,86.49
2019-03-09T09:16:19.952Z,86.96
2019-03-09T09:17:29.870Z,86.21
2019-03-09T09:18:39.894Z,85.45
2019-03-09T09:19:49.840Z,86.02
2019-03-09T09:20:59.762Z,86.11
2019-03-09T09:22:09.682Z,86.4
2019-03-09T09:23:19.637Z,87.66
2019-03-09T09:24:29.561Z,87.38
2019-03-09T09:25:39.487Z,87.76
2019-03-09T09:26:49.405Z,87.57
2019-03-09T09:27:59.323Z,86.44
2019-03-09T09:29:09.267Z,86.06
2019-03-09T09:30:19.184Z,85.68
2019-03-09T09:31:29.109Z,85.21
2019-03-09T09:32:39.025Z,85.49
2019-03-09T09:33:48.943Z,84.92
2019-03-09T09:35:01.236Z,84.36
2019-03-09T09:36:11.186Z,84.64
2019-03-09T09:37:21.104Z,83.51
2019-03-09T09:38:31.016Z,85.06
2019-03-09T09:39:40.932Z,85.53
2019-03-09T09:40:50.898Z,85.25
2019-03-09T09:42:02.121Z,86.95
2019-03-09T09:43:11.793Z,87.43
2019-03-09T09:44:21.713Z,86.86
2019-03-09T09:45:31.628Z,86.38
2019-03-09T09:46:41.552Z,87.05
2019-03-09T09:47:51.571Z,88.56
2019-03-09T09:49:01.293Z,89.31
2019-03-09T09:50:11.235Z,90.07
2019-03-09T09:51:21.175Z,90.16
2019-03-09T09:52:31.144Z,90.07
2019-03-09T09:53:41.057Z,89.97
2019-03-09T09:54:50.978Z,89.31
2019-03-09T09:56:00.916Z,88.84
2019-03-09T09:57:10.886Z,87.62
2019-03-09T09:58:20.804Z,88.65
2019-03-09T09:59:30.723Z,88.75
2019-03-09T10:00:40.661Z,89.59
2019-03-09T10:01:50.584Z,89.59
2019-03-09T10:03:00.501Z,90.73
2019-03-09T10:04:10.427Z,91.63
2019-03-09T10:05:20.448Z,91.15
2019-03-09T10:06:30.380Z,89.83
2019-03-09T10:07:40.301Z,89.26
2019-03-09T10:08:50.227Z,88.79
2019-03-09T10:10:00.164Z,87.85
2019-03-09T10:11:10.326Z,88.7
2019-03-09T10:12:20.246Z,88.42
2019-03-09T10:13:30.162Z,88.42
2019-03-09T10:14:39.826Z,88.51
2019-03-09T10:15:49.772Z,87.09
2019-03-09T10:16:59.543Z,86.71
2019-03-09T10:18:09.459Z,85.01
2019-03-09T10:19:19.374Z,84.92
2019-03-09T10:20:29.297Z,83.88
2019-03-09T10:21:39.215Z,83.97
2019-03-09T10:22:49.234Z,84.54
2019-03-09T10:24:09.290Z,84.45
2019-03-09T10:25:18.957Z,83.69
2019-03-09T10:26:29.219Z,83.88
2019-03-09T10:27:39.140Z,84.26
2019-03-09T10:28:49.196Z,84.35
2019-03-09T10:29:59.115Z,83.88
2019-03-09T10:31:09.032Z,84.92
2019-03-09T10:32:18.950Z,85.53
2019-03-09T10:33:28.869Z,85.11
2019-03-09T10:34:38.884Z,84.82
2019-03-09T10:35:48.817Z,85.49
2019-03-09T10:36:58.738Z,86.43
2019-03-09T10:38:08.670Z,86.8
2019-03-09T10:39:18.586Z,87.66
2019-03-09T10:40:28.503Z,86.05
2019-03-09T10:41:38.426Z,85.11
2019-03-09T10:42:48.353Z,85.82
2019-03-09T10:43:58.281Z,85.72
2019-03-09T10:45:08.197Z,84.88
2019-03-09T10:46:18.114Z,85.44
2019-03-09T10:47:28.031Z,85.44
2019-03-09T10:48:37.964Z,84.69
2019-03-09T10:49:47.885Z,84.69
2019-03-09T10:50:57.555Z,84.41
2019-03-09T10:52:07.589Z,84.5
2019-03-09T10:53:17.506Z,84.31
2019-03-09T10:54:35.663Z,85.53
2019-03-09T10:55:45.864Z,86.01
2019-03-09T10:56:55.788Z,86.1
2019-03-09T10:58:05.815Z,86.01
2019-03-09T10:59:15.742Z,86.19
2019-03-09T11:00:25.661Z,87.62
2019-03-09T11:01:35.584Z,87.76
2019-03-09T11:02:45.536Z,89.36
2019-03-09T11:03:55.451Z,89.93
2019-03-09T11:05:05.429Z,90.97
2019-03-09T11:06:15.354Z,90.68
2019-03-09T11:07:25.291Z,91.44
2019-03-09T11:08:35.230Z,92.29
2019-03-09T11:09:46.735Z,92.47
2019-03-09T11:10:56.653Z,93.04
2019-03-09T11:12:06.329Z,94.65
2019-03-09T11:13:16.255Z,95.78
2019-03-09T11:14:26.169Z,94.84
2019-03-09T11:15:37.721Z,95.78
2019-03-09T11:16:47.842Z,95.87
2019-03-09T11:17:57.819Z,96.44
2019-03-09T11:19:07.738Z,97.48
2019-03-09T11:20:17.739Z,97.85
2019-03-09T11:21:27.689Z,98.71
2019-03-09T11:22:37.612Z,99.46
2019-03-09T11:23:47.713Z,99.99
2019-03-09T11:25:05.751Z,99.99
2019-03-09T11:26:15.667Z,99.99
2019-03-09T11:27:25.691Z,99.99
2019-03-09T11:28:35.610Z,99.99
2019-03-09T11:29:45.524Z,99.99
2019-03-09T11:30:55.447Z,99.99
2019-03-09T11:32:05.379Z,99.99
2019-03-09T11:33:15.304Z,99.99
2019-03-09T11:34:25.220Z,99.99
2019-03-09T11:35:35.395Z,99.99
2019-03-09T11:36:45.318Z,99.99
2019-03-09T11:37:55.253Z,99.99
2019-03-09T11:39:05.208Z,99.99
2019-03-09T11:40:15.120Z,99.99
2019-03-09T11:41:25.036Z,99.99
2019-03-09T11:42:34.957Z,99.99
2019-03-09T11:43:44.875Z,99.99
2019-03-09T11:44:54.788Z,99.99
2019-03-09T11:46:04.705Z,99.99
2019-03-09T11:47:14.619Z,99.99
2019-03-09T11:48:24.549Z,99.99
2019-03-09T11:49:34.234Z,99.99
2019-03-09T11:50:44.249Z,99.99
2019-03-09T11:51:53.913Z,99.99
2019-03-09T11:53:03.826Z,99.74
2019-03-09T11:54:13.744Z,99.99
2019-03-09T11:55:23.658Z,99.27
2019-03-09T11:56:33.673Z,98.71
2019-03-09T11:57:43.597Z,99.99
2019-03-09T11:58:53.520Z,99.99
2019-03-09T12:00:03.446Z,99.99
2019-03-09T12:01:13.405Z,99.99
2019-03-09T12:02:23.327Z,99.99
2019-03-09T12:03:43.310Z,99.99
2019-03-09T12:04:55.016Z,99.99
2019-03-09T12:06:04.930Z,98.85
2019-03-09T12:07:14.853Z,97.53
2019-03-09T12:08:24.769Z,96.58
2019-03-09T12:09:34.686Z,96.39
2019-03-09T12:10:44.598Z,96.39
2019-03-09T12:11:54.517Z,95.54
2019-03-09T12:13:04.539Z,95.92
2019-03-09T12:14:14.456Z,95.36
2019-03-09T12:15:24.380Z,95.36
2019-03-09T12:16:34.308Z,95.07
2019-03-09T12:17:44.227Z,95.07
2019-03-09T12:18:55.942Z,94.6
2019-03-09T12:20:05.859Z,94.89
2019-03-09T12:21:15.799Z,94.51
2019-03-09T12:22:25.726Z,94.7
2019-03-09T12:23:35.659Z,94.7
2019-03-09T12:24:45.585Z,94.84
2019-03-09T12:25:55.499Z,94.65
2019-03-09T12:27:05.436Z,94.27
2019-03-09T12:28:15.352Z,93.89
2019-03-09T12:29:25.281Z,94.46
2019-03-09T12:30:35.305Z,93.13
2019-03-09T12:31:45.223Z,93.89
2019-03-09T12:32:54.901Z,93.84
2019-03-09T12:34:04.819Z,93.18
2019-03-09T12:35:14.738Z,92.8
2019-03-09T12:36:24.761Z,91.39
2019-03-09T12:37:34.681Z,91.2
2019-03-09T12:38:44.739Z,90.54
2019-03-09T12:39:54.656Z,90.63
2019-03-09T12:41:04.680Z,90.25
2019-03-09T12:42:14.348Z,89.69
2019-03-09T12:43:24.302Z,89.5
2019-03-09T12:44:34.228Z,88.74
2019-03-09T12:45:44.160Z,89.12
2019-03-09T12:46:54.082Z,88.74
2019-03-09T12:48:04.006Z,88.74
2019-03-09T12:49:13.954Z,89.03
2019-03-09T12:50:23.873Z,89.31
2019-03-09T12:51:33.821Z,89.5
2019-03-09T12:52:43.743Z,90.06
2019-03-09T12:53:53.821Z,89.5
2019-03-09T12:55:03.493Z,90.06
2019-03-09T12:56:13.415Z,89.97
2019-03-09T12:57:23.345Z,90.25
2019-03-09T12:58:33.302Z,89.07
2019-03-09T12:59:43.330Z,87.7
2019-03-09T13:00:53.253Z,87.79
2019-03-09T13:02:03.180Z,88.65
2019-03-09T13:03:13.100Z,90.44
2019-03-09T13:04:23.028Z,90.06
2019-03-09T13:05:32.968Z,88.46
2019-03-09T13:06:42.898Z,89.12
2019-03-09T13:07:52.597Z,89.5
2019-03-09T13:09:02.523Z,89.4
2019-03-09T13:10:12.457Z,89.31
2019-03-09T13:11:22.487Z,90.3
2019-03-09T13:12:32.420Z,90.4
2019-03-09T13:13:42.362Z,90.87
2019-03-09T13:14:52.282Z,92.19
2019-03-09T13:16:02.200Z,92.19
2019-03-09T13:17:11.884Z,92.29
2019-03-09T13:18:21.576Z,92.94
2019-03-09T13:19:31.498Z,92.38
2019-03-09T13:20:41.426Z,92.94
2019-03-09T13:21:51.353Z,93.42
2019-03-09T13:23:01.277Z,93.99
2019-03-09T13:24:11.203Z,94.08
2019-03-09T13:25:21.121Z,94.18
2019-03-09T13:26:31.049Z,94.93
2019-03-09T13:27:40.978Z,95.31
2019-03-09T13:28:50.895Z,94.84
2019-03-09T13:30:00.829Z,95.45
2019-03-09T13:31:10.767Z,96.3
2019-03-09T13:32:20.686Z,96.3
2019-03-09T13:33:30.611Z,96.58
2019-03-09T13:34:40.558Z,96.86
2019-03-09T13:35:50.488Z,96.77
2019-03-09T13:37:00.479Z,97.34
2019-03-09T13:38:10.411Z,97.05
2019-03-09T13:39:20.348Z,97.62
2019-03-09T13:40:30.266Z,97.53
2019-03-09T13:41:40.197Z,97.43
2019-03-09T13:42:50.119Z,98
2019-03-09T13:44:00.052Z,97.91
2019-03-09T13:45:09.969Z,98.28
2019-03-09T13:46:19.986Z,98.57
2019-03-09T13:47:29.659Z,98.38
2019-03-09T13:48:39.331Z,99.04
2019-03-09T13:49:48.995Z,98.57
2019-03-09T13:50:58.914Z,99.22
2019-03-09T13:52:08.933Z,99.51
2019-03-09T13:53:18.858Z,99.51
2019-03-09T13:54:28.776Z,99.79
2019-03-09T13:55:38.707Z,99.99
2019-03-09T13:56:48.629Z,99.99
2019-03-09T13:57:58.635Z,99.99
2019-03-09T13:59:08.562Z,99.99
2019-03-09T14:00:18.479Z,99.99
2019-03-09T14:01:28.407Z,99.99
2019-03-09T14:02:38.365Z,99.99
2019-03-09T14:03:48.357Z,99.99
2019-03-09T14:04:58.329Z,99.99
2019-03-09T14:06:08.246Z,99.99
2019-03-09T14:07:18.168Z,99.99
2019-03-09T14:08:28.087Z,99.99
2019-03-09T14:09:38.110Z,99.99
2019-03-09T14:10:48.035Z,99.99
2019-03-09T14:11:57.951Z,99.99
2019-03-09T14:13:07.869Z,99.99
2019-03-09T14:14:17.787Z,99.99
2019-03-09T14:15:27.707Z,99.99
2019-03-09T14:16:37.682Z,99.99
2019-03-09T14:17:47.629Z,99.99
2019-03-09T14:18:57.550Z,99.99
2019-03-09T14:20:07.484Z,99.75
2019-03-09T14:21:17.407Z,99.75
2019-03-09T14:22:27.328Z,99.46
2019-03-09T14:23:37.253Z,99.56
2019-03-09T14:24:46.921Z,99.27
2019-03-09T14:25:56.840Z,99.18
2019-03-09T14:27:06.867Z,98.9
2019-03-09T14:28:18.146Z,98.9
2019-03-09T14:29:28.065Z,99.37
2019-03-09T14:30:37.992Z,99.37
2019-03-09T14:31:47.910Z,98.9
2019-03-09T14:32:57.876Z,99.37
2019-03-09T14:34:07.794Z,99.27
2019-03-09T14:35:17.726Z,98.14
2019-03-09T14:36:27.662Z,98.33
2019-03-09T14:37:37.581Z,98.19
2019-03-09T14:38:47.609Z,98.47
2019-03-09T14:39:57.535Z,98.95
2019-03-09T14:41:07.471Z,98.47
2019-03-09T14:42:17.395Z,98.1
2019-03-09T14:43:27.316Z,97.44
2019-03-09T14:44:37.336Z,96.4
2019-03-09T14:45:47.253Z,96.11
2019-03-09T14:46:57.167Z,95.64
2019-03-09T14:48:07.101Z,93.94
2019-03-09T14:49:17.021Z,94.03
2019-03-09T14:50:27.045Z,93.37
2019-03-09T14:51:36.965Z,93.84
2019-03-09T14:52:46.628Z,94.32
2019-03-09T14:53:56.550Z,94.22
2019-03-09T14:55:06.474Z,94.41
2019-03-09T14:56:16.552Z,94.22
2019-03-09T14:57:26.483Z,95.36
2019-03-09T14:58:36.404Z,95.17
2019-03-09T14:59:46.330Z,94.13
2019-03-09T15:00:58.593Z,94.22
2019-03-09T15:02:08.613Z,94.56
2019-03-09T15:03:18.536Z,94.46
2019-03-09T15:04:28.455Z,93.99
2019-03-09T15:05:38.372Z,95.21