createdAt,value
2023-01-15T00:00:26.974Z,0.70
2023-01-15T00:02:56.597Z,0.90
2023-01-15T00:05:24.530Z,0.68
2023-01-15T00:07:52.460Z,0.73
2023-01-15T00:10:20.647Z,0.80
2023-01-15T00:12:49.891Z,0.70
2023-01-15T00:15:17.989Z,0.68
2023-01-15T00:17:45.937Z,0.88
2023-01-15T00:20:14.194Z,0.60
2023-01-15T00:22:42.169Z,0.80
2023-01-15T00:25:28.091Z,0.80
2023-01-15T00:27:57.315Z,0.70
2023-01-15T00:30:25.352Z,0.90
2023-01-15T00:32:53.453Z,0.85
2023-01-15T00:35:24.963Z,0.52
2023-01-15T00:37:53.242Z,0.63
2023-01-15T00:40:22.855Z,0.68
2023-01-15T00:42:54.364Z,0.55
2023-01-15T00:45:24.563Z,0.70
2023-01-15T00:47:52.688Z,0.70
2023-01-15T00:50:22.378Z,0.57
2023-01-15T00:52:50.292Z,0.80
2023-01-15T00:55:18.239Z,0.80
2023-01-15T00:57:46.164Z,0.70
2023-01-15T01:00:14.802Z,1.00
2023-01-15T01:02:44.179Z,0.50
2023-01-15T01:05:12.166Z,0.50
2023-01-15T01:07:40.126Z,1.00
2023-01-15T01:10:09.305Z,0.60
2023-01-15T01:12:37.846Z,0.50
2023-01-15T01:15:06.805Z,0.90
2023-01-15T01:17:34.798Z,0.63
2023-01-15T01:20:06.112Z,0.60
2023-01-15T01:22:34.493Z,0.60
2023-01-15T01:25:05.586Z,0.40
2023-01-15T01:27:33.595Z,0.55
2023-01-15T01:30:01.662Z,0.55
2023-01-15T01:32:29.693Z,0.73
2023-01-15T01:34:57.932Z,0.60
2023-01-15T01:37:27.326Z,0.70
2023-01-15T01:39:55.484Z,0.80
2023-01-15T01:42:23.987Z,0.70
2023-01-15T01:45:17.962Z,0.55
2023-01-15T01:47:48.300Z,0.60
2023-01-15T01:50:16.385Z,0.60
2023-01-15T01:52:49.763Z,0.50
2023-01-15T01:55:20.788Z,0.50
2023-01-15T01:57:51.418Z,0.60
2023-01-15T02:00:20.222Z,0.45
2023-01-15T02:02:50.220Z,0.47
2023-01-15T02:05:26.797Z,0.43
2023-01-15T02:07:56.483Z,0.60
2023-01-15T02:10:24.783Z,0.60
2023-01-15T02:13:01.462Z,0.60
2023-01-15T02:15:34.954Z,0.70
2023-01-15T02:18:09.913Z,0.70
2023-01-15T02:20:42.540Z,0.60
2023-01-15T02:23:39.627Z,0.60
2023-01-15T02:26:27.405Z,0.50
2023-01-15T02:28:59.466Z,0.55
2023-01-15T02:31:35.154Z,0.80
2023-01-15T02:34:07.420Z,0.88
2023-01-15T02:36:41.245Z,0.70
2023-01-15T02:39:16.962Z,0.70
2023-01-15T02:41:51.761Z,0.50
2023-01-15T02:44:24.995Z,0.47
2023-01-15T02:46:57.453Z,0.60
2023-01-15T02:49:28.615Z,0.93
2023-01-15T02:52:04.623Z,0.63
2023-01-15T02:54:38.393Z,0.90
2023-01-15T02:57:06.654Z,0.75
2023-01-15T02:59:40.413Z,0.80
2023-01-15T03:02:12.553Z,0.60
2023-01-15T03:04:45.075Z,0.68
2023-01-15T03:07:18.796Z,0.60
2023-01-15T03:09:48.076Z,0.50
2023-01-15T03:12:21.208Z,0.68
2023-01-15T03:14:57.377Z,0.50
2023-01-15T03:17:29.984Z,0.68
2023-01-15T03:20:04.030Z,0.70
2023-01-15T03:22:34.851Z,0.63
2023-01-15T03:25:08.211Z,0.50
2023-01-15T03:27:42.882Z,0.80
2023-01-15T03:30:16.819Z,0.60
2023-01-15T03:32:45.124Z,0.65
2023-01-15T03:35:42.494Z,0.70
2023-01-15T03:38:11.258Z,0.63
2023-01-15T03:40:46.233Z,0.60
2023-01-15T03:43:33.987Z,0.80
2023-01-15T03:46:08.762Z,0.70
2023-01-15T03:48:43.050Z,0.73
2023-01-15T03:51:18.272Z,0.60
2023-01-15T03:53:50.773Z,0.70
2023-01-15T03:56:30.175Z,0.60
2023-01-15T03:59:02.915Z,0.68
2023-01-15T04:01:50.695Z,0.60
2023-01-15T04:04:22.697Z,0.68
2023-01-15T04:06:53.767Z,0.70
2023-01-15T04:09:22.586Z,0.60
2023-01-15T04:11:53.330Z,0.57
2023-01-15T04:14:21.336Z,0.50
2023-01-15T04:16:54.824Z,0.40
2023-01-15T04:19:25.408Z,0.57
2023-01-15T04:21:59.882Z,0.57
2023-01-15T04:24:27.889Z,0.70
2023-01-15T04:26:55.808Z,0.40
2023-01-15T04:29:23.831Z,0.45
2023-01-15T04:31:57.258Z,0.70
2023-01-15T04:36:55.438Z,0.60
2023-01-15T04:39:24.071Z,0.57
2023-01-15T04:42:09.465Z,0.40
2023-01-15T04:44:38.347Z,0.63
2023-01-15T04:47:06.450Z,0.50
2023-01-15T04:49:36.453Z,0.47
2023-01-15T04:52:04.846Z,0.50
2023-01-15T04:54:33.318Z,0.70
2023-01-15T04:57:01.205Z,0.40
2023-01-15T04:59:29.194Z,0.50
2023-01-15T05:02:05.036Z,0.50
2023-01-15T05:04:36.327Z,0.45
2023-01-15T05:07:05.166Z,0.40
2023-01-15T05:09:33.841Z,0.55
2023-01-15T05:12:02.019Z,0.50
2023-01-15T05:14:30.034Z,0.50
2023-01-15T05:16:57.977Z,0.60
2023-01-15T05:19:25.982Z,0.60
2023-01-15T05:21:55.993Z,0.32
2023-01-15T05:24:24.031Z,0.90
2023-01-15T05:26:52.064Z,1.10
2023-01-15T05:29:20.023Z,1.15
2023-01-15T05:31:48.034Z,1.25
2023-01-15T05:34:15.972Z,1.30
2023-01-15T05:36:43.942Z,0.90
2023-01-15T05:39:13.191Z,0.60
2023-01-15T05:41:50.174Z,0.70
2023-01-15T05:44:20.851Z,0.70
2023-01-15T05:46:49.710Z,0.50
2023-01-15T05:49:20.146Z,0.50
2023-01-15T05:51:49.198Z,0.43
2023-01-15T05:54:20.593Z,0.50
2023-01-15T05:56:48.944Z,0.50
2023-01-15T05:59:18.276Z,0.70
2023-01-15T06:01:46.627Z,0.40
2023-01-15T06:04:15.362Z,1.02
2023-01-15T06:06:44.046Z,1.30
2023-01-15T06:09:12.063Z,1.00
2023-01-15T06:11:42.973Z,1.20
2023-01-15T06:14:12.436Z,0.40
2023-01-15T06:16:41.484Z,0.70
2023-01-15T06:19:11.121Z,1.00
2023-01-15T06:21:39.203Z,1.10
2023-01-15T06:24:08.566Z,1.60
2023-01-15T06:26:36.680Z,1.02
2023-01-15T06:29:05.958Z,1.77
2023-01-15T06:31:33.897Z,0.90
2023-01-15T06:34:01.863Z,0.80
2023-01-15T06:36:30.275Z,1.50
2023-01-15T06:38:58.989Z,1.30
2023-01-15T06:41:45.803Z,1.10
2023-01-15T06:44:34.108Z,1.65
2023-01-15T06:47:22.656Z,1.00
2023-01-15T06:49:52.926Z,0.55
2023-01-15T06:52:20.880Z,0.40
2023-01-15T06:54:48.790Z,0.30
2023-01-15T06:57:18.871Z,0.30
2023-01-15T06:59:48.514Z,0.50
2023-01-15T07:02:17.825Z,0.40
2023-01-15T07:04:45.865Z,0.10
2023-01-15T07:07:13.827Z,0.22
2023-01-15T07:09:41.777Z,0.30
2023-01-15T07:12:09.710Z,0.20
2023-01-15T07:14:38.937Z,0.30
2023-01-15T07:17:08.256Z,0.30
2023-01-15T07:19:37.504Z,0.40
2023-01-15T07:22:06.003Z,0.20
2023-01-15T07:24:34.667Z,0.20
2023-01-15T07:27:02.766Z,0.20
2023-01-15T07:29:31.552Z,0.20
2023-01-15T07:31:59.682Z,0.20
2023-01-15T07:34:28.984Z,0.20
2023-01-15T07:36:56.894Z,0.32
2023-01-15T07:39:24.989Z,0.25
2023-01-15T07:42:10.247Z,0.20
2023-01-15T07:44:55.903Z,0.20
2023-01-15T07:47:43.029Z,0.40
2023-01-15T07:50:14.563Z,0.60
2023-01-15T07:52:42.523Z,0.70
2023-01-15T07:55:12.651Z,0.65
2023-01-15T07:57:41.583Z,0.47
2023-01-15T08:00:12.115Z,0.45
2023-01-15T08:02:40.114Z,0.82
2023-01-15T08:05:09.211Z,0.40
2023-01-15T08:07:40.484Z,0.40
2023-01-15T08:10:09.689Z,0.38
2023-01-15T08:12:57.246Z,0.28
2023-01-15T08:15:25.679Z,0.30
2023-01-15T08:17:53.950Z,0.50
2023-01-15T08:20:24.653Z,0.40
2023-01-15T08:22:54.355Z,0.60
2023-01-15T08:25:24.165Z,0.52
2023-01-15T08:27:52.958Z,0.55
2023-01-15T08:30:23.640Z,0.55
2023-01-15T08:32:51.734Z,0.50
2023-01-15T08:35:19.790Z,0.40
2023-01-15T08:37:49.017Z,0.40
2023-01-15T08:40:18.836Z,0.40
2023-01-15T08:42:46.745Z,0.40
2023-01-15T08:45:14.823Z,0.57
2023-01-15T08:47:42.838Z,0.32
2023-01-15T08:50:12.757Z,0.30
2023-01-15T08:52:41.372Z,0.30
2023-01-15T08:55:09.961Z,0.20
2023-01-15T08:57:40.112Z,0.20
2023-01-15T09:00:09.776Z,0.20
2023-01-15T09:02:37.842Z,0.30
2023-01-15T09:05:06.617Z,0.30
2023-01-15T09:07:35.435Z,0.40
2023-01-15T09:10:04.338Z,0.30
2023-01-15T09:12:32.704Z,0.30
2023-01-15T09:15:02.986Z,0.20
2023-01-15T09:17:32.796Z,0.20
2023-01-15T09:20:00.809Z,0.20
2023-01-15T09:22:30.853Z,0.30
2023-01-15T09:25:01.603Z,0.50
2023-01-15T09:27:30.202Z,0.60
2023-01-15T09:29:58.177Z,0.45
2023-01-15T09:32:27.726Z,0.90
2023-01-15T09:34:55.745Z,0.60
2023-01-15T09:37:23.621Z,0.22
2023-01-15T09:39:51.519Z,0.30
2023-01-15T09:42:34.072Z,0.25
2023-01-15T09:45:14.838Z,0.32
2023-01-15T09:47:58.939Z,0.40
2023-01-15T09:50:34.455Z,0.30
2023-01-15T09:53:21.528Z,0.30
2023-01-15T09:55:51.538Z,0.30
2023-01-15T09:58:22.888Z,0.40
2023-01-15T10:00:52.536Z,0.40
2023-01-15T10:03:32.622Z,0.28
2023-01-15T10:06:08.789Z,0.22
2023-01-15T10:08:41.704Z,0.38
2023-01-15T10:11:45.727Z,0.30
2023-01-15T10:14:21.146Z,0.25
2023-01-15T10:16:49.129Z,0.40
2023-01-15T10:19:34.231Z,0.35
2023-01-15T10:22:15.364Z,0.30
2023-01-15T10:24:52.987Z,0.20
2023-01-15T10:27:24.553Z,0.20
2023-01-15T10:30:00.328Z,0.22
2023-01-15T10:32:50.637Z,0.10
2023-01-15T10:35:33.786Z,0.20
2023-01-15T10:38:13.334Z,0.10
2023-01-15T10:41:07.588Z,0.10
2023-01-15T10:43:49.710Z,0.10
2023-01-15T10:46:19.801Z,0.15
2023-01-15T10:48:51.786Z,0.17
2023-01-15T10:51:24.365Z,0.10
2023-01-15T10:53:55.196Z,0.17
2023-01-15T10:56:33.039Z,0.20
2023-01-15T10:59:09.549Z,0.10
2023-01-15T11:01:40.408Z,0.20
2023-01-15T11:04:10.193Z,0.20
2023-01-15T11:06:39.548Z,0.22
2023-01-15T11:09:10.787Z,0.10
2023-01-15T11:12:02.148Z,0.20
2023-01-15T11:14:52.928Z,0.20
2023-01-15T11:17:39.477Z,0.20
2023-01-15T11:20:18.934Z,0.15
2023-01-15T11:22:48.266Z,0.13
2023-01-15T11:25:28.380Z,0.30
2023-01-15T11:27:56.706Z,0.10
2023-01-15T11:30:31.809Z,0.10
2023-01-15T11:33:03.994Z,0.17
2023-01-15T11:35:32.986Z,0.20
2023-01-15T11:38:14.215Z,0.20
2023-01-15T11:40:53.638Z,0.20
2023-01-15T11:43:40.558Z,0.25
2023-01-15T11:46:51.785Z,0.38
2023-01-15T11:49:41.860Z,0.30
2023-01-15T11:52:13.620Z,0.30
2023-01-15T11:54:45.603Z,0.50
2023-01-15T11:57:23.750Z,0.30
2023-01-15T11:59:51.814Z,0.40
2023-01-15T12:02:30.932Z,0.45
2023-01-15T12:05:02.639Z,0.60
2023-01-15T12:07:30.896Z,0.30
2023-01-15T12:10:14.914Z,0.20
2023-01-15T12:12:57.291Z,0.40
2023-01-15T12:15:34.136Z,0.28
2023-01-15T12:18:12.558Z,0.50
2023-01-15T12:20:56.049Z,0.40
2023-01-15T12:26:16.551Z,0.32
2023-01-15T12:28:58.973Z,0.40
2023-01-15T12:31:33.153Z,0.40
2023-01-15T12:34:08.475Z,0.40
2023-01-15T12:36:42.662Z,0.40
2023-01-15T12:39:18.499Z,0.40
2023-01-15T12:42:08.979Z,0.40
2023-01-15T12:45:03.972Z,0.40
2023-01-15T12:47:39.580Z,0.40
2023-01-15T12:50:23.131Z,0.43
2023-01-15T12:55:25.294Z,0.45
2023-01-15T12:57:58.241Z,0.40
2023-01-15T13:00:31.256Z,0.40
2023-01-15T13:03:11.049Z,0.35
2023-01-15T13:05:47.627Z,0.32
2023-01-15T13:08:22.019Z,0.40
2023-01-15T13:10:53.001Z,0.45
2023-01-15T13:13:24.587Z,0.30
2023-01-15T13:16:12.005Z,0.40
2023-01-15T13:18:52.509Z,0.30
2023-01-15T13:21:21.582Z,0.40
2023-01-15T13:24:11.669Z,0.25
2023-01-15T13:27:14.699Z,0.20
2023-01-15T13:30:01.542Z,0.38
2023-01-15T13:32:33.720Z,0.40
2023-01-15T13:35:06.655Z,0.40
2023-01-15T13:37:38.452Z,0.13
2023-01-15T13:40:14.320Z,0.30
2023-01-15T13:42:47.665Z,0.30
2023-01-15T13:48:00.196Z,0.28
2023-01-15T13:50:31.863Z,0.20
2023-01-15T13:53:06.492Z,0.20
2023-01-15T13:55:37.360Z,0.20
2023-01-15T13:58:25.159Z,0.20
2023-01-15T14:01:08.494Z,0.20
2023-01-15T14:03:38.600Z,1.13
2023-01-15T14:06:08.327Z,0.68
2023-01-15T14:08:41.533Z,0.38
2023-01-15T14:11:34.618Z,0.77
2023-01-15T14:14:30.301Z,1.33
2023-01-15T14:17:11.067Z,1.50
2023-01-15T14:20:01.362Z,0.28
2023-01-15T14:22:44.151Z,0.30
2023-01-15T14:25:36.321Z,0.10
2023-01-15T14:28:29.200Z,0.28
2023-01-15T14:31:24.623Z,0.30
2023-01-15T14:34:13.153Z,0.17
2023-01-15T14:36:47.691Z,0.20
2023-01-15T14:39:27.802Z,0.20
2023-01-15T14:42:28.358Z,0.20
2023-01-15T14:45:02.841Z,0.20
2023-01-15T14:47:35.521Z,0.38
2023-01-15T14:50:27.847Z,0.38
2023-01-15T14:52:59.772Z,0.30
2023-01-15T14:55:28.111Z,0.40
2023-01-15T14:58:01.313Z,0.45
2023-01-15T15:03:02.381Z,0.30
2023-01-15T15:05:34.448Z,0.40
2023-01-15T15:08:04.015Z,0.40
2023-01-15T15:10:37.001Z,0.40
2023-01-15T15:13:14.437Z,0.32
2023-01-15T15:15:51.521Z,0.25
2023-01-15T15:18:28.943Z,0.40
2023-01-15T15:21:06.127Z,0.50
2023-01-15T15:23:40.733Z,0.60
2023-01-15T15:26:20.799Z,0.47
2023-01-15T15:28:57.851Z,0.40
2023-01-15T15:31:26.452Z,0.40
2023-01-15T15:33:56.163Z,0.70
2023-01-15T15:36:27.689Z,0.50
2023-01-15T15:38:56.454Z,1.42
2023-01-15T15:41:41.789Z,1.77
2023-01-15T15:44:44.962Z,1.30
2023-01-15T15:47:38.170Z,0.60
2023-01-15T15:50:06.779Z,0.50
2023-01-15T15:52:36.571Z,0.30
2023-01-15T15:55:06.185Z,0.40
2023-01-15T15:57:35.728Z,0.50
2023-01-15T16:00:04.048Z,0.40
2023-01-15T16:02:36.484Z,0.43
2023-01-15T16:05:22.348Z,0.47
2023-01-15T16:07:52.317Z,0.35
2023-01-15T16:10:31.411Z,0.50
2023-01-15T16:13:04.343Z,0.43
2023-01-15T16:15:35.116Z,0.40
2023-01-15T16:18:05.918Z,0.57
2023-01-15T16:20:34.595Z,0.40
2023-01-15T16:23:06.240Z,0.50
2023-01-15T16:25:36.937Z,0.43
2023-01-15T16:28:05.982Z,0.52
2023-01-15T16:30:34.502Z,0.50
2023-01-15T16:33:04.298Z,0.40
2023-01-15T16:35:34.639Z,0.52
2023-01-15T16:38:05.697Z,0.40
2023-01-15T16:40:37.449Z,0.47
2023-01-15T16:43:08.898Z,0.40
2023-01-15T16:45:37.895Z,0.30
2023-01-15T16:48:27.392Z,0.50
2023-01-15T16:50:55.402Z,0.40
2023-01-15T16:53:40.409Z,0.45
2023-01-15T16:56:30.818Z,0.50
2023-01-15T16:58:59.043Z,0.70
2023-01-15T17:01:44.658Z,0.40
2023-01-15T17:04:24.275Z,0.57
2023-01-15T17:06:57.539Z,0.40
2023-01-15T17:11:56.249Z,0.40
2023-01-15T17:14:25.388Z,0.60
2023-01-15T17:17:17.119Z,0.60
2023-01-15T17:19:45.454Z,0.68
2023-01-15T17:22:17.233Z,0.65
2023-01-15T17:24:50.150Z,0.47
2023-01-15T17:27:19.487Z,0.60
2023-01-15T17:29:47.700Z,0.50
2023-01-15T17:32:18.822Z,0.50
2023-01-15T17:34:46.803Z,0.40
2023-01-15T17:37:14.743Z,0.60
2023-01-15T17:39:42.680Z,0.40
2023-01-15T17:42:17.242Z,0.55
2023-01-15T17:44:45.563Z,0.52
2023-01-15T17:47:13.651Z,0.60
2023-01-15T17:49:41.671Z,0.60
2023-01-15T17:52:19.333Z,0.60
2023-01-15T17:55:04.679Z,0.47
2023-01-15T17:57:51.457Z,0.43
2023-01-15T18:00:39.884Z,0.60
2023-01-15T18:03:31.790Z,0.40
2023-01-15T18:05:59.722Z,0.28
2023-01-15T18:08:27.772Z,0.50
2023-01-15T18:10:55.679Z,0.50
2023-01-15T18:13:24.932Z,0.60
2023-01-15T18:15:52.986Z,0.50
2023-01-15T18:18:20.975Z,0.77
2023-01-15T18:20:48.896Z,1.13
2023-01-15T18:23:16.890Z,0.55
2023-01-15T18:25:47.418Z,0.50
2023-01-15T18:28:15.595Z,0.43
2023-01-15T18:30:44.977Z,0.80
2023-01-15T18:33:14.328Z,0.68
2023-01-15T18:35:42.261Z,0.70
2023-01-15T18:38:10.180Z,0.60
2023-01-15T18:40:38.136Z,0.68
2023-01-15T18:43:23.833Z,0.60
2023-01-15T18:46:10.840Z,0.60
2023-01-15T18:48:38.806Z,0.57
2023-01-15T18:51:10.647Z,0.50
2023-01-15T18:53:38.525Z,0.57
2023-01-15T18:56:07.099Z,0.50
2023-01-15T18:58:35.095Z,0.40
2023-01-15T19:01:09.253Z,0.60
2023-01-15T19:03:37.318Z,0.70
2023-01-15T19:06:08.858Z,0.70
2023-01-15T19:08:36.721Z,0.70
2023-01-15T19:11:12.062Z,0.70
2023-01-15T19:13:40.092Z,0.70
2023-01-15T19:16:27.374Z,1.20
2023-01-15T19:18:57.508Z,1.70
2023-01-15T19:21:25.733Z,2.58
2023-01-15T19:23:55.852Z,2.05
2023-01-15T19:26:24.109Z,1.38
2023-01-15T19:28:52.584Z,1.20
2023-01-15T19:31:40.457Z,1.40
2023-01-15T19:34:32.558Z,0.90
2023-01-15T19:36:59.910Z,1.20
2023-01-15T19:39:28.920Z,2.00
2023-01-15T19:42:14.664Z,3.20
2023-01-15T19:45:00.513Z,5.05
2023-01-15T19:47:52.254Z,3.25
2023-01-15T19:50:23.830Z,4.75
2023-01-15T19:52:55.329Z,6.85
2023-01-15T19:55:25.112Z,3.53
2023-01-15T19:57:58.783Z,4.03
2023-01-15T20:00:27.377Z,3.90
2023-01-15T20:02:57.060Z,10.65
2023-01-15T20:05:27.382Z,6.78
2023-01-15T20:07:55.423Z,3.90
2023-01-15T20:10:25.225Z,2.80
2023-01-15T20:13:11.415Z,2.60
2023-01-15T20:15:41.002Z,2.95
2023-01-15T20:18:11.184Z,5.60
2023-01-15T20:20:42.699Z,5.18
2023-01-15T20:23:16.066Z,5.15
2023-01-15T20:25:47.288Z,2.38
2023-01-15T20:28:15.309Z,1.20
2023-01-15T20:30:43.230Z,1.33
2023-01-15T20:33:12.883Z,0.75
2023-01-15T20:35:40.957Z,0.90
2023-01-15T20:38:09.034Z,1.05
2023-01-15T20:40:37.267Z,1.70
2023-01-15T20:43:22.833Z,0.90
2023-01-15T20:45:54.320Z,0.80
2023-01-15T20:48:41.413Z,0.70
2023-01-15T20:51:12.826Z,0.70
2023-01-15T20:53:42.800Z,0.80
2023-01-15T20:56:15.897Z,0.88
2023-01-15T20:58:45.128Z,1.00
2023-01-15T21:01:14.670Z,0.60
2023-01-15T21:03:44.307Z,0.77
2023-01-15T21:06:12.337Z,0.80
2023-01-15T21:08:46.076Z,0.75
2023-01-15T21:11:15.066Z,0.73
2023-01-15T21:13:45.014Z,0.70
2023-01-15T21:16:14.873Z,0.60
2023-01-15T21:18:45.355Z,0.70
2023-01-15T21:21:15.352Z,0.63
2023-01-15T21:23:45.395Z,0.63
2023-01-15T21:26:13.942Z,0.70
2023-01-15T21:28:42.269Z,0.63
2023-01-15T21:31:11.613Z,0.55
2023-01-15T21:33:40.200Z,0.68
2023-01-15T21:36:12.238Z,0.70
2023-01-15T21:38:40.772Z,0.73
2023-01-15T21:41:09.771Z,0.55
2023-01-15T21:43:55.374Z,0.60
2023-01-15T21:46:27.418Z,0.63
2023-01-15T21:48:56.591Z,0.47
2023-01-15T21:51:32.396Z,2.13
2023-01-15T21:54:00.841Z,3.70
2023-01-15T21:56:28.890Z,3.00
2023-01-15T21:58:57.043Z,3.33
2023-01-15T22:01:26.027Z,1.35
2023-01-15T22:03:54.120Z,1.00
2023-01-15T22:06:22.095Z,0.82
2023-01-15T22:08:57.039Z,0.93
2023-01-15T22:11:43.493Z,0.90
2023-01-15T22:14:13.536Z,0.77
2023-01-15T22:16:42.017Z,0.80
2023-01-15T22:19:10.644Z,0.70
2023-01-15T22:21:39.436Z,0.80
2023-01-15T22:24:09.454Z,0.90
2023-01-15T22:26:37.940Z,0.82
2023-01-15T22:29:05.924Z,0.80
2023-01-15T22:31:35.974Z,0.88
2023-01-15T22:34:03.998Z,0.80
2023-01-15T22:36:33.109Z,0.65
2023-01-15T22:39:01.199Z,0.80
2023-01-15T22:41:48.113Z,1.05
2023-01-15T22:44:16.172Z,1.15
2023-01-15T22:46:44.918Z,1.30
2023-01-15T22:49:13.042Z,1.42
2023-01-15T22:51:41.045Z,1.38
2023-01-15T22:54:10.449Z,1.23
2023-01-15T22:56:41.026Z,1.10
2023-01-15T22:59:11.869Z,0.95
2023-01-15T23:01:40.596Z,0.90
2023-01-15T23:04:18.210Z,0.95
2023-01-15T23:06:46.424Z,0.95
2023-01-15T23:09:14.806Z,0.80
2023-01-15T23:11:44.254Z,0.80
2023-01-15T23:14:15.106Z,0.75
2023-01-15T23:16:43.093Z,1.40
2023-01-15T23:19:14.162Z,1.38
2023-01-15T23:21:42.781Z,1.40
2023-01-15T23:24:11.693Z,1.05
2023-01-15T23:26:39.902Z,1.00
2023-01-15T23:29:09.270Z,1.00
2023-01-15T23:31:37.174Z,1.02
2023-01-15T23:34:05.078Z,1.00
2023-01-15T23:36:33.103Z,0.73
2023-01-15T23:39:01.302Z,0.70
2023-01-15T23:41:46.836Z,0.80
2023-01-15T23:44:36.063Z,0.73
2023-01-15T23:47:04.318Z,0.68
2023-01-15T23:49:32.238Z,0.70
2023-01-15T23:52:00.298Z,0.60
2023-01-15T23:54:32.309Z,0.45
2023-01-15T23:57:02.222Z,0.90
2023-01-15T23:59:31.623Z,0.70
