createdAt,value
2022-10-04T00:00:29.561Z,73917.91
2022-10-04T00:01:08.836Z,73925.88
2022-10-04T00:01:47.586Z,73919.91
2022-10-04T00:02:26.443Z,73925.88
2022-10-04T00:03:05.416Z,73923.88
2022-10-04T00:03:42.002Z,73927.88
2022-10-04T00:04:20.455Z,73929.88
2022-10-04T00:04:58.143Z,73931.88
2022-10-04T00:05:31.207Z,73929.88
2022-10-04T00:06:06.900Z,73927.88
2022-10-04T00:06:45.844Z,73929.88
2022-10-04T00:07:24.607Z,73927.88
2022-10-04T00:07:59.374Z,73925.88
2022-10-04T00:08:37.045Z,73923.88
2022-10-04T00:09:15.364Z,73923.88
2022-10-04T00:09:49.999Z,73925.88
2022-10-04T00:10:25.099Z,73921.88
2022-10-04T00:11:08.361Z,73923.88
2022-10-04T00:11:44.412Z,73915.91
2022-10-04T00:12:19.091Z,73913.91
2022-10-04T00:12:55.836Z,73919.91
2022-10-04T00:13:28.701Z,73917.91
2022-10-04T00:14:05.139Z,73911.91
2022-10-04T00:14:39.412Z,73907.91
2022-10-04T00:15:22.974Z,73909.91
2022-10-04T00:15:55.295Z,73911.91
2022-10-04T00:16:32.129Z,73911.91
2022-10-04T00:17:14.132Z,73909.91
2022-10-04T00:18:00.158Z,73911.91
2022-10-04T00:18:42.352Z,73911.91
2022-10-04T00:19:42.435Z,73911.91
2022-10-04T00:20:47.136Z,73923.88
2022-10-04T00:21:19.813Z,73915.91
2022-10-04T00:22:22.613Z,73915.91
2022-10-04T00:23:25.198Z,73915.91
2022-10-04T00:24:13.501Z,73927.88
2022-10-04T00:25:02.214Z,73923.88
2022-10-04T00:25:39.173Z,73931.88
2022-10-04T00:26:16.357Z,73927.88
2022-10-04T00:27:17.808Z,73927.88
2022-10-04T00:28:20.303Z,73931.88
2022-10-04T00:28:52.724Z,73931.88
2022-10-04T00:29:31.370Z,73935.88
2022-10-04T00:30:23.964Z,73935.88
2022-10-04T00:31:20.615Z,73933.88
2022-10-04T00:32:30.424Z,73939.84
2022-10-04T00:33:05.238Z,73935.88
2022-10-04T00:33:38.891Z,73935.88
2022-10-04T00:34:47.657Z,73935.88
2022-10-04T00:35:48.060Z,73931.88
2022-10-04T00:36:51.798Z,73929.88
2022-10-04T00:37:25.659Z,73927.88
2022-10-04T00:37:58.911Z,73931.88
2022-10-04T00:38:31.116Z,73935.88
2022-10-04T00:39:21.628Z,73933.88
2022-10-04T00:40:11.352Z,73933.88
2022-10-04T00:40:49.862Z,73935.88
2022-10-04T00:41:22.481Z,73931.88
2022-10-04T00:42:00.042Z,73929.88
2022-10-04T00:42:46.292Z,73927.88
2022-10-04T00:43:20.325Z,73927.88
2022-10-04T00:43:52.701Z,73925.88
2022-10-04T00:44:36.565Z,73929.88
2022-10-04T00:45:16.993Z,73931.88
2022-10-04T00:45:55.251Z,73925.88
2022-10-04T00:46:29.076Z,73923.88
2022-10-04T00:47:03.089Z,73931.88
2022-10-04T00:47:56.139Z,73927.88
2022-10-04T00:48:51.998Z,73931.88
2022-10-04T00:49:29.670Z,73923.88
2022-10-04T00:50:07.796Z,73931.88
2022-10-04T00:50:44.053Z,73929.88
2022-10-04T00:51:25.779Z,73931.88
2022-10-04T00:52:01.519Z,73933.88
2022-10-04T00:52:35.887Z,73933.88
2022-10-04T00:53:18.736Z,73935.88
2022-10-04T00:54:02.015Z,73933.88
2022-10-04T00:54:41.535Z,73935.88
2022-10-04T00:55:22.352Z,73937.88
2022-10-04T00:55:57.297Z,73939.84
2022-10-04T00:56:37.448Z,73935.88
2022-10-04T00:57:12.835Z,73935.88
2022-10-04T00:57:48.449Z,73931.88
2022-10-04T00:58:25.955Z,73935.88
2022-10-04T00:59:29.581Z,73931.88
2022-10-04T01:00:07.429Z,73931.88
2022-10-04T01:00:40.830Z,73931.88
2022-10-04T01:01:13.164Z,73927.88
2022-10-04T01:01:48.486Z,73929.88
2022-10-04T01:02:22.571Z,73923.88
2022-10-04T01:03:02.004Z,73923.88
2022-10-04T01:03:37.507Z,73917.91
2022-10-04T01:04:21.953Z,73923.88
2022-10-04T01:05:00.533Z,73915.91
2022-10-04T01:05:34.867Z,73915.91
2022-10-04T01:06:09.605Z,73907.91
2022-10-04T01:06:46.382Z,73905.91
2022-10-04T01:07:23.445Z,73911.91
2022-10-04T01:08:00.676Z,73907.91
2022-10-04T01:08:35.308Z,73903.91
2022-10-04T01:09:08.991Z,73903.91
2022-10-04T01:09:51.427Z,73897.94
2022-10-04T01:10:27.583Z,73899.94
2022-10-04T01:11:02.632Z,73897.94
2022-10-04T01:11:37.301Z,73899.94
2022-10-04T01:12:17.521Z,73903.91
2022-10-04T01:12:52.609Z,73899.94
2022-10-04T01:13:28.573Z,73895.94
2022-10-04T01:14:07.732Z,73899.94
2022-10-04T01:14:47.630Z,73905.91
2022-10-04T01:15:26.888Z,73903.91
2022-10-04T01:16:04.568Z,73903.91
2022-10-04T01:16:38.286Z,73897.94
2022-10-04T01:17:10.520Z,73899.94
2022-10-04T01:18:18.295Z,73899.94
2022-10-04T01:18:50.644Z,73897.94
2022-10-04T01:19:31.406Z,73895.94
2022-10-04T01:20:33.080Z,73895.94
2022-10-04T01:21:07.821Z,73903.91
2022-10-04T01:21:40.808Z,73899.94
2022-10-04T01:22:18.115Z,73893.94
2022-10-04T01:22:52.912Z,73893.94
2022-10-04T01:23:42.676Z,73893.94
2022-10-04T01:24:20.664Z,73895.94
2022-10-04T01:24:52.841Z,73893.94
2022-10-04T01:25:43.255Z,73897.94
2022-10-04T01:26:40.478Z,73897.94
2022-10-04T01:27:34.381Z,73895.94
2022-10-04T01:28:06.672Z,73895.94
2022-10-04T01:28:41.592Z,73897.94
2022-10-04T01:29:16.016Z,73895.94
2022-10-04T01:29:48.269Z,73895.94
2022-10-04T01:30:23.123Z,73895.94
2022-10-04T01:30:55.494Z,73895.94
2022-10-04T01:31:28.373Z,73891.94
2022-10-04T01:32:04.089Z,73895.94
2022-10-04T01:32:37.997Z,73895.94
2022-10-04T01:33:12.257Z,73897.94
2022-10-04T01:33:47.068Z,73891.94
2022-10-04T01:34:20.791Z,73891.94
2022-10-04T01:34:53.011Z,73891.94
2022-10-04T01:35:28.989Z,73893.94
2022-10-04T01:36:01.570Z,73891.94
2022-10-04T01:36:34.406Z,73887.94
2022-10-04T01:37:09.320Z,73887.94
2022-10-04T01:37:41.625Z,73891.94
2022-10-04T01:38:16.430Z,73887.94
2022-10-04T01:38:51.809Z,73891.94
2022-10-04T01:39:25.536Z,73883.94
2022-10-04T01:39:57.775Z,73887.94
2022-10-04T01:40:34.333Z,73887.94
2022-10-04T01:41:07.680Z,73883.94
2022-10-04T01:41:54.176Z,73887.94
2022-10-04T01:42:32.574Z,73887.94
2022-10-04T01:43:07.592Z,73885.94
2022-10-04T01:43:43.134Z,73885.94
2022-10-04T01:44:26.143Z,73885.94
2022-10-04T01:45:02.412Z,73887.94
2022-10-04T01:45:39.629Z,73887.94
2022-10-04T01:46:16.821Z,73887.94
2022-10-04T01:46:50.438Z,73887.94
2022-10-04T01:47:27.564Z,73887.94
2022-10-04T01:48:05.052Z,73883.94
2022-10-04T01:48:38.249Z,73881.97
2022-10-04T01:49:14.559Z,73879.97
2022-10-04T01:49:50.321Z,73877.97
2022-10-04T01:50:27.860Z,73879.97
2022-10-04T01:51:04.609Z,73879.97
2022-10-04T01:51:42.558Z,73883.94
2022-10-04T01:52:18.411Z,73875.97
2022-10-04T01:52:54.059Z,73879.97
2022-10-04T01:53:33.176Z,73877.97
2022-10-04T01:54:07.899Z,73881.97
2022-10-04T01:54:43.212Z,73879.97
2022-10-04T01:55:21.928Z,73879.97
2022-10-04T01:55:56.068Z,73879.97
2022-10-04T01:56:31.968Z,73881.97
2022-10-04T01:57:08.031Z,73875.97
2022-10-04T01:57:46.336Z,73879.97
2022-10-04T01:58:21.167Z,73877.97
2022-10-04T01:58:58.677Z,73873.97
2022-10-04T01:59:34.198Z,73875.97
2022-10-04T02:00:09.322Z,73873.97
2022-10-04T02:00:48.405Z,73871.97
2022-10-04T02:01:26.811Z,73871.97
2022-10-04T02:02:04.272Z,73873.97
2022-10-04T02:02:42.845Z,73871.97
2022-10-04T02:03:18.011Z,73867.97
2022-10-04T02:03:54.937Z,73871.97
2022-10-04T02:04:31.583Z,73871.97
2022-10-04T02:05:07.309Z,73875.97
2022-10-04T02:05:42.276Z,73875.97
2022-10-04T02:06:18.416Z,73875.97
2022-10-04T02:06:53.711Z,73879.97
2022-10-04T02:07:29.486Z,73885.94
2022-10-04T02:08:06.692Z,73883.94
2022-10-04T02:08:47.164Z,73879.97
2022-10-04T02:09:22.938Z,73883.94
2022-10-04T02:10:00.141Z,73879.97
2022-10-04T02:10:39.739Z,73879.97
2022-10-04T02:11:19.309Z,73879.97
2022-10-04T02:11:55.868Z,73879.97
2022-10-04T02:12:28.929Z,73875.97
2022-10-04T02:13:01.483Z,73883.94
2022-10-04T02:13:38.696Z,73883.94
2022-10-04T02:14:15.891Z,73881.97
2022-10-04T02:14:52.776Z,73881.97
2022-10-04T02:15:29.227Z,73889.94
2022-10-04T02:16:03.019Z,73883.94
2022-10-04T02:16:37.347Z,73885.94
2022-10-04T02:17:12.499Z,73881.97
2022-10-04T02:17:47.460Z,73883.94
2022-10-04T02:18:20.927Z,73879.97
2022-10-04T02:18:53.958Z,73881.97
2022-10-04T02:19:31.356Z,73879.97
2022-10-04T02:20:04.689Z,73879.97
2022-10-04T02:20:39.516Z,73871.97
2022-10-04T02:21:15.351Z,73883.94
2022-10-04T02:21:48.643Z,73879.97
2022-10-04T02:22:21.116Z,73875.97
2022-10-04T02:22:59.542Z,73873.97
2022-10-04T02:23:32.515Z,73879.97
2022-10-04T02:24:07.896Z,73879.97
2022-10-04T02:24:42.892Z,73877.97
2022-10-04T02:25:18.781Z,73875.97
2022-10-04T02:25:51.192Z,73875.97
2022-10-04T02:26:26.721Z,73871.97
2022-10-04T02:26:59.205Z,73875.97
2022-10-04T02:27:32.629Z,73879.97
2022-10-04T02:28:07.865Z,73875.97
2022-10-04T02:28:40.265Z,73875.97
2022-10-04T02:29:12.464Z,73875.97
2022-10-04T02:29:47.357Z,73875.97
2022-10-04T02:30:19.670Z,73875.97
2022-10-04T02:31:07.599Z,73883.94
2022-10-04T02:31:55.217Z,73879.97
2022-10-04T02:32:42.638Z,73885.94
2022-10-04T02:33:14.892Z,73879.97
2022-10-04T02:33:52.160Z,73875.97
2022-10-04T02:34:24.382Z,73875.97
2022-10-04T02:34:56.973Z,73875.97
2022-10-04T02:35:35.922Z,73867.97
2022-10-04T02:36:09.526Z,73864.00
2022-10-04T02:36:42.064Z,73867.97
2022-10-04T02:37:15.392Z,73860.00
2022-10-04T02:37:53.044Z,73862.00
2022-10-04T02:38:29.004Z,73852.00
2022-10-04T02:39:03.825Z,73852.00
2022-10-04T02:39:45.613Z,73840.03
2022-10-04T02:40:21.798Z,73848.03
2022-10-04T02:41:00.570Z,73840.03
2022-10-04T02:41:37.581Z,73826.06
2022-10-04T02:42:13.460Z,73816.06
2022-10-04T02:42:50.437Z,73812.09
2022-10-04T02:43:30.427Z,73808.09
2022-10-04T02:44:05.037Z,73802.09
2022-10-04T02:44:41.802Z,73790.13
2022-10-04T02:45:21.419Z,73790.13
2022-10-04T02:45:56.548Z,73780.13
2022-10-04T02:46:34.137Z,73768.16
2022-10-04T02:47:08.968Z,73760.16
2022-10-04T02:47:44.940Z,73754.19
2022-10-04T02:48:31.750Z,73740.22
2022-10-04T02:49:06.689Z,73734.22
2022-10-04T02:49:42.009Z,73726.22
2022-10-04T02:50:29.703Z,73712.25
2022-10-04T02:51:08.497Z,73704.28
2022-10-04T02:51:43.306Z,73696.28
2022-10-04T02:52:23.749Z,73694.28
2022-10-04T02:52:58.727Z,73686.31
2022-10-04T02:53:35.464Z,73684.31
2022-10-04T02:54:16.768Z,73676.31
2022-10-04T02:54:56.685Z,73680.31
2022-10-04T02:55:33.408Z,73672.34
2022-10-04T02:56:06.005Z,73672.34
2022-10-04T02:56:38.459Z,73662.34
2022-10-04T02:57:19.385Z,73660.34
2022-10-04T02:57:52.604Z,73660.34
2022-10-04T02:58:26.305Z,73662.34
2022-10-04T02:59:04.104Z,73662.34
2022-10-04T02:59:39.893Z,73652.38
2022-10-04T03:00:18.641Z,73652.38
2022-10-04T03:01:00.793Z,73652.38
2022-10-04T03:01:49.098Z,73652.38
2022-10-04T03:02:30.161Z,73652.38
2022-10-04T03:03:23.884Z,73652.38
2022-10-04T03:03:57.904Z,73646.38
2022-10-04T03:04:35.475Z,73652.38
2022-10-04T03:05:09.732Z,73652.38
2022-10-04T03:05:42.387Z,73652.38
2022-10-04T03:06:20.111Z,73648.38
2022-10-04T03:06:52.612Z,73642.38
2022-10-04T03:07:25.627Z,73644.38
2022-10-04T03:08:01.888Z,73640.38
2022-10-04T03:08:37.992Z,73640.38
2022-10-04T03:09:10.180Z,73644.38
2022-10-04T03:09:44.999Z,73636.41
2022-10-04T03:10:19.929Z,73634.41
2022-10-04T03:10:52.176Z,73630.41
2022-10-04T03:11:31.100Z,73632.41
2022-10-04T03:12:04.465Z,73640.38
2022-10-04T03:12:37.587Z,73632.41
2022-10-04T03:13:12.736Z,73636.41
2022-10-04T03:13:47.339Z,73628.41
2022-10-04T03:14:25.070Z,73632.41
2022-10-04T03:14:57.283Z,73628.41
2022-10-04T03:15:29.645Z,73626.41
2022-10-04T03:16:04.811Z,73620.41
2022-10-04T03:16:39.013Z,73624.41
2022-10-04T03:17:11.883Z,73616.44
2022-10-04T03:17:47.113Z,73618.44
2022-10-04T03:18:19.955Z,73616.44
2022-10-04T03:18:54.032Z,73620.41
2022-10-04T03:19:29.689Z,73620.41
2022-10-04T03:20:02.136Z,73624.41
2022-10-04T03:20:37.876Z,73620.41
2022-10-04T03:21:15.021Z,73620.41
2022-10-04T03:21:50.324Z,73620.41
2022-10-04T03:22:23.439Z,73616.44
2022-10-04T03:22:58.737Z,73616.44
2022-10-04T03:23:31.508Z,73612.44
2022-10-04T03:24:04.810Z,73612.44
2022-10-04T03:24:42.768Z,73616.44
2022-10-04T03:25:21.329Z,73610.44
2022-10-04T03:25:56.430Z,73616.44
2022-10-04T03:26:33.667Z,73610.44
2022-10-04T03:27:07.668Z,73616.44
2022-10-04T03:27:40.048Z,73618.44
2022-10-04T03:28:15.036Z,73612.44
2022-10-04T03:28:47.408Z,73604.44
2022-10-04T03:29:19.939Z,73608.44
2022-10-04T03:29:59.049Z,73610.44
2022-10-04T03:30:31.990Z,73610.44
2022-10-04T03:31:04.546Z,73604.44
2022-10-04T03:31:41.490Z,73608.44
2022-10-04T03:32:19.037Z,73604.44
2022-10-04T03:32:51.351Z,73602.47
2022-10-04T03:33:25.496Z,73608.44
2022-10-04T03:34:01.050Z,73604.44
2022-10-04T03:34:35.352Z,73604.44
2022-10-04T03:35:21.045Z,73604.44
2022-10-04T03:35:55.232Z,73608.44
2022-10-04T03:36:30.317Z,73608.44
2022-10-04T03:37:03.620Z,73606.44
2022-10-04T03:37:37.569Z,73604.44
2022-10-04T03:38:14.377Z,73608.44
2022-10-04T03:38:47.536Z,73608.44
2022-10-04T03:39:28.365Z,73608.44
2022-10-04T03:40:04.723Z,73610.44
2022-10-04T03:40:42.283Z,73608.44
2022-10-04T03:41:15.096Z,73606.44
2022-10-04T03:41:50.028Z,73610.44
2022-10-04T03:42:23.636Z,73610.44
2022-10-04T03:42:56.259Z,73604.44
2022-10-04T03:43:34.305Z,73608.44
2022-10-04T03:44:07.800Z,73608.44
2022-10-04T03:44:40.045Z,73612.44
2022-10-04T03:45:18.294Z,73610.44
2022-10-04T03:45:50.998Z,73604.44
2022-10-04T03:46:24.573Z,73608.44
2022-10-04T03:46:59.438Z,73620.41
2022-10-04T03:47:35.312Z,73608.44
2022-10-04T03:48:08.644Z,73608.44
2022-10-04T03:48:44.361Z,73604.44
2022-10-04T03:49:21.345Z,73606.44
2022-10-04T03:49:54.995Z,73608.44
2022-10-04T03:50:29.348Z,73606.44
2022-10-04T03:51:06.276Z,73600.47
2022-10-04T03:51:39.014Z,73616.44
2022-10-04T03:52:15.464Z,73606.44
2022-10-04T03:52:54.134Z,73616.44
2022-10-04T03:53:32.080Z,73624.41
2022-10-04T03:54:07.229Z,73628.41
2022-10-04T03:54:39.539Z,73632.41
2022-10-04T03:55:12.984Z,73640.38
2022-10-04T03:55:47.810Z,73650.38
2022-10-04T03:56:26.203Z,73658.34
2022-10-04T03:56:59.067Z,73654.38
2022-10-04T03:57:31.642Z,73656.34
2022-10-04T03:58:06.730Z,73660.34
2022-10-04T03:58:39.141Z,73656.34
2022-10-04T03:59:14.820Z,73654.38
2022-10-04T03:59:49.760Z,73656.34
2022-10-04T04:00:22.037Z,73652.38
2022-10-04T04:01:10.327Z,73652.38
2022-10-04T04:01:49.311Z,73654.38
2022-10-04T04:02:30.103Z,73656.34
2022-10-04T04:03:05.497Z,73656.34
2022-10-04T04:03:49.122Z,73656.34
2022-10-04T04:04:24.951Z,73668.34
2022-10-04T04:05:08.334Z,73676.31
2022-10-04T04:05:44.803Z,73684.31
2022-10-04T04:06:18.474Z,73690.28
2022-10-04T04:07:03.254Z,73700.28
2022-10-04T04:07:38.669Z,73712.25
2022-10-04T04:08:14.701Z,73706.28
2022-10-04T04:08:52.088Z,73710.25
2022-10-04T04:09:26.669Z,73716.25
2022-10-04T04:10:07.118Z,73728.22
2022-10-04T04:10:42.941Z,73724.22
2022-10-04T04:11:22.791Z,73728.22
2022-10-04T04:11:59.513Z,73728.22
2022-10-04T04:12:38.203Z,73732.22
2022-10-04T04:13:17.729Z,73736.22
2022-10-04T04:13:57.005Z,73736.22
2022-10-04T04:14:31.930Z,73736.22
2022-10-04T04:15:07.294Z,73736.22
2022-10-04T04:15:45.555Z,73740.22
2022-10-04T04:16:22.471Z,73740.22
2022-10-04T04:16:55.983Z,73744.19
2022-10-04T04:17:36.092Z,73744.19
2022-10-04T04:18:18.129Z,73748.19
2022-10-04T04:18:50.837Z,73752.19
2022-10-04T04:19:24.896Z,73752.19
2022-10-04T04:20:06.917Z,73756.19
2022-10-04T04:20:41.223Z,73752.19
2022-10-04T04:21:18.741Z,73760.16
2022-10-04T04:21:54.902Z,73760.16
2022-10-04T04:22:31.398Z,73760.16
2022-10-04T04:23:11.903Z,73760.16
2022-10-04T04:23:48.826Z,73764.16
2022-10-04T04:24:24.978Z,73764.16
2022-10-04T04:24:58.810Z,73760.16
2022-10-04T04:25:36.181Z,73768.16
2022-10-04T04:26:26.019Z,73772.16
2022-10-04T04:27:00.244Z,73768.16
2022-10-04T04:27:38.372Z,73776.16
2022-10-04T04:28:21.724Z,73780.13
2022-10-04T04:28:58.728Z,73776.16
2022-10-04T04:29:35.125Z,73780.13
2022-10-04T04:30:09.096Z,73778.13
2022-10-04T04:30:47.636Z,73782.13
2022-10-04T04:31:22.603Z,73778.13
2022-10-04T04:31:58.608Z,73776.16
2022-10-04T04:32:38.300Z,73782.13
2022-10-04T04:33:21.135Z,73784.13
2022-10-04T04:34:00.773Z,73788.13
2022-10-04T04:34:35.266Z,73794.13
2022-10-04T04:35:21.483Z,73798.09
2022-10-04T04:35:58.451Z,73800.09
2022-10-04T04:36:32.237Z,73796.09
2022-10-04T04:37:08.141Z,73798.09
2022-10-04T04:37:40.354Z,73800.09
2022-10-04T04:38:19.991Z,73804.09
2022-10-04T04:39:07.329Z,73808.09
2022-10-04T04:39:45.000Z,73810.09
2022-10-04T04:40:21.184Z,73810.09
2022-10-04T04:40:55.748Z,73810.09
2022-10-04T04:41:35.507Z,73812.09
2022-10-04T04:42:14.365Z,73816.06
2022-10-04T04:42:47.188Z,73814.06
2022-10-04T04:43:22.657Z,73820.06
2022-10-04T04:43:54.859Z,73820.06
2022-10-04T04:44:27.335Z,73832.03
2022-10-04T04:45:04.077Z,73828.06
2022-10-04T04:45:37.114Z,73828.06
2022-10-04T04:46:26.714Z,73828.06
2022-10-04T04:47:02.448Z,73836.03
2022-10-04T04:47:37.443Z,73836.03
2022-10-04T04:48:14.825Z,73836.03
2022-10-04T04:48:51.941Z,73838.03
2022-10-04T04:49:24.233Z,73830.06
2022-10-04T04:49:58.674Z,73828.06
2022-10-04T04:50:35.590Z,73824.06
2022-10-04T04:51:07.925Z,73828.06
2022-10-04T04:51:41.587Z,73826.06
2022-10-04T04:52:19.169Z,73826.06
2022-10-04T04:52:53.812Z,73826.06
2022-10-04T04:53:30.964Z,73824.06
2022-10-04T04:54:05.058Z,73816.06
2022-10-04T04:54:38.950Z,73820.06
2022-10-04T04:55:20.424Z,73820.06
2022-10-04T04:56:03.989Z,73818.06
2022-10-04T04:56:39.564Z,73816.06
2022-10-04T04:57:18.395Z,73818.06
2022-10-04T04:57:52.032Z,73816.06
2022-10-04T04:58:26.388Z,73816.06
2022-10-04T04:59:02.504Z,73816.06
2022-10-04T04:59:34.756Z,73822.06
2022-10-04T05:00:08.923Z,73816.06
2022-10-04T05:00:43.929Z,73820.06
2022-10-04T05:01:22.073Z,73840.03
2022-10-04T05:01:54.518Z,73852.00
2022-10-04T05:02:35.232Z,73864.00
2022-10-04T05:03:18.120Z,73875.97
2022-10-04T05:04:03.389Z,73883.94
2022-10-04T05:04:36.436Z,73893.94
2022-10-04T05:05:30.509Z,73895.94
2022-10-04T05:06:04.942Z,73895.94
2022-10-04T05:06:38.798Z,73899.94
2022-10-04T05:07:21.225Z,73903.91
2022-10-04T05:08:09.072Z,73915.91
2022-10-04T05:08:51.372Z,73923.88
2022-10-04T05:09:24.878Z,73915.91
2022-10-04T05:09:57.060Z,73923.88
2022-10-04T05:10:31.558Z,73917.91
2022-10-04T05:11:08.771Z,73915.91
2022-10-04T05:11:43.873Z,73927.88
2022-10-04T05:12:21.196Z,73925.88
2022-10-04T05:12:54.051Z,73935.88
2022-10-04T05:13:30.515Z,73939.84
2022-10-04T05:14:08.712Z,73939.84
2022-10-04T05:14:47.044Z,73939.84
2022-10-04T05:15:19.636Z,73945.84
2022-10-04T05:15:56.601Z,73945.84
2022-10-04T05:16:32.975Z,73947.84
2022-10-04T05:17:06.155Z,73947.84
2022-10-04T05:17:41.341Z,73951.84
2022-10-04T05:18:27.116Z,73951.84
2022-10-04T05:19:05.179Z,73959.81
2022-10-04T05:19:38.236Z,73955.84
2022-10-04T05:20:12.257Z,73955.84
2022-10-04T05:20:51.043Z,73957.81
2022-10-04T05:21:25.832Z,73961.81
2022-10-04T05:22:02.376Z,73961.81
2022-10-04T05:22:35.354Z,73959.81
2022-10-04T05:23:11.940Z,73959.81
2022-10-04T05:23:47.685Z,73963.81
2022-10-04T05:24:24.209Z,73965.81
2022-10-04T05:25:00.161Z,73967.81
2022-10-04T05:25:36.816Z,73969.81
2022-10-04T05:26:11.800Z,73967.81
2022-10-04T05:26:53.210Z,73971.81
2022-10-04T05:27:29.560Z,73967.81
2022-10-04T05:28:02.536Z,73971.81
2022-10-04T05:28:37.436Z,73967.81
2022-10-04T05:29:15.461Z,73969.81
2022-10-04T05:29:58.084Z,73967.81
2022-10-04T05:30:42.180Z,73971.81
2022-10-04T05:31:29.900Z,73969.81
2022-10-04T05:32:11.931Z,73967.81
2022-10-04T05:32:50.420Z,73963.81
2022-10-04T05:33:25.413Z,73971.81
2022-10-04T05:34:01.260Z,73975.78
2022-10-04T05:34:39.505Z,73971.81
2022-10-04T05:35:16.924Z,73967.81
2022-10-04T05:36:05.243Z,73971.81
2022-10-04T05:36:55.780Z,73967.81
2022-10-04T05:37:50.813Z,73975.78
2022-10-04T05:38:29.227Z,73971.81
2022-10-04T05:39:06.264Z,73963.81
2022-10-04T05:39:46.474Z,73971.81
2022-10-04T05:40:34.224Z,73971.81
2022-10-04T05:41:11.761Z,73971.81
2022-10-04T05:41:52.124Z,73971.81
2022-10-04T05:42:28.696Z,73965.81
2022-10-04T05:43:03.966Z,73971.81
2022-10-04T05:43:38.077Z,73975.78
2022-10-04T05:44:26.632Z,73967.81
2022-10-04T05:45:01.461Z,73971.81
2022-10-04T05:45:33.681Z,73979.78
2022-10-04T05:46:16.131Z,73977.78
2022-10-04T05:46:51.052Z,73979.78
2022-10-04T05:47:26.647Z,73975.78
2022-10-04T05:48:03.715Z,73977.78
2022-10-04T05:48:36.482Z,73975.78
2022-10-04T05:49:15.537Z,73977.78
2022-10-04T05:49:57.577Z,73979.78
2022-10-04T05:50:32.301Z,73979.78
2022-10-04T05:51:13.450Z,73975.78
2022-10-04T05:51:53.321Z,73989.78
2022-10-04T05:52:28.594Z,73989.78
2022-10-04T05:53:24.465Z,73991.78
2022-10-04T05:53:58.698Z,73985.78
2022-10-04T05:54:34.267Z,73991.78
2022-10-04T05:55:26.825Z,73999.75
2022-10-04T05:56:07.650Z,73995.75
2022-10-04T05:56:58.437Z,73997.75
2022-10-04T05:57:42.165Z,73997.75
2022-10-04T05:58:40.503Z,73991.78
2022-10-04T05:59:26.244Z,73999.75
2022-10-04T06:00:15.201Z,74005.75
2022-10-04T06:01:13.314Z,73999.75
2022-10-04T06:01:49.521Z,73995.75
2022-10-04T06:02:34.366Z,73993.75
2022-10-04T06:03:25.141Z,73991.78
2022-10-04T06:04:38.578Z,73991.78
2022-10-04T06:05:15.887Z,73991.78
2022-10-04T06:05:53.901Z,73983.78
2022-10-04T06:06:31.375Z,73987.78
2022-10-04T06:07:12.928Z,73983.78
2022-10-04T06:07:51.225Z,73983.78
2022-10-04T06:08:34.632Z,73987.78
2022-10-04T06:09:12.220Z,73985.78
2022-10-04T06:10:26.179Z,73991.78
2022-10-04T06:11:19.102Z,73991.78
2022-10-04T06:12:04.563Z,73985.78
2022-10-04T06:12:44.663Z,73991.78
2022-10-04T06:13:26.433Z,73993.75
2022-10-04T06:14:33.380Z,73995.75
2022-10-04T06:15:23.650Z,73993.75
2022-10-04T06:16:09.091Z,73991.78
2022-10-04T06:16:56.983Z,73985.78
2022-10-04T06:17:52.086Z,73983.78
2022-10-04T06:18:34.726Z,73987.78
2022-10-04T06:19:21.567Z,73989.78
2022-10-04T06:20:17.553Z,73987.78
2022-10-04T06:21:08.236Z,73983.78
2022-10-04T06:21:59.390Z,73985.78
2022-10-04T06:22:33.246Z,73975.78
2022-10-04T06:23:15.168Z,73975.78
2022-10-04T06:23:53.590Z,73967.81
2022-10-04T06:24:30.729Z,73959.81
2022-10-04T06:25:05.842Z,73957.81
2022-10-04T06:25:40.413Z,73959.81
2022-10-04T06:26:17.497Z,73959.81
2022-10-04T06:26:52.977Z,73955.84
2022-10-04T06:27:36.098Z,73951.84
2022-10-04T06:28:16.643Z,73957.81
2022-10-04T06:28:51.084Z,73951.84
2022-10-04T06:29:28.226Z,73953.84
2022-10-04T06:30:05.344Z,73949.84
2022-10-04T06:30:51.693Z,73955.84
2022-10-04T06:31:40.957Z,73947.84
2022-10-04T06:32:27.142Z,73943.84
2022-10-04T06:33:15.087Z,73939.84
2022-10-04T06:34:03.097Z,73947.84
2022-10-04T06:35:10.690Z,73945.84
2022-10-04T06:36:03.632Z,73945.84
2022-10-04T06:36:54.851Z,73943.84
2022-10-04T06:37:49.144Z,73945.84
2022-10-04T06:38:54.504Z,73943.84
2022-10-04T06:39:43.268Z,73947.84
2022-10-04T06:40:39.905Z,73947.84
2022-10-04T06:41:20.747Z,73947.84
2022-10-04T06:42:17.121Z,73949.84
2022-10-04T06:43:02.524Z,73947.84
2022-10-04T06:43:46.340Z,73945.84
2022-10-04T06:44:38.368Z,73949.84
2022-10-04T06:45:26.056Z,73947.84
2022-10-04T06:46:10.405Z,73951.84
2022-10-04T06:46:47.009Z,73949.84
2022-10-04T06:47:28.975Z,73951.84
2022-10-04T06:48:25.131Z,73949.84
2022-10-04T06:49:17.605Z,73953.84
2022-10-04T06:49:57.392Z,73947.84
2022-10-04T06:50:37.044Z,73951.84
2022-10-04T06:51:14.642Z,73947.84
2022-10-04T06:52:04.008Z,73945.84
2022-10-04T06:52:49.192Z,73947.84
2022-10-04T06:53:29.274Z,73947.84
2022-10-04T06:54:06.194Z,73941.84
2022-10-04T06:55:14.852Z,73947.84
2022-10-04T06:56:08.549Z,73947.84
2022-10-04T06:56:58.779Z,73941.84
2022-10-04T06:57:50.245Z,73943.84
2022-10-04T06:58:57.812Z,73943.84
2022-10-04T06:59:41.575Z,73939.84
2022-10-04T07:00:20.116Z,73943.84
2022-10-04T07:00:55.749Z,73943.84
2022-10-04T07:01:32.541Z,73947.84
2022-10-04T07:02:08.315Z,73943.84
2022-10-04T07:02:44.465Z,73939.84
2022-10-04T07:03:23.424Z,73937.88
2022-10-04T07:03:59.729Z,73939.84
2022-10-04T07:05:03.206Z,73939.84
2022-10-04T07:05:36.034Z,73939.84
2022-10-04T07:06:11.427Z,73937.88
2022-10-04T07:06:48.688Z,73943.84
2022-10-04T07:07:27.335Z,73939.84
2022-10-04T07:08:11.528Z,73941.84
2022-10-04T07:08:48.062Z,73943.84
2022-10-04T07:09:23.600Z,73941.84
2022-10-04T07:10:03.164Z,73939.84
2022-10-04T07:10:45.742Z,73939.84
2022-10-04T07:11:21.217Z,73939.84
2022-10-04T07:11:59.003Z,73933.88
2022-10-04T07:12:33.207Z,73931.88
2022-10-04T07:13:13.351Z,73935.88
2022-10-04T07:13:56.655Z,73931.88
2022-10-04T07:14:31.264Z,73925.88
2022-10-04T07:15:14.155Z,73921.88
2022-10-04T07:15:55.381Z,73907.91
2022-10-04T07:16:37.911Z,73907.91
2022-10-04T07:17:15.415Z,73907.91
2022-10-04T07:17:48.999Z,73903.91
2022-10-04T07:18:24.352Z,73899.94
2022-10-04T07:19:13.843Z,73893.94
2022-10-04T07:19:47.416Z,73899.94
2022-10-04T07:20:23.268Z,73895.94
2022-10-04T07:21:05.586Z,73895.94
2022-10-04T07:21:46.220Z,73897.94
2022-10-04T07:22:25.692Z,73895.94
2022-10-04T07:23:00.119Z,73891.94
2022-10-04T07:23:35.033Z,73899.94
2022-10-04T07:24:12.988Z,73891.94
2022-10-04T07:24:52.277Z,73895.94
2022-10-04T07:25:30.689Z,73893.94
2022-10-04T07:26:06.844Z,73891.94
2022-10-04T07:26:45.584Z,73895.94
2022-10-04T07:27:24.573Z,73891.94
2022-10-04T07:28:15.092Z,73891.94
2022-10-04T07:29:03.058Z,73895.94
2022-10-04T07:29:41.911Z,73891.94
2022-10-04T07:30:20.201Z,73891.94
2022-10-04T07:30:58.657Z,73887.94
2022-10-04T07:31:34.228Z,73885.94
2022-10-04T07:32:14.232Z,73883.94
2022-10-04T07:32:48.148Z,73887.94
2022-10-04T07:33:23.521Z,73887.94
2022-10-04T07:34:01.154Z,73885.94
2022-10-04T07:34:36.619Z,73883.94
2022-10-04T07:35:19.563Z,73883.94
2022-10-04T07:35:55.060Z,73879.97
2022-10-04T07:36:29.448Z,73875.97