createdAt,value
2023-10-09T00:00:33.596Z,101014.22
2023-10-09T00:03:02.083Z,101004.66
2023-10-09T00:05:46.636Z,101003.84
2023-10-09T00:08:33.689Z,101001.25
2023-10-09T00:11:17.005Z,100983.06
2023-10-09T00:13:53.719Z,100989.94
2023-10-09T00:16:36.402Z,100983.19
2023-10-09T00:19:21.453Z,100982.41
2023-10-09T00:21:56.638Z,100968.53
2023-10-09T00:24:25.230Z,100965.94
2023-10-09T00:27:02.664Z,100972.03
2023-10-09T00:29:36.016Z,100977.13
2023-10-09T00:32:14.291Z,100992.75
2023-10-09T00:34:42.652Z,100973.91
2023-10-09T00:37:23.752Z,100980.28
2023-10-09T00:40:00.712Z,100982.41
2023-10-09T00:42:30.939Z,100994.81
2023-10-09T00:45:05.948Z,100991.75
2023-10-09T00:47:41.995Z,101003.44
2023-10-09T00:50:21.754Z,100994.97
2023-10-09T00:53:02.376Z,100987.31
2023-10-09T00:55:45.959Z,100988.34
2023-10-09T00:58:16.276Z,100990.34
2023-10-09T01:00:44.908Z,100981.81
2023-10-09T01:03:18.459Z,100976.66
2023-10-09T01:06:07.491Z,100983.66
2023-10-09T01:08:42.783Z,100975.09
2023-10-09T01:11:19.626Z,100976.78
2023-10-09T01:13:53.158Z,100973.41
2023-10-09T01:16:23.983Z,100979.44
2023-10-09T01:18:57.869Z,100970.75
2023-10-09T01:21:27.660Z,100968.19
2023-10-09T01:24:04.696Z,100965.69
2023-10-09T01:26:48.619Z,100961.38
2023-10-09T01:29:21.191Z,100954.41
2023-10-09T01:31:57.576Z,100957.03
2023-10-09T01:34:47.093Z,100953.53
2023-10-09T01:37:20.300Z,100947.44
2023-10-09T01:39:52.729Z,100945.78
2023-10-09T01:42:44.532Z,100936.97
2023-10-09T01:45:28.518Z,100949.16
2023-10-09T01:47:57.594Z,100934.44
2023-10-09T01:50:32.350Z,100934.38
2023-10-09T01:53:03.237Z,100926.56
2023-10-09T01:55:36.042Z,100928.38
2023-10-09T01:58:26.064Z,100918.75
2023-10-09T02:00:57.950Z,100914.44
2023-10-09T02:03:27.801Z,100907.53
2023-10-09T02:06:04.183Z,100905.75
2023-10-09T02:08:36.371Z,100918.81
2023-10-09T02:11:08.274Z,100904.94
2023-10-09T02:13:36.263Z,100909.25
2023-10-09T02:16:17.041Z,100901.47
2023-10-09T02:18:55.162Z,100899.72
2023-10-09T02:21:41.610Z,100913.69
2023-10-09T02:24:27.776Z,100905.81
2023-10-09T02:26:57.188Z,100906.69
2023-10-09T02:29:25.380Z,100895.34
2023-10-09T02:31:54.014Z,100897.03
2023-10-09T02:34:28.615Z,100894.44
2023-10-09T02:37:05.656Z,100891.00
2023-10-09T02:39:49.161Z,100886.66
2023-10-09T02:42:24.530Z,100886.56
2023-10-09T02:44:53.028Z,100877.81
2023-10-09T02:47:26.401Z,100869.13
2023-10-09T02:50:01.691Z,100865.66
2023-10-09T02:52:34.728Z,100849.94
2023-10-09T02:55:09.213Z,100845.66
2023-10-09T02:57:38.653Z,100834.31
2023-10-09T03:00:20.673Z,100837.84
2023-10-09T03:02:52.079Z,100852.75
2023-10-09T03:05:25.108Z,100846.53
2023-10-09T03:07:54.290Z,100855.25
2023-10-09T03:10:23.811Z,100851.81
2023-10-09T03:12:56.933Z,100856.09
2023-10-09T03:15:24.796Z,100849.13
2023-10-09T03:17:53.379Z,100834.31
2023-10-09T03:20:21.315Z,100825.69
2023-10-09T03:22:50.623Z,100830.91
2023-10-09T03:25:19.509Z,100827.41
2023-10-09T03:27:49.223Z,100826.53
2023-10-09T03:30:23.912Z,100813.44
2023-10-09T03:32:53.887Z,100816.97
2023-10-09T03:35:27.340Z,100814.31
2023-10-09T03:38:13.242Z,100824.72
2023-10-09T03:40:43.593Z,100827.34
2023-10-09T03:43:12.685Z,100828.31
2023-10-09T03:45:53.818Z,100823.91
2023-10-09T03:48:23.886Z,100821.22
2023-10-09T03:51:09.039Z,100817.81
2023-10-09T03:53:37.750Z,100824.84
2023-10-09T03:56:14.717Z,100828.31
2023-10-09T03:58:45.835Z,100831.69
2023-10-09T04:01:23.677Z,100843.13
2023-10-09T04:04:01.609Z,100827.41
2023-10-09T04:06:34.438Z,100830.03
2023-10-09T04:09:19.657Z,100825.69
2023-10-09T04:11:48.148Z,100823.06
2023-10-09T04:14:25.911Z,100833.53
2023-10-09T04:17:06.020Z,100838.78
2023-10-09T04:19:49.234Z,100836.16
2023-10-09T04:22:28.132Z,100833.56
2023-10-09T04:24:55.975Z,100822.22
2023-10-09T04:27:27.853Z,100816.09
2023-10-09T04:29:55.937Z,100815.25
2023-10-09T04:32:26.273Z,100806.53
2023-10-09T04:34:59.102Z,100810.91
2023-10-09T04:37:38.069Z,100810.91
2023-10-09T04:40:28.661Z,100806.53
2023-10-09T04:42:59.742Z,100814.41
2023-10-09T04:45:45.981Z,100815.31
2023-10-09T04:48:33.778Z,100818.75
2023-10-09T04:51:20.433Z,100820.53
2023-10-09T04:54:11.561Z,100825.78
2023-10-09T04:56:52.815Z,100839.72
2023-10-09T04:59:25.782Z,100850.19
2023-10-09T05:02:00.448Z,100848.47
2023-10-09T05:04:38.925Z,100855.44
2023-10-09T05:07:34.041Z,100853.69
2023-10-09T05:10:17.241Z,100836.19
2023-10-09T05:12:48.531Z,100844.03
2023-10-09T05:15:17.123Z,100827.47
2023-10-09T05:17:53.257Z,100843.19
2023-10-09T05:20:28.630Z,100844.94
2023-10-09T05:22:59.618Z,100853.63
2023-10-09T05:25:47.140Z,100851.81
2023-10-09T05:28:32.412Z,100862.38
2023-10-09T05:31:07.611Z,100878.06
2023-10-09T05:33:38.107Z,100884.13
2023-10-09T05:36:21.322Z,100883.25
2023-10-09T05:39:00.187Z,100888.44
2023-10-09T05:41:46.535Z,100890.13
2023-10-09T05:44:33.556Z,100884.91
2023-10-09T05:47:20.059Z,100893.66
2023-10-09T05:49:48.253Z,100883.16
2023-10-09T05:52:37.657Z,100884.00
2023-10-09T05:55:25.265Z,100895.34
2023-10-09T05:58:11.941Z,100908.34
2023-10-09T06:00:58.416Z,100910.19
2023-10-09T06:03:26.680Z,100916.28
2023-10-09T06:06:02.511Z,100930.25
2023-10-09T06:08:41.643Z,100927.66
2023-10-09T06:11:29.591Z,100938.94
2023-10-09T06:14:05.274Z,100924.16
2023-10-09T06:16:42.612Z,100910.25
2023-10-09T06:19:28.264Z,100904.09
2023-10-09T06:22:13.659Z,100911.06
2023-10-09T06:24:43.446Z,100909.38
2023-10-09T06:27:13.652Z,100926.72
2023-10-09T06:30:06.262Z,100917.97
2023-10-09T06:32:34.241Z,100913.63
2023-10-09T06:35:39.484Z,100916.22
2023-10-09T06:38:34.853Z,100909.25
2023-10-09T06:41:06.873Z,100923.19
2023-10-09T06:43:37.798Z,100912.72
2023-10-09T06:46:24.447Z,100903.13
2023-10-09T06:48:58.461Z,100897.00
2023-10-09T06:51:26.661Z,100904.06
2023-10-09T06:53:55.807Z,100917.97
2023-10-09T06:56:30.249Z,100913.59
2023-10-09T06:59:05.628Z,100921.41
2023-10-09T07:01:47.145Z,100931.03
2023-10-09T07:04:41.852Z,100927.56
2023-10-09T07:07:14.334Z,100944.94
2023-10-09T07:10:05.326Z,100954.59
2023-10-09T07:12:35.085Z,100963.34
2023-10-09T07:15:06.454Z,100955.53
2023-10-09T07:17:34.324Z,100940.72
2023-10-09T07:20:37.268Z,100921.56
2023-10-09T07:23:17.624Z,100902.47
2023-10-09T07:25:58.246Z,100907.72
2023-10-09T07:28:37.459Z,100923.34
2023-10-09T07:31:10.078Z,100925.22
2023-10-09T07:33:57.162Z,100937.34
2023-10-09T07:36:35.728Z,100935.53
2023-10-09T07:39:16.326Z,100929.56
2023-10-09T07:41:56.798Z,100919.97
2023-10-09T07:44:39.542Z,100921.78
2023-10-09T07:47:26.497Z,100928.75
2023-10-09T07:49:55.295Z,100936.63
2023-10-09T07:52:23.642Z,100933.94
2023-10-09T07:54:54.058Z,100923.50
2023-10-09T07:57:30.270Z,100909.53
2023-10-09T08:00:12.870Z,100913.97
2023-10-09T08:02:40.875Z,100921.78
2023-10-09T08:05:23.831Z,100934.03
2023-10-09T08:08:31.339Z,100925.38
2023-10-09T08:11:40.708Z,100922.72
2023-10-09T08:14:22.482Z,100913.97
2023-10-09T08:17:12.590Z,100922.75
2023-10-09T08:19:56.312Z,100929.69
2023-10-09T08:22:27.211Z,100948.88
2023-10-09T08:24:58.423Z,100965.44
2023-10-09T08:27:33.770Z,100961.06
2023-10-09T08:30:29.637Z,100961.91
2023-10-09T08:35:35.313Z,100954.97
2023-10-09T08:38:09.299Z,100956.72
2023-10-09T08:40:40.719Z,100970.69
2023-10-09T08:43:15.843Z,100968.06
2023-10-09T08:45:49.254Z,100949.75
2023-10-09T08:48:19.124Z,100940.22
2023-10-09T08:50:50.634Z,100920.13
2023-10-09T08:53:18.775Z,100916.66
2023-10-09T08:55:47.417Z,100893.94
2023-10-09T08:58:21.560Z,100886.97
2023-10-09T09:00:50.068Z,100888.75
2023-10-09T09:03:26.868Z,100889.63
2023-10-09T09:06:03.220Z,100890.50
2023-10-09T09:08:33.190Z,100882.66
2023-10-09T09:11:13.043Z,100869.56
2023-10-09T09:13:42.782Z,100867.78
2023-10-09T09:16:18.835Z,100879.19
2023-10-09T09:19:11.837Z,100890.56
2023-10-09T09:21:46.549Z,100893.19
2023-10-09T09:24:24.385Z,100890.56
2023-10-09T09:27:00.276Z,100901.91
2023-10-09T09:29:41.542Z,100904.56
2023-10-09T09:32:18.908Z,100892.34
2023-10-09T09:34:56.630Z,100892.34
2023-10-09T09:37:30.072Z,100893.16
2023-10-09T09:40:02.055Z,100890.59
2023-10-09T09:42:35.442Z,100894.97
2023-10-09T09:45:05.441Z,100902.84
2023-10-09T09:47:37.182Z,100911.56
2023-10-09T09:50:25.641Z,100931.69
2023-10-09T09:52:55.391Z,100930.81
2023-10-09T09:55:34.255Z,100934.31
2023-10-09T09:58:07.465Z,100936.00
2023-10-09T10:00:41.700Z,100936.00
2023-10-09T10:03:22.529Z,100929.88
2023-10-09T10:05:57.701Z,100924.69
2023-10-09T10:08:33.937Z,100924.69
2023-10-09T10:11:15.089Z,100924.63
2023-10-09T10:14:02.219Z,100923.81
2023-10-09T10:16:35.894Z,100941.25
2023-10-09T10:19:22.641Z,100942.16
2023-10-09T10:21:55.116Z,100953.47
2023-10-09T10:24:55.420Z,100948.28
2023-10-09T10:27:32.627Z,100941.28
2023-10-09T10:30:34.884Z,100929.06
2023-10-09T10:33:23.577Z,100941.31
2023-10-09T10:35:54.355Z,100936.94
2023-10-09T10:38:50.848Z,100944.84
2023-10-09T10:41:23.585Z,100954.44
2023-10-09T10:43:51.729Z,100965.81
2023-10-09T10:46:31.231Z,100964.94
2023-10-09T10:49:01.915Z,100967.56
2023-10-09T10:51:39.149Z,100964.94
2023-10-09T10:54:46.955Z,100964.94
2023-10-09T10:57:52.664Z,100969.34
2023-10-09T11:00:39.848Z,100961.44
2023-10-09T11:03:20.302Z,100953.59
2023-10-09T11:05:51.915Z,100944.81
2023-10-09T11:08:32.335Z,100946.56
2023-10-09T11:11:17.564Z,100941.28
2023-10-09T11:13:55.419Z,100942.13
2023-10-09T11:16:42.962Z,100949.13
2023-10-09T11:19:28.017Z,100950.06
2023-10-09T11:22:20.465Z,100942.16
2023-10-09T11:25:10.925Z,100943.94
2023-10-09T11:27:51.249Z,100944.81
2023-10-09T11:30:33.905Z,100936.91
2023-10-09T11:33:15.404Z,100943.88
2023-10-09T11:36:00.368Z,100941.22
2023-10-09T11:38:37.366Z,100955.25
2023-10-09T11:41:20.204Z,100951.78
2023-10-09T11:43:59.021Z,100953.53
2023-10-09T11:46:45.996Z,100971.06
2023-10-09T11:49:22.679Z,100968.41
2023-10-09T11:52:25.778Z,100957.00
2023-10-09T11:54:57.302Z,100951.75
2023-10-09T11:57:36.170Z,100948.22
2023-10-09T12:00:26.668Z,100951.75
2023-10-09T12:02:54.898Z,100946.50
2023-10-09T12:05:24.097Z,100939.44
2023-10-09T12:07:56.076Z,100938.53
2023-10-09T12:10:27.344Z,100949.06
2023-10-09T12:12:59.117Z,100946.41
2023-10-09T12:15:37.911Z,100944.69
2023-10-09T12:18:15.736Z,100942.03
2023-10-09T12:20:51.636Z,100939.41
2023-10-09T12:23:21.185Z,100944.59
2023-10-09T12:25:51.144Z,100934.09
2023-10-09T12:28:22.216Z,100940.28
2023-10-09T12:30:54.386Z,100944.66
2023-10-09T12:33:31.969Z,100934.13
2023-10-09T12:36:01.340Z,100941.94
2023-10-09T12:38:33.492Z,100941.91
2023-10-09T12:41:24.095Z,100943.63
2023-10-09T12:43:53.230Z,100947.16
2023-10-09T12:46:26.693Z,100937.47
2023-10-09T12:48:55.684Z,100928.69
2023-10-09T12:51:30.925Z,100923.41
2023-10-09T12:53:59.427Z,100925.94
2023-10-09T12:56:33.992Z,100918.88
2023-10-09T12:59:03.046Z,100925.81
2023-10-09T13:01:44.092Z,100923.19
2023-10-09T13:04:15.548Z,100920.66
2023-10-09T13:06:47.411Z,100923.28
2023-10-09T13:09:25.737Z,100918.81
2023-10-09T13:11:53.770Z,100917.09
2023-10-09T13:14:24.681Z,100928.44
2023-10-09T13:16:54.446Z,100919.72
2023-10-09T13:19:25.358Z,100914.28
2023-10-09T13:21:54.226Z,100928.38
2023-10-09T13:24:30.852Z,100928.44
2023-10-09T13:27:05.536Z,100932.00
2023-10-09T13:29:35.062Z,100941.66
2023-10-09T13:32:14.489Z,100940.81
2023-10-09T13:34:45.574Z,100937.25
2023-10-09T13:37:14.592Z,100931.97
2023-10-09T13:39:54.697Z,100929.34
2023-10-09T13:42:27.551Z,100935.41
2023-10-09T13:44:56.183Z,100937.06
2023-10-09T13:47:32.688Z,100931.78
2023-10-09T13:50:01.452Z,100937.84
2023-10-09T13:52:29.345Z,100935.22
2023-10-09T13:54:59.368Z,100935.31
2023-10-09T13:57:32.627Z,100939.06
2023-10-09T14:00:01.394Z,100940.72
2023-10-09T14:02:30.942Z,100938.88
2023-10-09T14:05:02.131Z,100936.41
2023-10-09T14:07:30.308Z,100937.38
2023-10-09T14:10:08.311Z,100933.84
2023-10-09T14:12:41.099Z,100937.25
2023-10-09T14:15:12.385Z,100931.09
2023-10-09T14:17:43.534Z,100931.78
2023-10-09T14:20:31.329Z,100933.41
2023-10-09T14:23:07.395Z,100923.56
2023-10-09T14:25:38.513Z,100924.41
2023-10-09T14:28:08.931Z,100907.47
2023-10-09T14:30:42.997Z,100918.03
2023-10-09T14:33:16.106Z,100914.69
2023-10-09T14:35:46.160Z,100926.28
2023-10-09T14:38:14.469Z,100927.16
2023-10-09T14:40:43.135Z,100929.72
2023-10-09T14:43:19.976Z,100929.81
2023-10-09T14:45:54.511Z,100936.13
2023-10-09T14:48:27.109Z,100935.97
2023-10-09T14:50:55.835Z,100936.91
2023-10-09T14:53:28.189Z,100927.19
2023-10-09T14:55:56.664Z,100929.94
2023-10-09T14:58:30.096Z,100933.44
2023-10-09T15:00:58.157Z,100941.41
2023-10-09T15:03:29.417Z,100937.97
2023-10-09T15:06:00.637Z,100936.06
2023-10-09T15:08:28.633Z,100940.47
2023-10-09T15:10:57.506Z,100946.63
2023-10-09T15:13:32.728Z,100938.81
2023-10-09T15:16:03.294Z,100938.84
2023-10-09T15:18:38.387Z,100939.69
2023-10-09T15:21:07.381Z,100940.63
2023-10-09T15:23:37.385Z,100933.69
2023-10-09T15:26:07.975Z,100945.94
2023-10-09T15:28:36.323Z,100945.84
2023-10-09T15:31:12.043Z,100950.31
2023-10-09T15:33:42.615Z,100947.59
2023-10-09T15:36:13.040Z,100944.16
2023-10-09T15:38:41.251Z,100949.47
2023-10-09T15:41:09.164Z,100950.34
2023-10-09T15:43:37.368Z,100951.22
2023-10-09T15:46:12.413Z,100957.41
2023-10-09T15:48:42.175Z,100954.72
2023-10-09T15:51:14.929Z,100957.41
2023-10-09T15:53:44.701Z,100953.03
2023-10-09T15:56:13.758Z,100957.41
2023-10-09T15:58:45.373Z,100951.41
2023-10-09T16:01:16.636Z,100955.78
2023-10-09T16:03:50.084Z,100965.44
2023-10-09T16:06:21.769Z,100953.16
2023-10-09T16:08:51.369Z,100952.34
2023-10-09T16:11:20.484Z,100951.47
2023-10-09T16:13:48.499Z,100942.72
2023-10-09T16:16:25.701Z,100947.91
2023-10-09T16:18:56.140Z,100961.97
2023-10-09T16:21:25.559Z,100956.72
2023-10-09T16:23:55.165Z,100963.78
2023-10-09T16:26:25.424Z,100963.75
2023-10-09T16:28:53.730Z,100962.94
2023-10-09T16:31:21.724Z,100966.47
2023-10-09T16:33:49.602Z,100969.91
2023-10-09T16:36:18.828Z,100973.41
2023-10-09T16:38:47.957Z,100976.06
2023-10-09T16:41:16.006Z,100971.69
2023-10-09T16:43:44.618Z,100978.72
2023-10-09T16:46:15.213Z,100982.25
2023-10-09T16:48:47.136Z,100978.69
2023-10-09T16:51:18.964Z,100992.75
2023-10-09T16:53:52.965Z,100991.88
2023-10-09T16:56:21.088Z,100995.41
2023-10-09T16:58:53.169Z,100997.09
2023-10-09T17:01:22.310Z,101003.28
2023-10-09T17:03:56.309Z,101006.84
2023-10-09T17:06:25.158Z,101009.41
2023-10-09T17:08:54.371Z,101013.84
2023-10-09T17:11:23.994Z,101014.69
2023-10-09T17:13:55.522Z,101005.84
2023-10-09T17:16:25.644Z,101013.81
2023-10-09T17:18:56.972Z,101016.41
2023-10-09T17:21:25.612Z,101016.44
2023-10-09T17:23:55.123Z,101023.44
2023-10-09T17:26:25.863Z,101018.16
2023-10-09T17:28:53.914Z,101022.56
2023-10-09T17:31:27.218Z,101026.94
2023-10-09T17:33:55.577Z,101021.69
2023-10-09T17:36:24.042Z,101021.69
2023-10-09T17:38:52.020Z,101024.34
2023-10-09T17:41:23.154Z,101030.44
2023-10-09T17:43:52.361Z,101035.69
2023-10-09T17:46:20.446Z,101043.59
2023-10-09T17:48:48.731Z,101044.47
2023-10-09T17:51:19.862Z,101048.88
2023-10-09T17:53:48.149Z,101048.00
2023-10-09T17:56:19.472Z,101042.72
2023-10-09T17:58:52.230Z,101045.38
2023-10-09T18:01:20.904Z,101045.38
2023-10-09T18:03:48.878Z,101043.66
2023-10-09T18:06:19.958Z,101041.03
2023-10-09T18:08:48.332Z,101037.53
2023-10-09T18:11:18.441Z,101034.00
2023-10-09T18:13:46.994Z,101031.38
2023-10-09T18:16:19.363Z,101045.44
2023-10-09T18:18:51.397Z,101049.81
2023-10-09T18:21:21.120Z,101056.84
2023-10-09T18:23:49.853Z,101063.84
2023-10-09T18:26:19.403Z,101066.50
2023-10-09T18:28:48.795Z,101057.72
2023-10-09T18:31:18.795Z,101063.00
2023-10-09T18:33:47.209Z,101062.09
2023-10-09T18:36:15.388Z,101060.34
2023-10-09T18:38:45.976Z,101058.59
2023-10-09T18:41:14.378Z,101043.69
2023-10-09T18:43:43.197Z,101037.56
2023-10-09T18:46:15.366Z,101033.16
2023-10-09T18:48:46.650Z,101032.28
2023-10-09T18:51:18.581Z,101031.41
2023-10-09T18:53:47.786Z,101034.03
2023-10-09T18:56:17.380Z,101034.94
2023-10-09T18:58:45.543Z,101034.94
2023-10-09T19:01:16.501Z,101040.22
2023-10-09T19:03:50.559Z,101042.84
2023-10-09T19:06:19.692Z,101054.25
2023-10-09T19:08:49.339Z,101042.84
2023-10-09T19:11:21.822Z,101041.06
2023-10-09T19:13:51.024Z,101045.50
2023-10-09T19:16:19.212Z,101046.38
2023-10-09T19:18:48.748Z,101042.88
2023-10-09T19:21:17.597Z,101046.34
2023-10-09T19:23:48.337Z,101056.88
2023-10-09T19:26:16.526Z,101059.50
2023-10-09T19:28:45.899Z,101068.28
2023-10-09T19:31:17.053Z,101076.13
2023-10-09T19:33:45.282Z,101069.16
2023-10-09T19:36:19.961Z,101071.78
2023-10-09T19:38:52.053Z,101067.38
2023-10-09T19:41:22.536Z,101072.66
2023-10-09T19:43:52.735Z,101070.00
2023-10-09T19:46:21.017Z,101073.50
2023-10-09T19:48:49.186Z,101070.88
2023-10-09T19:51:19.005Z,101063.91
2023-10-09T19:53:47.896Z,101058.63
2023-10-09T19:56:19.565Z,101063.88
2023-10-09T19:58:47.794Z,101068.25
2023-10-09T20:01:16.299Z,101069.13
2023-10-09T20:03:44.295Z,101068.25
2023-10-09T20:06:16.282Z,101070.03
2023-10-09T20:08:45.966Z,101071.75
2023-10-09T20:11:14.208Z,101082.28
2023-10-09T20:13:44.387Z,101081.41
2023-10-09T20:16:13.109Z,101084.91
2023-10-09T20:18:43.805Z,101085.78
2023-10-09T20:21:12.953Z,101083.16
2023-10-09T20:23:42.575Z,101087.53
2023-10-09T20:26:18.111Z,101083.13
2023-10-09T20:28:47.084Z,101095.41
2023-10-09T20:31:15.848Z,101091.91
2023-10-09T20:33:45.006Z,101084.88
2023-10-09T20:36:17.957Z,101093.63
2023-10-09T20:38:48.679Z,101087.53
2023-10-09T20:41:18.782Z,101084.88
2023-10-09T20:43:46.991Z,101089.25
2023-10-09T20:46:16.645Z,101086.59
2023-10-09T20:48:46.366Z,101090.13
2023-10-09T20:51:18.910Z,101088.38
2023-10-09T20:53:46.961Z,101085.75
2023-10-09T20:56:15.046Z,101084.00
2023-10-09T20:58:44.992Z,101085.75
2023-10-09T21:01:16.963Z,101089.28
2023-10-09T21:03:47.964Z,101100.69
2023-10-09T21:06:16.285Z,101102.41
2023-10-09T21:08:45.684Z,101109.41
2023-10-09T21:11:13.986Z,101107.69
2023-10-09T21:13:46.165Z,101107.66
2023-10-09T21:16:16.966Z,101114.66
2023-10-09T21:18:46.884Z,101111.19
2023-10-09T21:21:16.816Z,101110.31
2023-10-09T21:23:45.778Z,101104.16
2023-10-09T21:26:20.952Z,101104.16
2023-10-09T21:28:51.589Z,101104.19
2023-10-09T21:31:23.763Z,101104.19
2023-10-09T21:33:52.332Z,101105.94
2023-10-09T21:36:20.986Z,101103.28
2023-10-09T21:38:49.889Z,101104.19
2023-10-09T21:41:19.451Z,101105.91
2023-10-09T21:43:48.256Z,101105.06
2023-10-09T21:46:16.896Z,101104.19
2023-10-09T21:48:46.224Z,101108.56
2023-10-09T21:51:17.528Z,101111.19
2023-10-09T21:53:45.959Z,101108.56
2023-10-09T21:56:15.304Z,101113.81
2023-10-09T21:58:43.701Z,101117.31
2023-10-09T22:01:13.116Z,101107.69
2023-10-09T22:03:42.541Z,101103.31
2023-10-09T22:06:12.222Z,101104.19
2023-10-09T22:08:40.255Z,101109.41
2023-10-09T22:11:09.157Z,101116.38
2023-10-09T22:13:37.095Z,101117.25
2023-10-09T22:16:06.176Z,101107.63
2023-10-09T22:18:40.722Z,101110.28
2023-10-09T22:21:12.207Z,101101.53
2023-10-09T22:23:47.247Z,101098.00
2023-10-09T22:26:16.408Z,101099.75
2023-10-09T22:28:47.124Z,101099.75
2023-10-09T22:31:16.911Z,101105.88
2023-10-09T22:33:52.043Z,101100.63
2023-10-09T22:36:31.199Z,101105.88
2023-10-09T22:39:06.447Z,101101.47
2023-10-09T22:41:35.779Z,101097.09
2023-10-09T22:44:11.586Z,101096.25
2023-10-09T22:46:41.794Z,101107.63
2023-10-09T22:49:16.659Z,101101.47
2023-10-09T22:51:52.163Z,101097.09
2023-10-09T22:54:24.332Z,101097.09
2023-10-09T22:56:54.165Z,101091.84
2023-10-09T22:59:22.453Z,101095.31
2023-10-09T23:01:57.993Z,101097.09
2023-10-09T23:04:38.672Z,101083.06
2023-10-09T23:07:15.666Z,101083.09
2023-10-09T23:09:54.895Z,101089.19
2023-10-09T23:12:36.694Z,101088.34
2023-10-09T23:15:10.531Z,101087.47
2023-10-09T23:17:45.186Z,101094.44
2023-10-09T23:20:19.231Z,101091.81
2023-10-09T23:22:50.269Z,101089.19
2023-10-09T23:25:35.884Z,101087.41
2023-10-09T23:28:22.855Z,101100.50
2023-10-09T23:30:54.029Z,101095.25
2023-10-09T23:33:22.569Z,101084.75
2023-10-09T23:36:05.329Z,101091.72
2023-10-09T23:38:52.986Z,101083.88
2023-10-09T23:41:22.696Z,101089.09
2023-10-09T23:43:54.376Z,101083.00
2023-10-09T23:46:24.962Z,101080.41
2023-10-09T23:48:55.127Z,101090.03
2023-10-09T23:51:27.988Z,101100.53
2023-10-09T23:54:02.380Z,101090.00
2023-10-09T23:56:55.118Z,101092.69
2023-10-09T23:59:30.924Z,101088.31
