createdAt,value
2017-11-26T00:00:21.393Z,8.93
2017-11-26T00:02:48.892Z,8.30
2017-11-26T00:05:16.411Z,8.37
2017-11-26T00:07:43.908Z,9.23
2017-11-26T00:10:11.434Z,7.80
2017-11-26T00:12:38.935Z,6.83
2017-11-26T00:15:06.428Z,6.40
2017-11-26T00:17:33.951Z,5.70
2017-11-26T00:20:01.449Z,5.30
2017-11-26T00:22:28.964Z,5.80
2017-11-26T00:24:56.455Z,5.47
2017-11-26T00:27:23.967Z,5.27
2017-11-26T00:29:51.463Z,5.13
2017-11-26T00:32:19.740Z,5.03
2017-11-26T00:34:47.996Z,5.87
2017-11-26T00:37:15.533Z,5.27
2017-11-26T00:39:43.027Z,5.60
2017-11-26T00:42:11.288Z,6.07
2017-11-26T00:44:38.800Z,6.53
2017-11-26T00:47:06.300Z,6.77
2017-11-26T00:49:33.815Z,6.33
2017-11-26T00:52:01.316Z,6.60
2017-11-26T00:54:28.832Z,7.20
2017-11-26T00:56:56.337Z,6.20
2017-11-26T00:59:24.628Z,6.50
2017-11-26T01:01:52.899Z,7.73
2017-11-26T01:04:21.203Z,7.30
2017-11-26T01:06:48.704Z,8.13
2017-11-26T01:09:16.204Z,8.67
2017-11-26T01:11:43.732Z,8.80
2017-11-26T01:14:11.230Z,7.70
2017-11-26T01:16:38.747Z,8.17
2017-11-26T01:19:06.240Z,8.10
2017-11-26T01:21:33.784Z,8.33
2017-11-26T01:24:02.046Z,8.23
2017-11-26T01:26:30.315Z,9.73
2017-11-26T01:28:57.828Z,10.00
2017-11-26T01:31:25.323Z,8.77
2017-11-26T01:33:52.854Z,8.53
2017-11-26T01:36:20.348Z,8.77
2017-11-26T01:38:47.864Z,9.23
2017-11-26T01:41:15.366Z,8.80
2017-11-26T01:43:42.882Z,9.30
2017-11-26T01:46:10.397Z,9.60
2017-11-26T01:48:38.679Z,9.20
2017-11-26T01:51:06.948Z,9.13
2017-11-26T01:53:35.217Z,8.13
2017-11-26T01:56:03.500Z,8.27
2017-11-26T01:58:31.768Z,8.70
2017-11-26T02:01:00.048Z,7.67
2017-11-26T02:03:28.317Z,9.80
2017-11-26T02:05:56.606Z,8.60
2017-11-26T02:08:24.879Z,8.63
2017-11-26T02:10:53.164Z,8.97
2017-11-26T02:13:21.432Z,9.73
2017-11-26T02:15:49.844Z,10.60
2017-11-26T02:18:17.344Z,9.93
2017-11-26T02:20:44.865Z,8.70
2017-11-26T02:23:12.377Z,8.97
2017-11-26T02:25:40.657Z,8.53
2017-11-26T02:28:08.936Z,8.23
2017-11-26T02:30:37.219Z,9.00
2017-11-26T02:33:16.616Z,8.40
2017-11-26T02:35:55.035Z,8.80
2017-11-26T02:38:22.553Z,8.80
2017-11-26T02:40:50.073Z,9.33
2017-11-26T02:43:18.332Z,9.40
2017-11-26T02:45:45.844Z,8.50
2017-11-26T02:48:13.348Z,8.87
2017-11-26T02:50:40.885Z,8.70
2017-11-26T02:53:08.388Z,10.10
2017-11-26T02:55:36.686Z,9.00
2017-11-26T02:58:04.187Z,9.83
2017-11-26T03:00:31.704Z,10.33
2017-11-26T03:02:59.245Z,9.77
2017-11-26T03:05:26.745Z,9.27
2017-11-26T03:07:54.261Z,8.80
2017-11-26T03:10:22.525Z,9.00
2017-11-26T03:12:50.837Z,9.80
2017-11-26T03:15:18.362Z,10.13
2017-11-26T03:17:46.643Z,10.30
2017-11-26T03:20:14.162Z,11.73
2017-11-26T03:22:41.691Z,10.00
2017-11-26T03:25:09.193Z,11.17
2017-11-26T03:27:36.695Z,10.47
2017-11-26T03:30:04.226Z,11.17
2017-11-26T03:32:32.500Z,11.60
2017-11-26T03:35:00.787Z,11.40
2017-11-26T03:37:29.054Z,11.93
2017-11-26T03:39:57.342Z,11.60
2017-11-26T03:42:25.612Z,11.43
2017-11-26T03:44:53.896Z,11.07
2017-11-26T03:47:21.400Z,11.40
2017-11-26T03:49:48.953Z,14.63
2017-11-26T03:52:16.455Z,12.53
2017-11-26T03:54:44.747Z,12.03
2017-11-26T03:57:12.247Z,12.03
2017-11-26T03:59:40.532Z,14.30
2017-11-26T04:02:08.058Z,13.20
2017-11-26T04:04:35.568Z,13.27
2017-11-26T04:07:03.076Z,12.93
2017-11-26T04:09:30.596Z,14.07
2017-11-26T04:11:58.900Z,13.00
2017-11-26T04:14:26.421Z,12.17
2017-11-26T04:16:53.940Z,13.77
2017-11-26T04:19:21.445Z,12.43
2017-11-26T04:21:49.734Z,13.97
2017-11-26T04:24:18.009Z,14.80
2017-11-26T04:26:46.293Z,13.87
2017-11-26T04:29:13.792Z,14.33
2017-11-26T04:31:41.311Z,13.80
2017-11-26T04:34:08.817Z,10.67
2017-11-26T04:36:36.342Z,8.97
2017-11-26T04:39:03.838Z,7.63
2017-11-26T04:41:31.358Z,8.13
2017-11-26T04:43:58.856Z,7.37
2017-11-26T04:46:26.368Z,8.90
2017-11-26T04:48:53.869Z,9.47
2017-11-26T04:51:21.393Z,10.60
2017-11-26T04:53:48.891Z,11.20
2017-11-26T04:56:16.429Z,11.33
2017-11-26T04:58:43.928Z,12.10
2017-11-26T05:01:12.201Z,13.40
2017-11-26T05:03:40.492Z,13.70
2017-11-26T05:06:08.768Z,14.17
2017-11-26T05:08:37.054Z,14.70
2017-11-26T05:11:04.565Z,14.70
2017-11-26T05:13:32.088Z,12.50
2017-11-26T05:15:59.597Z,13.73
2017-11-26T05:18:27.115Z,12.90
2017-11-26T05:20:54.616Z,12.23
2017-11-26T05:23:22.910Z,12.83
2017-11-26T05:25:51.174Z,11.40
2017-11-26T05:28:19.463Z,10.30
2017-11-26T05:30:47.732Z,10.87
2017-11-26T05:33:16.029Z,10.70
2017-11-26T05:35:43.539Z,9.53
2017-11-26T05:38:11.072Z,8.77
2017-11-26T05:40:38.577Z,9.70
2017-11-26T05:43:06.845Z,9.57
2017-11-26T05:45:35.136Z,9.17
2017-11-26T05:48:03.408Z,8.77
2017-11-26T05:50:31.688Z,9.20
2017-11-26T05:52:59.957Z,10.00
2017-11-26T05:55:28.235Z,8.80
2017-11-26T05:57:56.499Z,9.30
2017-11-26T06:00:24.018Z,10.20
2017-11-26T06:02:51.515Z,9.80
2017-11-26T06:05:19.037Z,9.67
2017-11-26T06:07:46.540Z,10.30
2017-11-26T06:10:15.108Z,9.97
2017-11-26T06:12:42.618Z,10.10
2017-11-26T06:15:10.168Z,10.03
2017-11-26T06:17:37.672Z,10.20
2017-11-26T06:20:05.193Z,9.27
2017-11-26T06:22:32.701Z,9.90
2017-11-26T06:25:00.220Z,9.43
2017-11-26T06:27:27.717Z,9.80
2017-11-26T06:29:55.244Z,9.07
2017-11-26T06:32:23.511Z,9.80
2017-11-26T06:34:51.017Z,8.40
2017-11-26T06:37:19.302Z,9.13
2017-11-26T06:39:47.572Z,7.63
2017-11-26T06:42:15.861Z,7.70
2017-11-26T06:44:44.133Z,7.60
2017-11-26T06:47:12.421Z,6.67
2017-11-26T06:49:39.923Z,6.17
2017-11-26T06:52:07.451Z,5.50
2017-11-26T06:54:34.948Z,5.27
2017-11-26T06:57:02.460Z,5.00
2017-11-26T06:59:29.960Z,5.63
2017-11-26T07:01:57.486Z,5.57
2017-11-26T07:04:25.251Z,4.83
2017-11-26T07:06:52.778Z,5.67
2017-11-26T07:09:21.052Z,4.93
2017-11-26T07:11:49.341Z,4.83
2017-11-26T07:14:16.853Z,5.10
2017-11-26T07:16:44.380Z,6.97
2017-11-26T07:19:11.894Z,5.33
2017-11-26T07:21:40.188Z,8.67
2017-11-26T07:24:08.468Z,5.80
2017-11-26T07:26:35.991Z,5.53
2017-11-26T07:29:03.508Z,4.57
2017-11-26T07:31:31.048Z,3.97
2017-11-26T07:33:58.553Z,5.40
2017-11-26T07:38:59.999Z,4.10
2017-11-26T07:41:27.504Z,4.97
2017-11-26T07:43:55.809Z,4.47
2017-11-26T07:46:23.326Z,5.10
2017-11-26T07:48:51.624Z,3.23
2017-11-26T07:51:19.889Z,5.87
2017-11-26T07:53:48.176Z,5.33
2017-11-26T07:56:16.435Z,5.60
2017-11-26T07:58:43.957Z,5.13
2017-11-26T08:01:11.464Z,7.23
2017-11-26T08:03:39.750Z,7.13
2017-11-26T08:06:07.277Z,5.63
2017-11-26T08:08:34.779Z,7.43
2017-11-26T08:11:02.308Z,10.27
2017-11-26T08:13:30.577Z,7.43
2017-11-26T08:15:58.100Z,7.23
2017-11-26T08:21:00.337Z,6.30
2017-11-26T08:23:28.607Z,7.30
2017-11-26T08:25:56.897Z,6.93
2017-11-26T08:28:24.413Z,32.27
2017-11-26T08:30:51.948Z,46.63
2017-11-26T08:33:19.452Z,61.80
2017-11-26T08:35:47.735Z,34.80
2017-11-26T08:38:16.013Z,15.20
2017-11-26T08:40:44.311Z,9.07
2017-11-26T08:43:11.821Z,7.70
2017-11-26T08:45:39.343Z,8.93
2017-11-26T08:48:06.853Z,6.50
2017-11-26T08:50:34.392Z,7.77
2017-11-26T08:53:01.900Z,8.23
2017-11-26T08:55:29.414Z,5.73
2017-11-26T08:57:56.940Z,8.33
2017-11-26T09:00:24.443Z,6.70
2017-11-26T09:02:51.960Z,7.10
2017-11-26T09:05:19.460Z,6.03
2017-11-26T09:08:04.445Z,6.90
2017-11-26T09:10:32.713Z,7.20
2017-11-26T09:13:01.005Z,6.60
2017-11-26T09:15:28.499Z,8.57
2017-11-26T09:17:56.031Z,7.83
2017-11-26T09:20:23.532Z,6.10
2017-11-26T09:22:51.049Z,5.73
2017-11-26T09:25:18.565Z,6.77
2017-11-26T09:27:46.085Z,4.70
2017-11-26T09:30:13.596Z,6.30
2017-11-26T09:32:41.880Z,5.80
2017-11-26T09:35:10.149Z,5.03
2017-11-26T09:37:38.433Z,4.20
2017-11-26T09:40:05.943Z,5.30
2017-11-26T09:42:33.479Z,5.00
2017-11-26T09:47:34.880Z,5.10
2017-11-26T09:50:02.385Z,5.57
2017-11-26T09:52:29.921Z,4.97
2017-11-26T09:54:58.193Z,4.53
2017-11-26T09:57:26.477Z,4.93
2017-11-26T09:59:54.739Z,5.10
2017-11-26T10:02:22.236Z,5.70
2017-11-26T10:04:49.747Z,4.70
2017-11-26T10:07:18.032Z,5.93
2017-11-26T10:09:46.317Z,5.83
2017-11-26T10:12:14.591Z,5.63
2017-11-26T10:14:42.880Z,6.00
2017-11-26T10:17:10.381Z,5.47
2017-11-26T10:19:38.656Z,5.47
2017-11-26T10:22:06.161Z,5.53
2017-11-26T10:24:34.449Z,5.17
2017-11-26T10:27:01.964Z,4.37
2017-11-26T10:29:29.477Z,5.20
2017-11-26T10:31:56.980Z,5.23
2017-11-26T10:34:24.497Z,4.93
2017-11-26T10:36:52.008Z,4.50
2017-11-26T10:39:19.529Z,4.33
2017-11-26T10:41:47.025Z,4.53
2017-11-26T10:44:14.550Z,4.93
2017-11-26T10:46:42.054Z,4.50
2017-11-26T10:49:10.340Z,4.57
2017-11-26T10:51:38.608Z,4.70
2017-11-26T10:54:06.946Z,4.83
2017-11-26T10:56:34.447Z,5.20
2017-11-26T10:59:02.709Z,4.70
2017-11-26T11:01:30.219Z,5.37
2017-11-26T11:03:57.728Z,4.93
2017-11-26T11:06:26.020Z,4.30
2017-11-26T11:08:54.280Z,4.70
2017-11-26T11:11:22.564Z,4.53
2017-11-26T11:13:50.824Z,4.00
2017-11-26T11:16:18.347Z,4.03
2017-11-26T11:18:46.608Z,3.63
2017-11-26T11:21:15.645Z,3.50
2017-11-26T11:23:43.140Z,3.20
2017-11-26T11:26:10.681Z,3.13
2017-11-26T11:28:38.969Z,2.80
2017-11-26T11:31:06.484Z,2.97
2017-11-26T11:33:33.996Z,3.37
2017-11-26T11:36:01.496Z,2.93
2017-11-26T11:38:29.012Z,2.73
2017-11-26T11:40:56.525Z,2.47
2017-11-26T11:43:24.052Z,2.90
2017-11-26T11:45:51.550Z,2.60
2017-11-26T11:48:19.085Z,2.50
2017-11-26T11:50:46.580Z,2.63
2017-11-26T11:53:14.880Z,2.50
2017-11-26T11:55:42.389Z,3.80
2017-11-26T11:58:09.905Z,2.30
2017-11-26T12:00:37.400Z,3.70
2017-11-26T12:03:05.681Z,3.17
2017-11-26T12:05:33.188Z,3.00
2017-11-26T12:08:00.700Z,3.20
2017-11-26T12:10:28.202Z,3.80
2017-11-26T12:12:55.713Z,3.43
2017-11-26T12:15:23.221Z,3.80
2017-11-26T12:17:50.749Z,3.10
2017-11-26T12:20:19.013Z,3.53
2017-11-26T12:22:46.535Z,9.23
2017-11-26T12:25:14.041Z,3.13
2017-11-26T12:27:42.357Z,3.00
2017-11-26T12:30:09.863Z,4.40
2017-11-26T12:32:37.364Z,3.63
2017-11-26T12:35:04.872Z,3.20
2017-11-26T12:37:32.404Z,3.90
2017-11-26T12:40:00.006Z,3.47
2017-11-26T12:42:28.390Z,3.10
2017-11-26T12:44:56.083Z,3.23
2017-11-26T12:47:23.612Z,3.37
2017-11-26T12:49:51.909Z,2.80
2017-11-26T12:52:19.403Z,3.40
2017-11-26T12:54:47.697Z,3.80
2017-11-26T12:57:15.196Z,2.80
2017-11-26T12:59:43.535Z,3.03
2017-11-26T13:02:11.060Z,3.50
2017-11-26T13:04:38.580Z,3.30
2017-11-26T13:07:06.865Z,4.17
2017-11-26T13:09:35.123Z,3.30
2017-11-26T13:12:03.416Z,3.13
2017-11-26T13:14:30.923Z,2.90
2017-11-26T13:16:58.446Z,3.27
2017-11-26T13:19:25.969Z,4.20
2017-11-26T13:21:53.487Z,2.60
2017-11-26T13:24:21.753Z,3.40
2017-11-26T13:26:49.264Z,3.00
2017-11-26T13:29:17.536Z,3.40
2017-11-26T13:31:45.061Z,3.30
2017-11-26T13:34:12.620Z,3.23
2017-11-26T13:36:40.137Z,3.60
2017-11-26T13:39:07.640Z,3.60
2017-11-26T13:41:35.147Z,3.60
2017-11-26T13:44:03.425Z,3.20
2017-11-26T13:46:30.989Z,3.50
2017-11-26T13:48:58.487Z,3.10
2017-11-26T13:51:26.772Z,3.00
2017-11-26T13:53:54.287Z,2.77
2017-11-26T13:56:21.820Z,3.63
2017-11-26T13:58:50.108Z,3.00
2017-11-26T14:01:17.613Z,3.40
2017-11-26T14:03:45.160Z,3.17
2017-11-26T14:06:12.717Z,2.60
2017-11-26T14:08:40.325Z,4.50
2017-11-26T14:11:08.639Z,3.17
2017-11-26T14:13:36.970Z,3.20
2017-11-26T14:16:05.805Z,3.37
2017-11-26T14:18:33.366Z,3.10
2017-11-26T14:21:00.896Z,7.57
2017-11-26T14:23:29.175Z,5.23
2017-11-26T14:25:57.453Z,10.23
2017-11-26T14:28:24.980Z,7.83
2017-11-26T14:30:52.480Z,3.23
2017-11-26T14:33:20.030Z,11.30
2017-11-26T14:35:47.552Z,4.10
2017-11-26T14:38:15.051Z,6.17
2017-11-26T14:40:42.598Z,4.10
2017-11-26T14:43:10.871Z,4.20
2017-11-26T14:45:39.172Z,36.33
2017-11-26T14:48:06.681Z,51.40
2017-11-26T14:50:34.203Z,24.40
2017-11-26T14:53:01.703Z,9.43
2017-11-26T14:55:29.224Z,18.80
2017-11-26T14:57:56.733Z,12.97
2017-11-26T15:00:25.057Z,8.23
2017-11-26T15:02:52.589Z,2.60
2017-11-26T15:05:20.136Z,2.50
2017-11-26T15:07:48.395Z,2.90
2017-11-26T15:10:15.899Z,3.90
2017-11-26T15:12:43.445Z,2.90
2017-11-26T15:15:10.940Z,3.93
2017-11-26T15:17:38.472Z,4.00
2017-11-26T15:20:05.977Z,6.10
2017-11-26T15:22:33.492Z,5.80
2017-11-26T15:25:01.001Z,5.33
2017-11-26T15:27:28.540Z,4.33
2017-11-26T15:29:56.072Z,5.60
2017-11-26T15:32:23.596Z,6.07
2017-11-26T15:34:51.873Z,4.70
2017-11-26T15:37:20.160Z,3.30
2017-11-26T15:39:47.689Z,4.60
2017-11-26T15:42:15.998Z,2.80
2017-11-26T15:44:43.532Z,4.27
2017-11-26T15:47:11.817Z,5.03
2017-11-26T15:49:40.085Z,3.47
2017-11-26T15:52:09.227Z,3.93
2017-11-26T15:54:37.055Z,3.53
2017-11-26T15:57:05.528Z,2.70
2017-11-26T15:59:33.180Z,3.20
2017-11-26T16:02:01.594Z,3.47
2017-11-26T16:04:29.185Z,4.00
2017-11-26T16:06:57.908Z,3.40
2017-11-26T16:09:25.474Z,3.50
2017-11-26T16:11:53.739Z,3.93
2017-11-26T16:14:22.028Z,4.03
2017-11-26T16:16:50.291Z,4.60
2017-11-26T16:19:18.580Z,3.23
2017-11-26T16:21:46.850Z,2.83
2017-11-26T16:24:15.131Z,3.13
2017-11-26T16:26:43.532Z,5.57
2017-11-26T16:29:11.212Z,3.53
2017-11-26T16:31:38.854Z,4.37
2017-11-26T16:34:07.054Z,4.90
2017-11-26T16:36:34.634Z,4.50
2017-11-26T16:39:03.231Z,3.70
2017-11-26T16:41:30.829Z,3.60
2017-11-26T16:43:58.432Z,3.60
2017-11-26T16:46:25.948Z,3.80
2017-11-26T16:48:53.480Z,6.00
2017-11-26T16:51:20.980Z,5.10
2017-11-26T16:53:48.517Z,5.70
2017-11-26T16:56:16.785Z,5.70
2017-11-26T16:58:45.050Z,5.60
2017-11-26T17:01:13.332Z,4.50
2017-11-26T17:03:41.603Z,4.73
2017-11-26T17:06:09.883Z,5.13
2017-11-26T17:08:38.157Z,5.90
2017-11-26T17:11:06.440Z,4.37
2017-11-26T17:13:34.717Z,8.40
2017-11-26T17:16:03.004Z,5.93
2017-11-26T17:18:30.508Z,7.87
2017-11-26T17:20:58.804Z,5.50
2017-11-26T17:23:26.350Z,5.40
2017-11-26T17:25:53.870Z,10.53
2017-11-26T17:28:21.368Z,7.50
2017-11-26T17:30:48.889Z,4.93
2017-11-26T17:33:16.393Z,6.70
2017-11-26T17:35:43.908Z,6.63
2017-11-26T17:38:11.478Z,4.40
2017-11-26T17:40:38.990Z,4.07
2017-11-26T17:43:07.269Z,4.70
2017-11-26T17:45:35.548Z,3.33
2017-11-26T17:48:03.812Z,5.30
2017-11-26T17:50:32.095Z,3.67
2017-11-26T17:53:00.361Z,3.30
2017-11-26T17:55:27.892Z,4.73
2017-11-26T17:57:55.383Z,4.57
2017-11-26T18:00:23.652Z,3.47
2017-11-26T18:02:51.948Z,6.47
2017-11-26T18:05:20.218Z,4.70
2017-11-26T18:07:48.504Z,7.63
2017-11-26T18:10:16.012Z,3.57
2017-11-26T18:12:43.537Z,3.80
2017-11-26T18:15:11.041Z,3.40
2017-11-26T18:17:38.560Z,5.37
2017-11-26T18:20:06.090Z,3.30
2017-11-26T18:22:34.378Z,4.80
2017-11-26T18:25:01.885Z,4.00
2017-11-26T18:27:29.396Z,4.70
2017-11-26T18:29:56.900Z,5.00
2017-11-26T18:32:24.422Z,3.40
2017-11-26T18:34:51.962Z,3.97
2017-11-26T18:37:19.477Z,4.23
2017-11-26T18:39:46.972Z,5.40
2017-11-26T18:42:15.249Z,5.00
2017-11-26T18:44:42.752Z,6.00
2017-11-26T18:47:10.267Z,5.33
2017-11-26T18:49:37.764Z,5.27
2017-11-26T18:52:05.308Z,5.90
2017-11-26T18:54:32.820Z,5.40
2017-11-26T18:57:01.125Z,6.40
2017-11-26T18:59:28.652Z,5.93
2017-11-26T19:01:56.149Z,6.83
2017-11-26T19:04:23.709Z,7.90
2017-11-26T19:06:51.208Z,6.70
2017-11-26T19:09:18.764Z,6.53
2017-11-26T19:11:46.264Z,9.27
2017-11-26T19:14:14.548Z,6.80
2017-11-26T19:16:42.068Z,9.60
2017-11-26T19:19:09.588Z,6.43
2017-11-26T19:21:37.101Z,7.10
2017-11-26T19:24:05.384Z,7.13
2017-11-26T19:26:33.749Z,8.07
2017-11-26T19:29:02.110Z,30.53
2017-11-26T19:31:29.675Z,43.37
2017-11-26T19:33:57.269Z,16.10
2017-11-26T19:36:25.886Z,25.03
2017-11-26T19:38:53.458Z,15.50
2017-11-26T19:41:20.986Z,12.67
2017-11-26T19:43:48.507Z,8.60
2017-11-26T19:46:16.773Z,7.40
2017-11-26T19:48:44.299Z,12.00
2017-11-26T19:51:11.804Z,10.77
2017-11-26T19:53:40.083Z,9.30
2017-11-26T19:56:08.364Z,17.33
2017-11-26T19:58:53.424Z,6.07
2017-11-26T20:01:21.692Z,6.30
2017-11-26T20:03:49.205Z,5.33
2017-11-26T20:06:16.701Z,5.50
2017-11-26T20:08:44.196Z,6.80
2017-11-26T20:11:11.709Z,6.80
2017-11-26T20:13:39.207Z,5.60
2017-11-26T20:16:06.717Z,5.73
2017-11-26T20:18:34.216Z,5.50
2017-11-26T20:21:02.497Z,6.40
2017-11-26T20:23:29.992Z,6.27
2017-11-26T20:25:57.523Z,7.13
2017-11-26T20:28:25.021Z,6.73
2017-11-26T20:30:52.552Z,4.80
2017-11-26T20:33:20.051Z,8.20
2017-11-26T20:35:47.560Z,6.00
2017-11-26T20:38:15.060Z,5.97
2017-11-26T20:40:42.576Z,5.63
2017-11-26T20:43:10.080Z,5.03
2017-11-26T20:45:37.593Z,5.23
2017-11-26T20:48:05.095Z,6.17
2017-11-26T20:50:32.619Z,6.50
2017-11-26T20:53:00.121Z,4.97
2017-11-26T20:55:27.636Z,5.77
2017-11-26T20:57:55.136Z,6.20
2017-11-26T21:00:22.672Z,5.50
2017-11-26T21:02:50.177Z,6.90
2017-11-26T21:05:18.487Z,5.80
2017-11-26T21:07:46.008Z,5.40
2017-11-26T21:10:14.277Z,5.40
2017-11-26T21:12:42.560Z,5.33
2017-11-26T21:15:10.823Z,6.40
2017-11-26T21:17:38.345Z,5.30
2017-11-26T21:20:05.856Z,5.30
2017-11-26T21:22:34.294Z,5.00
2017-11-26T21:25:01.852Z,6.10
2017-11-26T21:27:29.420Z,5.30
2017-11-26T21:29:56.986Z,5.67
2017-11-26T21:32:25.349Z,5.20
2017-11-26T21:34:52.926Z,4.60
2017-11-26T21:37:20.502Z,6.30
2017-11-26T21:39:49.045Z,5.23
2017-11-26T21:42:16.642Z,5.27
2017-11-26T21:44:44.981Z,5.80
2017-11-26T21:47:12.578Z,5.50
2017-11-26T21:49:40.847Z,6.03
2017-11-26T21:52:08.372Z,6.30
2017-11-26T21:54:35.916Z,5.77
2017-11-26T21:57:03.436Z,5.83
2017-11-26T21:59:31.741Z,5.00
2017-11-26T22:01:59.257Z,5.10
2017-11-26T22:04:26.755Z,5.43
2017-11-26T22:06:54.292Z,5.23
2017-11-26T22:09:22.560Z,5.53
2017-11-26T22:11:50.821Z,5.07
2017-11-26T22:14:18.340Z,5.70
2017-11-26T22:16:45.860Z,5.63
2017-11-26T22:19:14.151Z,5.40
2017-11-26T22:21:41.643Z,5.57
2017-11-26T22:24:09.923Z,5.83
2017-11-26T22:26:37.581Z,5.30
2017-11-26T22:29:05.822Z,5.27
2017-11-26T22:31:33.361Z,5.10
2017-11-26T22:34:01.644Z,5.07
2017-11-26T22:36:29.909Z,4.93
2017-11-26T22:38:58.197Z,4.53
2017-11-26T22:41:26.451Z,5.40
2017-11-26T22:43:53.960Z,4.90
2017-11-26T22:46:21.465Z,4.97
2017-11-26T22:48:48.976Z,4.70
2017-11-26T22:51:16.476Z,5.10
2017-11-26T22:53:43.986Z,6.00
2017-11-26T22:56:11.483Z,5.40
2017-11-26T22:58:39.050Z,5.57
2017-11-26T23:01:06.556Z,5.33
2017-11-26T23:03:34.074Z,5.30
2017-11-26T23:06:01.577Z,5.33
2017-11-26T23:08:29.115Z,4.50
2017-11-26T23:10:56.612Z,6.23
2017-11-26T23:13:24.116Z,5.30
2017-11-26T23:15:52.396Z,5.40
2017-11-26T23:18:20.706Z,5.60
2017-11-26T23:20:48.224Z,5.53
2017-11-26T23:23:16.532Z,5.87
2017-11-26T23:25:44.053Z,5.53
2017-11-26T23:28:11.595Z,5.27
2017-11-26T23:30:39.104Z,5.87
2017-11-26T23:33:06.605Z,5.40
2017-11-26T23:35:34.125Z,5.10
2017-11-26T23:38:01.622Z,5.97
2017-11-26T23:40:29.145Z,5.63
2017-11-26T23:42:56.641Z,4.80
2017-11-26T23:45:24.153Z,6.50
2017-11-26T23:47:51.660Z,6.20
2017-11-26T23:50:19.176Z,5.90
2017-11-26T23:52:46.677Z,5.87
2017-11-26T23:55:14.205Z,6.33
2017-11-26T23:57:41.709Z,5.53
