createdAt,value
2016-06-06T08:40:05.246Z,36096
2016-06-06T08:40:17.652Z,29920
2016-06-06T08:41:17.717Z,21056
2016-06-06T08:42:17.736Z,21920
2016-06-06T08:43:17.645Z,21152
2016-06-06T08:44:18.397Z,23904
2016-06-06T08:45:17.869Z,24032
2016-06-06T08:46:17.902Z,36320
2016-06-06T08:47:17.936Z,30944
2016-06-06T08:48:18.002Z,27904
2016-06-06T08:49:18.036Z,28032
2016-06-06T08:50:18.085Z,37408
2016-06-06T08:51:18.119Z,71936
2016-06-06T08:52:18.154Z,68352
2016-06-06T08:53:18.187Z,41952
2016-06-06T08:54:18.252Z,34784
2016-06-06T08:55:18.287Z,37280
2016-06-06T08:56:18.351Z,33568
2016-06-06T08:57:18.385Z,34720
2016-06-06T08:58:18.403Z,39424
2016-06-06T08:59:18.610Z,39840
2016-06-06T09:00:18.518Z,40032
2016-06-06T09:01:18.568Z,58496
2016-06-06T09:02:18.602Z,55904
2016-06-06T09:03:18.667Z,46400
2016-06-06T09:04:18.686Z,55680
2016-06-06T09:05:18.735Z,52448
2016-06-06T09:06:18.784Z,49248
2016-06-06T09:07:18.819Z,56160
2016-06-06T09:08:18.883Z,58912
2016-06-06T09:09:18.918Z,64448
2016-06-06T09:10:18.983Z,59392
2016-06-06T09:11:19.001Z,57376
2016-06-06T09:12:19.051Z,57024
2016-06-06T09:13:19.100Z,51904
2016-06-06T09:14:19.244Z,53120
2016-06-06T09:15:19.199Z,52896
2016-06-06T09:16:19.233Z,56160
2016-06-06T09:17:19.299Z,62720
2016-06-06T09:18:19.349Z,66400
2016-06-06T09:19:19.382Z,67520
2016-06-06T09:20:19.447Z,69472
2016-06-06T09:21:19.482Z,62912
2016-06-06T09:22:19.530Z,54336
2016-06-06T09:23:19.565Z,48352
2016-06-06T09:24:19.630Z,44896
2016-06-06T09:25:19.679Z,46048
2016-06-06T09:26:19.729Z,53472
2016-06-06T09:27:19.623Z,64064
2016-06-06T09:28:19.829Z,77888
2016-06-06T09:29:21.237Z,87616
2016-06-06T09:30:19.912Z,91104
2016-06-06T09:31:19.976Z,90816
2016-06-06T09:32:19.995Z,79808
2016-06-06T09:33:20.076Z,70560
2016-06-06T09:34:20.110Z,57184
2016-06-06T09:35:20.176Z,50464
2016-06-06T09:36:20.225Z,51520
2016-06-06T09:37:20.259Z,58336
2016-06-06T09:38:20.308Z,67328
2016-06-06T09:39:20.358Z,79680
2016-06-06T09:40:20.408Z,88896
2016-06-06T09:41:20.457Z,95168
2016-06-06T09:42:20.506Z,93472
2016-06-06T09:43:20.556Z,81408
2016-06-06T09:44:20.683Z,79680
2016-06-06T09:45:20.656Z,71904
2016-06-06T09:46:20.720Z,63904
2016-06-06T09:47:20.755Z,59648
2016-06-06T09:48:20.819Z,57888
2016-06-06T09:49:20.869Z,60864
2016-06-06T09:50:20.762Z,67712
2016-06-06T09:51:20.968Z,75744
2016-06-06T09:52:21.018Z,84736
2016-06-06T09:53:21.068Z,94048
2016-06-06T09:54:21.117Z,101536
2016-06-06T09:55:21.166Z,105792
2016-06-06T09:56:21.216Z,103200
2016-06-06T09:57:21.250Z,100288
2016-06-06T09:58:21.315Z,87424
2016-06-06T09:59:22.505Z,73824
2016-06-06T10:00:21.415Z,64928
2016-06-06T10:01:21.527Z,57856
2016-06-06T10:02:21.513Z,62048
2016-06-06T10:03:21.423Z,71392
2016-06-06T10:04:21.628Z,83936
2016-06-06T10:05:21.678Z,92288
2016-06-06T10:06:21.728Z,98688
2016-06-06T10:07:21.777Z,105984
2016-06-06T10:08:21.826Z,106048
2016-06-06T10:09:21.892Z,104224
2016-06-06T10:10:21.925Z,99200
2016-06-06T10:11:21.976Z,88704
2016-06-06T10:12:22.040Z,78432
2016-06-06T10:13:22.105Z,66400
2016-06-06T10:14:22.140Z,55520
2016-06-06T10:15:22.189Z,52736
2016-06-06T10:16:22.239Z,51648
2016-06-06T10:17:22.288Z,52768
2016-06-06T10:18:22.353Z,58656
2016-06-06T10:19:22.419Z,68352
2016-06-06T10:20:22.437Z,76224
2016-06-06T10:21:22.330Z,84384
2016-06-06T10:22:22.552Z,91328
2016-06-06T10:23:22.602Z,94432
2016-06-06T10:24:22.651Z,91776
2016-06-06T10:25:22.700Z,88096
2016-06-06T10:26:22.750Z,82240
2016-06-06T10:27:22.830Z,75904
2016-06-06T10:28:22.848Z,71136
2016-06-06T10:29:23.993Z,65280
2016-06-06T10:30:22.963Z,59488
2016-06-06T10:31:23.013Z,56000
2016-06-06T10:32:23.093Z,55040
2016-06-06T10:33:23.112Z,56032
2016-06-06T10:34:23.162Z,58848
2016-06-06T10:35:23.212Z,60416
2016-06-06T10:36:23.120Z,64064
2016-06-06T10:37:23.326Z,65248
2016-06-06T10:38:23.375Z,66144
2016-06-06T10:39:23.442Z,67200
2016-06-06T10:40:23.475Z,67808
2016-06-06T10:41:23.540Z,66272
2016-06-06T10:42:23.589Z,62528
2016-06-06T10:43:23.655Z,60608
2016-06-06T10:44:23.423Z,57216
2016-06-06T10:45:23.723Z,53216
2016-06-06T10:46:23.788Z,51456
2016-06-06T10:47:23.838Z,50784
2016-06-06T10:48:23.887Z,52832
2016-06-06T10:49:23.952Z,54432
2016-06-06T10:50:23.986Z,55264
2016-06-06T10:51:24.036Z,59232
2016-06-06T10:52:24.086Z,63456
2016-06-06T10:53:24.135Z,69984
2016-06-06T10:54:24.060Z,77248
2016-06-06T10:55:24.266Z,83008
2016-06-06T10:56:24.299Z,87488
2016-06-06T10:57:24.365Z,85856
2016-06-06T10:58:24.257Z,85248
2016-06-06T10:59:24.948Z,81920
2016-06-06T11:00:24.513Z,75872
2016-06-06T11:01:24.563Z,71296
2016-06-06T11:02:24.612Z,68000
2016-06-06T11:03:24.521Z,63872
2016-06-06T11:04:24.727Z,60128
2016-06-06T11:05:24.777Z,56448
2016-06-06T11:06:24.827Z,53760
2016-06-06T11:07:24.876Z,54816
2016-06-06T11:08:24.940Z,55488
2016-06-06T11:09:24.990Z,55296
2016-06-06T11:10:25.040Z,57696
2016-06-06T11:11:24.934Z,60832
2016-06-06T11:12:25.139Z,62624
2016-06-06T11:13:25.189Z,64256
2016-06-06T11:14:25.770Z,67648
2016-06-06T11:15:25.303Z,71040
2016-06-06T11:16:25.369Z,75712
2016-06-06T11:17:25.418Z,77504
2016-06-06T11:18:25.468Z,78112
2016-06-06T11:19:25.517Z,75584
2016-06-06T11:20:25.567Z,76320
2016-06-06T11:21:25.648Z,74912
2016-06-06T11:22:25.682Z,73568
2016-06-06T11:23:25.731Z,70816
2016-06-06T11:24:25.781Z,66368
2016-06-06T11:25:25.846Z,62240
2016-06-06T11:26:25.896Z,57824
2016-06-06T11:27:25.946Z,55392
2016-06-06T11:28:25.838Z,54560
2016-06-06T11:29:26.466Z,55488
2016-06-06T11:30:25.954Z,58496
2016-06-06T11:31:26.159Z,61440
2016-06-06T11:32:26.209Z,66368
2016-06-06T11:33:26.274Z,72160
2016-06-06T11:34:26.323Z,75520
2016-06-06T11:35:26.373Z,80704
2016-06-06T11:36:26.438Z,88480
2016-06-06T11:37:26.488Z,95424
2016-06-06T11:38:26.537Z,97696
2016-06-06T11:39:26.431Z,99072
2016-06-06T11:40:26.636Z,96928
2016-06-06T11:41:26.686Z,98016
2016-06-06T11:42:26.751Z,100896
2016-06-06T11:43:26.801Z,104384
2016-06-06T11:44:27.225Z,106528
2016-06-06T11:45:27.306Z,107648
2016-06-06T11:46:26.981Z,107136
2016-06-06T11:47:27.014Z,106528
2016-06-06T11:48:27.064Z,104448
2016-06-06T11:49:27.130Z,102784
2016-06-06T11:50:27.179Z,100768
2016-06-06T11:51:27.088Z,99872
2016-06-06T11:52:27.138Z,99904
2016-06-06T11:53:27.344Z,95744
2016-06-06T11:54:27.252Z,88192
2016-06-06T11:55:27.302Z,80864
2016-06-06T11:56:27.508Z,77568
2016-06-06T11:57:27.557Z,75040
2016-06-06T11:58:27.622Z,69024
2016-06-06T11:59:29.952Z,66720
2016-06-06T12:00:28.050Z,64832
2016-06-06T12:01:27.630Z,62752
2016-06-06T12:02:27.835Z,60928
2016-06-06T12:03:27.886Z,57568
2016-06-06T12:04:27.952Z,53248
2016-06-06T12:05:28.016Z,48992
2016-06-06T12:06:28.065Z,47136
2016-06-06T12:07:28.116Z,46464
2016-06-06T12:08:28.181Z,49056
2016-06-06T12:09:28.229Z,51392
2016-06-06T12:10:28.280Z,55904
2016-06-06T12:11:28.329Z,59840
2016-06-06T12:12:28.379Z,64096
2016-06-06T12:13:28.445Z,68608
2016-06-06T12:14:29.665Z,74272
2016-06-06T12:15:30.371Z,80576
2016-06-06T12:16:29.515Z,86048
2016-06-06T12:17:28.658Z,88864
2016-06-06T12:18:28.723Z,88992
2016-06-06T12:19:28.773Z,86880
2016-06-06T12:20:28.884Z,83168
2016-06-06T12:21:28.887Z,82208
2016-06-06T12:22:28.937Z,81088
2016-06-06T12:23:28.986Z,86304
2016-06-06T12:24:29.052Z,92192
2016-06-06T12:25:29.132Z,95904
2016-06-06T12:26:29.166Z,98592
2016-06-06T12:27:29.216Z,94528
2016-06-06T12:28:29.280Z,88480
2016-06-06T12:29:29.471Z,86016
2016-06-06T12:30:29.396Z,91040
2016-06-06T12:31:29.430Z,95744
2016-06-06T12:32:29.496Z,100992
2016-06-06T12:33:29.576Z,103680
2016-06-06T12:34:29.593Z,99552
2016-06-06T12:35:29.660Z,94368
2016-06-06T12:36:29.709Z,91680
2016-06-06T12:37:29.868Z,89728
2016-06-06T12:38:29.823Z,91776
2016-06-06T12:39:29.889Z,93024
2016-06-06T12:40:29.938Z,93728
2016-06-06T12:41:29.988Z,94048
2016-06-06T12:42:29.881Z,94144
2016-06-06T12:43:30.104Z,96384
2016-06-06T12:44:30.278Z,98432
2016-06-06T12:45:30.748Z,96512
2016-06-06T12:46:30.267Z,92928
2016-06-06T12:47:30.317Z,93760
2016-06-06T12:48:30.367Z,95296
2016-06-06T12:49:30.259Z,98400
2016-06-06T12:50:30.481Z,99136
2016-06-06T12:51:30.531Z,102400
2016-06-06T12:52:30.595Z,101536
2016-06-06T12:53:30.630Z,98656
2016-06-06T12:54:30.711Z,96352
2016-06-06T12:55:30.761Z,94976
2016-06-06T12:56:30.810Z,97312
2016-06-06T12:57:30.874Z,102048
2016-06-06T12:58:30.924Z,100192
2016-06-06T12:59:30.833Z,97280
2016-06-06T13:00:30.883Z,91424
2016-06-06T13:01:31.089Z,85696
2016-06-06T13:02:31.138Z,83008
2016-06-06T13:03:31.188Z,82080
2016-06-06T13:04:31.252Z,80384
2016-06-06T13:05:31.163Z,79392
2016-06-06T13:06:31.368Z,77728
2016-06-06T13:07:31.417Z,80224
2016-06-06T13:08:31.483Z,81120
2016-06-06T13:09:31.548Z,80352
2016-06-06T13:10:31.598Z,71712
2016-06-06T13:11:31.646Z,58816
2016-06-06T13:12:31.696Z,45024
2016-06-06T13:13:31.606Z,42400
2016-06-06T13:14:31.812Z,45248
2016-06-06T13:15:31.876Z,57696
2016-06-06T13:16:31.942Z,65024
2016-06-06T13:17:31.975Z,62720
2016-06-06T13:18:32.025Z,53088
2016-06-06T13:19:32.090Z,46304
2016-06-06T13:20:32.156Z,44512
2016-06-06T13:21:32.048Z,50304
2016-06-06T13:22:32.255Z,59808
2016-06-06T13:23:32.304Z,63264
2016-06-06T13:24:32.369Z,57664
2016-06-06T13:25:32.419Z,45568
2016-06-06T13:26:32.484Z,40448
2016-06-06T13:27:32.377Z,41024
2016-06-06T13:28:32.583Z,47584
2016-06-06T13:29:32.727Z,54208
2016-06-06T13:30:32.588Z,57920
2016-06-06T13:31:32.763Z,56928
2016-06-06T13:32:32.797Z,52704
2016-06-06T13:33:32.862Z,50912
2016-06-06T13:34:32.912Z,51744
2016-06-06T13:35:32.961Z,54464
2016-06-06T13:36:32.855Z,58816
2016-06-06T13:37:33.076Z,60864
2016-06-06T13:38:33.126Z,59936
2016-06-06T13:39:33.191Z,59392
2016-06-06T13:40:33.240Z,59008
2016-06-06T13:41:33.290Z,61696
2016-06-06T13:42:33.339Z,71040
2016-06-06T13:43:33.249Z,68800
2016-06-06T13:44:34.127Z,45088
2016-06-06T13:45:33.520Z,18304
2016-06-06T13:46:33.569Z,11852
2016-06-06T13:47:33.619Z,10788
2016-06-06T13:48:33.668Z,10248
2016-06-06T13:49:33.717Z,9784
2016-06-06T13:50:33.783Z,9532
2016-06-06T13:51:33.833Z,9396
2016-06-06T13:52:33.882Z,9104
2016-06-06T13:53:33.947Z,8880
2016-06-06T13:54:33.997Z,8656
2016-06-06T13:55:34.047Z,8316
2016-06-06T13:56:33.955Z,8204
2016-06-06T13:57:34.145Z,8188
2016-06-06T13:58:34.038Z,8160
2016-06-06T13:59:34.416Z,7880
2016-06-06T14:00:34.310Z,7724
2016-06-06T14:01:34.360Z,7604
2016-06-06T14:02:34.425Z,7488
2016-06-06T14:03:34.458Z,7380
2016-06-06T14:04:34.524Z,7268
2016-06-06T14:05:34.589Z,7120
2016-06-06T14:06:34.639Z,7072
2016-06-06T14:07:34.672Z,6976
2016-06-06T14:08:34.722Z,6880
2016-06-06T14:09:34.615Z,6772
2016-06-06T14:10:34.821Z,6740
2016-06-06T14:11:34.871Z,6624
2016-06-06T14:12:34.952Z,6496
2016-06-06T14:13:34.985Z,6484
2016-06-06T14:14:35.613Z,6536
2016-06-06T14:15:36.741Z,6688
2016-06-06T14:16:34.979Z,6820
2016-06-06T14:17:35.168Z,6964
2016-06-06T14:18:35.233Z,7016
2016-06-06T14:19:35.283Z,6988
2016-06-06T14:20:35.317Z,6956
2016-06-06T14:21:35.366Z,6856
2016-06-06T14:22:35.416Z,6716
2016-06-06T14:23:35.450Z,6684
2016-06-06T14:24:35.500Z,6600
2016-06-06T14:25:35.550Z,6500
2016-06-06T14:26:35.598Z,6392
2016-06-06T14:27:35.632Z,6220
2016-06-06T14:28:35.683Z,5932
2016-06-06T14:29:35.591Z,5884
2016-06-06T14:30:35.796Z,5940
2016-06-06T14:31:35.831Z,6044
2016-06-06T14:32:35.880Z,6064
2016-06-06T14:33:35.946Z,5992
2016-06-06T14:34:35.979Z,5908
2016-06-06T14:35:36.013Z,5776
2016-06-06T14:36:36.063Z,5732
2016-06-06T14:37:36.097Z,5760
2016-06-06T14:38:36.146Z,5844
2016-06-06T14:39:36.181Z,5860
2016-06-06T14:40:36.074Z,5832
2016-06-06T14:41:36.279Z,5792
2016-06-06T14:42:36.329Z,5804
2016-06-06T14:43:36.379Z,5868
2016-06-06T14:44:36.288Z,5984
2016-06-06T14:45:36.165Z,6108
2016-06-06T14:46:36.512Z,6264
2016-06-06T14:47:36.545Z,6408
2016-06-06T14:48:36.440Z,6508
2016-06-06T14:49:36.645Z,6492
2016-06-06T14:50:36.709Z,6496
2016-06-06T14:51:36.744Z,6412
2016-06-06T14:52:36.778Z,6316
2016-06-06T14:53:36.827Z,6340
2016-06-06T14:54:36.720Z,6364
2016-06-06T14:55:36.926Z,6400
2016-06-06T14:56:36.961Z,6488
2016-06-06T14:57:36.994Z,6396
2016-06-06T14:58:37.060Z,6364
2016-06-06T14:59:38.266Z,6272
2016-06-06T15:00:37.144Z,6292
2016-06-06T15:01:38.911Z,6376
2016-06-06T15:02:37.227Z,6384
2016-06-06T15:03:37.277Z,6444
2016-06-06T15:04:37.310Z,6508
2016-06-06T15:05:37.360Z,6552
2016-06-06T15:06:37.394Z,6564
2016-06-06T15:07:37.458Z,6604
2016-06-06T15:08:37.494Z,6584
2016-06-06T15:09:37.558Z,6592
2016-06-06T15:10:37.576Z,6652
2016-06-06T15:11:37.626Z,6656
2016-06-06T15:12:37.660Z,6528
2016-06-06T15:13:37.709Z,6400
2016-06-06T15:14:37.962Z,6400
2016-06-06T15:15:37.668Z,6328
2016-06-06T15:16:37.842Z,6336
2016-06-06T15:17:37.735Z,6336
2016-06-06T15:18:37.926Z,6384
2016-06-06T15:19:37.976Z,6384
2016-06-06T15:20:37.869Z,6420
2016-06-06T15:21:38.075Z,6428
2016-06-06T15:22:38.109Z,6460
2016-06-06T15:23:38.159Z,6480
2016-06-06T15:24:38.193Z,6536
2016-06-06T15:25:38.257Z,6592
2016-06-06T15:26:38.291Z,6624
2016-06-06T15:27:38.341Z,6628
2016-06-06T15:28:38.375Z,6684
2016-06-06T15:29:38.534Z,6736
2016-06-06T15:30:39.240Z,6796
2016-06-06T15:31:38.508Z,6836
2016-06-06T15:32:38.558Z,6904
2016-06-06T15:33:38.607Z,6916
2016-06-06T15:34:38.642Z,6936
2016-06-06T15:35:38.691Z,6908
2016-06-06T15:36:38.741Z,6904
2016-06-06T15:37:38.789Z,6912
2016-06-06T15:38:38.808Z,6872
2016-06-06T15:39:38.717Z,6860
2016-06-06T15:40:38.907Z,6860
2016-06-06T15:41:38.957Z,6876
2016-06-06T15:42:39.006Z,6888
2016-06-06T15:43:39.055Z,6880
2016-06-06T15:44:39.840Z,6888
2016-06-06T15:45:40.171Z,6868
2016-06-06T15:46:39.189Z,6864
2016-06-06T15:47:39.223Z,6912
2016-06-06T15:48:39.257Z,6920
2016-06-06T15:49:39.307Z,6896
2016-06-06T15:50:39.372Z,6880
2016-06-06T15:51:39.406Z,6864
2016-06-06T15:52:39.440Z,6852
2016-06-06T15:53:39.332Z,6876
2016-06-06T15:54:39.539Z,6848
2016-06-06T15:55:39.573Z,6804
2016-06-06T15:56:39.637Z,6776
2016-06-06T15:57:39.672Z,6744
2016-06-06T15:58:39.565Z,6684
2016-06-06T15:59:40.396Z,6628
2016-06-06T16:00:41.539Z,6564
2016-06-06T16:01:39.854Z,6524
2016-06-06T16:02:39.904Z,6488
2016-06-06T16:03:39.938Z,6464
2016-06-06T16:04:39.972Z,6436
2016-06-06T16:05:39.865Z,6424
2016-06-06T16:06:40.055Z,6444
2016-06-06T16:07:40.120Z,6400
2016-06-06T16:08:39.998Z,6380
2016-06-06T16:09:40.048Z,6380
2016-06-06T16:10:40.238Z,6376
2016-06-06T16:11:40.303Z,6424
2016-06-06T16:12:40.338Z,6436
2016-06-06T16:13:40.372Z,6452
2016-06-06T16:14:40.593Z,6492
2016-06-06T16:15:40.330Z,6496
2016-06-06T16:16:40.504Z,6504
2016-06-06T16:17:40.554Z,6496
2016-06-06T16:18:40.604Z,6476
2016-06-06T16:19:40.638Z,6440
2016-06-06T16:20:40.687Z,6408
2016-06-06T16:21:40.580Z,6380
2016-06-06T16:22:40.786Z,6380
2016-06-06T16:23:40.820Z,6396
2016-06-06T16:24:40.870Z,6360
2016-06-06T16:25:40.919Z,6372
2016-06-06T16:26:40.968Z,6364
2016-06-06T16:27:41.003Z,6352
2016-06-06T16:28:40.896Z,6316
2016-06-06T16:29:40.961Z,6304
2016-06-06T16:30:41.136Z,6284
2016-06-06T16:31:41.185Z,6256
2016-06-06T16:32:41.078Z,6228
2016-06-06T16:33:41.253Z,6204
2016-06-06T16:34:41.318Z,6172
2016-06-06T16:35:41.353Z,6148
2016-06-06T16:36:41.386Z,6088
2016-06-06T16:37:41.451Z,6060
2016-06-06T16:38:41.486Z,6032
2016-06-06T16:39:41.535Z,5972
2016-06-06T16:40:41.584Z,5916
2016-06-06T16:41:41.619Z,5868
2016-06-06T16:42:41.673Z,5780
2016-06-06T16:43:41.759Z,5692
2016-06-06T16:44:42.031Z,5656
2016-06-06T16:45:42.039Z,5552
2016-06-06T16:46:41.719Z,5480
2016-06-06T16:47:41.927Z,5392
2016-06-06T16:48:41.963Z,5328
2016-06-06T16:49:42.012Z,5244
2016-06-06T16:50:42.049Z,5188
2016-06-06T16:51:42.084Z,5120
2016-06-06T16:52:42.135Z,5084
2016-06-06T16:53:42.185Z,5040
2016-06-06T16:54:42.079Z,5008
2016-06-06T16:55:42.270Z,4984
2016-06-06T16:56:42.164Z,4952
2016-06-06T16:57:42.371Z,4924
2016-06-06T16:58:42.404Z,4900
2016-06-06T16:59:43.189Z,4876
2016-06-06T17:00:43.130Z,4880
2016-06-06T17:01:42.539Z,4860
2016-06-06T17:02:42.604Z,4852
2016-06-06T17:03:42.638Z,4856
2016-06-06T17:04:42.672Z,4820
2016-06-06T17:05:42.721Z,4816
2016-06-06T17:06:42.772Z,4788
2016-06-06T17:07:42.664Z,4760
2016-06-06T17:08:42.855Z,4736
2016-06-06T17:09:42.889Z,4704
2016-06-06T17:10:42.938Z,4676
2016-06-06T17:11:42.831Z,4648
2016-06-06T17:12:43.022Z,4616
2016-06-06T17:13:43.071Z,4592
2016-06-06T17:14:43.136Z,4564
2016-06-06T17:15:43.827Z,4540
2016-06-06T17:16:43.204Z,4528
2016-06-06T17:17:43.238Z,4492
2016-06-06T17:18:43.319Z,4468
2016-06-06T17:19:43.368Z,4436
2016-06-06T17:20:43.387Z,4392
2016-06-06T17:21:43.421Z,4380
2016-06-06T17:22:43.471Z,4296
2016-06-06T17:23:43.520Z,4236
2016-06-06T17:24:43.585Z,4164
2016-06-06T17:25:43.603Z,4096
2016-06-06T17:26:43.637Z,4040
2016-06-06T17:27:43.718Z,3960
2016-06-06T17:28:43.736Z,3880
2016-06-06T17:29:43.990Z,3812
2016-06-06T17:30:44.164Z,3752
2016-06-06T17:31:43.853Z,3680
2016-06-06T17:32:43.920Z,3612
2016-06-06T17:33:43.953Z,3528
2016-06-06T17:34:44.002Z,3448
2016-06-06T17:35:44.067Z,3392
2016-06-06T17:36:44.086Z,3332
2016-06-06T17:37:44.135Z,3276
2016-06-06T17:38:44.186Z,3220
2016-06-06T17:39:44.219Z,3152
2016-06-06T17:40:44.268Z,3088
2016-06-06T17:41:44.303Z,3004
2016-06-06T17:42:44.352Z,2924
2016-06-06T17:43:44.386Z,2844
2016-06-06T17:44:44.576Z,2740
2016-06-06T17:45:44.486Z,2652
2016-06-06T17:46:44.519Z,2568
2016-06-06T17:47:44.584Z,2504
2016-06-06T17:48:44.619Z,2420
2016-06-06T17:49:44.683Z,2344
2016-06-06T17:50:44.717Z,2268
2016-06-06T17:51:44.735Z,2196
2016-06-06T17:52:44.785Z,2144
2016-06-06T17:53:44.835Z,2088
2016-06-06T17:54:44.868Z,2040
2016-06-06T17:55:44.918Z,2000
2016-06-06T17:56:44.952Z,1956
2016-06-06T17:57:44.845Z,1920
2016-06-06T17:58:45.036Z,1880
2016-06-06T17:59:46.304Z,1844
2016-06-06T18:00:45.682Z,1816
2016-06-06T18:01:45.028Z,1800
2016-06-06T18:02:45.218Z,1772
2016-06-06T18:03:45.284Z,1744
2016-06-06T18:04:45.317Z,1720
2016-06-06T18:05:45.351Z,1696
2016-06-06T18:06:45.401Z,1672
2016-06-06T18:07:45.435Z,1648
2016-06-06T18:08:45.484Z,1628
2016-06-06T18:09:45.534Z,1620
2016-06-06T18:10:45.583Z,1612
2016-06-06T18:11:45.617Z,1588
2016-06-06T18:12:45.652Z,1584
2016-06-06T18:13:45.702Z,1584
2016-06-06T18:14:46.579Z,1580
2016-06-06T18:15:45.941Z,1568
2016-06-06T18:16:45.819Z,1552
2016-06-06T18:17:45.883Z,1544
2016-06-06T18:18:45.918Z,1540
2016-06-06T18:19:45.968Z,1536
2016-06-06T18:20:46.002Z,1540
2016-06-06T18:21:46.098Z,1540
2016-06-06T18:22:46.085Z,1544
2016-06-06T18:23:46.134Z,1548
2016-06-06T18:24:46.185Z,1556
2016-06-06T18:25:46.217Z,1560
2016-06-06T18:26:46.267Z,1564
2016-06-06T18:27:46.317Z,1572
2016-06-06T18:28:46.335Z,1572
2016-06-06T18:29:46.259Z,1576
2016-06-06T18:30:46.560Z,1572
2016-06-06T18:31:46.484Z,1556
2016-06-06T18:32:46.533Z,1536
2016-06-06T18:33:46.567Z,1524
2016-06-06T18:34:46.633Z,1504
2016-06-06T18:35:46.651Z,1488
2016-06-06T18:36:46.684Z,1464
2016-06-06T18:37:46.750Z,1440
2016-06-06T18:38:46.784Z,1420
2016-06-06T18:39:46.833Z,1392
2016-06-06T18:40:46.867Z,1364
2016-06-06T18:41:46.917Z,1340
2016-06-06T18:42:46.950Z,1316
2016-06-06T18:43:46.829Z,1292
2016-06-06T18:44:48.050Z,1264
2016-06-06T18:45:47.100Z,1236
2016-06-06T18:46:47.118Z,1208
2016-06-06T18:47:47.168Z,1176
2016-06-06T18:48:47.217Z,1148
2016-06-06T18:49:47.251Z,1120
2016-06-06T18:50:47.301Z,1092
2016-06-06T18:51:47.350Z,1064
2016-06-06T18:52:47.400Z,1036
2016-06-06T18:53:47.434Z,1008
2016-06-06T18:54:47.467Z,976
2016-06-06T18:55:47.518Z,940
2016-06-06T18:56:47.551Z,908
2016-06-06T18:57:47.429Z,880
2016-06-06T18:58:47.479Z,848
2016-06-06T18:59:47.715Z,820
2016-06-06T19:00:49.030Z,796
2016-06-06T19:01:47.751Z,764
2016-06-06T19:02:47.801Z,732
2016-06-06T19:03:47.867Z,700
2016-06-06T19:04:47.900Z,672
2016-06-06T19:05:47.950Z,644
2016-06-06T19:06:47.984Z,620
2016-06-06T19:07:47.878Z,592
2016-06-06T19:08:48.067Z,572
2016-06-06T19:09:48.117Z,548
2016-06-06T19:10:48.167Z,528
2016-06-06T19:11:48.029Z,508
2016-06-06T19:12:48.235Z,484
2016-06-06T19:13:48.284Z,468
2016-06-06T19:14:48.349Z,444
2016-06-06T19:15:48.384Z,424
2016-06-06T19:16:49.074Z,408
2016-06-06T19:17:48.467Z,388
2016-06-06T19:18:48.501Z,372
2016-06-06T19:19:48.394Z,352
2016-06-06T19:20:48.569Z,336
2016-06-06T19:21:48.619Z,320
2016-06-06T19:22:48.668Z,308
2016-06-06T19:23:48.733Z,292
2016-06-06T19:24:48.735Z,276
2016-06-06T19:25:48.816Z,264
2016-06-06T19:26:48.835Z,256
2016-06-06T19:27:48.884Z,248
2016-06-06T19:28:48.918Z,240
2016-06-06T19:29:48.952Z,228
2016-06-06T19:30:49.002Z,220
2016-06-06T19:31:49.036Z,212
2016-06-06T19:32:49.101Z,204
2016-06-06T19:33:49.135Z,196
2016-06-06T19:34:49.372Z,188
2016-06-06T19:35:49.437Z,180
2016-06-06T19:36:49.268Z,172
2016-06-06T19:37:49.303Z,164
2016-06-06T19:38:49.351Z,156
2016-06-06T19:39:49.401Z,148
2016-06-06T19:40:49.451Z,140
2016-06-06T19:41:49.297Z,132
2016-06-06T19:42:49.519Z,124
2016-06-06T19:43:49.553Z,116
2016-06-06T19:44:49.602Z,108
2016-06-06T19:45:49.620Z,104
2016-06-06T19:46:49.686Z,96
2016-06-06T19:47:49.735Z,88
2016-06-06T19:48:50.019Z,84
2016-06-06T19:49:50.412Z,76
2016-06-06T19:50:49.868Z,68
2016-06-06T19:51:49.886Z,64
2016-06-06T19:52:49.921Z,60
2016-06-06T19:53:49.970Z,52
2016-06-06T19:54:50.019Z,48
2016-06-06T19:55:50.054Z,48
2016-06-06T19:56:50.104Z,40
2016-06-06T19:57:50.137Z,36
2016-06-06T19:58:50.187Z,36
2016-06-06T19:59:50.236Z,32
2016-06-06T20:00:50.270Z,24
2016-06-06T20:01:50.320Z,24
2016-06-06T20:02:50.369Z,20
2016-06-06T20:03:50.418Z,20
2016-06-06T20:04:50.860Z,16
2016-06-06T20:05:50.486Z,16
2016-06-06T20:06:50.381Z,12
2016-06-06T20:07:50.414Z,12
2016-06-06T20:08:50.604Z,8
2016-06-06T20:09:50.653Z,12
2016-06-06T20:10:50.687Z,12
2016-06-06T20:11:50.737Z,8
2016-06-06T20:12:50.771Z,8
2016-06-06T20:13:50.820Z,8
2016-06-06T20:14:50.886Z,4
2016-06-06T20:15:50.904Z,4
2016-06-06T20:16:50.953Z,4
2016-06-06T20:17:50.831Z,4
2016-06-06T20:18:51.053Z,4
2016-06-06T20:19:51.133Z,0
2016-06-06T20:20:50.981Z,4
2016-06-06T20:21:51.155Z,4
2016-06-06T20:22:51.235Z,0
2016-06-06T20:23:51.238Z,0
2016-06-06T20:24:51.288Z,0
2016-06-06T20:25:51.306Z,4
2016-06-06T20:26:51.355Z,4
2016-06-06T20:27:51.390Z,4
2016-06-06T20:28:51.471Z,0
2016-06-06T20:29:51.488Z,0
2016-06-06T20:30:51.523Z,0
2016-06-06T20:31:51.573Z,0
2016-06-06T20:32:51.622Z,0
2016-06-06T20:33:51.657Z,0
2016-06-06T20:34:51.956Z,0
2016-06-06T20:35:52.254Z,0
2016-06-06T20:36:51.632Z,0
2016-06-06T20:37:51.823Z,0
2016-06-06T20:38:51.856Z,0
2016-06-06T20:39:51.906Z,0
2016-06-06T20:40:51.784Z,0
2016-06-06T20:41:51.834Z,0
2016-06-06T20:42:52.039Z,0
2016-06-06T20:43:52.058Z,0
2016-06-06T20:44:52.107Z,0
2016-06-06T20:45:52.156Z,0
2016-06-06T20:46:52.206Z,0
2016-06-06T20:47:52.225Z,0
2016-06-06T20:48:52.118Z,0
2016-06-06T20:49:52.261Z,0
2016-06-06T20:50:52.404Z,0
2016-06-06T20:51:52.407Z,0
2016-06-06T20:52:52.425Z,0
2016-06-06T20:53:52.475Z,0
2016-06-06T20:54:52.540Z,0
2016-06-06T20:55:52.558Z,0
2016-06-06T20:56:52.624Z,0
2016-06-06T20:57:52.658Z,0
2016-06-06T20:58:52.691Z,0
2016-06-06T20:59:52.726Z,0
2016-06-06T21:00:52.760Z,0
2016-06-06T21:01:52.810Z,0
2016-06-06T21:02:52.875Z,0
2016-06-06T21:03:52.892Z,0
2016-06-06T21:04:53.770Z,0
2016-06-06T21:05:53.243Z,0
2016-06-06T21:06:53.042Z,0
2016-06-06T21:07:53.059Z,0
2016-06-06T21:08:53.093Z,0
2016-06-06T21:09:53.143Z,0
2016-06-06T21:10:53.178Z,0
2016-06-06T21:11:53.226Z,0
2016-06-06T21:12:53.261Z,0
2016-06-06T21:13:53.311Z,0
2016-06-06T21:14:53.345Z,0
2016-06-06T21:15:53.378Z,0
2016-06-06T21:16:53.115Z,0
2016-06-06T21:17:53.477Z,0
2016-06-06T21:18:53.528Z,0
2016-06-06T21:19:53.763Z,0
2016-06-06T21:20:53.610Z,0
2016-06-06T21:21:53.628Z,0
2016-06-06T21:22:53.678Z,0
2016-06-06T21:23:53.712Z,0
2016-06-06T21:24:53.746Z,0
2016-06-06T21:25:53.796Z,0
2016-06-06T21:26:53.830Z,0
2016-06-06T21:27:53.879Z,0
2016-06-06T21:28:53.929Z,0
2016-06-06T21:29:53.963Z,0
2016-06-06T21:30:53.856Z,0
2016-06-06T21:31:54.046Z,0
2016-06-06T21:32:54.079Z,0
2016-06-06T21:33:54.129Z,0
2016-06-06T21:34:54.445Z,0
2016-06-06T21:35:54.557Z,0
2016-06-06T21:36:54.090Z,0
2016-06-06T21:37:54.296Z,0
2016-06-06T21:38:54.331Z,0
2016-06-06T21:39:54.381Z,0
2016-06-06T21:40:54.398Z,0
2016-06-06T21:41:54.448Z,0
2016-06-06T21:42:54.497Z,0
2016-06-06T21:43:54.531Z,0
2016-06-06T21:44:54.565Z,0
2016-06-06T21:45:54.614Z,0
2016-06-06T21:46:54.649Z,0
2016-06-06T21:47:54.698Z,0
2016-06-06T21:48:54.592Z,0
2016-06-06T21:49:54.782Z,0
2016-06-06T21:50:54.691Z,0
2016-06-06T21:51:54.866Z,0
2016-06-06T21:52:54.900Z,0
2016-06-06T21:53:54.949Z,0
2016-06-06T21:54:54.983Z,0
2016-06-06T21:55:55.016Z,0
2016-06-06T21:56:55.066Z,0
2016-06-06T21:57:55.116Z,0
2016-06-06T21:58:55.135Z,0
2016-06-06T21:59:55.184Z,0
2016-06-06T22:00:55.233Z,0