createdAt,value
2017-06-20T00:01:11.887Z,100952.66
2017-06-20T00:03:39.272Z,100959.59
2017-06-20T00:06:06.684Z,100957.99
2017-06-20T00:08:34.087Z,100953.59
2017-06-20T00:11:01.476Z,100952.73
2017-06-20T00:13:28.874Z,100953.28
2017-06-20T00:15:56.278Z,100948.45
2017-06-20T00:18:23.686Z,100945.03
2017-06-20T00:20:51.099Z,100946.58
2017-06-20T00:23:18.485Z,100948.30
2017-06-20T00:25:45.879Z,100948.02
2017-06-20T00:28:13.278Z,100946.11
2017-06-20T00:30:40.671Z,100946.73
2017-06-20T00:33:08.079Z,100947.69
2017-06-20T00:35:35.462Z,100951.69
2017-06-20T00:38:02.862Z,100952.52
2017-06-20T00:40:30.255Z,100949.74
2017-06-20T00:42:57.659Z,100943.95
2017-06-20T00:45:25.058Z,100938.81
2017-06-20T00:47:52.456Z,100943.91
2017-06-20T00:50:19.854Z,100940.22
2017-06-20T00:52:47.257Z,100939.34
2017-06-20T00:55:14.655Z,100933.02
2017-06-20T00:57:42.052Z,100930.17
2017-06-20T01:00:09.446Z,100928.22
2017-06-20T01:02:36.855Z,100931.77
2017-06-20T01:05:04.260Z,100928.98
2017-06-20T01:07:31.670Z,100931.34
2017-06-20T01:09:59.079Z,100935.94
2017-06-20T01:12:26.495Z,100926.19
2017-06-20T01:14:53.902Z,100926.64
2017-06-20T01:17:21.316Z,100922.45
2017-06-20T01:19:48.716Z,100927.17
2017-06-20T01:22:16.119Z,100925.67
2017-06-20T01:24:43.532Z,100929.63
2017-06-20T01:27:10.931Z,100928.98
2017-06-20T01:29:38.347Z,100927.12
2017-06-20T01:32:05.751Z,100925.36
2017-06-20T01:34:33.174Z,100921.73
2017-06-20T01:37:00.582Z,100922.41
2017-06-20T01:39:27.991Z,100918.29
2017-06-20T01:41:55.401Z,100919.59
2017-06-20T01:44:22.809Z,100918.13
2017-06-20T01:46:50.220Z,100910.87
2017-06-20T01:49:17.632Z,100914.36
2017-06-20T01:51:45.036Z,100916.35
2017-06-20T01:54:12.443Z,100910.28
2017-06-20T01:56:39.852Z,100914.13
2017-06-20T01:59:07.262Z,100923.05
2017-06-20T02:01:34.665Z,100923.45
2017-06-20T02:04:02.075Z,100914.06
2017-06-20T02:06:29.483Z,100919.86
2017-06-20T02:08:56.903Z,100926.25
2017-06-20T02:11:24.299Z,100918.81
2017-06-20T02:13:51.719Z,100913.82
2017-06-20T02:16:19.127Z,100920.13
2017-06-20T02:18:46.540Z,100924.19
2017-06-20T02:21:13.940Z,100929.38
2017-06-20T02:23:41.348Z,100927.99
2017-06-20T02:26:08.753Z,100930.03
2017-06-20T02:28:36.171Z,100924.17
2017-06-20T02:31:03.564Z,100926.83
2017-06-20T02:33:30.977Z,100928.39
2017-06-20T02:35:58.375Z,100928.84
2017-06-20T02:38:25.782Z,100925.70
2017-06-20T02:40:53.197Z,100917.09
2017-06-20T02:43:20.602Z,100914.12
2017-06-20T02:45:48.007Z,100916.99
2017-06-20T02:48:15.407Z,100914.45
2017-06-20T02:50:42.830Z,100920.53
2017-06-20T02:53:10.230Z,100921.60
2017-06-20T02:55:37.640Z,100916.95
2017-06-20T02:58:05.039Z,100918.13
2017-06-20T03:00:32.447Z,100909.61
2017-06-20T03:02:59.855Z,100911.88
2017-06-20T03:05:27.275Z,100914.75
2017-06-20T03:07:54.667Z,100917.66
2017-06-20T03:10:22.083Z,100917.54
2017-06-20T03:12:49.482Z,100911.57
2017-06-20T03:15:16.899Z,100909.88
2017-06-20T03:17:44.303Z,100915.81
2017-06-20T03:20:11.726Z,100913.57
2017-06-20T03:22:39.136Z,100919.02
2017-06-20T03:25:06.543Z,100917.72
2017-06-20T03:27:33.971Z,100922.34
2017-06-20T03:30:01.379Z,100920.78
2017-06-20T03:32:28.779Z,100916.25
2017-06-20T03:34:56.199Z,100919.34
2017-06-20T03:37:23.616Z,100924.37
2017-06-20T03:39:51.022Z,100929.09
2017-06-20T03:42:18.431Z,100928.95
2017-06-20T03:44:45.839Z,100933.56
2017-06-20T03:47:13.244Z,100932.63
2017-06-20T03:49:40.665Z,100929.41
2017-06-20T03:52:08.070Z,100935.59
2017-06-20T03:54:35.495Z,100935.30
2017-06-20T03:57:02.896Z,100933.62
2017-06-20T03:59:30.299Z,100935.14
2017-06-20T04:01:57.725Z,100931.02
2017-06-20T04:04:25.135Z,100932.27
2017-06-20T04:06:52.541Z,100930.92
2017-06-20T04:09:19.940Z,100930.52
2017-06-20T04:11:47.351Z,100938.35
2017-06-20T04:14:14.756Z,100940.05
2017-06-20T04:16:42.169Z,100941.31
2017-06-20T04:19:09.591Z,100939.73
2017-06-20T04:21:42.775Z,100940.47
2017-06-20T04:24:10.179Z,100942.66
2017-06-20T04:26:37.584Z,100943.61
2017-06-20T04:29:04.997Z,100940.75
2017-06-20T04:31:32.409Z,100942.37
2017-06-20T04:33:59.816Z,100946.56
2017-06-20T04:36:27.242Z,100946.41
2017-06-20T04:38:54.670Z,100950.45
2017-06-20T04:41:22.101Z,100948.00
2017-06-20T04:43:49.528Z,100943.28
2017-06-20T04:46:16.948Z,100948.91
2017-06-20T04:48:44.357Z,100951.27
2017-06-20T04:51:11.763Z,100949.64
2017-06-20T04:53:39.183Z,100949.23
2017-06-20T04:56:06.600Z,100951.66
2017-06-20T04:58:34.008Z,100959.73
2017-06-20T05:01:01.412Z,100964.97
2017-06-20T05:03:28.824Z,100969.69
2017-06-20T05:05:56.232Z,100960.44
2017-06-20T05:08:23.674Z,100969.62
2017-06-20T05:10:51.091Z,100966.73
2017-06-20T05:13:18.541Z,100972.21
2017-06-20T05:15:45.959Z,100969.03
2017-06-20T05:18:13.372Z,100975.61
2017-06-20T05:20:40.774Z,100974.66
2017-06-20T05:23:08.210Z,100976.10
2017-06-20T05:25:35.611Z,100980.22
2017-06-20T05:28:03.047Z,100981.97
2017-06-20T05:30:30.474Z,100983.16
2017-06-20T05:32:57.880Z,100978.63
2017-06-20T05:35:25.288Z,100986.06
2017-06-20T05:37:52.699Z,100982.52
2017-06-20T05:40:20.107Z,100983.23
2017-06-20T05:42:47.523Z,100985.08
2017-06-20T05:45:14.934Z,100988.36
2017-06-20T05:47:42.353Z,100988.53
2017-06-20T05:50:09.780Z,100990.31
2017-06-20T05:52:37.195Z,100992.81
2017-06-20T05:55:04.605Z,100995.58
2017-06-20T05:57:32.019Z,101000.08
2017-06-20T05:59:59.427Z,100995.70
2017-06-20T06:02:26.839Z,100997.45
2017-06-20T06:04:54.290Z,100998.64
2017-06-20T06:07:21.707Z,100997.53
2017-06-20T06:09:49.147Z,101004.13
2017-06-20T06:12:16.555Z,101002.34
2017-06-20T06:14:43.967Z,101007.41
2017-06-20T06:17:11.381Z,101012.94
2017-06-20T06:19:38.787Z,101010.13
2017-06-20T06:22:06.249Z,101015.34
2017-06-20T06:24:33.654Z,101020.13
2017-06-20T06:27:01.065Z,101018.47
2017-06-20T06:29:28.484Z,101014.32
2017-06-20T06:31:55.895Z,101014.03
2017-06-20T06:34:23.320Z,101019.69
2017-06-20T06:36:50.723Z,101010.78
2017-06-20T06:39:18.127Z,101015.39
2017-06-20T06:41:45.536Z,101018.98
2017-06-20T06:44:12.955Z,101011.66
2017-06-20T06:46:40.358Z,101014.56
2017-06-20T06:49:07.778Z,101014.75
2017-06-20T06:51:35.176Z,101018.16
2017-06-20T06:54:02.584Z,101019.77
2017-06-20T06:56:30.000Z,101029.19
2017-06-20T06:58:57.419Z,101025.98
2017-06-20T07:01:24.823Z,101025.62
2017-06-20T07:03:52.233Z,101030.53
2017-06-20T07:06:19.641Z,101032.89
2017-06-20T07:08:47.059Z,101028.12
2017-06-20T07:11:14.470Z,101031.87
2017-06-20T07:13:41.887Z,101032.07
2017-06-20T07:16:09.304Z,101044.73
2017-06-20T07:18:36.723Z,101040.84
2017-06-20T07:21:04.130Z,101042.66
2017-06-20T07:23:31.539Z,101047.38
2017-06-20T07:25:58.942Z,101048.75
2017-06-20T07:28:26.352Z,101055.71
2017-06-20T07:30:53.770Z,101061.27
2017-06-20T07:33:21.187Z,101061.78
2017-06-20T07:35:48.617Z,101052.80
2017-06-20T07:38:16.046Z,101058.17
2017-06-20T07:40:43.455Z,101068.92
2017-06-20T07:43:10.884Z,101066.77
2017-06-20T07:45:38.310Z,101067.13
2017-06-20T07:48:05.723Z,101067.91
2017-06-20T07:50:33.180Z,101068.31
2017-06-20T07:53:00.613Z,101065.53
2017-06-20T07:55:28.036Z,101065.59
2017-06-20T07:57:55.459Z,101064.03
2017-06-20T08:00:22.889Z,101068.69
2017-06-20T08:02:50.315Z,101075.52
2017-06-20T08:05:17.736Z,101079.94
2017-06-20T08:07:45.164Z,101083.06
2017-06-20T08:10:12.579Z,101084.73
2017-06-20T08:12:39.991Z,101087.80
2017-06-20T08:15:07.413Z,101087.05
2017-06-20T08:17:34.832Z,101083.48
2017-06-20T08:20:02.253Z,101086.53
2017-06-20T08:22:29.666Z,101084.03
2017-06-20T08:24:57.095Z,101089.44
2017-06-20T08:27:24.499Z,101094.39
2017-06-20T08:29:51.924Z,101090.49
2017-06-20T08:32:19.359Z,101099.41
2017-06-20T08:34:46.780Z,101098.31
2017-06-20T08:37:19.816Z,101094.97
2017-06-20T08:39:47.235Z,101097.27
2017-06-20T08:42:14.651Z,101092.83
2017-06-20T08:44:42.060Z,101092.59
2017-06-20T08:47:09.478Z,101095.77
2017-06-20T08:49:36.887Z,101097.50
2017-06-20T08:52:04.323Z,101103.24
2017-06-20T08:54:31.744Z,101101.95
2017-06-20T08:56:59.174Z,101103.62
2017-06-20T08:59:26.582Z,101104.53
2017-06-20T09:01:54.004Z,101105.83
2017-06-20T09:04:21.410Z,101114.92
2017-06-20T09:06:48.828Z,101111.55
2017-06-20T09:09:16.227Z,101111.28
2017-06-20T09:11:43.669Z,101115.16
2017-06-20T09:14:11.076Z,101112.77
2017-06-20T09:16:38.492Z,101115.45
2017-06-20T09:19:05.900Z,101109.71
2017-06-20T09:21:33.297Z,101121.04
2017-06-20T09:24:00.709Z,101111.48
2017-06-20T09:26:28.124Z,101120.30
2017-06-20T09:28:55.533Z,101116.58
2017-06-20T09:31:22.956Z,101130.11
2017-06-20T09:33:50.355Z,101125.32
2017-06-20T09:36:17.767Z,101126.76
2017-06-20T09:38:48.991Z,101134.19
2017-06-20T09:41:16.404Z,101126.34
2017-06-20T09:43:43.823Z,101132.50
2017-06-20T09:46:11.290Z,101137.16
2017-06-20T09:48:38.695Z,101135.06
2017-06-20T09:51:06.113Z,101134.58
2017-06-20T09:53:33.503Z,101146.13
2017-06-20T09:56:00.947Z,101133.72
2017-06-20T09:58:28.347Z,101138.23
2017-06-20T10:00:55.833Z,101139.98
2017-06-20T10:03:23.227Z,101133.07
2017-06-20T10:05:50.636Z,101143.67
2017-06-20T10:08:18.043Z,101133.47
2017-06-20T10:10:45.450Z,101137.66
2017-06-20T10:13:12.852Z,101138.31
2017-06-20T10:15:40.294Z,101134.65
2017-06-20T10:18:07.748Z,101128.06
2017-06-20T10:20:35.148Z,101135.63
2017-06-20T10:23:02.553Z,101131.31
2017-06-20T10:25:29.973Z,101133.19
2017-06-20T10:27:57.383Z,101138.20
2017-06-20T10:30:24.780Z,101140.50
2017-06-20T10:32:52.184Z,101135.08
2017-06-20T10:35:19.588Z,101141.73
2017-06-20T10:37:47.003Z,101148.70
2017-06-20T10:40:14.403Z,101136.83
2017-06-20T10:42:41.850Z,101141.34
2017-06-20T10:45:09.292Z,101127.88
2017-06-20T10:47:36.719Z,101133.53
2017-06-20T10:50:04.116Z,101135.00
2017-06-20T10:52:31.530Z,101128.84
2017-06-20T10:54:58.923Z,101125.55
2017-06-20T10:57:26.335Z,101134.20
2017-06-20T10:59:53.753Z,101136.23
2017-06-20T11:02:21.169Z,101132.33
2017-06-20T11:04:48.569Z,101128.66
2017-06-20T11:07:15.981Z,101128.27
2017-06-20T11:09:43.426Z,101129.52
2017-06-20T11:12:10.837Z,101136.66
2017-06-20T11:14:38.249Z,101135.17
2017-06-20T11:17:05.755Z,101123.49
2017-06-20T11:19:33.157Z,101129.41
2017-06-20T11:22:00.566Z,101124.84
2017-06-20T11:24:27.984Z,101130.58
2017-06-20T11:26:55.395Z,101118.64
2017-06-20T11:29:22.836Z,101121.97
2017-06-20T11:31:50.244Z,101115.97
2017-06-20T11:34:17.655Z,101115.36
2017-06-20T11:36:45.071Z,101124.98
2017-06-20T11:39:12.495Z,101118.19
2017-06-20T11:41:39.910Z,101116.02
2017-06-20T11:44:07.320Z,101118.14
2017-06-20T11:46:34.731Z,101115.28
2017-06-20T11:49:02.204Z,101116.02
2017-06-20T11:51:29.568Z,101117.80
2017-06-20T11:53:56.975Z,101131.44
2017-06-20T11:56:24.387Z,101122.92
2017-06-20T11:58:51.799Z,101127.95
2017-06-20T12:01:19.204Z,101127.75
2017-06-20T12:03:46.615Z,101130.25
2017-06-20T12:06:14.021Z,101133.56
2017-06-20T12:08:41.427Z,101134.03
2017-06-20T12:11:08.856Z,101130.67
2017-06-20T12:13:36.265Z,101132.62
2017-06-20T12:16:03.675Z,101135.39
2017-06-20T12:18:31.098Z,101128.16
2017-06-20T12:20:58.503Z,101130.53
2017-06-20T12:23:25.932Z,101128.94
2017-06-20T12:25:53.335Z,101127.80
2017-06-20T12:28:20.744Z,101126.59
2017-06-20T12:30:48.168Z,101133.23
2017-06-20T12:33:15.581Z,101134.83
2017-06-20T12:35:42.989Z,101133.01
2017-06-20T12:38:10.403Z,101142.73
2017-06-20T12:40:37.819Z,101136.56
2017-06-20T12:43:05.236Z,101137.02
2017-06-20T12:45:32.634Z,101135.23
2017-06-20T12:48:00.036Z,101135.60
2017-06-20T12:50:27.450Z,101133.36
2017-06-20T12:52:54.846Z,101140.30
2017-06-20T12:55:22.245Z,101142.80
2017-06-20T12:57:49.644Z,101144.56
2017-06-20T13:00:17.056Z,101138.81
2017-06-20T13:02:44.452Z,101135.31
2017-06-20T13:05:11.870Z,101136.27
2017-06-20T13:07:39.269Z,101147.02
2017-06-20T13:10:06.688Z,101148.43
2017-06-20T13:12:34.085Z,101141.20
2017-06-20T13:15:01.503Z,101145.59
2017-06-20T13:17:28.912Z,101150.35
2017-06-20T13:19:56.333Z,101149.34
2017-06-20T13:22:23.733Z,101148.56
2017-06-20T13:24:51.145Z,101142.41
2017-06-20T13:27:18.549Z,101154.55
2017-06-20T13:29:45.964Z,101154.34
2017-06-20T13:32:13.363Z,101163.33
2017-06-20T13:34:40.779Z,101172.66
2017-06-20T13:37:08.194Z,101161.23
2017-06-20T13:39:35.621Z,101170.89
2017-06-20T13:42:03.049Z,101176.58
2017-06-20T13:44:30.501Z,101171.56
2017-06-20T13:46:57.967Z,101167.89
2017-06-20T13:49:25.366Z,101169.02
2017-06-20T13:51:52.778Z,101168.36
2017-06-20T13:54:20.184Z,101170.27
2017-06-20T13:56:47.616Z,101168.45
2017-06-20T13:59:15.027Z,101177.89
2017-06-20T14:01:42.455Z,101167.67
2017-06-20T14:04:09.867Z,101168.87
2017-06-20T14:06:37.285Z,101172.34
2017-06-20T14:09:04.685Z,101163.42
2017-06-20T14:11:32.123Z,101172.48
2017-06-20T14:13:59.544Z,101170.33
2017-06-20T14:16:26.983Z,101172.11
2017-06-20T14:18:54.389Z,101160.56
2017-06-20T14:21:21.812Z,101162.69
2017-06-20T14:23:49.243Z,101170.77
2017-06-20T14:26:16.662Z,101161.97
2017-06-20T14:28:48.546Z,101169.28
2017-06-20T14:31:15.974Z,101168.25
2017-06-20T14:33:43.378Z,101168.35
2017-06-20T14:36:10.794Z,101165.33
2017-06-20T14:38:38.218Z,101165.63
2017-06-20T14:41:05.664Z,101168.38
2017-06-20T14:43:36.380Z,101169.65
2017-06-20T14:46:03.805Z,101177.86
2017-06-20T14:48:31.724Z,101163.55
2017-06-20T14:50:59.141Z,101162.47
2017-06-20T14:53:26.544Z,101167.82
2017-06-20T14:55:54.077Z,101169.31
2017-06-20T14:58:21.492Z,101169.16
2017-06-20T15:00:48.948Z,101166.75
2017-06-20T15:03:16.376Z,101161.16
2017-06-20T15:05:43.813Z,101159.25
2017-06-20T15:08:11.223Z,101161.64
2017-06-20T15:10:38.702Z,101170.54
2017-06-20T15:13:06.085Z,101162.98
2017-06-20T15:15:33.489Z,101162.41
2017-06-20T15:18:00.904Z,101171.30
2017-06-20T15:20:28.320Z,101162.86
2017-06-20T15:22:58.811Z,101165.12
2017-06-20T15:25:26.250Z,101160.84
2017-06-20T15:27:53.707Z,101164.46
2017-06-20T15:30:21.142Z,101165.89
2017-06-20T15:32:48.606Z,101164.39
2017-06-20T15:35:16.006Z,101162.80
2017-06-20T15:37:43.432Z,101163.38
2017-06-20T15:40:10.892Z,101157.44
2017-06-20T15:42:38.293Z,101160.05
2017-06-20T15:45:05.716Z,101165.09
2017-06-20T15:47:33.170Z,101168.45
2017-06-20T15:50:00.628Z,101169.56
2017-06-20T15:52:28.357Z,101172.09
2017-06-20T15:54:55.773Z,101168.10
2017-06-20T15:57:23.185Z,101166.55
2017-06-20T15:59:50.668Z,101167.91
2017-06-20T16:02:18.091Z,101172.36
2017-06-20T16:04:45.519Z,101171.03
2017-06-20T16:07:12.934Z,101171.89
2017-06-20T16:09:40.360Z,101170.74
2017-06-20T16:12:07.791Z,101173.97
2017-06-20T16:14:35.242Z,101180.57
2017-06-20T16:17:02.686Z,101169.53
2017-06-20T16:19:30.149Z,101175.34
2017-06-20T16:21:57.620Z,101177.66
2017-06-20T16:24:25.039Z,101177.01
2017-06-20T16:26:52.485Z,101164.84
2017-06-20T16:29:19.928Z,101172.53
2017-06-20T16:31:47.328Z,101180.72
2017-06-20T16:34:14.743Z,101181.19
2017-06-20T16:36:42.160Z,101174.41
2017-06-20T16:39:12.694Z,101187.78
2017-06-20T16:41:40.116Z,101181.41
2017-06-20T16:44:07.596Z,101184.59
2017-06-20T16:46:42.057Z,101189.34
2017-06-20T16:49:09.481Z,101189.48
2017-06-20T16:51:36.927Z,101183.56
2017-06-20T16:54:04.359Z,101183.98
2017-06-20T16:56:31.811Z,101183.39
2017-06-20T16:58:59.247Z,101183.72
2017-06-20T17:01:26.672Z,101183.50
2017-06-20T17:03:54.131Z,101185.87
2017-06-20T17:06:21.589Z,101188.09
2017-06-20T17:08:49.016Z,101184.23
2017-06-20T17:11:16.439Z,101187.77
2017-06-20T17:13:43.878Z,101183.36
2017-06-20T17:16:11.300Z,101179.75
2017-06-20T17:18:38.719Z,101195.03
2017-06-20T17:21:06.125Z,101194.80
2017-06-20T17:23:33.570Z,101183.34
2017-06-20T17:26:00.998Z,101185.41
2017-06-20T17:28:28.403Z,101183.17
2017-06-20T17:30:55.872Z,101183.17
2017-06-20T17:33:23.294Z,101186.31
2017-06-20T17:35:50.700Z,101185.87
2017-06-20T17:38:18.111Z,101188.17
2017-06-20T17:40:45.544Z,101195.06
2017-06-20T17:43:13.048Z,101200.04
2017-06-20T17:45:40.511Z,101204.46
2017-06-20T17:48:07.920Z,101208.81
2017-06-20T17:50:35.324Z,101202.96
2017-06-20T17:53:02.716Z,101205.95
2017-06-20T17:55:30.143Z,101212.94
2017-06-20T17:57:57.547Z,101205.33
2017-06-20T18:00:24.958Z,101220.33
2017-06-20T18:02:52.363Z,101228.05
2017-06-20T18:05:19.833Z,101224.56
2017-06-20T18:07:48.339Z,101229.70
2017-06-20T18:10:15.768Z,101226.58
2017-06-20T18:12:43.216Z,101225.53
2017-06-20T18:15:10.616Z,101227.31
2017-06-20T18:17:38.040Z,101225.97
2017-06-20T18:20:05.444Z,101225.20
2017-06-20T18:22:32.888Z,101226.95
2017-06-20T18:25:00.289Z,101236.56
2017-06-20T18:27:27.695Z,101232.63
2017-06-20T18:29:55.176Z,101233.73
2017-06-20T18:32:22.598Z,101236.95
2017-06-20T18:34:49.996Z,101239.38
2017-06-20T18:37:17.415Z,101246.40
2017-06-20T18:39:44.844Z,101246.77
2017-06-20T18:42:12.284Z,101249.00
2017-06-20T18:44:39.745Z,101244.41
2017-06-20T18:47:07.148Z,101252.11
2017-06-20T18:49:34.624Z,101257.25
2017-06-20T18:52:02.176Z,101253.73
2017-06-20T18:54:29.597Z,101252.03
2017-06-20T18:56:57.041Z,101248.95
2017-06-20T18:59:25.685Z,101250.08
2017-06-20T19:01:53.121Z,101248.86
2017-06-20T19:04:20.583Z,101252.55
2017-06-20T19:06:48.035Z,101261.16
2017-06-20T19:09:15.455Z,101254.19
2017-06-20T19:11:42.874Z,101256.48
2017-06-20T19:14:10.292Z,101254.41
2017-06-20T19:16:37.690Z,101251.81
2017-06-20T19:19:05.143Z,101258.08
2017-06-20T19:21:32.598Z,101261.31
2017-06-20T19:23:59.997Z,101267.27
2017-06-20T19:26:27.433Z,101268.84
2017-06-20T19:28:54.879Z,101268.75
2017-06-20T19:31:22.304Z,101271.25
2017-06-20T19:33:49.740Z,101278.90
2017-06-20T19:36:17.145Z,101279.42
2017-06-20T19:38:44.673Z,101284.59
2017-06-20T19:41:12.071Z,101291.16
2017-06-20T19:43:39.506Z,101291.06
2017-06-20T19:46:06.903Z,101294.82
2017-06-20T19:48:34.299Z,101294.14
2017-06-20T19:51:01.750Z,101298.72
2017-06-20T19:53:29.147Z,101301.72
2017-06-20T19:55:56.559Z,101300.75
2017-06-20T19:58:25.433Z,101309.06
2017-06-20T20:00:52.919Z,101306.78
2017-06-20T20:03:20.318Z,101309.34
2017-06-20T20:05:47.731Z,101303.98
2017-06-20T20:08:15.145Z,101308.12
2017-06-20T20:10:42.566Z,101308.61
2017-06-20T20:13:09.967Z,101308.63
2017-06-20T20:15:37.377Z,101311.69
2017-06-20T20:18:04.787Z,101316.05
2017-06-20T20:20:32.202Z,101313.30
2017-06-20T20:22:59.677Z,101311.80
2017-06-20T20:25:27.108Z,101314.73
2017-06-20T20:27:54.547Z,101319.73
2017-06-20T20:30:21.978Z,101324.58
2017-06-20T20:32:49.375Z,101320.63
2017-06-20T20:35:16.801Z,101323.67
2017-06-20T20:37:44.221Z,101321.97
2017-06-20T20:40:11.627Z,101330.09
2017-06-20T20:42:39.035Z,101322.63
2017-06-20T20:45:06.518Z,101336.31
2017-06-20T20:47:33.933Z,101326.09
2017-06-20T20:50:01.335Z,101328.05
2017-06-20T20:52:29.455Z,101327.34
2017-06-20T20:54:56.864Z,101318.87
2017-06-20T20:57:24.270Z,101320.33
2017-06-20T20:59:51.700Z,101312.54
2017-06-20T21:02:19.093Z,101319.83
2017-06-20T21:04:46.491Z,101315.27
2017-06-20T21:07:13.912Z,101320.16
2017-06-20T21:09:41.343Z,101316.17
2017-06-20T21:12:08.759Z,101320.62
2017-06-20T21:14:36.189Z,101320.78
2017-06-20T21:17:03.655Z,101323.81
2017-06-20T21:19:31.058Z,101316.47
2017-06-20T21:21:58.489Z,101318.00
2017-06-20T21:24:25.899Z,101315.98
2017-06-20T21:26:53.320Z,101318.31
2017-06-20T21:29:20.733Z,101318.54
2017-06-20T21:31:48.143Z,101326.24
2017-06-20T21:34:15.559Z,101324.78
2017-06-20T21:36:42.955Z,101319.40
2017-06-20T21:39:10.370Z,101312.51
2017-06-20T21:41:40.718Z,101311.24
2017-06-20T21:44:08.588Z,101316.86
2017-06-20T21:46:35.988Z,101321.47
2017-06-20T21:49:03.395Z,101318.69
2017-06-20T21:51:30.976Z,101319.98
2017-06-20T21:53:58.392Z,101312.02
2017-06-20T21:56:25.815Z,101322.98
2017-06-20T21:58:53.227Z,101315.19
2017-06-20T22:01:20.649Z,101310.16
2017-06-20T22:03:48.044Z,101312.81
2017-06-20T22:06:15.491Z,101309.58
2017-06-20T22:08:43.801Z,101304.81
2017-06-20T22:11:11.212Z,101313.03
2017-06-20T22:13:38.603Z,101316.59
2017-06-20T22:16:06.027Z,101310.53
2017-06-20T22:18:33.444Z,101305.27
2017-06-20T22:21:00.839Z,101308.41
2017-06-20T22:23:28.287Z,101304.92
2017-06-20T22:25:55.667Z,101300.28
2017-06-20T22:28:23.075Z,101309.02
2017-06-20T22:30:50.520Z,101312.14
2017-06-20T22:33:17.942Z,101309.19
2017-06-20T22:35:45.350Z,101306.79
2017-06-20T22:38:12.763Z,101308.83
2017-06-20T22:40:40.151Z,101305.81
2017-06-20T22:43:07.547Z,101304.01
2017-06-20T22:45:34.955Z,101304.09
2017-06-20T22:48:02.370Z,101308.22
2017-06-20T22:50:29.773Z,101311.08
2017-06-20T22:52:57.168Z,101308.23
2017-06-20T22:55:24.575Z,101312.69
2017-06-20T22:57:51.997Z,101316.15
2017-06-20T23:00:19.494Z,101317.48
2017-06-20T23:02:46.880Z,101325.08
2017-06-20T23:05:14.279Z,101316.53
2017-06-20T23:07:41.691Z,101313.88
2017-06-20T23:10:09.096Z,101323.08
2017-06-20T23:12:36.506Z,101325.26
2017-06-20T23:15:03.911Z,101325.94
2017-06-20T23:17:31.310Z,101326.08
2017-06-20T23:19:58.718Z,101324.50
2017-06-20T23:22:26.123Z,101321.72
2017-06-20T23:24:53.520Z,101334.72
2017-06-20T23:27:22.315Z,101330.77
2017-06-20T23:29:49.712Z,101333.98
2017-06-20T23:32:17.137Z,101336.48
2017-06-20T23:34:44.529Z,101338.92
2017-06-20T23:37:11.931Z,101338.61
2017-06-20T23:39:39.336Z,101336.00
2017-06-20T23:42:06.740Z,101334.22
2017-06-20T23:44:34.164Z,101336.30
2017-06-20T23:47:01.568Z,101341.27
2017-06-20T23:49:28.970Z,101336.34
2017-06-20T23:51:56.642Z,101337.08
2017-06-20T23:54:24.063Z,101335.62
2017-06-20T23:56:51.463Z,101329.39
2017-06-20T23:59:18.875Z,101331.04
