createdAt,value
2019-03-01T00:01:13.071Z,12.03
2019-03-01T00:03:42.460Z,12.03
2019-03-01T00:06:23.584Z,10.32
2019-03-01T00:08:55.874Z,7.75
2019-03-01T00:11:37.230Z,6.92
2019-03-01T00:14:25.643Z,7.20
2019-03-01T00:17:09.658Z,10.25
2019-03-01T00:19:47.454Z,8.40
2019-03-01T00:22:37.714Z,7.58
2019-03-01T00:25:18.680Z,6.97
2019-03-01T00:28:02.645Z,6.78
2019-03-01T00:30:43.440Z,6.12
2019-03-01T00:33:27.628Z,7.00
2019-03-01T00:35:59.946Z,6.78
2019-03-01T00:38:35.099Z,10.13
2019-03-01T00:41:10.081Z,10.70
2019-03-01T00:43:57.093Z,10.85
2019-03-01T00:46:26.454Z,8.25
2019-03-01T00:48:55.800Z,8.00
2019-03-01T00:51:25.161Z,6.35
2019-03-01T00:53:54.505Z,7.37
2019-03-01T00:56:23.936Z,6.50
2019-03-01T00:58:53.312Z,6.45
2019-03-01T01:01:22.674Z,5.72
2019-03-01T01:03:52.120Z,5.50
2019-03-01T01:06:21.469Z,7.20
2019-03-01T01:08:50.891Z,10.00
2019-03-01T01:11:20.241Z,8.25
2019-03-01T01:13:49.679Z,7.78
2019-03-01T01:16:19.148Z,10.23
2019-03-01T01:18:48.500Z,7.08
2019-03-01T01:21:17.852Z,7.87
2019-03-01T01:23:47.194Z,7.53
2019-03-01T01:26:16.550Z,7.22
2019-03-01T01:28:45.968Z,7.97
2019-03-01T01:31:15.307Z,8.58
2019-03-01T01:33:44.723Z,6.85
2019-03-01T01:36:13.776Z,6.67
2019-03-01T01:38:43.204Z,5.80
2019-03-01T01:41:12.606Z,6.78
2019-03-01T01:43:41.946Z,6.80
2019-03-01T01:46:11.397Z,6.20
2019-03-01T01:48:40.803Z,6.55
2019-03-01T01:51:10.165Z,6.67
2019-03-01T01:53:39.532Z,5.80
2019-03-01T01:56:08.879Z,6.37
2019-03-01T01:58:38.238Z,5.90
2019-03-01T02:01:06.992Z,6.17
2019-03-01T02:03:36.405Z,6.62
2019-03-01T02:06:05.755Z,7.45
2019-03-01T02:08:35.111Z,7.10
2019-03-01T02:11:03.929Z,7.00
2019-03-01T02:13:32.745Z,6.87
2019-03-01T02:16:01.592Z,7.30
2019-03-01T02:18:30.612Z,7.40
2019-03-01T02:20:59.449Z,6.97
2019-03-01T02:23:28.848Z,6.78
2019-03-01T02:25:57.599Z,5.70
2019-03-01T02:28:26.455Z,5.72
2019-03-01T02:31:01.614Z,5.55
2019-03-01T02:33:31.041Z,6.37
2019-03-01T02:36:00.405Z,5.62
2019-03-01T02:38:29.822Z,6.50
2019-03-01T02:40:59.154Z,7.90
2019-03-01T02:43:28.581Z,8.03
2019-03-01T02:45:58.002Z,7.05
2019-03-01T02:48:27.383Z,6.75
2019-03-01T02:50:56.791Z,6.12
2019-03-01T02:53:26.209Z,6.53
2019-03-01T02:55:55.584Z,5.90
2019-03-01T02:58:24.930Z,7.33
2019-03-01T03:00:54.370Z,7.03
2019-03-01T03:03:23.805Z,6.55
2019-03-01T03:06:11.062Z,6.83
2019-03-01T03:08:40.676Z,6.20
2019-03-01T03:11:10.081Z,6.83
2019-03-01T03:13:39.421Z,7.67
2019-03-01T03:16:08.849Z,8.05
2019-03-01T03:18:38.276Z,6.35
2019-03-01T03:21:07.695Z,7.08
2019-03-01T03:23:37.062Z,7.00
2019-03-01T03:26:06.471Z,8.20
2019-03-01T03:28:35.899Z,6.60
2019-03-01T03:31:05.324Z,8.18
2019-03-01T03:33:34.729Z,7.75
2019-03-01T03:36:04.144Z,8.45
2019-03-01T03:38:33.495Z,8.55
2019-03-01T03:41:02.920Z,10.75
2019-03-01T03:43:32.281Z,8.80
2019-03-01T03:46:01.697Z,8.55
2019-03-01T03:48:31.029Z,8.50
2019-03-01T03:51:00.448Z,9.58
2019-03-01T03:53:29.871Z,10.72
2019-03-01T03:55:59.298Z,10.75
2019-03-01T03:58:28.648Z,9.13
2019-03-01T04:00:58.282Z,8.88
2019-03-01T04:03:27.797Z,7.78
2019-03-01T04:05:57.152Z,8.03
2019-03-01T04:08:26.542Z,7.37
2019-03-01T04:10:55.894Z,7.75
2019-03-01T04:13:25.246Z,6.72
2019-03-01T04:15:54.654Z,7.03
2019-03-01T04:18:24.047Z,6.90
2019-03-01T04:20:53.358Z,7.47
2019-03-01T04:23:22.781Z,6.97
2019-03-01T04:25:52.203Z,7.83
2019-03-01T04:28:21.634Z,9.68
2019-03-01T04:30:50.999Z,7.67
2019-03-01T04:33:20.345Z,7.75
2019-03-01T04:35:49.773Z,7.12
2019-03-01T04:38:19.100Z,7.53
2019-03-01T04:40:48.511Z,8.48
2019-03-01T04:43:17.934Z,7.80
2019-03-01T04:45:47.355Z,14.28
2019-03-01T04:48:16.764Z,7.47
2019-03-01T04:50:46.110Z,7.83
2019-03-01T04:53:15.569Z,8.40
2019-03-01T04:55:44.964Z,8.63
2019-03-01T04:58:14.385Z,8.38
2019-03-01T05:00:43.727Z,11.97
2019-03-01T05:03:13.267Z,9.30
2019-03-01T05:05:42.726Z,8.18
2019-03-01T05:08:12.160Z,7.17
2019-03-01T05:10:41.512Z,9.30
2019-03-01T05:13:10.920Z,10.05
2019-03-01T05:15:40.289Z,11.25
2019-03-01T05:18:09.658Z,11.90
2019-03-01T05:20:38.796Z,9.00
2019-03-01T05:23:08.237Z,10.58
2019-03-01T05:25:37.594Z,9.73
2019-03-01T05:28:07.069Z,9.18
2019-03-01T05:30:36.492Z,8.35
2019-03-01T05:33:05.932Z,10.90
2019-03-01T05:35:35.347Z,48.90
2019-03-01T05:38:04.762Z,41.77
2019-03-01T05:40:34.104Z,23.27
2019-03-01T05:43:03.599Z,15.05
2019-03-01T05:45:32.965Z,12.45
2019-03-01T05:48:02.321Z,10.38
2019-03-01T05:50:31.681Z,9.68
2019-03-01T05:53:01.035Z,9.55
2019-03-01T05:55:30.465Z,10.98
2019-03-01T05:58:20.984Z,16.02
2019-03-01T06:00:51.602Z,18.70
2019-03-01T06:03:47.629Z,18.92
2019-03-01T06:06:22.433Z,13.88
2019-03-01T06:09:27.690Z,11.78
2019-03-01T06:12:19.426Z,13.10
2019-03-01T06:15:10.978Z,10.78
2019-03-01T06:17:46.060Z,11.10
2019-03-01T06:20:33.240Z,11.12
2019-03-01T06:23:23.386Z,11.10
2019-03-01T06:25:55.736Z,12.23
2019-03-01T06:28:28.078Z,12.18
2019-03-01T06:31:09.090Z,11.78
2019-03-01T06:33:47.141Z,11.00
2019-03-01T06:36:34.354Z,11.12
2019-03-01T06:39:16.839Z,11.63
2019-03-01T06:42:08.893Z,12.00
2019-03-01T06:44:55.831Z,11.18
2019-03-01T06:47:45.777Z,12.60
2019-03-01T06:50:19.324Z,11.08
2019-03-01T06:52:48.983Z,11.48
2019-03-01T06:55:30.424Z,12.25
2019-03-01T06:57:59.911Z,12.37
2019-03-01T07:00:30.932Z,11.30
2019-03-01T07:03:01.271Z,13.53
2019-03-01T07:05:30.648Z,28.83
2019-03-01T07:07:59.986Z,14.83
2019-03-01T07:10:29.367Z,14.53
2019-03-01T07:12:58.731Z,11.40
2019-03-01T07:15:28.155Z,12.13
2019-03-01T07:17:57.600Z,11.85
2019-03-01T07:20:27.029Z,12.23
2019-03-01T07:22:56.428Z,11.60
2019-03-01T07:25:25.856Z,11.88
2019-03-01T07:27:55.292Z,11.40
2019-03-01T07:30:24.653Z,12.30
2019-03-01T07:32:54.020Z,13.60
2019-03-01T07:35:23.365Z,13.03
2019-03-01T07:37:52.732Z,12.55
2019-03-01T07:40:22.100Z,12.98
2019-03-01T07:42:51.540Z,13.30
2019-03-01T07:45:21.580Z,12.55
2019-03-01T07:47:50.954Z,13.15
2019-03-01T07:50:20.313Z,13.55
2019-03-01T07:52:49.681Z,13.22
2019-03-01T07:55:19.118Z,13.45
2019-03-01T07:57:49.733Z,15.40
2019-03-01T08:00:19.647Z,13.75
2019-03-01T08:02:49.037Z,13.62
2019-03-01T08:05:18.411Z,14.53
2019-03-01T08:07:55.759Z,15.23
2019-03-01T08:10:22.494Z,13.30
2019-03-01T08:12:49.961Z,13.10
2019-03-01T08:15:19.323Z,13.88
2019-03-01T08:17:48.810Z,14.03
2019-03-01T08:20:19.046Z,14.80
2019-03-01T08:22:49.664Z,14.07
2019-03-01T08:25:23.641Z,13.55
2019-03-01T08:27:50.659Z,12.95
2019-03-01T08:30:20.130Z,15.00
2019-03-01T08:32:49.506Z,14.45
2019-03-01T08:35:19.437Z,16.15
2019-03-01T08:37:49.758Z,13.90
2019-03-01T08:40:20.101Z,15.23
2019-03-01T08:42:49.558Z,14.93
2019-03-01T08:45:22.187Z,15.15
2019-03-01T08:47:51.609Z,14.25
2019-03-01T08:50:21.046Z,13.68
2019-03-01T08:52:50.484Z,13.83
2019-03-01T08:55:30.331Z,14.87
2019-03-01T08:58:03.436Z,15.98
2019-03-01T09:00:39.868Z,16.70
2019-03-01T09:03:12.220Z,14.65
2019-03-01T09:05:41.591Z,14.65
2019-03-01T09:08:10.972Z,15.38
2019-03-01T09:10:40.404Z,15.00
2019-03-01T09:13:09.850Z,14.83
2019-03-01T09:15:39.231Z,14.78
2019-03-01T09:18:11.598Z,14.43
2019-03-01T09:20:39.773Z,14.73
2019-03-01T09:23:21.146Z,15.98
2019-03-01T09:25:41.369Z,14.85
2019-03-01T09:28:11.388Z,15.45
2019-03-01T09:30:43.528Z,15.03
2019-03-01T09:33:11.934Z,14.07
2019-03-01T09:35:43.919Z,14.45
2019-03-01T09:38:13.385Z,14.87
2019-03-01T09:40:42.822Z,15.32
2019-03-01T09:43:12.284Z,14.87
2019-03-01T09:45:41.666Z,15.32
2019-03-01T09:48:12.235Z,14.13
2019-03-01T09:50:42.262Z,14.50
2019-03-01T09:53:11.619Z,15.40
2019-03-01T09:55:41.066Z,15.55
2019-03-01T09:58:10.426Z,14.93
2019-03-01T10:00:56.573Z,14.58
2019-03-01T10:03:25.677Z,13.10
2019-03-01T10:05:55.144Z,13.95
2019-03-01T10:08:24.523Z,12.37
2019-03-01T10:10:53.974Z,12.73
2019-03-01T10:13:23.350Z,12.23
2019-03-01T10:15:52.718Z,13.13
2019-03-01T10:18:22.144Z,13.32
2019-03-01T10:20:51.584Z,15.63
2019-03-01T10:23:21.013Z,13.70
2019-03-01T10:25:50.501Z,14.95
2019-03-01T10:28:19.848Z,14.50
2019-03-01T10:30:49.214Z,13.28
2019-03-01T10:33:18.600Z,13.38
2019-03-01T10:35:48.024Z,13.00
2019-03-01T10:38:17.460Z,13.13
2019-03-01T10:40:46.826Z,13.72
2019-03-01T10:43:16.210Z,14.20
2019-03-01T10:45:45.639Z,13.10
2019-03-01T10:48:15.078Z,12.40
2019-03-01T10:50:44.510Z,11.15
2019-03-01T10:53:14.054Z,11.75
2019-03-01T10:55:43.488Z,12.75
2019-03-01T10:58:12.876Z,12.55
2019-03-01T11:00:42.344Z,13.60
2019-03-01T11:03:11.748Z,13.68
2019-03-01T11:05:41.227Z,13.05
2019-03-01T11:08:10.599Z,13.55
2019-03-01T11:10:40.832Z,11.70
2019-03-01T11:13:12.738Z,11.50
2019-03-01T11:15:42.235Z,12.13
2019-03-01T11:18:11.660Z,12.68
2019-03-01T11:20:41.090Z,12.15
2019-03-01T11:23:10.457Z,11.70
2019-03-01T11:25:39.892Z,14.20
2019-03-01T11:28:10.542Z,13.18
2019-03-01T11:30:40.217Z,13.20
2019-03-01T11:33:09.573Z,13.22
2019-03-01T11:35:38.999Z,12.63
2019-03-01T11:38:08.443Z,12.93
2019-03-01T11:40:39.210Z,13.10
2019-03-01T11:43:08.584Z,12.73
2019-03-01T11:45:38.026Z,14.43
2019-03-01T11:48:07.504Z,13.70
2019-03-01T11:50:36.936Z,13.83
2019-03-01T11:53:06.369Z,14.73
2019-03-01T11:55:35.818Z,13.48
2019-03-01T11:58:05.204Z,14.03
2019-03-01T12:00:34.681Z,12.85
2019-03-01T12:03:04.038Z,11.90
2019-03-01T12:05:33.527Z,12.47
2019-03-01T12:08:02.974Z,12.90
2019-03-01T12:10:32.620Z,11.22
2019-03-01T12:13:01.997Z,12.00
2019-03-01T12:15:31.438Z,11.95
2019-03-01T12:18:00.810Z,11.93
2019-03-01T12:20:32.522Z,11.38
2019-03-01T12:23:01.885Z,12.03
2019-03-01T12:25:31.323Z,12.43
2019-03-01T12:28:00.805Z,11.12
2019-03-01T12:30:30.241Z,11.45
2019-03-01T12:32:59.609Z,11.93
2019-03-01T12:35:29.055Z,11.75
2019-03-01T12:37:58.508Z,12.00
2019-03-01T12:40:31.543Z,11.50
2019-03-01T12:43:00.976Z,11.78
2019-03-01T12:45:30.368Z,10.90
2019-03-01T12:47:59.744Z,12.68
2019-03-01T12:50:29.278Z,11.93
2019-03-01T12:52:58.698Z,11.63
2019-03-01T12:55:29.244Z,12.03
2019-03-01T12:57:58.694Z,12.73
2019-03-01T13:00:40.203Z,11.73
2019-03-01T13:03:09.883Z,11.50
2019-03-01T13:05:39.557Z,11.20
2019-03-01T13:08:08.911Z,11.80
2019-03-01T13:10:40.140Z,11.70
2019-03-01T13:13:09.637Z,12.95
2019-03-01T13:15:39.006Z,13.10
2019-03-01T13:18:10.239Z,13.00
2019-03-01T13:20:39.697Z,13.35
2019-03-01T13:23:09.560Z,13.35
2019-03-01T13:25:39.010Z,13.80
2019-03-01T13:28:08.447Z,11.85
2019-03-01T13:30:37.894Z,12.23
2019-03-01T13:33:07.286Z,10.38
2019-03-01T13:35:36.702Z,11.43
2019-03-01T13:38:06.088Z,11.95
2019-03-01T13:40:35.525Z,11.35
2019-03-01T13:43:04.902Z,11.90
2019-03-01T13:45:34.336Z,12.73
2019-03-01T13:48:03.700Z,12.47
2019-03-01T13:50:33.082Z,12.63
2019-03-01T13:53:02.447Z,12.95
2019-03-01T13:55:31.817Z,11.33
2019-03-01T13:58:01.294Z,12.70
2019-03-01T14:00:30.716Z,11.65
2019-03-01T14:03:00.145Z,11.68
2019-03-01T14:05:29.596Z,11.45
2019-03-01T14:08:08.377Z,11.28
2019-03-01T14:10:30.403Z,12.13
2019-03-01T14:12:59.841Z,12.50
2019-03-01T14:15:30.020Z,11.15
2019-03-01T14:18:01.240Z,11.38
2019-03-01T14:20:30.641Z,11.08
2019-03-01T14:23:00.052Z,11.05
2019-03-01T14:25:29.490Z,11.65
2019-03-01T14:28:02.217Z,11.80
2019-03-01T14:30:33.267Z,12.07
2019-03-01T14:33:01.287Z,12.00
2019-03-01T14:35:30.736Z,12.73
2019-03-01T14:38:00.197Z,14.28
2019-03-01T14:40:29.650Z,13.58
2019-03-01T14:42:59.108Z,13.83
2019-03-01T14:45:33.248Z,14.40
2019-03-01T14:48:04.970Z,14.85
2019-03-01T14:50:34.759Z,12.15
2019-03-01T14:53:04.191Z,12.82
2019-03-01T14:55:39.675Z,13.78
2019-03-01T14:58:11.965Z,13.88
2019-03-01T15:00:49.619Z,16.25
2019-03-01T15:03:33.052Z,13.48
2019-03-01T15:06:02.429Z,13.78
2019-03-01T15:08:31.799Z,14.80
2019-03-01T15:11:04.271Z,15.32
2019-03-01T15:13:35.819Z,16.48
2019-03-01T15:16:06.048Z,14.75
2019-03-01T15:18:35.997Z,13.30
2019-03-01T15:21:06.658Z,15.63
2019-03-01T15:23:36.027Z,16.50
2019-03-01T15:26:05.703Z,17.67
2019-03-01T15:28:43.709Z,15.95
2019-03-01T15:31:13.163Z,15.68
2019-03-01T15:33:46.502Z,17.92
2019-03-01T15:36:17.450Z,15.93
2019-03-01T15:38:44.831Z,16.05
2019-03-01T15:41:14.269Z,17.23
2019-03-01T15:43:43.713Z,17.15
2019-03-01T15:46:14.357Z,15.63
2019-03-01T15:48:44.269Z,15.58
2019-03-01T15:51:13.656Z,15.40
2019-03-01T15:53:43.039Z,16.40
2019-03-01T15:56:12.568Z,17.77
2019-03-01T15:58:42.004Z,17.67
2019-03-01T16:01:12.115Z,17.95
2019-03-01T16:03:41.593Z,18.57
2019-03-01T16:06:17.310Z,18.60
2019-03-01T16:08:43.871Z,20.45
2019-03-01T16:11:13.662Z,18.52
2019-03-01T16:13:47.765Z,19.27
2019-03-01T16:16:14.576Z,20.37
2019-03-01T16:18:43.999Z,21.02
2019-03-01T16:21:13.417Z,20.02
2019-03-01T16:23:42.854Z,19.17
2019-03-01T16:26:12.297Z,18.98
2019-03-01T16:28:41.734Z,20.45
2019-03-01T16:31:11.146Z,20.82
2019-03-01T16:33:40.689Z,21.97
2019-03-01T16:36:11.676Z,26.05
2019-03-01T16:38:41.390Z,20.92
2019-03-01T16:41:12.289Z,19.27
2019-03-01T16:43:41.655Z,19.70
2019-03-01T16:46:11.116Z,21.05
2019-03-01T16:48:40.567Z,19.67
2019-03-01T16:51:10.226Z,20.37
2019-03-01T16:53:40.492Z,22.65
2019-03-01T16:56:10.955Z,22.55
2019-03-01T16:58:40.326Z,22.80
2019-03-01T17:01:09.765Z,24.02
2019-03-01T17:03:39.200Z,21.80
2019-03-01T17:06:10.458Z,20.12
2019-03-01T17:08:40.473Z,24.45
2019-03-01T17:11:10.015Z,23.90
2019-03-01T17:13:39.390Z,28.90
2019-03-01T17:16:08.806Z,30.08
2019-03-01T17:18:38.253Z,24.72
2019-03-01T17:21:08.723Z,24.52
2019-03-01T17:23:39.234Z,21.25
2019-03-01T17:26:09.403Z,22.30
2019-03-01T17:28:38.848Z,19.75
2019-03-01T17:31:08.220Z,17.48
2019-03-01T17:33:39.230Z,17.20
2019-03-01T17:36:08.935Z,17.35
2019-03-01T17:38:43.541Z,19.83
2019-03-01T17:41:09.813Z,20.32
2019-03-01T17:43:40.260Z,24.15
2019-03-01T17:46:09.709Z,24.47
2019-03-01T17:48:39.160Z,31.87
2019-03-01T17:51:08.793Z,29.25
2019-03-01T17:53:39.712Z,25.57
2019-03-01T17:56:09.150Z,28.25
2019-03-01T17:58:38.572Z,27.95
2019-03-01T18:01:08.025Z,34.08
2019-03-01T18:03:37.485Z,31.68
2019-03-01T18:06:06.855Z,34.45
2019-03-01T18:08:39.705Z,34.03
2019-03-01T18:11:08.793Z,32.00
2019-03-01T18:13:38.536Z,27.82
2019-03-01T18:16:07.988Z,26.05
2019-03-01T18:18:37.445Z,22.45
2019-03-01T18:21:10.166Z,26.10
2019-03-01T18:23:38.981Z,24.43
2019-03-01T18:26:08.466Z,21.95
2019-03-01T18:28:38.819Z,21.75
2019-03-01T18:31:08.416Z,21.82
2019-03-01T18:33:37.899Z,21.35
2019-03-01T18:36:08.179Z,22.65
2019-03-01T18:38:37.752Z,23.90
2019-03-01T18:41:07.212Z,24.25
2019-03-01T18:43:36.676Z,27.15
2019-03-01T18:46:06.113Z,31.60
2019-03-01T18:48:35.537Z,43.80
2019-03-01T18:51:06.933Z,45.20
2019-03-01T18:53:36.048Z,49.80
2019-03-01T18:56:05.434Z,44.35
2019-03-01T18:58:34.804Z,47.23
2019-03-01T19:01:07.813Z,60.40
2019-03-01T19:03:36.562Z,62.83
2019-03-01T19:06:06.619Z,47.23
2019-03-01T19:08:36.431Z,37.83
2019-03-01T19:11:06.202Z,42.03
2019-03-01T19:13:37.392Z,54.20
2019-03-01T19:16:06.920Z,26.50
2019-03-01T19:18:36.355Z,22.95
2019-03-01T19:21:06.272Z,21.45
2019-03-01T19:23:35.729Z,22.58
2019-03-01T19:26:05.185Z,35.92
2019-03-01T19:28:34.662Z,36.88
2019-03-01T19:31:04.011Z,37.80
2019-03-01T19:33:34.598Z,36.03
2019-03-01T19:36:04.596Z,34.75
2019-03-01T19:38:33.961Z,29.85
2019-03-01T19:41:03.398Z,29.30
2019-03-01T19:43:32.755Z,30.90
2019-03-01T19:46:02.199Z,34.08
2019-03-01T19:48:34.530Z,34.63
2019-03-01T19:51:02.787Z,32.30
2019-03-01T19:53:32.165Z,36.88
2019-03-01T19:56:01.611Z,34.13
2019-03-01T19:58:30.993Z,29.82
2019-03-01T20:01:00.419Z,36.80
2019-03-01T20:03:29.867Z,34.92
2019-03-01T20:05:59.295Z,32.93
2019-03-01T20:08:29.596Z,34.27
2019-03-01T20:10:59.742Z,30.43
2019-03-01T20:13:29.107Z,29.42
2019-03-01T20:15:58.489Z,30.23
2019-03-01T20:18:27.936Z,31.02
2019-03-01T20:20:57.354Z,31.12
2019-03-01T20:23:29.539Z,34.13
2019-03-01T20:25:57.941Z,30.32
2019-03-01T20:28:27.367Z,31.75
2019-03-01T20:30:56.810Z,31.45
2019-03-01T20:33:27.151Z,32.93
2019-03-01T20:35:57.254Z,33.70
2019-03-01T20:38:26.691Z,36.48
2019-03-01T20:40:56.125Z,38.63
2019-03-01T20:43:25.589Z,40.23
2019-03-01T20:45:54.947Z,38.38
2019-03-01T20:48:25.665Z,35.03
2019-03-01T20:50:55.558Z,37.38
2019-03-01T20:53:24.931Z,33.25
2019-03-01T20:55:54.384Z,32.88
2019-03-01T20:58:23.752Z,31.65
2019-03-01T21:00:53.238Z,32.90
2019-03-01T21:03:24.073Z,32.17
2019-03-01T21:05:53.680Z,33.28
2019-03-01T21:08:28.795Z,29.18
2019-03-01T21:10:54.180Z,27.02
2019-03-01T21:13:23.527Z,30.15
2019-03-01T21:15:53.293Z,30.77
2019-03-01T21:18:22.780Z,30.82
2019-03-01T21:20:53.732Z,29.92
2019-03-01T21:23:23.212Z,31.68
2019-03-01T21:25:52.596Z,32.03
2019-03-01T21:28:21.953Z,34.18
2019-03-01T21:30:51.376Z,32.25
2019-03-01T21:33:24.115Z,30.80
2019-03-01T21:35:52.100Z,29.37
2019-03-01T21:38:21.462Z,28.45
2019-03-01T21:40:50.958Z,31.10
2019-03-01T21:43:20.369Z,31.80
2019-03-01T21:45:49.797Z,30.68
2019-03-01T21:48:21.943Z,30.97
2019-03-01T21:50:51.261Z,28.00
2019-03-01T21:53:20.667Z,26.77
2019-03-01T21:55:50.084Z,26.55
2019-03-01T21:58:19.510Z,27.95
2019-03-01T22:00:48.887Z,27.67
2019-03-01T22:03:18.246Z,31.00
2019-03-01T22:05:48.566Z,31.77
2019-03-01T22:08:18.836Z,33.18
2019-03-01T22:10:48.180Z,30.55
2019-03-01T22:13:17.715Z,30.30
2019-03-01T22:15:47.156Z,29.05
2019-03-01T22:18:16.592Z,29.87
2019-03-01T22:20:46.017Z,29.87
2019-03-01T22:23:16.488Z,29.40
2019-03-01T22:25:46.056Z,29.30
2019-03-01T22:28:15.589Z,28.52
2019-03-01T22:30:44.960Z,27.87
2019-03-01T22:33:17.437Z,26.62
2019-03-01T22:35:45.643Z,27.17
2019-03-01T22:38:15.084Z,24.90
2019-03-01T22:40:44.529Z,26.42
2019-03-01T22:43:13.902Z,27.95
2019-03-01T22:45:45.495Z,27.85
2019-03-01T22:48:14.439Z,28.55
2019-03-01T22:50:43.861Z,26.93
2019-03-01T22:53:13.290Z,27.07
2019-03-01T22:55:42.728Z,24.25
2019-03-01T22:58:12.165Z,23.85
2019-03-01T23:01:08.570Z,21.62
2019-03-01T23:03:38.000Z,21.05
2019-03-01T23:06:07.371Z,22.90
2019-03-01T23:08:36.730Z,21.93
2019-03-01T23:11:06.257Z,20.32
2019-03-01T23:13:35.680Z,21.65
2019-03-01T23:16:05.524Z,22.30
2019-03-01T23:18:37.609Z,19.95
2019-03-01T23:21:06.103Z,19.70
2019-03-01T23:23:35.519Z,20.27
2019-03-01T23:26:04.934Z,19.37
2019-03-01T23:28:34.349Z,19.45
2019-03-01T23:31:04.662Z,19.87
2019-03-01T23:33:34.075Z,21.00
2019-03-01T23:36:03.436Z,21.15
2019-03-01T23:38:32.870Z,21.20
2019-03-01T23:41:02.242Z,24.40
2019-03-01T23:43:31.784Z,25.48
2019-03-01T23:46:01.134Z,25.70
2019-03-01T23:48:30.572Z,28.50
2019-03-01T23:50:59.932Z,30.02
2019-03-01T23:53:30.888Z,29.05
2019-03-01T23:56:00.939Z,29.45
2019-03-01T23:58:30.370Z,27.80
