createdAt,value
2018-11-12T00:00:28.471Z,10.93
2018-11-12T00:02:59.588Z,10.99
2018-11-12T00:05:28.555Z,10.96
2018-11-12T00:07:58.130Z,10.96
2018-11-12T00:10:27.314Z,10.93
2018-11-12T00:12:57.328Z,10.90
2018-11-12T00:15:26.425Z,10.83
2018-11-12T00:17:56.088Z,10.82
2018-11-12T00:20:25.329Z,10.83
2018-11-12T00:22:55.277Z,10.97
2018-11-12T00:25:24.542Z,10.99
2018-11-12T00:27:55.298Z,10.79
2018-11-12T00:30:24.910Z,10.76
2018-11-12T00:32:53.630Z,10.76
2018-11-12T00:35:23.880Z,10.79
2018-11-12T00:37:52.912Z,10.77
2018-11-12T00:40:22.134Z,10.77
2018-11-12T00:42:51.208Z,10.77
2018-11-12T00:45:20.808Z,10.77
2018-11-12T00:47:51.189Z,10.75
2018-11-12T00:50:21.205Z,10.77
2018-11-12T00:52:50.583Z,10.77
2018-11-12T00:55:20.142Z,10.62
2018-11-12T00:57:50.236Z,10.54
2018-11-12T01:00:20.684Z,10.18
2018-11-12T01:02:50.985Z,10.32
2018-11-12T01:05:20.544Z,10.29
2018-11-12T01:07:50.325Z,10.55
2018-11-12T01:10:20.211Z,10.55
2018-11-12T01:12:49.569Z,10.51
2018-11-12T01:15:19.635Z,10.54
2018-11-12T01:17:48.770Z,10.54
2018-11-12T01:20:18.940Z,10.53
2018-11-12T01:22:49.775Z,10.50
2018-11-12T01:25:19.417Z,10.57
2018-11-12T01:27:48.203Z,10.69
2018-11-12T01:30:20.284Z,10.78
2018-11-12T01:32:50.018Z,10.81
2018-11-12T01:35:19.256Z,10.80
2018-11-12T01:37:48.019Z,10.71
2018-11-12T01:40:17.313Z,10.71
2018-11-12T01:42:47.153Z,10.68
2018-11-12T01:45:17.348Z,10.71
2018-11-12T01:47:47.357Z,10.78
2018-11-12T01:50:17.048Z,10.80
2018-11-12T01:52:47.615Z,10.86
2018-11-12T01:55:17.757Z,10.91
2018-11-12T01:57:46.628Z,10.93
2018-11-12T02:00:19.426Z,10.96
2018-11-12T02:02:50.076Z,10.94
2018-11-12T02:05:19.806Z,10.92
2018-11-12T02:07:48.586Z,10.89
2018-11-12T02:10:19.163Z,10.93
2018-11-12T02:12:48.018Z,10.89
2018-11-12T02:15:19.149Z,10.71
2018-11-12T02:17:48.957Z,10.79
2018-11-12T02:20:19.244Z,10.86
2018-11-12T02:22:49.567Z,10.96
2018-11-12T02:25:18.869Z,10.99
2018-11-12T02:27:48.796Z,11.05
2018-11-12T02:30:23.437Z,11.02
2018-11-12T02:32:52.918Z,11.02
2018-11-12T02:35:22.666Z,10.95
2018-11-12T02:37:51.872Z,11.01
2018-11-12T02:40:22.189Z,11.02
2018-11-12T02:42:52.405Z,11.01
2018-11-12T02:45:22.973Z,10.98
2018-11-12T02:47:52.148Z,10.92
2018-11-12T02:50:22.789Z,11.07
2018-11-12T02:52:51.814Z,11.09
2018-11-12T02:55:21.178Z,11.07
2018-11-12T02:57:50.828Z,11.16
2018-11-12T03:00:23.194Z,11.25
2018-11-12T03:02:52.913Z,11.26
2018-11-12T03:05:22.361Z,11.30
2018-11-12T03:07:52.015Z,11.32
2018-11-12T03:10:25.111Z,11.34
2018-11-12T03:12:54.088Z,11.37
2018-11-12T03:15:24.660Z,11.38
2018-11-12T03:17:53.876Z,11.38
2018-11-12T03:20:24.192Z,11.43
2018-11-12T03:22:53.509Z,11.36
2018-11-12T03:25:22.946Z,11.40
2018-11-12T03:27:51.598Z,11.41
2018-11-12T03:30:22.676Z,11.37
2018-11-12T03:32:52.265Z,11.42
2018-11-12T03:35:21.894Z,11.37
2018-11-12T03:37:52.347Z,11.31
2018-11-12T03:40:24.424Z,11.32
2018-11-12T03:42:54.029Z,11.28
2018-11-12T03:45:24.384Z,11.25
2018-11-12T03:47:53.703Z,11.30
2018-11-12T03:50:23.700Z,11.23
2018-11-12T03:52:53.012Z,11.22
2018-11-12T03:55:23.831Z,11.24
2018-11-12T03:57:55.824Z,11.20
2018-11-12T04:00:30.744Z,11.20
2018-11-12T04:03:00.033Z,11.15
2018-11-12T04:05:30.236Z,11.15
2018-11-12T04:08:00.132Z,11.17
2018-11-12T04:10:29.743Z,11.18
2018-11-12T04:13:00.287Z,11.13
2018-11-12T04:15:29.478Z,11.14
2018-11-12T04:17:59.197Z,11.14
2018-11-12T04:20:28.364Z,11.13
2018-11-12T04:23:02.977Z,11.16
2018-11-12T04:25:33.941Z,11.27
2018-11-12T04:28:04.012Z,11.31
2018-11-12T04:30:33.700Z,11.36
2018-11-12T04:33:03.487Z,11.39
2018-11-12T04:35:33.861Z,11.42
2018-11-12T04:38:03.817Z,11.43
2018-11-12T04:40:33.790Z,11.38
2018-11-12T04:43:02.624Z,11.33
2018-11-12T04:45:31.500Z,11.25
2018-11-12T04:48:01.396Z,11.19
2018-11-12T04:50:31.020Z,11.23
2018-11-12T04:53:00.054Z,11.18
2018-11-12T04:55:29.329Z,11.15
2018-11-12T04:57:59.248Z,11.26
2018-11-12T05:00:29.129Z,11.43
2018-11-12T05:02:58.687Z,11.51
2018-11-12T05:05:29.463Z,11.45
2018-11-12T05:07:59.230Z,11.63
2018-11-12T05:10:29.401Z,11.60
2018-11-12T05:12:59.599Z,11.57
2018-11-12T05:15:29.236Z,11.58
2018-11-12T05:17:59.013Z,11.67
2018-11-12T05:20:30.039Z,11.65
2018-11-12T05:23:00.327Z,11.71
2018-11-12T05:25:30.184Z,11.64
2018-11-12T05:27:59.607Z,11.57
2018-11-12T05:30:29.951Z,11.67
2018-11-12T05:32:59.433Z,11.66
2018-11-12T05:35:30.483Z,11.66
2018-11-12T05:38:00.178Z,11.79
2018-11-12T05:40:30.255Z,11.84
2018-11-12T05:43:01.888Z,11.84
2018-11-12T05:45:31.398Z,11.82
2018-11-12T05:48:00.681Z,11.81
2018-11-12T05:50:30.679Z,11.88
2018-11-12T05:53:02.931Z,11.73
2018-11-12T05:55:33.418Z,11.75
2018-11-12T05:58:03.608Z,11.77
2018-11-12T06:00:35.743Z,11.72
2018-11-12T06:03:05.441Z,11.82
2018-11-12T06:05:36.064Z,11.77
2018-11-12T06:08:06.074Z,11.87
2018-11-12T06:10:36.425Z,11.84
2018-11-12T06:13:06.174Z,11.96
2018-11-12T06:15:35.422Z,12.08
2018-11-12T06:18:05.724Z,12.10
2018-11-12T06:20:34.601Z,12.11
2018-11-12T06:23:04.012Z,12.13
2018-11-12T06:25:34.268Z,12.16
2018-11-12T06:28:04.296Z,12.06
2018-11-12T06:30:35.711Z,12.10
2018-11-12T06:33:05.883Z,12.09
2018-11-12T06:35:35.269Z,12.11
2018-11-12T06:38:05.113Z,12.11
2018-11-12T06:40:34.333Z,12.00
2018-11-12T06:43:02.965Z,12.11
2018-11-12T06:45:32.605Z,12.12
2018-11-12T06:48:03.073Z,12.15
2018-11-12T06:50:33.623Z,12.14
2018-11-12T06:53:03.827Z,12.14
2018-11-12T06:55:32.782Z,12.24
2018-11-12T06:58:03.277Z,12.24
2018-11-12T07:00:35.433Z,12.32
2018-11-12T07:03:04.672Z,12.35
2018-11-12T07:05:34.729Z,12.38
2018-11-12T07:08:03.962Z,12.45
2018-11-12T07:10:33.203Z,12.41
2018-11-12T07:13:03.361Z,12.47
2018-11-12T07:15:33.904Z,12.45
2018-11-12T07:18:03.970Z,12.47
2018-11-12T07:20:36.655Z,12.49
2018-11-12T07:23:14.722Z,12.49
2018-11-12T07:25:44.365Z,12.55
2018-11-12T07:28:28.243Z,12.50
2018-11-12T07:34:09.682Z,12.50
2018-11-12T07:36:41.349Z,12.53
2018-11-12T07:39:16.843Z,12.44
2018-11-12T07:41:53.831Z,12.48
2018-11-12T07:47:13.100Z,12.46
2018-11-12T07:49:45.553Z,12.49
2018-11-12T07:52:19.637Z,12.49
2018-11-12T07:54:55.327Z,12.49
2018-11-12T07:57:38.056Z,12.51
2018-11-12T08:00:21.424Z,12.49
2018-11-12T08:03:01.630Z,12.55
2018-11-12T08:05:39.258Z,12.50
2018-11-12T08:08:14.272Z,12.48
2018-11-12T08:10:44.694Z,12.47
2018-11-12T08:13:13.449Z,12.48
2018-11-12T08:15:42.951Z,12.39
2018-11-12T08:18:14.265Z,12.49
2018-11-12T08:20:47.875Z,12.48
2018-11-12T08:23:52.227Z,12.56
2018-11-12T08:26:51.251Z,12.57
2018-11-12T08:29:58.357Z,12.56
2018-11-12T08:32:41.665Z,12.60
2018-11-12T08:35:42.652Z,12.59
2018-11-12T08:38:15.286Z,12.52
2018-11-12T08:40:49.110Z,12.66
2018-11-12T08:43:18.632Z,12.63
2018-11-12T08:45:49.022Z,12.75
2018-11-12T08:48:26.747Z,12.70
2018-11-12T08:51:23.787Z,12.74
2018-11-12T08:54:21.250Z,12.76
2018-11-12T08:56:57.713Z,12.83
2018-11-12T08:59:58.010Z,12.86
2018-11-12T09:02:37.951Z,12.88
2018-11-12T09:05:09.820Z,12.80
2018-11-12T09:07:45.051Z,12.88
2018-11-12T09:10:32.777Z,12.89
2018-11-12T09:13:02.173Z,12.92
2018-11-12T09:15:31.617Z,12.94
2018-11-12T09:18:03.646Z,12.90
2018-11-12T09:20:37.854Z,12.97
2018-11-12T09:26:06.941Z,12.97
2018-11-12T09:29:06.094Z,12.97
2018-11-12T09:31:54.774Z,13.00
2018-11-12T09:34:26.474Z,12.98
2018-11-12T09:37:04.919Z,13.02
2018-11-12T09:39:34.543Z,13.07
2018-11-12T09:42:04.244Z,13.15
2018-11-12T09:44:33.906Z,13.07
2018-11-12T09:47:03.007Z,13.12
2018-11-12T09:49:32.865Z,13.13
2018-11-12T09:52:07.787Z,13.11
2018-11-12T09:54:53.063Z,13.12
2018-11-12T09:57:33.626Z,13.15
2018-11-12T10:00:07.246Z,13.25
2018-11-12T10:02:39.607Z,13.31
2018-11-12T10:05:16.243Z,13.25
2018-11-12T10:08:02.610Z,13.26
2018-11-12T10:10:41.619Z,13.34
2018-11-12T10:13:18.042Z,13.34
2018-11-12T10:15:47.072Z,13.40
2018-11-12T10:19:18.272Z,13.50
2018-11-12T10:22:14.015Z,13.49
2018-11-12T10:25:14.343Z,13.52
2018-11-12T10:27:50.705Z,13.67
2018-11-12T10:33:11.445Z,13.77
2018-11-12T10:35:48.161Z,13.85
2018-11-12T10:38:18.026Z,13.81
2018-11-12T10:41:01.093Z,13.86
2018-11-12T10:43:36.252Z,13.91
2018-11-12T10:46:08.196Z,13.85
2018-11-12T10:48:38.868Z,13.86
2018-11-12T10:51:44.908Z,13.91
2018-11-12T10:54:27.651Z,13.93
2018-11-12T10:57:02.805Z,13.94
2018-11-12T10:59:31.469Z,13.92
2018-11-12T11:02:05.822Z,13.92
2018-11-12T11:04:35.054Z,13.95
2018-11-12T11:07:04.597Z,13.96
2018-11-12T11:09:34.315Z,13.98
2018-11-12T11:12:03.436Z,13.94
2018-11-12T11:14:34.316Z,14.01
2018-11-12T11:17:03.458Z,14.00
2018-11-12T11:19:33.570Z,14.00
2018-11-12T11:22:03.564Z,14.04
2018-11-12T11:24:33.548Z,14.08
2018-11-12T11:27:11.462Z,14.10
2018-11-12T11:30:19.341Z,13.99
2018-11-12T11:33:14.444Z,14.06
2018-11-12T11:36:05.577Z,14.06
2018-11-12T11:38:42.413Z,14.14
2018-11-12T11:41:36.427Z,14.14
2018-11-12T11:44:16.350Z,14.13
2018-11-12T11:46:48.074Z,14.14
2018-11-12T11:49:32.180Z,14.14
2018-11-12T11:52:01.401Z,14.08
2018-11-12T11:54:32.056Z,14.19
2018-11-12T11:57:02.005Z,14.18
2018-11-12T11:59:33.416Z,14.16
2018-11-12T12:02:11.175Z,14.17
2018-11-12T12:04:40.279Z,14.21
2018-11-12T12:07:11.050Z,14.14
2018-11-12T12:09:40.114Z,14.15
2018-11-12T12:12:10.889Z,14.12
2018-11-12T12:14:39.809Z,14.18
2018-11-12T12:17:09.868Z,14.15
2018-11-12T12:19:40.013Z,14.20
2018-11-12T12:22:09.309Z,14.12
2018-11-12T12:24:41.193Z,14.14
2018-11-12T12:27:10.456Z,14.10
2018-11-12T12:29:40.134Z,14.15
2018-11-12T12:32:10.069Z,14.23
2018-11-12T12:34:40.039Z,14.20
2018-11-12T12:37:17.270Z,14.21
2018-11-12T12:39:49.830Z,14.33
2018-11-12T12:42:20.121Z,14.33
2018-11-12T12:44:59.513Z,14.39
2018-11-12T12:47:34.469Z,14.52
2018-11-12T12:50:18.997Z,14.56
2018-11-12T12:52:47.692Z,14.52
2018-11-12T12:55:18.023Z,14.62
2018-11-12T12:57:48.731Z,14.68
2018-11-12T13:00:24.399Z,14.68
2018-11-12T13:02:54.040Z,14.67
2018-11-12T13:05:28.472Z,14.78
2018-11-12T13:08:13.465Z,14.72
2018-11-12T13:10:43.727Z,14.81
2018-11-12T13:13:13.413Z,14.80
2018-11-12T13:15:43.908Z,14.78
2018-11-12T13:18:13.283Z,14.81
2018-11-12T13:20:42.549Z,15.00
2018-11-12T13:23:12.583Z,14.95
2018-11-12T13:25:42.372Z,15.01
2018-11-12T13:28:11.941Z,15.10
2018-11-12T13:30:40.588Z,15.18
2018-11-12T13:33:10.543Z,15.25
2018-11-12T13:35:39.632Z,15.10
2018-11-12T13:38:09.689Z,15.21
2018-11-12T13:40:38.758Z,15.34
2018-11-12T13:43:08.710Z,15.76
2018-11-12T13:45:41.852Z,15.98
2018-11-12T13:48:13.450Z,16.77
2018-11-12T13:50:49.807Z,17.42
2018-11-12T13:53:22.945Z,17.60
2018-11-12T13:55:55.947Z,18.02
2018-11-12T13:58:25.618Z,17.87
2018-11-12T14:00:58.748Z,18.33
2018-11-12T14:03:35.342Z,17.76
2018-11-12T14:06:15.894Z,17.10
2018-11-12T14:08:55.214Z,17.22
2018-11-12T14:11:24.588Z,17.48
2018-11-12T14:13:54.264Z,17.15
2018-11-12T14:16:23.654Z,17.32
2018-11-12T14:18:53.503Z,17.40
2018-11-12T14:21:22.887Z,17.60
2018-11-12T14:23:52.036Z,17.80
2018-11-12T14:26:22.343Z,18.25
2018-11-12T14:28:51.590Z,19.03
2018-11-12T14:31:20.773Z,19.08
2018-11-12T14:33:50.893Z,19.21
2018-11-12T14:36:20.459Z,19.10
2018-11-12T14:38:51.717Z,19.10
2018-11-12T14:41:20.843Z,19.10
2018-11-12T14:43:50.327Z,18.85
2018-11-12T14:46:19.723Z,18.97
2018-11-12T14:48:48.604Z,18.08
2018-11-12T14:51:17.769Z,17.46
2018-11-12T14:53:46.288Z,16.97
2018-11-12T14:56:16.507Z,17.00
2018-11-12T14:58:45.080Z,16.96
2018-11-12T15:01:14.545Z,16.39
2018-11-12T15:03:53.357Z,16.62
2018-11-12T15:06:27.133Z,16.42
2018-11-12T15:09:11.411Z,16.07
2018-11-12T15:11:41.615Z,16.06
2018-11-12T15:14:14.892Z,15.80
2018-11-12T15:16:47.358Z,15.87
2018-11-12T15:19:17.132Z,15.73
2018-11-12T15:21:56.154Z,15.59
2018-11-12T15:24:28.697Z,15.61
2018-11-12T15:27:00.710Z,15.53
2018-11-12T15:29:38.242Z,15.48
2018-11-12T15:32:14.343Z,15.34
2018-11-12T15:34:43.694Z,15.41
2018-11-12T15:37:13.296Z,15.26
2018-11-12T15:39:42.094Z,15.37
2018-11-12T15:42:11.486Z,15.24
2018-11-12T15:44:40.604Z,15.29
2018-11-12T15:47:13.039Z,15.23
2018-11-12T15:49:48.642Z,15.17
2018-11-12T15:52:28.801Z,15.24
2018-11-12T15:54:59.214Z,15.08
2018-11-12T15:57:28.436Z,15.17
2018-11-12T15:59:57.504Z,15.13
2018-11-12T16:02:27.028Z,15.07
2018-11-12T16:04:56.764Z,15.08
2018-11-12T16:07:25.737Z,15.04
2018-11-12T16:09:54.750Z,15.03
2018-11-12T16:12:24.424Z,15.08
2018-11-12T16:14:53.829Z,14.97
2018-11-12T16:17:23.961Z,14.88
2018-11-12T16:19:54.070Z,14.95
2018-11-12T16:22:23.355Z,14.88
2018-11-12T16:24:53.071Z,14.94
2018-11-12T16:27:22.454Z,14.92
2018-11-12T16:29:51.307Z,14.88
2018-11-12T16:32:20.706Z,14.88
2018-11-12T16:34:49.648Z,14.94
2018-11-12T16:37:18.448Z,15.01
2018-11-12T16:39:47.795Z,14.99
2018-11-12T16:42:16.403Z,15.00
2018-11-12T16:44:46.670Z,15.04
2018-11-12T16:47:15.901Z,15.11
2018-11-12T16:49:45.473Z,15.07
2018-11-12T16:52:20.852Z,15.01
2018-11-12T16:55:04.275Z,14.97
2018-11-12T16:57:43.382Z,14.91
2018-11-12T17:00:19.415Z,14.78
2018-11-12T17:02:51.385Z,14.77
2018-11-12T17:05:33.933Z,14.74
2018-11-12T17:08:09.299Z,14.62
2018-11-12T17:10:41.352Z,14.65
2018-11-12T17:13:12.964Z,14.65
2018-11-12T17:16:09.670Z,14.62
2018-11-12T17:18:59.532Z,14.64
2018-11-12T17:21:39.512Z,14.56
2018-11-12T17:24:09.735Z,14.52
2018-11-12T17:26:39.204Z,14.37
2018-11-12T17:29:08.100Z,14.38
2018-11-12T17:31:37.353Z,14.38
2018-11-12T17:34:08.223Z,14.33
2018-11-12T17:36:36.895Z,14.28
2018-11-12T17:39:07.056Z,14.20
2018-11-12T17:41:36.171Z,14.17
2018-11-12T17:44:05.229Z,14.03
2018-11-12T17:46:34.307Z,14.05
2018-11-12T17:49:04.125Z,13.97
2018-11-12T17:51:34.098Z,13.96
2018-11-12T17:54:05.005Z,13.88
2018-11-12T17:56:33.856Z,13.74
2018-11-12T17:59:02.799Z,13.81
2018-11-12T18:01:31.710Z,13.72
2018-11-12T18:04:01.181Z,13.74
2018-11-12T18:06:41.326Z,13.71
2018-11-12T18:09:12.327Z,13.64
2018-11-12T18:11:42.501Z,13.57
2018-11-12T18:14:12.682Z,13.53
2018-11-12T18:16:42.641Z,13.41
2018-11-12T18:19:16.569Z,13.38
2018-11-12T18:21:45.798Z,13.27
2018-11-12T18:24:16.367Z,13.23
2018-11-12T18:26:45.328Z,13.21
2018-11-12T18:29:14.247Z,13.11
2018-11-12T18:31:44.296Z,13.05
2018-11-12T18:34:13.451Z,13.07
2018-11-12T18:36:42.908Z,13.03
2018-11-12T18:39:12.061Z,13.00
2018-11-12T18:41:40.910Z,12.88
2018-11-12T18:44:10.313Z,12.94
2018-11-12T18:46:40.630Z,12.88
2018-11-12T18:49:20.189Z,12.94
2018-11-12T18:51:48.808Z,12.93
2018-11-12T18:54:17.947Z,12.86
2018-11-12T18:56:46.914Z,12.85
2018-11-12T18:59:15.743Z,12.86
2018-11-12T19:01:45.172Z,12.89
2018-11-12T19:04:16.304Z,12.88
2018-11-12T19:06:45.270Z,12.85
2018-11-12T19:09:14.774Z,12.76
2018-11-12T19:11:49.739Z,12.81
2018-11-12T19:14:21.314Z,12.89
2018-11-12T19:16:50.276Z,12.89
2018-11-12T19:19:20.425Z,12.92
2018-11-12T19:21:49.673Z,12.87
2018-11-12T19:24:18.402Z,12.94
2018-11-12T19:26:48.091Z,12.92
2018-11-12T19:29:16.991Z,12.96
2018-11-12T19:31:46.920Z,13.01
2018-11-12T19:34:16.765Z,12.97
2018-11-12T19:36:46.428Z,13.02
2018-11-12T19:39:15.381Z,12.97
2018-11-12T19:41:45.759Z,12.99
2018-11-12T19:44:15.232Z,13.09
2018-11-12T19:46:44.074Z,13.05
2018-11-12T19:49:13.828Z,12.95
2018-11-12T19:51:43.383Z,12.82
2018-11-12T19:54:12.536Z,12.93
2018-11-12T19:56:42.838Z,12.87
2018-11-12T19:59:13.406Z,12.95
2018-11-12T20:01:42.548Z,12.87
2018-11-12T20:04:12.560Z,12.81
2018-11-12T20:06:42.171Z,12.94
2018-11-12T20:09:10.937Z,13.02
2018-11-12T20:11:41.525Z,12.89
2018-11-12T20:14:10.552Z,12.92
2018-11-12T20:16:39.408Z,12.92
2018-11-12T20:19:08.700Z,12.89
2018-11-12T20:21:38.466Z,13.00
2018-11-12T20:24:07.266Z,12.98
2018-11-12T20:26:36.960Z,13.06
2018-11-12T20:29:06.130Z,13.10
2018-11-12T20:31:34.917Z,13.16
2018-11-12T20:34:06.177Z,13.25
2018-11-12T20:36:35.269Z,13.12
2018-11-12T20:39:05.237Z,13.11
2018-11-12T20:41:35.681Z,13.11
2018-11-12T20:44:05.653Z,13.10
2018-11-12T20:46:34.244Z,13.11
2018-11-12T20:49:04.245Z,13.20
2018-11-12T20:51:33.504Z,13.13
2018-11-12T20:54:02.818Z,13.22
2018-11-12T20:56:32.397Z,13.15
2018-11-12T20:59:01.363Z,13.09
2018-11-12T21:01:30.397Z,13.08
2018-11-12T21:04:00.073Z,13.05
2018-11-12T21:06:30.780Z,13.08
2018-11-12T21:09:00.384Z,13.12
2018-11-12T21:11:30.167Z,13.17
2018-11-12T21:13:59.469Z,13.13
2018-11-12T21:16:29.302Z,13.09
2018-11-12T21:18:58.884Z,13.10
2018-11-12T21:21:48.814Z,13.08
2018-11-12T21:24:20.865Z,13.05
2018-11-12T21:26:51.504Z,13.14
2018-11-12T21:29:20.133Z,13.15
2018-11-12T21:31:49.412Z,13.18
2018-11-12T21:34:18.472Z,13.23
2018-11-12T21:36:47.845Z,13.21
2018-11-12T21:39:17.226Z,13.14
2018-11-12T21:41:46.579Z,13.15
2018-11-12T21:44:15.396Z,13.17
2018-11-12T21:46:44.185Z,13.28
2018-11-12T21:49:13.253Z,13.27
2018-11-12T21:51:42.556Z,13.22
2018-11-12T21:54:11.768Z,13.22
2018-11-12T21:56:40.657Z,13.11
2018-11-12T21:59:09.295Z,13.16
2018-11-12T22:01:38.379Z,13.17
2018-11-12T22:04:07.580Z,13.09
2018-11-12T22:06:36.858Z,13.17
2018-11-12T22:09:08.767Z,13.27
2018-11-12T22:11:38.219Z,13.08
2018-11-12T22:14:07.612Z,13.14
2018-11-12T22:16:36.565Z,13.13
2018-11-12T22:19:05.715Z,13.24
2018-11-12T22:21:34.988Z,13.18
2018-11-12T22:24:04.697Z,13.19
2018-11-12T22:26:34.269Z,13.22
2018-11-12T22:29:03.465Z,13.16
2018-11-12T22:31:33.016Z,13.29
2018-11-12T22:34:02.726Z,13.27
2018-11-12T22:36:32.062Z,13.16
2018-11-12T22:39:01.021Z,13.11
2018-11-12T22:41:29.605Z,13.10
2018-11-12T22:43:58.636Z,13.10
2018-11-12T22:46:28.337Z,12.95
2018-11-12T22:48:57.960Z,13.02
2018-11-12T22:51:27.813Z,13.03
2018-11-12T22:53:56.458Z,12.92
2018-11-12T22:56:25.449Z,12.85
2018-11-12T22:58:54.859Z,12.92
2018-11-12T23:01:23.813Z,12.89
2018-11-12T23:03:53.216Z,12.87
2018-11-12T23:06:22.149Z,12.77
2018-11-12T23:08:53.597Z,12.76
2018-11-12T23:11:22.657Z,12.80
2018-11-12T23:13:52.651Z,12.90
2018-11-12T23:16:21.288Z,12.75
2018-11-12T23:18:50.493Z,12.73
2018-11-12T23:21:19.949Z,12.73
2018-11-12T23:23:49.029Z,12.70
2018-11-12T23:26:18.882Z,12.74
2018-11-12T23:28:48.104Z,12.81
2018-11-12T23:31:17.253Z,12.70
2018-11-12T23:33:46.158Z,12.83
2018-11-12T23:36:15.805Z,12.85
2018-11-12T23:38:45.585Z,12.86
2018-11-12T23:41:15.043Z,12.92
2018-11-12T23:43:44.236Z,12.77
2018-11-12T23:46:13.628Z,12.76
2018-11-12T23:48:43.590Z,12.79
2018-11-12T23:51:12.910Z,12.80
2018-11-12T23:53:42.368Z,12.89
2018-11-12T23:56:12.299Z,12.87
2018-11-12T23:58:41.241Z,12.88
