createdAt,value
2017-04-15T00:00:46.165Z,12
2017-04-15T00:01:59.123Z,12
2017-04-15T00:03:12.590Z,12
2017-04-15T00:04:25.703Z,12
2017-04-15T00:05:38.595Z,12
2017-04-15T00:06:51.000Z,12
2017-04-15T00:08:03.896Z,12
2017-04-15T00:09:16.306Z,12
2017-04-15T00:10:29.530Z,12
2017-04-15T00:11:42.424Z,12
2017-04-15T00:12:55.320Z,12
2017-04-15T00:14:08.306Z,12
2017-04-15T00:15:21.206Z,12
2017-04-15T00:16:34.476Z,12
2017-04-15T00:17:47.353Z,12
2017-04-15T00:19:00.243Z,12
2017-04-15T00:20:13.109Z,16
2017-04-15T00:21:25.985Z,12
2017-04-15T00:22:38.870Z,12
2017-04-15T00:23:51.285Z,12
2017-04-15T00:25:04.175Z,12
2017-04-15T00:26:17.068Z,12
2017-04-15T00:27:30.153Z,12
2017-04-15T00:28:43.052Z,12
2017-04-15T00:29:56.128Z,12
2017-04-15T00:31:09.031Z,12
2017-04-15T00:32:21.896Z,12
2017-04-15T00:33:34.788Z,12
2017-04-15T00:34:47.172Z,12
2017-04-15T00:35:59.053Z,12
2017-04-15T00:37:11.930Z,12
2017-04-15T00:38:24.838Z,12
2017-04-15T00:39:37.721Z,12
2017-04-15T00:40:50.634Z,12
2017-04-15T00:42:03.505Z,12
2017-04-15T00:43:16.531Z,12
2017-04-15T00:44:29.416Z,12
2017-04-15T00:45:42.295Z,12
2017-04-15T00:46:55.399Z,16
2017-04-15T00:48:07.807Z,12
2017-04-15T00:49:20.894Z,12
2017-04-15T00:50:33.786Z,12
2017-04-15T00:51:46.672Z,12
2017-04-15T00:52:59.557Z,12
2017-04-15T00:54:12.441Z,12
2017-04-15T00:55:25.337Z,12
2017-04-15T00:56:38.221Z,12
2017-04-15T00:57:51.130Z,12
2017-04-15T00:59:04.028Z,12
2017-04-15T01:00:17.141Z,12
2017-04-15T01:01:30.048Z,12
2017-04-15T01:02:42.939Z,12
2017-04-15T01:03:55.820Z,12
2017-04-15T01:05:08.695Z,12
2017-04-15T01:06:21.108Z,12
2017-04-15T01:07:33.982Z,12
2017-04-15T01:08:46.881Z,12
2017-04-15T01:09:59.794Z,12
2017-04-15T01:11:12.182Z,12
2017-04-15T01:12:25.073Z,12
2017-04-15T01:13:37.948Z,12
2017-04-15T01:14:50.833Z,12
2017-04-15T01:16:03.700Z,12
2017-04-15T01:17:16.609Z,12
2017-04-15T01:18:29.497Z,12
2017-04-15T01:19:42.386Z,12
2017-04-15T01:20:55.255Z,12
2017-04-15T01:22:08.123Z,12
2017-04-15T01:23:21.016Z,12
2017-04-15T01:24:33.401Z,12
2017-04-15T01:25:46.288Z,12
2017-04-15T01:26:59.166Z,12
2017-04-15T01:28:12.034Z,12
2017-04-15T01:29:24.413Z,12
2017-04-15T01:30:37.281Z,12
2017-04-15T01:31:50.951Z,12
2017-04-15T01:33:03.847Z,12
2017-04-15T01:34:16.716Z,12
2017-04-15T01:35:29.583Z,12
2017-04-15T01:36:42.465Z,12
2017-04-15T01:37:54.857Z,12
2017-04-15T01:39:07.275Z,12
2017-04-15T01:40:20.150Z,12
2017-04-15T01:41:33.035Z,12
2017-04-15T01:44:12.851Z,8
2017-04-15T01:45:25.248Z,12
2017-04-15T01:46:38.124Z,12
2017-04-15T01:47:51.006Z,12
2017-04-15T01:49:03.912Z,12
2017-04-15T01:50:16.805Z,12
2017-04-15T01:51:29.685Z,12
2017-04-15T01:52:42.577Z,12
2017-04-15T01:53:55.447Z,12
2017-04-15T01:55:08.359Z,12
2017-04-15T01:56:21.363Z,8
2017-04-15T01:57:34.236Z,16
2017-04-15T01:58:47.153Z,12
2017-04-15T02:00:00.221Z,12
2017-04-15T02:01:13.105Z,12
2017-04-15T02:02:25.981Z,12
2017-04-15T02:03:38.874Z,12
2017-04-15T02:04:51.955Z,12
2017-04-15T02:06:04.836Z,12
2017-04-15T02:07:17.708Z,12
2017-04-15T02:08:30.592Z,12
2017-04-15T02:09:43.484Z,12
2017-04-15T02:10:56.974Z,12
2017-04-15T02:12:09.029Z,12
2017-04-15T02:13:21.901Z,12
2017-04-15T02:14:34.773Z,12
2017-04-15T02:15:47.647Z,12
2017-04-15T02:17:00.546Z,12
2017-04-15T02:18:13.413Z,12
2017-04-15T02:19:26.284Z,12
2017-04-15T02:20:39.163Z,12
2017-04-15T02:21:52.031Z,12
2017-04-15T02:23:04.929Z,12
2017-04-15T02:24:17.818Z,12
2017-04-15T02:25:30.800Z,12
2017-04-15T02:26:43.881Z,12
2017-04-15T02:27:56.770Z,12
2017-04-15T02:29:09.661Z,12
2017-04-15T02:30:22.527Z,12
2017-04-15T02:31:35.405Z,12
2017-04-15T02:32:48.266Z,12
2017-04-15T02:34:00.548Z,12
2017-04-15T02:35:13.277Z,12
2017-04-15T02:36:26.037Z,12
2017-04-15T02:37:38.787Z,12
2017-04-15T02:38:51.716Z,12
2017-04-15T02:40:04.471Z,12
2017-04-15T02:41:17.379Z,12
2017-04-15T02:42:30.148Z,12
2017-04-15T02:43:43.313Z,12
2017-04-15T02:44:56.047Z,12
2017-04-15T02:46:08.337Z,12
2017-04-15T02:47:21.056Z,12
2017-04-15T02:48:33.796Z,12
2017-04-15T02:49:46.543Z,12
2017-04-15T02:50:59.499Z,12
2017-04-15T02:52:12.230Z,12
2017-04-15T02:53:24.501Z,12
2017-04-15T02:54:37.247Z,12
2017-04-15T02:55:49.981Z,12
2017-04-15T02:57:03.179Z,4
2017-04-15T02:58:15.929Z,16
2017-04-15T02:59:28.663Z,16
2017-04-15T03:00:41.608Z,16
2017-04-15T03:01:54.359Z,16
2017-04-15T03:03:07.120Z,12
2017-04-15T03:04:19.859Z,12
2017-04-15T03:05:32.917Z,12
2017-04-15T03:06:45.662Z,12
2017-04-15T03:07:58.593Z,12
2017-04-15T03:09:11.313Z,12
2017-04-15T03:10:23.562Z,12
2017-04-15T03:11:36.314Z,12
2017-04-15T03:12:49.644Z,12
2017-04-15T03:14:02.405Z,12
2017-04-15T03:15:15.166Z,12
2017-04-15T03:16:27.907Z,12
2017-04-15T03:17:40.657Z,12
2017-04-15T03:18:53.703Z,12
2017-04-15T03:20:06.106Z,12
2017-04-15T03:21:18.517Z,12
2017-04-15T03:22:31.794Z,12
2017-04-15T03:23:44.649Z,12
2017-04-15T03:24:57.027Z,12
2017-04-15T03:26:09.889Z,4
2017-04-15T03:27:22.958Z,12
2017-04-15T03:28:36.145Z,12
2017-04-15T03:29:49.061Z,12
2017-04-15T03:31:01.942Z,12
2017-04-15T03:32:14.331Z,12
2017-04-15T03:33:27.407Z,12
2017-04-15T03:34:40.275Z,12
2017-04-15T03:35:53.132Z,12
2017-04-15T03:37:05.517Z,12
2017-04-15T03:38:46.004Z,12
2017-04-15T03:39:58.856Z,12
2017-04-15T03:41:11.259Z,12
2017-04-15T03:42:24.138Z,12
2017-04-15T03:43:37.029Z,12
2017-04-15T03:44:49.914Z,12
2017-04-15T03:46:02.759Z,12
2017-04-15T03:47:15.633Z,12
2017-04-15T03:48:28.706Z,12
2017-04-15T03:49:41.586Z,12
2017-04-15T03:50:54.457Z,12
2017-04-15T03:52:07.315Z,12
2017-04-15T03:53:20.198Z,12
2017-04-15T03:54:33.122Z,4
2017-04-15T03:55:46.059Z,12
2017-04-15T03:56:58.425Z,12
2017-04-15T03:58:11.308Z,12
2017-04-15T03:59:24.160Z,4
2017-04-15T04:00:37.215Z,12
2017-04-15T04:01:49.613Z,12
2017-04-15T04:03:02.470Z,12
2017-04-15T04:04:15.238Z,12
2017-04-15T04:05:27.807Z,12
2017-04-15T04:06:40.544Z,12
2017-04-15T04:07:53.275Z,12
2017-04-15T04:09:06.026Z,12
2017-04-15T04:10:18.769Z,12
2017-04-15T04:11:31.668Z,12
2017-04-15T04:12:44.405Z,12
2017-04-15T04:13:57.104Z,12
2017-04-15T04:15:09.363Z,16
2017-04-15T04:16:22.897Z,12
2017-04-15T04:17:35.607Z,12
2017-04-15T04:18:48.353Z,12
2017-04-15T04:20:01.080Z,12
2017-04-15T04:21:13.818Z,12
2017-04-15T04:22:26.051Z,16
2017-04-15T04:23:38.763Z,12
2017-04-15T04:24:51.481Z,12
2017-04-15T04:26:03.728Z,12
2017-04-15T04:27:16.555Z,12
2017-04-15T04:28:29.256Z,12
2017-04-15T04:29:41.488Z,12
2017-04-15T04:30:54.210Z,12
2017-04-15T04:32:06.902Z,12
2017-04-15T04:33:19.940Z,12
2017-04-15T04:34:32.669Z,12
2017-04-15T04:35:45.371Z,12
2017-04-15T04:36:58.094Z,12
2017-04-15T04:38:11.129Z,12
2017-04-15T04:39:23.838Z,12
2017-04-15T04:40:36.082Z,12
2017-04-15T04:41:48.786Z,12
2017-04-15T04:43:01.502Z,12
2017-04-15T04:44:14.587Z,12
2017-04-15T04:45:27.384Z,12
2017-04-15T04:46:40.076Z,12
2017-04-15T04:47:52.771Z,12
2017-04-15T04:49:05.303Z,12
2017-04-15T04:50:17.533Z,12
2017-04-15T04:51:30.232Z,12
2017-04-15T04:52:42.454Z,12
2017-04-15T04:53:55.146Z,12
2017-04-15T04:55:07.836Z,12
2017-04-15T04:56:20.535Z,12
2017-04-15T04:57:33.231Z,12
2017-04-15T04:58:45.947Z,12
2017-04-15T04:59:58.937Z,12
2017-04-15T05:01:11.669Z,4
2017-04-15T05:02:24.362Z,12
2017-04-15T05:03:37.063Z,12
2017-04-15T05:04:49.752Z,12
2017-04-15T05:06:02.441Z,12
2017-04-15T05:07:15.133Z,12
2017-04-15T05:08:27.343Z,12
2017-04-15T05:09:40.026Z,12
2017-04-15T05:10:52.710Z,12
2017-04-15T05:12:05.416Z,12
2017-04-15T05:13:18.116Z,12
2017-04-15T05:14:30.811Z,12
2017-04-15T05:15:43.513Z,12
2017-04-15T05:16:56.017Z,12
2017-04-15T05:18:08.701Z,12
2017-04-15T05:19:21.633Z,12
2017-04-15T05:20:33.838Z,12
2017-04-15T05:21:46.524Z,12
2017-04-15T05:22:59.217Z,12
2017-04-15T05:24:11.907Z,12
2017-04-15T05:25:24.593Z,12
2017-04-15T05:26:37.276Z,12
2017-04-15T05:27:50.266Z,12
2017-04-15T05:29:02.959Z,12
2017-04-15T05:30:15.167Z,12
2017-04-15T05:31:27.854Z,12
2017-04-15T05:32:40.742Z,12
2017-04-15T05:33:53.446Z,12
2017-04-15T05:35:05.651Z,16
2017-04-15T05:36:18.331Z,12
2017-04-15T05:37:31.018Z,12
2017-04-15T05:38:44.096Z,4
2017-04-15T05:39:56.816Z,12
2017-04-15T05:41:09.499Z,12
2017-04-15T05:42:22.184Z,12
2017-04-15T05:43:35.184Z,12
2017-04-15T05:44:47.877Z,12
2017-04-15T05:46:00.553Z,12
2017-04-15T05:47:12.767Z,12
2017-04-15T05:48:25.453Z,16
2017-04-15T05:49:38.140Z,12
2017-04-15T05:50:50.824Z,12
2017-04-15T05:52:03.507Z,12
2017-04-15T05:53:15.717Z,4
2017-04-15T05:54:28.403Z,16
2017-04-15T05:55:41.094Z,12
2017-04-15T05:56:53.780Z,12
2017-04-15T05:58:06.015Z,12
2017-04-15T05:59:18.699Z,12
2017-04-15T06:00:31.759Z,12
2017-04-15T06:01:44.442Z,12
2017-04-15T06:02:57.130Z,16
2017-04-15T06:04:09.816Z,12
2017-04-15T06:05:22.500Z,12
2017-04-15T06:06:35.183Z,12
2017-04-15T06:07:47.868Z,12
2017-04-15T06:09:00.551Z,4
2017-04-15T06:10:13.232Z,16
2017-04-15T06:11:26.117Z,12
2017-04-15T06:12:38.330Z,12
2017-04-15T06:13:51.041Z,12
2017-04-15T06:15:03.739Z,12
2017-04-15T06:16:15.957Z,12
2017-04-15T06:17:28.638Z,12
2017-04-15T06:18:41.446Z,12
2017-04-15T06:19:54.493Z,12
2017-04-15T06:21:07.309Z,12
2017-04-15T06:22:20.130Z,0
2017-04-15T06:23:32.963Z,12
2017-04-15T06:24:45.788Z,12
2017-04-15T06:25:58.615Z,12
2017-04-15T06:27:11.730Z,4
2017-04-15T06:28:24.550Z,4
2017-04-15T06:29:36.890Z,4
2017-04-15T06:30:49.713Z,12
2017-04-15T06:32:02.534Z,12
2017-04-15T06:33:15.561Z,16
2017-04-15T06:34:28.393Z,16
2017-04-15T06:35:41.227Z,12
2017-04-15T06:36:54.044Z,12
2017-04-15T06:38:07.213Z,12
2017-04-15T06:39:19.932Z,4
2017-04-15T06:40:32.378Z,4
2017-04-15T06:41:45.207Z,16
2017-04-15T06:42:58.035Z,12
2017-04-15T06:44:10.576Z,12
2017-04-15T06:45:23.399Z,12
2017-04-15T06:46:36.219Z,12
2017-04-15T06:47:48.557Z,12
2017-04-15T06:49:01.584Z,12
2017-04-15T06:50:14.417Z,12
2017-04-15T06:51:27.240Z,12
2017-04-15T06:52:40.066Z,12
2017-04-15T06:53:52.899Z,4
2017-04-15T06:55:05.722Z,4
2017-04-15T06:56:18.056Z,12
2017-04-15T06:57:30.879Z,16
2017-04-15T06:58:43.708Z,16
2017-04-15T06:59:56.964Z,12
2017-04-15T07:01:09.820Z,12
2017-04-15T07:02:22.647Z,12
2017-04-15T07:03:35.394Z,12
2017-04-15T07:04:48.080Z,12
2017-04-15T07:06:00.766Z,12
2017-04-15T07:07:12.979Z,12
2017-04-15T07:08:25.672Z,12
2017-04-15T07:09:38.377Z,12
2017-04-15T07:10:50.784Z,12
2017-04-15T07:12:03.476Z,12
2017-04-15T07:13:15.698Z,12
2017-04-15T07:14:28.390Z,12
2017-04-15T07:15:41.086Z,12
2017-04-15T07:16:53.779Z,12
2017-04-15T07:18:06.467Z,12
2017-04-15T07:19:19.156Z,12
2017-04-15T07:20:31.844Z,12
2017-04-15T07:21:44.536Z,12
2017-04-15T07:22:57.226Z,12
2017-04-15T07:24:09.919Z,12
2017-04-15T07:25:22.133Z,12
2017-04-15T07:26:34.813Z,12
2017-04-15T07:27:47.700Z,12
2017-04-15T07:29:00.386Z,12
2017-04-15T07:30:13.072Z,12
2017-04-15T07:31:25.772Z,12
2017-04-15T07:32:38.755Z,12
2017-04-15T07:33:51.444Z,12
2017-04-15T07:35:04.133Z,12
2017-04-15T07:36:16.821Z,12
2017-04-15T07:37:29.509Z,12
2017-04-15T07:38:42.399Z,12
2017-04-15T07:39:55.090Z,8
2017-04-15T07:41:07.882Z,16
2017-04-15T07:42:20.564Z,16
2017-04-15T07:43:33.247Z,12
2017-04-15T07:44:45.937Z,12
2017-04-15T07:45:58.151Z,12
2017-04-15T07:47:10.838Z,12
2017-04-15T07:48:23.051Z,12
2017-04-15T07:49:36.042Z,12
2017-04-15T07:50:48.725Z,12
2017-04-15T07:52:01.405Z,12
2017-04-15T07:53:14.093Z,12
2017-04-15T07:54:26.305Z,12
2017-04-15T07:55:38.990Z,12
2017-04-15T07:56:51.672Z,12
2017-04-15T07:58:04.356Z,12
2017-04-15T07:59:16.567Z,12
2017-04-15T08:00:29.251Z,16
2017-04-15T08:01:40.988Z,12
2017-04-15T08:02:53.674Z,12
2017-04-15T08:04:06.359Z,4
2017-04-15T08:05:19.059Z,4
2017-04-15T08:06:31.749Z,4
2017-04-15T08:07:44.445Z,16
2017-04-15T08:08:57.133Z,12
2017-04-15T08:10:09.823Z,12
2017-04-15T08:11:22.506Z,12
2017-04-15T08:12:35.189Z,12
2017-04-15T08:13:47.879Z,0
2017-04-15T08:15:00.563Z,12
2017-04-15T08:16:13.249Z,12
2017-04-15T08:17:26.032Z,12
2017-04-15T08:18:38.879Z,12
2017-04-15T08:19:51.560Z,12
2017-04-15T08:21:04.246Z,12
2017-04-15T08:22:17.237Z,12
2017-04-15T08:23:29.920Z,12
2017-04-15T08:24:42.606Z,12
2017-04-15T08:25:55.298Z,12
2017-04-15T08:27:08.280Z,12
2017-04-15T08:28:20.964Z,12
2017-04-15T08:29:33.647Z,12
2017-04-15T08:30:46.347Z,12
2017-04-15T08:31:59.031Z,12
2017-04-15T08:33:11.574Z,12
2017-04-15T08:34:24.391Z,12
2017-04-15T08:35:36.239Z,12
2017-04-15T08:36:49.059Z,12
2017-04-15T08:38:01.887Z,12
2017-04-15T08:39:14.708Z,12
2017-04-15T08:40:27.531Z,12
2017-04-15T08:41:40.350Z,12
2017-04-15T08:42:53.176Z,12
2017-04-15T08:44:06.003Z,12
2017-04-15T08:45:18.831Z,12
2017-04-15T08:46:31.661Z,12
2017-04-15T08:47:44.479Z,16
2017-04-15T08:48:57.499Z,16
2017-04-15T08:50:10.320Z,12
2017-04-15T08:51:22.656Z,12
2017-04-15T08:52:35.480Z,12
2017-04-15T08:53:48.304Z,12
2017-04-15T08:55:01.482Z,12
2017-04-15T08:56:13.826Z,12
2017-04-15T08:57:26.743Z,12
2017-04-15T08:58:39.567Z,12
2017-04-15T08:59:52.395Z,12
2017-04-15T09:01:05.222Z,12
2017-04-15T09:02:17.558Z,12
2017-04-15T09:03:30.380Z,12
2017-04-15T09:04:43.206Z,12
2017-04-15T09:05:56.325Z,12
2017-04-15T09:07:08.661Z,12
2017-04-15T09:08:21.483Z,16
2017-04-15T09:09:34.306Z,12
2017-04-15T09:10:47.429Z,16
2017-04-15T09:12:00.263Z,16
2017-04-15T09:13:13.250Z,16
2017-04-15T09:14:26.078Z,20
2017-04-15T09:15:38.899Z,20
2017-04-15T09:17:05.783Z,20
2017-04-15T09:18:18.535Z,24
2017-04-15T09:19:31.217Z,20
2017-04-15T09:20:43.905Z,20
2017-04-15T09:21:56.600Z,24
2017-04-15T09:23:09.284Z,24
2017-04-15T09:24:21.975Z,12
2017-04-15T09:25:34.659Z,16
2017-04-15T09:26:47.074Z,20
2017-04-15T09:27:59.759Z,20
2017-04-15T09:29:11.969Z,20
2017-04-15T09:30:24.655Z,24
2017-04-15T09:31:37.350Z,28
2017-04-15T09:32:50.235Z,28
2017-04-15T09:34:02.921Z,32
2017-04-15T09:35:15.605Z,36
2017-04-15T09:36:28.290Z,44
2017-04-15T09:37:40.978Z,48
2017-04-15T09:38:53.667Z,60
2017-04-15T09:40:05.872Z,56
2017-04-15T09:41:18.082Z,56
2017-04-15T09:42:30.771Z,56
2017-04-15T09:43:43.668Z,56
2017-04-15T09:44:56.353Z,64
2017-04-15T09:46:09.051Z,64
2017-04-15T09:47:21.260Z,68
2017-04-15T09:48:33.946Z,72
2017-04-15T09:49:46.637Z,84
2017-04-15T09:50:59.318Z,92
2017-04-15T09:52:12.001Z,96
2017-04-15T09:53:24.686Z,100
2017-04-15T09:54:37.670Z,104
2017-04-15T09:55:50.358Z,116
2017-04-15T09:57:03.045Z,132
2017-04-15T09:58:15.744Z,156
2017-04-15T09:59:28.641Z,152
2017-04-15T10:00:40.852Z,172
2017-04-15T10:01:53.544Z,200
2017-04-15T10:03:06.246Z,176
2017-04-15T10:04:18.717Z,188
2017-04-15T10:05:31.843Z,180
2017-04-15T10:06:44.666Z,196
2017-04-15T10:07:57.486Z,200
2017-04-15T10:09:10.305Z,216
2017-04-15T10:10:23.424Z,208
2017-04-15T10:11:36.252Z,204
2017-04-15T10:12:49.073Z,204
2017-04-15T10:14:01.899Z,204
2017-04-15T10:15:14.721Z,208
2017-04-15T10:16:27.743Z,212
2017-04-15T10:17:40.576Z,208
2017-04-15T10:18:53.422Z,208
2017-04-15T10:20:06.245Z,196
2017-04-15T10:21:19.282Z,212
2017-04-15T10:22:32.107Z,208
2017-04-15T10:23:44.931Z,212
2017-04-15T10:24:57.750Z,212
2017-04-15T10:26:10.576Z,208
2017-04-15T10:27:23.401Z,212
2017-04-15T10:28:36.227Z,232
2017-04-15T10:29:49.054Z,256
2017-04-15T10:31:01.883Z,252
2017-04-15T10:32:13.739Z,260
2017-04-15T10:33:26.564Z,268
2017-04-15T10:34:39.387Z,260
2017-04-15T10:35:52.216Z,272
2017-04-15T10:37:05.046Z,284
2017-04-15T10:38:17.587Z,300
2017-04-15T10:39:30.723Z,300
2017-04-15T10:40:43.058Z,296
2017-04-15T10:41:55.879Z,312
2017-04-15T10:43:08.524Z,376
2017-04-15T10:44:21.348Z,444
2017-04-15T10:45:34.174Z,512
2017-04-15T10:46:47.001Z,480
2017-04-15T10:47:59.834Z,460
2017-04-15T10:49:12.658Z,488
2017-04-15T10:50:25.499Z,476
2017-04-15T10:51:38.324Z,412
2017-04-15T10:52:51.149Z,340
2017-04-15T10:54:04.168Z,316
2017-04-15T10:55:16.504Z,320
2017-04-15T10:56:29.329Z,300
2017-04-15T10:57:42.197Z,292
2017-04-15T10:58:55.085Z,300
2017-04-15T11:00:07.912Z,300
2017-04-15T11:01:20.256Z,312
2017-04-15T11:02:33.081Z,336
2017-04-15T11:03:45.910Z,364
2017-04-15T11:04:58.937Z,420
2017-04-15T11:06:11.767Z,408
2017-04-15T11:07:24.590Z,432
2017-04-15T11:08:37.425Z,516
2017-04-15T11:09:49.796Z,588
2017-04-15T11:11:02.827Z,604
2017-04-15T11:12:15.682Z,620
2017-04-15T11:13:28.507Z,600
2017-04-15T11:14:41.333Z,560
2017-04-15T11:15:54.387Z,496
2017-04-15T11:17:07.444Z,468
2017-04-15T11:18:20.274Z,456
2017-04-15T11:19:33.111Z,500
2017-04-15T11:20:45.451Z,536
2017-04-15T11:21:58.274Z,560
2017-04-15T11:23:11.100Z,548
2017-04-15T11:24:23.437Z,532
2017-04-15T11:25:35.777Z,520
2017-04-15T11:26:48.602Z,476
2017-04-15T11:28:01.425Z,472
2017-04-15T11:29:14.265Z,472
2017-04-15T11:30:27.086Z,468
2017-04-15T11:31:39.914Z,404
2017-04-15T11:32:52.739Z,352
2017-04-15T11:34:05.674Z,412
2017-04-15T11:35:18.088Z,440
2017-04-15T11:36:31.155Z,456
2017-04-15T11:37:44.183Z,488
2017-04-15T11:38:57.011Z,400
2017-04-15T11:40:09.847Z,420
2017-04-15T11:41:22.670Z,476
2017-04-15T11:42:35.039Z,500
2017-04-15T11:43:48.067Z,464
2017-04-15T11:45:00.926Z,464
2017-04-15T11:46:13.279Z,652
2017-04-15T11:47:26.104Z,700
2017-04-15T11:48:39.238Z,640
2017-04-15T11:49:52.073Z,800
2017-04-15T11:51:04.415Z,844
2017-04-15T11:52:17.246Z,892
2017-04-15T11:53:30.078Z,904
2017-04-15T11:54:42.978Z,924
2017-04-15T11:55:55.815Z,1064
2017-04-15T11:57:07.673Z,1180
2017-04-15T11:58:20.019Z,1288
2017-04-15T11:59:32.879Z,1352
2017-04-15T12:00:45.725Z,1400
2017-04-15T12:01:58.575Z,1396
2017-04-15T12:03:11.445Z,1416
2017-04-15T12:04:23.928Z,1452
2017-04-15T12:05:37.036Z,1448
2017-04-15T12:06:49.996Z,1500
2017-04-15T12:08:02.879Z,1496
2017-04-15T12:09:15.838Z,1492
2017-04-15T12:10:29.364Z,1564
2017-04-15T12:11:42.585Z,1608
2017-04-15T12:12:55.672Z,1624
2017-04-15T12:14:08.698Z,1640
2017-04-15T12:16:48.391Z,1784
2017-04-15T12:18:01.500Z,1732
2017-04-15T12:19:14.625Z,1808
2017-04-15T12:20:27.186Z,1904
2017-04-15T12:21:40.143Z,1984
2017-04-15T12:22:52.491Z,1740
2017-04-15T12:24:05.323Z,1100
2017-04-15T12:25:17.896Z,740
2017-04-15T12:26:31.019Z,716
2017-04-15T12:27:42.881Z,728
2017-04-15T12:28:54.738Z,852
2017-04-15T12:30:07.574Z,1552
2017-04-15T12:31:19.915Z,2060
2017-04-15T12:32:32.746Z,2112
2017-04-15T12:33:45.578Z,2140
2017-04-15T12:34:58.412Z,2200
2017-04-15T12:36:11.243Z,2256
2017-04-15T12:37:23.580Z,1352
2017-04-15T12:38:35.447Z,1304
2017-04-15T12:39:48.284Z,1712
2017-04-15T12:41:01.124Z,2056
2017-04-15T12:42:13.469Z,2152
2017-04-15T12:43:26.497Z,2212
2017-04-15T12:44:39.069Z,2132
2017-04-15T12:45:51.901Z,1420
2017-04-15T12:47:03.758Z,820
2017-04-15T12:48:14.653Z,1668
2017-04-15T12:49:26.533Z,1944
2017-04-15T12:50:39.408Z,2004
2017-04-15T12:51:52.244Z,1800
2017-04-15T12:53:04.638Z,1348
2017-04-15T12:54:17.507Z,2208
2017-04-15T12:55:30.393Z,2088
2017-04-15T12:56:42.371Z,748
2017-04-15T12:57:55.410Z,1104
2017-04-15T12:59:08.410Z,2024
2017-04-15T13:00:21.355Z,2080
2017-04-15T13:01:34.303Z,2080
2017-04-15T13:02:47.351Z,2048
2017-04-15T13:04:00.597Z,2024
2017-04-15T13:05:13.545Z,1776
2017-04-15T13:06:26.459Z,2060
2017-04-15T13:07:38.936Z,1856
2017-04-15T13:08:51.871Z,2128
2017-04-15T13:10:04.878Z,1980
2017-04-15T13:11:17.802Z,1656
2017-04-15T13:12:30.118Z,2152
2017-04-15T13:13:43.201Z,2128
2017-04-15T13:14:55.963Z,2232
2017-04-15T13:16:08.176Z,2224
2017-04-15T13:17:20.876Z,2268
2017-04-15T13:18:33.575Z,2216
2017-04-15T13:19:46.266Z,2060
2017-04-15T13:20:58.964Z,2072
2017-04-15T13:22:11.182Z,2052
2017-04-15T13:23:24.111Z,2100
2017-04-15T13:24:36.850Z,2120
2017-04-15T13:25:49.545Z,2108
2017-04-15T13:27:02.439Z,2140
2017-04-15T13:28:14.193Z,2140
2017-04-15T13:29:26.415Z,2208
2017-04-15T13:30:39.126Z,2188
2017-04-15T13:31:51.839Z,1652
2017-04-15T13:33:04.548Z,2164
2017-04-15T13:34:17.265Z,1524
2017-04-15T13:35:29.970Z,2100
2017-04-15T13:36:42.680Z,976
2017-04-15T13:37:55.103Z,1000
2017-04-15T13:39:07.806Z,2036
2017-04-15T13:40:20.521Z,1624
2017-04-15T13:41:33.556Z,1000
2017-04-15T13:42:46.448Z,1904
2017-04-15T13:43:59.167Z,1580
2017-04-15T13:45:11.893Z,1536
2017-04-15T13:46:24.586Z,1200
2017-04-15T13:47:36.812Z,696
2017-04-15T13:48:49.512Z,608
2017-04-15T13:50:01.733Z,620
2017-04-15T13:51:13.950Z,748
2017-04-15T13:52:26.642Z,804
2017-04-15T13:53:39.532Z,876
2017-04-15T13:54:52.226Z,1076
2017-04-15T13:56:04.919Z,1136
2017-04-15T13:57:17.618Z,2176
2017-04-15T13:58:30.304Z,1528
2017-04-15T13:59:43.198Z,2056
2017-04-15T14:00:56.064Z,2132
2017-04-15T14:02:08.755Z,2152
2017-04-15T14:03:21.445Z,2008
2017-04-15T14:04:34.135Z,2116
2017-04-15T14:05:46.358Z,2084
2017-04-15T14:06:59.045Z,2088
2017-04-15T14:08:11.737Z,908
2017-04-15T14:09:24.429Z,1432
2017-04-15T14:10:51.215Z,1524
2017-04-15T14:12:03.906Z,1592
2017-04-15T14:13:16.768Z,1880
2017-04-15T14:14:29.461Z,2076
2017-04-15T14:15:41.685Z,2084
2017-04-15T14:16:54.372Z,1988
2017-04-15T14:18:07.066Z,1984
2017-04-15T14:19:19.756Z,1844
2017-04-15T14:20:32.748Z,1836
2017-04-15T14:21:45.457Z,1416
2017-04-15T14:22:58.157Z,540
2017-04-15T14:24:10.850Z,496
2017-04-15T14:25:23.535Z,488
2017-04-15T14:26:36.521Z,532
2017-04-15T14:27:49.223Z,580
2017-04-15T14:29:01.933Z,704
2017-04-15T14:30:14.152Z,728
2017-04-15T14:31:27.147Z,588
2017-04-15T14:32:39.839Z,784
2017-04-15T14:33:52.633Z,580
2017-04-15T14:35:05.468Z,588
2017-04-15T14:36:18.307Z,896
2017-04-15T14:37:31.433Z,2004
2017-04-15T14:38:44.272Z,1988
2017-04-15T14:39:57.104Z,1940
2017-04-15T14:41:09.935Z,1904
2017-04-15T14:42:22.768Z,1920
2017-04-15T14:43:35.125Z,1964
2017-04-15T14:44:47.954Z,1996
2017-04-15T14:46:00.782Z,1960
2017-04-15T14:47:13.683Z,1968
2017-04-15T14:48:26.508Z,1952
2017-04-15T14:49:38.861Z,1868
2017-04-15T14:50:51.687Z,1840
2017-04-15T14:52:04.515Z,1776
2017-04-15T14:53:17.340Z,1568
2017-04-15T14:54:30.175Z,1532
2017-04-15T14:55:43.007Z,1608
2017-04-15T14:56:55.842Z,1688
2017-04-15T14:58:08.669Z,1720
2017-04-15T14:59:21.018Z,1664
2017-04-15T15:00:33.359Z,1624
2017-04-15T15:01:45.708Z,1584
2017-04-15T15:02:58.050Z,1544
2017-04-15T15:04:11.098Z,1488
2017-04-15T15:05:23.651Z,1480
2017-04-15T15:06:36.505Z,1456
2017-04-15T15:07:48.859Z,1444
2017-04-15T15:09:01.693Z,1484
2017-04-15T15:10:14.242Z,1468
2017-04-15T15:11:27.067Z,1428
2017-04-15T15:12:39.898Z,1364
2017-04-15T15:13:52.733Z,1376
2017-04-15T15:15:05.568Z,1312
2017-04-15T15:16:18.394Z,1252
2017-04-15T15:17:31.221Z,1100
2017-04-15T15:18:44.066Z,588
2017-04-15T15:19:56.894Z,1156
2017-04-15T15:21:09.939Z,1228
2017-04-15T15:22:22.895Z,1236
2017-04-15T15:23:35.733Z,1204
2017-04-15T15:24:48.571Z,1204
2017-04-15T15:26:01.597Z,1212
2017-04-15T15:27:14.423Z,1200
2017-04-15T15:28:27.258Z,1196
2017-04-15T15:29:40.095Z,1188
2017-04-15T15:30:52.936Z,1156
2017-04-15T15:32:05.769Z,1140
2017-04-15T15:33:18.609Z,1144
2017-04-15T15:34:31.449Z,1120
2017-04-15T15:35:44.269Z,1104
2017-04-15T15:36:56.813Z,1060
2017-04-15T15:38:09.643Z,1024
2017-04-15T15:39:22.473Z,988
2017-04-15T15:40:35.305Z,996
2017-04-15T15:41:48.145Z,1008
2017-04-15T15:43:01.186Z,1004
2017-04-15T15:44:14.015Z,988
2017-04-15T15:45:26.852Z,940
2017-04-15T15:46:39.685Z,912
2017-04-15T15:47:52.512Z,860
2017-04-15T15:49:05.361Z,824
2017-04-15T15:50:18.196Z,828
2017-04-15T15:51:30.541Z,816
2017-04-15T15:52:42.890Z,796
2017-04-15T15:53:55.957Z,776
2017-04-15T15:55:09.095Z,748
2017-04-15T15:56:21.455Z,740
2017-04-15T15:57:34.302Z,728
2017-04-15T15:58:47.351Z,720
2017-04-15T15:59:59.717Z,708
2017-04-15T16:01:12.558Z,704
2017-04-15T16:02:25.431Z,696
2017-04-15T16:03:38.188Z,676
2017-04-15T16:04:51.121Z,660
2017-04-15T16:06:03.828Z,648
2017-04-15T16:07:16.531Z,640
2017-04-15T16:08:28.771Z,632
2017-04-15T16:09:41.509Z,620
2017-04-15T16:10:54.227Z,604
2017-04-15T16:12:06.956Z,576
2017-04-15T16:13:19.688Z,568
2017-04-15T16:14:32.405Z,564
2017-04-15T16:15:45.333Z,564
2017-04-15T16:16:57.594Z,564
2017-04-15T16:18:10.310Z,564
2017-04-15T16:19:23.052Z,548
2017-04-15T16:20:35.980Z,544
2017-04-15T16:21:48.695Z,536
2017-04-15T16:23:01.414Z,528
2017-04-15T16:24:14.136Z,528
2017-04-15T16:25:26.920Z,508
2017-04-15T16:26:40.009Z,500
2017-04-15T16:27:52.748Z,500
2017-04-15T16:29:05.472Z,504
2017-04-15T16:30:18.197Z,496
2017-04-15T16:31:31.114Z,492
2017-04-15T16:32:43.568Z,488
2017-04-15T16:33:56.325Z,480
2017-04-15T16:35:09.052Z,472
2017-04-15T16:36:21.791Z,468
2017-04-15T16:37:34.543Z,468
2017-04-15T16:38:47.265Z,464
2017-04-15T16:39:59.973Z,460
2017-04-15T16:41:12.691Z,460
2017-04-15T16:42:25.690Z,464
2017-04-15T16:43:37.934Z,460
2017-04-15T16:44:50.198Z,456
2017-04-15T16:46:02.946Z,452
2017-04-15T16:47:15.668Z,452
2017-04-15T16:48:28.127Z,448
2017-04-15T16:49:40.903Z,444
2017-04-15T16:50:53.675Z,452
2017-04-15T16:52:05.933Z,452
2017-04-15T16:53:18.206Z,444
2017-04-15T16:54:30.458Z,436
2017-04-15T16:55:43.259Z,436
2017-04-15T16:56:56.000Z,428
2017-04-15T16:58:08.251Z,428
2017-04-15T16:59:20.969Z,424
2017-04-15T17:00:33.227Z,424