createdAt,value
2022-09-22T00:00:09.840Z,48
2022-09-22T00:01:14.612Z,54
2022-09-22T00:02:21.847Z,51
2022-09-22T00:03:26.066Z,54
2022-09-22T00:04:30.288Z,52
2022-09-22T00:05:34.541Z,51
2022-09-22T00:06:39.686Z,47
2022-09-22T00:07:43.860Z,58
2022-09-22T00:08:49.289Z,44
2022-09-22T00:09:53.477Z,52
2022-09-22T00:10:59.040Z,52
2022-09-22T00:12:03.929Z,50
2022-09-22T00:13:08.284Z,49
2022-09-22T00:14:13.112Z,49
2022-09-22T00:15:17.408Z,49
2022-09-22T00:16:22.163Z,46
2022-09-22T00:17:26.288Z,48
2022-09-22T00:18:30.606Z,49
2022-09-22T00:19:35.405Z,59
2022-09-22T00:20:39.712Z,64
2022-09-22T00:21:44.240Z,58
2022-09-22T00:22:48.637Z,58
2022-09-22T00:23:53.148Z,67
2022-09-22T00:24:57.541Z,64
2022-09-22T00:26:02.708Z,60
2022-09-22T00:27:13.162Z,66
2022-09-22T00:28:17.416Z,61
2022-09-22T00:29:22.459Z,68
2022-09-22T00:30:26.700Z,68
2022-09-22T00:31:31.232Z,70
2022-09-22T00:32:35.432Z,66
2022-09-22T00:33:39.684Z,67
2022-09-22T00:34:43.941Z,64
2022-09-22T00:35:48.484Z,79
2022-09-22T00:36:57.888Z,67
2022-09-22T00:38:02.169Z,60
2022-09-22T00:39:06.881Z,72
2022-09-22T00:40:11.168Z,66
2022-09-22T00:41:16.272Z,74
2022-09-22T00:42:20.625Z,70
2022-09-22T00:43:24.877Z,72
2022-09-22T00:44:29.176Z,67
2022-09-22T00:45:36.661Z,65
2022-09-22T00:46:41.101Z,62
2022-09-22T00:47:45.276Z,60
2022-09-22T00:48:49.850Z,58
2022-09-22T00:49:54.238Z,63
2022-09-22T00:51:06.752Z,57
2022-09-22T00:52:10.985Z,67
2022-09-22T00:53:15.120Z,61
2022-09-22T00:54:19.470Z,54
2022-09-22T00:55:23.920Z,56
2022-09-22T00:56:30.808Z,60
2022-09-22T00:57:43.517Z,57
2022-09-22T00:58:48.052Z,54
2022-09-22T00:59:52.675Z,58
2022-09-22T01:00:57.787Z,52
2022-09-22T01:02:03.278Z,50
2022-09-22T01:03:07.404Z,56
2022-09-22T01:04:17.640Z,54
2022-09-22T01:05:21.865Z,50
2022-09-22T01:06:26.129Z,41
2022-09-22T01:07:30.432Z,50
2022-09-22T01:08:34.693Z,54
2022-09-22T01:09:39.047Z,48
2022-09-22T01:10:43.928Z,53
2022-09-22T01:11:48.165Z,49
2022-09-22T01:14:06.130Z,40
2022-09-22T01:15:10.476Z,46
2022-09-22T01:16:17.492Z,45
2022-09-22T01:17:27.092Z,41
2022-09-22T01:18:36.544Z,37
2022-09-22T01:19:45.961Z,36
2022-09-22T01:21:01.140Z,38
2022-09-22T01:22:13.912Z,39
2022-09-22T01:23:26.068Z,43
2022-09-22T01:24:40.440Z,34
2022-09-22T01:25:53.073Z,35
2022-09-22T01:27:05.268Z,35
2022-09-22T01:29:28.178Z,36
2022-09-22T01:30:42.569Z,37
2022-09-22T01:31:51.952Z,36
2022-09-22T01:33:01.939Z,33
2022-09-22T01:34:11.176Z,29
2022-09-22T01:35:18.700Z,35
2022-09-22T01:36:28.321Z,37
2022-09-22T01:37:32.610Z,31
2022-09-22T01:38:42.792Z,34
2022-09-22T01:39:57.744Z,32
2022-09-22T01:41:02.436Z,42
2022-09-22T01:42:06.796Z,42
2022-09-22T01:43:16.152Z,37
2022-09-22T01:44:30.729Z,44
2022-09-22T01:45:45.029Z,35
2022-09-22T01:46:49.472Z,42
2022-09-22T01:47:59.240Z,34
2022-09-22T01:49:07.285Z,34
2022-09-22T01:50:11.573Z,34
2022-09-22T01:51:18.512Z,39
2022-09-22T01:52:23.362Z,26
2022-09-22T01:53:27.620Z,33
2022-09-22T01:54:32.572Z,36
2022-09-22T01:55:42.352Z,29
2022-09-22T01:56:46.752Z,32
2022-09-22T01:57:51.128Z,31
2022-09-22T01:58:56.441Z,30
2022-09-22T02:00:00.932Z,31
2022-09-22T02:01:05.520Z,28
2022-09-22T02:02:15.912Z,35
2022-09-22T02:03:28.444Z,32
2022-09-22T02:04:35.611Z,31
2022-09-22T02:05:39.952Z,25
2022-09-22T02:07:50.633Z,33
2022-09-22T02:08:54.962Z,30
2022-09-22T02:10:07.112Z,30
2022-09-22T02:11:12.033Z,34
2022-09-22T02:12:16.236Z,30
2022-09-22T02:13:20.625Z,35
2022-09-22T02:14:25.224Z,28
2022-09-22T02:15:29.674Z,26
2022-09-22T02:16:38.892Z,35
2022-09-22T02:17:43.237Z,25
2022-09-22T02:18:48.041Z,29
2022-09-22T02:20:55.787Z,32
2022-09-22T02:24:08.053Z,33
2022-09-22T02:25:22.247Z,35
2022-09-22T02:26:26.536Z,28
2022-09-22T02:27:31.260Z,29
2022-09-22T02:28:35.425Z,26
2022-09-22T02:29:39.929Z,35
2022-09-22T02:30:54.387Z,30
2022-09-22T02:31:48.913Z,31
2022-09-22T02:32:53.501Z,25
2022-09-22T02:33:59.115Z,38
2022-09-22T02:35:04.001Z,38
2022-09-22T02:36:08.925Z,35
2022-09-22T02:37:18.452Z,33
2022-09-22T02:38:32.820Z,44
2022-09-22T02:39:37.196Z,40
2022-09-22T02:40:49.346Z,42
2022-09-22T02:42:02.628Z,39
2022-09-22T02:43:14.612Z,41
2022-09-22T02:44:21.441Z,40
2022-09-22T02:45:30.768Z,40
2022-09-22T02:46:35.321Z,35
2022-09-22T02:47:42.539Z,40
2022-09-22T02:48:52.028Z,33
2022-09-22T02:49:56.904Z,37
2022-09-22T02:51:01.696Z,36
2022-09-22T02:52:06.174Z,43
2022-09-22T02:53:13.749Z,39
2022-09-22T02:54:17.887Z,39
2022-09-22T02:55:23.156Z,41
2022-09-22T02:56:27.465Z,42
2022-09-22T02:57:32.012Z,43
2022-09-22T02:58:36.214Z,43
2022-09-22T02:59:40.521Z,35
2022-09-22T03:00:45.229Z,43
2022-09-22T03:01:49.503Z,42
2022-09-22T03:02:53.843Z,42
2022-09-22T03:03:58.159Z,39
2022-09-22T03:05:02.705Z,38
2022-09-22T03:06:07.168Z,43
2022-09-22T03:07:11.823Z,40
2022-09-22T03:08:16.351Z,35
2022-09-22T03:09:20.556Z,28
2022-09-22T03:10:24.904Z,37
2022-09-22T03:11:29.197Z,32
2022-09-22T03:12:34.111Z,33
2022-09-22T03:13:38.288Z,37
2022-09-22T03:14:42.772Z,35
2022-09-22T03:15:47.100Z,33
2022-09-22T03:16:51.277Z,34
2022-09-22T03:17:55.588Z,30
2022-09-22T03:18:59.839Z,33
2022-09-22T03:20:04.064Z,37
2022-09-22T03:21:08.335Z,30
2022-09-22T03:22:12.699Z,31
2022-09-22T03:23:17.393Z,39
2022-09-22T03:24:21.639Z,32
2022-09-22T03:25:25.840Z,35
2022-09-22T03:26:30.052Z,31
2022-09-22T03:27:34.720Z,30
2022-09-22T03:28:39.147Z,53
2022-09-22T03:29:43.720Z,56
2022-09-22T03:30:48.422Z,53
2022-09-22T03:31:52.648Z,49
2022-09-22T03:32:56.915Z,42
2022-09-22T03:34:01.223Z,42
2022-09-22T03:35:05.429Z,43
2022-09-22T03:36:09.783Z,37
2022-09-22T03:37:14.147Z,43
2022-09-22T03:38:19.055Z,41
2022-09-22T03:39:23.367Z,41
2022-09-22T03:40:27.723Z,38
2022-09-22T03:41:31.975Z,37
2022-09-22T03:42:36.523Z,41
2022-09-22T03:43:41.483Z,35
2022-09-22T03:44:46.497Z,37
2022-09-22T03:45:50.834Z,41
2022-09-22T03:47:01.111Z,38
2022-09-22T03:48:05.604Z,49
2022-09-22T03:49:10.455Z,38
2022-09-22T03:50:14.820Z,42
2022-09-22T03:54:57.991Z,44
2022-09-22T03:59:41.024Z,53
2022-09-22T04:04:25.931Z,62
2022-09-22T04:08:55.627Z,70
2022-09-22T04:13:46.326Z,66
2022-09-22T04:19:16.403Z,64
2022-09-22T04:22:49.804Z,57
2022-09-22T04:27:52.759Z,60
2022-09-22T04:28:57.167Z,52
2022-09-22T04:37:56.471Z,67
2022-09-22T04:39:00.724Z,64
2022-09-22T04:42:25.579Z,54
2022-09-22T04:47:38.763Z,53
2022-09-22T04:48:45.883Z,57
2022-09-22T04:52:12.643Z,54
2022-09-22T04:56:55.291Z,52
2022-09-22T05:01:58.299Z,47
2022-09-22T05:03:04.212Z,52
2022-09-22T05:04:11.355Z,50
2022-09-22T05:08:47.577Z,47
2022-09-22T05:12:20.991Z,42
2022-09-22T05:17:33.827Z,30
2022-09-22T05:18:38.224Z,37
2022-09-22T05:19:42.652Z,34
2022-09-22T05:20:52.579Z,31
2022-09-22T05:21:57.979Z,33
2022-09-22T05:23:02.563Z,33
2022-09-22T05:24:07.292Z,29
2022-09-22T05:25:11.746Z,33
2022-09-22T05:26:21.543Z,36
2022-09-22T05:27:30.755Z,31
2022-09-22T05:28:38.971Z,33
2022-09-22T05:29:43.611Z,31
2022-09-22T05:30:47.987Z,27
2022-09-22T05:31:58.094Z,33
2022-09-22T05:33:02.382Z,38
2022-09-22T05:34:06.962Z,26
2022-09-22T05:35:11.456Z,33
2022-09-22T05:36:15.711Z,30
2022-09-22T05:37:20.135Z,31
2022-09-22T05:38:24.407Z,34
2022-09-22T05:39:29.124Z,32
2022-09-22T05:40:37.750Z,31
2022-09-22T05:41:42.051Z,32
2022-09-22T05:42:50.419Z,30
2022-09-22T05:43:54.660Z,28
2022-09-22T05:44:58.947Z,36
2022-09-22T05:46:03.374Z,32
2022-09-22T05:47:07.483Z,33
2022-09-22T05:48:11.839Z,35
2022-09-22T05:49:20.838Z,31
2022-09-22T05:50:25.175Z,33
2022-09-22T05:51:29.463Z,35
2022-09-22T05:52:33.643Z,33
2022-09-22T05:53:37.927Z,32
2022-09-22T05:54:42.208Z,25
2022-09-22T05:55:46.707Z,25
2022-09-22T05:56:51.196Z,25
2022-09-22T05:57:55.380Z,25
2022-09-22T05:59:00.070Z,29
2022-09-22T06:00:04.350Z,31
2022-09-22T06:01:08.933Z,51
2022-09-22T06:02:24.968Z,42
2022-09-22T06:03:17.515Z,39
2022-09-22T06:04:21.912Z,28
2022-09-22T06:05:26.445Z,33
2022-09-22T06:06:35.935Z,37
2022-09-22T06:07:40.320Z,26
2022-09-22T06:08:48.533Z,39
2022-09-22T06:09:48.914Z,31
2022-09-22T06:10:59.431Z,36
2022-09-22T06:13:53.579Z,31
2022-09-22T06:16:52.393Z,32
2022-09-22T06:17:56.527Z,30
2022-09-22T06:19:00.775Z,44
2022-09-22T06:21:54.617Z,31
2022-09-22T06:25:10.855Z,39
2022-09-22T06:28:04.827Z,43
2022-09-22T06:34:22.928Z,38
2022-09-22T06:35:42.279Z,32
2022-09-22T06:36:58.155Z,29
2022-09-22T06:38:02.267Z,27
2022-09-22T06:40:55.629Z,33
2022-09-22T06:42:20.863Z,28
2022-09-22T06:43:24.935Z,33
2022-09-22T06:44:31.391Z,32
2022-09-22T06:47:24.914Z,32
2022-09-22T06:48:29.257Z,32
2022-09-22T06:49:33.336Z,29
2022-09-22T06:50:38.710Z,27
2022-09-22T06:51:49.258Z,30
2022-09-22T06:52:53.417Z,45
2022-09-22T06:54:00.389Z,39
2022-09-22T06:55:04.530Z,25
2022-09-22T06:56:09.444Z,28
2022-09-22T06:57:14.377Z,29
2022-09-22T06:58:25.256Z,32
2022-09-22T06:59:30.442Z,37
2022-09-22T07:00:34.542Z,32
2022-09-22T07:01:38.788Z,32
2022-09-22T07:02:44.531Z,30
2022-09-22T07:03:58.758Z,37
2022-09-22T07:05:12.849Z,38
2022-09-22T07:06:28.404Z,34
2022-09-22T07:07:48.019Z,30
2022-09-22T07:08:52.554Z,54
2022-09-22T07:09:56.708Z,47
2022-09-22T07:11:00.735Z,40
2022-09-22T07:12:10.190Z,58
2022-09-22T07:13:14.231Z,38
2022-09-22T07:14:21.809Z,45
2022-09-22T07:15:25.974Z,42
2022-09-22T07:23:03.038Z,38
2022-09-22T07:26:11.987Z,38
2022-09-22T07:28:02.242Z,35
2022-09-22T07:29:11.335Z,49
2022-09-22T07:30:15.591Z,50
2022-09-22T07:31:19.850Z,45
2022-09-22T07:32:24.092Z,36
2022-09-22T07:33:28.492Z,36
2022-09-22T07:34:38.038Z,29
2022-09-22T07:35:43.882Z,40
2022-09-22T07:36:48.567Z,28
2022-09-22T07:37:52.699Z,28
2022-09-22T07:39:00.715Z,32
2022-09-22T07:40:04.864Z,26
2022-09-22T07:42:58.726Z,29
2022-09-22T07:44:05.626Z,29
2022-09-22T07:45:15.154Z,29
2022-09-22T07:46:19.399Z,25
2022-09-22T07:47:23.723Z,30
2022-09-22T07:48:32.999Z,29
2022-09-22T07:49:37.098Z,36
2022-09-22T07:50:44.830Z,31
2022-09-22T07:51:49.306Z,35
2022-09-22T07:56:37.367Z,28
2022-09-22T07:57:51.535Z,33
2022-09-22T07:58:58.680Z,27
2022-09-22T08:00:06.438Z,54
2022-09-22T08:01:16.253Z,41
2022-09-22T08:04:36.811Z,29
2022-09-22T08:05:41.984Z,41
2022-09-22T08:06:46.366Z,28
2022-09-22T08:10:12.694Z,30
2022-09-22T08:11:16.992Z,29
2022-09-22T08:15:11.528Z,39
2022-09-22T08:19:54.518Z,44
2022-09-22T08:22:54.418Z,42
2022-09-22T08:24:01.182Z,37
2022-09-22T08:25:05.836Z,37
2022-09-22T08:26:10.139Z,33
2022-09-22T08:27:14.670Z,32
2022-09-22T08:28:20.526Z,34
2022-09-22T08:29:34.622Z,28
2022-09-22T08:30:38.925Z,29
2022-09-22T08:33:52.516Z,26
2022-09-22T08:34:59.858Z,31
2022-09-22T08:36:05.587Z,32
2022-09-22T08:37:09.606Z,30
2022-09-22T08:38:13.786Z,29
2022-09-22T08:39:18.901Z,44
2022-09-22T08:40:44.187Z,33
2022-09-22T08:41:48.602Z,29
2022-09-22T08:44:47.490Z,30
2022-09-22T08:46:01.770Z,30
2022-09-22T08:47:07.823Z,35
2022-09-22T08:48:14.638Z,40
2022-09-22T08:49:23.630Z,29
2022-09-22T08:55:03.986Z,25
2022-09-22T08:56:08.164Z,32
2022-09-22T08:59:06.930Z,37
2022-09-22T09:02:12.807Z,41
2022-09-22T09:03:21.904Z,32
2022-09-22T09:04:36.034Z,42
2022-09-22T09:05:45.206Z,46
2022-09-22T09:06:54.799Z,43
2022-09-22T09:08:09.186Z,40
2022-09-22T09:09:23.410Z,31
2022-09-22T09:10:30.210Z,29
2022-09-22T09:11:39.414Z,35
2022-09-22T09:12:53.680Z,34
2022-09-22T09:14:08.426Z,37
2022-09-22T09:15:22.654Z,34
2022-09-22T09:16:37.801Z,30
2022-09-22T09:17:46.783Z,25
2022-09-22T09:18:50.838Z,50
2022-09-22T09:19:59.978Z,56
2022-09-22T09:21:04.046Z,38
2022-09-22T09:22:08.966Z,42
2022-09-22T09:23:15.893Z,36
2022-09-22T09:25:31.906Z,33
2022-09-22T09:26:38.986Z,44
2022-09-22T09:27:44.051Z,25
2022-09-22T09:28:48.027Z,34
2022-09-22T09:29:52.187Z,31
2022-09-22T09:31:06.646Z,35
2022-09-22T09:32:20.870Z,30
2022-09-22T09:33:35.019Z,39
2022-09-22T09:34:45.344Z,35
2022-09-22T09:35:49.559Z,41
2022-09-22T09:36:54.402Z,43
2022-09-22T09:38:04.122Z,42
2022-09-22T09:39:08.218Z,50
2022-09-22T09:40:18.666Z,33
2022-09-22T09:41:23.622Z,25
2022-09-22T09:42:30.650Z,26
2022-09-22T09:43:34.766Z,28
2022-09-22T09:44:38.806Z,51
2022-09-22T09:45:43.854Z,41
2022-09-22T09:46:53.028Z,39
2022-09-22T09:48:07.366Z,30
2022-09-22T09:49:16.567Z,45
2022-09-22T09:50:21.024Z,25
2022-09-22T09:51:25.101Z,38
2022-09-22T09:52:30.642Z,30
2022-09-22T09:53:40.942Z,35
2022-09-22T09:54:45.246Z,32
2022-09-22T09:55:50.261Z,26
2022-09-22T09:56:54.421Z,33
2022-09-22T09:58:06.365Z,25
2022-09-22T09:59:13.466Z,36
2022-09-22T10:00:23.469Z,26
2022-09-22T10:01:32.794Z,37
2022-09-22T10:02:38.581Z,25
2022-09-22T10:03:47.778Z,25
2022-09-22T10:04:51.692Z,46
2022-09-22T10:06:00.878Z,33
2022-09-22T10:07:08.802Z,38
2022-09-22T10:08:15.814Z,45
2022-09-22T10:09:20.885Z,54
2022-09-22T10:10:28.945Z,37
2022-09-22T10:11:34.017Z,38
2022-09-22T10:12:38.097Z,44
2022-09-22T10:13:43.081Z,29
2022-09-22T10:14:48.110Z,43
2022-09-22T10:15:57.649Z,34
2022-09-22T10:17:07.225Z,36
2022-09-22T10:18:12.294Z,42
2022-09-22T10:19:26.497Z,34
2022-09-22T10:20:30.587Z,47
2022-09-22T10:21:34.845Z,29
2022-09-22T10:22:39.694Z,32
2022-09-22T10:23:43.081Z,36
2022-09-22T10:24:52.021Z,31
2022-09-22T10:25:59.083Z,49
2022-09-22T10:27:15.761Z,30
2022-09-22T10:28:24.137Z,25
2022-09-22T10:29:28.365Z,31
2022-09-22T10:34:08.161Z,33
2022-09-22T10:35:22.499Z,41
2022-09-22T10:36:30.061Z,51
2022-09-22T10:37:59.529Z,36
2022-09-22T10:39:13.894Z,44
2022-09-22T10:40:18.400Z,35
2022-09-22T10:41:22.897Z,33
2022-09-22T10:42:30.254Z,46
2022-09-22T10:43:37.625Z,28
2022-09-22T10:44:48.949Z,40
2022-09-22T10:45:51.202Z,54
2022-09-22T10:47:04.805Z,41
2022-09-22T10:49:28.613Z,52
2022-09-22T10:50:41.245Z,40
2022-09-22T10:51:50.553Z,43
2022-09-22T10:52:59.881Z,34
2022-09-22T10:54:04.341Z,31
2022-09-22T10:55:08.573Z,41
2022-09-22T10:56:20.577Z,25
2022-09-22T10:57:29.957Z,27
2022-09-22T10:58:34.397Z,25
2022-09-22T10:59:43.754Z,44
2022-09-22T11:00:48.382Z,42
2022-09-22T11:01:52.673Z,35
2022-09-22T11:03:02.093Z,34
2022-09-22T11:04:11.718Z,33
2022-09-22T11:05:20.841Z,31
2022-09-22T11:06:36.397Z,35
2022-09-22T11:07:53.564Z,44
2022-09-22T11:09:08.233Z,29
2022-09-22T11:10:22.681Z,29
2022-09-22T11:11:39.918Z,25
2022-09-22T11:12:58.977Z,33
2022-09-22T11:14:13.377Z,35
2022-09-22T11:15:28.000Z,45
2022-09-22T11:16:40.261Z,40
2022-09-22T11:17:45.403Z,35
2022-09-22T11:18:56.318Z,25
2022-09-22T11:20:08.409Z,30
2022-09-22T11:21:17.822Z,36
2022-09-22T11:22:30.346Z,38
2022-09-22T11:23:39.714Z,38
2022-09-22T11:24:51.829Z,49
2022-09-22T11:26:02.544Z,68
2022-09-22T11:27:14.784Z,34
2022-09-22T11:28:29.448Z,45
2022-09-22T11:29:46.712Z,34
2022-09-22T11:30:58.901Z,40
2022-09-22T11:32:03.329Z,47
2022-09-22T11:33:19.714Z,34
2022-09-22T11:34:32.094Z,30
2022-09-22T11:35:46.641Z,35
2022-09-22T11:36:51.853Z,27
2022-09-22T11:38:03.179Z,44
2022-09-22T11:39:12.552Z,33
2022-09-22T11:40:22.056Z,29
2022-09-22T11:41:35.142Z,33
2022-09-22T11:42:41.985Z,34
2022-09-22T11:44:00.250Z,49
2022-09-22T11:45:12.117Z,33
2022-09-22T11:46:26.647Z,41
2022-09-22T11:47:39.273Z,35
2022-09-22T11:48:53.513Z,32
2022-09-22T11:50:07.425Z,25
2022-09-22T11:51:21.877Z,30
2022-09-22T11:52:32.082Z,29
2022-09-22T11:53:46.625Z,28
2022-09-22T11:54:53.953Z,31
2022-09-22T11:56:01.148Z,35
2022-09-22T11:57:10.646Z,48
2022-09-22T11:58:16.325Z,41
2022-09-22T11:59:21.062Z,30
2022-09-22T12:00:30.937Z,34
2022-09-22T12:01:35.129Z,33
2022-09-22T12:02:42.962Z,47
2022-09-22T12:03:53.417Z,35
2022-09-22T12:05:00.529Z,34
2022-09-22T12:06:09.846Z,27
2022-09-22T12:07:19.298Z,57
2022-09-22T12:08:28.669Z,56
2022-09-22T12:09:37.254Z,36
2022-09-22T12:12:36.707Z,43
2022-09-22T12:13:40.945Z,38
2022-09-22T12:14:45.885Z,44
2022-09-22T12:15:54.750Z,44
2022-09-22T12:17:04.105Z,32
2022-09-22T12:18:11.657Z,37
2022-09-22T12:19:15.740Z,33
2022-09-22T12:20:29.421Z,39
2022-09-22T12:21:38.845Z,41
2022-09-22T12:22:51.069Z,35
2022-09-22T12:24:00.728Z,33
2022-09-22T12:25:05.113Z,40
2022-09-22T12:26:14.625Z,39
2022-09-22T12:27:26.977Z,37
2022-09-22T12:28:31.518Z,46
2022-09-22T12:29:36.233Z,38
2022-09-22T12:30:40.876Z,52
2022-09-22T12:31:53.391Z,54
2022-09-22T12:32:57.622Z,50
2022-09-22T12:34:01.994Z,44
2022-09-22T12:35:06.286Z,43
2022-09-22T12:36:18.189Z,40
2022-09-22T12:37:32.557Z,41
2022-09-22T12:38:39.465Z,45
2022-09-22T12:39:43.813Z,45
2022-09-22T12:40:48.285Z,46
2022-09-22T12:41:52.690Z,41
2022-09-22T12:43:07.321Z,42
2022-09-22T12:44:14.576Z,40
2022-09-22T12:45:21.848Z,46
2022-09-22T12:46:34.737Z,43
2022-09-22T12:47:40.365Z,53
2022-09-22T12:48:44.621Z,50
2022-09-22T12:49:49.076Z,53
2022-09-22T12:50:59.476Z,65
2022-09-22T12:52:16.057Z,51
2022-09-22T12:53:28.288Z,52
2022-09-22T12:54:32.634Z,61
2022-09-22T12:55:37.833Z,52
2022-09-22T12:56:43.151Z,48
2022-09-22T12:57:47.448Z,52
2022-09-22T12:58:51.969Z,53
2022-09-22T12:59:56.294Z,58
2022-09-22T13:01:10.726Z,51
2022-09-22T13:02:28.676Z,41
2022-09-22T13:03:33.325Z,43
2022-09-22T13:04:37.647Z,52
2022-09-22T13:05:46.348Z,50
2022-09-22T13:06:46.365Z,52
2022-09-22T13:07:50.701Z,56
2022-09-22T13:08:55.009Z,68
2022-09-22T13:11:48.557Z,43
2022-09-22T13:13:03.047Z,53
2022-09-22T13:15:56.753Z,47
2022-09-22T13:17:06.261Z,62
2022-09-22T13:18:20.561Z,53
2022-09-22T13:24:08.489Z,46
2022-09-22T13:28:32.941Z,51
2022-09-22T13:31:27.492Z,49
2022-09-22T13:32:36.968Z,43
2022-09-22T13:33:41.942Z,51
2022-09-22T13:34:48.087Z,58
2022-09-22T13:35:52.356Z,52
2022-09-22T13:37:01.113Z,52
2022-09-22T13:38:06.221Z,46
2022-09-22T13:39:10.685Z,55
2022-09-22T13:40:15.132Z,53
2022-09-22T13:41:19.584Z,53
2022-09-22T13:42:26.836Z,46
2022-09-22T13:43:31.549Z,49
2022-09-22T13:44:35.992Z,58
2022-09-22T13:45:40.423Z,52
2022-09-22T13:46:45.137Z,53
2022-09-22T13:47:50.489Z,55
2022-09-22T13:48:55.056Z,55
2022-09-22T13:49:59.352Z,61
2022-09-22T13:51:06.824Z,64
2022-09-22T13:52:12.945Z,55
2022-09-22T13:53:17.945Z,58
2022-09-22T13:54:23.732Z,57
2022-09-22T13:56:55.984Z,59
2022-09-22T13:58:41.232Z,63
2022-09-22T13:59:45.708Z,63
2022-09-22T14:01:11.858Z,68
2022-09-22T14:01:57.479Z,65
2022-09-22T14:03:02.819Z,63
2022-09-22T14:04:07.045Z,69
2022-09-22T14:05:14.688Z,64
2022-09-22T14:06:19.840Z,78
2022-09-22T14:07:23.988Z,74
2022-09-22T14:08:28.240Z,72
2022-09-22T14:09:32.880Z,78
2022-09-22T14:10:37.220Z,87
2022-09-22T14:11:41.813Z,77
2022-09-22T14:12:46.152Z,84
2022-09-22T14:13:50.948Z,94
2022-09-22T14:14:55.224Z,80
2022-09-22T14:15:59.640Z,87
2022-09-22T14:17:10.214Z,102
2022-09-22T14:18:17.752Z,99
2022-09-22T14:19:24.993Z,101
2022-09-22T14:20:34.328Z,98
2022-09-22T14:21:41.769Z,92
2022-09-22T14:22:46.278Z,109
2022-09-22T14:23:50.676Z,102
2022-09-22T14:24:54.964Z,99
2022-09-22T14:25:59.485Z,97
2022-09-22T14:27:04.588Z,113
2022-09-22T14:28:08.382Z,101
2022-09-22T14:30:21.654Z,103
2022-09-22T14:31:26.123Z,109
2022-09-22T14:32:30.447Z,119
2022-09-22T14:33:37.972Z,101
2022-09-22T14:34:42.564Z,100
2022-09-22T14:35:46.884Z,101
2022-09-22T14:36:51.433Z,104
2022-09-22T14:37:58.378Z,111
2022-09-22T14:39:09.224Z,106
2022-09-22T14:40:04.568Z,110
2022-09-22T14:41:08.998Z,113
2022-09-22T14:42:18.400Z,111
2022-09-22T14:43:22.641Z,101
2022-09-22T14:44:27.072Z,113
2022-09-22T14:45:41.859Z,117
2022-09-22T14:46:56.546Z,110
2022-09-22T14:48:01.534Z,116
2022-09-22T14:49:11.804Z,113
2022-09-22T14:50:26.500Z,111
2022-09-22T14:51:34.080Z,112
2022-09-22T14:52:35.494Z,120
2022-09-22T14:53:47.376Z,107
2022-09-22T14:54:54.360Z,116
2022-09-22T14:56:00.045Z,116
2022-09-22T14:57:07.956Z,113
2022-09-22T14:58:12.632Z,115
2022-09-22T14:59:22.465Z,115
2022-09-22T15:00:32.008Z,119
2022-09-22T15:01:42.192Z,125
2022-09-22T15:02:51.956Z,123
2022-09-22T15:03:57.011Z,134
2022-09-22T15:05:07.162Z,139
2022-09-22T15:06:11.781Z,125
2022-09-22T15:07:16.225Z,125
2022-09-22T15:08:25.670Z,130
2022-09-22T15:09:30.745Z,120
2022-09-22T15:10:39.658Z,125
2022-09-22T15:11:43.970Z,125
2022-09-22T15:12:49.674Z,125
2022-09-22T15:13:53.946Z,121
2022-09-22T15:14:58.609Z,125
2022-09-22T15:16:03.317Z,127
2022-09-22T15:17:08.107Z,129
2022-09-22T15:18:30.724Z,121
2022-09-22T15:19:31.900Z,121
2022-09-22T15:20:36.569Z,115
2022-09-22T15:21:46.367Z,106
2022-09-22T15:22:50.934Z,114
2022-09-22T15:23:55.316Z,116
2022-09-22T15:25:00.286Z,116
2022-09-22T15:26:04.960Z,117
2022-09-22T15:27:17.211Z,116
2022-09-22T15:28:21.561Z,121
2022-09-22T15:29:26.255Z,125
2022-09-22T15:30:30.583Z,112
2022-09-22T15:31:34.999Z,115
2022-09-22T15:32:41.633Z,120
2022-09-22T15:33:43.713Z,109
2022-09-22T15:34:48.053Z,115
2022-09-22T15:35:52.536Z,112
2022-09-22T15:37:02.593Z,112
2022-09-22T15:38:06.913Z,114
2022-09-22T15:39:16.310Z,115
2022-09-22T15:40:21.039Z,118
2022-09-22T15:41:25.607Z,119
2022-09-22T15:42:31.287Z,119
2022-09-22T15:43:35.699Z,124
2022-09-22T15:44:40.132Z,115
2022-09-22T15:45:45.293Z,134
2022-09-22T15:46:54.698Z,122
2022-09-22T15:47:59.124Z,124
2022-09-22T15:49:03.821Z,126
2022-09-22T15:50:15.999Z,125
2022-09-22T15:51:25.573Z,112
2022-09-22T15:52:29.894Z,125
2022-09-22T15:53:34.139Z,115
2022-09-22T15:54:38.467Z,114
2022-09-22T15:55:42.830Z,122
2022-09-22T15:56:47.065Z,114
2022-09-22T15:57:51.620Z,108
2022-09-22T15:58:56.939Z,118
2022-09-22T16:00:01.372Z,115
2022-09-22T16:01:05.990Z,116
2022-09-22T16:02:10.755Z,109
2022-09-22T16:03:15.419Z,109
2022-09-22T16:04:22.957Z,104
2022-09-22T16:05:28.661Z,107
2022-09-22T16:06:33.146Z,107
2022-09-22T16:07:37.418Z,100
2022-09-22T16:08:46.218Z,110
2022-09-22T16:09:50.535Z,103
2022-09-22T16:10:55.100Z,107
2022-09-22T16:11:59.662Z,103
2022-09-22T16:13:04.132Z,106
2022-09-22T16:14:08.949Z,116
2022-09-22T16:15:14.080Z,114
2022-09-22T16:16:18.480Z,105
2022-09-22T16:17:24.358Z,115
2022-09-22T16:18:28.769Z,111
2022-09-22T16:19:35.973Z,109
2022-09-22T16:20:40.261Z,112
2022-09-22T16:21:44.897Z,121
2022-09-22T16:22:51.901Z,122
2022-09-22T16:23:57.933Z,117
2022-09-22T16:25:00.674Z,121
2022-09-22T16:26:05.302Z,124
2022-09-22T16:27:09.610Z,117
2022-09-22T16:28:14.249Z,122
2022-09-22T16:29:19.057Z,119
2022-09-22T16:30:25.884Z,120
2022-09-22T16:31:28.236Z,123
2022-09-22T16:32:32.540Z,123
2022-09-22T16:33:37.050Z,120
2022-09-22T16:34:41.546Z,118
2022-09-22T16:35:46.054Z,126
2022-09-22T16:36:50.910Z,126
2022-09-22T16:37:55.494Z,135
2022-09-22T16:39:01.307Z,127
2022-09-22T16:40:05.915Z,128
2022-09-22T16:41:10.675Z,132
2022-09-22T16:42:23.452Z,126
2022-09-22T16:43:27.062Z,124
2022-09-22T16:44:32.634Z,123
2022-09-22T16:45:37.362Z,124
2022-09-22T16:46:46.757Z,127
2022-09-22T16:47:51.030Z,128
2022-09-22T16:48:55.994Z,123
2022-09-22T16:50:00.350Z,128
2022-09-22T16:51:04.780Z,120
2022-09-22T16:53:12.654Z,122
2022-09-22T16:54:17.536Z,124
2022-09-22T16:55:21.941Z,114
2022-09-22T16:56:26.514Z,116
2022-09-22T16:57:31.733Z,118
2022-09-22T16:58:36.734Z,117
2022-09-22T16:59:56.714Z,115
2022-09-22T17:01:03.164Z,110
2022-09-22T17:02:08.093Z,110
2022-09-22T17:03:13.305Z,109
2022-09-22T17:04:18.057Z,104
2022-09-22T17:05:22.573Z,112
2022-09-22T17:06:27.550Z,108
2022-09-22T17:07:31.854Z,112
2022-09-22T17:08:36.126Z,108
2022-09-22T17:09:40.441Z,101
2022-09-22T17:10:45.126Z,104
2022-09-22T17:11:49.909Z,104
2022-09-22T17:12:54.213Z,103
2022-09-22T17:13:58.873Z,140
2022-09-22T17:15:03.345Z,120
2022-09-22T17:16:11.859Z,111
2022-09-22T17:17:26.834Z,119
2022-09-22T17:18:34.945Z,108
2022-09-22T17:19:42.002Z,110
2022-09-22T17:20:47.105Z,107
2022-09-22T17:21:51.375Z,112
2022-09-22T17:22:59.387Z,108
2022-09-22T17:24:03.849Z,114
2022-09-22T17:25:08.721Z,110
2022-09-22T17:29:25.917Z,123
2022-09-22T17:30:37.901Z,119
2022-09-22T17:31:42.754Z,128
2022-09-22T17:32:47.076Z,122
2022-09-22T17:33:52.383Z,122
2022-09-22T17:34:55.700Z,120
2022-09-22T17:36:00.240Z,125
2022-09-22T17:37:04.724Z,125
2022-09-22T17:38:12.124Z,120
2022-09-22T17:39:32.247Z,117
2022-09-22T17:40:36.706Z,119
2022-09-22T17:41:44.249Z,112
2022-09-22T17:42:48.735Z,111
2022-09-22T17:43:53.095Z,112
2022-09-22T17:44:57.516Z,110
2022-09-22T17:46:02.762Z,109
2022-09-22T17:47:06.995Z,108
2022-09-22T17:48:16.382Z,112
2022-09-22T17:49:25.705Z,108
2022-09-22T17:50:35.128Z,109
2022-09-22T17:51:44.787Z,102
2022-09-22T17:52:54.257Z,104
2022-09-22T17:54:03.769Z,102
2022-09-22T17:55:18.172Z,96
2022-09-22T17:56:22.587Z,102
2022-09-22T17:57:30.409Z,97
2022-09-22T17:58:37.485Z,91
2022-09-22T17:59:41.862Z,94
2022-09-22T18:00:46.178Z,94
2022-09-22T18:01:53.449Z,94
2022-09-22T18:02:55.748Z,91
2022-09-22T18:04:00.645Z,92
2022-09-22T18:05:05.031Z,102
2022-09-22T18:06:12.170Z,96
2022-09-22T18:07:16.780Z,98
2022-09-22T18:08:21.135Z,95
2022-09-22T18:09:25.470Z,104
2022-09-22T18:10:29.767Z,105
2022-09-22T18:11:34.654Z,106
2022-09-22T18:12:39.577Z,105
2022-09-22T18:13:44.193Z,106
2022-09-22T18:14:48.513Z,115
2022-09-22T18:15:53.437Z,117
2022-09-22T18:16:58.187Z,120
2022-09-22T18:18:02.512Z,124
2022-09-22T18:19:07.503Z,124
2022-09-22T18:20:13.740Z,129
2022-09-22T18:21:18.507Z,123