createdAt,value
2017-09-27T00:00:07.699Z,93.45
2017-09-27T00:02:36.150Z,94.28
2017-09-27T00:05:04.582Z,94.13
2017-09-27T00:07:33.041Z,93.85
2017-09-27T00:10:01.530Z,94.14
2017-09-27T00:12:29.969Z,93.94
2017-09-27T00:14:58.496Z,93.73
2017-09-27T00:17:26.978Z,93.68
2017-09-27T00:19:55.412Z,93.78
2017-09-27T00:22:23.948Z,93.68
2017-09-27T00:24:52.379Z,93.78
2017-09-27T00:27:20.811Z,93.49
2017-09-27T00:29:49.287Z,93.56
2017-09-27T00:32:17.725Z,93.85
2017-09-27T00:34:46.251Z,93.48
2017-09-27T00:37:14.678Z,93.15
2017-09-27T00:39:43.220Z,93.39
2017-09-27T00:42:11.657Z,93.44
2017-09-27T00:44:40.179Z,93.83
2017-09-27T00:47:08.607Z,93.12
2017-09-27T00:49:37.149Z,93.49
2017-09-27T00:52:05.636Z,93.79
2017-09-27T00:54:34.089Z,93.63
2017-09-27T00:57:03.316Z,93.74
2017-09-27T00:59:31.751Z,93.47
2017-09-27T01:02:00.207Z,93.64
2017-09-27T01:04:28.651Z,93.69
2017-09-27T01:06:57.108Z,93.67
2017-09-27T01:09:26.336Z,94.00
2017-09-27T01:11:54.825Z,93.89
2017-09-27T01:14:23.263Z,94.29
2017-09-27T01:16:52.595Z,93.92
2017-09-27T01:19:21.023Z,93.92
2017-09-27T01:21:49.474Z,93.69
2017-09-27T01:24:17.912Z,94.07
2017-09-27T01:26:47.135Z,94.20
2017-09-27T01:29:15.627Z,94.44
2017-09-27T01:31:44.114Z,94.51
2017-09-27T01:34:12.596Z,94.67
2017-09-27T01:36:41.027Z,94.79
2017-09-27T01:39:09.484Z,94.70
2017-09-27T01:41:37.924Z,94.93
2017-09-27T01:44:06.411Z,94.95
2017-09-27T01:46:34.886Z,95.33
2017-09-27T01:49:03.327Z,95.19
2017-09-27T01:51:31.755Z,95.27
2017-09-27T01:54:00.239Z,95.11
2017-09-27T01:56:28.701Z,95.02
2017-09-27T01:58:58.025Z,95.24
2017-09-27T02:01:26.456Z,95.42
2017-09-27T02:03:54.984Z,95.67
2017-09-27T02:06:23.467Z,95.75
2017-09-27T02:08:51.899Z,95.64
2017-09-27T02:11:20.361Z,95.56
2017-09-27T02:13:48.807Z,95.47
2017-09-27T02:16:17.291Z,95.69
2017-09-27T02:18:45.719Z,95.84
2017-09-27T02:21:14.180Z,95.73
2017-09-27T02:23:42.635Z,95.73
2017-09-27T02:26:11.091Z,95.44
2017-09-27T02:28:40.315Z,95.18
2017-09-27T02:31:08.772Z,95.33
2017-09-27T02:33:37.998Z,95.61
2017-09-27T02:36:06.432Z,95.53
2017-09-27T02:38:34.895Z,95.71
2017-09-27T02:41:03.344Z,95.41
2017-09-27T02:43:31.839Z,95.30
2017-09-27T02:46:01.137Z,95.26
2017-09-27T02:48:29.607Z,95.21
2017-09-27T02:50:58.087Z,95.13
2017-09-27T02:53:26.575Z,94.94
2017-09-27T02:55:55.009Z,95.04
2017-09-27T02:58:23.539Z,95.03
2017-09-27T03:00:51.977Z,94.65
2017-09-27T03:03:20.432Z,94.65
2017-09-27T03:05:48.862Z,94.56
2017-09-27T03:08:18.182Z,94.33
2017-09-27T03:10:46.671Z,94.67
2017-09-27T03:13:15.365Z,94.66
2017-09-27T03:15:43.834Z,94.34
2017-09-27T03:18:12.315Z,94.24
2017-09-27T03:20:40.767Z,94.36
2017-09-27T03:23:09.967Z,94.44
2017-09-27T03:25:39.321Z,93.77
2017-09-27T03:28:07.749Z,94.27
2017-09-27T03:30:36.973Z,94.18
2017-09-27T03:33:05.459Z,94.17
2017-09-27T03:35:33.916Z,93.88
2017-09-27T03:38:03.112Z,93.71
2017-09-27T03:40:32.332Z,94.19
2017-09-27T03:43:00.829Z,94.10
2017-09-27T03:45:29.408Z,93.98
2017-09-27T03:47:57.887Z,94.30
2017-09-27T03:50:26.316Z,94.16
2017-09-27T03:52:54.847Z,94.38
2017-09-27T03:55:23.276Z,94.14
2017-09-27T03:57:51.738Z,94.36
2017-09-27T04:00:20.196Z,94.73
2017-09-27T04:02:48.692Z,94.51
2017-09-27T04:05:17.127Z,94.37
2017-09-27T04:07:46.455Z,94.73
2017-09-27T04:10:14.884Z,94.67
2017-09-27T04:12:43.336Z,94.99
2017-09-27T04:15:11.771Z,94.87
2017-09-27T04:17:41.347Z,94.69
2017-09-27T04:20:09.775Z,94.90
2017-09-27T04:22:38.980Z,94.89
2017-09-27T04:25:07.431Z,95.05
2017-09-27T04:27:35.866Z,95.11
2017-09-27T04:30:04.343Z,95.15
2017-09-27T04:32:32.832Z,95.01
2017-09-27T04:35:01.332Z,95.38
2017-09-27T04:37:29.767Z,95.25
2017-09-27T04:39:58.258Z,95.24
2017-09-27T04:42:26.747Z,95.30
2017-09-27T04:44:55.225Z,95.66
2017-09-27T04:47:23.668Z,95.58
2017-09-27T04:49:53.116Z,95.70
2017-09-27T04:52:21.556Z,95.75
2017-09-27T04:54:50.776Z,95.99
2017-09-27T04:57:20.091Z,95.83
2017-09-27T04:59:48.522Z,95.74
2017-09-27T05:02:16.980Z,95.86
2017-09-27T05:04:45.440Z,95.89
2017-09-27T05:07:13.928Z,95.50
2017-09-27T05:09:42.367Z,95.75
2017-09-27T05:12:11.610Z,95.73
2017-09-27T05:14:40.044Z,95.92
2017-09-27T05:17:08.479Z,95.76
2017-09-27T05:19:36.932Z,95.73
2017-09-27T05:22:05.358Z,95.61
2017-09-27T05:24:33.827Z,95.71
2017-09-27T05:27:02.264Z,95.50
2017-09-27T05:29:31.492Z,95.38
2017-09-27T05:31:59.969Z,95.58
2017-09-27T05:34:28.424Z,95.87
2017-09-27T05:36:57.623Z,95.79
2017-09-27T05:39:26.864Z,95.66
2017-09-27T05:41:55.328Z,95.47
2017-09-27T05:44:23.817Z,95.65
2017-09-27T05:46:52.309Z,95.73
2017-09-27T05:49:20.791Z,95.72
2017-09-27T05:51:49.244Z,95.69
2017-09-27T05:54:19.075Z,95.88
2017-09-27T05:56:47.535Z,95.63
2017-09-27T05:59:16.730Z,95.52
2017-09-27T06:01:46.056Z,95.23
2017-09-27T06:04:14.653Z,95.53
2017-09-27T06:06:43.134Z,95.53
2017-09-27T06:09:11.576Z,95.30
2017-09-27T06:11:40.775Z,95.01
2017-09-27T06:14:09.991Z,95.41
2017-09-27T06:16:38.489Z,94.96
2017-09-27T06:19:06.979Z,94.68
2017-09-27T06:21:35.452Z,95.06
2017-09-27T06:24:03.924Z,94.66
2017-09-27T06:26:32.367Z,94.40
2017-09-27T06:31:58.230Z,94.37
2017-09-27T06:34:27.463Z,94.30
2017-09-27T06:36:55.913Z,94.22
2017-09-27T06:39:25.150Z,93.90
2017-09-27T06:41:53.598Z,93.89
2017-09-27T06:44:22.089Z,93.89
2017-09-27T06:46:50.593Z,93.66
2017-09-27T06:49:19.041Z,93.71
2017-09-27T06:51:48.281Z,93.09
2017-09-27T06:54:16.737Z,93.05
2017-09-27T06:56:45.211Z,93.02
2017-09-27T06:59:13.662Z,93.25
2017-09-27T07:01:42.202Z,92.60
2017-09-27T07:04:10.686Z,92.14
2017-09-27T07:06:39.882Z,92.01
2017-09-27T07:09:08.330Z,92.00
2017-09-27T07:11:37.567Z,91.82
2017-09-27T07:14:06.042Z,91.57
2017-09-27T07:16:34.531Z,91.44
2017-09-27T07:19:03.422Z,91.00
2017-09-27T07:21:31.902Z,90.96
2017-09-27T07:24:00.481Z,90.57
2017-09-27T07:26:28.946Z,90.37
2017-09-27T07:28:57.417Z,89.78
2017-09-27T07:31:26.626Z,90.07
2017-09-27T07:33:55.135Z,90.05
2017-09-27T07:36:23.586Z,90.34
2017-09-27T07:38:52.638Z,90.21
2017-09-27T07:41:21.086Z,89.40
2017-09-27T07:43:49.574Z,89.07
2017-09-27T07:46:18.021Z,89.31
2017-09-27T07:48:46.518Z,89.20
2017-09-27T07:51:14.962Z,88.55
2017-09-27T07:53:43.418Z,88.28
2017-09-27T07:56:11.982Z,88.16
2017-09-27T07:58:40.424Z,88.61
2017-09-27T08:01:09.662Z,88.12
2017-09-27T08:03:38.144Z,88.03
2017-09-27T08:06:06.720Z,87.74
2017-09-27T08:08:35.166Z,87.52
2017-09-27T08:11:05.021Z,86.92
2017-09-27T08:13:33.477Z,86.37
2017-09-27T08:16:01.994Z,86.15
2017-09-27T08:18:30.445Z,85.77
2017-09-27T08:20:58.889Z,85.29
2017-09-27T08:23:28.868Z,83.97
2017-09-27T08:25:57.318Z,84.01
2017-09-27T08:28:26.553Z,83.58
2017-09-27T08:30:55.033Z,83.50
2017-09-27T08:33:23.617Z,82.96
2017-09-27T08:35:52.285Z,83.90
2017-09-27T08:38:20.785Z,83.31
2017-09-27T08:40:49.228Z,84.19
2017-09-27T08:43:18.462Z,83.58
2017-09-27T08:45:46.901Z,83.14
2017-09-27T08:48:16.245Z,82.80
2017-09-27T08:50:44.730Z,82.70
2017-09-27T08:53:13.177Z,82.44
2017-09-27T08:55:42.513Z,82.34
2017-09-27T08:58:10.999Z,81.94
2017-09-27T09:00:39.581Z,82.38
2017-09-27T09:03:08.027Z,81.93
2017-09-27T09:05:37.363Z,82.25
2017-09-27T09:08:05.846Z,82.54
2017-09-27T09:10:34.314Z,82.25
2017-09-27T09:13:02.761Z,82.63
2017-09-27T09:15:32.106Z,82.90
2017-09-27T09:18:00.553Z,82.80
2017-09-27T09:20:29.813Z,82.67
2017-09-27T09:22:58.250Z,82.12
2017-09-27T09:25:26.751Z,82.40
2017-09-27T09:27:55.230Z,82.39
2017-09-27T09:30:23.672Z,82.45
2017-09-27T09:32:53.022Z,82.92
2017-09-27T09:35:21.498Z,83.16
2017-09-27T09:37:49.984Z,83.06
2017-09-27T09:40:18.429Z,83.39
2017-09-27T09:42:47.768Z,82.77
2017-09-27T09:45:16.213Z,82.87
2017-09-27T09:47:45.469Z,83.09
2017-09-27T09:50:13.914Z,82.88
2017-09-27T09:52:42.359Z,82.99
2017-09-27T09:55:10.825Z,82.91
2017-09-27T09:57:40.778Z,81.95
2017-09-27T10:00:10.007Z,81.34
2017-09-27T10:02:38.491Z,81.45
2017-09-27T10:05:07.076Z,80.73
2017-09-27T10:07:35.560Z,81.03
2017-09-27T10:10:04.142Z,79.89
2017-09-27T10:12:32.594Z,79.99
2017-09-27T10:15:01.925Z,80.02
2017-09-27T10:17:30.408Z,80.19
2017-09-27T10:19:58.900Z,80.31
2017-09-27T10:22:27.470Z,78.43
2017-09-27T10:24:55.922Z,78.05
2017-09-27T10:27:25.254Z,78.35
2017-09-27T10:29:53.739Z,78.47
2017-09-27T10:32:22.209Z,77.93
2017-09-27T10:34:50.659Z,77.70
2017-09-27T10:37:20.006Z,77.03
2017-09-27T10:39:48.450Z,77.07
2017-09-27T10:42:17.793Z,76.62
2017-09-27T10:44:46.306Z,76.32
2017-09-27T10:47:14.776Z,77.12
2017-09-27T10:49:43.331Z,77.07
2017-09-27T10:52:11.784Z,76.72
2017-09-27T10:54:41.012Z,76.36
2017-09-27T10:57:09.458Z,76.30
2017-09-27T10:59:38.689Z,75.16
2017-09-27T11:02:07.181Z,75.40
2017-09-27T11:04:35.657Z,75.11
2017-09-27T11:07:04.144Z,75.00
2017-09-27T11:09:32.728Z,74.83
2017-09-27T11:12:01.182Z,75.04
2017-09-27T11:14:29.662Z,74.26
2017-09-27T11:16:58.176Z,73.18
2017-09-27T11:19:26.658Z,73.63
2017-09-27T11:21:55.105Z,73.09
2017-09-27T11:24:24.533Z,72.53
2017-09-27T11:26:53.010Z,71.79
2017-09-27T11:29:21.458Z,71.96
2017-09-27T11:31:50.699Z,71.27
2017-09-27T11:34:19.198Z,71.40
2017-09-27T11:36:47.663Z,70.44
2017-09-27T11:39:16.151Z,70.15
2017-09-27T11:41:44.613Z,69.22
2017-09-27T11:44:13.059Z,68.59
2017-09-27T11:46:43.128Z,68.69
2017-09-27T11:49:11.609Z,68.62
2017-09-27T11:51:40.077Z,67.57
2017-09-27T11:54:08.529Z,68.41
2017-09-27T11:56:37.785Z,69.45
2017-09-27T11:59:06.360Z,69.22
2017-09-27T12:01:34.811Z,69.06
2017-09-27T12:04:04.046Z,68.15
2017-09-27T12:06:32.525Z,68.96
2017-09-27T12:09:00.998Z,69.18
2017-09-27T12:11:29.453Z,68.02
2017-09-27T12:13:58.693Z,67.84
2017-09-27T12:16:27.171Z,67.38
2017-09-27T12:18:55.754Z,66.67
2017-09-27T12:21:24.237Z,66.03
2017-09-27T12:23:52.698Z,67.11
2017-09-27T12:26:21.204Z,67.04
2017-09-27T12:28:49.779Z,67.05
2017-09-27T12:31:18.229Z,66.71
2017-09-27T12:33:47.466Z,65.26
2017-09-27T12:36:15.938Z,64.59
2017-09-27T12:38:44.397Z,62.64
2017-09-27T12:41:13.630Z,61.24
2017-09-27T12:43:42.588Z,63.85
2017-09-27T12:46:11.924Z,65.43
2017-09-27T12:48:41.226Z,66.68
2017-09-27T12:51:09.694Z,66.97
2017-09-27T12:53:38.181Z,66.95
2017-09-27T12:56:06.649Z,67.90
2017-09-27T12:58:35.099Z,68.04
2017-09-27T13:01:03.631Z,67.14
2017-09-27T13:03:32.103Z,66.82
2017-09-27T13:06:00.570Z,62.91
2017-09-27T13:08:29.009Z,62.40
2017-09-27T13:10:57.558Z,61.16
2017-09-27T13:13:26.005Z,61.43
2017-09-27T13:15:55.244Z,61.42
2017-09-27T13:18:23.825Z,60.78
2017-09-27T13:20:52.278Z,60.87
2017-09-27T13:23:21.544Z,61.22
2017-09-27T13:25:49.991Z,60.96
2017-09-27T13:28:18.453Z,61.67
2017-09-27T13:30:46.957Z,61.96
2017-09-27T13:33:15.535Z,62.88
2017-09-27T13:35:43.977Z,63.15
2017-09-27T13:38:13.317Z,63.52
2017-09-27T13:40:41.761Z,63.15
2017-09-27T13:43:10.999Z,62.99
2017-09-27T13:45:39.437Z,62.92
2017-09-27T13:48:08.782Z,61.76
2017-09-27T13:50:37.270Z,61.00
2017-09-27T13:53:05.753Z,61.11
2017-09-27T13:55:34.536Z,60.67
2017-09-27T13:58:03.022Z,60.87
2017-09-27T14:00:31.539Z,60.80
2017-09-27T14:02:59.990Z,61.50
2017-09-27T14:05:28.453Z,61.58
2017-09-27T14:07:56.902Z,62.06
2017-09-27T14:10:26.121Z,62.28
2017-09-27T14:12:54.633Z,62.32
2017-09-27T14:15:23.326Z,62.43
2017-09-27T14:17:51.806Z,62.80
2017-09-27T14:20:20.294Z,63.18
2017-09-27T14:22:48.749Z,63.55
2017-09-27T14:25:17.246Z,63.70
2017-09-27T14:27:45.686Z,64.23
2017-09-27T14:30:14.918Z,65.26
2017-09-27T14:32:43.413Z,65.45
2017-09-27T14:35:11.994Z,65.88
2017-09-27T14:37:40.442Z,66.25
2017-09-27T14:40:09.674Z,66.81
2017-09-27T14:42:38.146Z,67.09
2017-09-27T14:45:06.602Z,66.83
2017-09-27T14:47:35.832Z,67.72
2017-09-27T14:50:04.277Z,66.84
2017-09-27T14:52:33.619Z,66.78
2017-09-27T14:55:02.062Z,65.67
2017-09-27T14:57:31.403Z,66.06
2017-09-27T14:59:59.850Z,65.17
2017-09-27T15:02:29.086Z,65.37
2017-09-27T15:04:57.566Z,64.37
2017-09-27T15:07:26.038Z,64.80
2017-09-27T15:09:54.486Z,64.91
2017-09-27T15:12:23.830Z,65.68
2017-09-27T15:14:52.313Z,66.27
2017-09-27T15:17:20.795Z,66.18
2017-09-27T15:19:49.268Z,66.67
2017-09-27T15:22:17.762Z,66.66
2017-09-27T15:24:46.230Z,67.09
2017-09-27T15:27:14.677Z,67.32
2017-09-27T15:29:43.906Z,67.48
2017-09-27T15:32:12.357Z,67.99
2017-09-27T15:34:41.594Z,67.69
2017-09-27T15:37:10.042Z,67.36
2017-09-27T15:39:39.277Z,67.36
2017-09-27T15:42:07.766Z,68.03
2017-09-27T15:44:37.057Z,68.05
2017-09-27T15:47:05.514Z,68.20
2017-09-27T15:49:34.747Z,68.55
2017-09-27T15:52:03.198Z,68.67
2017-09-27T15:54:32.533Z,69.59
2017-09-27T15:57:00.978Z,69.31
2017-09-27T15:59:30.210Z,69.86
2017-09-27T16:01:58.682Z,69.97
2017-09-27T16:04:27.137Z,70.60
2017-09-27T16:06:56.378Z,70.41
2017-09-27T16:09:24.863Z,70.46
2017-09-27T16:11:53.330Z,70.35
2017-09-27T16:14:21.782Z,70.90
2017-09-27T16:16:51.015Z,70.81
2017-09-27T16:19:19.462Z,70.91
2017-09-27T16:21:48.803Z,70.91
2017-09-27T16:24:17.250Z,70.90
2017-09-27T16:26:46.590Z,71.04
2017-09-27T16:29:15.037Z,71.29
2017-09-27T16:31:43.506Z,71.32
2017-09-27T16:34:12.720Z,71.51
2017-09-27T16:36:41.230Z,71.62
2017-09-27T16:39:09.713Z,71.81
2017-09-27T16:41:38.185Z,71.77
2017-09-27T16:44:06.678Z,72.19
2017-09-27T16:46:35.261Z,71.83
2017-09-27T16:49:03.750Z,71.58
2017-09-27T16:51:32.227Z,72.23
2017-09-27T16:54:00.809Z,71.69
2017-09-27T16:56:29.286Z,72.02
2017-09-27T16:58:57.758Z,72.33
2017-09-27T17:01:26.201Z,72.69
2017-09-27T17:03:55.437Z,72.48
2017-09-27T17:06:23.938Z,72.47
2017-09-27T17:08:52.407Z,72.79
2017-09-27T17:11:20.899Z,72.08
2017-09-27T17:13:49.483Z,72.86
2017-09-27T17:16:17.931Z,72.54
2017-09-27T17:18:47.165Z,72.94
2017-09-27T17:21:15.751Z,73.06
2017-09-27T17:23:44.242Z,72.92
2017-09-27T17:26:12.713Z,73.09
2017-09-27T17:28:41.194Z,73.50
2017-09-27T17:31:09.657Z,73.24
2017-09-27T17:33:38.159Z,73.26
2017-09-27T17:36:06.625Z,73.78
2017-09-27T17:38:35.118Z,73.67
2017-09-27T17:41:03.594Z,74.10
2017-09-27T17:43:32.089Z,74.04
2017-09-27T17:46:00.598Z,74.19
2017-09-27T17:48:29.041Z,74.43
2017-09-27T17:50:57.636Z,74.01
2017-09-27T17:53:26.302Z,74.03
2017-09-27T17:55:54.804Z,74.24
2017-09-27T17:58:23.255Z,74.06
2017-09-27T18:00:52.490Z,74.52
2017-09-27T18:03:20.929Z,73.97
2017-09-27T18:05:55.767Z,74.22
2017-09-27T18:08:29.073Z,74.36
2017-09-27T18:11:02.921Z,74.91
2017-09-27T18:13:36.357Z,74.76
2017-09-27T18:16:11.053Z,75.11
2017-09-27T18:18:44.677Z,75.45
2017-09-27T18:21:13.142Z,75.13
2017-09-27T18:23:41.586Z,75.24
2017-09-27T18:26:10.049Z,75.42
2017-09-27T18:28:38.489Z,75.76
2017-09-27T18:31:06.960Z,75.67
2017-09-27T18:33:35.417Z,75.92
2017-09-27T18:36:03.906Z,76.09
2017-09-27T18:38:32.349Z,76.37
2017-09-27T18:41:01.575Z,76.18
2017-09-27T18:43:30.041Z,76.22
2017-09-27T18:45:58.490Z,76.26
2017-09-27T18:48:27.731Z,76.21
2017-09-27T18:50:56.183Z,76.24
2017-09-27T18:53:25.417Z,76.32
2017-09-27T18:55:53.876Z,76.03
2017-09-27T18:58:22.341Z,76.32
2017-09-27T19:00:51.554Z,75.94
2017-09-27T19:03:20.886Z,76.12
2017-09-27T19:05:49.333Z,76.18
2017-09-27T19:08:18.670Z,75.92
2017-09-27T19:10:47.147Z,76.07
2017-09-27T19:13:15.618Z,76.21
2017-09-27T19:15:44.070Z,76.19
2017-09-27T19:18:13.308Z,76.53
2017-09-27T19:20:41.807Z,76.46
2017-09-27T19:23:10.390Z,76.60
2017-09-27T19:25:38.866Z,77.12
2017-09-27T19:28:07.452Z,77.08
2017-09-27T19:30:36.442Z,76.77
2017-09-27T19:33:04.885Z,76.58
2017-09-27T19:35:34.119Z,76.64
2017-09-27T19:38:02.573Z,76.89
2017-09-27T19:40:31.806Z,77.05
2017-09-27T19:43:00.253Z,77.33
2017-09-27T19:45:29.485Z,77.23
2017-09-27T19:47:57.962Z,77.23
2017-09-27T19:50:26.545Z,77.46
2017-09-27T19:52:55.005Z,77.15
2017-09-27T19:55:23.493Z,77.55
2017-09-27T19:57:51.933Z,77.96
2017-09-27T20:00:20.401Z,77.25
2017-09-27T20:02:48.846Z,77.53
2017-09-27T20:05:17.335Z,77.84
2017-09-27T20:07:45.786Z,77.47
2017-09-27T20:10:15.021Z,77.46
2017-09-27T20:12:43.491Z,77.88
2017-09-27T20:15:11.934Z,77.56
2017-09-27T20:17:41.170Z,78.08
2017-09-27T20:20:09.613Z,78.03
2017-09-27T20:22:38.968Z,77.92
2017-09-27T20:25:07.414Z,78.07
2017-09-27T20:27:35.935Z,78.02
2017-09-27T20:30:04.385Z,78.11
2017-09-27T20:32:32.858Z,78.08
2017-09-27T20:35:02.070Z,78.79
2017-09-27T20:37:30.538Z,78.43
2017-09-27T20:39:59.750Z,77.70
2017-09-27T20:42:28.222Z,77.99
2017-09-27T20:44:57.458Z,77.56
2017-09-27T20:47:26.041Z,77.47
2017-09-27T20:49:54.522Z,76.91
2017-09-27T20:52:22.965Z,76.77
2017-09-27T20:54:52.306Z,76.42
2017-09-27T20:57:20.754Z,76.55
2017-09-27T20:59:50.088Z,76.58
2017-09-27T21:02:18.575Z,77.20
2017-09-27T21:04:47.155Z,76.81
2017-09-27T21:07:15.638Z,77.10
2017-09-27T21:09:44.221Z,77.26
2017-09-27T21:12:12.668Z,77.29
2017-09-27T21:14:41.999Z,77.37
2017-09-27T21:17:10.486Z,78.32
2017-09-27T21:19:39.071Z,78.13
2017-09-27T21:22:07.553Z,78.45
2017-09-27T21:24:36.034Z,78.43
2017-09-27T21:27:04.482Z,78.53
2017-09-27T21:29:33.817Z,78.67
2017-09-27T21:32:02.308Z,78.94
2017-09-27T21:34:30.782Z,78.52
2017-09-27T21:36:59.234Z,78.61
2017-09-27T21:39:27.673Z,78.44
2017-09-27T21:41:56.154Z,78.32
2017-09-27T21:44:25.318Z,78.60
2017-09-27T21:46:53.794Z,78.81
2017-09-27T21:49:22.283Z,79.03
2017-09-27T21:51:50.770Z,78.45
2017-09-27T21:54:19.252Z,79.30
2017-09-27T21:56:47.717Z,78.85
2017-09-27T21:59:16.162Z,78.43
2017-09-27T22:01:44.625Z,78.02
2017-09-27T22:04:13.181Z,78.55
2017-09-27T22:06:41.764Z,78.32
2017-09-27T22:09:10.247Z,78.17
2017-09-27T22:11:38.737Z,78.20
2017-09-27T22:14:07.206Z,78.19
2017-09-27T22:16:35.692Z,77.88
2017-09-27T22:19:04.166Z,78.08
2017-09-27T22:21:32.723Z,78.01
2017-09-27T22:24:02.060Z,77.68
2017-09-27T22:26:30.505Z,77.86
2017-09-27T22:28:59.742Z,77.76
2017-09-27T22:31:28.225Z,77.56
2017-09-27T22:33:56.687Z,77.71
2017-09-27T22:36:25.124Z,77.37
2017-09-27T22:38:55.204Z,77.39
2017-09-27T22:41:23.650Z,77.57
2017-09-27T22:43:52.955Z,77.35
2017-09-27T22:46:22.170Z,77.39
2017-09-27T22:48:50.666Z,77.71
2017-09-27T22:51:19.110Z,77.76
2017-09-27T22:53:48.452Z,77.86
2017-09-27T22:56:16.897Z,78.00
2017-09-27T22:58:46.125Z,78.30
2017-09-27T23:01:14.597Z,78.01
2017-09-27T23:03:43.091Z,78.47
2017-09-27T23:06:11.557Z,78.36
2017-09-27T23:08:40.002Z,78.16
2017-09-27T23:11:08.474Z,78.53
2017-09-27T23:13:36.923Z,78.34
2017-09-27T23:16:05.405Z,78.50
2017-09-27T23:18:33.848Z,78.81
2017-09-27T23:21:03.087Z,78.82
2017-09-27T23:23:32.391Z,79.11
2017-09-27T23:26:00.970Z,79.10
2017-09-27T23:28:29.450Z,78.90
2017-09-27T23:30:57.926Z,79.04
2017-09-27T23:33:27.998Z,79.53
2017-09-27T23:35:56.492Z,79.29
2017-09-27T23:38:25.748Z,79.15
2017-09-27T23:40:54.193Z,79.15
2017-09-27T23:43:22.659Z,78.98
2017-09-27T23:45:51.869Z,79.31
2017-09-27T23:48:20.338Z,79.39
2017-09-27T23:50:49.581Z,79.44
2017-09-27T23:53:18.062Z,79.23
2017-09-27T23:55:46.549Z,79.25
2017-09-27T23:58:15.018Z,78.95
