createdAt,value
2018-02-13T00:00:10.139Z,-1.00
2018-02-13T00:02:37.627Z,-1.00
2018-02-13T00:05:06.663Z,-1.10
2018-02-13T00:07:34.135Z,-1.10
2018-02-13T00:10:01.635Z,-1.00
2018-02-13T00:12:29.111Z,-1.00
2018-02-13T00:14:58.340Z,-1.00
2018-02-13T00:17:25.804Z,-1.00
2018-02-13T00:19:53.283Z,-1.00
2018-02-13T00:22:20.752Z,-1.00
2018-02-13T00:24:48.232Z,-1.00
2018-02-13T00:27:16.461Z,-1.10
2018-02-13T00:29:43.987Z,-1.10
2018-02-13T00:32:12.215Z,-1.10
2018-02-13T00:34:39.752Z,-1.10
2018-02-13T00:37:07.223Z,-1.10
2018-02-13T00:39:34.700Z,-1.10
2018-02-13T00:42:02.167Z,-1.20
2018-02-13T00:44:29.682Z,-1.20
2018-02-13T00:46:57.148Z,-1.20
2018-02-13T00:49:24.623Z,-1.20
2018-02-13T00:51:52.110Z,-1.30
2018-02-13T00:54:20.364Z,-1.30
2018-02-13T00:56:47.840Z,-1.30
2018-02-13T00:59:15.335Z,-1.30
2018-02-13T01:01:42.795Z,-1.30
2018-02-13T01:04:11.044Z,-1.30
2018-02-13T01:06:39.305Z,-1.30
2018-02-13T01:09:07.558Z,-1.30
2018-02-13T01:11:35.035Z,-1.30
2018-02-13T01:14:02.502Z,-1.40
2018-02-13T01:16:30.759Z,-1.30
2018-02-13T01:18:58.224Z,-1.30
2018-02-13T01:21:25.703Z,-1.40
2018-02-13T01:23:53.941Z,-1.40
2018-02-13T01:26:21.427Z,-1.50
2018-02-13T01:28:49.697Z,-1.50
2018-02-13T01:31:17.934Z,-1.50
2018-02-13T01:33:45.419Z,-1.60
2018-02-13T01:36:12.899Z,-1.50
2018-02-13T01:38:41.150Z,-1.50
2018-02-13T01:41:08.623Z,-1.50
2018-02-13T01:43:36.868Z,-1.50
2018-02-13T01:46:04.364Z,-1.50
2018-02-13T01:48:32.603Z,-1.50
2018-02-13T01:51:00.094Z,-1.50
2018-02-13T01:53:27.563Z,-1.50
2018-02-13T01:55:55.058Z,-1.60
2018-02-13T01:58:22.531Z,-1.60
2018-02-13T02:00:50.822Z,-1.60
2018-02-13T02:03:18.306Z,-1.60
2018-02-13T02:05:46.563Z,-1.60
2018-02-13T02:08:14.800Z,-1.60
2018-02-13T02:10:42.282Z,-1.60
2018-02-13T02:13:09.763Z,-1.60
2018-02-13T02:15:37.234Z,-1.60
2018-02-13T02:18:05.483Z,-1.60
2018-02-13T02:20:33.056Z,-1.60
2018-02-13T02:23:01.304Z,-1.70
2018-02-13T02:25:28.767Z,-1.70
2018-02-13T02:27:56.236Z,-1.70
2018-02-13T02:30:23.701Z,-1.70
2018-02-13T02:32:51.171Z,-1.60
2018-02-13T02:35:19.426Z,-1.80
2018-02-13T02:37:46.916Z,-1.80
2018-02-13T02:40:14.406Z,-1.80
2018-02-13T02:42:53.736Z,-1.80
2018-02-13T02:45:21.225Z,-1.80
2018-02-13T02:47:48.712Z,-1.80
2018-02-13T02:50:16.959Z,-1.90
2018-02-13T02:52:44.445Z,-1.90
2018-02-13T02:55:12.679Z,-1.90
2018-02-13T02:57:40.181Z,-1.90
2018-02-13T03:00:08.427Z,-1.80
2018-02-13T03:02:35.910Z,-1.80
2018-02-13T03:05:04.147Z,-1.90
2018-02-13T03:07:31.634Z,-1.90
2018-02-13T03:09:59.868Z,-2.00
2018-02-13T03:12:27.346Z,-2.00
2018-02-13T03:14:54.830Z,-2.00
2018-02-13T03:17:22.294Z,-1.90
2018-02-13T03:19:51.456Z,-1.90
2018-02-13T03:22:18.936Z,-1.90
2018-02-13T03:24:46.417Z,-1.90
2018-02-13T03:27:14.647Z,-1.90
2018-02-13T03:29:42.143Z,-1.90
2018-02-13T03:32:10.371Z,-1.90
2018-02-13T03:34:37.859Z,-1.90
2018-02-13T03:37:06.103Z,-2.00
2018-02-13T03:39:33.588Z,-2.00
2018-02-13T03:42:01.367Z,-1.90
2018-02-13T03:44:29.625Z,-1.90
2018-02-13T03:46:57.110Z,-1.90
2018-02-13T03:49:25.362Z,-1.90
2018-02-13T03:51:53.595Z,-1.90
2018-02-13T03:54:21.065Z,-2.00
2018-02-13T03:56:48.562Z,-2.00
2018-02-13T03:59:16.819Z,-2.00
2018-02-13T04:01:44.282Z,-2.00
2018-02-13T04:04:11.856Z,-1.90
2018-02-13T04:06:39.329Z,-1.80
2018-02-13T04:09:07.568Z,-1.80
2018-02-13T04:11:35.048Z,-1.80
2018-02-13T04:14:03.320Z,-1.90
2018-02-13T04:16:31.629Z,-1.90
2018-02-13T04:18:59.106Z,-1.90
2018-02-13T04:21:26.575Z,-1.80
2018-02-13T04:23:54.068Z,-1.80
2018-02-13T04:26:21.540Z,-1.80
2018-02-13T04:28:49.776Z,-1.90
2018-02-13T04:31:17.262Z,-1.90
2018-02-13T04:33:44.719Z,-2.00
2018-02-13T04:36:12.190Z,-1.90
2018-02-13T04:38:40.418Z,-1.80
2018-02-13T04:41:08.661Z,-1.70
2018-02-13T04:43:36.123Z,-1.80
2018-02-13T04:46:03.613Z,-1.70
2018-02-13T04:48:31.084Z,-1.80
2018-02-13T04:50:58.579Z,-1.70
2018-02-13T04:53:26.825Z,-1.70
2018-02-13T04:55:54.312Z,-1.70
2018-02-13T04:58:22.572Z,-1.70
2018-02-13T05:00:50.811Z,-1.60
2018-02-13T05:03:18.282Z,-1.70
2018-02-13T05:05:45.758Z,-1.70
2018-02-13T05:08:13.991Z,-1.70
2018-02-13T05:10:41.488Z,-1.70
2018-02-13T05:13:08.951Z,-1.60
2018-02-13T05:15:37.207Z,-1.70
2018-02-13T05:18:04.673Z,-1.70
2018-02-13T05:20:33.660Z,-1.70
2018-02-13T05:23:01.947Z,-1.60
2018-02-13T05:25:29.446Z,-1.60
2018-02-13T05:27:56.927Z,-1.50
2018-02-13T05:30:24.411Z,-1.50
2018-02-13T05:32:51.877Z,-1.60
2018-02-13T05:35:19.952Z,-1.70
2018-02-13T05:37:48.196Z,-1.60
2018-02-13T05:40:15.679Z,-1.60
2018-02-13T05:42:44.686Z,-1.50
2018-02-13T05:45:12.954Z,-1.50
2018-02-13T05:47:40.436Z,-1.50
2018-02-13T05:50:08.694Z,-1.50
2018-02-13T05:52:36.919Z,-1.50
2018-02-13T05:55:04.418Z,-1.50
2018-02-13T05:57:31.888Z,-1.50
2018-02-13T06:00:00.146Z,-1.60
2018-02-13T06:02:27.631Z,-1.50
2018-02-13T06:04:55.884Z,-1.60
2018-02-13T06:07:23.365Z,-1.60
2018-02-13T06:09:51.595Z,-1.70
2018-02-13T06:12:19.104Z,-1.70
2018-02-13T06:14:48.281Z,-1.70
2018-02-13T06:17:15.773Z,-1.70
2018-02-13T06:19:43.251Z,-1.70
2018-02-13T06:22:10.736Z,-1.70
2018-02-13T06:24:38.211Z,-1.80
2018-02-13T06:27:05.691Z,-1.80
2018-02-13T06:29:33.924Z,-1.70
2018-02-13T06:32:01.429Z,-1.70
2018-02-13T06:34:28.972Z,-1.70
2018-02-13T06:36:56.412Z,-1.70
2018-02-13T06:39:24.095Z,-1.70
2018-02-13T06:41:52.354Z,-1.70
2018-02-13T06:44:19.849Z,-1.70
2018-02-13T06:46:47.335Z,-1.60
2018-02-13T06:49:14.816Z,-1.60
2018-02-13T06:51:42.311Z,-1.60
2018-02-13T06:54:09.780Z,-1.70
2018-02-13T06:56:37.266Z,-1.70
2018-02-13T06:59:04.741Z,-1.80
2018-02-13T07:01:32.219Z,-1.80
2018-02-13T07:03:59.712Z,-1.80
2018-02-13T07:06:27.189Z,-1.70
2018-02-13T07:08:54.674Z,-1.70
2018-02-13T07:11:23.078Z,-1.60
2018-02-13T07:13:51.343Z,-1.60
2018-02-13T07:16:19.803Z,-1.60
2018-02-13T07:18:47.272Z,-1.60
2018-02-13T07:21:14.758Z,-1.50
2018-02-13T07:23:43.036Z,-1.50
2018-02-13T07:26:11.276Z,-1.60
2018-02-13T07:28:38.759Z,-1.60
2018-02-13T07:31:07.018Z,-1.50
2018-02-13T07:33:34.517Z,-1.50
2018-02-13T07:36:01.984Z,-1.40
2018-02-13T07:38:29.476Z,-1.30
2018-02-13T07:40:56.951Z,-1.30
2018-02-13T07:43:24.432Z,-1.20
2018-02-13T07:45:52.734Z,-1.10
2018-02-13T07:48:20.232Z,-1.10
2018-02-13T07:50:47.710Z,-1.20
2018-02-13T07:53:15.978Z,-1.20
2018-02-13T07:55:43.447Z,-1.20
2018-02-13T07:58:10.939Z,-1.10
2018-02-13T08:00:38.430Z,-1.10
2018-02-13T08:03:05.917Z,-1.00
2018-02-13T08:05:33.383Z,-1.00
2018-02-13T08:08:00.878Z,-1.10
2018-02-13T08:10:28.351Z,-1.00
2018-02-13T08:12:55.823Z,-0.90
2018-02-13T08:15:23.326Z,-0.80
2018-02-13T08:17:51.576Z,-0.70
2018-02-13T08:20:19.066Z,-0.70
2018-02-13T08:22:46.546Z,-0.70
2018-02-13T08:25:14.047Z,-0.70
2018-02-13T08:27:41.528Z,-0.50
2018-02-13T08:30:09.776Z,-0.40
2018-02-13T08:32:37.256Z,-0.40
2018-02-13T08:35:05.541Z,-0.30
2018-02-13T08:37:33.771Z,-0.20
2018-02-13T08:40:01.247Z,-0.20
2018-02-13T08:42:28.746Z,-0.20
2018-02-13T08:44:56.243Z,-0.10
2018-02-13T08:47:23.704Z,-0.10
2018-02-13T08:49:51.191Z,0.00
2018-02-13T08:52:19.420Z,0.10
2018-02-13T08:54:46.945Z,0.10
2018-02-13T08:57:15.184Z,0.30
2018-02-13T08:59:42.661Z,0.30
2018-02-13T09:02:10.916Z,0.30
2018-02-13T09:04:38.386Z,0.30
2018-02-13T09:07:05.863Z,0.40
2018-02-13T09:09:34.112Z,0.40
2018-02-13T09:12:02.349Z,0.40
2018-02-13T09:14:29.804Z,0.40
2018-02-13T09:16:57.304Z,0.40
2018-02-13T09:19:24.762Z,0.60
2018-02-13T09:21:52.247Z,0.70
2018-02-13T09:24:20.548Z,0.80
2018-02-13T09:26:48.032Z,0.70
2018-02-13T09:29:15.511Z,0.80
2018-02-13T09:31:42.993Z,0.80
2018-02-13T09:34:11.281Z,0.90
2018-02-13T09:36:39.544Z,0.90
2018-02-13T09:39:06.970Z,0.90
2018-02-13T09:41:34.456Z,1.00
2018-02-13T09:44:02.690Z,0.90
2018-02-13T09:46:30.180Z,0.80
2018-02-13T09:48:58.427Z,1.30
2018-02-13T09:51:25.908Z,1.20
2018-02-13T09:53:53.376Z,1.30
2018-02-13T09:56:21.674Z,1.50
2018-02-13T09:58:50.614Z,1.50
2018-02-13T10:01:18.099Z,1.50
2018-02-13T10:03:45.574Z,1.50
2018-02-13T10:06:13.821Z,1.40
2018-02-13T10:08:42.791Z,1.50
2018-02-13T10:11:10.287Z,1.40
2018-02-13T10:13:38.515Z,1.50
2018-02-13T10:16:05.973Z,1.50
2018-02-13T10:18:33.445Z,1.50
2018-02-13T10:21:00.943Z,1.50
2018-02-13T10:23:29.179Z,1.60
2018-02-13T10:25:56.647Z,1.60
2018-02-13T10:28:24.892Z,1.60
2018-02-13T10:30:52.373Z,1.60
2018-02-13T10:33:19.863Z,1.70
2018-02-13T10:35:48.142Z,1.70
2018-02-13T10:38:15.610Z,1.70
2018-02-13T10:40:43.075Z,1.80
2018-02-13T10:43:10.568Z,1.70
2018-02-13T10:45:38.815Z,1.60
2018-02-13T10:48:06.298Z,1.60
2018-02-13T10:50:33.771Z,1.70
2018-02-13T10:53:01.266Z,1.70
2018-02-13T10:55:29.533Z,1.90
2018-02-13T10:57:57.767Z,1.90
2018-02-13T11:00:30.943Z,1.90
2018-02-13T11:02:58.463Z,1.90
2018-02-13T11:05:26.678Z,1.90
2018-02-13T11:07:54.159Z,1.90
2018-02-13T11:10:21.628Z,2.00
2018-02-13T11:12:49.287Z,2.00
2018-02-13T11:15:17.562Z,2.10
2018-02-13T11:17:45.190Z,2.00
2018-02-13T11:20:12.649Z,2.10
2018-02-13T11:22:40.152Z,2.20
2018-02-13T11:25:07.627Z,2.30
2018-02-13T11:27:35.886Z,2.10
2018-02-13T11:30:03.356Z,2.10
2018-02-13T11:32:31.661Z,2.20
2018-02-13T11:34:59.868Z,2.30
2018-02-13T11:37:27.334Z,2.30
2018-02-13T11:39:54.823Z,2.30
2018-02-13T11:42:23.146Z,2.30
2018-02-13T11:44:51.360Z,2.20
2018-02-13T11:47:18.837Z,2.20
2018-02-13T11:49:47.091Z,2.30
2018-02-13T11:52:14.565Z,2.20
2018-02-13T11:54:42.819Z,2.40
2018-02-13T11:57:10.306Z,2.40
2018-02-13T11:59:38.563Z,2.30
2018-02-13T12:02:06.026Z,2.30
2018-02-13T12:04:33.531Z,2.30
2018-02-13T12:07:01.008Z,2.30
2018-02-13T12:09:28.482Z,2.30
2018-02-13T12:11:55.959Z,2.30
2018-02-13T12:14:24.218Z,2.20
2018-02-13T12:16:52.466Z,2.30
2018-02-13T12:19:19.949Z,2.30
2018-02-13T12:21:49.939Z,2.30
2018-02-13T12:24:17.433Z,2.30
2018-02-13T12:26:44.907Z,2.30
2018-02-13T12:29:13.171Z,2.30
2018-02-13T12:31:40.650Z,2.30
2018-02-13T12:34:08.909Z,2.30
2018-02-13T12:36:37.182Z,2.20
2018-02-13T12:39:05.007Z,2.20
2018-02-13T12:41:32.479Z,2.30
2018-02-13T12:43:59.946Z,2.50
2018-02-13T12:46:27.422Z,2.50
2018-02-13T12:48:54.900Z,2.50
2018-02-13T12:51:23.146Z,2.60
2018-02-13T12:53:50.617Z,2.60
2018-02-13T12:56:18.867Z,2.60
2018-02-13T12:58:46.334Z,2.60
2018-02-13T13:01:15.346Z,2.50
2018-02-13T13:03:42.818Z,2.50
2018-02-13T13:06:10.323Z,2.60
2018-02-13T13:08:37.804Z,2.60
2018-02-13T13:11:06.812Z,2.60
2018-02-13T13:13:35.050Z,2.60
2018-02-13T13:16:02.528Z,2.60
2018-02-13T13:18:30.011Z,2.70
2018-02-13T13:20:58.273Z,2.70
2018-02-13T13:23:25.736Z,2.70
2018-02-13T13:25:54.059Z,2.80
2018-02-13T13:28:22.277Z,2.80
2018-02-13T13:30:49.778Z,2.80
2018-02-13T13:33:18.007Z,2.90
2018-02-13T13:35:46.239Z,3.00
2018-02-13T13:38:13.700Z,3.00
2018-02-13T13:40:41.192Z,3.00
2018-02-13T13:43:09.425Z,3.00
2018-02-13T13:45:36.925Z,3.00
2018-02-13T13:48:04.397Z,3.00
2018-02-13T13:50:31.896Z,3.10
2018-02-13T13:52:59.375Z,3.20
2018-02-13T13:55:26.840Z,3.20
2018-02-13T13:57:54.321Z,3.10
2018-02-13T14:00:21.790Z,3.20
2018-02-13T14:02:50.043Z,3.20
2018-02-13T14:05:18.347Z,3.10
2018-02-13T14:07:46.580Z,3.10
2018-02-13T14:10:14.056Z,3.10
2018-02-13T14:12:41.571Z,3.00
2018-02-13T14:15:09.035Z,2.90
2018-02-13T14:17:36.528Z,2.80
2018-02-13T14:20:04.768Z,2.80
2018-02-13T14:22:32.246Z,2.80
2018-02-13T14:24:59.715Z,2.70
2018-02-13T14:27:27.191Z,2.70
2018-02-13T14:29:54.652Z,2.60
2018-02-13T14:32:22.920Z,2.60
2018-02-13T14:34:50.394Z,2.60
2018-02-13T14:37:18.634Z,2.60
2018-02-13T14:39:46.108Z,2.50
2018-02-13T14:42:13.601Z,2.50
2018-02-13T14:44:41.099Z,2.40
2018-02-13T14:47:08.571Z,2.40
2018-02-13T14:49:36.039Z,2.40
2018-02-13T14:52:05.040Z,2.30
2018-02-13T14:54:34.003Z,2.30
2018-02-13T14:57:01.477Z,2.30
2018-02-13T14:59:29.047Z,2.30
2018-02-13T15:01:56.532Z,2.20
2018-02-13T15:04:23.999Z,2.20
2018-02-13T15:06:51.479Z,2.20
2018-02-13T15:09:18.955Z,2.20
2018-02-13T15:11:46.422Z,2.20
2018-02-13T15:14:13.912Z,2.10
2018-02-13T15:16:42.141Z,2.10
2018-02-13T15:19:09.626Z,2.00
2018-02-13T15:21:38.619Z,2.00
2018-02-13T15:24:06.872Z,1.90
2018-02-13T15:26:34.331Z,2.00
2018-02-13T15:29:01.830Z,1.90
2018-02-13T15:31:30.076Z,1.80
2018-02-13T15:33:57.563Z,1.80
2018-02-13T15:36:25.795Z,1.70
2018-02-13T15:38:53.282Z,1.80
2018-02-13T15:41:21.514Z,1.70
2018-02-13T15:43:49.001Z,1.60
2018-02-13T15:46:16.476Z,1.60
2018-02-13T15:48:44.734Z,1.50
2018-02-13T15:51:12.208Z,1.50
2018-02-13T15:53:39.704Z,1.50
2018-02-13T15:56:07.182Z,1.40
2018-02-13T15:58:34.724Z,1.30
2018-02-13T16:01:02.930Z,1.30
2018-02-13T16:03:30.427Z,1.30
2018-02-13T16:05:58.659Z,1.20
2018-02-13T16:08:26.127Z,1.20
2018-02-13T16:10:53.605Z,1.20
2018-02-13T16:13:21.856Z,1.10
2018-02-13T16:15:49.353Z,1.10
2018-02-13T16:18:17.578Z,1.00
2018-02-13T16:20:45.061Z,1.00
2018-02-13T16:23:14.043Z,0.90
2018-02-13T16:25:41.525Z,0.90
2018-02-13T16:28:09.766Z,0.90
2018-02-13T16:30:37.265Z,0.90
2018-02-13T16:33:05.536Z,0.80
2018-02-13T16:35:33.773Z,0.80
2018-02-13T16:38:01.235Z,0.80
2018-02-13T16:40:28.730Z,0.80
2018-02-13T16:42:56.202Z,0.70
2018-02-13T16:45:24.463Z,0.70
2018-02-13T16:47:52.685Z,0.60
2018-02-13T16:50:20.178Z,0.60
2018-02-13T16:52:47.686Z,0.60
2018-02-13T16:55:16.750Z,0.50
2018-02-13T16:57:44.972Z,0.60
2018-02-13T17:00:12.471Z,0.50
2018-02-13T17:02:39.930Z,0.60
2018-02-13T17:05:07.417Z,0.60
2018-02-13T17:07:34.897Z,0.50
2018-02-13T17:10:02.387Z,0.50
2018-02-13T17:12:29.848Z,0.40
2018-02-13T17:14:57.327Z,0.40
2018-02-13T17:17:24.804Z,0.40
2018-02-13T17:19:52.276Z,0.40
2018-02-13T17:22:19.742Z,0.30
2018-02-13T17:24:47.223Z,0.30
2018-02-13T17:27:14.699Z,0.30
2018-02-13T17:29:42.164Z,0.20
2018-02-13T17:32:09.640Z,0.20
2018-02-13T17:34:37.885Z,0.20
2018-02-13T17:37:05.359Z,0.20
2018-02-13T17:39:33.614Z,0.20
2018-02-13T17:42:01.102Z,0.20
2018-02-13T17:44:29.346Z,0.10
2018-02-13T17:46:56.808Z,0.10
2018-02-13T17:49:24.280Z,0.10
2018-02-13T17:51:53.274Z,0.00
2018-02-13T17:54:20.742Z,0.00
2018-02-13T17:56:48.990Z,0.00
2018-02-13T17:59:16.472Z,0.00
2018-02-13T18:01:44.739Z,0.00
2018-02-13T18:04:12.222Z,0.00
2018-02-13T18:06:39.728Z,-0.10
2018-02-13T18:09:07.194Z,-0.10
2018-02-13T18:11:34.712Z,-0.20
2018-02-13T18:14:02.185Z,-0.20
2018-02-13T18:16:29.670Z,-0.10
2018-02-13T18:18:57.170Z,-0.10
2018-02-13T18:21:25.419Z,-0.10
2018-02-13T18:23:52.974Z,-0.10
2018-02-13T18:26:20.411Z,-0.10
2018-02-13T18:28:47.907Z,-0.20
2018-02-13T18:31:16.176Z,-0.30
2018-02-13T18:33:44.426Z,-0.30
2018-02-13T18:36:11.899Z,-0.20
2018-02-13T18:38:40.911Z,-0.30
2018-02-13T18:41:09.152Z,-0.30
2018-02-13T18:43:36.639Z,-0.30
2018-02-13T18:46:04.897Z,-0.40
2018-02-13T18:48:32.384Z,-0.40
2018-02-13T18:51:00.641Z,-0.40
2018-02-13T18:53:29.622Z,-0.40
2018-02-13T18:55:57.876Z,-0.40
2018-02-13T18:58:25.358Z,-0.50
2018-02-13T19:00:52.839Z,-0.40
2018-02-13T19:03:21.103Z,-0.50
2018-02-13T19:05:49.365Z,-0.40
2018-02-13T19:08:16.861Z,-0.50
2018-02-13T19:10:45.092Z,-0.50
2018-02-13T19:13:12.588Z,-0.50
2018-02-13T19:15:40.832Z,-0.60
2018-02-13T19:18:08.340Z,-0.60
2018-02-13T19:20:35.818Z,-0.60
2018-02-13T19:23:03.319Z,-0.60
2018-02-13T19:25:30.792Z,-0.60
2018-02-13T19:27:59.043Z,-0.70
2018-02-13T19:30:26.545Z,-0.70
2018-02-13T19:32:54.023Z,-0.60
2018-02-13T19:35:21.742Z,-0.70
2018-02-13T19:37:50.017Z,-0.70
2018-02-13T19:40:18.279Z,-0.60
2018-02-13T19:42:45.755Z,-0.70
2018-02-13T19:45:14.019Z,-0.70
2018-02-13T19:47:41.486Z,-0.70
2018-02-13T19:50:09.732Z,-0.80
2018-02-13T19:52:37.199Z,-0.80
2018-02-13T19:55:06.205Z,-0.80
2018-02-13T19:57:33.680Z,-0.80
2018-02-13T20:00:01.972Z,-0.80
2018-02-13T20:02:30.184Z,-0.90
2018-02-13T20:04:57.696Z,-0.90
2018-02-13T20:07:25.937Z,-0.90
2018-02-13T20:09:53.435Z,-0.90
2018-02-13T20:12:20.899Z,-0.90
2018-02-13T20:14:48.383Z,-0.90
2018-02-13T20:17:15.861Z,-0.90
2018-02-13T20:19:43.344Z,-0.90
2018-02-13T20:22:11.586Z,-0.90
2018-02-13T20:24:39.071Z,-1.00
2018-02-13T20:27:06.546Z,-1.00
2018-02-13T20:29:34.835Z,-1.00
2018-02-13T20:32:02.326Z,-1.00
2018-02-13T20:34:29.818Z,-1.00
2018-02-13T20:36:57.416Z,-1.00
2018-02-13T20:39:24.893Z,-1.00
2018-02-13T20:41:52.388Z,-1.00
2018-02-13T20:44:19.867Z,-1.10
2018-02-13T20:46:48.187Z,-1.00
2018-02-13T20:49:15.671Z,-1.00
2018-02-13T20:51:43.164Z,-1.10
2018-02-13T20:54:17.368Z,-1.10
2018-02-13T20:56:45.632Z,-1.10
2018-02-13T20:59:13.103Z,-1.10
2018-02-13T21:01:41.360Z,-1.10
2018-02-13T21:04:08.852Z,-1.20
2018-02-13T21:06:37.103Z,-1.10
2018-02-13T21:09:04.593Z,-1.20
2018-02-13T21:11:32.081Z,-1.10
2018-02-13T21:13:59.555Z,-1.20
2018-02-13T21:16:27.139Z,-1.20
2018-02-13T21:18:54.625Z,-1.20
2018-02-13T21:21:22.099Z,-1.20
2018-02-13T21:23:49.568Z,-1.20
2018-02-13T21:26:17.053Z,-1.30
2018-02-13T21:28:44.546Z,-1.30
2018-02-13T21:31:12.829Z,-1.30
2018-02-13T21:33:40.392Z,-1.30
2018-02-13T21:36:07.882Z,-1.30
2018-02-13T21:38:35.367Z,-1.30
2018-02-13T21:41:02.843Z,-1.30
2018-02-13T21:46:24.203Z,-1.40
2018-02-13T21:48:51.692Z,-1.40
2018-02-13T21:51:19.181Z,-1.40
2018-02-13T21:53:46.661Z,-1.40
2018-02-13T21:56:20.676Z,-1.50
2018-02-13T21:58:48.920Z,-1.50
2018-02-13T22:01:16.428Z,-1.50
2018-02-13T22:03:43.932Z,-1.50
2018-02-13T22:06:11.399Z,-1.50
2018-02-13T22:08:38.874Z,-1.50
2018-02-13T22:11:07.120Z,-1.50
2018-02-13T22:13:34.623Z,-1.50
2018-02-13T22:16:02.107Z,-1.60
2018-02-13T22:18:29.599Z,-1.60
2018-02-13T22:20:57.889Z,-1.60
2018-02-13T22:23:25.364Z,-1.70
2018-02-13T22:25:53.602Z,-1.60
2018-02-13T22:28:21.184Z,-1.60
2018-02-13T22:30:48.658Z,-1.70
2018-02-13T22:33:16.152Z,-1.70
2018-02-13T22:35:43.664Z,-1.70
2018-02-13T22:38:11.127Z,-1.70
2018-02-13T22:40:39.390Z,-1.80
2018-02-13T22:43:06.884Z,-1.80
2018-02-13T22:45:34.364Z,-1.80
2018-02-13T22:48:01.857Z,-1.80
2018-02-13T22:50:29.335Z,-1.90
2018-02-13T22:52:57.603Z,-1.80
2018-02-13T22:55:25.873Z,-1.80
2018-02-13T22:57:53.355Z,-1.80
2018-02-13T23:00:20.841Z,-1.90
2018-02-13T23:02:48.354Z,-1.90
2018-02-13T23:05:16.609Z,-1.90
2018-02-13T23:07:44.104Z,-1.90
2018-02-13T23:10:12.347Z,-2.00
2018-02-13T23:12:39.821Z,-2.00
2018-02-13T23:15:08.068Z,-2.10
2018-02-13T23:17:35.536Z,-2.10
2018-02-13T23:20:03.032Z,-2.10
2018-02-13T23:22:31.340Z,-2.00
2018-02-13T23:24:58.811Z,-2.00
2018-02-13T23:27:27.231Z,-2.00
2018-02-13T23:29:55.467Z,-2.10
2018-02-13T23:32:22.937Z,-2.10
2018-02-13T23:34:50.432Z,-2.10
2018-02-13T23:37:17.935Z,-2.10
2018-02-13T23:39:45.428Z,-2.10
2018-02-13T23:42:12.905Z,-2.10
2018-02-13T23:44:41.146Z,-2.10
2018-02-13T23:47:08.629Z,-2.10
2018-02-13T23:49:36.894Z,-2.20
2018-02-13T23:52:05.136Z,-2.20
2018-02-13T23:54:32.636Z,-2.20
2018-02-13T23:57:00.873Z,-2.20
2018-02-13T23:59:28.362Z,-2.20
