createdAt,value
2022-11-20T00:00:17.190Z,9.05
2022-11-20T00:03:32.368Z,9.20
2022-11-20T00:06:40.365Z,9.23
2022-11-20T00:09:55.378Z,8.60
2022-11-20T00:12:59.330Z,10.60
2022-11-20T00:16:18.411Z,10.98
2022-11-20T00:19:26.465Z,9.75
2022-11-20T00:22:41.383Z,10.15
2022-11-20T00:25:43.322Z,10.60
2022-11-20T00:29:01.412Z,9.10
2022-11-20T00:32:03.381Z,10.30
2022-11-20T00:35:18.370Z,9.38
2022-11-20T00:38:26.406Z,9.63
2022-11-20T00:41:41.424Z,10.37
2022-11-20T00:44:49.449Z,9.27
2022-11-20T00:47:57.950Z,10.30
2022-11-20T00:51:06.389Z,9.38
2022-11-20T00:54:21.394Z,9.65
2022-11-20T00:57:29.974Z,8.97
2022-11-20T01:00:38.471Z,9.23
2022-11-20T01:03:56.402Z,9.35
2022-11-20T01:07:04.328Z,10.93
2022-11-20T01:10:19.478Z,10.05
2022-11-20T01:13:25.517Z,11.00
2022-11-20T01:16:43.466Z,11.27
2022-11-20T01:19:45.315Z,10.98
2022-11-20T01:23:00.557Z,11.02
2022-11-20T01:26:05.015Z,11.35
2022-11-20T01:29:24.645Z,12.20
2022-11-20T01:32:26.690Z,12.60
2022-11-20T01:35:41.450Z,12.45
2022-11-20T01:38:50.394Z,12.73
2022-11-20T01:42:09.586Z,12.88
2022-11-20T01:45:38.465Z,11.73
2022-11-20T01:48:53.485Z,11.40
2022-11-20T01:52:15.491Z,12.85
2022-11-20T01:55:36.495Z,11.88
2022-11-20T01:58:50.489Z,11.55
2022-11-20T02:01:59.370Z,12.63
2022-11-20T02:05:19.440Z,12.05
2022-11-20T02:08:35.431Z,12.75
2022-11-20T02:11:37.302Z,12.57
2022-11-20T02:14:52.450Z,13.02
2022-11-20T02:17:54.505Z,12.20
2022-11-20T02:21:17.418Z,12.00
2022-11-20T02:24:27.454Z,12.40
2022-11-20T02:27:36.286Z,13.05
2022-11-20T02:30:44.442Z,13.52
2022-11-20T02:34:04.547Z,13.97
2022-11-20T02:37:13.471Z,14.00
2022-11-20T02:40:22.498Z,14.00
2022-11-20T02:43:31.434Z,13.13
2022-11-20T02:46:40.106Z,13.50
2022-11-20T02:49:48.517Z,13.07
2022-11-20T02:53:03.738Z,11.55
2022-11-20T02:56:18.442Z,13.68
2022-11-20T02:59:27.555Z,13.18
2022-11-20T03:02:36.066Z,11.82
2022-11-20T03:05:44.466Z,12.57
2022-11-20T03:08:53.241Z,13.35
2022-11-20T03:12:01.449Z,13.45
2022-11-20T03:15:17.454Z,12.07
2022-11-20T03:18:25.429Z,12.95
2022-11-20T03:21:41.458Z,11.47
2022-11-20T03:24:43.339Z,12.52
2022-11-20T03:27:58.521Z,12.57
2022-11-20T03:31:14.506Z,12.37
2022-11-20T03:34:23.095Z,12.73
2022-11-20T03:37:31.422Z,12.23
2022-11-20T03:40:40.010Z,12.00
2022-11-20T03:43:48.486Z,12.27
2022-11-20T03:46:57.006Z,11.95
2022-11-20T03:50:05.517Z,12.15
2022-11-20T03:53:15.162Z,12.43
2022-11-20T03:56:32.506Z,12.73
2022-11-20T03:59:40.483Z,12.07
2022-11-20T04:02:49.165Z,12.75
2022-11-20T04:05:57.583Z,12.07
2022-11-20T04:09:07.240Z,12.47
2022-11-20T04:12:15.499Z,11.70
2022-11-20T04:15:24.062Z,11.98
2022-11-20T04:18:32.562Z,12.65
2022-11-20T04:21:48.557Z,12.85
2022-11-20T04:24:56.515Z,11.63
2022-11-20T04:28:11.477Z,11.95
2022-11-20T04:31:22.513Z,12.50
2022-11-20T04:34:37.560Z,12.20
2022-11-20T04:37:46.148Z,11.80
2022-11-20T04:40:54.519Z,13.53
2022-11-20T04:44:05.265Z,12.05
2022-11-20T04:47:13.498Z,12.75
2022-11-20T04:50:28.543Z,12.23
2022-11-20T04:53:37.464Z,11.40
2022-11-20T04:56:45.965Z,12.80
2022-11-20T05:00:00.558Z,11.90
2022-11-20T05:03:02.732Z,11.50
2022-11-20T05:06:20.610Z,11.20
2022-11-20T05:09:29.513Z,11.43
2022-11-20T05:12:38.527Z,11.33
2022-11-20T05:15:47.062Z,11.68
2022-11-20T05:18:56.559Z,11.57
2022-11-20T05:22:12.541Z,11.38
2022-11-20T05:25:20.852Z,11.90
2022-11-20T05:28:30.847Z,11.37
2022-11-20T05:31:39.533Z,12.15
2022-11-20T05:34:48.155Z,11.52
2022-11-20T05:37:56.606Z,11.20
2022-11-20T05:41:08.088Z,11.88
2022-11-20T05:44:18.519Z,11.90
2022-11-20T05:47:35.513Z,11.48
2022-11-20T05:50:37.292Z,12.20
2022-11-20T05:53:52.507Z,11.23
2022-11-20T05:57:01.166Z,10.80
2022-11-20T06:00:10.529Z,12.23
2022-11-20T06:03:19.242Z,12.68
2022-11-20T06:06:28.509Z,11.98
2022-11-20T06:09:37.790Z,11.93
2022-11-20T06:12:46.602Z,11.45
2022-11-20T06:15:55.097Z,10.57
2022-11-20T06:19:03.815Z,10.63
2022-11-20T06:22:18.625Z,11.73
2022-11-20T06:25:30.513Z,10.38
2022-11-20T06:28:46.531Z,11.02
2022-11-20T06:31:54.512Z,10.87
2022-11-20T06:35:03.301Z,11.25
2022-11-20T06:38:17.570Z,14.05
2022-11-20T06:41:27.609Z,10.93
2022-11-20T06:44:42.599Z,10.93
2022-11-20T06:47:51.104Z,13.43
2022-11-20T06:50:59.551Z,10.77
2022-11-20T06:54:21.578Z,10.80
2022-11-20T06:57:36.565Z,10.18
2022-11-20T07:00:45.197Z,10.43
2022-11-20T07:03:56.521Z,10.10
2022-11-20T07:07:11.863Z,10.68
2022-11-20T07:10:13.804Z,10.40
2022-11-20T07:13:28.561Z,9.95
2022-11-20T07:16:37.155Z,10.70
2022-11-20T07:19:45.534Z,10.60
2022-11-20T07:22:55.623Z,11.23
2022-11-20T07:26:03.519Z,10.27
2022-11-20T07:29:18.743Z,10.35
2022-11-20T07:32:27.570Z,11.18
2022-11-20T07:35:36.149Z,10.20
2022-11-20T07:38:44.598Z,9.80
2022-11-20T07:41:53.178Z,9.23
2022-11-20T07:45:01.629Z,11.57
2022-11-20T07:48:10.154Z,10.93
2022-11-20T07:51:18.577Z,11.20
2022-11-20T07:54:27.093Z,10.38
2022-11-20T07:57:41.565Z,11.50
2022-11-20T08:00:56.616Z,11.05
2022-11-20T08:03:58.553Z,11.35
2022-11-20T08:07:13.736Z,10.17
2022-11-20T08:10:23.589Z,10.20
2022-11-20T08:13:38.588Z,10.85
2022-11-20T08:16:49.301Z,9.82
2022-11-20T08:19:57.558Z,11.55
2022-11-20T08:23:14.622Z,10.70
2022-11-20T08:26:22.607Z,10.70
2022-11-20T08:29:37.549Z,11.40
2022-11-20T08:32:46.195Z,10.75
2022-11-20T08:36:00.582Z,11.05
2022-11-20T08:39:02.984Z,10.73
2022-11-20T08:42:17.617Z,10.07
2022-11-20T08:45:32.380Z,10.90
2022-11-20T08:48:48.646Z,11.18
2022-11-20T08:52:04.645Z,10.60
2022-11-20T08:55:13.261Z,11.03
2022-11-20T08:58:27.622Z,10.65
2022-11-20T09:01:30.736Z,10.95
2022-11-20T09:04:45.605Z,10.95
2022-11-20T09:07:58.109Z,10.73
2022-11-20T09:11:06.604Z,10.73
2022-11-20T09:14:21.617Z,10.63
2022-11-20T09:17:36.565Z,10.90
2022-11-20T09:20:51.698Z,11.40
2022-11-20T09:23:53.495Z,11.20
2022-11-20T09:27:10.697Z,10.83
2022-11-20T09:30:21.694Z,10.02
2022-11-20T09:33:30.184Z,11.80
2022-11-20T09:36:38.584Z,11.93
2022-11-20T09:39:53.627Z,11.20
2022-11-20T09:43:09.594Z,10.87
2022-11-20T09:46:41.782Z,10.77
2022-11-20T09:50:10.618Z,11.45
2022-11-20T09:53:33.683Z,10.98
2022-11-20T09:56:53.666Z,10.82
2022-11-20T10:00:00.341Z,11.07
2022-11-20T10:03:28.638Z,10.75
2022-11-20T10:06:59.433Z,12.15
2022-11-20T10:10:28.719Z,11.35
2022-11-20T10:14:00.625Z,12.68
2022-11-20T10:17:34.645Z,11.97
2022-11-20T10:21:04.101Z,11.70
2022-11-20T10:24:36.758Z,12.98
2022-11-20T10:27:58.694Z,12.82
2022-11-20T10:31:33.654Z,13.85
2022-11-20T10:34:55.390Z,13.67
2022-11-20T10:38:19.642Z,11.77
2022-11-20T10:41:26.768Z,11.98
2022-11-20T10:44:43.641Z,12.50
2022-11-20T10:48:08.651Z,13.73
2022-11-20T10:51:33.649Z,12.63
2022-11-20T10:55:09.706Z,13.13
2022-11-20T10:58:29.533Z,13.95
2022-11-20T11:01:37.661Z,13.93
2022-11-20T11:04:50.159Z,13.32
2022-11-20T11:08:02.680Z,14.73
2022-11-20T11:11:29.644Z,12.98
2022-11-20T11:14:43.452Z,14.25
2022-11-20T11:17:58.669Z,14.27
2022-11-20T11:21:10.698Z,14.80
2022-11-20T11:24:43.214Z,13.50
2022-11-20T11:27:55.746Z,12.82
2022-11-20T11:31:04.233Z,13.10
2022-11-20T11:34:15.684Z,12.50
2022-11-20T11:37:30.614Z,13.93
2022-11-20T11:40:47.682Z,14.10
2022-11-20T11:43:55.063Z,12.82
2022-11-20T11:47:11.682Z,12.85
2022-11-20T11:50:28.641Z,13.00
2022-11-20T11:53:45.782Z,12.95
2022-11-20T11:56:54.706Z,12.80
2022-11-20T12:00:21.701Z,17.08
2022-11-20T12:03:36.670Z,13.32
2022-11-20T12:06:57.756Z,12.35
2022-11-20T12:10:07.734Z,12.05
2022-11-20T12:13:40.750Z,10.57
2022-11-20T12:16:48.643Z,10.88
2022-11-20T12:20:03.650Z,10.50
2022-11-20T12:23:16.827Z,9.70
2022-11-20T12:26:50.827Z,10.52
2022-11-20T12:30:11.715Z,10.77
2022-11-20T12:33:45.670Z,10.43
2022-11-20T12:37:19.906Z,10.80
2022-11-20T12:40:53.662Z,11.45
2022-11-20T12:44:18.367Z,11.07
2022-11-20T12:47:40.696Z,10.80
2022-11-20T12:51:15.900Z,12.35
2022-11-20T12:54:51.553Z,10.95
2022-11-20T12:58:36.707Z,10.20
2022-11-20T13:01:59.704Z,11.40
2022-11-20T13:05:27.630Z,9.83
2022-11-20T13:08:45.666Z,11.43
2022-11-20T13:12:16.716Z,10.45
2022-11-20T13:15:42.452Z,10.80
2022-11-20T13:18:52.734Z,11.82
2022-11-20T13:22:01.460Z,11.40
2022-11-20T13:25:13.802Z,9.77
2022-11-20T13:28:35.729Z,10.68
2022-11-20T13:31:47.018Z,10.05
2022-11-20T13:35:01.766Z,9.75
2022-11-20T13:38:20.747Z,9.70
2022-11-20T13:41:35.767Z,10.30
2022-11-20T13:44:49.338Z,10.80
2022-11-20T13:47:59.749Z,12.27
2022-11-20T13:51:28.765Z,10.70
2022-11-20T13:54:59.487Z,11.13
2022-11-20T13:58:34.742Z,12.23
2022-11-20T14:01:52.782Z,12.23
2022-11-20T14:04:59.610Z,12.07
2022-11-20T14:08:27.749Z,13.80
2022-11-20T14:11:31.618Z,11.27
2022-11-20T14:14:55.735Z,11.38
2022-11-20T14:18:22.770Z,12.18
2022-11-20T14:21:33.854Z,12.45
2022-11-20T14:24:48.742Z,11.35
2022-11-20T14:28:06.708Z,12.77
2022-11-20T14:31:22.458Z,10.82
2022-11-20T14:34:39.738Z,13.13
2022-11-20T14:37:42.169Z,12.75
2022-11-20T14:40:56.811Z,13.25
2022-11-20T14:44:05.909Z,12.37
2022-11-20T14:47:18.748Z,13.48
2022-11-20T14:50:36.771Z,22.37
2022-11-20T14:53:45.697Z,12.70
2022-11-20T14:56:57.039Z,13.75
2022-11-20T15:00:27.706Z,12.87
2022-11-20T15:03:47.767Z,15.77
2022-11-20T15:06:58.238Z,13.82
2022-11-20T15:10:14.733Z,12.68
2022-11-20T15:13:43.774Z,12.68
2022-11-20T15:16:54.190Z,12.37
2022-11-20T15:20:02.775Z,11.23
2022-11-20T15:23:21.766Z,11.98
2022-11-20T15:26:27.289Z,11.73
2022-11-20T15:29:41.786Z,10.93
2022-11-20T15:32:44.850Z,12.90
2022-11-20T15:35:59.783Z,13.38
2022-11-20T15:39:07.795Z,12.70
2022-11-20T15:42:24.805Z,11.70
2022-11-20T15:45:47.761Z,11.88
2022-11-20T15:49:01.759Z,12.27
2022-11-20T15:52:23.798Z,11.35
2022-11-20T15:55:31.909Z,11.85
2022-11-20T15:58:41.348Z,11.68
2022-11-20T16:01:56.879Z,10.90
2022-11-20T16:04:58.730Z,12.70
2022-11-20T16:08:13.820Z,11.98
2022-11-20T16:11:18.340Z,11.73
2022-11-20T16:14:34.792Z,11.85
2022-11-20T16:17:49.758Z,12.37
2022-11-20T16:20:56.767Z,12.93
2022-11-20T16:24:13.816Z,15.90
2022-11-20T16:27:15.597Z,12.10
2022-11-20T16:30:30.793Z,12.30
2022-11-20T16:33:39.696Z,11.32
2022-11-20T16:36:54.789Z,12.27
2022-11-20T16:39:56.847Z,13.80
2022-11-20T16:43:17.794Z,13.52
2022-11-20T16:46:35.765Z,13.27
2022-11-20T16:49:43.861Z,13.00
2022-11-20T16:53:05.922Z,13.37
2022-11-20T16:56:23.766Z,13.85
2022-11-20T16:59:31.814Z,13.43
2022-11-20T17:02:40.460Z,14.93
2022-11-20T17:05:48.754Z,14.07
2022-11-20T17:09:04.794Z,12.80
2022-11-20T17:12:13.606Z,14.80
2022-11-20T17:15:29.799Z,11.88
2022-11-20T17:18:31.943Z,11.98
2022-11-20T17:21:46.845Z,13.82
2022-11-20T17:24:55.626Z,12.83
2022-11-20T17:28:03.790Z,12.02
2022-11-20T17:31:19.898Z,12.50
2022-11-20T17:34:34.801Z,12.73
2022-11-20T17:37:43.409Z,12.37
2022-11-20T17:40:51.832Z,12.40
2022-11-20T17:44:07.925Z,13.27
2022-11-20T17:47:18.834Z,13.62
2022-11-20T17:50:27.626Z,12.25
2022-11-20T17:53:39.825Z,12.15
2022-11-20T17:56:48.493Z,11.47
2022-11-20T17:59:56.811Z,12.30
2022-11-20T18:03:11.803Z,11.07
2022-11-20T18:06:23.834Z,12.07
2022-11-20T18:09:38.838Z,12.23
2022-11-20T18:12:40.750Z,12.30
2022-11-20T18:15:55.819Z,13.73
2022-11-20T18:19:05.838Z,12.25
2022-11-20T18:22:24.906Z,11.60
2022-11-20T18:25:26.749Z,11.90
2022-11-20T18:28:44.870Z,14.70
2022-11-20T18:31:53.909Z,12.93
2022-11-20T18:35:08.825Z,14.10
2022-11-20T18:38:23.943Z,13.05
2022-11-20T18:41:36.911Z,13.75
2022-11-20T18:44:45.384Z,12.43
2022-11-20T18:47:53.842Z,12.13
2022-11-20T18:51:09.118Z,14.73
2022-11-20T18:54:23.924Z,14.98
2022-11-20T18:57:28.291Z,16.67
2022-11-20T19:00:42.874Z,16.23
2022-11-20T19:03:51.992Z,18.47
2022-11-20T19:07:00.984Z,17.73
2022-11-20T19:10:15.867Z,17.45
2022-11-20T19:13:23.823Z,17.08
2022-11-20T19:16:33.150Z,19.80
2022-11-20T19:19:41.832Z,19.23
2022-11-20T19:22:50.850Z,18.10
2022-11-20T19:25:59.834Z,19.50
2022-11-20T19:29:12.862Z,18.95
2022-11-20T19:32:27.844Z,18.77
2022-11-20T19:35:36.457Z,18.93
2022-11-20T19:38:54.859Z,18.87
2022-11-20T19:42:03.622Z,18.80
2022-11-20T19:45:18.822Z,18.55
2022-11-20T19:48:20.734Z,18.17
2022-11-20T19:51:39.919Z,18.30
2022-11-20T19:54:48.098Z,16.50
2022-11-20T19:58:02.886Z,17.45
2022-11-20T20:01:10.148Z,17.12
2022-11-20T20:04:24.842Z,17.53
2022-11-20T20:07:26.688Z,16.27
2022-11-20T20:10:41.850Z,15.63
2022-11-20T20:13:56.882Z,14.98
2022-11-20T20:17:04.884Z,14.10
2022-11-20T20:20:14.110Z,13.77
2022-11-20T20:23:22.850Z,15.17
2022-11-20T20:26:32.756Z,14.35
2022-11-20T20:29:47.845Z,13.05
2022-11-20T20:32:56.648Z,10.98
2022-11-20T20:36:05.848Z,11.50
2022-11-20T20:39:14.470Z,12.53
2022-11-20T20:42:22.891Z,12.15
2022-11-20T20:45:31.538Z,11.95
2022-11-20T20:48:39.926Z,12.75
2022-11-20T20:52:01.976Z,12.43
2022-11-20T20:55:11.167Z,13.20
2022-11-20T20:58:25.918Z,12.82
2022-11-20T21:01:27.816Z,12.52
2022-11-20T21:04:42.866Z,13.95
2022-11-20T21:07:50.917Z,12.50
2022-11-20T21:11:04.696Z,13.03
2022-11-20T21:14:12.922Z,10.60
2022-11-20T21:17:27.891Z,11.25
2022-11-20T21:20:35.889Z,11.82
2022-11-20T21:23:46.927Z,9.00
2022-11-20T21:26:55.902Z,9.20
2022-11-20T21:30:10.940Z,9.60
2022-11-20T21:33:12.974Z,10.95
2022-11-20T21:36:32.877Z,13.05
2022-11-20T21:39:41.566Z,11.70
2022-11-20T21:42:49.926Z,12.20
2022-11-20T21:46:16.878Z,10.85
2022-11-20T21:49:25.195Z,11.75
2022-11-20T21:52:39.889Z,12.25
2022-11-20T21:56:02.916Z,11.17
2022-11-20T21:59:10.906Z,11.87
2022-11-20T22:02:19.509Z,11.77
2022-11-20T22:05:28.151Z,11.70
2022-11-20T22:08:38.566Z,11.07
2022-11-20T22:11:53.009Z,11.47
2022-11-20T22:15:01.534Z,10.93
2022-11-20T22:18:09.939Z,11.40
2022-11-20T22:21:22.054Z,13.62
2022-11-20T22:24:36.928Z,11.90
2022-11-20T22:27:53.018Z,11.47
2022-11-20T22:30:58.370Z,12.77
2022-11-20T22:34:17.921Z,11.12
2022-11-20T22:37:19.809Z,12.25
2022-11-20T22:40:34.958Z,12.18
2022-11-20T22:43:44.610Z,13.13
2022-11-20T22:46:52.990Z,15.47
2022-11-20T22:50:01.722Z,14.13
2022-11-20T22:53:09.974Z,15.48
2022-11-20T22:56:19.393Z,15.77
2022-11-20T22:59:27.949Z,15.33
2022-11-20T23:02:42.950Z,15.60
2022-11-20T23:05:44.754Z,14.87
2022-11-20T23:09:00.897Z,16.20
2022-11-20T23:12:15.918Z,15.25
2022-11-20T23:15:24.433Z,15.87
2022-11-20T23:18:39.977Z,16.13
2022-11-20T23:21:49.013Z,16.15
2022-11-20T23:24:57.510Z,16.35
2022-11-20T23:28:11.914Z,16.80
2022-11-20T23:31:20.874Z,16.40
2022-11-20T23:34:35.989Z,16.33
2022-11-20T23:37:37.842Z,18.33
2022-11-20T23:40:54.955Z,21.73
2022-11-20T23:43:56.825Z,18.25
2022-11-20T23:47:11.958Z,19.27
2022-11-20T23:50:13.898Z,19.33
2022-11-20T23:53:29.924Z,19.75
2022-11-20T23:56:37.958Z,20.20
2022-11-20T23:59:52.981Z,19.42
