createdAt,value
2022-08-22T00:00:47.406Z,3.50
2022-08-22T00:02:43.290Z,2.20
2022-08-22T00:02:44.175Z,3.93
2022-08-22T00:03:00.667Z,2.60
2022-08-22T00:03:01.815Z,2.33
2022-08-22T00:03:25.593Z,4.07
2022-08-22T00:06:11.039Z,3.07
2022-08-22T00:08:49.890Z,3.57
2022-08-22T00:11:28.995Z,3.37
2022-08-22T00:14:02.162Z,3.60
2022-08-22T00:16:39.553Z,4.10
2022-08-22T00:19:18.677Z,4.43
2022-08-22T00:21:57.605Z,5.00
2022-08-22T00:24:32.012Z,3.03
2022-08-22T00:27:04.280Z,3.73
2022-08-22T00:29:39.596Z,3.90
2022-08-22T00:32:13.324Z,4.77
2022-08-22T00:34:49.821Z,3.87
2022-08-22T00:37:24.388Z,5.53
2022-08-22T00:40:03.362Z,3.60
2022-08-22T00:43:08.354Z,3.17
2022-08-22T00:46:00.358Z,3.43
2022-08-22T00:49:12.593Z,4.30
2022-08-22T00:52:14.093Z,3.77
2022-08-22T00:55:02.665Z,3.67
2022-08-22T00:57:54.448Z,3.60
2022-08-22T01:00:25.052Z,3.83
2022-08-22T01:03:15.126Z,3.00
2022-08-22T01:05:57.812Z,2.80
2022-08-22T01:08:44.625Z,3.37
2022-08-22T01:11:31.324Z,3.27
2022-08-22T01:14:19.430Z,3.17
2022-08-22T01:17:04.339Z,2.90
2022-08-22T01:20:16.433Z,3.60
2022-08-22T01:23:18.922Z,3.33
2022-08-22T01:26:23.955Z,3.47
2022-08-22T01:29:42.561Z,3.30
2022-08-22T01:32:59.256Z,3.50
2022-08-22T01:35:53.487Z,3.30
2022-08-22T01:38:57.613Z,4.37
2022-08-22T01:41:53.117Z,3.30
2022-08-22T01:44:52.872Z,3.03
2022-08-22T01:47:24.551Z,3.50
2022-08-22T01:49:57.395Z,3.13
2022-08-22T01:52:41.232Z,3.93
2022-08-22T01:55:12.548Z,3.17
2022-08-22T01:57:54.914Z,5.00
2022-08-22T02:00:34.682Z,3.20
2022-08-22T02:03:18.116Z,3.50
2022-08-22T02:05:53.403Z,3.30
2022-08-22T02:08:32.589Z,2.73
2022-08-22T02:11:05.976Z,4.37
2022-08-22T02:13:57.460Z,3.80
2022-08-22T02:16:34.160Z,3.23
2022-08-22T02:19:12.708Z,3.10
2022-08-22T02:21:47.012Z,3.50
2022-08-22T02:24:27.322Z,3.57
2022-08-22T02:27:11.233Z,4.07
2022-08-22T02:29:44.729Z,3.73
2022-08-22T02:32:21.084Z,3.57
2022-08-22T02:35:03.552Z,3.37
2022-08-22T02:37:37.561Z,3.60
2022-08-22T02:40:14.699Z,3.47
2022-08-22T02:42:50.530Z,3.13
2022-08-22T02:45:30.915Z,3.53
2022-08-22T02:48:05.551Z,3.93
2022-08-22T02:50:42.090Z,4.10
2022-08-22T02:53:16.424Z,5.00
2022-08-22T02:55:52.392Z,3.50
2022-08-22T02:58:31.920Z,3.47
2022-08-22T03:01:22.044Z,3.20
2022-08-22T03:03:50.900Z,2.80
2022-08-22T03:06:39.247Z,4.50
2022-08-22T03:09:33.647Z,5.37
2022-08-22T03:12:21.743Z,3.23
2022-08-22T03:14:59.405Z,3.20
2022-08-22T03:17:32.635Z,3.07
2022-08-22T03:20:06.005Z,4.60
2022-08-22T03:22:43.529Z,3.40
2022-08-22T03:25:23.550Z,3.10
2022-08-22T03:28:00.196Z,3.50
2022-08-22T03:30:34.910Z,5.40
2022-08-22T03:33:19.446Z,3.90
2022-08-22T03:36:04.845Z,3.37
2022-08-22T03:38:50.776Z,3.47
2022-08-22T03:41:59.609Z,3.40
2022-08-22T03:45:07.125Z,4.20
2022-08-22T03:48:04.068Z,3.60
2022-08-22T03:51:15.719Z,3.57
2022-08-22T03:54:11.349Z,3.50
2022-08-22T03:57:22.989Z,2.90
2022-08-22T04:00:08.007Z,3.30
2022-08-22T04:02:56.607Z,3.00
2022-08-22T04:06:03.710Z,3.00
2022-08-22T04:09:13.383Z,2.90
2022-08-22T04:12:10.522Z,3.07
2022-08-22T04:15:02.240Z,3.60
2022-08-22T04:17:50.678Z,3.40
2022-08-22T04:20:45.080Z,2.90
2022-08-22T04:23:35.514Z,2.80
2022-08-22T04:26:12.917Z,2.70
2022-08-22T04:28:46.137Z,3.57
2022-08-22T04:31:17.261Z,4.47
2022-08-22T04:33:53.305Z,3.70
2022-08-22T04:36:26.760Z,3.90
2022-08-22T04:39:00.369Z,3.23
2022-08-22T04:41:42.051Z,3.27
2022-08-22T04:44:16.772Z,3.60
2022-08-22T04:46:49.528Z,3.20
2022-08-22T04:49:25.737Z,2.80
2022-08-22T04:52:00.307Z,14.10
2022-08-22T04:54:43.353Z,4.40
2022-08-22T04:57:22.475Z,4.13
2022-08-22T04:59:51.153Z,2.87
2022-08-22T05:02:23.572Z,3.00
2022-08-22T05:05:01.598Z,3.97
2022-08-22T05:07:36.067Z,3.30
2022-08-22T05:10:12.346Z,3.03
2022-08-22T05:12:46.081Z,2.90
2022-08-22T05:15:23.266Z,3.33
2022-08-22T05:17:53.719Z,2.80
2022-08-22T05:20:26.856Z,3.00
2022-08-22T05:23:01.324Z,2.87
2022-08-22T05:25:36.905Z,3.67
2022-08-22T05:28:13.179Z,4.03
2022-08-22T05:30:41.448Z,2.63
2022-08-22T05:33:19.301Z,2.97
2022-08-22T05:35:57.598Z,2.73
2022-08-22T05:38:30.055Z,3.97
2022-08-22T05:41:02.907Z,4.03
2022-08-22T05:43:34.413Z,3.00
2022-08-22T05:46:03.392Z,3.93
2022-08-22T05:48:40.131Z,3.40
2022-08-22T05:51:16.932Z,3.33
2022-08-22T05:53:48.730Z,3.67
2022-08-22T05:56:28.976Z,4.23
2022-08-22T05:59:02.739Z,5.00
2022-08-22T06:01:39.774Z,3.33
2022-08-22T06:04:15.252Z,4.23
2022-08-22T06:06:52.873Z,3.17
2022-08-22T06:09:35.491Z,2.97
2022-08-22T06:12:16.452Z,2.83
2022-08-22T06:14:59.021Z,5.37
2022-08-22T06:17:32.124Z,3.73
2022-08-22T06:20:01.097Z,3.37
2022-08-22T06:22:36.854Z,4.00
2022-08-22T06:25:10.196Z,5.73
2022-08-22T06:27:38.370Z,5.30
2022-08-22T06:30:08.968Z,3.30
2022-08-22T06:32:58.746Z,3.30
2022-08-22T06:35:52.690Z,4.33
2022-08-22T06:38:26.061Z,3.70
2022-08-22T06:40:55.620Z,4.17
2022-08-22T06:43:25.512Z,3.67
2022-08-22T06:45:54.463Z,3.50
2022-08-22T06:48:24.528Z,4.13
2022-08-22T06:50:58.504Z,3.70
2022-08-22T06:53:33.846Z,3.23
2022-08-22T06:56:05.600Z,4.00
2022-08-22T06:58:38.793Z,3.70
2022-08-22T07:01:12.044Z,3.50
2022-08-22T07:03:44.876Z,3.60
2022-08-22T07:06:16.958Z,4.70
2022-08-22T07:08:46.781Z,4.37
2022-08-22T07:11:19.495Z,4.20
2022-08-22T07:13:54.223Z,3.73
2022-08-22T07:16:31.099Z,3.73
2022-08-22T07:18:59.810Z,3.57
2022-08-22T07:21:30.084Z,3.23
2022-08-22T07:24:02.273Z,4.70
2022-08-22T07:26:35.664Z,4.57
2022-08-22T07:29:11.450Z,3.33
2022-08-22T07:31:49.065Z,3.10
2022-08-22T07:34:33.546Z,3.27
2022-08-22T07:37:06.666Z,3.07
2022-08-22T07:39:43.605Z,2.80
2022-08-22T07:42:17.238Z,2.93
2022-08-22T07:45:03.309Z,3.33
2022-08-22T07:47:48.050Z,3.30
2022-08-22T07:50:23.752Z,3.80
2022-08-22T07:52:53.597Z,3.50
2022-08-22T07:55:26.693Z,5.27
2022-08-22T07:57:58.954Z,3.47
2022-08-22T08:00:29.027Z,4.63
2022-08-22T08:02:59.264Z,4.80
2022-08-22T08:05:31.460Z,4.30
2022-08-22T08:08:02.349Z,4.20
2022-08-22T08:10:35.352Z,4.00
2022-08-22T08:13:07.427Z,3.80
2022-08-22T08:15:39.197Z,3.47
2022-08-22T08:18:12.000Z,4.27
2022-08-22T08:20:40.466Z,4.93
2022-08-22T08:23:11.939Z,3.87
2022-08-22T08:25:55.423Z,7.10
2022-08-22T08:28:35.215Z,4.30
2022-08-22T08:31:08.553Z,4.70
2022-08-22T08:33:42.044Z,4.30
2022-08-22T08:36:24.563Z,3.37
2022-08-22T08:39:01.271Z,5.13
2022-08-22T08:41:53.695Z,6.67
2022-08-22T08:44:39.229Z,3.83
2022-08-22T08:47:21.656Z,3.97
2022-08-22T08:50:12.016Z,4.20
2022-08-22T08:52:58.426Z,3.43
2022-08-22T08:55:43.450Z,4.37
2022-08-22T08:58:33.721Z,5.40
2022-08-22T09:01:14.020Z,4.80
2022-08-22T09:07:24.413Z,4.53
2022-08-22T09:10:12.224Z,6.90
2022-08-22T09:13:12.332Z,4.73
2022-08-22T09:16:05.289Z,6.83
2022-08-22T09:18:58.425Z,5.53
2022-08-22T09:21:53.721Z,6.00
2022-08-22T09:24:55.997Z,7.63
2022-08-22T09:27:33.629Z,5.83
2022-08-22T09:30:08.935Z,5.63
2022-08-22T09:32:48.535Z,4.63
2022-08-22T09:35:28.030Z,5.27
2022-08-22T09:38:13.577Z,5.10
2022-08-22T09:40:15.327Z,3.97
2022-08-22T09:40:45.912Z,5.67
2022-08-22T09:43:21.068Z,5.50
2022-08-22T09:46:02.052Z,5.17
2022-08-22T09:48:40.571Z,8.07
2022-08-22T09:51:32.220Z,4.23
2022-08-22T09:54:15.705Z,5.47
2022-08-22T09:56:57.506Z,4.93
2022-08-22T09:59:41.150Z,6.50
2022-08-22T10:02:25.392Z,4.77
2022-08-22T10:05:04.337Z,4.90
2022-08-22T10:07:52.767Z,4.80
2022-08-22T10:10:36.777Z,5.23
2022-08-22T10:13:15.289Z,8.53
2022-08-22T10:15:51.037Z,5.93
2022-08-22T10:18:32.085Z,5.90
2022-08-22T10:21:11.814Z,5.50
2022-08-22T10:23:45.910Z,5.30
2022-08-22T10:26:38.782Z,6.40
2022-08-22T10:29:18.048Z,5.17
2022-08-22T10:31:58.547Z,5.13
2022-08-22T10:34:34.137Z,7.43
2022-08-22T10:37:13.729Z,6.33
2022-08-22T10:39:47.859Z,7.80
2022-08-22T10:42:27.872Z,7.30
2022-08-22T10:45:36.814Z,8.07
2022-08-22T10:48:30.537Z,5.60
2022-08-22T10:51:09.004Z,4.80
2022-08-22T10:53:53.654Z,6.27
2022-08-22T10:56:29.561Z,6.07
2022-08-22T10:59:08.131Z,5.80
2022-08-22T11:01:48.543Z,6.57
2022-08-22T11:04:28.660Z,5.80
2022-08-22T11:07:09.285Z,4.80
2022-08-22T11:09:41.529Z,6.40
2022-08-22T11:12:21.112Z,6.60
2022-08-22T11:15:05.462Z,6.93
2022-08-22T11:18:12.844Z,5.20
2022-08-22T11:20:53.941Z,8.33
2022-08-22T11:23:35.127Z,9.97
2022-08-22T11:26:13.321Z,6.27
2022-08-22T11:29:14.133Z,6.23
2022-08-22T11:31:51.404Z,6.00
2022-08-22T11:34:36.557Z,6.80
2022-08-22T11:37:11.486Z,6.40
2022-08-22T11:39:45.484Z,5.60
2022-08-22T11:42:24.376Z,10.13
2022-08-22T11:45:00.961Z,10.23
2022-08-22T11:47:36.564Z,7.30
2022-08-22T11:50:13.778Z,7.00
2022-08-22T11:52:57.939Z,6.00
2022-08-22T11:55:34.814Z,5.73
2022-08-22T11:58:29.381Z,7.40
2022-08-22T12:01:03.804Z,7.70
2022-08-22T12:03:55.684Z,6.60
2022-08-22T12:06:39.347Z,7.63
2022-08-22T12:09:19.809Z,8.67
2022-08-22T12:11:59.677Z,7.70
2022-08-22T12:14:37.209Z,7.20
2022-08-22T12:17:22.792Z,6.90
2022-08-22T12:20:20.195Z,7.50
2022-08-22T12:23:43.191Z,8.37
2022-08-22T12:26:24.692Z,7.80
2022-08-22T12:29:15.738Z,6.43
2022-08-22T12:32:17.588Z,7.73
2022-08-22T12:35:13.553Z,7.03
2022-08-22T12:37:52.312Z,6.00
2022-08-22T12:40:30.938Z,6.90
2022-08-22T12:43:15.307Z,6.60
2022-08-22T12:46:13.352Z,7.17
2022-08-22T12:48:55.983Z,9.30
2022-08-22T12:51:31.167Z,7.73
2022-08-22T12:54:38.766Z,8.57
2022-08-22T12:57:24.217Z,7.13
2022-08-22T12:59:58.214Z,7.40
2022-08-22T13:02:30.554Z,6.40
2022-08-22T13:05:02.601Z,7.00
2022-08-22T13:07:33.698Z,8.40
2022-08-22T13:10:06.533Z,7.30
2022-08-22T13:12:39.884Z,7.80
2022-08-22T13:15:23.619Z,9.57
2022-08-22T13:17:52.849Z,8.83
2022-08-22T13:20:27.386Z,10.00
2022-08-22T13:22:56.022Z,10.23
2022-08-22T13:25:27.456Z,8.77
2022-08-22T13:27:59.150Z,9.53
2022-08-22T13:30:31.695Z,7.60
2022-08-22T13:33:08.504Z,9.10
2022-08-22T13:35:46.566Z,11.17
2022-08-22T13:38:26.203Z,8.17
2022-08-22T13:40:56.696Z,9.83
2022-08-22T13:43:28.402Z,9.70
2022-08-22T13:46:02.035Z,10.27
2022-08-22T13:48:49.872Z,9.13
2022-08-22T13:51:26.372Z,9.60
2022-08-22T13:54:03.629Z,9.93
2022-08-22T13:56:47.380Z,10.30
2022-08-22T13:59:40.353Z,10.00
2022-08-22T14:02:19.214Z,10.17
2022-08-22T14:04:53.689Z,12.30
2022-08-22T14:07:32.649Z,12.03
2022-08-22T14:10:14.902Z,9.40
2022-08-22T14:12:52.493Z,12.13
2022-08-22T14:15:25.662Z,13.10
2022-08-22T14:17:57.852Z,15.40
2022-08-22T14:20:33.462Z,16.00
2022-08-22T14:23:07.656Z,16.30
2022-08-22T14:25:39.051Z,16.73
2022-08-22T14:28:10.112Z,18.80
2022-08-22T14:30:59.493Z,16.23
2022-08-22T14:33:34.969Z,20.03
2022-08-22T14:36:11.217Z,18.17
2022-08-22T14:38:46.105Z,13.10
2022-08-22T14:41:56.044Z,10.33
2022-08-22T14:44:22.816Z,11.50
2022-08-22T14:46:56.189Z,9.53
2022-08-22T14:49:34.071Z,12.93
2022-08-22T14:52:09.759Z,9.10
2022-08-22T14:54:40.115Z,11.00
2022-08-22T14:57:20.289Z,9.13
2022-08-22T14:59:51.781Z,8.27
2022-08-22T15:02:27.686Z,8.17
2022-08-22T15:04:57.211Z,9.40
2022-08-22T15:07:28.823Z,8.50
2022-08-22T15:10:03.619Z,9.60
2022-08-22T15:12:35.921Z,8.67
2022-08-22T15:15:11.873Z,11.77
2022-08-22T15:17:44.648Z,10.90
2022-08-22T15:20:27.637Z,8.73
2022-08-22T15:22:59.240Z,8.97
2022-08-22T15:25:34.202Z,9.60
2022-08-22T15:28:14.464Z,8.60
2022-08-22T15:30:49.780Z,9.57
2022-08-22T15:33:25.295Z,9.93
2022-08-22T15:35:55.366Z,11.07
2022-08-22T15:38:36.420Z,11.10
2022-08-22T15:41:31.503Z,10.50
2022-08-22T15:44:08.815Z,9.50
2022-08-22T15:46:44.928Z,7.50
2022-08-22T15:49:27.657Z,8.37
2022-08-22T15:52:11.158Z,9.53
2022-08-22T15:55:17.988Z,8.17
2022-08-22T15:58:02.083Z,7.40
2022-08-22T16:00:34.748Z,14.33
2022-08-22T16:03:07.984Z,10.73
2022-08-22T16:05:56.043Z,14.57
2022-08-22T16:08:32.879Z,9.60
2022-08-22T16:11:24.399Z,12.67
2022-08-22T16:14:21.451Z,11.67
2022-08-22T16:16:59.930Z,10.70
2022-08-22T16:19:29.364Z,10.43
2022-08-22T16:22:13.265Z,8.10
2022-08-22T16:25:11.075Z,9.23
2022-08-22T16:27:58.654Z,7.40
2022-08-22T16:30:37.475Z,10.60
2022-08-22T16:33:07.051Z,9.80
2022-08-22T16:36:23.103Z,9.60
2022-08-22T16:38:54.100Z,9.30
2022-08-22T16:41:36.055Z,9.80
2022-08-22T16:44:24.676Z,13.03
2022-08-22T16:46:56.299Z,10.23
2022-08-22T16:49:28.787Z,8.63
2022-08-22T16:52:33.892Z,9.67
2022-08-22T16:55:03.492Z,10.30
2022-08-22T16:57:50.552Z,8.47
2022-08-22T17:00:33.976Z,9.97
2022-08-22T17:03:12.515Z,7.33
2022-08-22T17:05:50.444Z,6.87
2022-08-22T17:08:37.522Z,9.37
2022-08-22T17:11:25.416Z,5.87
2022-08-22T17:14:09.808Z,6.80
2022-08-22T17:16:54.036Z,7.43
2022-08-22T17:19:40.632Z,7.37
2022-08-22T17:22:17.155Z,7.17
2022-08-22T17:24:48.037Z,5.30
2022-08-22T17:27:23.451Z,5.03
2022-08-22T17:30:02.229Z,5.50
2022-08-22T17:32:38.848Z,7.03
2022-08-22T17:35:18.782Z,5.67
2022-08-22T17:37:58.494Z,4.50
2022-08-22T17:40:37.683Z,5.53
2022-08-22T17:43:22.745Z,5.07
2022-08-22T17:46:07.525Z,5.57
2022-08-22T17:48:45.933Z,5.10
2022-08-22T17:51:28.470Z,5.60
2022-08-22T17:54:02.498Z,7.70
2022-08-22T17:56:40.986Z,5.10
2022-08-22T17:59:20.974Z,6.00
2022-08-22T18:01:51.745Z,7.73
2022-08-22T18:04:28.816Z,5.80
2022-08-22T18:07:19.725Z,15.63
2022-08-22T18:09:53.602Z,17.00
2022-08-22T18:12:26.281Z,15.43
2022-08-22T18:14:59.764Z,6.63
2022-08-22T18:17:34.659Z,8.40
2022-08-22T18:20:07.956Z,9.20
2022-08-22T18:22:44.509Z,11.40
2022-08-22T18:25:30.386Z,11.50
2022-08-22T18:28:02.971Z,8.53
2022-08-22T18:30:36.824Z,11.40
2022-08-22T18:33:12.633Z,10.03
2022-08-22T18:35:50.028Z,10.57
2022-08-22T18:38:29.394Z,11.20
2022-08-22T18:41:07.790Z,13.10
2022-08-22T18:43:39.284Z,13.20
2022-08-22T18:46:40.897Z,15.67
2022-08-22T18:49:34.857Z,18.93
2022-08-22T18:52:19.675Z,17.50
2022-08-22T18:55:17.843Z,15.63
2022-08-22T18:58:00.543Z,12.07
2022-08-22T19:00:49.773Z,19.10
2022-08-22T19:03:35.995Z,12.37
2022-08-22T19:06:35.552Z,13.67
2022-08-22T19:09:20.581Z,10.80
2022-08-22T19:11:58.652Z,10.03
2022-08-22T19:14:55.576Z,10.80
2022-08-22T19:17:59.965Z,10.20
2022-08-22T19:20:47.715Z,9.30
2022-08-22T19:23:48.996Z,8.30
2022-08-22T19:26:38.959Z,6.10
2022-08-22T19:29:47.160Z,6.83
2022-08-22T19:32:49.878Z,5.83
2022-08-22T19:35:23.506Z,7.93
2022-08-22T19:37:53.483Z,6.03
2022-08-22T19:40:58.314Z,4.50
2022-08-22T19:43:35.737Z,7.40
2022-08-22T19:46:07.921Z,6.70
2022-08-22T19:48:45.516Z,5.70
2022-08-22T19:51:25.340Z,4.17
2022-08-22T19:54:07.847Z,6.43
2022-08-22T19:56:52.218Z,7.20
2022-08-22T19:59:31.462Z,6.30
2022-08-22T20:02:18.380Z,8.73
2022-08-22T20:05:00.855Z,10.80
2022-08-22T20:07:39.483Z,7.57
2022-08-22T20:10:21.584Z,9.37
2022-08-22T20:13:02.273Z,7.03
2022-08-22T20:15:32.043Z,8.80
2022-08-22T20:21:01.650Z,6.70
2022-08-22T20:23:32.610Z,7.10
2022-08-22T20:26:01.200Z,5.70
2022-08-22T20:28:46.925Z,7.53
2022-08-22T20:31:23.302Z,6.60
2022-08-22T20:33:58.856Z,5.43
2022-08-22T20:36:29.297Z,9.37
2022-08-22T20:39:01.186Z,16.40
2022-08-22T20:41:33.459Z,6.17
2022-08-22T20:44:06.824Z,7.30
2022-08-22T20:46:53.523Z,9.13
2022-08-22T20:49:28.356Z,6.43
2022-08-22T20:51:59.285Z,4.20
2022-08-22T20:54:28.973Z,6.73
2022-08-22T20:57:00.141Z,7.37
2022-08-22T20:59:35.917Z,5.50
2022-08-22T21:02:16.970Z,7.67
2022-08-22T21:05:00.430Z,11.90
2022-08-22T21:07:31.577Z,5.70
2022-08-22T21:10:22.867Z,8.43
2022-08-22T21:13:09.752Z,8.73
2022-08-22T21:15:40.549Z,7.10
2022-08-22T21:18:09.144Z,8.30
2022-08-22T21:20:39.693Z,8.10
2022-08-22T21:23:09.885Z,8.07
2022-08-22T21:25:54.592Z,8.73
2022-08-22T21:28:31.114Z,35.33
2022-08-22T21:31:01.539Z,105.17
2022-08-22T21:33:29.493Z,74.87
2022-08-22T21:36:00.999Z,35.40
2022-08-22T21:38:29.442Z,14.63
2022-08-22T21:41:02.857Z,10.20
2022-08-22T21:43:34.633Z,7.97
2022-08-22T21:46:02.947Z,13.63
2022-08-22T21:48:33.629Z,7.43
2022-08-22T21:51:31.810Z,10.37
2022-08-22T21:54:39.838Z,7.87
2022-08-22T21:57:34.377Z,9.07
2022-08-22T22:00:03.955Z,10.03
2022-08-22T22:02:42.223Z,12.53
2022-08-22T22:05:14.245Z,9.80
2022-08-22T22:07:45.701Z,14.87
2022-08-22T22:10:16.191Z,11.50
2022-08-22T22:12:46.557Z,11.13
2022-08-22T22:15:18.973Z,12.33
2022-08-22T22:17:46.909Z,9.93
2022-08-22T22:20:16.178Z,11.13
2022-08-22T22:22:46.982Z,12.30
2022-08-22T22:25:40.974Z,11.17
2022-08-22T22:28:07.422Z,10.23
2022-08-22T22:30:35.723Z,13.10
2022-08-22T22:33:03.681Z,14.17
2022-08-22T22:35:31.985Z,12.90
2022-08-22T22:38:02.027Z,14.83
2022-08-22T22:40:30.498Z,12.73
2022-08-22T22:42:58.417Z,12.87
2022-08-22T22:45:26.557Z,10.07
2022-08-22T22:47:54.458Z,9.77
2022-08-22T22:50:22.938Z,13.40
2022-08-22T22:52:51.043Z,13.57
2022-08-22T22:55:25.279Z,12.43
2022-08-22T22:57:59.201Z,13.77
2022-08-22T23:00:29.185Z,14.93
2022-08-22T23:02:59.941Z,12.33
2022-08-22T23:05:27.981Z,13.03
2022-08-22T23:07:56.047Z,14.93
2022-08-22T23:10:25.434Z,14.40
2022-08-22T23:12:53.351Z,14.43
2022-08-22T23:15:21.346Z,12.10
2022-08-22T23:17:49.405Z,16.87
2022-08-22T23:20:17.280Z,15.93
2022-08-22T23:22:45.927Z,14.60
2022-08-22T23:25:14.426Z,14.43
2022-08-22T23:27:44.068Z,14.67
2022-08-22T23:30:16.605Z,12.53
2022-08-22T23:32:44.481Z,14.20
2022-08-22T23:35:12.368Z,14.23
2022-08-22T23:37:40.275Z,15.97
2022-08-22T23:40:10.236Z,16.20
2022-08-22T23:42:38.266Z,17.57
2022-08-22T23:45:08.121Z,21.43
2022-08-22T23:47:36.315Z,17.23
2022-08-22T23:50:06.258Z,18.00
2022-08-22T23:52:34.603Z,18.23
2022-08-22T23:55:02.777Z,20.60
2022-08-22T23:57:30.661Z,17.50
2022-08-22T23:59:59.806Z,18.13
