createdAt,value
2019-02-25T00:00:36.505Z,12.85
2019-02-25T00:03:05.094Z,14.68
2019-02-25T00:05:33.637Z,14.13
2019-02-25T00:08:02.145Z,14.40
2019-02-25T00:10:30.692Z,12.95
2019-02-25T00:12:59.207Z,13.72
2019-02-25T00:15:27.736Z,13.98
2019-02-25T00:17:56.249Z,13.98
2019-02-25T00:20:24.810Z,14.40
2019-02-25T00:22:53.328Z,15.72
2019-02-25T00:25:21.817Z,14.98
2019-02-25T00:27:50.419Z,15.93
2019-02-25T00:30:18.934Z,15.00
2019-02-25T00:32:47.485Z,14.83
2019-02-25T00:35:16.006Z,14.90
2019-02-25T00:37:44.559Z,14.73
2019-02-25T00:40:14.437Z,15.38
2019-02-25T00:42:42.956Z,15.83
2019-02-25T00:45:15.884Z,15.55
2019-02-25T00:47:44.392Z,16.32
2019-02-25T00:50:23.094Z,15.70
2019-02-25T00:52:51.597Z,15.58
2019-02-25T00:55:20.143Z,14.80
2019-02-25T00:57:48.716Z,14.28
2019-02-25T01:00:21.486Z,15.53
2019-02-25T01:02:49.985Z,14.40
2019-02-25T01:05:18.665Z,15.05
2019-02-25T01:07:47.190Z,14.85
2019-02-25T01:10:16.122Z,14.60
2019-02-25T01:12:45.620Z,14.65
2019-02-25T01:15:14.370Z,13.95
2019-02-25T01:17:42.880Z,13.70
2019-02-25T01:20:15.681Z,12.93
2019-02-25T01:22:44.245Z,13.08
2019-02-25T01:25:15.198Z,13.48
2019-02-25T01:27:43.713Z,14.20
2019-02-25T01:30:13.762Z,13.48
2019-02-25T01:32:42.325Z,13.13
2019-02-25T01:35:12.469Z,13.18
2019-02-25T01:37:41.016Z,13.78
2019-02-25T01:40:11.705Z,13.28
2019-02-25T01:42:40.268Z,13.60
2019-02-25T01:45:13.635Z,13.75
2019-02-25T01:47:42.149Z,13.62
2019-02-25T01:50:11.426Z,12.50
2019-02-25T01:52:39.940Z,12.58
2019-02-25T01:55:12.759Z,12.95
2019-02-25T01:57:41.273Z,13.08
2019-02-25T02:00:17.233Z,12.47
2019-02-25T02:02:45.841Z,13.72
2019-02-25T02:05:14.434Z,14.03
2019-02-25T02:07:43.037Z,13.08
2019-02-25T02:10:17.780Z,12.90
2019-02-25T02:12:46.305Z,12.95
2019-02-25T02:15:16.465Z,13.25
2019-02-25T02:17:45.011Z,12.80
2019-02-25T02:20:16.379Z,13.20
2019-02-25T02:22:44.878Z,13.28
2019-02-25T02:25:13.964Z,13.55
2019-02-25T02:27:42.475Z,13.50
2019-02-25T02:30:22.219Z,13.53
2019-02-25T02:32:50.737Z,13.50
2019-02-25T02:35:19.273Z,13.85
2019-02-25T02:37:47.789Z,13.00
2019-02-25T02:40:16.312Z,13.83
2019-02-25T02:43:01.667Z,13.05
2019-02-25T02:45:51.497Z,13.85
2019-02-25T02:48:31.925Z,12.98
2019-02-25T02:51:00.518Z,13.68
2019-02-25T02:53:29.078Z,14.23
2019-02-25T02:55:57.653Z,13.15
2019-02-25T02:58:26.186Z,13.50
2019-02-25T03:00:54.707Z,12.33
2019-02-25T03:03:23.247Z,13.53
2019-02-25T03:05:51.827Z,12.85
2019-02-25T03:08:20.358Z,13.25
2019-02-25T03:10:48.882Z,12.60
2019-02-25T03:13:17.630Z,12.35
2019-02-25T03:15:46.159Z,12.63
2019-02-25T03:18:14.664Z,12.70
2019-02-25T03:20:43.298Z,12.73
2019-02-25T03:23:11.882Z,13.20
2019-02-25T03:25:40.389Z,12.43
2019-02-25T03:28:08.920Z,12.28
2019-02-25T03:30:37.417Z,13.22
2019-02-25T03:33:05.950Z,12.85
2019-02-25T03:35:34.463Z,12.45
2019-02-25T03:38:03.021Z,12.60
2019-02-25T03:40:31.529Z,12.55
2019-02-25T03:43:00.066Z,10.95
2019-02-25T03:45:28.594Z,11.45
2019-02-25T03:47:57.108Z,11.10
2019-02-25T03:50:25.696Z,10.13
2019-02-25T03:52:54.193Z,9.33
2019-02-25T03:55:22.751Z,10.78
2019-02-25T03:57:51.260Z,9.33
2019-02-25T04:00:21.863Z,9.00
2019-02-25T04:02:50.458Z,7.50
2019-02-25T04:05:18.966Z,7.62
2019-02-25T04:07:47.483Z,7.70
2019-02-25T04:10:16.062Z,8.28
2019-02-25T04:12:44.603Z,7.83
2019-02-25T04:15:18.014Z,8.58
2019-02-25T04:17:46.562Z,8.45
2019-02-25T04:20:16.610Z,9.30
2019-02-25T04:22:45.113Z,9.28
2019-02-25T04:25:13.655Z,8.58
2019-02-25T04:27:42.152Z,9.15
2019-02-25T04:30:17.185Z,9.85
2019-02-25T04:32:45.685Z,9.53
2019-02-25T04:35:14.487Z,10.05
2019-02-25T04:37:43.087Z,9.30
2019-02-25T04:40:15.099Z,10.78
2019-02-25T04:42:43.642Z,10.00
2019-02-25T04:45:14.276Z,10.98
2019-02-25T04:47:42.962Z,10.40
2019-02-25T04:50:12.531Z,10.18
2019-02-25T04:52:41.192Z,9.13
2019-02-25T04:55:11.136Z,9.05
2019-02-25T04:57:39.623Z,10.00
2019-02-25T05:00:20.066Z,10.20
2019-02-25T05:02:48.636Z,9.95
2019-02-25T05:05:17.157Z,10.23
2019-02-25T05:07:45.677Z,10.05
2019-02-25T05:10:15.600Z,10.20
2019-02-25T05:12:45.757Z,9.75
2019-02-25T05:15:18.948Z,10.03
2019-02-25T05:17:47.479Z,10.20
2019-02-25T05:20:15.986Z,11.10
2019-02-25T05:22:44.502Z,10.28
2019-02-25T05:25:13.003Z,10.25
2019-02-25T05:27:41.530Z,10.85
2019-02-25T05:30:15.001Z,10.53
2019-02-25T05:32:43.556Z,10.93
2019-02-25T05:35:13.297Z,10.82
2019-02-25T05:37:41.862Z,11.00
2019-02-25T05:40:15.229Z,10.85
2019-02-25T05:42:43.949Z,11.12
2019-02-25T05:45:13.327Z,10.95
2019-02-25T05:47:41.948Z,11.15
2019-02-25T05:50:17.641Z,11.15
2019-02-25T05:52:46.214Z,11.38
2019-02-25T05:55:15.691Z,11.35
2019-02-25T05:57:44.200Z,11.60
2019-02-25T06:00:22.727Z,11.73
2019-02-25T06:02:51.290Z,10.95
2019-02-25T06:05:19.845Z,11.73
2019-02-25T06:07:48.673Z,11.93
2019-02-25T06:10:17.189Z,11.35
2019-02-25T06:12:45.708Z,11.05
2019-02-25T06:15:19.315Z,11.78
2019-02-25T06:17:48.152Z,10.80
2019-02-25T06:20:17.454Z,14.78
2019-02-25T06:22:46.106Z,13.20
2019-02-25T06:25:15.605Z,11.57
2019-02-25T06:27:44.211Z,13.78
2019-02-25T06:30:23.172Z,11.68
2019-02-25T06:32:51.825Z,10.98
2019-02-25T06:35:20.451Z,11.68
2019-02-25T06:37:49.308Z,11.60
2019-02-25T06:40:21.021Z,10.68
2019-02-25T06:45:19.807Z,11.57
2019-02-25T06:47:48.422Z,10.72
2019-02-25T06:50:16.940Z,10.72
2019-02-25T06:52:45.451Z,11.57
2019-02-25T06:55:15.700Z,9.78
2019-02-25T06:57:44.336Z,9.25
2019-02-25T07:00:18.488Z,10.50
2019-02-25T07:02:46.996Z,8.45
2019-02-25T07:05:33.514Z,8.75
2019-02-25T07:08:12.409Z,10.13
2019-02-25T07:10:57.744Z,10.03
2019-02-25T07:13:44.204Z,9.65
2019-02-25T07:16:17.138Z,10.28
2019-02-25T07:18:47.313Z,10.00
2019-02-25T07:21:26.495Z,9.73
2019-02-25T07:24:15.163Z,10.03
2019-02-25T07:27:00.667Z,9.90
2019-02-25T07:29:30.847Z,9.73
2019-02-25T07:32:01.001Z,9.78
2019-02-25T07:34:37.848Z,10.30
2019-02-25T07:37:20.264Z,9.80
2019-02-25T07:39:50.456Z,10.38
2019-02-25T07:42:20.798Z,10.60
2019-02-25T07:45:17.737Z,11.45
2019-02-25T07:47:50.820Z,12.15
2019-02-25T07:50:29.993Z,12.43
2019-02-25T07:53:18.403Z,12.82
2019-02-25T07:56:02.399Z,14.23
2019-02-25T08:01:15.711Z,14.38
2019-02-25T08:03:45.851Z,15.25
2019-02-25T08:06:18.539Z,14.75
2019-02-25T08:08:51.525Z,14.98
2019-02-25T08:11:36.705Z,14.60
2019-02-25T08:14:23.572Z,15.05
2019-02-25T08:16:59.619Z,15.10
2019-02-25T08:19:42.082Z,15.32
2019-02-25T08:22:22.885Z,16.35
2019-02-25T08:25:09.517Z,16.43
2019-02-25T08:27:39.676Z,15.90
2019-02-25T08:30:28.735Z,16.17
2019-02-25T08:32:59.000Z,16.97
2019-02-25T08:36:04.103Z,16.67
2019-02-25T08:38:48.944Z,17.17
2019-02-25T08:41:22.230Z,16.75
2019-02-25T08:43:52.529Z,16.57
2019-02-25T08:46:22.671Z,17.40
2019-02-25T08:48:53.258Z,16.42
2019-02-25T08:51:21.938Z,16.17
2019-02-25T08:53:50.499Z,16.05
2019-02-25T08:56:19.025Z,15.48
2019-02-25T08:58:47.540Z,15.03
2019-02-25T09:01:16.535Z,15.03
2019-02-25T09:03:45.242Z,15.63
2019-02-25T09:06:13.776Z,16.35
2019-02-25T09:08:42.288Z,17.40
2019-02-25T09:11:14.106Z,16.55
2019-02-25T09:13:41.419Z,16.52
2019-02-25T09:16:10.018Z,17.60
2019-02-25T09:18:38.538Z,17.00
2019-02-25T09:21:08.226Z,18.35
2019-02-25T09:23:37.081Z,18.23
2019-02-25T09:26:05.606Z,17.75
2019-02-25T09:28:34.180Z,16.75
2019-02-25T09:31:02.716Z,17.65
2019-02-25T09:33:31.326Z,17.00
2019-02-25T09:35:59.877Z,16.57
2019-02-25T09:38:28.445Z,16.45
2019-02-25T09:40:56.959Z,15.18
2019-02-25T09:43:25.524Z,14.80
2019-02-25T09:45:54.267Z,14.43
2019-02-25T09:48:22.785Z,14.75
2019-02-25T09:50:51.391Z,13.28
2019-02-25T09:53:19.926Z,14.28
2019-02-25T09:55:52.923Z,14.05
2019-02-25T09:58:21.461Z,13.80
2019-02-25T10:00:49.959Z,14.45
2019-02-25T10:03:21.085Z,15.40
2019-02-25T10:05:49.850Z,15.58
2019-02-25T10:08:18.355Z,14.15
2019-02-25T10:10:46.916Z,13.83
2019-02-25T10:13:15.735Z,14.47
2019-02-25T10:15:44.652Z,14.75
2019-02-25T10:18:13.171Z,14.20
2019-02-25T10:20:41.903Z,13.88
2019-02-25T10:23:10.591Z,13.78
2019-02-25T10:25:39.126Z,13.62
2019-02-25T10:28:08.580Z,13.13
2019-02-25T10:30:37.143Z,13.40
2019-02-25T10:33:05.791Z,13.93
2019-02-25T10:35:34.395Z,13.68
2019-02-25T10:38:03.279Z,13.48
2019-02-25T10:40:31.979Z,13.03
2019-02-25T10:43:00.504Z,13.78
2019-02-25T10:45:29.244Z,13.48
2019-02-25T10:47:58.756Z,13.72
2019-02-25T10:50:28.829Z,12.68
2019-02-25T10:53:03.486Z,14.30
2019-02-25T10:55:34.617Z,14.93
2019-02-25T10:58:03.784Z,14.07
2019-02-25T11:00:32.704Z,13.98
2019-02-25T11:03:01.213Z,14.28
2019-02-25T11:05:30.594Z,14.43
2019-02-25T11:08:00.478Z,14.10
2019-02-25T11:10:30.717Z,14.80
2019-02-25T11:12:59.941Z,14.60
2019-02-25T11:15:30.990Z,15.03
2019-02-25T11:17:59.535Z,15.10
2019-02-25T11:20:29.255Z,14.53
2019-02-25T11:22:58.579Z,14.53
2019-02-25T11:25:28.479Z,14.63
2019-02-25T11:27:57.634Z,14.40
2019-02-25T11:30:26.177Z,14.78
2019-02-25T11:32:56.233Z,15.00
2019-02-25T11:35:24.969Z,14.93
2019-02-25T11:37:54.724Z,16.48
2019-02-25T11:40:23.751Z,15.53
2019-02-25T11:42:57.171Z,15.10
2019-02-25T11:45:22.596Z,14.87
2019-02-25T11:47:51.216Z,14.73
2019-02-25T11:50:20.874Z,14.47
2019-02-25T11:52:49.655Z,15.45
2019-02-25T11:55:18.264Z,15.70
2019-02-25T11:57:46.855Z,14.70
2019-02-25T12:00:23.318Z,14.75
2019-02-25T12:02:51.829Z,15.35
2019-02-25T12:05:20.812Z,15.30
2019-02-25T12:07:49.345Z,14.80
2019-02-25T12:10:18.560Z,16.95
2019-02-25T12:12:47.127Z,16.10
2019-02-25T12:15:17.340Z,15.60
2019-02-25T12:17:45.947Z,16.02
2019-02-25T12:20:14.843Z,15.75
2019-02-25T12:22:43.363Z,16.85
2019-02-25T12:25:25.275Z,15.30
2019-02-25T12:27:53.810Z,16.97
2019-02-25T12:30:27.185Z,15.98
2019-02-25T12:32:55.789Z,16.90
2019-02-25T12:35:24.426Z,16.27
2019-02-25T12:37:52.913Z,15.90
2019-02-25T12:40:21.748Z,17.05
2019-02-25T12:42:50.324Z,16.87
2019-02-25T12:45:18.842Z,16.70
2019-02-25T12:47:47.427Z,16.82
2019-02-25T12:50:19.824Z,15.58
2019-02-25T12:52:48.426Z,15.83
2019-02-25T12:55:20.572Z,15.43
2019-02-25T12:57:49.093Z,15.53
2019-02-25T13:00:19.820Z,15.85
2019-02-25T13:02:48.337Z,14.25
2019-02-25T13:05:17.886Z,15.63
2019-02-25T13:07:46.431Z,15.18
2019-02-25T13:10:15.973Z,15.18
2019-02-25T13:12:44.514Z,15.53
2019-02-25T13:15:18.271Z,16.15
2019-02-25T13:17:46.795Z,15.28
2019-02-25T13:20:15.855Z,15.03
2019-02-25T13:22:44.388Z,15.55
2019-02-25T13:25:17.953Z,15.85
2019-02-25T13:27:46.461Z,14.98
2019-02-25T13:30:18.596Z,15.98
2019-02-25T13:32:47.133Z,17.35
2019-02-25T13:35:16.035Z,15.78
2019-02-25T13:37:44.628Z,16.40
2019-02-25T13:40:14.495Z,17.95
2019-02-25T13:42:43.024Z,17.00
2019-02-25T13:45:16.358Z,16.80
2019-02-25T13:47:45.305Z,16.12
2019-02-25T13:50:15.260Z,16.20
2019-02-25T13:52:48.193Z,16.85
2019-02-25T13:55:15.625Z,16.97
2019-02-25T13:57:44.288Z,16.62
2019-02-25T14:00:18.087Z,16.97
2019-02-25T14:02:46.703Z,17.07
2019-02-25T14:05:15.386Z,15.80
2019-02-25T14:07:44.367Z,15.48
2019-02-25T14:10:19.894Z,15.93
2019-02-25T14:12:48.600Z,15.00
2019-02-25T14:15:19.585Z,14.60
2019-02-25T14:17:48.312Z,14.93
2019-02-25T14:20:20.705Z,15.60
2019-02-25T14:22:49.297Z,15.58
2019-02-25T14:25:21.488Z,15.08
2019-02-25T14:27:50.214Z,14.30
2019-02-25T14:30:23.525Z,16.17
2019-02-25T14:32:53.530Z,15.48
2019-02-25T14:35:28.613Z,15.70
2019-02-25T14:38:02.480Z,16.35
2019-02-25T14:40:32.484Z,15.93
2019-02-25T14:43:03.276Z,15.65
2019-02-25T14:45:32.245Z,15.95
2019-02-25T14:48:04.775Z,16.45
2019-02-25T14:50:31.773Z,16.10
2019-02-25T14:53:01.259Z,17.75
2019-02-25T14:55:30.837Z,17.82
2019-02-25T14:58:02.161Z,16.95
2019-02-25T15:00:32.100Z,18.37
2019-02-25T15:03:00.098Z,22.30
2019-02-25T15:05:28.859Z,19.15
2019-02-25T15:07:57.893Z,19.37
2019-02-25T15:10:29.213Z,19.50
2019-02-25T15:12:59.065Z,19.40
2019-02-25T15:15:27.697Z,21.42
2019-02-25T15:17:56.513Z,20.37
2019-02-25T15:20:26.842Z,20.45
2019-02-25T15:22:55.515Z,20.23
2019-02-25T15:25:24.219Z,20.27
2019-02-25T15:27:54.149Z,20.75
2019-02-25T15:30:30.315Z,20.40
2019-02-25T15:32:58.903Z,21.52
2019-02-25T15:35:31.385Z,20.82
2019-02-25T15:38:00.654Z,21.17
2019-02-25T15:40:29.642Z,20.93
2019-02-25T15:43:03.546Z,22.32
2019-02-25T15:45:35.384Z,21.12
2019-02-25T15:48:04.905Z,21.62
2019-02-25T15:50:33.692Z,21.93
2019-02-25T15:53:03.287Z,21.05
2019-02-25T15:55:32.749Z,22.05
2019-02-25T15:58:01.393Z,22.40
2019-02-25T16:00:32.160Z,23.27
2019-02-25T16:03:01.091Z,23.85
2019-02-25T16:05:31.600Z,23.40
2019-02-25T16:08:01.986Z,23.85
2019-02-25T16:10:31.075Z,23.95
2019-02-25T16:13:00.039Z,22.77
2019-02-25T16:15:30.703Z,25.55
2019-02-25T16:17:59.599Z,24.20
2019-02-25T16:20:32.288Z,24.30
2019-02-25T16:23:00.467Z,23.50
2019-02-25T16:25:29.912Z,24.52
2019-02-25T16:27:59.729Z,24.35
2019-02-25T16:30:30.666Z,24.55
2019-02-25T16:33:00.014Z,25.95
2019-02-25T16:35:29.028Z,27.85
2019-02-25T16:37:58.341Z,25.15
2019-02-25T16:40:29.168Z,27.02
2019-02-25T16:42:59.824Z,26.55
2019-02-25T16:45:34.557Z,26.37
2019-02-25T16:47:58.975Z,28.47
2019-02-25T16:50:28.137Z,31.42
2019-02-25T16:52:56.809Z,31.82
2019-02-25T16:55:27.791Z,30.95
2019-02-25T16:57:56.117Z,31.90
2019-02-25T17:00:32.424Z,32.35
2019-02-25T17:03:03.737Z,30.08
2019-02-25T17:05:31.849Z,31.15
2019-02-25T17:08:01.229Z,28.95
2019-02-25T17:10:32.087Z,30.32
2019-02-25T17:13:01.275Z,30.40
2019-02-25T17:15:31.861Z,28.45
2019-02-25T17:18:00.481Z,28.77
2019-02-25T17:20:30.106Z,28.83
2019-02-25T17:22:59.758Z,29.70
2019-02-25T17:25:31.332Z,30.00
2019-02-25T17:27:58.849Z,29.80
2019-02-25T17:30:28.772Z,30.27
2019-02-25T17:32:57.524Z,29.37
2019-02-25T17:35:30.240Z,29.40
2019-02-25T17:37:58.964Z,28.95
2019-02-25T17:40:27.442Z,28.90
2019-02-25T17:44:03.507Z,30.30
2019-02-25T17:46:34.968Z,28.87
2019-02-25T17:49:03.930Z,29.72
2019-02-25T17:51:32.639Z,29.85
2019-02-25T17:54:01.593Z,30.30
2019-02-25T17:56:30.311Z,29.80
2019-02-25T17:59:01.008Z,28.32
2019-02-25T18:01:29.815Z,29.82
2019-02-25T18:03:59.875Z,29.10
2019-02-25T18:06:30.115Z,30.50
2019-02-25T18:08:59.948Z,29.67
2019-02-25T18:11:29.830Z,29.07
2019-02-25T18:13:58.864Z,29.00
2019-02-25T18:16:27.593Z,29.52
2019-02-25T18:18:56.898Z,29.02
2019-02-25T18:21:28.880Z,29.57
2019-02-25T18:23:56.608Z,31.07
2019-02-25T18:26:25.460Z,31.10
2019-02-25T18:28:54.206Z,30.37
2019-02-25T18:31:23.158Z,30.43
2019-02-25T18:33:52.823Z,31.17
2019-02-25T18:36:23.652Z,30.90
2019-02-25T18:38:52.780Z,30.95
2019-02-25T18:41:23.161Z,30.72
2019-02-25T18:43:53.546Z,29.85
2019-02-25T18:46:23.385Z,31.37
2019-02-25T18:48:52.707Z,30.57
2019-02-25T18:51:24.190Z,30.10
2019-02-25T18:53:52.774Z,30.20
2019-02-25T18:56:22.724Z,30.10
2019-02-25T18:58:51.493Z,30.72
2019-02-25T19:01:20.428Z,30.65
2019-02-25T19:03:50.577Z,30.10
2019-02-25T19:06:21.013Z,29.60
2019-02-25T19:08:51.323Z,30.05
2019-02-25T19:11:21.354Z,30.17
2019-02-25T19:13:52.039Z,28.95
2019-02-25T19:16:21.951Z,28.05
2019-02-25T19:18:51.144Z,27.07
2019-02-25T19:21:19.711Z,26.57
2019-02-25T19:23:48.601Z,27.42
2019-02-25T19:26:19.569Z,26.65
2019-02-25T19:28:48.069Z,25.82
2019-02-25T19:31:18.087Z,26.55
2019-02-25T19:33:46.738Z,26.40
2019-02-25T19:36:15.886Z,28.95
2019-02-25T19:38:45.848Z,24.50
2019-02-25T19:41:15.845Z,24.55
2019-02-25T19:43:45.245Z,25.02
2019-02-25T19:46:14.114Z,25.75
2019-02-25T19:48:42.883Z,25.37
2019-02-25T19:51:13.142Z,25.77
2019-02-25T19:53:42.973Z,26.07
2019-02-25T19:56:12.173Z,27.25
2019-02-25T19:58:41.179Z,28.27
2019-02-25T20:01:10.983Z,27.40
2019-02-25T20:03:42.162Z,29.90
2019-02-25T20:06:13.913Z,30.20
2019-02-25T20:08:40.805Z,30.10
2019-02-25T20:11:10.026Z,29.98
2019-02-25T20:13:40.561Z,29.50
2019-02-25T20:16:13.409Z,29.07
2019-02-25T20:18:41.872Z,30.72
2019-02-25T20:21:10.709Z,29.23
2019-02-25T20:23:40.258Z,31.15
2019-02-25T20:26:11.344Z,29.90
2019-02-25T20:28:41.167Z,28.27
2019-02-25T20:31:10.037Z,29.87
2019-02-25T20:33:39.984Z,28.70
2019-02-25T20:36:08.731Z,30.80
2019-02-25T20:38:39.299Z,28.40
2019-02-25T20:41:07.862Z,30.52
2019-02-25T20:43:36.582Z,30.48
2019-02-25T20:46:06.051Z,32.20
2019-02-25T20:48:35.092Z,31.65
2019-02-25T20:51:04.775Z,32.00
2019-02-25T20:53:34.081Z,31.68
2019-02-25T20:56:02.827Z,33.18
2019-02-25T20:58:31.560Z,33.63
2019-02-25T21:01:00.126Z,32.95
2019-02-25T21:03:28.887Z,31.07
2019-02-25T21:05:58.006Z,30.23
2019-02-25T21:08:26.683Z,30.68
2019-02-25T21:10:55.253Z,32.93
2019-02-25T21:13:25.951Z,30.60
2019-02-25T21:15:54.295Z,30.48
2019-02-25T21:18:24.483Z,32.05
2019-02-25T21:20:53.732Z,30.90
2019-02-25T21:23:22.558Z,31.27
2019-02-25T21:25:53.471Z,30.02
2019-02-25T21:28:25.133Z,32.80
2019-02-25T21:30:52.849Z,30.02
2019-02-25T21:33:24.862Z,32.53
2019-02-25T21:35:52.023Z,28.38
2019-02-25T21:38:22.118Z,29.80
2019-02-25T21:40:52.620Z,30.02
2019-02-25T21:43:23.618Z,30.50
2019-02-25T21:45:52.149Z,30.25
2019-02-25T21:48:25.132Z,31.20
2019-02-25T21:50:52.289Z,29.57
2019-02-25T21:53:21.010Z,28.25
2019-02-25T21:55:51.106Z,32.75
2019-02-25T21:58:21.240Z,28.90
2019-02-25T22:00:50.436Z,29.35
2019-02-25T22:03:19.506Z,29.77
2019-02-25T22:05:51.424Z,28.07
2019-02-25T22:08:22.086Z,27.75
2019-02-25T22:10:50.133Z,29.07
2019-02-25T22:13:20.747Z,28.90
2019-02-25T22:15:49.071Z,29.90
2019-02-25T22:18:17.798Z,28.90
2019-02-25T22:20:47.529Z,30.82
2019-02-25T22:23:16.628Z,29.52
2019-02-25T22:25:45.294Z,29.65
2019-02-25T22:28:13.936Z,27.87
2019-02-25T22:30:42.914Z,30.77
2019-02-25T22:33:23.862Z,30.12
2019-02-25T22:35:45.078Z,29.40
2019-02-25T22:38:13.991Z,30.75
2019-02-25T22:40:42.719Z,28.52
2019-02-25T22:43:12.205Z,28.70
2019-02-25T22:45:42.092Z,29.12
2019-02-25T22:48:13.568Z,29.30
2019-02-25T22:50:41.289Z,29.27
2019-02-25T22:53:11.291Z,28.05
2019-02-25T22:55:42.673Z,30.02
2019-02-25T22:58:10.924Z,28.42
2019-02-25T23:00:47.853Z,28.73
2019-02-25T23:03:18.476Z,29.37
2019-02-25T23:05:48.690Z,29.23
2019-02-25T23:08:18.189Z,29.45
2019-02-25T23:10:49.237Z,28.47
2019-02-25T23:13:17.733Z,29.57
2019-02-25T23:15:49.430Z,29.32
2019-02-25T23:18:19.981Z,27.50
2019-02-25T23:20:50.324Z,28.15
2019-02-25T23:23:20.979Z,27.32
2019-02-25T23:25:49.121Z,27.48
2019-02-25T23:28:20.694Z,27.32
2019-02-25T23:31:08.706Z,28.30
2019-02-25T23:33:40.171Z,28.23
2019-02-25T23:36:08.401Z,27.35
2019-02-25T23:38:37.839Z,27.52
2019-02-25T23:41:07.656Z,28.20
2019-02-25T23:43:38.576Z,27.50
2019-02-25T23:46:08.734Z,27.48
2019-02-25T23:48:38.612Z,25.57
2019-02-25T23:51:07.825Z,26.25
2019-02-25T23:53:36.532Z,25.80
2019-02-25T23:56:05.277Z,27.00
2019-02-25T23:58:33.922Z,25.82
