createdAt,value
2018-06-10T00:00:15.350Z,10.80
2018-06-10T00:01:15.340Z,11.40
2018-06-10T00:02:15.329Z,11.20
2018-06-10T00:03:15.312Z,11.90
2018-06-10T00:04:15.301Z,11.60
2018-06-10T00:05:15.289Z,11.50
2018-06-10T00:06:15.275Z,10.90
2018-06-10T00:07:15.273Z,11.20
2018-06-10T00:08:15.251Z,11.40
2018-06-10T00:09:15.238Z,11.40
2018-06-10T00:10:15.219Z,11.10
2018-06-10T00:11:15.216Z,11.80
2018-06-10T00:12:15.200Z,11.80
2018-06-10T00:13:15.190Z,12.10
2018-06-10T00:14:15.176Z,11.50
2018-06-10T00:15:15.162Z,12.80
2018-06-10T00:16:15.165Z,12.40
2018-06-10T00:17:15.136Z,12.30
2018-06-10T00:18:15.122Z,11.80
2018-06-10T00:19:15.108Z,11.90
2018-06-10T00:20:15.096Z,11.10
2018-06-10T00:21:15.084Z,11.30
2018-06-10T00:22:15.071Z,12.10
2018-06-10T00:23:15.058Z,10.70
2018-06-10T00:24:15.050Z,11.70
2018-06-10T00:25:15.034Z,11.20
2018-06-10T00:26:15.021Z,10.70
2018-06-10T00:27:15.007Z,11.90
2018-06-10T00:28:14.994Z,12.10
2018-06-10T00:29:14.983Z,10.90
2018-06-10T00:30:14.968Z,12.00
2018-06-10T00:31:14.954Z,11.30
2018-06-10T00:32:14.946Z,11.80
2018-06-10T00:33:14.933Z,12.00
2018-06-10T00:34:14.915Z,12.30
2018-06-10T00:35:14.903Z,11.50
2018-06-10T00:36:14.889Z,11.50
2018-06-10T00:37:14.876Z,10.80
2018-06-10T00:38:14.865Z,10.30
2018-06-10T00:39:14.850Z,10.80
2018-06-10T00:40:14.836Z,10.70
2018-06-10T00:41:14.824Z,10.90
2018-06-10T00:42:14.815Z,11.70
2018-06-10T00:43:14.799Z,11.60
2018-06-10T00:44:14.786Z,11.20
2018-06-10T00:45:14.772Z,11.20
2018-06-10T00:46:14.762Z,11.30
2018-06-10T00:47:14.748Z,11.00
2018-06-10T00:48:14.734Z,11.90
2018-06-10T00:49:14.721Z,11.50
2018-06-10T00:50:14.708Z,12.10
2018-06-10T00:51:14.695Z,12.40
2018-06-10T00:52:14.681Z,11.80
2018-06-10T00:53:14.668Z,11.60
2018-06-10T00:54:14.655Z,12.20
2018-06-10T00:55:14.642Z,12.20
2018-06-10T00:56:14.628Z,11.70
2018-06-10T00:57:14.618Z,13.40
2018-06-10T00:58:14.602Z,12.80
2018-06-10T00:59:14.588Z,11.40
2018-06-10T01:00:14.576Z,11.80
2018-06-10T01:01:14.564Z,11.90
2018-06-10T01:02:14.547Z,12.20
2018-06-10T01:03:14.536Z,11.50
2018-06-10T01:04:14.524Z,13.30
2018-06-10T01:05:14.508Z,13.40
2018-06-10T01:06:14.495Z,11.40
2018-06-10T01:07:14.482Z,11.20
2018-06-10T01:08:14.472Z,10.90
2018-06-10T01:09:14.461Z,12.90
2018-06-10T01:10:14.443Z,12.30
2018-06-10T01:11:14.429Z,12.10
2018-06-10T01:12:14.416Z,12.50
2018-06-10T01:13:14.402Z,11.20
2018-06-10T01:14:14.386Z,12.70
2018-06-10T01:15:14.375Z,11.60
2018-06-10T01:16:14.364Z,12.00
2018-06-10T01:17:14.350Z,10.90
2018-06-10T01:18:14.334Z,12.00
2018-06-10T01:19:14.330Z,13.00
2018-06-10T01:20:14.307Z,11.80
2018-06-10T01:21:14.296Z,12.60
2018-06-10T01:22:14.287Z,11.90
2018-06-10T01:23:14.270Z,13.20
2018-06-10T01:24:14.254Z,12.50
2018-06-10T01:25:14.244Z,12.80
2018-06-10T01:26:14.229Z,12.30
2018-06-10T01:27:14.216Z,12.70
2018-06-10T01:28:14.200Z,13.60
2018-06-10T01:29:14.191Z,13.20
2018-06-10T01:30:14.173Z,13.80
2018-06-10T01:31:14.160Z,12.80
2018-06-10T01:32:14.187Z,13.30
2018-06-10T01:33:14.135Z,13.60
2018-06-10T01:34:14.119Z,13.30
2018-06-10T01:35:14.105Z,12.90
2018-06-10T01:36:14.093Z,12.00
2018-06-10T01:37:14.083Z,12.70
2018-06-10T01:38:14.073Z,13.20
2018-06-10T01:39:14.053Z,13.10
2018-06-10T01:40:14.037Z,12.10
2018-06-10T01:41:14.027Z,13.80
2018-06-10T01:42:14.012Z,13.10
2018-06-10T01:43:13.998Z,14.20
2018-06-10T01:44:13.983Z,13.60
2018-06-10T01:45:13.972Z,13.30
2018-06-10T01:46:13.954Z,13.10
2018-06-10T01:47:13.943Z,11.50
2018-06-10T01:48:13.937Z,12.10
2018-06-10T01:49:13.914Z,12.30
2018-06-10T01:50:13.899Z,11.80
2018-06-10T01:51:13.888Z,13.20
2018-06-10T01:52:13.875Z,13.30
2018-06-10T01:53:13.861Z,14.10
2018-06-10T01:54:13.846Z,13.20
2018-06-10T01:55:13.836Z,13.30
2018-06-10T01:56:13.820Z,14.30
2018-06-10T01:57:13.806Z,13.10
2018-06-10T01:58:13.791Z,13.40
2018-06-10T01:59:13.781Z,12.30
2018-06-10T02:00:13.816Z,12.60
2018-06-10T02:01:13.753Z,11.30
2018-06-10T02:02:13.738Z,12.20
2018-06-10T02:03:13.725Z,13.30
2018-06-10T02:04:13.711Z,14.60
2018-06-10T02:05:13.699Z,14.80
2018-06-10T02:06:13.680Z,14.20
2018-06-10T02:07:13.669Z,13.60
2018-06-10T02:08:13.654Z,14.00
2018-06-10T02:09:13.638Z,14.50
2018-06-10T02:10:13.625Z,14.00
2018-06-10T02:11:13.608Z,14.80
2018-06-10T02:12:13.599Z,14.70
2018-06-10T02:13:13.584Z,13.80
2018-06-10T02:14:13.571Z,14.60
2018-06-10T02:15:13.555Z,14.30
2018-06-10T02:16:13.540Z,12.80
2018-06-10T02:17:13.531Z,13.00
2018-06-10T02:18:13.511Z,14.30
2018-06-10T02:19:13.498Z,12.80
2018-06-10T02:20:13.487Z,12.80
2018-06-10T02:21:13.472Z,12.70
2018-06-10T02:22:13.460Z,12.40
2018-06-10T02:23:13.442Z,12.70
2018-06-10T02:24:13.428Z,13.00
2018-06-10T02:25:13.421Z,12.30
2018-06-10T02:26:13.402Z,12.80
2018-06-10T02:27:13.385Z,13.70
2018-06-10T02:28:13.372Z,14.40
2018-06-10T02:29:13.359Z,13.10
2018-06-10T02:30:13.345Z,13.70
2018-06-10T02:31:13.331Z,14.10
2018-06-10T02:32:13.316Z,13.60
2018-06-10T02:33:13.304Z,14.30
2018-06-10T02:34:13.289Z,13.70
2018-06-10T02:35:13.275Z,13.70
2018-06-10T02:36:13.261Z,13.50
2018-06-10T02:37:13.249Z,13.50
2018-06-10T02:38:13.231Z,13.10
2018-06-10T02:39:13.223Z,14.30
2018-06-10T02:40:13.208Z,13.70
2018-06-10T02:41:13.191Z,14.30
2018-06-10T02:42:13.217Z,13.90
2018-06-10T02:43:13.161Z,13.10
2018-06-10T02:44:13.149Z,13.50
2018-06-10T02:45:13.135Z,13.30
2018-06-10T02:46:13.119Z,13.10
2018-06-10T02:47:13.105Z,14.20
2018-06-10T02:48:13.091Z,13.70
2018-06-10T02:49:13.078Z,13.80
2018-06-10T02:50:13.063Z,13.50
2018-06-10T02:51:13.055Z,12.80
2018-06-10T02:52:13.046Z,14.70
2018-06-10T02:53:13.022Z,14.30
2018-06-10T02:54:13.007Z,14.80
2018-06-10T02:55:12.993Z,12.80
2018-06-10T02:56:12.980Z,12.70
2018-06-10T02:57:12.968Z,14.00
2018-06-10T02:58:12.951Z,15.70
2018-06-10T02:59:12.936Z,14.70
2018-06-10T03:00:12.927Z,14.70
2018-06-10T03:01:12.914Z,14.40
2018-06-10T03:02:12.896Z,15.00
2018-06-10T03:03:12.881Z,14.90
2018-06-10T03:04:12.864Z,15.20
2018-06-10T03:05:12.853Z,14.50
2018-06-10T03:06:12.840Z,15.70
2018-06-10T03:07:12.822Z,15.00
2018-06-10T03:08:12.812Z,16.40
2018-06-10T03:09:12.795Z,15.20
2018-06-10T03:10:12.783Z,15.40
2018-06-10T03:11:12.766Z,16.70
2018-06-10T03:12:12.752Z,17.50
2018-06-10T03:13:12.746Z,16.20
2018-06-10T03:14:12.722Z,15.60
2018-06-10T03:15:12.709Z,16.00
2018-06-10T03:16:12.697Z,14.40
2018-06-10T03:17:12.680Z,15.90
2018-06-10T03:18:12.673Z,15.90
2018-06-10T03:19:12.660Z,14.80
2018-06-10T03:20:12.643Z,14.10
2018-06-10T03:21:12.624Z,14.80
2018-06-10T03:22:12.609Z,14.10
2018-06-10T03:23:12.595Z,14.90
2018-06-10T03:24:12.584Z,14.30
2018-06-10T03:25:12.568Z,13.80
2018-06-10T03:26:12.554Z,14.60
2018-06-10T03:27:12.538Z,14.70
2018-06-10T03:28:12.528Z,15.10
2018-06-10T03:29:12.510Z,16.00
2018-06-10T03:30:12.504Z,16.00
2018-06-10T03:31:12.482Z,14.30
2018-06-10T03:32:12.511Z,16.70
2018-06-10T03:33:12.453Z,16.20
2018-06-10T03:34:12.440Z,15.50
2018-06-10T03:35:12.423Z,15.50
2018-06-10T03:36:12.409Z,16.20
2018-06-10T03:37:12.399Z,15.90
2018-06-10T03:38:12.382Z,15.80
2018-06-10T03:39:12.369Z,15.30
2018-06-10T03:40:12.353Z,15.60
2018-06-10T03:41:12.340Z,15.90
2018-06-10T03:42:12.329Z,17.00
2018-06-10T03:43:12.311Z,17.50
2018-06-10T03:44:12.296Z,18.10
2018-06-10T03:45:12.285Z,17.90
2018-06-10T03:46:12.270Z,17.10
2018-06-10T03:47:12.253Z,16.60
2018-06-10T03:48:12.243Z,16.50
2018-06-10T03:49:12.226Z,17.70
2018-06-10T03:50:12.215Z,17.40
2018-06-10T03:51:12.198Z,16.60
2018-06-10T03:52:12.190Z,18.20
2018-06-10T03:53:12.168Z,16.60
2018-06-10T03:54:12.154Z,17.60
2018-06-10T03:55:12.140Z,16.60
2018-06-10T03:56:12.126Z,17.10
2018-06-10T03:57:12.112Z,18.60
2018-06-10T03:58:12.097Z,19.00
2018-06-10T03:59:12.084Z,19.60
2018-06-10T04:00:12.080Z,18.40
2018-06-10T04:01:12.056Z,18.80
2018-06-10T04:02:12.040Z,17.00
2018-06-10T04:03:12.026Z,15.30
2018-06-10T04:04:12.013Z,16.90
2018-06-10T04:05:11.999Z,18.10
2018-06-10T04:06:11.985Z,16.20
2018-06-10T04:07:11.971Z,16.00
2018-06-10T04:08:11.958Z,18.30
2018-06-10T04:09:11.949Z,15.60
2018-06-10T04:10:11.928Z,16.30
2018-06-10T04:11:11.915Z,17.50
2018-06-10T04:12:11.900Z,16.60
2018-06-10T04:13:11.887Z,16.10
2018-06-10T04:14:11.871Z,16.00
2018-06-10T04:15:11.862Z,16.50
2018-06-10T04:16:11.847Z,16.20
2018-06-10T04:17:11.833Z,17.40
2018-06-10T04:18:11.816Z,17.10
2018-06-10T04:19:11.802Z,16.80
2018-06-10T04:20:11.843Z,18.10
2018-06-10T04:21:11.776Z,17.50
2018-06-10T04:22:11.760Z,17.80
2018-06-10T04:23:11.756Z,16.60
2018-06-10T04:24:11.735Z,17.20
2018-06-10T04:25:11.722Z,18.00
2018-06-10T04:26:11.707Z,17.20
2018-06-10T04:27:11.692Z,18.90
2018-06-10T04:28:11.679Z,17.30
2018-06-10T04:29:11.665Z,15.20
2018-06-10T04:30:11.652Z,16.50
2018-06-10T04:31:11.637Z,15.70
2018-06-10T04:32:11.625Z,15.40
2018-06-10T04:33:11.610Z,15.60
2018-06-10T04:34:11.596Z,17.20
2018-06-10T04:35:11.583Z,17.30
2018-06-10T04:36:11.570Z,18.20
2018-06-10T04:37:11.556Z,18.10
2018-06-10T04:38:11.542Z,18.60
2018-06-10T04:39:11.529Z,18.60
2018-06-10T04:40:11.513Z,18.40
2018-06-10T04:41:11.502Z,17.90
2018-06-10T04:42:11.487Z,16.40
2018-06-10T04:43:11.478Z,17.10
2018-06-10T04:44:11.460Z,18.30
2018-06-10T04:45:11.448Z,18.00
2018-06-10T04:46:11.431Z,16.20
2018-06-10T04:47:11.437Z,19.10
2018-06-10T04:48:11.406Z,16.00
2018-06-10T04:49:11.395Z,17.00
2018-06-10T04:50:11.381Z,16.30
2018-06-10T04:51:11.372Z,18.10
2018-06-10T04:52:11.356Z,17.60
2018-06-10T04:53:11.341Z,16.50
2018-06-10T04:54:11.326Z,15.90
2018-06-10T04:55:11.316Z,17.00
2018-06-10T04:56:11.301Z,16.50
2018-06-10T04:57:11.286Z,18.10
2018-06-10T04:58:11.273Z,17.50
2018-06-10T04:59:11.263Z,17.70
2018-06-10T05:00:11.249Z,16.20
2018-06-10T05:01:11.232Z,16.50
2018-06-10T05:02:11.221Z,15.50
2018-06-10T05:03:11.206Z,15.20
2018-06-10T05:04:11.194Z,16.00
2018-06-10T05:05:11.180Z,15.40
2018-06-10T05:06:11.166Z,15.10
2018-06-10T05:07:11.154Z,15.80
2018-06-10T05:08:11.144Z,16.90
2018-06-10T05:09:11.129Z,17.20
2018-06-10T05:10:11.113Z,16.00
2018-06-10T05:11:11.100Z,16.30
2018-06-10T05:12:11.092Z,15.70
2018-06-10T05:13:11.076Z,16.00
2018-06-10T05:14:11.062Z,16.10
2018-06-10T05:15:11.049Z,16.40
2018-06-10T05:16:11.041Z,15.90
2018-06-10T05:17:11.027Z,15.90
2018-06-10T05:18:11.016Z,16.30
2018-06-10T05:19:11.000Z,14.80
2018-06-10T05:20:11.003Z,15.10
2018-06-10T05:21:10.979Z,15.90
2018-06-10T05:22:10.959Z,16.20
2018-06-10T05:23:10.947Z,15.00
2018-06-10T05:24:10.933Z,14.30
2018-06-10T05:25:10.921Z,14.30
2018-06-10T05:26:10.908Z,15.40
2018-06-10T05:27:10.897Z,15.70
2018-06-10T05:28:10.882Z,15.20
2018-06-10T05:29:10.870Z,14.10
2018-06-10T05:30:10.857Z,14.60
2018-06-10T05:31:10.874Z,14.50
2018-06-10T05:32:10.836Z,14.90
2018-06-10T05:33:10.824Z,14.60
2018-06-10T05:34:10.808Z,14.80
2018-06-10T05:35:10.793Z,14.80
2018-06-10T05:36:10.782Z,16.00
2018-06-10T05:37:10.771Z,14.20
2018-06-10T05:38:10.756Z,15.00
2018-06-10T05:39:10.743Z,15.00
2018-06-10T05:40:10.788Z,15.90
2018-06-10T05:41:10.720Z,16.00
2018-06-10T05:42:10.706Z,15.50
2018-06-10T05:43:10.693Z,15.40
2018-06-10T05:44:10.682Z,15.90
2018-06-10T05:45:10.673Z,15.00
2018-06-10T05:46:10.665Z,15.50
2018-06-10T05:47:10.649Z,15.20
2018-06-10T05:48:10.633Z,15.70
2018-06-10T05:49:10.624Z,15.90
2018-06-10T05:50:10.608Z,15.00
2018-06-10T05:51:10.597Z,15.10
2018-06-10T05:52:10.584Z,14.40
2018-06-10T05:53:10.577Z,14.40
2018-06-10T05:54:10.561Z,14.70
2018-06-10T05:55:10.556Z,14.50
2018-06-10T05:56:10.538Z,14.70
2018-06-10T05:57:10.535Z,13.80
2018-06-10T05:58:10.516Z,15.00
2018-06-10T05:59:10.501Z,14.60
2018-06-10T06:00:10.491Z,14.30
2018-06-10T06:01:10.483Z,13.40
2018-06-10T06:02:10.470Z,14.70
2018-06-10T06:03:10.457Z,14.70
2018-06-10T06:04:10.452Z,13.80
2018-06-10T06:05:10.431Z,13.40
2018-06-10T06:06:10.423Z,14.00
2018-06-10T06:07:10.409Z,13.10
2018-06-10T06:08:10.396Z,14.30
2018-06-10T06:09:10.385Z,12.70
2018-06-10T06:10:10.374Z,13.10
2018-06-10T06:11:10.365Z,13.70
2018-06-10T06:12:10.355Z,13.60
2018-06-10T06:13:10.339Z,13.50
2018-06-10T06:14:10.328Z,13.00
2018-06-10T06:15:10.317Z,13.60
2018-06-10T06:16:10.305Z,14.10
2018-06-10T06:17:10.305Z,13.30
2018-06-10T06:18:10.280Z,13.30
2018-06-10T06:19:10.272Z,12.90
2018-06-10T06:20:10.259Z,12.70
2018-06-10T06:21:10.249Z,12.80
2018-06-10T06:22:10.240Z,12.10
2018-06-10T06:23:10.227Z,11.50
2018-06-10T06:24:10.214Z,12.00
2018-06-10T06:25:10.205Z,12.00
2018-06-10T06:26:10.195Z,11.80
2018-06-10T06:27:10.183Z,11.40
2018-06-10T06:28:10.170Z,11.30
2018-06-10T06:29:10.162Z,11.90
2018-06-10T06:30:10.147Z,11.50
2018-06-10T06:31:10.136Z,12.20
2018-06-10T06:32:10.125Z,13.40
2018-06-10T06:33:10.125Z,14.50
2018-06-10T06:34:10.101Z,13.30
2018-06-10T06:35:10.090Z,12.20
2018-06-10T06:36:10.083Z,12.00
2018-06-10T06:37:10.068Z,11.90
2018-06-10T06:38:10.058Z,12.00
2018-06-10T06:39:10.047Z,11.90
2018-06-10T06:40:10.039Z,12.80
2018-06-10T06:41:10.025Z,12.20
2018-06-10T06:42:10.015Z,12.90
2018-06-10T06:43:10.003Z,12.50
2018-06-10T06:44:09.993Z,11.70
2018-06-10T06:45:09.982Z,13.40
2018-06-10T06:46:09.972Z,12.80
2018-06-10T06:47:10.020Z,12.40
2018-06-10T06:48:09.949Z,12.10
2018-06-10T06:49:09.939Z,12.00
2018-06-10T06:50:09.929Z,12.80
2018-06-10T06:51:09.917Z,12.60
2018-06-10T06:52:09.906Z,12.60
2018-06-10T06:53:09.898Z,11.90
2018-06-10T06:54:09.886Z,12.80
2018-06-10T06:55:09.874Z,12.80
2018-06-10T06:56:09.865Z,12.60
2018-06-10T06:57:09.853Z,11.80
2018-06-10T06:58:09.841Z,12.10
2018-06-10T06:59:09.831Z,11.10
2018-06-10T07:00:09.824Z,12.10
2018-06-10T07:01:09.812Z,12.20
2018-06-10T07:02:09.801Z,11.00
2018-06-10T07:03:09.790Z,10.30
2018-06-10T07:04:09.823Z,10.30
2018-06-10T07:05:09.771Z,10.60
2018-06-10T07:06:09.759Z,10.10
2018-06-10T07:07:09.749Z,11.40
2018-06-10T07:08:09.745Z,10.40
2018-06-10T07:09:09.729Z,10.40
2018-06-10T07:10:09.722Z,11.40
2018-06-10T07:11:09.708Z,10.70
2018-06-10T07:12:09.699Z,10.60
2018-06-10T07:13:09.689Z,10.30
2018-06-10T07:14:09.679Z,10.50
2018-06-10T07:15:09.670Z,8.90
2018-06-10T07:16:09.661Z,8.60
2018-06-10T07:17:09.656Z,9.70
2018-06-10T07:18:09.641Z,10.20
2018-06-10T07:19:09.640Z,9.30
2018-06-10T07:20:09.629Z,8.80
2018-06-10T07:21:09.615Z,9.70
2018-06-10T07:22:09.606Z,10.60
2018-06-10T07:23:09.594Z,10.20
2018-06-10T07:24:09.591Z,9.30
2018-06-10T07:25:09.583Z,9.60
2018-06-10T07:26:09.567Z,9.00
2018-06-10T07:27:09.566Z,9.60
2018-06-10T07:28:09.550Z,9.10
2018-06-10T07:29:09.540Z,9.00
2018-06-10T07:30:09.530Z,9.00
2018-06-10T07:31:09.526Z,8.80
2018-06-10T07:32:09.513Z,10.20
2018-06-10T07:33:09.513Z,8.50
2018-06-10T07:34:09.497Z,8.30
2018-06-10T07:35:09.495Z,8.30
2018-06-10T07:36:09.479Z,8.60
2018-06-10T07:37:09.537Z,8.50
2018-06-10T07:38:09.462Z,7.90
2018-06-10T07:39:09.454Z,8.20
2018-06-10T07:40:09.446Z,8.20
2018-06-10T07:41:09.437Z,8.00
2018-06-10T07:42:09.428Z,8.10
2018-06-10T07:43:09.420Z,7.80
2018-06-10T07:44:09.412Z,7.50
2018-06-10T07:45:09.404Z,7.50
2018-06-10T07:46:09.404Z,7.40
2018-06-10T07:47:09.391Z,6.70
2018-06-10T07:48:09.379Z,7.40
2018-06-10T07:49:09.371Z,7.20
2018-06-10T07:50:09.364Z,7.30
2018-06-10T07:51:09.353Z,7.20
2018-06-10T07:52:09.347Z,7.20
2018-06-10T07:53:09.343Z,6.80
2018-06-10T07:54:09.330Z,6.90
2018-06-10T07:55:09.324Z,9.60
2018-06-10T07:56:09.315Z,8.30
2018-06-10T07:57:09.311Z,8.70
2018-06-10T07:58:09.298Z,8.10
2018-06-10T07:59:09.291Z,7.10
2018-06-10T08:00:09.295Z,7.20
2018-06-10T08:01:09.277Z,7.00
2018-06-10T08:02:09.267Z,6.80
2018-06-10T08:03:09.262Z,6.80
2018-06-10T08:04:09.256Z,6.60
2018-06-10T08:05:09.248Z,6.50
2018-06-10T08:06:09.240Z,5.90
2018-06-10T08:07:09.232Z,5.60
2018-06-10T08:08:09.222Z,5.50
2018-06-10T08:09:09.222Z,5.20
2018-06-10T08:10:09.208Z,5.00
2018-06-10T08:11:09.202Z,4.40
2018-06-10T08:12:09.194Z,4.70
2018-06-10T08:13:09.195Z,4.50
2018-06-10T08:14:09.179Z,4.70
2018-06-10T08:15:09.172Z,5.00
2018-06-10T08:16:09.173Z,4.70
2018-06-10T08:17:09.166Z,4.70
2018-06-10T08:18:09.151Z,4.30
2018-06-10T08:19:09.146Z,4.60
2018-06-10T08:20:09.141Z,4.60
2018-06-10T08:21:09.135Z,4.50
2018-06-10T08:22:09.129Z,4.70
2018-06-10T08:23:09.125Z,5.00
2018-06-10T08:24:09.119Z,6.70
2018-06-10T08:25:09.113Z,6.70
2018-06-10T08:26:09.106Z,6.30
2018-06-10T08:27:09.100Z,5.10
2018-06-10T08:28:09.093Z,4.80
2018-06-10T08:29:09.091Z,5.00
2018-06-10T08:30:09.083Z,5.30
2018-06-10T08:31:09.076Z,5.50
2018-06-10T08:32:09.071Z,5.40
2018-06-10T08:33:09.063Z,5.70
2018-06-10T08:34:09.058Z,6.00
2018-06-10T08:35:09.052Z,6.10
2018-06-10T08:36:09.047Z,5.90
2018-06-10T08:37:09.041Z,5.60
2018-06-10T08:38:09.041Z,5.50
2018-06-10T08:39:09.036Z,5.80
2018-06-10T08:40:09.029Z,5.70
2018-06-10T08:41:09.015Z,5.30
2018-06-10T08:42:09.009Z,5.50
2018-06-10T08:43:09.010Z,5.70
2018-06-10T08:44:09.088Z,5.50
2018-06-10T08:45:08.993Z,6.00
2018-06-10T08:46:08.994Z,6.40
2018-06-10T08:47:08.978Z,5.70
2018-06-10T08:48:08.972Z,5.80
2018-06-10T08:49:08.969Z,5.60
2018-06-10T08:50:08.956Z,6.00
2018-06-10T08:51:08.962Z,6.00
2018-06-10T08:52:08.944Z,5.90
2018-06-10T08:53:08.939Z,5.90
2018-06-10T08:54:08.935Z,4.80
2018-06-10T08:55:08.928Z,5.70
2018-06-10T08:56:08.918Z,8.80
2018-06-10T08:57:08.912Z,5.80
2018-06-10T08:58:08.907Z,5.40
2018-06-10T08:59:08.899Z,6.00
2018-06-10T09:00:08.902Z,5.60
2018-06-10T09:01:08.887Z,6.10
2018-06-10T09:02:08.881Z,5.60
2018-06-10T09:03:08.873Z,5.40
2018-06-10T09:04:08.867Z,8.40
2018-06-10T09:05:08.868Z,5.00
2018-06-10T09:06:08.871Z,4.20
2018-06-10T09:07:08.848Z,3.80
2018-06-10T09:08:08.841Z,3.80
2018-06-10T09:09:08.835Z,3.80
2018-06-10T09:10:08.832Z,3.60
2018-06-10T09:11:08.826Z,3.60
2018-06-10T09:12:08.815Z,4.40
2018-06-10T09:13:08.812Z,4.70
2018-06-10T09:14:08.803Z,4.40
2018-06-10T09:15:08.796Z,4.20
2018-06-10T09:16:08.795Z,4.30
2018-06-10T09:17:08.783Z,3.90
2018-06-10T09:18:08.778Z,4.10
2018-06-10T09:19:08.769Z,3.70
2018-06-10T09:20:08.768Z,4.20
2018-06-10T09:21:08.762Z,4.40
2018-06-10T09:22:08.753Z,4.40
2018-06-10T09:23:08.748Z,2.80
2018-06-10T09:24:08.738Z,3.30
2018-06-10T09:25:08.740Z,3.20
2018-06-10T09:26:08.728Z,3.30
2018-06-10T09:27:08.719Z,3.60
2018-06-10T09:28:08.713Z,3.40
2018-06-10T09:29:08.705Z,3.50
2018-06-10T09:30:08.697Z,2.90
2018-06-10T09:31:08.698Z,3.70
2018-06-10T09:32:08.687Z,3.10
2018-06-10T09:33:08.678Z,3.30
2018-06-10T09:34:08.671Z,3.10
2018-06-10T09:35:08.665Z,3.20
2018-06-10T09:36:08.657Z,3.10
2018-06-10T09:37:08.657Z,3.40
2018-06-10T09:38:08.644Z,2.90
2018-06-10T09:39:08.639Z,3.10
2018-06-10T09:40:08.631Z,2.70
2018-06-10T09:41:08.628Z,2.80
2018-06-10T09:42:08.675Z,2.20
2018-06-10T09:43:08.616Z,2.20
2018-06-10T09:44:08.611Z,3.10
2018-06-10T09:45:08.599Z,2.90
2018-06-10T09:46:08.594Z,2.90
2018-06-10T09:47:08.592Z,3.30
2018-06-10T09:48:08.585Z,4.00
2018-06-10T09:49:08.573Z,3.90
2018-06-10T09:50:08.565Z,3.50
2018-06-10T09:51:08.561Z,3.40
2018-06-10T09:52:08.556Z,3.80
2018-06-10T09:53:08.548Z,3.40
2018-06-10T09:54:08.546Z,3.30
2018-06-10T09:55:08.577Z,3.70
2018-06-10T09:56:08.534Z,3.80
2018-06-10T09:57:08.523Z,3.80
2018-06-10T09:58:08.516Z,3.60
2018-06-10T09:59:08.510Z,3.70
2018-06-10T10:00:08.504Z,3.80
2018-06-10T10:01:08.503Z,3.70
2018-06-10T10:02:08.492Z,3.20
2018-06-10T10:03:08.484Z,3.20
2018-06-10T10:04:08.478Z,3.30
2018-06-10T10:05:08.475Z,3.40
2018-06-10T10:06:08.465Z,3.30
2018-06-10T10:07:08.459Z,3.20
2018-06-10T10:08:08.457Z,3.50
2018-06-10T10:09:08.448Z,3.50
2018-06-10T10:10:08.441Z,3.40
2018-06-10T10:11:08.438Z,3.90
2018-06-10T10:12:08.430Z,3.60
2018-06-10T10:13:08.423Z,3.50
2018-06-10T10:14:08.417Z,4.00
2018-06-10T10:15:08.411Z,3.40
2018-06-10T10:16:08.405Z,3.40
2018-06-10T10:17:08.402Z,3.60
2018-06-10T10:18:08.393Z,3.70
2018-06-10T10:19:08.387Z,3.40
2018-06-10T10:20:08.388Z,3.90
2018-06-10T10:21:08.376Z,3.90
2018-06-10T10:22:08.369Z,3.60
2018-06-10T10:23:08.364Z,3.30
2018-06-10T10:24:08.358Z,3.70
2018-06-10T10:25:08.352Z,3.40
2018-06-10T10:26:08.344Z,3.70
2018-06-10T10:27:08.339Z,3.70
2018-06-10T10:28:08.333Z,3.80
2018-06-10T10:29:08.330Z,4.00
2018-06-10T10:30:08.320Z,4.90
2018-06-10T10:31:08.318Z,3.80
2018-06-10T10:32:08.311Z,4.50
2018-06-10T10:33:08.305Z,4.60
2018-06-10T10:34:08.304Z,3.70
2018-06-10T10:35:08.292Z,4.00
2018-06-10T10:36:08.287Z,3.80
2018-06-10T10:37:08.280Z,4.20
2018-06-10T10:38:08.274Z,4.50
2018-06-10T10:39:08.267Z,4.20
2018-06-10T10:40:08.263Z,4.20
2018-06-10T10:41:08.269Z,4.20
2018-06-10T10:42:08.250Z,4.00
2018-06-10T10:43:08.245Z,4.30
2018-06-10T10:44:08.242Z,4.20
2018-06-10T10:45:08.233Z,4.20
2018-06-10T10:46:08.226Z,4.00
2018-06-10T10:47:08.220Z,4.30
2018-06-10T10:48:08.217Z,3.90
2018-06-10T10:49:08.212Z,4.50
2018-06-10T10:50:08.203Z,4.20
2018-06-10T10:51:08.204Z,5.30
2018-06-10T10:52:08.195Z,6.00
2018-06-10T10:53:08.193Z,4.60
2018-06-10T10:54:08.193Z,4.70
2018-06-10T10:55:08.176Z,4.40
2018-06-10T10:56:09.655Z,4.70
2018-06-10T10:57:08.167Z,4.60
2018-06-10T10:58:08.160Z,4.30
2018-06-10T10:59:08.158Z,4.50
2018-06-10T11:00:08.150Z,4.20
2018-06-10T11:01:08.145Z,4.20
2018-06-10T11:02:08.143Z,4.20
2018-06-10T11:03:08.140Z,4.50
2018-06-10T11:04:08.125Z,4.90
2018-06-10T11:05:08.123Z,4.70
2018-06-10T11:06:08.122Z,4.50
2018-06-10T11:07:08.110Z,5.00
2018-06-10T11:08:08.114Z,4.80
2018-06-10T11:09:08.100Z,4.80
2018-06-10T11:10:08.107Z,4.70
2018-06-10T11:11:08.088Z,4.50
2018-06-10T11:12:08.127Z,4.30
2018-06-10T11:13:08.078Z,4.50
2018-06-10T11:14:08.077Z,3.90
2018-06-10T11:15:08.071Z,4.40
2018-06-10T11:16:08.065Z,4.60
2018-06-10T11:17:08.058Z,5.20
2018-06-10T11:18:08.060Z,4.90
2018-06-10T11:19:08.046Z,4.80
2018-06-10T11:20:08.040Z,4.50
2018-06-10T11:21:08.039Z,5.10
2018-06-10T11:22:08.030Z,5.10
2018-06-10T11:23:08.026Z,5.00
2018-06-10T11:24:08.017Z,5.10
2018-06-10T11:25:08.011Z,5.30
2018-06-10T11:26:08.005Z,5.00
2018-06-10T11:27:08.110Z,5.50
2018-06-10T11:28:08.002Z,4.90
2018-06-10T11:29:07.991Z,4.90
2018-06-10T11:30:07.985Z,5.00
2018-06-10T11:31:07.983Z,4.70
2018-06-10T11:32:07.972Z,4.60
2018-06-10T11:33:07.972Z,4.80
2018-06-10T11:34:07.962Z,5.20
2018-06-10T11:35:07.954Z,4.60
2018-06-10T11:36:07.955Z,4.20
2018-06-10T11:37:07.947Z,4.60
2018-06-10T11:38:07.940Z,4.20
2018-06-10T11:39:07.934Z,4.00
2018-06-10T11:40:07.931Z,4.40
2018-06-10T11:41:07.924Z,4.60
2018-06-10T11:42:07.931Z,4.90
2018-06-10T11:43:07.915Z,4.30
2018-06-10T11:44:07.908Z,5.20
2018-06-10T11:45:07.905Z,4.20
2018-06-10T11:46:07.895Z,4.10
2018-06-10T11:47:07.899Z,3.80
2018-06-10T11:48:07.896Z,4.40
2018-06-10T11:49:07.879Z,3.90
2018-06-10T11:50:07.877Z,3.80
2018-06-10T11:51:07.868Z,4.40
2018-06-10T11:52:07.988Z,4.30
2018-06-10T11:53:07.860Z,4.40
2018-06-10T11:54:07.854Z,4.00
2018-06-10T11:55:07.850Z,4.40
2018-06-10T11:56:07.842Z,4.10
2018-06-10T11:57:07.838Z,4.10
2018-06-10T11:58:07.859Z,3.70
2018-06-10T11:59:07.832Z,4.50
2018-06-10T12:00:07.828Z,3.50
2018-06-10T12:01:07.822Z,4.20
2018-06-10T12:02:07.816Z,5.40
2018-06-10T12:03:07.812Z,4.10
2018-06-10T12:04:07.812Z,4.10
2018-06-10T12:05:07.814Z,3.30
2018-06-10T12:06:07.800Z,3.70
2018-06-10T12:07:07.801Z,4.20
2018-06-10T12:08:07.796Z,6.20
2018-06-10T12:09:07.800Z,5.70
2018-06-10T12:10:07.786Z,3.90
2018-06-10T12:11:07.784Z,5.10
2018-06-10T12:12:07.786Z,3.40
2018-06-10T12:13:07.777Z,3.50
2018-06-10T12:14:07.774Z,4.00
2018-06-10T12:15:07.773Z,4.60
2018-06-10T12:16:07.771Z,4.60
2018-06-10T12:17:07.764Z,4.50
2018-06-10T12:18:07.760Z,4.40
2018-06-10T12:19:07.755Z,4.20
2018-06-10T12:20:07.759Z,4.70
2018-06-10T12:21:07.754Z,4.80
2018-06-10T12:22:07.744Z,5.20
2018-06-10T12:23:07.745Z,4.80
2018-06-10T12:24:07.738Z,4.70
2018-06-10T12:25:07.735Z,5.10
2018-06-10T12:26:07.729Z,5.50
2018-06-10T12:27:07.726Z,5.40
2018-06-10T12:28:07.727Z,5.80
2018-06-10T12:29:07.723Z,6.00
2018-06-10T12:30:07.721Z,5.60
2018-06-10T12:31:07.712Z,6.80
2018-06-10T12:32:07.708Z,6.30
2018-06-10T12:33:07.700Z,6.10
2018-06-10T12:34:07.695Z,6.00
2018-06-10T12:35:07.704Z,7.10
2018-06-10T12:36:07.689Z,5.70
2018-06-10T12:37:07.687Z,6.50
2018-06-10T12:38:07.674Z,5.60
2018-06-10T12:39:07.672Z,5.60
2018-06-10T12:40:07.676Z,5.60
2018-06-10T12:41:07.680Z,5.80
2018-06-10T12:42:07.657Z,5.70
2018-06-10T12:43:07.650Z,5.50
2018-06-10T12:44:07.649Z,5.80
2018-06-10T12:45:07.647Z,5.90
2018-06-10T12:46:07.638Z,6.20
2018-06-10T12:47:07.628Z,5.40
2018-06-10T12:48:07.623Z,5.30
2018-06-10T12:49:07.631Z,5.30
2018-06-10T12:50:07.613Z,5.80
2018-06-10T12:51:07.608Z,4.90
2018-06-10T12:52:07.608Z,4.90
2018-06-10T12:53:07.595Z,4.70
2018-06-10T12:54:07.597Z,4.70
2018-06-10T12:55:07.585Z,4.60
2018-06-10T12:56:07.581Z,5.10
2018-06-10T12:57:07.593Z,5.40
2018-06-10T12:58:07.579Z,7.40
2018-06-10T12:59:07.566Z,5.20
2018-06-10T13:00:07.573Z,5.60
2018-06-10T13:01:07.549Z,6.80
2018-06-10T13:02:07.542Z,5.40
2018-06-10T13:03:07.536Z,5.80