createdAt,value
2022-11-16T00:00:12.237Z,0.00
2022-11-16T00:01:11.937Z,0.00
2022-11-16T00:02:12.040Z,0.00
2022-11-16T00:03:11.921Z,0.00
2022-11-16T00:04:11.991Z,0.00
2022-11-16T00:05:11.907Z,0.00
2022-11-16T00:06:11.899Z,0.00
2022-11-16T00:07:11.918Z,0.00
2022-11-16T00:08:11.887Z,0.00
2022-11-16T00:09:11.847Z,0.00
2022-11-16T00:10:11.850Z,0.00
2022-11-16T00:11:11.837Z,0.00
2022-11-16T00:12:11.837Z,0.00
2022-11-16T00:13:11.809Z,0.00
2022-11-16T00:14:11.788Z,0.00
2022-11-16T00:15:11.768Z,0.00
2022-11-16T00:16:11.778Z,0.00
2022-11-16T00:17:11.767Z,0.00
2022-11-16T00:18:11.758Z,0.00
2022-11-16T00:19:11.717Z,0.00
2022-11-16T00:20:11.717Z,0.00
2022-11-16T00:21:11.696Z,0.00
2022-11-16T00:22:11.699Z,0.00
2022-11-16T00:23:11.666Z,0.00
2022-11-16T00:24:11.678Z,0.00
2022-11-16T00:25:11.657Z,0.00
2022-11-16T00:26:11.648Z,0.00
2022-11-16T00:27:11.637Z,0.00
2022-11-16T00:28:11.646Z,0.00
2022-11-16T00:29:11.625Z,0.00
2022-11-16T00:30:11.636Z,0.00
2022-11-16T00:31:11.587Z,0.00
2022-11-16T00:32:11.587Z,0.00
2022-11-16T00:33:11.557Z,0.00
2022-11-16T00:34:11.557Z,0.00
2022-11-16T00:35:11.564Z,0.00
2022-11-16T00:36:11.526Z,0.00
2022-11-16T00:37:11.524Z,0.00
2022-11-16T00:38:11.497Z,0.00
2022-11-16T00:39:11.506Z,0.00
2022-11-16T00:40:11.476Z,0.00
2022-11-16T00:41:11.486Z,0.00
2022-11-16T00:42:11.477Z,0.00
2022-11-16T00:43:11.470Z,0.00
2022-11-16T00:44:11.446Z,0.00
2022-11-16T00:45:11.440Z,0.00
2022-11-16T00:46:11.407Z,0.00
2022-11-16T00:47:11.408Z,0.00
2022-11-16T00:48:11.386Z,0.00
2022-11-16T00:49:11.397Z,0.00
2022-11-16T00:50:11.364Z,0.00
2022-11-16T00:51:11.367Z,0.00
2022-11-16T00:52:11.348Z,0.00
2022-11-16T00:53:11.357Z,0.00
2022-11-16T00:54:11.318Z,0.00
2022-11-16T00:55:11.325Z,0.00
2022-11-16T00:56:11.294Z,0.00
2022-11-16T00:57:11.325Z,0.00
2022-11-16T00:58:11.276Z,0.00
2022-11-16T00:59:11.275Z,0.00
2022-11-16T01:00:11.249Z,0.00
2022-11-16T01:01:11.280Z,0.00
2022-11-16T01:02:11.235Z,0.00
2022-11-16T01:03:11.266Z,0.00
2022-11-16T01:04:11.220Z,0.00
2022-11-16T01:05:11.209Z,0.00
2022-11-16T01:06:11.185Z,0.00
2022-11-16T01:07:11.231Z,0.00
2022-11-16T01:08:11.185Z,0.00
2022-11-16T01:09:11.163Z,0.00
2022-11-16T01:10:11.138Z,0.00
2022-11-16T01:11:11.126Z,0.00
2022-11-16T01:12:11.108Z,0.00
2022-11-16T01:13:11.116Z,0.00
2022-11-16T01:14:11.086Z,0.00
2022-11-16T01:15:11.105Z,0.00
2022-11-16T01:16:11.075Z,0.00
2022-11-16T01:17:11.076Z,0.00
2022-11-16T01:18:11.046Z,0.00
2022-11-16T01:19:11.066Z,0.00
2022-11-16T01:20:11.038Z,0.00
2022-11-16T01:21:11.027Z,0.00
2022-11-16T01:22:10.997Z,0.00
2022-11-16T01:23:10.996Z,0.00
2022-11-16T01:24:10.966Z,0.00
2022-11-16T01:25:11.025Z,0.00
2022-11-16T01:26:10.955Z,0.00
2022-11-16T01:27:10.964Z,0.00
2022-11-16T01:28:10.944Z,0.00
2022-11-16T01:29:10.926Z,0.00
2022-11-16T01:30:11.264Z,0.00
2022-11-16T01:31:10.905Z,0.00
2022-11-16T01:32:10.874Z,0.00
2022-11-16T01:33:10.878Z,0.00
2022-11-16T01:34:10.855Z,0.00
2022-11-16T01:35:10.863Z,0.00
2022-11-16T01:36:10.847Z,0.00
2022-11-16T01:37:10.839Z,0.00
2022-11-16T01:38:10.805Z,0.00
2022-11-16T01:39:10.812Z,0.00
2022-11-16T01:40:10.785Z,0.00
2022-11-16T01:41:10.806Z,0.00
2022-11-16T01:42:10.782Z,0.00
2022-11-16T01:43:10.765Z,0.00
2022-11-16T01:44:10.733Z,0.00
2022-11-16T01:45:10.733Z,0.00
2022-11-16T01:46:10.724Z,0.00
2022-11-16T01:47:10.715Z,0.00
2022-11-16T01:48:10.737Z,0.00
2022-11-16T01:49:10.705Z,0.00
2022-11-16T01:50:10.698Z,0.00
2022-11-16T01:51:10.702Z,0.00
2022-11-16T01:52:10.667Z,0.00
2022-11-16T01:53:10.665Z,0.00
2022-11-16T01:54:10.635Z,0.00
2022-11-16T01:55:10.614Z,0.00
2022-11-16T01:56:10.615Z,0.00
2022-11-16T01:57:10.605Z,0.00
2022-11-16T01:58:10.585Z,0.00
2022-11-16T01:59:10.590Z,0.00
2022-11-16T02:00:10.555Z,0.00
2022-11-16T02:01:10.592Z,0.00
2022-11-16T02:02:10.523Z,0.00
2022-11-16T02:03:10.552Z,0.00
2022-11-16T02:04:10.513Z,0.00
2022-11-16T02:05:10.512Z,0.00
2022-11-16T02:06:10.484Z,0.00
2022-11-16T02:07:10.521Z,0.00
2022-11-16T02:08:10.464Z,0.00
2022-11-16T02:09:10.477Z,0.00
2022-11-16T02:10:10.451Z,0.00
2022-11-16T02:11:10.457Z,0.00
2022-11-16T02:12:10.427Z,0.00
2022-11-16T02:13:10.425Z,0.00
2022-11-16T02:14:10.533Z,0.00
2022-11-16T02:15:10.394Z,0.00
2022-11-16T02:16:10.363Z,0.00
2022-11-16T02:17:10.372Z,0.00
2022-11-16T02:18:10.343Z,0.00
2022-11-16T02:19:10.342Z,0.00
2022-11-16T02:20:10.323Z,0.00
2022-11-16T02:21:10.324Z,0.00
2022-11-16T02:22:10.294Z,0.00
2022-11-16T02:23:10.294Z,0.00
2022-11-16T02:24:10.273Z,0.00
2022-11-16T02:25:10.281Z,0.00
2022-11-16T02:26:10.253Z,0.00
2022-11-16T02:27:10.432Z,0.00
2022-11-16T02:28:10.232Z,0.00
2022-11-16T02:29:10.231Z,0.00
2022-11-16T02:30:11.167Z,0.00
2022-11-16T02:31:10.942Z,0.00
2022-11-16T02:32:10.970Z,0.00
2022-11-16T02:33:10.200Z,0.00
2022-11-16T02:34:10.161Z,0.00
2022-11-16T02:35:10.185Z,0.00
2022-11-16T02:36:10.150Z,0.00
2022-11-16T02:37:10.159Z,0.00
2022-11-16T02:38:10.122Z,0.00
2022-11-16T02:39:10.133Z,0.00
2022-11-16T02:40:10.115Z,0.00
2022-11-16T02:41:10.111Z,0.00
2022-11-16T02:42:10.093Z,0.00
2022-11-16T02:43:10.080Z,0.00
2022-11-16T02:44:10.052Z,0.00
2022-11-16T02:45:10.042Z,0.00
2022-11-16T02:46:10.031Z,0.00
2022-11-16T02:47:10.040Z,0.00
2022-11-16T02:48:10.034Z,0.00
2022-11-16T02:49:10.007Z,0.00
2022-11-16T02:50:09.991Z,0.00
2022-11-16T02:51:10.939Z,0.00
2022-11-16T02:52:10.846Z,0.00
2022-11-16T02:53:10.183Z,0.00
2022-11-16T02:54:09.943Z,0.00
2022-11-16T02:55:09.970Z,0.00
2022-11-16T02:56:09.911Z,0.00
2022-11-16T02:57:09.911Z,0.00
2022-11-16T02:58:09.891Z,0.00
2022-11-16T02:59:13.032Z,0.00
2022-11-16T03:00:10.886Z,0.00
2022-11-16T03:01:09.924Z,0.00
2022-11-16T03:02:09.840Z,0.00
2022-11-16T03:03:09.841Z,0.00
2022-11-16T03:04:09.832Z,0.00
2022-11-16T03:05:09.831Z,0.00
2022-11-16T03:06:09.790Z,0.00
2022-11-16T03:07:09.800Z,0.00
2022-11-16T03:08:09.760Z,0.00
2022-11-16T03:09:09.769Z,0.00
2022-11-16T03:10:09.750Z,0.00
2022-11-16T03:11:09.740Z,0.00
2022-11-16T03:12:09.790Z,0.00
2022-11-16T03:13:10.621Z,0.00
2022-11-16T03:14:09.722Z,0.00
2022-11-16T03:15:09.726Z,0.00
2022-11-16T03:16:09.689Z,0.00
2022-11-16T03:17:09.690Z,0.00
2022-11-16T03:18:09.649Z,0.00
2022-11-16T03:19:09.660Z,0.00
2022-11-16T03:20:09.633Z,0.00
2022-11-16T03:21:09.640Z,0.00
2022-11-16T03:22:09.619Z,0.00
2022-11-16T03:23:09.619Z,0.00
2022-11-16T03:24:09.590Z,0.00
2022-11-16T03:25:09.590Z,0.00
2022-11-16T03:26:09.560Z,0.00
2022-11-16T03:27:09.570Z,0.00
2022-11-16T03:28:09.541Z,0.00
2022-11-16T03:29:09.540Z,0.00
2022-11-16T03:30:09.610Z,0.00
2022-11-16T03:31:09.529Z,0.00
2022-11-16T03:32:09.520Z,0.00
2022-11-16T03:33:10.231Z,0.00
2022-11-16T03:34:09.479Z,0.00
2022-11-16T03:35:09.649Z,0.00
2022-11-16T03:36:09.446Z,0.00
2022-11-16T03:37:09.449Z,0.00
2022-11-16T03:38:09.423Z,0.00
2022-11-16T03:39:09.419Z,0.00
2022-11-16T03:40:09.399Z,0.00
2022-11-16T03:41:09.397Z,0.00
2022-11-16T03:42:09.381Z,0.00
2022-11-16T03:43:09.381Z,0.00
2022-11-16T03:44:09.349Z,0.00
2022-11-16T03:45:09.350Z,0.00
2022-11-16T03:46:09.330Z,0.00
2022-11-16T03:47:09.329Z,0.00
2022-11-16T03:48:09.319Z,0.00
2022-11-16T03:49:09.308Z,0.00
2022-11-16T03:50:09.280Z,0.00
2022-11-16T03:51:09.280Z,0.00
2022-11-16T03:52:09.259Z,0.00
2022-11-16T03:53:09.977Z,0.00
2022-11-16T03:54:09.259Z,0.00
2022-11-16T03:55:09.247Z,0.00
2022-11-16T03:56:09.219Z,0.00
2022-11-16T03:57:09.228Z,0.00
2022-11-16T03:58:09.190Z,0.00
2022-11-16T03:59:09.198Z,0.00
2022-11-16T04:00:09.297Z,0.00
2022-11-16T04:01:09.245Z,0.00
2022-11-16T04:02:09.150Z,0.00
2022-11-16T04:03:09.150Z,0.00
2022-11-16T04:04:09.131Z,0.00
2022-11-16T04:05:09.142Z,0.00
2022-11-16T04:06:09.117Z,0.00
2022-11-16T04:07:09.138Z,0.00
2022-11-16T04:08:09.079Z,0.00
2022-11-16T04:09:09.079Z,0.00
2022-11-16T04:10:09.060Z,0.00
2022-11-16T04:11:09.065Z,0.00
2022-11-16T04:12:09.038Z,0.00
2022-11-16T04:13:09.984Z,0.00
2022-11-16T04:14:09.380Z,0.00
2022-11-16T04:15:09.030Z,0.00
2022-11-16T04:16:08.989Z,0.00
2022-11-16T04:17:08.987Z,0.00
2022-11-16T04:18:08.961Z,0.00
2022-11-16T04:19:08.959Z,0.00
2022-11-16T04:20:08.928Z,0.00
2022-11-16T04:21:08.949Z,0.00
2022-11-16T04:22:08.959Z,0.00
2022-11-16T04:23:08.910Z,0.00
2022-11-16T04:24:08.888Z,0.00
2022-11-16T04:25:08.897Z,0.00
2022-11-16T04:26:08.868Z,0.00
2022-11-16T04:27:08.866Z,0.00
2022-11-16T04:28:08.849Z,0.00
2022-11-16T04:29:08.838Z,0.00
2022-11-16T04:30:08.819Z,0.00
2022-11-16T04:31:08.826Z,0.00
2022-11-16T04:32:08.798Z,0.00
2022-11-16T04:33:08.799Z,0.00
2022-11-16T04:34:09.761Z,0.00
2022-11-16T04:35:09.673Z,0.00
2022-11-16T04:36:08.769Z,0.00
2022-11-16T04:37:08.764Z,0.00
2022-11-16T04:38:08.747Z,0.00
2022-11-16T04:39:08.729Z,0.00
2022-11-16T04:40:08.708Z,0.00
2022-11-16T04:41:08.729Z,0.00
2022-11-16T04:42:08.694Z,0.00
2022-11-16T04:43:08.699Z,0.00
2022-11-16T04:44:08.659Z,0.00
2022-11-16T04:45:08.657Z,0.00
2022-11-16T04:46:08.629Z,0.00
2022-11-16T04:47:08.648Z,0.00
2022-11-16T04:48:08.610Z,0.00
2022-11-16T04:49:08.618Z,0.00
2022-11-16T04:50:08.578Z,0.00
2022-11-16T04:51:08.570Z,0.00
2022-11-16T04:52:08.578Z,0.00
2022-11-16T04:53:09.466Z,0.00
2022-11-16T04:54:08.648Z,0.00
2022-11-16T04:55:08.750Z,0.00
2022-11-16T04:56:08.528Z,0.00
2022-11-16T04:57:08.508Z,0.00
2022-11-16T04:58:08.538Z,0.00
2022-11-16T04:59:08.494Z,0.00
2022-11-16T05:00:08.498Z,0.00
2022-11-16T05:01:08.492Z,0.00
2022-11-16T05:02:08.466Z,0.00
2022-11-16T05:03:08.438Z,0.00
2022-11-16T05:04:08.439Z,0.00
2022-11-16T05:05:08.420Z,0.00
2022-11-16T05:06:08.420Z,0.00
2022-11-16T05:07:08.421Z,0.00
2022-11-16T05:08:09.337Z,0.00
2022-11-16T05:09:08.368Z,0.00
2022-11-16T05:10:08.368Z,0.00
2022-11-16T05:11:08.358Z,0.00
2022-11-16T05:12:08.348Z,0.00
2022-11-16T05:13:08.320Z,0.00
2022-11-16T05:14:08.318Z,0.00
2022-11-16T05:15:08.308Z,0.00
2022-11-16T05:16:08.309Z,0.00
2022-11-16T05:17:08.284Z,0.00
2022-11-16T05:18:08.268Z,0.00
2022-11-16T05:19:08.249Z,0.00
2022-11-16T05:20:08.249Z,0.00
2022-11-16T05:21:08.241Z,0.00
2022-11-16T05:22:08.238Z,0.00
2022-11-16T05:23:08.209Z,0.00
2022-11-16T05:24:08.208Z,0.00
2022-11-16T05:25:08.188Z,0.00
2022-11-16T05:26:08.204Z,0.00
2022-11-16T05:27:08.207Z,0.00
2022-11-16T05:28:08.348Z,0.00
2022-11-16T05:29:08.128Z,0.00
2022-11-16T05:30:08.171Z,0.00
2022-11-16T05:31:08.181Z,0.00
2022-11-16T05:32:08.237Z,0.00
2022-11-16T05:33:08.108Z,0.00
2022-11-16T05:34:08.089Z,0.00
2022-11-16T05:35:08.069Z,0.00
2022-11-16T05:36:08.069Z,0.00
2022-11-16T05:37:08.039Z,0.00
2022-11-16T05:38:08.046Z,0.00
2022-11-16T05:39:08.027Z,0.00
2022-11-16T05:40:08.028Z,0.00
2022-11-16T05:41:07.999Z,0.00
2022-11-16T05:42:07.998Z,0.00
2022-11-16T05:43:07.980Z,0.00
2022-11-16T05:44:07.979Z,0.00
2022-11-16T05:45:07.951Z,0.00
2022-11-16T05:46:07.960Z,0.00
2022-11-16T05:47:07.929Z,0.00
2022-11-16T05:48:07.931Z,0.00
2022-11-16T05:49:07.907Z,0.00
2022-11-16T05:50:07.908Z,0.00
2022-11-16T05:51:07.890Z,0.00
2022-11-16T05:52:07.878Z,0.00
2022-11-16T05:53:07.859Z,0.00
2022-11-16T05:54:07.867Z,0.00
2022-11-16T05:55:07.848Z,0.00
2022-11-16T05:56:07.900Z,0.00
2022-11-16T05:57:07.818Z,0.00
2022-11-16T05:58:07.818Z,0.00
2022-11-16T05:59:10.051Z,0.00
2022-11-16T06:00:07.812Z,0.00
2022-11-16T06:01:07.769Z,0.00
2022-11-16T06:02:07.767Z,0.00
2022-11-16T06:03:07.773Z,0.00
2022-11-16T06:04:07.788Z,0.00
2022-11-16T06:05:07.729Z,0.00
2022-11-16T06:06:07.727Z,0.00
2022-11-16T06:07:07.802Z,0.00
2022-11-16T06:08:07.697Z,0.00
2022-11-16T06:09:07.671Z,0.00
2022-11-16T06:10:07.679Z,0.00
2022-11-16T06:11:07.657Z,0.00
2022-11-16T06:12:07.673Z,0.00
2022-11-16T06:13:07.640Z,0.00
2022-11-16T06:14:07.628Z,0.00
2022-11-16T06:15:07.598Z,0.00
2022-11-16T06:16:08.178Z,0.00
2022-11-16T06:17:07.588Z,0.00
2022-11-16T06:18:07.585Z,0.00
2022-11-16T06:19:07.547Z,0.00
2022-11-16T06:20:07.558Z,0.00
2022-11-16T06:21:07.538Z,0.00
2022-11-16T06:22:07.538Z,0.00
2022-11-16T06:23:07.537Z,0.00
2022-11-16T06:24:07.516Z,0.00
2022-11-16T06:25:07.487Z,0.00
2022-11-16T06:26:07.491Z,0.00
2022-11-16T06:27:07.466Z,0.00
2022-11-16T06:28:08.240Z,0.00
2022-11-16T06:29:07.446Z,0.00
2022-11-16T06:30:07.436Z,0.00
2022-11-16T06:31:07.417Z,0.00
2022-11-16T06:32:07.428Z,0.00
2022-11-16T06:33:07.408Z,0.00
2022-11-16T06:34:07.408Z,0.00
2022-11-16T06:35:07.367Z,0.00
2022-11-16T06:36:07.697Z,0.00
2022-11-16T06:37:07.348Z,0.00
2022-11-16T06:38:07.367Z,0.00
2022-11-16T06:39:07.338Z,0.00
2022-11-16T06:40:07.325Z,0.00
2022-11-16T06:41:07.307Z,0.00
2022-11-16T06:42:07.307Z,0.00
2022-11-16T06:43:07.277Z,0.00
2022-11-16T06:44:07.298Z,0.00
2022-11-16T06:45:07.277Z,0.00
2022-11-16T06:46:07.263Z,0.00
2022-11-16T06:47:07.236Z,0.00
2022-11-16T06:48:07.228Z,0.00
2022-11-16T06:49:07.208Z,0.00
2022-11-16T06:50:07.216Z,0.00
2022-11-16T06:51:07.187Z,0.00
2022-11-16T06:52:07.191Z,0.00
2022-11-16T06:53:07.166Z,0.00
2022-11-16T06:54:07.166Z,0.00
2022-11-16T06:55:07.158Z,0.00
2022-11-16T06:56:07.147Z,0.00
2022-11-16T06:57:07.127Z,0.00
2022-11-16T06:58:07.129Z,0.00
2022-11-16T06:59:07.099Z,0.00
2022-11-16T07:00:07.097Z,0.00
2022-11-16T07:01:07.079Z,0.00
2022-11-16T07:02:07.159Z,0.00
2022-11-16T07:03:07.057Z,0.00
2022-11-16T07:04:07.057Z,0.00
2022-11-16T07:05:07.036Z,0.00
2022-11-16T07:06:07.050Z,5.62
2022-11-16T07:07:07.073Z,5.62
2022-11-16T07:08:06.998Z,5.62
2022-11-16T07:09:06.977Z,5.62
2022-11-16T07:10:06.989Z,5.62
2022-11-16T07:11:07.013Z,5.62
2022-11-16T07:12:06.957Z,5.62
2022-11-16T07:13:06.937Z,5.62
2022-11-16T07:14:06.936Z,5.62
2022-11-16T07:15:06.907Z,11.25
2022-11-16T07:16:07.037Z,5.62
2022-11-16T07:17:09.659Z,11.25
2022-11-16T07:18:07.166Z,11.25
2022-11-16T07:19:06.858Z,11.25
2022-11-16T07:20:06.880Z,11.25
2022-11-16T07:21:06.960Z,11.25
2022-11-16T07:22:06.910Z,11.25
2022-11-16T07:23:11.360Z,11.25
2022-11-16T07:24:07.817Z,11.25
2022-11-16T07:25:06.800Z,16.88
2022-11-16T07:26:06.816Z,16.88
2022-11-16T07:27:06.786Z,16.88
2022-11-16T07:28:06.776Z,16.88
2022-11-16T07:29:07.038Z,16.88
2022-11-16T07:30:06.809Z,22.50
2022-11-16T07:31:06.755Z,22.50
2022-11-16T07:32:06.756Z,22.50
2022-11-16T07:33:06.707Z,22.50
2022-11-16T07:34:06.715Z,22.50
2022-11-16T07:35:06.795Z,22.50
2022-11-16T07:36:06.786Z,22.50
2022-11-16T07:37:06.714Z,22.50
2022-11-16T07:38:06.676Z,22.50
2022-11-16T07:39:06.685Z,22.50
2022-11-16T07:40:06.645Z,22.50
2022-11-16T07:41:06.615Z,22.50
2022-11-16T07:42:06.614Z,22.50
2022-11-16T07:43:06.596Z,22.50
2022-11-16T07:44:11.790Z,22.50
2022-11-16T07:45:07.586Z,22.50
2022-11-16T07:46:44.492Z,22.50
2022-11-16T07:47:07.554Z,22.50
2022-11-16T07:48:06.545Z,22.50
2022-11-16T07:49:11.124Z,22.50
2022-11-16T07:50:07.537Z,22.50
2022-11-16T07:51:06.506Z,22.50
2022-11-16T07:52:06.506Z,22.50
2022-11-16T07:53:06.482Z,22.50
2022-11-16T07:54:06.795Z,28.12
2022-11-16T07:55:06.455Z,28.12
2022-11-16T07:56:06.454Z,28.12
2022-11-16T07:57:06.424Z,28.12
2022-11-16T07:58:06.521Z,28.12
2022-11-16T07:59:06.513Z,22.50
2022-11-16T08:00:06.426Z,16.88
2022-11-16T08:01:06.407Z,16.88
2022-11-16T08:02:06.443Z,16.88
2022-11-16T08:03:06.355Z,22.50
2022-11-16T08:04:06.353Z,22.50
2022-11-16T08:05:06.324Z,28.12
2022-11-16T08:06:06.342Z,33.75
2022-11-16T08:07:06.329Z,45.00
2022-11-16T08:08:06.314Z,50.62
2022-11-16T08:09:06.283Z,56.25
2022-11-16T08:10:06.323Z,56.25
2022-11-16T08:11:06.274Z,56.25
2022-11-16T08:12:06.281Z,50.62
2022-11-16T08:13:06.242Z,39.38
2022-11-16T08:14:06.243Z,33.75
2022-11-16T08:15:06.224Z,39.38
2022-11-16T08:16:06.214Z,39.38
2022-11-16T08:17:06.195Z,45.00
2022-11-16T08:18:06.218Z,61.88
2022-11-16T08:19:06.443Z,67.50
2022-11-16T08:20:06.174Z,67.50
2022-11-16T08:21:06.145Z,67.50
2022-11-16T08:22:06.150Z,73.12
2022-11-16T08:23:06.154Z,67.50
2022-11-16T08:24:06.123Z,67.50
2022-11-16T08:25:06.106Z,67.50
2022-11-16T08:26:06.104Z,67.50
2022-11-16T08:27:06.090Z,78.75
2022-11-16T08:28:06.083Z,78.75
2022-11-16T08:29:06.063Z,95.62
2022-11-16T08:30:06.064Z,84.38
2022-11-16T08:31:06.086Z,67.50
2022-11-16T08:32:06.039Z,56.25
2022-11-16T08:33:06.012Z,45.00
2022-11-16T08:34:06.030Z,56.25
2022-11-16T08:35:05.997Z,73.12
2022-11-16T08:36:10.991Z,61.88
2022-11-16T08:37:06.964Z,56.25
2022-11-16T08:38:05.986Z,45.00
2022-11-16T08:39:06.713Z,45.00
2022-11-16T08:40:05.983Z,50.62
2022-11-16T08:41:05.924Z,50.62
2022-11-16T08:42:05.924Z,45.00
2022-11-16T08:43:06.843Z,45.00
2022-11-16T08:44:05.925Z,50.62
2022-11-16T08:45:05.903Z,56.25
2022-11-16T08:46:05.892Z,45.00
2022-11-16T08:47:05.877Z,50.62
2022-11-16T08:48:06.240Z,61.88
2022-11-16T08:49:05.834Z,50.62
2022-11-16T08:50:05.843Z,45.00
2022-11-16T08:51:21.455Z,45.00
2022-11-16T08:52:06.803Z,50.62
2022-11-16T08:53:05.787Z,45.00
2022-11-16T08:54:05.785Z,50.62
2022-11-16T08:55:05.753Z,61.88
2022-11-16T08:56:05.763Z,61.88
2022-11-16T08:57:05.732Z,50.62
2022-11-16T08:58:05.741Z,61.88
2022-11-16T08:59:05.722Z,61.88
2022-11-16T09:00:06.490Z,61.88
2022-11-16T09:01:05.723Z,45.00
2022-11-16T09:02:05.755Z,45.00
2022-11-16T09:03:05.663Z,45.00
2022-11-16T09:04:05.671Z,50.62
2022-11-16T09:05:05.642Z,61.88
2022-11-16T09:06:05.645Z,50.62
2022-11-16T09:07:05.877Z,50.62
2022-11-16T09:08:06.062Z,61.88
2022-11-16T09:09:05.610Z,61.88
2022-11-16T09:10:05.593Z,61.88
2022-11-16T09:11:05.592Z,61.88
2022-11-16T09:12:05.570Z,61.88
2022-11-16T09:13:05.562Z,61.88
2022-11-16T09:14:05.532Z,67.50
2022-11-16T09:15:05.542Z,61.88
2022-11-16T09:16:05.512Z,61.88
2022-11-16T09:17:05.513Z,61.88
2022-11-16T09:18:05.512Z,61.88
2022-11-16T09:19:05.522Z,61.88
2022-11-16T09:20:06.362Z,67.50
2022-11-16T09:21:05.638Z,45.00
2022-11-16T09:22:05.452Z,67.50
2022-11-16T09:23:05.462Z,61.88
2022-11-16T09:24:05.451Z,56.25
2022-11-16T09:25:05.432Z,61.88
2022-11-16T09:26:05.406Z,67.50
2022-11-16T09:27:05.431Z,67.50
2022-11-16T09:28:05.382Z,61.88
2022-11-16T09:29:05.404Z,56.25
2022-11-16T09:30:05.375Z,67.50
2022-11-16T09:31:05.369Z,67.50
2022-11-16T09:32:05.342Z,73.12
2022-11-16T09:33:05.360Z,73.12
2022-11-16T09:34:05.334Z,84.38
2022-11-16T09:35:05.336Z,67.50
2022-11-16T09:36:05.290Z,73.12
2022-11-16T09:37:05.292Z,67.50
2022-11-16T09:38:05.271Z,90.00
2022-11-16T09:40:06.274Z,67.50
2022-11-16T09:41:05.285Z,67.50
2022-11-16T09:42:05.222Z,56.25
2022-11-16T09:43:05.221Z,56.25
2022-11-16T09:44:05.208Z,67.50
2022-11-16T09:45:05.207Z,56.25
2022-11-16T09:46:05.185Z,50.62
2022-11-16T09:47:05.191Z,50.62
2022-11-16T09:48:05.152Z,73.12
2022-11-16T09:49:10.544Z,67.50
2022-11-16T09:50:06.182Z,67.50
2022-11-16T09:51:14.541Z,50.62
2022-11-16T09:52:05.198Z,67.50
2022-11-16T09:53:05.122Z,67.50
2022-11-16T09:54:05.092Z,67.50
2022-11-16T09:55:05.093Z,67.50
2022-11-16T09:56:05.094Z,67.50
2022-11-16T09:57:09.492Z,50.62
2022-11-16T09:58:06.061Z,67.50
2022-11-16T09:59:05.053Z,73.12
2022-11-16T10:00:05.032Z,67.50
2022-11-16T10:01:05.971Z,61.88
2022-11-16T10:02:05.357Z,67.50
2022-11-16T10:03:05.010Z,67.50
2022-11-16T10:04:04.986Z,67.50
2022-11-16T10:05:04.991Z,67.50
2022-11-16T10:06:05.810Z,67.50
2022-11-16T10:07:05.044Z,56.25
2022-11-16T10:08:04.942Z,67.50
2022-11-16T10:09:05.015Z,67.50
2022-11-16T10:10:04.953Z,67.50
2022-11-16T10:11:04.951Z,67.50
2022-11-16T10:12:04.907Z,67.50
2022-11-16T10:13:04.901Z,67.50
2022-11-16T10:14:04.875Z,67.50
2022-11-16T10:15:04.906Z,67.50
2022-11-16T10:16:04.864Z,67.50
2022-11-16T10:17:04.861Z,67.50
2022-11-16T10:18:04.830Z,56.25
2022-11-16T10:19:04.861Z,67.50
2022-11-16T10:20:04.812Z,67.50
2022-11-16T10:21:04.812Z,67.50
2022-11-16T10:22:04.806Z,67.50
2022-11-16T10:23:04.804Z,73.12
2022-11-16T10:24:04.822Z,73.12
2022-11-16T10:25:04.761Z,73.12
2022-11-16T10:26:04.743Z,73.12
2022-11-16T10:27:04.753Z,73.12
2022-11-16T10:28:05.474Z,73.12
2022-11-16T10:29:04.743Z,73.12
2022-11-16T10:30:04.710Z,73.12
2022-11-16T10:31:04.733Z,73.12
2022-11-16T10:32:04.682Z,73.12
2022-11-16T10:33:09.825Z,67.50
2022-11-16T10:34:05.655Z,73.12
2022-11-16T10:35:04.689Z,56.25
2022-11-16T10:36:04.621Z,73.12
2022-11-16T10:37:04.630Z,67.50
2022-11-16T10:38:04.627Z,56.25
2022-11-16T10:39:04.635Z,84.38
2022-11-16T10:40:04.592Z,84.38
2022-11-16T10:41:04.652Z,78.75
2022-11-16T10:42:07.631Z,73.12
2022-11-16T10:43:04.560Z,73.12
2022-11-16T10:44:04.562Z,73.12
2022-11-16T10:45:04.552Z,73.12
2022-11-16T10:46:04.521Z,73.12
2022-11-16T10:47:04.525Z,73.12
2022-11-16T10:48:04.502Z,73.12
2022-11-16T10:49:04.546Z,73.12
2022-11-16T10:50:04.512Z,73.12
2022-11-16T10:51:04.492Z,73.12
2022-11-16T10:52:04.472Z,73.12
2022-11-16T10:53:04.466Z,73.12
2022-11-16T10:54:04.443Z,73.12
2022-11-16T10:55:04.470Z,73.12
2022-11-16T10:56:04.448Z,73.12
2022-11-16T10:57:04.451Z,73.12
2022-11-16T10:58:04.394Z,78.75
2022-11-16T10:59:04.467Z,106.88
2022-11-16T11:00:07.544Z,118.12
2022-11-16T11:01:05.381Z,118.12
2022-11-16T11:02:04.439Z,123.75
2022-11-16T11:03:04.741Z,129.38
2022-11-16T11:04:04.314Z,129.38
2022-11-16T11:05:04.317Z,118.12
2022-11-16T11:06:04.301Z,95.62
2022-11-16T11:07:04.433Z,73.12
2022-11-16T11:08:04.282Z,56.25
2022-11-16T11:09:04.292Z,50.62
2022-11-16T11:10:04.232Z,78.75
2022-11-16T11:11:04.280Z,61.88
2022-11-16T11:12:04.231Z,67.50
2022-11-16T11:13:04.232Z,101.25
2022-11-16T11:14:04.226Z,129.38
2022-11-16T11:15:04.214Z,174.38
2022-11-16T11:16:04.180Z,219.38
2022-11-16T11:17:04.182Z,163.12
2022-11-16T11:18:04.183Z,180.00
2022-11-16T11:19:04.153Z,219.38
2022-11-16T11:20:04.143Z,135.00
2022-11-16T11:21:04.132Z,84.38
2022-11-16T11:22:04.155Z,90.00
2022-11-16T11:23:05.050Z,78.75
2022-11-16T11:24:37.302Z,61.88
2022-11-16T11:25:05.083Z,56.25
2022-11-16T11:26:04.117Z,56.25
2022-11-16T11:27:04.063Z,50.62
2022-11-16T11:28:04.034Z,56.25
2022-11-16T11:29:04.074Z,73.12
2022-11-16T11:30:04.012Z,67.50
2022-11-16T11:31:04.029Z,78.75
2022-11-16T11:32:03.973Z,84.38
2022-11-16T11:33:04.000Z,118.12
2022-11-16T11:34:03.954Z,123.75
2022-11-16T11:35:03.965Z,84.38
2022-11-16T11:36:03.949Z,67.50
2022-11-16T11:37:03.948Z,95.62
2022-11-16T11:38:08.026Z,101.25
2022-11-16T11:39:04.015Z,84.38
2022-11-16T11:40:04.117Z,101.25
2022-11-16T11:41:03.887Z,135.00
2022-11-16T11:42:03.866Z,135.00
2022-11-16T11:43:03.883Z,73.12
2022-11-16T11:44:03.883Z,67.50
2022-11-16T11:45:03.853Z,67.50
2022-11-16T11:46:03.910Z,101.25
2022-11-16T11:47:42.755Z,84.38
2022-11-16T11:48:04.856Z,73.12
2022-11-16T11:49:03.791Z,101.25
2022-11-16T11:50:03.805Z,78.75
2022-11-16T11:51:03.780Z,180.00
2022-11-16T11:52:03.796Z,163.12
2022-11-16T11:53:03.775Z,84.38
2022-11-16T11:54:03.748Z,61.88
2022-11-16T11:55:03.722Z,61.88
2022-11-16T11:56:03.722Z,67.50
2022-11-16T11:57:03.729Z,95.62
2022-11-16T11:58:03.691Z,106.88
2022-11-16T11:59:03.673Z,95.62
2022-11-16T12:00:03.679Z,90.00
2022-11-16T12:01:03.653Z,90.00
2022-11-16T12:02:03.652Z,106.88
2022-11-16T12:03:03.740Z,118.12
2022-11-16T12:04:03.930Z,84.38
2022-11-16T12:05:03.623Z,84.38
2022-11-16T12:06:03.581Z,73.12
2022-11-16T12:07:04.363Z,73.12
2022-11-16T12:08:03.568Z,90.00
2022-11-16T12:09:03.574Z,106.88
2022-11-16T12:10:03.569Z,101.25
2022-11-16T12:11:03.564Z,90.00
2022-11-16T12:12:03.512Z,84.38
2022-11-16T12:13:03.542Z,78.75
2022-11-16T12:14:03.492Z,78.75
2022-11-16T12:15:03.501Z,56.25
2022-11-16T12:16:03.464Z,56.25
2022-11-16T12:17:03.465Z,67.50
2022-11-16T12:18:04.134Z,67.50
2022-11-16T12:19:03.466Z,73.12
2022-11-16T12:20:03.431Z,78.75
2022-11-16T12:21:03.425Z,90.00
2022-11-16T12:22:03.390Z,101.25
2022-11-16T12:23:04.391Z,84.38
2022-11-16T12:24:03.416Z,106.88
2022-11-16T12:25:03.371Z,129.38
2022-11-16T12:26:03.367Z,123.75
2022-11-16T12:27:03.380Z,208.12
2022-11-16T12:28:03.330Z,264.38
2022-11-16T12:29:03.347Z,241.88
2022-11-16T12:30:04.009Z,168.75
2022-11-16T12:31:03.324Z,90.00
2022-11-16T12:32:03.282Z,84.38
2022-11-16T12:33:03.280Z,78.75
2022-11-16T12:34:03.503Z,73.12
2022-11-16T12:35:03.341Z,73.12
2022-11-16T12:36:03.252Z,67.50
2022-11-16T12:37:03.241Z,67.50
2022-11-16T12:38:03.255Z,67.50
2022-11-16T12:39:03.237Z,73.12
2022-11-16T12:40:03.204Z,73.12
2022-11-16T12:41:03.202Z,73.12
2022-11-16T12:42:03.171Z,67.50
2022-11-16T12:43:03.164Z,73.12
2022-11-16T12:44:03.172Z,67.50
2022-11-16T12:45:04.095Z,56.25
2022-11-16T12:46:03.189Z,50.62
2022-11-16T12:47:03.129Z,61.88
2022-11-16T12:48:03.113Z,67.50
2022-11-16T12:49:03.160Z,84.38
2022-11-16T12:50:03.130Z,95.62
2022-11-16T12:51:03.100Z,95.62
2022-11-16T12:52:03.070Z,118.12
2022-11-16T12:53:03.108Z,129.38
2022-11-16T12:54:03.032Z,95.62
2022-11-16T12:56:04.000Z,90.00
2022-11-16T12:57:03.128Z,84.38
2022-11-16T12:58:03.069Z,73.12
2022-11-16T12:59:02.996Z,78.75
2022-11-16T13:00:03.001Z,95.62
2022-11-16T13:01:03.034Z,112.50
2022-11-16T13:02:02.988Z,90.00
2022-11-16T13:03:02.955Z,61.88
2022-11-16T13:04:02.970Z,56.25
2022-11-16T13:05:02.931Z,56.25
2022-11-16T13:06:02.936Z,78.75
2022-11-16T13:07:07.813Z,123.75