createdAt,value
2022-11-01T01:32:29.270Z,26.22
2022-11-01T01:35:17.952Z,26.21
2022-11-01T01:38:06.762Z,26.19
2022-11-01T01:40:55.460Z,26.21
2022-11-01T01:43:44.834Z,26.17
2022-11-01T01:46:33.417Z,26.21
2022-11-01T01:49:23.350Z,26.19
2022-11-01T01:52:11.943Z,26.19
2022-11-01T01:55:01.344Z,26.21
2022-11-01T01:57:50.095Z,26.21
2022-11-01T02:00:38.599Z,26.22
2022-11-01T02:03:29.322Z,26.23
2022-11-01T02:09:18.127Z,26.27
2022-11-01T02:12:07.156Z,26.21
2022-11-01T02:14:55.935Z,26.23
2022-11-01T02:18:09.115Z,26.23
2022-11-01T02:21:15.615Z,26.26
2022-11-01T02:24:40.521Z,26.22
2022-11-01T02:27:34.137Z,26.19
2022-11-01T02:30:22.987Z,26.18
2022-11-01T02:33:18.886Z,26.18
2022-11-01T02:36:10.343Z,26.18
2022-11-01T02:39:01.917Z,26.18
2022-11-01T02:41:53.640Z,26.22
2022-11-01T02:44:45.026Z,26.21
2022-11-01T02:47:34.498Z,26.21
2022-11-01T02:50:24.745Z,26.18
2022-11-01T02:53:14.658Z,26.20
2022-11-01T02:56:03.229Z,26.27
2022-11-01T02:58:53.478Z,26.22
2022-11-01T03:01:53.155Z,26.24
2022-11-01T05:15:53.210Z,26.08
2022-11-01T05:18:48.915Z,26.13
2022-11-01T05:21:37.472Z,26.14
2022-11-01T05:24:25.856Z,26.09
2022-11-01T05:27:14.512Z,26.13
2022-11-01T05:30:03.355Z,26.11
2022-11-01T06:27:17.338Z,25.83
2022-11-01T06:30:06.575Z,25.82
2022-11-01T06:33:01.156Z,25.87
2022-11-01T06:35:50.021Z,25.84
2022-11-01T06:38:38.515Z,25.84
2022-11-01T06:41:27.010Z,25.89
2022-11-01T06:44:16.960Z,25.90
2022-11-01T06:47:05.778Z,25.91
2022-11-01T06:49:54.490Z,25.91
2022-11-01T08:02:07.844Z,25.83
2022-11-01T08:04:58.134Z,25.84
2022-11-01T08:07:46.663Z,25.86
2022-11-01T08:10:36.143Z,25.88
2022-11-01T08:13:25.678Z,25.88
2022-11-01T08:16:18.173Z,25.90
2022-11-01T08:19:06.713Z,25.93
2022-11-01T08:21:58.853Z,25.97
2022-11-01T08:24:49.862Z,25.92
2022-11-01T08:27:38.404Z,25.94
2022-11-01T08:30:26.984Z,25.95
2022-11-01T08:33:15.744Z,25.99
2022-11-01T08:36:04.478Z,26.00
2022-11-01T08:38:54.411Z,25.99
2022-11-01T08:41:43.076Z,25.99
2022-11-01T08:44:31.556Z,26.07
2022-11-01T08:47:20.046Z,26.06
2022-11-01T08:50:11.447Z,26.06
2022-11-01T11:09:40.740Z,26.08
2022-11-01T11:12:30.006Z,26.08
2022-11-01T11:15:22.408Z,26.15
2022-11-01T11:18:20.486Z,26.11
2022-11-01T11:21:11.741Z,26.16
2022-11-01T11:24:00.409Z,26.18
2022-11-01T11:26:55.525Z,26.21
2022-11-01T11:29:49.395Z,26.19
2022-11-01T12:37:26.379Z,26.19
2022-11-01T12:40:19.823Z,26.23
2022-11-01T12:43:16.004Z,26.25
2022-11-01T12:46:07.329Z,26.25
2022-11-01T12:48:58.305Z,26.22
2022-11-01T13:28:05.823Z,26.22
2022-11-01T13:31:01.748Z,26.22
2022-11-01T13:33:55.157Z,26.21
2022-11-01T13:36:49.066Z,26.22
2022-11-01T13:39:45.998Z,26.27
2022-11-01T13:42:38.542Z,26.27
2022-11-01T13:45:59.609Z,26.22
2022-11-01T13:49:07.583Z,26.23
2022-11-01T13:52:01.414Z,26.27
2022-11-01T13:54:55.015Z,26.22
2022-11-01T14:02:34.813Z,26.18
2022-11-01T14:05:23.706Z,26.20
2022-11-01T14:08:29.309Z,26.17
2022-11-01T14:11:45.477Z,26.16
2022-11-01T14:14:55.142Z,26.17
2022-11-01T14:18:09.851Z,26.16
2022-11-01T14:20:59.763Z,26.16
2022-11-01T14:23:51.021Z,26.18
2022-11-01T14:26:47.048Z,26.14
2022-11-01T14:29:37.180Z,26.13
2022-11-01T14:32:27.581Z,26.14
2022-11-01T14:35:23.134Z,26.16
2022-11-01T14:38:16.168Z,26.13
2022-11-01T14:41:05.684Z,26.15
2022-11-01T14:43:56.642Z,26.26
2022-11-01T14:46:47.044Z,26.26
2022-11-01T14:49:40.461Z,26.29
2022-11-01T15:08:22.801Z,25.98
2022-11-01T15:11:11.390Z,26.03
2022-11-01T15:14:01.131Z,25.98
2022-11-01T15:16:51.212Z,25.97
2022-11-01T15:19:40.295Z,25.96
2022-11-01T15:22:30.693Z,26.02
2022-11-01T15:25:23.683Z,26.03
2022-11-01T15:28:21.239Z,26.06
2022-11-01T15:31:11.037Z,26.03
2022-11-01T15:34:01.868Z,26.04
2022-11-01T15:36:50.872Z,25.99
2022-11-01T15:39:41.862Z,25.88
2022-11-01T15:42:34.120Z,25.86
2022-11-01T15:45:30.144Z,25.98
2022-11-01T15:48:21.566Z,25.98
2022-11-01T15:51:20.199Z,25.89
2022-11-01T15:54:17.472Z,25.91
2022-11-01T15:57:12.001Z,25.74
2022-11-01T16:00:06.701Z,25.69
2022-11-01T16:03:00.620Z,25.62
2022-11-01T16:05:56.679Z,25.71
2022-11-01T16:08:50.870Z,25.76
2022-11-01T16:11:39.573Z,25.72
2022-11-01T16:14:34.839Z,25.73
2022-11-01T16:17:36.301Z,25.88
2022-11-01T16:20:30.542Z,25.95
2022-11-01T16:23:28.418Z,26.02
2022-11-01T16:26:16.931Z,26.07
2022-11-01T16:29:05.700Z,25.98
2022-11-01T16:32:09.854Z,26.00
2022-11-01T16:35:00.509Z,26.03
2022-11-01T16:37:48.940Z,26.17
2022-11-01T16:40:39.158Z,26.09
2022-11-01T16:43:29.511Z,26.23
2022-11-01T16:46:18.032Z,26.12
2022-11-01T16:49:19.535Z,26.03
2022-11-01T16:52:12.373Z,26.00
2022-11-01T16:57:54.809Z,26.00
2022-11-01T17:00:43.634Z,26.08
2022-11-01T17:03:32.787Z,26.01
2022-11-01T17:06:21.996Z,25.96
2022-11-01T17:09:14.897Z,25.98
2022-11-01T17:12:03.428Z,25.97
2022-11-01T17:14:52.440Z,26.00
2022-11-01T17:17:41.415Z,26.11
2022-11-01T17:20:30.048Z,26.03
2022-11-01T17:23:20.672Z,26.02
2022-11-01T17:26:13.200Z,26.02
2022-11-01T17:29:02.743Z,26.06
2022-11-01T17:31:51.258Z,26.16
2022-11-01T17:34:40.142Z,26.14
2022-11-01T17:37:32.229Z,26.06
2022-11-01T17:40:22.720Z,26.04
2022-11-01T17:43:19.068Z,26.21
2022-11-01T17:46:11.654Z,26.05
2022-11-01T17:49:00.634Z,26.09
2022-11-01T17:51:54.698Z,26.02
2022-11-01T17:54:43.664Z,26.09
2022-11-01T17:57:32.340Z,26.00
2022-11-01T18:00:22.394Z,25.99
2022-11-01T18:03:14.728Z,25.99
2022-11-01T18:06:03.329Z,25.97
2022-11-01T18:08:54.048Z,25.98
2022-11-01T18:11:48.053Z,26.14
2022-11-01T18:14:56.519Z,26.06
2022-11-01T18:17:53.927Z,26.06
2022-11-01T18:20:47.189Z,26.07
2022-11-01T18:23:36.127Z,26.13
2022-11-01T18:26:29.614Z,26.17
2022-11-01T18:29:21.220Z,26.42
2022-11-01T18:32:18.201Z,26.62
2022-11-01T18:35:17.638Z,26.66
2022-11-01T18:38:17.824Z,26.88
2022-11-01T18:41:13.357Z,26.99
2022-11-01T18:44:01.967Z,27.07
2022-11-01T18:46:54.677Z,27.17
2022-11-01T18:49:43.093Z,27.32
2022-11-01T18:52:35.101Z,27.46
2022-11-01T18:55:23.840Z,27.40
2022-11-01T18:58:16.626Z,27.47
2022-11-01T19:01:13.723Z,27.50
2022-11-01T19:04:03.735Z,27.42
2022-11-01T19:06:52.499Z,27.27
2022-11-01T19:09:44.655Z,27.39
2022-11-01T19:12:35.699Z,27.42
2022-11-01T19:15:27.789Z,27.43
2022-11-01T19:18:19.802Z,27.40
2022-11-01T19:21:15.025Z,27.41
2022-11-01T19:24:10.233Z,27.38
2022-11-01T19:27:01.625Z,27.42
2022-11-01T19:29:55.377Z,27.31
2022-11-01T19:32:46.297Z,27.28
2022-11-01T19:35:35.089Z,27.26
2022-11-01T19:38:24.278Z,27.23
2022-11-01T19:41:14.166Z,27.23
2022-11-01T19:44:12.032Z,27.24
2022-11-01T19:47:03.813Z,27.10
2022-11-01T19:49:52.612Z,27.27
2022-11-01T19:52:46.892Z,27.48
2022-11-01T19:55:39.353Z,27.56
2022-11-01T19:58:37.304Z,27.71
2022-11-01T20:01:41.920Z,27.58
2022-11-01T20:04:32.591Z,27.07
2022-11-01T20:07:26.706Z,26.91
2022-11-01T20:10:15.269Z,26.78
2022-11-01T20:13:03.879Z,26.73
2022-11-01T20:15:52.540Z,26.67
2022-11-01T20:18:42.300Z,26.65
2022-11-01T20:21:30.959Z,26.62
2022-11-01T20:24:19.427Z,26.58
2022-11-01T20:27:08.036Z,26.53
2022-11-01T20:29:56.516Z,26.51
2022-11-01T20:32:48.194Z,26.54
2022-11-01T20:35:38.549Z,26.54
2022-11-01T20:38:26.977Z,26.48
2022-11-01T20:41:15.477Z,26.46
2022-11-01T20:44:03.984Z,26.45
2022-11-01T20:46:53.431Z,26.43
2022-11-01T20:49:41.910Z,26.42
2022-11-01T20:52:39.576Z,26.43
2022-11-01T20:55:28.881Z,26.39
2022-11-01T20:58:17.881Z,26.39
2022-11-01T21:01:22.076Z,26.40
2022-11-01T21:04:12.446Z,26.39
2022-11-01T21:07:00.909Z,26.37
2022-11-01T21:09:54.742Z,26.34
2022-11-01T21:12:47.517Z,26.39
2022-11-01T21:15:40.547Z,26.34
2022-11-01T21:18:44.060Z,26.36
2022-11-01T21:21:34.794Z,26.49
2022-11-01T21:24:31.882Z,26.41
2022-11-01T21:27:39.082Z,26.50
2022-11-01T21:30:28.945Z,26.44
2022-11-01T21:33:32.303Z,26.43
2022-11-01T21:36:31.309Z,26.44
2022-11-01T21:39:21.663Z,26.39
2022-11-01T21:42:26.957Z,26.41
2022-11-01T21:45:31.269Z,26.42
2022-11-01T21:48:22.224Z,26.42
2022-11-01T21:51:10.796Z,26.44
2022-11-01T21:54:03.277Z,26.47
2022-11-01T21:56:53.111Z,26.50
2022-11-01T21:59:41.906Z,26.46
2022-11-01T22:02:32.018Z,26.47
2022-11-01T22:05:20.751Z,26.47
2022-11-01T22:08:09.270Z,26.48
2022-11-01T22:10:57.959Z,26.49
2022-11-01T22:13:46.380Z,26.51
2022-11-01T22:16:35.031Z,26.53
2022-11-01T22:19:24.952Z,26.58
2022-11-01T22:22:13.497Z,26.97
2022-11-01T22:25:01.992Z,27.24
2022-11-01T22:27:50.426Z,27.29
2022-11-01T22:30:38.920Z,27.43
2022-11-01T22:33:27.595Z,27.54
2022-11-01T22:36:23.570Z,27.60
2022-11-01T22:39:20.940Z,27.71
2022-11-01T22:42:10.560Z,27.81
2022-11-01T22:45:01.724Z,27.54
2022-11-01T22:47:50.398Z,27.31
2022-11-01T22:50:38.928Z,27.29
2022-11-01T22:53:28.812Z,27.46
2022-11-01T22:56:17.210Z,27.37
2022-11-01T22:59:05.922Z,27.32
2022-11-01T23:02:00.332Z,27.24
2022-11-01T23:04:48.897Z,27.25
2022-11-01T23:07:40.299Z,27.29
2022-11-01T23:10:33.275Z,27.11
2022-11-01T23:13:42.938Z,27.04
2022-11-01T23:16:34.673Z,26.93
2022-11-01T23:19:23.284Z,26.88
2022-11-01T23:22:14.964Z,26.77
2022-11-01T23:25:05.461Z,26.72
2022-11-01T23:27:55.882Z,26.71
2022-11-01T23:30:45.318Z,26.67
2022-11-01T23:33:36.817Z,26.68
2022-11-01T23:36:27.839Z,26.61
2022-11-01T23:39:16.486Z,26.58
2022-11-01T23:42:05.362Z,26.61
2022-11-01T23:44:57.504Z,26.61
2022-11-01T23:47:46.245Z,26.56
2022-11-01T23:50:36.727Z,26.58
2022-11-01T23:53:30.932Z,26.56
2022-11-01T23:56:22.041Z,26.53
2022-11-01T23:59:11.802Z,26.50
