createdAt,value
2019-05-22T00:01:14.542Z,26.00
2019-05-22T00:03:51.352Z,19.70
2019-05-22T00:06:19.075Z,31.10
2019-05-22T00:08:46.981Z,28.97
2019-05-22T00:11:13.505Z,27.83
2019-05-22T00:13:40.000Z,28.70
2019-05-22T00:16:07.012Z,26.37
2019-05-22T00:18:32.823Z,28.53
2019-05-22T00:21:00.809Z,24.53
2019-05-22T00:23:26.604Z,28.87
2019-05-22T00:25:53.821Z,24.17
2019-05-22T00:28:19.839Z,25.73
2019-05-22T00:30:47.853Z,22.10
2019-05-22T00:33:14.160Z,19.57
2019-05-22T00:35:41.476Z,23.07
2019-05-22T00:38:08.904Z,21.87
2019-05-22T00:40:36.727Z,27.67
2019-05-22T00:43:05.494Z,29.87
2019-05-22T00:45:30.550Z,28.30
2019-05-22T00:47:56.967Z,29.23
2019-05-22T00:50:29.136Z,24.50
2019-05-22T00:53:08.847Z,28.30
2019-05-22T00:55:46.398Z,23.63
2019-05-22T00:58:16.903Z,22.10
2019-05-22T01:00:44.595Z,25.47
2019-05-22T01:03:12.595Z,30.07
2019-05-22T01:05:41.799Z,30.43
2019-05-22T01:08:07.701Z,29.90
2019-05-22T01:10:34.485Z,28.47
2019-05-22T01:13:02.398Z,37.70
2019-05-22T01:15:30.985Z,37.53
2019-05-22T01:17:57.205Z,37.70
2019-05-22T01:20:25.197Z,32.37
2019-05-22T01:22:53.404Z,42.70
2019-05-22T01:25:23.457Z,37.03
2019-05-22T01:27:49.454Z,34.60
2019-05-22T01:30:18.153Z,31.80
2019-05-22T01:32:51.197Z,29.90
2019-05-22T01:35:19.023Z,32.10
2019-05-22T01:37:45.615Z,29.17
2019-05-22T01:40:19.463Z,24.30
2019-05-22T01:42:47.353Z,28.40
2019-05-22T01:45:15.261Z,25.00
2019-05-22T01:47:49.492Z,29.30
2019-05-22T01:50:23.995Z,23.07
2019-05-22T01:52:51.123Z,26.47
2019-05-22T01:55:18.802Z,30.30
2019-05-22T01:57:44.595Z,34.43
2019-05-22T02:00:12.687Z,27.50
2019-05-22T02:02:40.384Z,31.00
2019-05-22T02:05:08.789Z,29.43
2019-05-22T02:07:34.578Z,22.47
2019-05-22T02:10:01.308Z,29.77
2019-05-22T02:12:30.899Z,31.67
2019-05-22T02:14:57.202Z,29.80
2019-05-22T02:17:27.111Z,28.23
2019-05-22T02:19:53.712Z,33.17
2019-05-22T02:22:19.709Z,31.73
2019-05-22T02:24:48.199Z,29.30
2019-05-22T02:27:15.687Z,45.53
2019-05-22T02:29:42.595Z,34.03
2019-05-22T02:32:10.271Z,32.40
2019-05-22T02:34:36.480Z,28.40
2019-05-22T02:37:02.269Z,27.53
2019-05-22T02:39:29.765Z,31.63
2019-05-22T02:42:00.779Z,32.77
2019-05-22T02:44:27.978Z,36.67
2019-05-22T02:46:55.869Z,32.63
2019-05-22T02:49:22.363Z,37.87
2019-05-22T02:51:49.871Z,34.50
2019-05-22T02:54:16.242Z,32.97
2019-05-22T02:56:42.148Z,39.77
2019-05-22T02:59:09.233Z,32.27
2019-05-22T03:01:36.454Z,41.80
2019-05-22T03:04:04.554Z,38.33
2019-05-22T03:06:30.351Z,32.93
2019-05-22T03:09:00.249Z,34.80
2019-05-22T03:11:29.855Z,39.27
2019-05-22T03:13:59.808Z,35.47
2019-05-22T03:16:29.474Z,32.07
2019-05-22T03:19:08.506Z,33.60
2019-05-22T03:21:25.699Z,35.50
2019-05-22T03:23:52.576Z,35.33
2019-05-22T03:26:20.881Z,35.20
2019-05-22T03:28:47.281Z,32.47
2019-05-22T03:31:15.644Z,33.10
2019-05-22T03:33:42.186Z,40.43
2019-05-22T03:36:10.923Z,39.90
2019-05-22T03:38:40.913Z,43.17
2019-05-22T03:41:08.817Z,38.47
2019-05-22T03:43:35.457Z,35.27
2019-05-22T03:46:18.775Z,31.20
2019-05-22T03:48:45.830Z,38.30
2019-05-22T03:51:13.941Z,31.47
2019-05-22T03:53:40.222Z,35.43
2019-05-22T03:56:06.634Z,41.43
2019-05-22T03:58:32.723Z,36.03
2019-05-22T04:01:00.630Z,44.60
2019-05-22T04:03:26.921Z,41.23
2019-05-22T04:05:53.243Z,46.87
2019-05-22T04:08:21.246Z,41.60
2019-05-22T04:11:04.572Z,48.20
2019-05-22T04:13:31.366Z,47.80
2019-05-22T04:15:57.662Z,46.07
2019-05-22T04:18:25.453Z,47.90
2019-05-22T04:20:52.736Z,38.57
2019-05-22T04:23:18.729Z,37.27
2019-05-22T04:25:44.506Z,38.97
2019-05-22T04:28:10.701Z,49.40
2019-05-22T04:30:37.500Z,37.70
2019-05-22T04:33:04.107Z,34.90
2019-05-22T04:35:31.704Z,33.87
2019-05-22T04:37:57.995Z,31.77
2019-05-22T04:40:28.486Z,27.50
2019-05-22T04:42:55.194Z,27.93
2019-05-22T04:45:23.393Z,33.13
2019-05-22T04:47:55.001Z,33.73
2019-05-22T04:50:21.003Z,28.60
2019-05-22T04:52:47.699Z,24.27
2019-05-22T04:55:13.894Z,27.30
2019-05-22T04:57:40.288Z,24.33
2019-05-22T05:00:08.170Z,21.27
2019-05-22T05:02:34.375Z,27.47
2019-05-22T05:05:00.754Z,23.80
2019-05-22T05:07:27.543Z,24.37
2019-05-22T05:09:53.628Z,20.00
2019-05-22T05:12:19.735Z,17.80
2019-05-22T05:14:45.825Z,17.20
2019-05-22T05:17:13.532Z,17.57
2019-05-22T05:19:39.626Z,19.20
2019-05-22T05:22:05.440Z,19.47
2019-05-22T05:24:31.208Z,23.00
2019-05-22T05:26:57.787Z,20.83
2019-05-22T05:29:24.676Z,18.03
2019-05-22T05:31:51.469Z,18.50
2019-05-22T05:34:30.229Z,18.87
2019-05-22T05:36:56.510Z,20.53
2019-05-22T05:39:35.132Z,17.60
2019-05-22T05:42:00.939Z,18.37
2019-05-22T05:44:27.430Z,22.47
2019-05-22T05:46:53.411Z,19.83
2019-05-22T05:49:19.214Z,17.60
2019-05-22T05:51:45.795Z,18.23
2019-05-22T05:54:12.099Z,21.37
2019-05-22T05:56:38.491Z,20.83
2019-05-22T05:59:05.806Z,14.77
2019-05-22T06:01:39.542Z,18.17
2019-05-22T06:04:05.632Z,17.67
2019-05-22T06:06:35.516Z,18.13
2019-05-22T06:09:03.223Z,20.53
2019-05-22T06:11:32.820Z,18.43
2019-05-22T06:13:59.526Z,18.40
2019-05-22T06:16:50.339Z,21.47
2019-05-22T06:19:16.851Z,19.20
2019-05-22T06:21:47.859Z,22.00
2019-05-22T06:24:36.091Z,19.00
2019-05-22T06:27:06.170Z,18.13
2019-05-22T06:29:56.797Z,19.37
2019-05-22T06:32:38.516Z,22.20
2019-05-22T06:35:06.916Z,20.57
2019-05-22T06:37:45.355Z,23.70
2019-05-22T06:40:12.148Z,21.67
2019-05-22T06:42:41.738Z,22.67
2019-05-22T06:45:07.772Z,23.27
2019-05-22T06:47:33.735Z,23.57
2019-05-22T06:49:59.769Z,24.37
2019-05-22T06:52:25.837Z,18.37
2019-05-22T06:54:52.462Z,18.37
2019-05-22T06:57:20.772Z,19.40
2019-05-22T06:59:46.829Z,12.77
2019-05-22T07:02:13.218Z,18.20
2019-05-22T07:04:39.228Z,18.20
2019-05-22T07:07:05.459Z,19.37
2019-05-22T07:09:32.216Z,15.40
2019-05-22T07:11:58.138Z,14.90
2019-05-22T07:14:24.406Z,15.93
2019-05-22T07:16:50.402Z,13.80
2019-05-22T07:19:16.708Z,16.10
2019-05-22T07:21:42.921Z,16.60
2019-05-22T07:24:09.687Z,16.83
2019-05-22T07:26:36.611Z,21.80
2019-05-22T07:29:05.198Z,17.00
2019-05-22T07:31:30.894Z,19.73
2019-05-22T07:33:56.771Z,19.13
2019-05-22T07:36:22.877Z,23.47
2019-05-22T07:38:48.679Z,16.93
2019-05-22T07:41:14.783Z,22.17
2019-05-22T07:43:41.964Z,22.07
2019-05-22T07:46:08.164Z,22.83
2019-05-22T07:48:34.139Z,21.03
2019-05-22T07:51:00.532Z,28.67
2019-05-22T07:53:27.036Z,25.10
2019-05-22T07:55:53.918Z,23.83
2019-05-22T07:58:20.007Z,21.83
2019-05-22T08:00:50.208Z,22.70
2019-05-22T08:03:16.303Z,25.00
2019-05-22T08:05:46.813Z,22.40
2019-05-22T08:08:13.804Z,22.77
2019-05-22T08:10:39.622Z,22.47
2019-05-22T08:13:06.097Z,22.37
2019-05-22T08:15:32.287Z,26.73
2019-05-22T08:17:59.202Z,24.73
2019-05-22T08:20:25.188Z,26.10
2019-05-22T08:22:53.880Z,24.27
2019-05-22T08:25:20.174Z,26.23
2019-05-22T08:27:46.175Z,23.87
2019-05-22T08:30:12.058Z,24.30
2019-05-22T08:32:38.049Z,26.77
2019-05-22T08:35:08.476Z,30.23
2019-05-22T08:37:35.593Z,25.70
2019-05-22T08:40:03.039Z,22.47
2019-05-22T08:42:30.258Z,22.07
2019-05-22T08:44:56.050Z,23.50
2019-05-22T08:47:21.933Z,23.70
2019-05-22T08:49:48.527Z,23.27
2019-05-22T08:52:23.558Z,22.63
2019-05-22T08:54:44.606Z,22.60
2019-05-22T08:57:13.106Z,20.17
2019-05-22T08:59:38.895Z,18.87
2019-05-22T09:02:04.873Z,22.47
2019-05-22T09:04:30.766Z,25.67
2019-05-22T09:06:56.799Z,20.03
2019-05-22T09:09:23.995Z,21.13
2019-05-22T09:11:50.296Z,19.80
2019-05-22T09:14:16.159Z,19.70
2019-05-22T09:16:41.960Z,16.10
2019-05-22T09:19:08.078Z,18.97
2019-05-22T09:21:34.658Z,14.33
2019-05-22T09:24:01.467Z,14.07
2019-05-22T09:26:27.833Z,18.10
2019-05-22T09:28:53.637Z,13.80
2019-05-22T09:31:19.724Z,14.07
2019-05-22T09:33:46.031Z,15.03
2019-05-22T09:36:12.401Z,18.20
2019-05-22T09:38:38.484Z,13.07
2019-05-22T09:41:04.589Z,15.77
2019-05-22T09:43:30.775Z,17.07
2019-05-22T09:45:56.578Z,11.93
2019-05-22T09:48:22.870Z,12.07
2019-05-22T09:50:49.863Z,8.40
2019-05-22T09:53:15.754Z,15.70
2019-05-22T09:55:41.958Z,15.40
2019-05-22T09:58:07.939Z,15.00
2019-05-22T10:00:33.842Z,15.33
2019-05-22T10:02:59.832Z,15.63
2019-05-22T10:05:25.825Z,12.03
2019-05-22T10:08:00.276Z,9.50
2019-05-22T10:10:20.509Z,13.23
2019-05-22T10:12:46.627Z,10.67
2019-05-22T10:15:13.968Z,10.40
2019-05-22T10:17:46.857Z,12.97
2019-05-22T10:20:12.889Z,12.03
2019-05-22T10:22:39.554Z,10.80
2019-05-22T10:25:15.934Z,12.80
2019-05-22T10:27:33.473Z,7.37
2019-05-22T10:29:59.250Z,9.33
2019-05-22T10:32:31.576Z,9.50
2019-05-22T10:34:57.712Z,11.80
2019-05-22T10:37:23.331Z,9.20
2019-05-22T10:39:49.434Z,10.10
2019-05-22T10:42:15.539Z,9.63
2019-05-22T10:44:41.341Z,9.30
2019-05-22T10:47:07.156Z,10.33
2019-05-22T10:49:33.029Z,8.90
2019-05-22T10:51:58.822Z,8.97
2019-05-22T10:54:24.700Z,6.37
2019-05-22T10:56:50.499Z,9.63
2019-05-22T10:59:16.484Z,11.00
2019-05-22T11:01:42.383Z,10.57
2019-05-22T11:04:08.565Z,8.77
2019-05-22T11:06:34.465Z,8.37
2019-05-22T11:09:00.346Z,8.50
2019-05-22T11:11:26.651Z,9.37
2019-05-22T11:14:01.420Z,10.13
2019-05-22T11:16:21.326Z,9.40
2019-05-22T11:18:47.228Z,9.87
2019-05-22T11:21:13.207Z,9.97
2019-05-22T11:23:51.161Z,7.70
2019-05-22T11:26:07.333Z,10.23
2019-05-22T11:28:33.972Z,11.73
2019-05-22T11:31:00.872Z,10.40
2019-05-22T11:33:26.665Z,7.90
2019-05-22T11:35:52.444Z,7.27
2019-05-22T11:38:18.231Z,9.40
2019-05-22T11:40:44.022Z,12.80
2019-05-22T11:43:10.536Z,9.37
2019-05-22T11:45:36.583Z,7.50
2019-05-22T11:48:03.344Z,6.93
2019-05-22T11:50:30.579Z,8.37
2019-05-22T11:52:56.477Z,10.30
2019-05-22T11:55:22.659Z,6.17
2019-05-22T11:57:49.351Z,8.07
2019-05-22T12:00:17.826Z,5.97
2019-05-22T12:02:44.431Z,6.90
2019-05-22T12:05:10.816Z,6.57
2019-05-22T12:07:40.343Z,8.27
2019-05-22T12:10:07.225Z,6.57
2019-05-22T12:12:35.433Z,8.27
2019-05-22T12:15:01.120Z,7.83
2019-05-22T12:17:37.279Z,6.47
2019-05-22T12:19:55.292Z,9.33
2019-05-22T12:22:21.181Z,11.43
2019-05-22T12:24:47.062Z,6.00
2019-05-22T12:27:13.458Z,6.27
2019-05-22T12:29:40.840Z,6.03
2019-05-22T12:32:07.927Z,4.10
2019-05-22T12:34:33.761Z,6.13
2019-05-22T12:37:00.226Z,6.87
2019-05-22T12:39:26.619Z,9.03
2019-05-22T12:41:52.397Z,8.90
2019-05-22T12:44:18.189Z,7.37
2019-05-22T12:46:44.280Z,7.87
2019-05-22T12:49:12.982Z,8.70
2019-05-22T12:51:38.769Z,6.30
2019-05-22T12:54:05.082Z,8.03
2019-05-22T12:56:31.359Z,8.17
2019-05-22T12:58:57.254Z,8.47
2019-05-22T13:01:23.642Z,5.77
2019-05-22T13:03:51.132Z,6.53
2019-05-22T13:06:16.916Z,6.67
2019-05-22T13:08:43.402Z,7.03
2019-05-22T13:11:09.188Z,6.20
2019-05-22T13:13:35.088Z,5.20
2019-05-22T13:16:01.130Z,7.50
2019-05-22T13:18:28.284Z,4.57
2019-05-22T13:20:54.384Z,5.07
2019-05-22T13:23:22.777Z,5.37
2019-05-22T13:25:48.559Z,5.17
2019-05-22T13:28:15.574Z,5.50
2019-05-22T13:30:47.648Z,7.47
2019-05-22T13:33:14.427Z,8.00
2019-05-22T13:35:41.026Z,4.37
2019-05-22T13:38:07.004Z,5.23
2019-05-22T13:40:34.005Z,6.00
2019-05-22T13:43:00.084Z,7.10
2019-05-22T13:45:29.677Z,7.67
2019-05-22T13:47:54.374Z,10.50
2019-05-22T13:50:20.568Z,8.67
2019-05-22T13:52:46.850Z,8.03
2019-05-22T13:55:14.257Z,9.23
2019-05-22T13:57:41.255Z,6.40
2019-05-22T14:00:09.481Z,7.43
2019-05-22T14:02:35.239Z,6.37
2019-05-22T14:05:01.050Z,6.83
2019-05-22T14:07:28.078Z,7.13
2019-05-22T14:09:54.250Z,5.57
2019-05-22T14:12:20.376Z,5.93
2019-05-22T14:14:46.324Z,7.57
2019-05-22T14:17:13.033Z,5.80
2019-05-22T14:19:38.939Z,6.33
2019-05-22T14:22:05.015Z,7.93
2019-05-22T14:24:30.806Z,4.90
2019-05-22T14:26:56.689Z,5.27
2019-05-22T14:29:22.975Z,7.57
2019-05-22T14:31:49.269Z,4.40
2019-05-22T14:34:15.156Z,4.33
2019-05-22T14:36:41.148Z,11.67
2019-05-22T14:39:07.636Z,4.53
2019-05-22T14:41:33.441Z,5.97
2019-05-22T14:43:59.226Z,3.53
2019-05-22T14:46:25.018Z,4.23
2019-05-22T14:48:51.103Z,3.90
2019-05-22T14:51:16.999Z,5.53
2019-05-22T14:53:43.195Z,5.70
2019-05-22T14:56:10.961Z,7.50
2019-05-22T14:58:37.864Z,4.87
2019-05-22T15:01:04.401Z,5.03
2019-05-22T15:03:30.251Z,5.17
2019-05-22T15:05:56.245Z,5.77
2019-05-22T15:08:22.034Z,6.47
2019-05-22T15:10:48.331Z,6.50
2019-05-22T15:13:14.315Z,5.63
2019-05-22T15:15:40.937Z,5.70
2019-05-22T15:18:06.832Z,4.80
2019-05-22T15:20:34.445Z,8.07
2019-05-22T15:23:00.251Z,4.93
2019-05-22T15:25:26.134Z,5.23
2019-05-22T15:27:51.928Z,6.80
2019-05-22T15:30:18.314Z,5.93
2019-05-22T15:32:44.285Z,8.23
2019-05-22T15:35:10.367Z,5.63
2019-05-22T15:37:36.989Z,5.43
2019-05-22T15:40:05.085Z,7.17
2019-05-22T15:42:35.088Z,4.73
2019-05-22T15:45:02.270Z,5.23
2019-05-22T15:47:28.270Z,6.33
2019-05-22T15:49:54.943Z,7.00
2019-05-22T15:52:23.235Z,6.33
2019-05-22T15:54:49.711Z,4.73
2019-05-22T15:57:17.100Z,5.63
2019-05-22T15:59:42.980Z,4.43
2019-05-22T16:02:09.175Z,4.83
2019-05-22T16:04:35.529Z,4.20
2019-05-22T16:07:01.820Z,5.07
2019-05-22T16:09:27.700Z,4.60
2019-05-22T16:11:53.596Z,6.53
2019-05-22T16:14:20.180Z,7.10
2019-05-22T16:16:47.534Z,6.07
2019-05-22T16:19:13.755Z,6.10
2019-05-22T16:21:45.095Z,4.57
2019-05-22T16:24:12.615Z,6.10
2019-05-22T16:26:39.755Z,4.50
2019-05-22T16:29:06.351Z,8.87
2019-05-22T16:31:33.124Z,7.87
2019-05-22T16:33:59.714Z,4.37
2019-05-22T16:36:26.434Z,6.47
2019-05-22T16:38:52.829Z,6.37
2019-05-22T16:41:18.904Z,6.87
2019-05-22T16:43:49.601Z,3.73
2019-05-22T16:46:14.250Z,4.63
2019-05-22T16:48:41.581Z,5.83
2019-05-22T16:51:09.961Z,7.23
2019-05-22T16:53:37.243Z,4.93
2019-05-22T16:56:03.868Z,4.50
2019-05-22T16:58:30.700Z,5.03
2019-05-22T17:00:57.526Z,5.40
2019-05-22T17:03:25.761Z,4.67
2019-05-22T17:05:52.647Z,6.37
2019-05-22T17:08:19.996Z,7.70
2019-05-22T17:10:47.777Z,6.47
2019-05-22T17:13:14.985Z,5.20
2019-05-22T17:15:41.521Z,5.97
2019-05-22T17:18:08.740Z,7.60
2019-05-22T17:20:34.972Z,5.00
2019-05-22T17:23:00.830Z,4.37
2019-05-22T17:25:28.721Z,4.90
2019-05-22T17:27:55.178Z,4.90
2019-05-22T17:30:23.295Z,5.07
2019-05-22T17:32:49.790Z,7.23
2019-05-22T17:35:17.709Z,5.20
2019-05-22T17:37:43.831Z,5.33
2019-05-22T17:40:10.616Z,3.97
2019-05-22T17:42:37.365Z,5.00
2019-05-22T17:45:08.886Z,5.67
2019-05-22T17:47:35.327Z,6.73
2019-05-22T17:50:05.735Z,4.63
2019-05-22T17:52:32.125Z,4.00
2019-05-22T17:54:58.206Z,11.37
2019-05-22T17:57:24.535Z,7.03
2019-05-22T17:59:51.841Z,5.13
2019-05-22T18:02:19.640Z,6.50
2019-05-22T18:04:45.454Z,5.77
2019-05-22T18:07:11.725Z,6.13
2019-05-22T18:09:37.649Z,5.33
2019-05-22T18:12:05.324Z,4.27
2019-05-22T18:14:31.429Z,4.87
2019-05-22T18:16:57.225Z,4.73
2019-05-22T18:19:23.431Z,8.10
2019-05-22T18:21:49.322Z,5.57
2019-05-22T18:24:15.115Z,6.70
2019-05-22T18:26:40.995Z,6.17
2019-05-22T18:29:06.875Z,5.27
2019-05-22T18:31:32.874Z,5.70
2019-05-22T18:33:58.679Z,3.70
2019-05-22T18:36:24.501Z,8.33
2019-05-22T18:38:50.270Z,3.33
2019-05-22T18:41:16.056Z,7.97
2019-05-22T18:43:43.252Z,4.77
2019-05-22T18:46:09.145Z,6.30
2019-05-22T18:48:34.992Z,4.90
2019-05-22T18:51:01.094Z,6.53
2019-05-22T18:53:26.884Z,4.90
2019-05-22T18:55:52.791Z,3.67
2019-05-22T18:58:18.784Z,3.37
2019-05-22T19:00:45.007Z,4.10
2019-05-22T19:03:13.799Z,3.50
2019-05-22T19:05:40.494Z,6.27
2019-05-22T19:08:06.311Z,6.67
2019-05-22T19:10:32.708Z,4.60
2019-05-22T19:12:58.963Z,4.87
2019-05-22T19:15:25.075Z,4.47
2019-05-22T19:17:51.063Z,3.23
2019-05-22T19:20:17.379Z,6.90
2019-05-22T19:22:58.345Z,5.47
2019-05-22T19:25:11.689Z,7.00
2019-05-22T19:27:37.499Z,4.20
2019-05-22T19:30:03.994Z,4.07
2019-05-22T19:32:30.397Z,3.17
2019-05-22T19:34:56.201Z,3.57
2019-05-22T19:37:22.330Z,3.60
2019-05-22T19:39:48.136Z,5.17
2019-05-22T19:42:14.214Z,5.77
2019-05-22T19:44:40.187Z,5.27
2019-05-22T19:47:06.224Z,4.97
2019-05-22T19:49:32.368Z,5.57
2019-05-22T19:51:58.385Z,4.00
2019-05-22T19:54:24.253Z,5.57
2019-05-22T19:56:50.161Z,2.77
2019-05-22T19:59:17.068Z,5.00
2019-05-22T20:01:43.143Z,3.47
2019-05-22T20:04:09.822Z,4.50
2019-05-22T20:06:38.440Z,4.33
2019-05-22T20:09:06.887Z,6.57
2019-05-22T20:11:33.194Z,5.20
2019-05-22T20:13:59.276Z,6.43
2019-05-22T20:16:25.267Z,6.07
2019-05-22T20:18:51.189Z,3.93
2019-05-22T20:21:16.990Z,5.80
2019-05-22T20:23:42.763Z,3.93
2019-05-22T20:26:11.955Z,4.03
2019-05-22T20:28:38.652Z,8.43
2019-05-22T20:31:04.665Z,3.93
2019-05-22T20:33:31.164Z,4.93
2019-05-22T20:35:57.051Z,4.53
2019-05-22T20:38:24.751Z,3.47
2019-05-22T20:40:50.946Z,4.60
2019-05-22T20:43:16.762Z,3.90
2019-05-22T20:45:44.441Z,6.83
2019-05-22T20:48:18.644Z,6.50
2019-05-22T20:50:45.424Z,4.90
2019-05-22T20:53:12.730Z,2.73
2019-05-22T20:55:39.464Z,6.50
2019-05-22T20:58:05.477Z,3.23
2019-05-22T21:00:33.016Z,4.77
2019-05-22T21:03:01.632Z,5.27
2019-05-22T21:05:27.418Z,5.23
2019-05-22T21:07:57.965Z,4.77
2019-05-22T21:10:24.648Z,6.33
2019-05-22T21:12:52.727Z,5.30
2019-05-22T21:15:19.996Z,4.53
2019-05-22T21:17:46.592Z,7.60
2019-05-22T21:20:14.499Z,5.17
2019-05-22T21:22:40.409Z,8.20
2019-05-22T21:25:06.391Z,9.47
2019-05-22T21:27:32.580Z,9.17
2019-05-22T21:29:58.772Z,10.33
2019-05-22T21:32:25.507Z,11.93
2019-05-22T21:34:51.404Z,11.80
2019-05-22T21:37:17.999Z,8.87
2019-05-22T21:39:44.499Z,11.70
2019-05-22T21:42:11.105Z,8.33
2019-05-22T21:44:36.915Z,6.90
2019-05-22T21:47:04.692Z,8.07
2019-05-22T21:49:30.593Z,7.20
2019-05-22T21:51:56.376Z,6.60
2019-05-22T21:54:22.265Z,5.63
2019-05-22T21:56:48.447Z,6.63
2019-05-22T21:59:14.659Z,5.70
2019-05-22T22:01:45.103Z,4.47
2019-05-22T22:04:12.917Z,4.00
2019-05-22T22:06:39.304Z,6.07
2019-05-22T22:09:06.918Z,3.87
2019-05-22T22:11:33.902Z,6.77
2019-05-22T22:14:00.711Z,4.87
2019-05-22T22:16:27.620Z,7.80
2019-05-22T22:18:54.412Z,6.17
2019-05-22T22:21:20.795Z,6.30
2019-05-22T22:23:46.939Z,6.87
2019-05-22T22:26:24.742Z,5.23
2019-05-22T22:28:41.275Z,5.00
2019-05-22T22:31:12.024Z,5.97
2019-05-22T22:33:38.996Z,5.27
2019-05-22T22:36:05.373Z,4.30
2019-05-22T22:38:32.190Z,6.03
2019-05-22T22:40:58.476Z,5.60
2019-05-22T22:43:27.458Z,6.00
2019-05-22T22:45:56.449Z,4.00
2019-05-22T22:48:32.034Z,5.07
2019-05-22T22:50:56.898Z,4.07
2019-05-22T22:53:23.285Z,4.20
2019-05-22T22:55:49.479Z,5.37
2019-05-22T22:58:17.821Z,5.00
2019-05-22T23:00:45.368Z,7.03
2019-05-22T23:03:14.260Z,4.70
2019-05-22T23:05:41.662Z,5.67
2019-05-22T23:08:09.747Z,4.27
2019-05-22T23:10:36.270Z,5.27
2019-05-22T23:13:03.736Z,6.80
2019-05-22T23:15:29.521Z,6.30
2019-05-22T23:17:55.295Z,8.60
2019-05-22T23:20:21.183Z,6.53
2019-05-22T23:22:47.127Z,6.27
2019-05-22T23:25:15.424Z,6.90
2019-05-22T23:27:42.225Z,6.33
2019-05-22T23:30:10.370Z,5.63
2019-05-22T23:32:37.073Z,6.97
2019-05-22T23:35:04.596Z,6.03
2019-05-22T23:37:30.723Z,6.10
2019-05-22T23:39:57.391Z,8.13
2019-05-22T23:42:28.893Z,7.73
2019-05-22T23:44:55.240Z,7.23
2019-05-22T23:47:21.304Z,8.47
2019-05-22T23:49:49.780Z,9.40
2019-05-22T23:52:17.150Z,9.23
2019-05-22T23:54:43.998Z,8.00
2019-05-22T23:57:10.275Z,8.80
2019-05-22T23:59:38.801Z,8.80
