createdAt,value
2019-02-11T00:01:26.106Z,4.82
2019-02-11T00:03:59.644Z,4.83
2019-02-11T00:06:28.060Z,4.81
2019-02-11T00:08:58.005Z,4.82
2019-02-11T00:11:28.000Z,4.81
2019-02-11T00:13:58.135Z,4.81
2019-02-11T00:16:27.988Z,4.89
2019-02-11T00:18:58.418Z,4.89
2019-02-11T00:21:28.188Z,4.94
2019-02-11T00:23:59.109Z,4.95
2019-02-11T00:26:29.226Z,4.96
2019-02-11T00:28:59.125Z,4.99
2019-02-11T00:31:49.581Z,4.97
2019-02-11T00:34:19.650Z,4.95
2019-02-11T00:36:49.441Z,4.97
2019-02-11T00:39:19.228Z,4.99
2019-02-11T00:41:49.811Z,4.98
2019-02-11T00:44:19.782Z,4.98
2019-02-11T00:46:49.781Z,4.99
2019-02-11T00:49:19.793Z,4.97
2019-02-11T00:51:49.741Z,4.94
2019-02-11T00:54:19.714Z,4.94
2019-02-11T00:56:49.618Z,4.94
2019-02-11T00:59:20.961Z,4.94
2019-02-11T01:01:50.934Z,4.95
2019-02-11T01:04:20.857Z,4.91
2019-02-11T01:06:52.981Z,4.94
2019-02-11T01:09:22.861Z,4.93
2019-02-11T01:11:52.675Z,4.94
2019-02-11T01:14:22.508Z,4.90
2019-02-11T01:16:52.288Z,4.83
2019-02-11T01:19:22.228Z,4.82
2019-02-11T01:21:52.116Z,4.84
2019-02-11T01:24:22.047Z,4.84
2019-02-11T01:26:51.951Z,4.82
2019-02-11T01:29:21.814Z,4.80
2019-02-11T01:31:51.979Z,4.79
2019-02-11T01:34:21.995Z,4.79
2019-02-11T01:36:51.934Z,4.80
2019-02-11T01:39:21.796Z,4.78
2019-02-11T01:41:51.716Z,4.79
2019-02-11T01:44:21.571Z,4.78
2019-02-11T01:46:51.338Z,4.76
2019-02-11T01:49:21.114Z,4.76
2019-02-11T01:51:50.951Z,4.76
2019-02-11T01:54:20.734Z,4.77
2019-02-11T01:56:50.505Z,4.79
2019-02-11T01:59:20.608Z,4.83
2019-02-11T02:01:50.371Z,4.85
2019-02-11T02:04:20.286Z,4.89
2019-02-11T02:06:50.059Z,4.88
2019-02-11T02:09:19.901Z,4.83
2019-02-11T02:11:49.672Z,4.86
2019-02-11T02:14:19.512Z,4.85
2019-02-11T02:16:49.290Z,4.85
2019-02-11T02:19:19.059Z,4.86
2019-02-11T02:21:49.295Z,4.89
2019-02-11T02:24:19.067Z,4.89
2019-02-11T02:26:49.264Z,4.88
2019-02-11T02:29:19.098Z,4.88
2019-02-11T02:31:49.297Z,4.88
2019-02-11T02:34:19.137Z,4.85
2019-02-11T02:36:49.003Z,4.88
2019-02-11T02:39:18.846Z,4.88
2019-02-11T02:41:48.689Z,4.90
2019-02-11T02:44:18.734Z,4.92
2019-02-11T02:46:48.859Z,4.93
2019-02-11T02:49:19.056Z,4.93
2019-02-11T02:51:49.217Z,4.93
2019-02-11T02:54:19.149Z,4.92
2019-02-11T02:56:48.986Z,4.94
2019-02-11T02:59:19.374Z,4.93
2019-02-11T03:01:49.156Z,4.93
2019-02-11T03:04:19.255Z,4.93
2019-02-11T03:06:49.181Z,4.98
2019-02-11T03:09:18.949Z,4.99
2019-02-11T03:11:48.727Z,5.01
2019-02-11T03:14:18.525Z,5.01
2019-02-11T03:16:48.385Z,5.01
2019-02-11T03:19:18.298Z,5.00
2019-02-11T03:21:48.165Z,5.00
2019-02-11T03:24:18.311Z,4.99
2019-02-11T03:26:48.411Z,5.01
2019-02-11T03:29:18.247Z,5.03
2019-02-11T03:31:48.417Z,5.01
2019-02-11T03:34:18.140Z,5.04
2019-02-11T03:36:47.922Z,5.04
2019-02-11T03:39:18.008Z,5.03
2019-02-11T03:41:47.879Z,5.02
2019-02-11T03:44:18.148Z,5.03
2019-02-11T03:46:47.932Z,5.05
2019-02-11T03:49:18.118Z,5.06
2019-02-11T03:51:48.079Z,5.09
2019-02-11T03:54:18.016Z,5.10
2019-02-11T03:56:47.968Z,5.09
2019-02-11T03:59:17.902Z,5.11
2019-02-11T04:01:47.832Z,5.13
2019-02-11T04:04:17.696Z,5.15
2019-02-11T04:06:47.664Z,5.15
2019-02-11T04:09:17.596Z,5.17
2019-02-11T04:11:47.857Z,5.17
2019-02-11T04:14:24.682Z,5.20
2019-02-11T04:16:49.470Z,5.21
2019-02-11T04:19:19.326Z,5.24
2019-02-11T04:25:00.254Z,5.25
2019-02-11T04:27:30.214Z,5.26
2019-02-11T04:30:00.633Z,5.24
2019-02-11T04:32:30.405Z,5.24
2019-02-11T04:35:00.362Z,5.26
2019-02-11T04:37:30.888Z,5.24
2019-02-11T04:40:00.664Z,5.27
2019-02-11T04:42:30.424Z,5.25
2019-02-11T04:45:00.549Z,5.26
2019-02-11T04:47:30.386Z,5.24
2019-02-11T04:50:00.446Z,5.24
2019-02-11T04:52:30.328Z,5.23
2019-02-11T04:55:01.515Z,5.23
2019-02-11T04:57:31.363Z,5.22
2019-02-11T05:00:01.516Z,5.18
2019-02-11T05:02:31.773Z,5.18
2019-02-11T05:05:01.846Z,5.18
2019-02-11T05:07:31.752Z,5.19
2019-02-11T05:10:01.683Z,5.17
2019-02-11T05:12:31.539Z,5.15
2019-02-11T05:15:01.647Z,5.17
2019-02-11T05:17:31.982Z,5.18
2019-02-11T05:20:02.100Z,5.18
2019-02-11T05:22:32.208Z,5.15
2019-02-11T05:25:02.055Z,5.16
2019-02-11T05:27:31.854Z,5.15
2019-02-11T05:30:02.263Z,5.15
2019-02-11T05:32:33.537Z,5.15
2019-02-11T05:35:03.401Z,5.14
2019-02-11T05:37:33.188Z,5.14
2019-02-11T05:40:03.056Z,5.12
2019-02-11T05:42:33.232Z,5.12
2019-02-11T05:45:03.423Z,5.09
2019-02-11T05:47:33.205Z,5.09
2019-02-11T05:50:03.476Z,5.09
2019-02-11T05:52:33.235Z,5.03
2019-02-11T05:55:03.100Z,5.02
2019-02-11T05:57:32.978Z,5.00
2019-02-11T06:00:03.006Z,4.99
2019-02-11T06:02:32.868Z,4.98
2019-02-11T06:05:02.712Z,4.95
2019-02-11T06:07:32.564Z,4.98
2019-02-11T06:10:02.755Z,4.98
2019-02-11T06:12:32.903Z,5.01
2019-02-11T06:15:04.722Z,5.02
2019-02-11T06:17:34.673Z,5.05
2019-02-11T06:20:04.860Z,5.06
2019-02-11T06:22:34.700Z,5.08
2019-02-11T06:25:05.079Z,5.10
2019-02-11T06:27:34.930Z,5.09
2019-02-11T06:30:05.480Z,5.13
2019-02-11T06:32:35.419Z,5.14
2019-02-11T06:35:06.205Z,5.14
2019-02-11T06:37:36.047Z,5.14
2019-02-11T06:40:07.350Z,5.16
2019-02-11T06:42:37.264Z,5.16
2019-02-11T06:45:13.218Z,5.16
2019-02-11T06:47:38.875Z,5.17
2019-02-11T06:50:09.486Z,5.13
2019-02-11T06:52:39.270Z,5.10
2019-02-11T06:55:10.031Z,5.10
2019-02-11T06:57:39.922Z,5.09
2019-02-11T07:00:11.583Z,5.09
2019-02-11T07:02:41.619Z,5.09
2019-02-11T07:05:11.817Z,5.09
2019-02-11T07:07:41.833Z,5.11
2019-02-11T07:10:11.804Z,5.12
2019-02-11T07:12:41.702Z,5.14
2019-02-11T07:15:12.192Z,5.15
2019-02-11T07:17:42.219Z,5.15
2019-02-11T07:20:12.149Z,5.14
2019-02-11T07:22:43.090Z,5.14
2019-02-11T07:25:13.021Z,5.17
2019-02-11T07:27:42.878Z,5.20
2019-02-11T07:30:12.900Z,5.21
2019-02-11T07:32:42.931Z,5.21
2019-02-11T07:35:12.718Z,5.25
2019-02-11T07:37:43.265Z,5.25
2019-02-11T07:40:13.210Z,5.27
2019-02-11T07:43:08.226Z,5.26
2019-02-11T07:45:46.619Z,5.28
2019-02-11T07:48:16.446Z,5.32
2019-02-11T07:50:46.386Z,5.33
2019-02-11T07:53:16.500Z,5.32
2019-02-11T07:55:46.461Z,5.32
2019-02-11T07:58:16.424Z,5.32
2019-02-11T08:00:46.289Z,5.35
2019-02-11T08:03:16.237Z,5.34
2019-02-11T08:05:46.020Z,5.37
2019-02-11T08:08:16.838Z,5.40
2019-02-11T08:10:46.693Z,5.39
2019-02-11T08:13:16.913Z,5.37
2019-02-11T08:15:46.745Z,5.39
2019-02-11T08:18:16.642Z,5.40
2019-02-11T08:20:47.225Z,5.38
2019-02-11T08:23:17.157Z,5.35
2019-02-11T08:25:46.947Z,5.36
2019-02-11T08:28:19.607Z,5.30
2019-02-11T08:30:50.293Z,5.35
2019-02-11T08:33:20.744Z,5.35
2019-02-11T08:35:50.565Z,5.36
2019-02-11T08:38:20.417Z,5.39
2019-02-11T08:40:50.569Z,5.43
2019-02-11T08:43:20.443Z,5.48
2019-02-11T08:45:50.237Z,5.53
2019-02-11T08:48:20.181Z,5.56
2019-02-11T08:50:50.064Z,5.57
2019-02-11T08:53:19.941Z,5.58
2019-02-11T08:55:49.762Z,5.57
2019-02-11T08:58:19.660Z,5.57
2019-02-11T09:00:50.297Z,5.59
2019-02-11T09:03:20.200Z,5.61
2019-02-11T09:05:50.253Z,5.64
2019-02-11T09:08:20.187Z,5.65
2019-02-11T09:10:50.047Z,5.66
2019-02-11T09:13:20.189Z,5.70
2019-02-11T09:15:55.301Z,5.71
2019-02-11T09:18:21.971Z,5.73
2019-02-11T09:20:51.925Z,5.76
2019-02-11T09:23:22.177Z,5.79
2019-02-11T09:25:52.034Z,5.81
2019-02-11T09:28:22.270Z,5.84
2019-02-11T09:30:52.657Z,5.90
2019-02-11T09:33:22.537Z,5.94
2019-02-11T09:35:52.524Z,5.97
2019-02-11T09:38:22.583Z,6.02
2019-02-11T09:40:52.789Z,6.04
2019-02-11T09:43:22.763Z,6.03
2019-02-11T09:45:52.990Z,6.01
2019-02-11T09:48:22.912Z,6.04
2019-02-11T09:50:53.896Z,6.04
2019-02-11T09:53:24.236Z,6.05
2019-02-11T09:55:54.188Z,6.08
2019-02-11T09:58:24.081Z,6.11
2019-02-11T10:00:54.035Z,6.16
2019-02-11T10:03:24.230Z,6.24
2019-02-11T10:05:54.167Z,6.28
2019-02-11T10:08:24.044Z,6.35
2019-02-11T10:10:54.029Z,6.37
2019-02-11T10:13:24.217Z,6.39
2019-02-11T10:15:54.531Z,6.47
2019-02-11T10:18:25.017Z,6.62
2019-02-11T10:20:54.926Z,6.67
2019-02-11T10:23:25.989Z,6.70
2019-02-11T10:25:56.186Z,6.70
2019-02-11T10:28:26.035Z,6.75
2019-02-11T10:30:56.233Z,6.74
2019-02-11T10:33:26.268Z,6.71
2019-02-11T10:35:56.216Z,6.68
2019-02-11T10:38:27.627Z,6.68
2019-02-11T10:40:57.620Z,6.64
2019-02-11T10:43:27.496Z,6.69
2019-02-11T10:45:57.421Z,6.73
2019-02-11T10:48:27.381Z,6.76
2019-02-11T10:50:57.366Z,6.78
2019-02-11T10:53:27.340Z,6.76
2019-02-11T10:55:57.602Z,6.77
2019-02-11T10:58:27.660Z,6.80
2019-02-11T11:00:57.502Z,6.81
2019-02-11T11:03:27.392Z,6.81
2019-02-11T11:05:57.377Z,6.88
2019-02-11T11:08:27.324Z,6.96
2019-02-11T11:10:57.306Z,7.05
2019-02-11T11:13:27.265Z,7.14
2019-02-11T11:15:58.296Z,7.18
2019-02-11T11:18:28.249Z,7.19
2019-02-11T11:20:58.566Z,7.20
2019-02-11T11:23:28.490Z,7.22
2019-02-11T11:25:58.536Z,7.23
2019-02-11T11:28:28.482Z,7.23
2019-02-11T11:30:58.448Z,7.20
2019-02-11T11:33:28.398Z,7.20
2019-02-11T11:35:58.308Z,7.22
2019-02-11T11:38:28.550Z,7.24
2019-02-11T11:40:58.500Z,7.24
2019-02-11T11:43:28.704Z,7.23
2019-02-11T11:45:58.679Z,7.17
2019-02-11T11:48:28.620Z,7.13
2019-02-11T11:50:58.563Z,7.06
2019-02-11T11:53:28.511Z,7.01
2019-02-11T11:56:02.114Z,7.00
2019-02-11T11:58:30.713Z,6.98
2019-02-11T12:01:00.701Z,6.96
2019-02-11T12:03:30.977Z,6.99
2019-02-11T12:06:00.913Z,7.01
2019-02-11T12:08:30.959Z,7.02
2019-02-11T12:11:00.935Z,7.01
2019-02-11T12:13:30.985Z,7.01
2019-02-11T12:16:01.528Z,7.03
2019-02-11T12:18:31.365Z,7.01
2019-02-11T12:21:01.413Z,6.98
2019-02-11T12:23:31.303Z,6.89
2019-02-11T12:26:01.242Z,6.82
2019-02-11T12:28:31.616Z,6.78
2019-02-11T12:31:01.679Z,6.74
2019-02-11T12:33:31.485Z,6.68
2019-02-11T12:36:01.681Z,6.67
2019-02-11T12:38:31.718Z,6.66
2019-02-11T12:41:01.801Z,6.64
2019-02-11T12:43:32.067Z,6.65
2019-02-11T12:46:06.242Z,6.66
2019-02-11T12:48:36.307Z,6.65
2019-02-11T12:51:06.434Z,6.65
2019-02-11T12:53:36.958Z,6.65
2019-02-11T12:56:07.383Z,6.65
2019-02-11T12:58:37.490Z,6.66
2019-02-11T13:01:07.924Z,6.68
2019-02-11T13:03:37.808Z,6.73
2019-02-11T13:06:07.978Z,6.81
2019-02-11T13:08:40.079Z,6.91
2019-02-11T13:11:09.909Z,7.03
2019-02-11T13:13:42.972Z,7.07
2019-02-11T13:16:32.569Z,6.95
2019-02-11T13:19:21.916Z,6.79
2019-02-11T13:21:51.978Z,6.62
2019-02-11T13:24:22.349Z,6.50
2019-02-11T13:26:53.920Z,6.43
2019-02-11T13:29:23.714Z,6.39
2019-02-11T13:31:53.709Z,6.35
2019-02-11T13:34:23.895Z,6.35
2019-02-11T13:36:54.527Z,6.34
2019-02-11T13:39:24.478Z,6.38
2019-02-11T13:41:54.382Z,6.36
2019-02-11T13:44:24.174Z,6.28
2019-02-11T13:46:54.095Z,6.21
2019-02-11T13:49:24.044Z,6.17
2019-02-11T13:51:55.385Z,6.14
2019-02-11T13:54:25.971Z,6.12
2019-02-11T13:56:59.759Z,6.12
2019-02-11T13:59:29.584Z,6.16
2019-02-11T14:02:02.065Z,6.21
2019-02-11T14:04:32.298Z,6.26
2019-02-11T14:07:02.486Z,6.28
2019-02-11T14:09:32.550Z,6.33
2019-02-11T14:12:03.927Z,6.41
2019-02-11T14:14:34.446Z,6.50
2019-02-11T14:17:06.566Z,6.57
2019-02-11T14:19:36.462Z,6.62
2019-02-11T14:22:06.325Z,6.68
2019-02-11T14:24:38.618Z,6.73
2019-02-11T14:27:08.953Z,6.75
2019-02-11T14:29:39.160Z,6.77
2019-02-11T14:32:09.255Z,6.69
2019-02-11T14:34:39.729Z,6.62
2019-02-11T14:37:10.356Z,6.55
2019-02-11T14:39:41.607Z,6.53
2019-02-11T14:42:14.595Z,6.54
2019-02-11T14:44:43.493Z,6.59
2019-02-11T14:47:13.663Z,6.65
2019-02-11T14:49:45.239Z,6.74
2019-02-11T14:52:15.438Z,6.92
2019-02-11T14:54:45.597Z,7.03
2019-02-11T14:57:15.556Z,7.09
2019-02-11T14:59:45.501Z,7.06
2019-02-11T15:02:15.477Z,7.00
2019-02-11T15:04:45.984Z,6.94
2019-02-11T15:07:15.936Z,6.93
2019-02-11T15:09:45.889Z,6.92
2019-02-11T15:12:15.857Z,6.92
2019-02-11T15:14:45.846Z,6.92
2019-02-11T15:17:15.829Z,6.92
2019-02-11T15:19:45.921Z,6.91
2019-02-11T15:22:15.996Z,6.90
2019-02-11T15:24:46.126Z,6.85
2019-02-11T15:27:17.480Z,6.79
2019-02-11T15:29:48.543Z,6.75
2019-02-11T15:32:21.598Z,6.78
2019-02-11T15:34:51.911Z,6.85
2019-02-11T15:37:22.013Z,6.84
2019-02-11T15:40:12.448Z,6.82
2019-02-11T15:42:44.021Z,6.79
2019-02-11T15:45:17.003Z,6.74
2019-02-11T15:47:51.107Z,6.68
2019-02-11T15:50:21.159Z,6.64
2019-02-11T15:52:51.231Z,6.58
2019-02-11T15:58:10.882Z,6.55
2019-02-11T16:00:41.164Z,6.53
2019-02-11T16:03:11.159Z,6.47
2019-02-11T16:05:49.219Z,6.45
2019-02-11T16:08:13.379Z,6.41
2019-02-11T16:10:43.635Z,6.39
2019-02-11T16:13:13.769Z,6.38
2019-02-11T16:15:44.940Z,6.37
2019-02-11T16:18:15.055Z,6.35
2019-02-11T16:20:45.069Z,6.34
2019-02-11T16:23:15.281Z,6.33
2019-02-11T16:25:45.165Z,6.29
2019-02-11T16:28:15.493Z,6.28
2019-02-11T16:30:45.704Z,6.25
2019-02-11T16:33:16.586Z,6.24
2019-02-11T16:35:48.781Z,6.23
2019-02-11T16:38:18.793Z,6.18
2019-02-11T16:40:49.302Z,6.19
2019-02-11T16:43:20.834Z,6.20
2019-02-11T16:45:51.561Z,6.20
2019-02-11T16:48:21.802Z,6.20
2019-02-11T16:50:51.902Z,6.18
2019-02-11T16:53:23.054Z,6.16
2019-02-11T16:55:53.143Z,6.17
2019-02-11T16:58:25.283Z,6.17
2019-02-11T17:00:55.616Z,6.13
2019-02-11T17:03:26.552Z,6.14
2019-02-11T17:05:56.423Z,6.13
2019-02-11T17:08:26.731Z,6.15
2019-02-11T17:10:56.899Z,6.12
2019-02-11T17:13:27.235Z,6.14
2019-02-11T17:15:57.215Z,6.12
2019-02-11T17:18:27.637Z,6.15
2019-02-11T17:20:58.443Z,6.16
2019-02-11T17:23:28.988Z,6.15
2019-02-11T17:25:58.996Z,6.16
2019-02-11T17:28:29.068Z,6.13
2019-02-11T17:30:59.714Z,6.11
2019-02-11T17:33:29.623Z,6.11
2019-02-11T17:35:59.714Z,6.10
2019-02-11T17:38:29.699Z,6.10
2019-02-11T17:40:59.619Z,6.09
2019-02-11T17:43:29.476Z,6.08
2019-02-11T17:45:59.557Z,6.07
2019-02-11T17:48:29.558Z,6.07
2019-02-11T17:50:59.619Z,6.07
2019-02-11T17:53:30.824Z,6.05
2019-02-11T17:56:01.476Z,6.03
2019-02-11T18:01:22.261Z,5.98
2019-02-11T18:06:43.936Z,5.97
2019-02-11T18:09:14.035Z,5.97
2019-02-11T18:11:43.989Z,5.97
2019-02-11T18:14:13.791Z,5.97
2019-02-11T18:16:43.986Z,5.98
2019-02-11T18:19:14.031Z,6.00
2019-02-11T18:21:44.147Z,6.04
2019-02-11T18:24:14.178Z,6.06
2019-02-11T18:26:44.303Z,6.06
2019-02-11T18:29:14.991Z,6.07
2019-02-11T18:31:45.390Z,6.09
2019-02-11T18:34:15.422Z,6.09
2019-02-11T18:36:45.714Z,6.06
2019-02-11T18:39:15.647Z,6.05
2019-02-11T18:41:45.735Z,6.00
2019-02-11T18:44:16.300Z,5.97
2019-02-11T18:46:46.576Z,5.92
2019-02-11T18:49:17.152Z,5.90
2019-02-11T18:51:47.203Z,5.87
2019-02-11T18:54:17.377Z,5.85
2019-02-11T18:56:49.305Z,5.83
2019-02-11T18:59:24.569Z,5.81
2019-02-11T19:01:51.462Z,5.76
2019-02-11T19:04:22.931Z,5.71
2019-02-11T19:06:53.125Z,5.71
2019-02-11T19:09:23.174Z,5.70
2019-02-11T19:11:53.155Z,5.66
2019-02-11T19:14:23.811Z,5.63
2019-02-11T19:16:53.950Z,5.61
2019-02-11T19:19:24.118Z,5.62
2019-02-11T19:21:54.125Z,5.61
2019-02-11T19:24:24.090Z,5.59
2019-02-11T19:26:54.100Z,5.57
2019-02-11T19:29:24.296Z,5.57
2019-02-11T19:31:54.129Z,5.52
2019-02-11T19:34:23.940Z,5.51
2019-02-11T19:36:53.823Z,5.48
2019-02-11T19:39:23.988Z,5.44
2019-02-11T19:41:54.111Z,5.42
2019-02-11T19:44:24.056Z,5.35
2019-02-11T19:46:54.090Z,5.28
2019-02-11T19:49:24.225Z,5.21
2019-02-11T19:51:54.483Z,5.14
2019-02-11T19:54:24.548Z,5.09
2019-02-11T19:56:56.031Z,5.07
2019-02-11T19:59:45.188Z,5.05
2019-02-11T20:02:15.664Z,5.05
2019-02-11T20:04:45.688Z,5.08
2019-02-11T20:07:15.994Z,5.12
2019-02-11T20:09:46.104Z,5.14
2019-02-11T20:12:16.223Z,5.12
2019-02-11T20:14:46.263Z,5.10
2019-02-11T20:17:16.310Z,5.09
2019-02-11T20:19:46.226Z,5.08
2019-02-11T20:22:16.470Z,5.06
2019-02-11T20:24:46.854Z,5.08
2019-02-11T20:27:17.299Z,5.08
2019-02-11T20:29:50.567Z,5.10
2019-02-11T20:32:20.647Z,5.10
2019-02-11T20:34:52.052Z,5.11
2019-02-11T20:37:21.914Z,5.09
2019-02-11T20:39:51.757Z,5.08
2019-02-11T20:42:21.982Z,5.07
2019-02-11T20:44:51.735Z,5.03
2019-02-11T20:47:21.596Z,5.03
2019-02-11T20:49:51.443Z,5.02
2019-02-11T20:52:22.185Z,5.00
2019-02-11T20:54:52.065Z,4.98
2019-02-11T20:57:22.105Z,4.95
2019-02-11T20:59:52.322Z,4.94
2019-02-11T21:02:22.266Z,4.92
2019-02-11T21:04:52.120Z,4.91
2019-02-11T21:07:22.593Z,4.90
2019-02-11T21:09:52.516Z,4.89
2019-02-11T21:12:22.359Z,4.89
2019-02-11T21:14:52.218Z,4.90
2019-02-11T21:17:22.649Z,4.92
2019-02-11T21:19:52.763Z,4.94
2019-02-11T21:22:22.862Z,4.92
2019-02-11T21:24:52.637Z,4.93
2019-02-11T21:27:23.126Z,4.94
2019-02-11T21:29:52.977Z,4.93
2019-02-11T21:32:23.057Z,4.91
2019-02-11T21:34:52.916Z,4.91
2019-02-11T21:37:22.833Z,4.89
2019-02-11T21:39:52.689Z,4.89
2019-02-11T21:42:22.922Z,4.88
2019-02-11T21:44:52.801Z,4.88
2019-02-11T21:47:22.956Z,4.88
2019-02-11T21:49:53.085Z,4.86
2019-02-11T21:52:23.188Z,4.86
2019-02-11T21:54:53.306Z,4.87
2019-02-11T21:57:23.338Z,4.86
2019-02-11T21:59:54.151Z,4.88
2019-02-11T22:02:24.294Z,4.86
2019-02-11T22:04:54.135Z,4.83
2019-02-11T22:07:24.315Z,4.82
2019-02-11T22:09:54.230Z,4.80
2019-02-11T22:12:24.488Z,4.80
2019-02-11T22:14:55.337Z,4.82
2019-02-11T22:17:25.192Z,4.84
2019-02-11T22:19:54.960Z,4.84
2019-02-11T22:22:24.828Z,4.83
2019-02-11T22:24:56.411Z,4.83
2019-02-11T22:27:26.145Z,4.84
2019-02-11T22:29:55.913Z,4.84
2019-02-11T22:32:26.440Z,4.85
2019-02-11T22:34:56.372Z,4.86
2019-02-11T22:37:26.236Z,4.87
2019-02-11T22:39:56.716Z,4.89
2019-02-11T22:42:28.361Z,4.88
2019-02-11T22:44:58.219Z,4.87
2019-02-11T22:47:28.003Z,4.86
2019-02-11T22:49:57.871Z,4.87
2019-02-11T22:52:27.647Z,4.88
2019-02-11T22:54:57.422Z,4.89
2019-02-11T22:57:27.183Z,4.91
2019-02-11T22:59:56.959Z,4.91
2019-02-11T23:02:26.883Z,4.90
2019-02-11T23:04:56.798Z,4.87
2019-02-11T23:07:26.634Z,4.86
2019-02-11T23:09:56.488Z,4.86
2019-02-11T23:12:26.349Z,4.87
2019-02-11T23:14:56.273Z,4.87
2019-02-11T23:17:26.126Z,4.87
2019-02-11T23:19:56.063Z,4.87
2019-02-11T23:22:25.877Z,4.86
2019-02-11T23:24:56.218Z,4.84
2019-02-11T23:27:26.592Z,4.83
2019-02-11T23:29:56.711Z,4.84
2019-02-11T23:32:26.929Z,4.82
2019-02-11T23:34:57.217Z,4.81
2019-02-11T23:37:26.975Z,4.79
2019-02-11T23:39:56.891Z,4.76
2019-02-11T23:42:27.079Z,4.76
2019-02-11T23:44:56.850Z,4.78
2019-02-11T23:47:26.781Z,4.78
2019-02-11T23:49:56.614Z,4.78
2019-02-11T23:52:26.760Z,4.80
2019-02-11T23:54:56.640Z,4.84
2019-02-11T23:57:28.079Z,4.87
2019-02-11T23:59:58.174Z,4.89
