createdAt,value
2023-01-11T00:02:04.887Z,20.64
2023-01-11T00:04:31.200Z,20.70
2023-01-11T00:06:57.600Z,20.63
2023-01-11T00:09:23.901Z,20.69
2023-01-11T00:11:50.161Z,20.64
2023-01-11T00:14:16.411Z,20.65
2023-01-11T00:16:42.684Z,20.58
2023-01-11T00:19:08.949Z,20.60
2023-01-11T00:21:35.238Z,20.67
2023-01-11T00:24:01.502Z,20.64
2023-01-11T00:26:27.759Z,20.63
2023-01-11T00:28:54.017Z,20.59
2023-01-11T00:31:20.292Z,20.62
2023-01-11T00:33:46.660Z,20.66
2023-01-11T00:36:12.917Z,20.59
2023-01-11T00:38:39.176Z,20.66
2023-01-11T00:41:05.435Z,20.66
2023-01-11T00:43:31.708Z,20.63
2023-01-11T00:45:57.984Z,20.66
2023-01-11T00:48:24.272Z,20.77
2023-01-11T00:50:50.526Z,20.69
2023-01-11T00:53:16.783Z,20.65
2023-01-11T00:55:43.056Z,20.67
2023-01-11T00:58:09.429Z,20.71
2023-01-11T01:00:35.694Z,20.60
2023-01-11T01:03:01.950Z,20.61
2023-01-11T01:05:28.316Z,20.76
2023-01-11T01:07:54.573Z,20.60
2023-01-11T01:10:20.837Z,20.64
2023-01-11T01:12:47.141Z,20.63
2023-01-11T01:15:13.396Z,20.63
2023-01-11T01:17:39.661Z,20.68
2023-01-11T01:20:05.934Z,20.71
2023-01-11T01:22:32.186Z,20.69
2023-01-11T01:24:58.465Z,20.66
2023-01-11T01:27:24.726Z,20.63
2023-01-11T01:29:51.020Z,20.73
2023-01-11T01:32:17.293Z,20.69
2023-01-11T01:34:43.564Z,20.73
2023-01-11T01:37:09.833Z,20.75
2023-01-11T01:39:36.083Z,20.64
2023-01-11T01:42:02.369Z,20.65
2023-01-11T01:44:28.625Z,20.61
2023-01-11T01:46:54.880Z,20.62
2023-01-11T01:49:21.158Z,20.62
2023-01-11T01:51:47.420Z,20.59
2023-01-11T01:54:13.677Z,20.64
2023-01-11T01:56:39.939Z,20.67
2023-01-11T01:59:06.183Z,20.61
2023-01-11T02:01:32.477Z,20.69
2023-01-11T02:03:58.818Z,20.72
2023-01-11T02:06:25.102Z,20.58
2023-01-11T02:08:51.346Z,20.64
2023-01-11T02:11:17.626Z,20.65
2023-01-11T02:13:43.864Z,20.66
2023-01-11T02:16:10.144Z,20.63
2023-01-11T02:18:36.539Z,20.61
2023-01-11T02:21:02.861Z,20.72
2023-01-11T02:23:29.127Z,20.66
2023-01-11T02:25:55.399Z,20.68
2023-01-11T02:28:21.652Z,20.69
2023-01-11T02:30:47.907Z,20.64
2023-01-11T02:33:14.161Z,20.69
2023-01-11T02:35:40.411Z,20.72
2023-01-11T02:38:06.692Z,20.71
2023-01-11T02:40:32.936Z,20.76
2023-01-11T02:42:59.196Z,20.71
2023-01-11T02:45:25.452Z,20.72
2023-01-11T02:47:51.700Z,20.66
2023-01-11T02:50:17.989Z,20.68
2023-01-11T02:52:44.259Z,20.79
2023-01-11T02:55:10.515Z,20.71
2023-01-11T02:57:36.770Z,20.68
2023-01-11T03:00:03.019Z,20.68
2023-01-11T03:02:29.341Z,20.67
2023-01-11T03:04:55.722Z,20.77
2023-01-11T03:07:21.971Z,20.71
2023-01-11T03:09:48.237Z,20.74
2023-01-11T03:12:14.506Z,20.62
2023-01-11T03:14:40.765Z,20.66
2023-01-11T03:17:07.025Z,20.75
2023-01-11T03:19:33.292Z,20.76
2023-01-11T03:21:59.543Z,20.80
2023-01-11T03:24:25.802Z,20.79
2023-01-11T03:26:52.069Z,20.76
2023-01-11T03:29:18.314Z,20.74
2023-01-11T03:31:44.586Z,20.75
2023-01-11T03:34:10.893Z,20.82
2023-01-11T03:36:37.146Z,20.81
2023-01-11T03:39:03.400Z,20.69
2023-01-11T03:41:29.666Z,20.74
2023-01-11T03:43:55.908Z,20.74
2023-01-11T03:46:22.193Z,20.75
2023-01-11T03:48:48.556Z,20.73
2023-01-11T03:51:14.836Z,20.78
2023-01-11T03:53:41.119Z,20.72
2023-01-11T03:56:07.382Z,20.74
2023-01-11T03:58:33.627Z,20.77
2023-01-11T04:01:00.014Z,20.71
2023-01-11T04:03:27.327Z,20.70
2023-01-11T04:05:53.608Z,20.61
2023-01-11T04:08:19.923Z,20.70
2023-01-11T04:10:46.177Z,20.73
2023-01-11T04:13:12.447Z,20.74
2023-01-11T04:15:38.697Z,20.63
2023-01-11T04:18:05.062Z,20.65
2023-01-11T04:20:31.322Z,20.74
2023-01-11T04:22:57.579Z,20.68
2023-01-11T04:25:23.852Z,20.79
2023-01-11T04:27:50.095Z,20.73
2023-01-11T04:30:16.396Z,20.75
2023-01-11T04:32:42.664Z,20.81
2023-01-11T04:35:08.947Z,20.78
2023-01-11T04:37:35.188Z,20.77
2023-01-11T04:40:01.445Z,20.76
2023-01-11T04:42:27.693Z,20.80
2023-01-11T04:44:53.965Z,20.74
2023-01-11T04:47:20.212Z,20.77
2023-01-11T04:49:46.494Z,20.82
2023-01-11T04:52:12.753Z,20.86
2023-01-11T04:54:39.019Z,20.83
2023-01-11T04:57:05.319Z,20.83
2023-01-11T04:59:31.569Z,20.84
2023-01-11T05:01:57.828Z,20.77
2023-01-11T05:04:24.144Z,20.83
2023-01-11T05:06:50.605Z,20.80
2023-01-11T05:09:17.003Z,20.74
2023-01-11T05:11:43.384Z,20.87
2023-01-11T05:14:09.724Z,20.82
2023-01-11T05:16:36.134Z,20.81
2023-01-11T05:19:02.529Z,20.77
2023-01-11T05:21:28.890Z,20.75
2023-01-11T05:23:55.238Z,20.83
2023-01-11T05:26:21.585Z,20.80
2023-01-11T05:28:47.927Z,20.78
2023-01-11T05:31:14.398Z,20.78
2023-01-11T05:33:40.761Z,20.77
2023-01-11T05:36:07.212Z,20.78
2023-01-11T05:38:33.693Z,20.81
2023-01-11T05:41:00.047Z,20.85
2023-01-11T05:43:26.404Z,20.80
2023-01-11T05:45:52.862Z,20.84
2023-01-11T05:48:19.283Z,20.83
2023-01-11T05:50:45.639Z,20.87
2023-01-11T05:53:12.023Z,20.70
2023-01-11T05:55:38.386Z,20.84
2023-01-11T05:58:04.746Z,20.86
2023-01-11T06:00:31.124Z,20.88
2023-01-11T06:02:57.546Z,20.80
2023-01-11T06:05:23.937Z,20.83
2023-01-11T06:07:50.322Z,20.87
2023-01-11T06:10:16.690Z,20.84
2023-01-11T06:12:43.073Z,20.84
2023-01-11T06:15:09.443Z,20.81
2023-01-11T06:17:35.799Z,20.81
2023-01-11T06:20:02.150Z,20.80
2023-01-11T06:22:28.495Z,20.80
2023-01-11T06:24:54.852Z,20.81
2023-01-11T06:27:21.263Z,20.75
2023-01-11T06:29:47.636Z,20.76
2023-01-11T06:32:14.008Z,20.85
2023-01-11T06:34:40.368Z,20.75
2023-01-11T06:37:06.745Z,20.80
2023-01-11T06:39:33.098Z,20.81
2023-01-11T06:41:59.451Z,20.81
2023-01-11T06:44:25.798Z,20.84
2023-01-11T06:46:52.199Z,20.75
2023-01-11T06:49:18.553Z,20.76
2023-01-11T06:51:44.901Z,20.75
2023-01-11T06:54:11.266Z,20.78
2023-01-11T06:56:37.634Z,20.88
2023-01-11T06:59:04.016Z,20.81
2023-01-11T07:01:30.571Z,20.74
2023-01-11T07:03:57.165Z,20.78
2023-01-11T07:06:23.529Z,20.84
2023-01-11T07:08:49.896Z,20.76
2023-01-11T07:11:16.290Z,20.85
2023-01-11T07:13:42.697Z,20.84
2023-01-11T07:16:09.097Z,20.82
2023-01-11T07:18:35.481Z,20.89
2023-01-11T07:21:01.860Z,20.78
2023-01-11T07:23:28.233Z,20.69
2023-01-11T07:25:54.641Z,20.80
2023-01-11T07:28:21.074Z,20.79
2023-01-11T07:30:58.097Z,20.81
2023-01-11T07:33:24.875Z,20.78
2023-01-11T07:35:51.237Z,20.83
2023-01-11T07:38:17.587Z,20.82
2023-01-11T07:40:43.970Z,20.81
2023-01-11T07:43:10.353Z,20.88
2023-01-11T07:45:45.464Z,20.81
2023-01-11T07:48:12.427Z,20.83
2023-01-11T07:50:38.795Z,20.85
2023-01-11T07:53:05.178Z,20.82
2023-01-11T07:55:31.553Z,20.83
2023-01-11T07:57:57.936Z,20.69
2023-01-11T08:00:24.313Z,20.79
2023-01-11T08:02:52.267Z,20.75
2023-01-11T08:05:18.667Z,20.83
2023-01-11T08:07:45.065Z,20.86
2023-01-11T08:10:11.417Z,20.80
2023-01-11T08:12:37.799Z,20.81
2023-01-11T08:15:04.186Z,20.79
2023-01-11T08:17:30.554Z,20.82
2023-01-11T08:19:56.998Z,20.78
2023-01-11T08:22:23.364Z,20.74
2023-01-11T08:24:49.733Z,20.84
2023-01-11T08:27:16.079Z,20.83
2023-01-11T08:29:42.426Z,20.86
2023-01-11T08:32:08.820Z,20.79
2023-01-11T08:34:35.228Z,20.86
2023-01-11T08:37:01.651Z,20.79
2023-01-11T08:39:28.035Z,20.84
2023-01-11T08:41:54.398Z,20.83
2023-01-11T08:44:33.301Z,20.82
2023-01-11T08:47:00.637Z,20.89
2023-01-11T08:49:27.013Z,20.85
2023-01-11T08:51:53.416Z,20.81
2023-01-11T08:54:19.815Z,20.82
2023-01-11T08:56:46.199Z,20.88
2023-01-11T08:59:12.666Z,20.87
2023-01-11T09:01:39.095Z,20.88
2023-01-11T09:04:15.802Z,20.94
2023-01-11T09:06:49.664Z,20.90
2023-01-11T09:09:16.073Z,20.91
2023-01-11T09:11:42.546Z,20.99
2023-01-11T09:14:08.925Z,21.01
2023-01-11T09:16:35.311Z,20.92
2023-01-11T09:19:01.680Z,20.93
2023-01-11T09:21:28.059Z,20.96
2023-01-11T09:23:54.438Z,20.86
2023-01-11T09:26:20.826Z,20.92
2023-01-11T09:28:47.353Z,20.88
2023-01-11T09:31:13.777Z,20.89
2023-01-11T09:33:40.207Z,20.77
2023-01-11T09:36:06.581Z,20.97
2023-01-11T09:38:32.948Z,20.92
2023-01-11T09:40:59.303Z,20.87
2023-01-11T09:43:25.780Z,20.94
2023-01-11T09:45:52.263Z,20.93
2023-01-11T09:48:18.651Z,20.86
2023-01-11T09:50:45.025Z,20.95
2023-01-11T09:53:11.426Z,20.94
2023-01-11T09:55:37.800Z,20.91
2023-01-11T09:58:04.193Z,20.93
2023-01-11T10:00:30.587Z,20.99
2023-01-11T10:02:56.945Z,21.01
2023-01-11T10:05:23.346Z,20.97
2023-01-11T10:07:49.694Z,20.89
2023-01-11T10:18:22.776Z,21.04
2023-01-11T10:18:57.959Z,20.94
2023-01-11T10:21:21.422Z,21.07
2023-01-11T10:23:47.836Z,21.04
2023-01-11T10:26:14.198Z,20.99
2023-01-11T10:28:40.561Z,21.05
2023-01-11T10:31:06.986Z,21.17
2023-01-11T10:33:33.361Z,21.12
2023-01-11T10:35:59.758Z,21.12
2023-01-11T10:38:26.132Z,21.04
2023-01-11T10:40:52.495Z,21.11
2023-01-11T10:43:18.852Z,21.21
2023-01-11T10:45:45.252Z,21.16
2023-01-11T10:48:11.692Z,21.28
2023-01-11T10:50:38.048Z,21.22
2023-01-11T10:53:04.398Z,21.20
2023-01-11T10:55:30.778Z,21.14
2023-01-11T10:58:00.440Z,21.17
2023-01-11T11:00:29.897Z,21.16
2023-01-11T11:02:56.263Z,21.20
2023-01-11T11:05:22.632Z,21.22
2023-01-11T11:07:49.112Z,21.24
2023-01-11T11:10:15.472Z,21.27
2023-01-11T11:12:41.823Z,21.34
2023-01-11T11:15:08.242Z,21.29
2023-01-11T11:17:34.607Z,21.27
2023-01-11T11:20:00.977Z,21.37
2023-01-11T11:22:27.376Z,21.29
2023-01-11T11:24:53.746Z,21.30
2023-01-11T11:27:20.117Z,21.34
2023-01-11T11:29:46.496Z,21.29
2023-01-11T11:32:12.866Z,21.37
2023-01-11T11:34:39.238Z,21.30
2023-01-11T11:37:05.598Z,21.30
2023-01-11T11:39:31.992Z,21.35
2023-01-11T11:41:58.345Z,21.13
2023-01-11T11:44:24.795Z,21.19
2023-01-11T11:46:51.252Z,21.38
2023-01-11T11:49:17.614Z,21.36
2023-01-11T11:51:43.977Z,21.25
2023-01-11T11:54:10.331Z,21.40
2023-01-11T11:56:36.705Z,21.40
2023-01-11T11:59:03.096Z,21.42
2023-01-11T12:01:29.477Z,21.36
2023-01-11T12:03:55.849Z,21.37
2023-01-11T12:06:22.196Z,21.36
2023-01-11T12:08:48.573Z,21.38
2023-01-11T12:11:14.956Z,21.45
2023-01-11T12:13:41.319Z,21.44
2023-01-11T12:16:07.695Z,21.48
2023-01-11T12:18:34.134Z,21.60
2023-01-11T12:21:00.500Z,21.33
2023-01-11T12:23:26.873Z,21.40
2023-01-11T12:25:53.269Z,21.41
2023-01-11T12:28:19.628Z,21.40
2023-01-11T12:30:46.075Z,21.51
2023-01-11T12:33:12.503Z,21.49
2023-01-11T12:35:38.901Z,21.28
2023-01-11T12:38:05.290Z,21.44
2023-01-11T12:40:31.648Z,21.48
2023-01-11T12:42:58.029Z,21.33
2023-01-11T12:45:24.417Z,21.40
2023-01-11T12:47:50.793Z,21.21
2023-01-11T12:50:17.177Z,21.21
2023-01-11T12:52:43.605Z,21.16
2023-01-11T12:55:09.966Z,21.20
2023-01-11T12:57:36.338Z,21.18
2023-01-11T13:00:02.686Z,21.19
2023-01-11T13:02:29.157Z,21.42
2023-01-11T13:04:55.565Z,21.26
2023-01-11T13:07:21.915Z,21.15
2023-01-11T13:09:48.309Z,21.25
2023-01-11T13:12:14.672Z,21.34
2023-01-11T13:14:41.053Z,21.30
2023-01-11T13:17:07.496Z,21.17
2023-01-11T13:19:33.895Z,21.19
2023-01-11T13:22:00.291Z,21.05
2023-01-11T13:24:26.673Z,21.19
2023-01-11T13:26:53.070Z,21.23
2023-01-11T13:29:19.478Z,21.15
2023-01-11T13:31:45.861Z,21.17
2023-01-11T13:34:12.245Z,21.22
2023-01-11T13:36:38.656Z,21.26
2023-01-11T13:39:05.043Z,21.18
2023-01-11T13:41:31.409Z,21.18
2023-01-11T13:43:57.796Z,21.21
2023-01-11T13:46:24.190Z,21.12
2023-01-11T13:48:50.591Z,21.19
2023-01-11T13:51:17.008Z,21.12
2023-01-11T13:53:43.368Z,21.12
2023-01-11T13:56:09.742Z,21.14
2023-01-11T13:58:37.024Z,21.13
2023-01-11T14:01:03.595Z,21.18
2023-01-11T14:03:30.093Z,21.16
2023-01-11T14:05:56.487Z,21.16
2023-01-11T14:08:22.876Z,21.17
2023-01-11T14:10:49.241Z,21.14
2023-01-11T14:13:15.616Z,21.13
2023-01-11T14:15:42.068Z,21.15
2023-01-11T14:18:08.508Z,21.07
2023-01-11T14:20:34.880Z,21.15
2023-01-11T14:23:01.228Z,21.11
2023-01-11T14:25:27.610Z,21.12
2023-01-11T14:27:53.977Z,21.13
2023-01-11T14:30:20.348Z,21.11
2023-01-11T14:32:46.717Z,21.23
2023-01-11T14:35:13.099Z,21.19
2023-01-11T14:37:39.472Z,21.04
2023-01-11T14:40:05.847Z,20.91
2023-01-11T14:42:35.271Z,20.96
2023-01-11T14:45:02.125Z,20.95
2023-01-11T14:47:28.508Z,21.03
2023-01-11T14:49:54.873Z,21.05
2023-01-11T14:52:25.517Z,21.10
2023-01-11T14:55:00.954Z,21.09
2023-01-11T14:57:27.339Z,21.07
2023-01-11T14:59:53.709Z,20.97
2023-01-11T15:02:20.063Z,20.94
2023-01-11T15:04:46.511Z,21.03
2023-01-11T15:07:12.908Z,20.89
2023-01-11T15:09:39.285Z,20.90
2023-01-11T15:12:05.653Z,20.93
2023-01-11T15:14:32.059Z,20.94
2023-01-11T15:16:58.464Z,20.96
2023-01-11T15:19:24.822Z,20.95
2023-01-11T15:21:51.189Z,20.92
2023-01-11T15:24:17.561Z,20.91
2023-01-11T15:26:44.078Z,20.89
2023-01-11T15:29:10.528Z,20.93
2023-01-11T15:31:36.971Z,20.95
2023-01-11T15:34:03.393Z,20.95
2023-01-11T15:36:29.828Z,20.84
2023-01-11T15:38:56.191Z,20.85
2023-01-11T15:41:22.581Z,20.85
2023-01-11T15:43:48.990Z,20.82
2023-01-11T15:46:15.379Z,20.96
2023-01-11T15:48:41.778Z,20.93
2023-01-11T15:51:08.175Z,20.88
2023-01-11T15:53:34.535Z,21.00
2023-01-11T15:56:00.933Z,21.01
2023-01-11T15:58:27.311Z,20.94
2023-01-11T16:00:53.701Z,20.99
2023-01-11T16:03:20.099Z,20.91
2023-01-11T16:05:46.441Z,20.85
2023-01-11T16:08:12.875Z,20.92
2023-01-11T16:10:39.282Z,20.88
2023-01-11T16:13:05.691Z,20.85
2023-01-11T16:15:32.063Z,20.75
2023-01-11T16:17:58.438Z,20.83
2023-01-11T16:20:24.848Z,20.85
2023-01-11T16:22:51.208Z,20.85
2023-01-11T16:25:17.598Z,20.83
2023-01-11T16:27:43.955Z,20.87
2023-01-11T16:30:10.333Z,20.81
2023-01-11T16:32:36.725Z,20.79
2023-01-11T16:35:03.098Z,20.75
2023-01-11T16:37:29.451Z,20.81
2023-01-11T16:39:55.828Z,20.75
2023-01-11T16:42:22.237Z,20.84
2023-01-11T16:44:48.590Z,20.87
2023-01-11T16:47:14.935Z,20.81
2023-01-11T16:49:41.325Z,20.84
2023-01-11T16:52:07.696Z,20.82
2023-01-11T16:54:34.067Z,20.79
2023-01-11T16:57:00.465Z,20.82
2023-01-11T16:59:26.909Z,20.87
2023-01-11T17:01:53.352Z,20.84
2023-01-11T17:04:19.790Z,20.79
2023-01-11T17:06:46.172Z,20.77
2023-01-11T17:09:19.441Z,20.78
2023-01-11T17:11:46.040Z,20.85
2023-01-11T17:14:12.520Z,20.81
2023-01-11T17:16:39.142Z,20.77
2023-01-11T17:19:05.593Z,20.78
2023-01-11T17:21:31.969Z,20.80
2023-01-11T17:23:58.361Z,20.86
2023-01-11T17:26:24.761Z,20.74
2023-01-11T17:28:51.144Z,20.89
2023-01-11T17:31:18.456Z,20.83
2023-01-11T17:33:44.817Z,20.75
2023-01-11T17:36:11.174Z,20.73
2023-01-11T17:38:37.637Z,20.78
2023-01-11T17:41:04.032Z,20.79
2023-01-11T17:43:30.398Z,20.85
2023-01-11T17:45:56.886Z,20.75
2023-01-11T17:48:23.330Z,20.79
2023-01-11T17:50:49.718Z,20.81
2023-01-11T17:53:16.082Z,20.81
2023-01-11T17:55:42.457Z,20.81
2023-01-11T17:58:08.807Z,20.84
2023-01-11T18:00:35.196Z,20.74
2023-01-11T18:03:01.562Z,20.73
2023-01-11T18:05:27.958Z,20.77
2023-01-11T18:07:54.354Z,20.77
2023-01-11T18:10:20.711Z,20.78
2023-01-11T18:12:47.085Z,20.77
2023-01-11T18:15:13.454Z,20.83
2023-01-11T18:17:39.792Z,20.79
2023-01-11T18:20:06.275Z,20.80
2023-01-11T18:22:32.646Z,20.79
2023-01-11T18:24:59.025Z,20.77
2023-01-11T18:27:25.396Z,20.75
2023-01-11T18:29:51.771Z,20.82
2023-01-11T18:32:18.120Z,20.85
2023-01-11T18:34:44.501Z,20.78
2023-01-11T18:37:10.885Z,20.83
2023-01-11T18:39:37.250Z,20.83
2023-01-11T18:42:03.658Z,20.75
2023-01-11T18:44:30.060Z,20.75
2023-01-11T18:46:56.435Z,20.82
2023-01-11T18:49:22.772Z,20.78
2023-01-11T18:51:49.170Z,20.80
2023-01-11T18:54:15.536Z,20.83
2023-01-11T18:56:41.930Z,20.82
2023-01-11T18:59:08.318Z,20.82
2023-01-11T19:01:46.883Z,20.76
2023-01-11T19:04:20.648Z,20.72
2023-01-11T19:06:47.012Z,20.80
2023-01-11T19:09:13.381Z,20.86
2023-01-11T19:11:39.768Z,20.86
2023-01-11T19:14:06.146Z,20.86
2023-01-11T19:16:32.510Z,20.78
2023-01-11T19:18:58.880Z,20.81
2023-01-11T19:21:25.353Z,20.89
2023-01-11T19:23:51.847Z,20.79
2023-01-11T19:26:18.224Z,20.89
2023-01-11T19:28:44.581Z,20.80
2023-01-11T19:31:11.031Z,20.82
2023-01-11T19:33:37.421Z,20.79
2023-01-11T19:36:03.774Z,20.77
2023-01-11T19:38:30.147Z,20.84
2023-01-11T19:40:56.507Z,20.76
2023-01-11T19:43:22.876Z,20.76
2023-01-11T19:45:49.281Z,20.80
2023-01-11T19:48:15.732Z,20.80
2023-01-11T19:50:42.093Z,20.88
2023-01-11T19:53:08.446Z,20.79
2023-01-11T19:55:34.840Z,20.82
2023-01-11T19:58:01.220Z,20.82
2023-01-11T20:00:27.573Z,20.83
2023-01-11T20:02:53.984Z,20.84
2023-01-11T20:05:20.378Z,20.80
2023-01-11T20:07:46.747Z,20.88
2023-01-11T20:10:13.139Z,20.78
2023-01-11T20:12:39.499Z,20.88
2023-01-11T20:15:05.862Z,20.80
2023-01-11T20:17:32.256Z,20.79
2023-01-11T20:19:58.651Z,20.82
2023-01-11T20:22:25.036Z,20.82
2023-01-11T20:24:51.451Z,20.76
2023-01-11T20:27:17.836Z,20.78
2023-01-11T20:29:44.244Z,20.79
2023-01-11T20:32:35.018Z,20.83
2023-01-11T20:34:56.991Z,20.84
2023-01-11T20:37:23.400Z,20.82
2023-01-11T20:39:49.762Z,20.85
2023-01-11T20:42:16.131Z,20.74
2023-01-11T20:44:42.511Z,20.71
2023-01-11T20:47:08.881Z,20.71
2023-01-11T20:49:35.245Z,20.79
2023-01-11T20:52:01.631Z,20.74
2023-01-11T20:54:28.069Z,20.73
2023-01-11T20:56:54.438Z,20.77
2023-01-11T20:59:20.794Z,20.74
2023-01-11T21:01:47.246Z,20.79
2023-01-11T21:04:13.642Z,20.86
2023-01-11T21:06:40.010Z,20.80
2023-01-11T21:09:06.394Z,20.84
2023-01-11T21:11:32.785Z,20.75
2023-01-11T21:13:59.176Z,20.73
2023-01-11T21:16:25.665Z,20.77
2023-01-11T21:18:52.116Z,20.66
2023-01-11T21:21:18.486Z,20.74
2023-01-11T21:23:44.838Z,20.74
2023-01-11T21:26:11.221Z,20.74
2023-01-11T21:28:37.620Z,20.76
2023-01-11T21:31:04.059Z,20.77
2023-01-11T21:33:30.467Z,20.77
2023-01-11T21:35:56.825Z,20.80
2023-01-11T21:38:23.173Z,20.79
2023-01-11T21:40:49.553Z,20.84
2023-01-11T21:43:15.934Z,20.82
2023-01-11T21:45:42.295Z,20.79
2023-01-11T21:48:08.684Z,20.82
2023-01-11T21:50:35.121Z,20.86
2023-01-11T21:53:01.558Z,20.76
2023-01-11T21:55:27.906Z,20.80
2023-01-11T21:57:54.277Z,20.84
2023-01-11T22:00:20.649Z,20.79
2023-01-11T22:02:46.998Z,20.80
2023-01-11T22:05:13.375Z,20.72
2023-01-11T22:07:39.729Z,20.73
2023-01-11T22:10:06.121Z,20.72
2023-01-11T22:12:32.505Z,20.75
2023-01-11T22:14:58.871Z,20.79
2023-01-11T22:17:25.346Z,20.76
2023-01-11T22:19:51.705Z,20.84
2023-01-11T22:22:18.100Z,20.80
2023-01-11T22:24:44.486Z,20.87
2023-01-11T22:27:12.023Z,20.81
2023-01-11T22:29:38.430Z,20.74
2023-01-11T22:32:04.794Z,20.72
2023-01-11T22:34:31.151Z,20.78
2023-01-11T22:36:57.514Z,20.75
2023-01-11T22:39:23.890Z,20.78
2023-01-11T22:41:50.258Z,20.72
2023-01-11T22:44:16.650Z,20.71
2023-01-11T22:46:43.025Z,20.73
2023-01-11T22:49:09.422Z,20.80
2023-01-11T22:51:35.837Z,20.80
2023-01-11T22:54:02.236Z,20.81
2023-01-11T22:56:28.603Z,20.75
2023-01-11T22:58:54.962Z,20.76
2023-01-11T23:01:21.325Z,20.73
2023-01-11T23:03:47.889Z,20.74
2023-01-11T23:06:14.317Z,20.80
2023-01-11T23:08:40.768Z,20.79
2023-01-11T23:11:07.156Z,20.75
2023-01-11T23:13:33.538Z,20.71
2023-01-11T23:15:59.931Z,20.71
2023-01-11T23:18:26.309Z,20.80
2023-01-11T23:20:52.687Z,20.76
2023-01-11T23:23:19.037Z,20.82
2023-01-11T23:25:45.421Z,20.79
2023-01-11T23:28:11.837Z,20.76
2023-01-11T23:30:38.215Z,20.82
2023-01-11T23:33:04.574Z,20.79
2023-01-11T23:35:30.959Z,20.78
2023-01-11T23:37:57.344Z,20.76
2023-01-11T23:40:23.714Z,20.80
2023-01-11T23:42:50.077Z,20.79
2023-01-11T23:45:16.432Z,20.85
2023-01-11T23:47:42.789Z,20.82
2023-01-11T23:50:09.145Z,20.77
2023-01-11T23:52:35.524Z,20.82
2023-01-11T23:55:01.994Z,20.82
2023-01-11T23:57:28.368Z,20.78
2023-01-11T23:59:54.742Z,20.85
