createdAt,value
2019-04-01T00:01:37.571Z,99.90
2019-04-01T00:06:41.999Z,99.90
2019-04-01T00:11:46.484Z,99.90
2019-04-01T00:16:49.151Z,99.90
2019-04-01T00:21:52.069Z,99.90
2019-04-01T00:26:54.958Z,99.90
2019-04-01T00:31:57.553Z,99.90
2019-04-01T00:37:00.460Z,99.90
2019-04-01T00:42:26.314Z,99.90
2019-04-01T00:47:28.997Z,99.90
2019-04-01T00:52:31.899Z,99.90
2019-04-01T00:57:34.804Z,99.90
2019-04-01T01:02:37.706Z,99.90
2019-04-01T01:07:40.302Z,99.90
2019-04-01T01:12:42.897Z,99.90
2019-04-01T01:17:45.496Z,99.90
2019-04-01T01:22:48.404Z,99.90
2019-04-01T01:27:51.299Z,99.90
2019-04-01T01:32:54.966Z,99.90
2019-04-01T01:37:57.721Z,99.90
2019-04-01T01:43:00.626Z,99.90
2019-04-01T01:48:03.351Z,99.90
2019-04-01T01:53:06.123Z,99.90
2019-04-01T01:58:08.717Z,99.90
2019-04-01T02:03:11.622Z,99.90
2019-04-01T02:08:14.198Z,99.90
2019-04-01T02:13:17.120Z,99.90
2019-04-01T02:18:20.025Z,99.90
2019-04-01T02:23:22.927Z,99.90
2019-04-01T02:28:25.501Z,99.90
2019-04-01T02:33:28.426Z,99.90
2019-04-01T02:38:31.330Z,99.90
2019-04-01T02:43:34.235Z,99.90
2019-04-01T02:48:37.445Z,99.90
2019-04-01T02:53:40.041Z,99.90
2019-04-01T02:58:42.637Z,99.90
2019-04-01T03:03:45.231Z,99.90
2019-04-01T03:08:48.135Z,99.90
2019-04-01T03:13:51.038Z,99.90
2019-04-01T03:18:53.941Z,99.90
2019-04-01T03:23:56.845Z,99.90
2019-04-01T03:29:00.556Z,99.90
2019-04-01T03:34:03.574Z,99.90
2019-04-01T03:39:06.782Z,99.90
2019-04-01T03:44:09.401Z,99.90
2019-04-01T03:49:12.342Z,99.90
2019-04-01T03:54:15.491Z,99.90
2019-04-01T03:59:18.394Z,99.90
2019-04-01T04:04:20.991Z,99.90
2019-04-01T04:09:23.895Z,99.90
2019-04-01T04:14:26.491Z,99.90
2019-04-01T04:19:29.086Z,99.90
2019-04-01T04:24:31.685Z,99.90
2019-04-01T04:29:34.590Z,99.90
2019-04-01T04:34:37.500Z,99.90
2019-04-01T04:39:40.390Z,99.90
2019-04-01T04:44:43.040Z,99.90
2019-04-01T04:49:45.890Z,99.90
2019-04-01T04:54:48.485Z,99.90
2019-04-01T04:59:51.391Z,99.90
2019-04-01T05:04:54.296Z,99.90
2019-04-01T05:09:57.195Z,99.90
2019-04-01T05:14:59.822Z,99.90
2019-04-01T05:20:02.389Z,99.90
2019-04-01T05:25:04.951Z,99.90
2019-04-01T05:30:09.279Z,99.90
2019-04-01T05:35:12.635Z,99.90
2019-04-01T05:40:15.230Z,99.90
2019-04-01T05:45:18.132Z,99.90
2019-04-01T05:50:21.036Z,99.90
2019-04-01T05:55:23.939Z,99.90
2019-04-01T06:00:32.138Z,99.90
2019-04-01T06:05:34.966Z,99.90
2019-04-01T06:10:37.869Z,99.90
2019-04-01T06:15:40.454Z,99.90
2019-04-01T06:20:43.091Z,99.90
2019-04-01T06:25:45.693Z,99.90
2019-04-01T06:30:48.420Z,99.90
2019-04-01T06:35:50.958Z,99.90
2019-04-01T06:40:53.634Z,99.90
2019-04-01T06:45:56.331Z,99.90
2019-04-01T06:51:00.353Z,99.90
2019-04-01T06:56:03.564Z,99.90
2019-04-01T07:01:06.099Z,99.90
2019-04-01T07:06:08.754Z,99.90
2019-04-01T07:11:11.322Z,99.90
2019-04-01T07:16:16.079Z,99.90
2019-04-01T07:21:18.813Z,99.90
2019-04-01T07:26:21.859Z,99.90
2019-04-01T07:31:24.394Z,99.90
2019-04-01T07:36:27.401Z,99.90
2019-04-01T07:41:29.972Z,99.90
2019-04-01T07:46:33.778Z,99.90
2019-04-01T07:51:38.462Z,99.90
2019-04-01T07:56:40.872Z,99.90
2019-04-01T08:01:43.505Z,99.90
2019-04-01T08:06:46.501Z,99.90
2019-04-01T08:11:50.136Z,99.90
2019-04-01T08:16:53.075Z,99.90
2019-04-01T08:21:55.620Z,99.90
2019-04-01T08:26:58.146Z,99.90
2019-04-01T08:32:00.684Z,99.90
2019-04-01T08:37:03.213Z,99.90
2019-04-01T08:42:05.758Z,99.90
2019-04-01T08:47:08.255Z,99.90
2019-04-01T08:52:11.753Z,99.90
2019-04-01T08:57:14.876Z,99.90
2019-04-01T09:02:18.706Z,99.90
2019-04-01T09:07:21.597Z,99.90
2019-04-01T09:12:24.428Z,99.90
2019-04-01T09:17:27.010Z,99.90
2019-04-01T09:22:29.534Z,99.90
2019-04-01T09:27:32.121Z,99.90
2019-04-01T09:32:34.576Z,99.90
2019-04-01T09:37:37.113Z,99.90
2019-04-01T09:42:39.731Z,99.90
2019-04-01T09:47:42.231Z,99.90
2019-04-01T09:52:44.824Z,99.90
2019-04-01T09:57:47.347Z,99.90
2019-04-01T10:02:49.859Z,99.90
2019-04-01T10:07:53.651Z,99.90
2019-04-01T10:12:56.161Z,99.90
2019-04-01T10:17:58.742Z,99.90
2019-04-01T10:23:01.416Z,99.90
2019-04-01T10:28:04.020Z,99.90
2019-04-01T10:33:06.655Z,99.90
2019-04-01T10:38:09.185Z,99.90
2019-04-01T10:43:12.037Z,99.90
2019-04-01T10:48:14.693Z,99.90
2019-04-01T10:53:18.271Z,99.90
2019-04-01T10:58:20.830Z,99.90
2019-04-01T11:03:23.344Z,99.90
2019-04-01T11:08:25.913Z,99.90
2019-04-01T11:13:28.458Z,99.90
2019-04-01T11:18:31.105Z,99.90
2019-04-01T11:23:33.886Z,95.50
2019-04-01T11:28:36.699Z,99.00
2019-04-01T11:33:39.322Z,99.90
2019-04-01T11:38:41.936Z,99.90
2019-04-01T11:43:44.442Z,97.20
2019-04-01T11:48:46.959Z,98.60
2019-04-01T11:53:49.538Z,99.40
2019-04-01T11:58:52.071Z,99.90
2019-04-01T12:03:54.600Z,99.90
2019-04-01T12:08:57.119Z,97.90
2019-04-01T12:13:59.698Z,98.40
2019-04-01T12:19:02.236Z,94.90
2019-04-01T12:24:04.799Z,99.90
2019-04-01T12:29:07.284Z,99.90
2019-04-01T12:34:10.112Z,99.60
2019-04-01T12:39:12.627Z,98.40
2019-04-01T12:44:15.260Z,99.90
2019-04-01T12:49:17.861Z,97.80
2019-04-01T12:54:20.369Z,92.40
2019-04-01T12:59:23.623Z,92.30
2019-04-01T13:04:26.883Z,92.90
2019-04-01T13:09:29.418Z,88.70
2019-04-01T13:14:31.945Z,93.90
2019-04-01T13:19:35.680Z,94.30
2019-04-01T13:24:38.242Z,93.60
2019-04-01T13:29:40.770Z,89.70
2019-04-01T13:34:43.291Z,72.40
2019-04-01T13:39:46.425Z,73.20
2019-04-01T13:44:49.189Z,72.10
2019-04-01T13:49:51.777Z,69.10
2019-04-01T13:54:54.318Z,65.30
2019-04-01T13:59:56.869Z,69.00
2019-04-01T14:04:59.410Z,68.80
2019-04-01T14:10:01.923Z,68.30
2019-04-01T14:15:07.374Z,69.90
2019-04-01T14:20:09.955Z,72.40
2019-04-01T14:25:13.986Z,70.80
2019-04-01T14:30:16.699Z,70.90
2019-04-01T14:35:19.276Z,71.20
2019-04-01T14:40:21.803Z,66.80
2019-04-01T14:45:24.317Z,57.10
2019-04-01T14:50:26.896Z,50.90
2019-04-01T14:55:31.007Z,49.10
2019-04-01T15:00:33.711Z,45.80
2019-04-01T15:05:36.245Z,43.00
2019-04-01T15:10:41.009Z,43.60
2019-04-01T15:15:43.150Z,42.30
2019-04-01T15:20:45.711Z,41.60
2019-04-01T15:25:48.254Z,42.50
2019-04-01T15:30:50.766Z,41.60
2019-04-01T15:35:53.340Z,41.00
2019-04-01T15:40:58.273Z,40.20
2019-04-01T15:46:03.765Z,40.30
2019-04-01T15:51:05.682Z,39.70
2019-04-01T15:56:08.216Z,40.40
2019-04-01T16:01:10.798Z,40.00
2019-04-01T16:06:13.373Z,40.50
2019-04-01T16:11:16.496Z,41.30
2019-04-01T16:16:19.058Z,42.80
2019-04-01T16:21:21.937Z,42.50
2019-04-01T16:26:24.469Z,43.50
2019-04-01T16:31:27.015Z,45.50
2019-04-01T16:36:30.654Z,46.10
2019-04-01T16:41:33.167Z,45.40
2019-04-01T16:46:36.583Z,47.50
2019-04-01T16:51:41.355Z,46.90
2019-04-01T16:56:43.529Z,50.00
2019-04-01T17:01:46.098Z,50.80
2019-04-01T17:06:48.612Z,50.50
2019-04-01T17:11:54.182Z,53.10
2019-04-01T17:16:55.428Z,54.30
2019-04-01T17:21:57.964Z,55.40
2019-04-01T17:27:05.467Z,55.90
2019-04-01T17:32:08.036Z,57.50
2019-04-01T17:37:10.663Z,60.10
2019-04-01T17:42:13.209Z,64.70
2019-04-01T17:47:15.758Z,73.20
2019-04-01T17:52:18.328Z,82.10
2019-04-01T18:02:36.123Z,89.10
2019-04-01T18:07:42.199Z,99.90
2019-04-01T18:12:48.662Z,99.90
2019-04-01T18:17:53.765Z,99.90
2019-04-01T18:23:00.583Z,99.90
2019-04-01T18:28:06.228Z,99.90
2019-04-01T18:33:13.369Z,99.90
2019-04-01T18:38:18.415Z,99.90
2019-04-01T18:43:25.359Z,99.90
2019-04-01T18:48:31.048Z,99.90
2019-04-01T18:53:36.333Z,99.90
2019-04-01T18:58:41.928Z,99.90
2019-04-01T19:03:47.028Z,99.90
2019-04-01T19:08:52.116Z,99.90
2019-04-01T19:13:57.288Z,99.90
2019-04-01T19:19:02.441Z,99.90
2019-04-01T19:24:07.442Z,99.90
2019-04-01T19:29:12.449Z,99.90
2019-04-01T19:34:17.468Z,99.90
2019-04-01T19:39:23.245Z,99.90
2019-04-01T19:44:28.666Z,99.90
2019-04-01T19:49:33.733Z,99.90
2019-04-01T19:54:38.724Z,99.90
2019-04-01T19:59:43.809Z,99.90
2019-04-01T20:04:48.908Z,99.90
2019-04-01T20:09:53.959Z,99.90
2019-04-01T20:14:59.043Z,99.90
2019-04-01T20:20:04.899Z,99.90
2019-04-01T20:25:12.558Z,99.90
2019-04-01T20:30:18.117Z,99.90
2019-04-01T20:35:24.071Z,99.90
2019-04-01T20:40:29.623Z,99.90
2019-04-01T20:45:34.896Z,99.90
2019-04-01T20:50:40.130Z,99.90
2019-04-01T20:55:48.307Z,99.90
2019-04-01T21:00:52.028Z,99.90
2019-04-01T21:05:57.020Z,99.90
2019-04-01T21:11:02.002Z,99.90
2019-04-01T21:16:07.058Z,99.90
2019-04-01T21:21:12.228Z,99.90
2019-04-01T21:26:17.371Z,99.90
2019-04-01T21:31:23.203Z,99.90
2019-04-01T21:36:30.146Z,99.90
2019-04-01T21:41:38.434Z,99.90
2019-04-01T21:46:47.146Z,99.90
2019-04-01T21:51:52.575Z,99.90
2019-04-01T21:56:57.806Z,99.90
2019-04-01T22:02:03.047Z,99.90
2019-04-01T22:07:10.402Z,99.90
2019-04-01T22:12:15.741Z,99.90
2019-04-01T22:17:20.795Z,99.90
2019-04-01T22:22:28.829Z,99.90
2019-04-01T22:27:33.986Z,99.90
2019-04-01T22:32:39.016Z,99.90
2019-04-01T22:37:44.008Z,99.90
2019-04-01T22:42:48.999Z,99.90
2019-04-01T22:47:54.200Z,99.90
2019-04-01T22:52:59.165Z,99.90
2019-04-01T22:58:04.225Z,99.90
2019-04-01T23:03:09.327Z,99.90
2019-04-01T23:08:14.381Z,99.90
2019-04-01T23:13:20.492Z,99.90
2019-04-01T23:18:25.750Z,99.90
2019-04-01T23:23:30.919Z,99.90
2019-04-01T23:28:35.925Z,99.90
2019-04-01T23:33:42.051Z,99.90
2019-04-01T23:38:47.196Z,99.90
2019-04-01T23:43:52.160Z,99.90
2019-04-01T23:48:57.270Z,99.90
2019-04-01T23:54:02.679Z,99.90
2019-04-01T23:59:07.989Z,99.90
