createdAt,value
2022-10-19T00:00:28.398Z,11.32
2022-10-19T00:01:28.396Z,11.40
2022-10-19T00:02:28.469Z,11.33
2022-10-19T00:03:28.390Z,11.43
2022-10-19T00:04:28.390Z,11.36
2022-10-19T00:05:28.392Z,11.35
2022-10-19T00:06:28.388Z,11.32
2022-10-19T00:07:28.429Z,11.32
2022-10-19T00:08:28.380Z,11.32
2022-10-19T00:09:28.374Z,11.33
2022-10-19T00:10:28.372Z,11.36
2022-10-19T00:11:28.368Z,11.33
2022-10-19T00:12:28.370Z,11.36
2022-10-19T00:13:28.365Z,11.33
2022-10-19T00:14:28.364Z,11.35
2022-10-19T00:15:28.358Z,11.41
2022-10-19T00:16:28.358Z,11.41
2022-10-19T00:17:28.395Z,11.44
2022-10-19T00:18:28.378Z,11.44
2022-10-19T00:19:28.351Z,11.48
2022-10-19T00:20:28.347Z,11.44
2022-10-19T00:21:28.343Z,11.47
2022-10-19T00:22:28.343Z,11.47
2022-10-19T00:23:28.338Z,11.47
2022-10-19T00:24:28.338Z,11.45
2022-10-19T00:25:28.333Z,11.41
2022-10-19T00:26:28.336Z,11.52
2022-10-19T00:27:28.328Z,11.45
2022-10-19T00:28:28.345Z,11.33
2022-10-19T00:29:28.325Z,11.32
2022-10-19T00:30:28.321Z,11.29
2022-10-19T00:31:28.325Z,11.30
2022-10-19T00:32:28.321Z,11.26
2022-10-19T00:33:28.321Z,11.30
2022-10-19T00:34:28.332Z,11.33
2022-10-19T00:35:28.307Z,11.35
2022-10-19T00:36:28.308Z,11.27
2022-10-19T00:37:28.302Z,11.29
2022-10-19T00:38:28.302Z,11.32
2022-10-19T00:39:28.297Z,11.32
2022-10-19T00:40:28.297Z,11.30
2022-10-19T00:41:28.305Z,11.32
2022-10-19T00:42:28.293Z,11.30
2022-10-19T00:43:28.290Z,11.40
2022-10-19T00:44:28.286Z,11.32
2022-10-19T00:45:28.282Z,11.30
2022-10-19T00:46:28.283Z,11.44
2022-10-19T00:47:28.279Z,11.45
2022-10-19T00:48:28.275Z,11.50
2022-10-19T00:49:28.275Z,11.41
2022-10-19T00:50:28.300Z,11.50
2022-10-19T00:51:28.270Z,11.48
2022-10-19T00:52:28.278Z,11.51
2022-10-19T00:53:28.270Z,11.48
2022-10-19T00:54:28.265Z,11.47
2022-10-19T00:55:28.262Z,11.50
2022-10-19T00:56:28.259Z,11.51
2022-10-19T00:57:28.253Z,11.45
2022-10-19T00:58:28.252Z,11.48
2022-10-19T00:59:28.254Z,11.52
2022-10-19T01:00:28.247Z,11.51
2022-10-19T01:01:28.303Z,11.52
2022-10-19T01:02:28.240Z,11.55
2022-10-19T01:03:28.240Z,11.57
2022-10-19T01:04:28.235Z,11.63
2022-10-19T01:05:28.234Z,11.50
2022-10-19T01:06:28.251Z,11.55
2022-10-19T01:07:28.232Z,11.50
2022-10-19T01:08:28.226Z,11.55
2022-10-19T01:09:28.225Z,11.60
2022-10-19T01:10:28.224Z,11.57
2022-10-19T01:11:28.218Z,11.60
2022-10-19T01:12:28.220Z,11.54
2022-10-19T01:13:28.218Z,11.55
2022-10-19T01:14:28.228Z,11.62
2022-10-19T01:15:28.211Z,11.60
2022-10-19T01:16:28.218Z,11.63
2022-10-19T01:17:28.202Z,11.66
2022-10-19T01:18:28.207Z,11.69
2022-10-19T01:19:28.198Z,11.68
2022-10-19T01:20:28.197Z,11.68
2022-10-19T01:21:28.193Z,11.70
2022-10-19T01:22:28.215Z,11.70
2022-10-19T01:23:28.188Z,11.69
2022-10-19T01:24:28.187Z,11.60
2022-10-19T01:25:28.184Z,11.59
2022-10-19T01:26:28.182Z,11.70
2022-10-19T01:27:28.181Z,11.63
2022-10-19T01:28:28.209Z,11.68
2022-10-19T01:29:28.176Z,11.59
2022-10-19T01:30:28.173Z,11.59
2022-10-19T01:31:28.168Z,11.62
2022-10-19T01:32:28.171Z,11.50
2022-10-19T01:33:28.168Z,11.51
2022-10-19T01:34:28.172Z,11.52
2022-10-19T01:35:28.160Z,11.45
2022-10-19T01:36:28.158Z,11.43
2022-10-19T01:37:28.155Z,11.52
2022-10-19T01:38:28.171Z,11.44
2022-10-19T01:39:28.151Z,11.37
2022-10-19T01:40:28.149Z,11.41
2022-10-19T01:41:28.144Z,11.44
2022-10-19T01:42:28.148Z,11.43
2022-10-19T01:43:28.139Z,11.47
2022-10-19T01:44:28.140Z,11.36
2022-10-19T01:45:28.134Z,11.37
2022-10-19T01:46:28.134Z,11.40
2022-10-19T01:47:28.130Z,11.36
2022-10-19T01:48:28.131Z,11.35
2022-10-19T01:49:28.130Z,11.33
2022-10-19T01:50:28.126Z,11.32
2022-10-19T01:51:28.121Z,11.26
2022-10-19T01:52:28.122Z,11.26
2022-10-19T01:53:28.113Z,11.23
2022-10-19T01:54:28.134Z,11.25
2022-10-19T01:55:28.113Z,11.26
2022-10-19T01:56:28.108Z,11.17
2022-10-19T01:57:28.106Z,11.22
2022-10-19T01:58:28.108Z,11.27
2022-10-19T01:59:28.100Z,11.14
2022-10-19T02:00:28.101Z,11.27
2022-10-19T02:01:28.102Z,11.26
2022-10-19T02:02:28.094Z,11.29
2022-10-19T02:03:28.087Z,11.26
2022-10-19T02:04:28.086Z,11.30
2022-10-19T02:05:28.087Z,11.36
2022-10-19T02:06:28.083Z,11.29
2022-10-19T02:07:28.080Z,11.27
2022-10-19T02:08:28.083Z,11.32
2022-10-19T02:09:28.075Z,11.27
2022-10-19T02:10:28.094Z,11.32
2022-10-19T02:11:28.070Z,11.27
2022-10-19T02:12:28.071Z,11.27
2022-10-19T02:13:28.064Z,11.27
2022-10-19T02:14:28.066Z,11.27
2022-10-19T02:15:28.061Z,11.32
2022-10-19T02:16:28.069Z,11.29
2022-10-19T02:17:28.054Z,11.25
2022-10-19T02:18:28.055Z,11.26
2022-10-19T02:19:28.050Z,11.25
2022-10-19T02:20:28.048Z,11.27
2022-10-19T02:21:28.043Z,11.23
2022-10-19T02:22:28.044Z,11.26
2022-10-19T02:23:28.039Z,11.18
2022-10-19T02:24:28.040Z,11.18
2022-10-19T02:25:28.033Z,11.17
2022-10-19T02:26:28.054Z,11.17
2022-10-19T02:27:28.034Z,11.11
2022-10-19T02:28:28.030Z,11.19
2022-10-19T02:29:28.025Z,11.19
2022-10-19T02:30:28.022Z,11.18
2022-10-19T02:31:28.017Z,11.19
2022-10-19T02:32:28.019Z,11.27
2022-10-19T02:33:28.014Z,11.18
2022-10-19T02:34:28.017Z,11.19
2022-10-19T02:35:28.016Z,11.14
2022-10-19T02:36:28.007Z,11.15
2022-10-19T02:37:28.175Z,11.23
2022-10-19T02:38:28.005Z,11.19
2022-10-19T02:39:27.998Z,11.22
2022-10-19T02:40:27.997Z,11.18
2022-10-19T02:41:27.992Z,11.18
2022-10-19T02:42:28.012Z,11.17
2022-10-19T02:43:27.989Z,11.15
2022-10-19T02:44:27.988Z,11.18
2022-10-19T02:45:27.984Z,11.17
2022-10-19T02:46:28.045Z,11.18
2022-10-19T02:47:27.979Z,11.15
2022-10-19T02:48:27.976Z,11.23
2022-10-19T02:49:27.971Z,11.18
2022-10-19T02:50:27.972Z,11.18
2022-10-19T02:51:27.968Z,11.19
2022-10-19T02:52:27.967Z,11.18
2022-10-19T02:53:27.962Z,11.08
2022-10-19T02:54:27.961Z,11.07
2022-10-19T02:55:28.002Z,11.04
2022-10-19T02:56:27.956Z,11.02
2022-10-19T02:57:27.952Z,11.00
2022-10-19T02:58:27.973Z,11.08
2022-10-19T02:59:27.945Z,10.90
2022-10-19T03:00:27.944Z,10.84
2022-10-19T03:01:27.942Z,10.90
2022-10-19T03:02:27.940Z,10.86
2022-10-19T03:03:27.935Z,10.76
2022-10-19T03:04:27.936Z,10.72
2022-10-19T03:05:27.932Z,10.71
2022-10-19T03:06:27.937Z,10.67
2022-10-19T03:07:27.926Z,10.69
2022-10-19T03:08:27.923Z,10.75
2022-10-19T03:09:27.921Z,10.79
2022-10-19T03:10:27.919Z,10.81
2022-10-19T03:11:27.914Z,10.79
2022-10-19T03:12:27.914Z,10.82
2022-10-19T03:13:27.909Z,10.87
2022-10-19T03:14:27.931Z,10.78
2022-10-19T03:15:27.904Z,10.86
2022-10-19T03:16:27.903Z,10.72
2022-10-19T03:17:27.899Z,10.74
2022-10-19T03:18:27.900Z,10.74
2022-10-19T03:19:27.892Z,10.63
2022-10-19T03:20:27.897Z,10.67
2022-10-19T03:21:27.886Z,10.67
2022-10-19T03:22:27.889Z,10.59
2022-10-19T03:23:27.885Z,10.57
2022-10-19T03:24:27.882Z,10.57
2022-10-19T03:25:27.879Z,10.49
2022-10-19T03:26:27.875Z,10.41
2022-10-19T03:27:27.873Z,10.51
2022-10-19T03:28:27.903Z,10.54
2022-10-19T03:29:27.874Z,10.56
2022-10-19T03:30:27.884Z,10.49
2022-10-19T03:31:27.860Z,10.54
2022-10-19T03:32:27.861Z,10.56
2022-10-19T03:33:27.858Z,10.49
2022-10-19T03:34:27.855Z,10.49
2022-10-19T03:35:27.850Z,10.48
2022-10-19T03:36:27.850Z,10.42
2022-10-19T03:37:27.844Z,10.22
2022-10-19T03:38:27.841Z,10.20
2022-10-19T03:39:27.841Z,10.04
2022-10-19T03:40:27.842Z,9.84
2022-10-19T03:41:27.832Z,9.69
2022-10-19T03:42:27.832Z,9.55
2022-10-19T03:43:27.826Z,9.44
2022-10-19T03:44:27.825Z,9.25
2022-10-19T03:45:27.822Z,9.23
2022-10-19T03:46:27.840Z,9.21
2022-10-19T03:47:27.822Z,9.16
2022-10-19T03:48:27.816Z,8.99
2022-10-19T03:49:27.825Z,8.95
2022-10-19T03:50:27.822Z,8.95
2022-10-19T03:51:27.820Z,8.82
2022-10-19T03:52:27.802Z,8.88
2022-10-19T03:53:27.801Z,8.89
2022-10-19T03:54:27.794Z,8.81
2022-10-19T03:55:27.792Z,8.88
2022-10-19T03:56:27.792Z,8.82
2022-10-19T03:57:27.790Z,8.79
2022-10-19T03:58:27.788Z,8.79
2022-10-19T03:59:27.784Z,8.91
2022-10-19T04:00:27.779Z,8.91
2022-10-19T04:01:27.859Z,8.97
2022-10-19T04:02:27.794Z,9.08
2022-10-19T04:03:27.836Z,9.18
2022-10-19T04:04:27.766Z,9.21
2022-10-19T04:05:27.769Z,9.28
2022-10-19T04:06:27.761Z,9.26
2022-10-19T04:07:27.756Z,9.47
2022-10-19T04:08:27.755Z,9.41
2022-10-19T04:09:27.751Z,9.48
2022-10-19T04:10:27.748Z,9.61
2022-10-19T04:11:27.747Z,9.59
2022-10-19T04:12:27.742Z,9.54
2022-10-19T04:13:27.742Z,9.47
2022-10-19T04:14:32.579Z,9.41
2022-10-19T04:15:27.729Z,9.31
2022-10-19T04:16:27.752Z,9.31
2022-10-19T04:17:27.766Z,9.26
2022-10-19T04:18:27.741Z,9.22
2022-10-19T04:19:27.724Z,9.21
2022-10-19T04:20:27.712Z,9.26
2022-10-19T04:21:27.713Z,9.25
2022-10-19T04:22:27.713Z,9.34
2022-10-19T04:23:27.704Z,9.39
2022-10-19T04:24:27.702Z,9.46
2022-10-19T04:25:27.699Z,9.48
2022-10-19T04:26:27.694Z,9.51
2022-10-19T04:27:27.691Z,9.58
2022-10-19T04:28:27.729Z,9.69
2022-10-19T04:29:29.792Z,9.74
2022-10-19T04:30:27.686Z,9.79
2022-10-19T04:31:27.688Z,9.89
2022-10-19T04:32:27.675Z,9.80
2022-10-19T04:33:27.687Z,9.76
2022-10-19T04:34:27.696Z,9.84
2022-10-19T04:35:27.677Z,9.80
2022-10-19T04:36:27.667Z,9.74
2022-10-19T04:37:27.664Z,9.74
2022-10-19T04:38:27.659Z,9.65
2022-10-19T04:39:27.658Z,9.65
2022-10-19T04:40:27.652Z,9.65
2022-10-19T04:41:27.649Z,9.66
2022-10-19T04:42:27.647Z,9.74
2022-10-19T04:43:27.646Z,9.62
2022-10-19T04:44:27.644Z,9.68
2022-10-19T04:45:27.640Z,9.74
2022-10-19T04:46:27.634Z,9.76
2022-10-19T04:47:27.631Z,9.72
2022-10-19T04:48:27.629Z,9.76
2022-10-19T04:49:27.626Z,9.77
2022-10-19T04:50:27.641Z,9.69
2022-10-19T04:51:27.620Z,9.69
2022-10-19T04:52:27.616Z,9.77
2022-10-19T04:53:27.615Z,9.87
2022-10-19T04:54:27.611Z,9.82
2022-10-19T04:55:27.611Z,9.84
2022-10-19T04:56:27.606Z,9.87
2022-10-19T04:57:27.622Z,9.97
2022-10-19T04:58:27.624Z,9.97
2022-10-19T04:59:27.611Z,9.99
2022-10-19T05:00:27.596Z,10.01
2022-10-19T05:01:27.588Z,9.92
2022-10-19T05:02:27.586Z,10.01
2022-10-19T05:03:27.586Z,10.07
2022-10-19T05:04:27.579Z,9.95
2022-10-19T05:05:27.577Z,10.01
2022-10-19T05:06:27.595Z,10.01
2022-10-19T05:07:27.573Z,10.02
2022-10-19T05:08:27.566Z,9.98
2022-10-19T05:09:27.565Z,9.94
2022-10-19T05:10:27.558Z,9.92
2022-10-19T05:11:27.561Z,9.91
2022-10-19T05:12:27.554Z,9.91
2022-10-19T05:13:27.552Z,9.86
2022-10-19T05:15:27.549Z,9.98
2022-10-19T05:16:27.543Z,9.95
2022-10-19T05:17:27.542Z,9.94
2022-10-19T05:18:27.537Z,9.98
2022-10-19T05:19:27.536Z,9.94
2022-10-19T05:20:27.528Z,9.98
2022-10-19T05:21:27.527Z,9.97
2022-10-19T05:22:27.545Z,10.04
2022-10-19T05:23:27.547Z,10.04
2022-10-19T05:24:27.521Z,10.01
2022-10-19T05:25:27.518Z,10.02
2022-10-19T05:26:27.509Z,10.10
2022-10-19T05:27:27.510Z,10.05
2022-10-19T05:28:27.547Z,10.10
2022-10-19T05:29:27.506Z,10.13
2022-10-19T05:30:27.501Z,10.02
2022-10-19T05:31:27.501Z,10.12
2022-10-19T05:32:27.498Z,9.92
2022-10-19T05:33:27.490Z,9.97
2022-10-19T05:34:27.488Z,9.92
2022-10-19T05:35:27.483Z,10.01
2022-10-19T05:36:27.478Z,9.94
2022-10-19T05:37:27.478Z,9.95
2022-10-19T05:38:27.496Z,9.99
2022-10-19T05:39:27.477Z,9.95
2022-10-19T05:40:27.571Z,9.87
2022-10-19T05:41:27.465Z,10.02
2022-10-19T05:42:27.470Z,9.89
2022-10-19T05:43:27.464Z,9.98
2022-10-19T05:44:27.535Z,9.97
2022-10-19T05:45:27.458Z,9.92
2022-10-19T05:46:27.452Z,9.92
2022-10-19T05:47:30.243Z,9.98
2022-10-19T05:48:27.440Z,9.89
2022-10-19T05:49:27.445Z,9.94
2022-10-19T05:50:27.435Z,9.98
2022-10-19T05:51:27.433Z,9.98
2022-10-19T05:52:27.428Z,9.92
2022-10-19T05:53:27.451Z,9.89
2022-10-19T05:54:28.562Z,9.95
2022-10-19T05:55:27.437Z,9.95
2022-10-19T05:56:27.448Z,9.89
2022-10-19T05:57:27.418Z,9.89
2022-10-19T05:58:27.418Z,9.83
2022-10-19T05:59:27.417Z,9.83
2022-10-19T06:00:27.425Z,9.80
2022-10-19T06:01:27.453Z,9.83
2022-10-19T06:02:27.401Z,9.82
2022-10-19T06:03:27.399Z,9.82
2022-10-19T06:04:27.403Z,9.76
2022-10-19T06:05:27.398Z,9.76
2022-10-19T06:06:27.389Z,9.69
2022-10-19T06:07:27.388Z,9.73
2022-10-19T06:08:27.385Z,9.68
2022-10-19T06:09:27.378Z,9.69
2022-10-19T06:10:27.479Z,9.65
2022-10-19T06:11:27.375Z,9.62
2022-10-19T06:12:27.365Z,9.54
2022-10-19T06:13:27.365Z,9.56
2022-10-19T06:14:27.361Z,9.73
2022-10-19T06:15:27.358Z,9.64
2022-10-19T06:16:27.358Z,9.65
2022-10-19T06:17:27.362Z,9.74
2022-10-19T06:18:27.347Z,9.72
2022-10-19T06:19:27.343Z,9.74
2022-10-19T06:20:27.423Z,9.68
2022-10-19T06:21:27.345Z,9.66
2022-10-19T06:22:27.334Z,9.62
2022-10-19T06:23:27.338Z,9.72
2022-10-19T06:24:27.335Z,9.68
2022-10-19T06:25:27.326Z,9.68
2022-10-19T06:26:27.352Z,9.69
2022-10-19T06:27:27.379Z,9.62
2022-10-19T06:28:27.316Z,9.66
2022-10-19T06:29:27.314Z,9.69
2022-10-19T06:30:27.422Z,9.66
2022-10-19T06:31:27.326Z,9.84
2022-10-19T06:32:27.303Z,9.82
2022-10-19T06:33:27.300Z,9.89
2022-10-19T06:34:27.349Z,9.79
2022-10-19T06:35:27.301Z,9.87
2022-10-19T06:36:27.292Z,9.82
2022-10-19T06:37:27.292Z,9.83
2022-10-19T06:38:27.286Z,9.89
2022-10-19T06:39:27.280Z,9.94
2022-10-19T06:40:27.352Z,9.92
2022-10-19T06:41:27.281Z,9.89
2022-10-19T06:42:27.288Z,10.01
2022-10-19T06:43:27.266Z,9.92
2022-10-19T06:44:27.264Z,9.97
2022-10-19T06:45:27.266Z,9.94
2022-10-19T06:46:27.261Z,9.97
2022-10-19T06:47:27.258Z,10.04
2022-10-19T06:48:27.252Z,10.01
2022-10-19T06:49:27.255Z,10.09
2022-10-19T06:50:27.317Z,10.12
2022-10-19T06:51:27.249Z,10.05
2022-10-19T06:52:27.241Z,10.17
2022-10-19T06:53:27.248Z,10.15
2022-10-19T06:54:27.233Z,10.13
2022-10-19T06:55:27.234Z,10.15
2022-10-19T06:56:27.233Z,10.15
2022-10-19T06:57:27.224Z,10.22
2022-10-19T06:58:27.247Z,10.23
2022-10-19T06:59:27.220Z,10.13
2022-10-19T07:00:27.240Z,10.13
2022-10-19T07:01:27.350Z,10.23
2022-10-19T07:02:27.210Z,10.19
2022-10-19T07:03:27.210Z,10.22
2022-10-19T07:04:27.201Z,10.19
2022-10-19T07:05:27.199Z,10.15
2022-10-19T07:06:27.201Z,10.15
2022-10-19T07:07:27.220Z,10.19
2022-10-19T07:08:27.198Z,10.20
2022-10-19T07:09:27.190Z,10.17
2022-10-19T07:10:27.184Z,10.26
2022-10-19T07:11:27.182Z,10.25
2022-10-19T07:12:27.177Z,10.22
2022-10-19T07:13:27.175Z,10.23
2022-10-19T07:14:27.190Z,10.22
2022-10-19T07:15:27.171Z,10.23
2022-10-19T07:16:27.165Z,10.30
2022-10-19T07:17:27.163Z,10.25
2022-10-19T07:18:27.162Z,10.26
2022-10-19T07:19:27.159Z,10.28
2022-10-19T07:20:27.152Z,10.40
2022-10-19T07:21:27.150Z,10.44
2022-10-19T07:22:28.254Z,10.37
2022-10-19T07:23:27.146Z,10.44
2022-10-19T07:24:27.141Z,10.40
2022-10-19T07:25:27.136Z,10.46
2022-10-19T07:26:27.137Z,10.44
2022-10-19T07:27:27.133Z,10.54
2022-10-19T07:28:27.128Z,10.53
2022-10-19T07:29:27.125Z,10.59
2022-10-19T07:30:27.144Z,10.53
2022-10-19T07:31:27.119Z,10.60
2022-10-19T07:32:27.116Z,10.60
2022-10-19T07:33:27.175Z,10.67
2022-10-19T07:34:29.038Z,10.68
2022-10-19T07:35:27.113Z,10.61
2022-10-19T07:36:27.111Z,10.69
2022-10-19T07:37:27.109Z,10.74
2022-10-19T07:38:27.098Z,10.76
2022-10-19T07:39:27.113Z,10.69
2022-10-19T07:40:27.097Z,10.78
2022-10-19T07:41:27.099Z,10.79
2022-10-19T07:42:27.090Z,10.84
2022-10-19T07:43:27.087Z,11.00
2022-10-19T07:44:27.081Z,11.02
2022-10-19T07:45:27.081Z,11.10
2022-10-19T07:46:27.095Z,11.15
2022-10-19T07:47:27.076Z,11.32
2022-10-19T07:48:27.069Z,11.44
2022-10-19T07:49:27.072Z,11.59
2022-10-19T07:50:27.066Z,11.62
2022-10-19T07:51:27.060Z,11.65
2022-10-19T07:52:27.063Z,11.77
2022-10-19T07:53:27.063Z,11.83
2022-10-19T07:54:27.058Z,11.87
2022-10-19T07:55:27.049Z,11.91
2022-10-19T07:56:27.059Z,12.02
2022-10-19T07:57:27.047Z,12.09
2022-10-19T07:58:27.047Z,12.18
2022-10-19T07:59:27.046Z,12.24
2022-10-19T08:00:27.149Z,12.25
2022-10-19T08:01:27.048Z,12.28
2022-10-19T08:02:30.973Z,12.29
2022-10-19T08:05:27.102Z,12.22
2022-10-19T08:06:27.023Z,12.24
2022-10-19T08:07:27.022Z,12.21
2022-10-19T08:08:27.116Z,12.20
2022-10-19T08:09:51.383Z,12.18
2022-10-19T08:10:27.014Z,12.09
2022-10-19T08:11:27.008Z,12.12
2022-10-19T08:12:27.005Z,12.06
2022-10-19T08:13:27.008Z,12.10
2022-10-19T08:14:27.002Z,12.02
2022-10-19T08:15:26.998Z,12.02
2022-10-19T08:16:26.997Z,11.97
2022-10-19T08:17:26.998Z,11.95
2022-10-19T08:18:27.071Z,11.94
2022-10-19T08:19:27.058Z,11.87
2022-10-19T08:20:26.996Z,12.03
2022-10-19T08:21:26.988Z,11.97
2022-10-19T08:22:26.980Z,11.94
2022-10-19T08:23:26.978Z,11.88
2022-10-19T08:24:26.982Z,11.90
2022-10-19T08:25:26.972Z,11.86
2022-10-19T08:26:26.971Z,11.87
2022-10-19T08:27:27.056Z,11.86
2022-10-19T08:28:26.967Z,11.80
2022-10-19T08:29:30.569Z,11.97
2022-10-19T08:30:26.963Z,11.97
2022-10-19T08:31:26.961Z,11.95
2022-10-19T08:32:26.960Z,11.87
2022-10-19T08:33:26.960Z,11.94
2022-10-19T08:34:26.976Z,11.97
2022-10-19T08:35:26.947Z,11.91
2022-10-19T08:36:26.953Z,11.97
2022-10-19T08:37:43.822Z,12.04
2022-10-19T08:38:26.940Z,12.02
2022-10-19T08:39:26.937Z,12.00
2022-10-19T08:40:26.938Z,12.06
2022-10-19T08:41:26.936Z,12.07
2022-10-19T08:42:26.933Z,11.95
2022-10-19T08:43:26.931Z,12.03
2022-10-19T08:44:26.927Z,11.97
2022-10-19T08:45:26.925Z,12.09
2022-10-19T08:46:26.924Z,12.04
2022-10-19T08:47:26.919Z,12.00
2022-10-19T08:48:26.914Z,12.09
2022-10-19T08:49:26.912Z,11.97
2022-10-19T08:50:26.933Z,11.94
2022-10-19T08:51:26.908Z,12.00
2022-10-19T08:52:29.592Z,11.97
2022-10-19T08:53:26.903Z,12.06
2022-10-19T08:54:26.903Z,11.95
2022-10-19T08:55:26.896Z,12.00
2022-10-19T08:56:49.382Z,11.97
2022-10-19T08:57:26.894Z,12.03
2022-10-19T08:58:26.890Z,12.02
2022-10-19T08:59:26.887Z,11.97
2022-10-19T09:00:26.976Z,12.02
2022-10-19T09:01:26.882Z,12.09
2022-10-19T09:02:26.883Z,12.09
2022-10-19T09:03:37.680Z,12.07
2022-10-19T09:04:26.878Z,12.10
2022-10-19T09:05:26.876Z,12.10
2022-10-19T09:06:26.893Z,12.12
2022-10-19T09:07:26.867Z,12.12
2022-10-19T09:08:26.894Z,12.13
2022-10-19T09:09:26.864Z,12.12
2022-10-19T09:10:26.862Z,12.12
2022-10-19T09:11:26.860Z,12.15
2022-10-19T09:12:26.862Z,12.12
2022-10-19T09:13:36.389Z,12.10
2022-10-19T09:14:26.853Z,12.07
2022-10-19T09:15:26.847Z,12.12
2022-10-19T09:16:26.845Z,12.12
2022-10-19T09:17:26.845Z,12.10
2022-10-19T09:18:26.842Z,12.12
2022-10-19T09:19:26.837Z,12.06
2022-10-19T09:20:26.838Z,12.12
2022-10-19T09:21:33.413Z,12.22
2022-10-19T09:22:26.854Z,12.20
2022-10-19T09:23:26.827Z,12.20
2022-10-19T09:24:26.829Z,12.21
2022-10-19T09:25:26.822Z,12.29
2022-10-19T09:26:26.821Z,12.21
2022-10-19T09:27:26.818Z,12.22
2022-10-19T09:28:31.433Z,12.22
2022-10-19T09:29:26.815Z,12.32
2022-10-19T09:30:26.813Z,12.31
2022-10-19T09:31:30.408Z,12.39
2022-10-19T09:32:26.807Z,12.37
2022-10-19T09:33:26.803Z,12.42
2022-10-19T09:34:26.801Z,12.39
2022-10-19T09:35:26.797Z,12.35
2022-10-19T09:36:39.234Z,12.37
2022-10-19T09:37:27.037Z,12.47
2022-10-19T09:38:26.818Z,12.43
2022-10-19T09:39:29.355Z,12.47
2022-10-19T09:40:26.791Z,12.50
2022-10-19T09:41:26.787Z,12.46
2022-10-19T09:42:26.784Z,12.49
2022-10-19T09:43:26.780Z,12.47
2022-10-19T09:44:26.781Z,12.54
2022-10-19T09:45:26.774Z,12.58
2022-10-19T09:46:26.781Z,12.53
2022-10-19T09:47:26.857Z,12.55
2022-10-19T09:48:26.790Z,12.61
2022-10-19T09:49:26.766Z,12.62
2022-10-19T09:50:26.766Z,12.60
2022-10-19T09:51:26.761Z,12.64
2022-10-19T09:52:26.758Z,12.79
2022-10-19T09:53:26.762Z,12.70
2022-10-19T09:54:26.779Z,12.64
2022-10-19T09:55:26.754Z,12.67
2022-10-19T09:56:26.755Z,12.68
2022-10-19T09:57:26.749Z,12.62
2022-10-19T09:58:29.209Z,12.64
2022-10-19T09:59:26.768Z,12.62
2022-10-19T10:00:26.751Z,12.64
2022-10-19T10:01:33.112Z,12.62
2022-10-19T10:02:26.792Z,12.60
2022-10-19T10:03:26.737Z,12.61
2022-10-19T10:04:26.737Z,12.79
2022-10-19T10:05:26.730Z,12.73
2022-10-19T10:06:26.728Z,12.70
2022-10-19T10:07:26.724Z,12.65
2022-10-19T10:08:26.801Z,12.75
2022-10-19T10:09:26.729Z,12.64
2022-10-19T10:10:29.655Z,12.76
2022-10-19T10:11:26.715Z,12.72
2022-10-19T10:12:26.715Z,12.80
2022-10-19T10:13:26.713Z,12.68
2022-10-19T10:14:26.720Z,12.85
2022-10-19T10:15:26.707Z,12.85
2022-10-19T10:16:26.706Z,12.90
2022-10-19T10:17:26.704Z,12.79
2022-10-19T10:18:26.703Z,12.76
2022-10-19T10:19:27.373Z,12.80
2022-10-19T10:20:26.700Z,12.97
2022-10-19T10:21:26.695Z,12.82
2022-10-19T10:22:26.693Z,12.82
2022-10-19T10:23:26.689Z,12.80
2022-10-19T10:24:26.687Z,12.86
2022-10-19T10:25:26.689Z,12.82
2022-10-19T10:26:26.819Z,12.85
2022-10-19T10:27:26.680Z,12.82
2022-10-19T10:28:26.678Z,12.83
2022-10-19T10:29:26.677Z,12.86
2022-10-19T10:30:26.679Z,12.85
2022-10-19T10:31:26.671Z,12.93
2022-10-19T10:32:26.685Z,12.87
2022-10-19T10:33:40.418Z,12.90
2022-10-19T10:34:37.573Z,12.87
2022-10-19T10:35:26.662Z,12.94
2022-10-19T10:36:26.662Z,13.01
2022-10-19T10:37:26.662Z,13.00
2022-10-19T10:38:26.666Z,12.95
2022-10-19T10:39:26.653Z,13.00
2022-10-19T10:40:26.653Z,12.95
2022-10-19T10:41:26.652Z,13.04
2022-10-19T10:42:26.681Z,12.98
2022-10-19T10:43:26.650Z,13.04
2022-10-19T10:44:26.651Z,12.94
2022-10-19T10:45:26.651Z,12.98
2022-10-19T10:46:26.641Z,13.04
2022-10-19T10:47:26.640Z,13.00
2022-10-19T10:48:26.639Z,12.97
2022-10-19T10:49:26.634Z,12.91
2022-10-19T10:50:26.634Z,13.01
2022-10-19T10:51:26.629Z,12.95
2022-10-19T10:52:26.629Z,13.11
2022-10-19T10:53:26.627Z,12.98
2022-10-19T10:54:26.625Z,13.08
2022-10-19T10:55:26.626Z,13.12
2022-10-19T10:56:26.623Z,13.09
2022-10-19T10:57:26.626Z,13.05
2022-10-19T10:58:29.605Z,13.11
2022-10-19T10:59:26.629Z,13.11
2022-10-19T11:00:26.614Z,13.12
2022-10-19T11:01:26.641Z,13.04
2022-10-19T11:03:26.627Z,13.15
2022-10-19T11:04:26.603Z,13.12
2022-10-19T11:05:26.605Z,13.11
2022-10-19T11:06:26.603Z,13.13
2022-10-19T11:07:26.601Z,13.09
2022-10-19T11:08:26.642Z,13.05
2022-10-19T11:09:26.598Z,13.11
2022-10-19T11:10:26.616Z,13.18
2022-10-19T11:11:26.594Z,13.13
2022-10-19T11:12:26.593Z,13.11
2022-10-19T11:13:26.585Z,13.19
2022-10-19T11:14:26.608Z,13.13
2022-10-19T11:15:26.606Z,13.13
2022-10-19T11:16:26.579Z,13.13
2022-10-19T11:17:26.586Z,13.05
2022-10-19T11:18:26.577Z,13.20
2022-10-19T11:19:26.585Z,13.19
2022-10-19T11:20:26.572Z,13.16
2022-10-19T11:21:26.572Z,13.19
2022-10-19T11:22:27.176Z,13.25
2022-10-19T11:23:26.568Z,13.30
2022-10-19T11:24:26.644Z,13.37
2022-10-19T11:25:26.560Z,13.22
2022-10-19T11:26:26.561Z,13.33
2022-10-19T11:27:26.558Z,13.31
2022-10-19T11:28:26.563Z,13.27
2022-10-19T11:29:26.553Z,13.23
2022-10-19T11:30:26.595Z,13.33
2022-10-19T11:31:29.501Z,13.35
2022-10-19T11:32:26.547Z,13.31
2022-10-19T11:33:26.547Z,13.31
2022-10-19T11:34:26.549Z,13.39
2022-10-19T11:35:26.543Z,13.37
2022-10-19T11:36:26.543Z,13.38
2022-10-19T11:37:26.542Z,13.37
2022-10-19T11:38:30.126Z,13.41
2022-10-19T11:39:26.535Z,13.46
2022-10-19T11:40:26.532Z,13.39
2022-10-19T11:41:26.536Z,13.44
2022-10-19T11:42:26.533Z,13.46
2022-10-19T11:43:27.125Z,13.46
2022-10-19T11:44:26.529Z,13.44
2022-10-19T11:45:26.523Z,13.35
2022-10-19T11:46:26.542Z,13.42
2022-10-19T11:47:26.519Z,13.44
2022-10-19T11:48:26.519Z,13.44
2022-10-19T11:49:26.512Z,13.44
2022-10-19T11:50:29.627Z,13.53
2022-10-19T11:51:26.510Z,13.42
2022-10-19T11:52:26.514Z,13.49
2022-10-19T11:53:26.508Z,13.42
2022-10-19T11:54:26.510Z,13.46
2022-10-19T11:55:26.508Z,13.44
2022-10-19T11:56:35.019Z,13.46
2022-10-19T11:57:26.511Z,13.49
2022-10-19T11:58:28.991Z,13.46
2022-10-19T11:59:26.503Z,13.44
2022-10-19T12:00:38.813Z,13.47
2022-10-19T12:01:26.494Z,13.46
2022-10-19T12:02:26.601Z,13.46
2022-10-19T12:03:26.495Z,13.46
2022-10-19T12:04:26.488Z,13.41
2022-10-19T12:05:26.491Z,13.46
2022-10-19T12:06:26.487Z,13.49
2022-10-19T12:07:26.480Z,13.50
2022-10-19T12:08:26.599Z,13.46
2022-10-19T12:09:26.481Z,13.46
2022-10-19T12:10:26.477Z,13.47
2022-10-19T12:11:26.476Z,13.53
2022-10-19T12:12:26.488Z,13.42
2022-10-19T12:13:26.478Z,13.49
2022-10-19T12:14:26.483Z,13.42
2022-10-19T12:15:26.469Z,13.46
2022-10-19T12:16:26.465Z,13.49
2022-10-19T12:17:26.466Z,13.47
2022-10-19T12:18:26.483Z,13.50
2022-10-19T12:19:26.463Z,13.42
2022-10-19T12:20:26.459Z,13.52
2022-10-19T12:21:26.455Z,13.52
2022-10-19T12:22:26.454Z,13.52
2022-10-19T12:23:26.454Z,13.56
2022-10-19T12:24:26.449Z,13.56
2022-10-19T12:25:26.451Z,13.54
2022-10-19T12:26:26.450Z,13.53
2022-10-19T12:27:26.452Z,13.53
2022-10-19T12:28:26.444Z,13.52
2022-10-19T12:29:26.441Z,13.52
2022-10-19T12:30:26.440Z,13.47
2022-10-19T12:31:26.647Z,13.52
2022-10-19T12:32:26.437Z,13.44
2022-10-19T12:33:26.534Z,13.52
2022-10-19T12:34:26.450Z,13.49
2022-10-19T12:35:26.434Z,13.50
2022-10-19T12:36:26.426Z,13.49
2022-10-19T12:38:26.426Z,13.46
2022-10-19T12:39:26.427Z,13.65
2022-10-19T12:40:26.420Z,13.60
2022-10-19T12:41:26.419Z,13.60
2022-10-19T12:42:26.416Z,13.62
2022-10-19T12:43:26.417Z,13.50
2022-10-19T12:44:26.418Z,13.60
2022-10-19T12:45:26.414Z,13.56
2022-10-19T12:46:26.411Z,13.54
2022-10-19T12:47:26.407Z,13.60
2022-10-19T12:48:26.405Z,13.59
2022-10-19T12:49:26.408Z,13.67
2022-10-19T12:50:26.425Z,13.60
2022-10-19T12:51:26.401Z,13.59
2022-10-19T12:52:26.402Z,13.68
2022-10-19T12:54:26.394Z,13.57
2022-10-19T12:55:26.394Z,13.60
2022-10-19T12:56:26.390Z,13.56
2022-10-19T12:57:26.409Z,13.62
2022-10-19T12:58:26.408Z,13.54
2022-10-19T12:59:26.397Z,13.56
2022-10-19T13:00:26.467Z,13.65
2022-10-19T13:01:26.397Z,13.63
2022-10-19T13:02:26.436Z,13.59
2022-10-19T13:03:29.025Z,13.63
2022-10-19T13:04:26.377Z,13.65