createdAt,value
2022-08-07T00:00:24.854Z,1.60
2022-08-07T00:03:14.160Z,1.40
2022-08-07T00:05:45.282Z,1.40
2022-08-07T00:08:17.283Z,1.50
2022-08-07T00:10:57.415Z,1.40
2022-08-07T00:13:29.271Z,1.50
2022-08-07T00:16:01.026Z,1.50
2022-08-07T00:18:33.383Z,1.50
2022-08-07T00:21:08.263Z,1.20
2022-08-07T00:23:58.858Z,1.50
2022-08-07T00:26:49.216Z,1.30
2022-08-07T00:29:25.945Z,1.50
2022-08-07T00:32:03.550Z,1.30
2022-08-07T00:34:37.138Z,1.50
2022-08-07T00:39:44.952Z,1.60
2022-08-07T00:42:16.372Z,1.90
2022-08-07T00:48:07.792Z,1.40
2022-08-07T00:50:19.915Z,1.30
2022-08-07T00:53:02.341Z,1.30
2022-08-07T00:56:03.107Z,1.20
2022-08-07T00:58:24.832Z,1.30
2022-08-07T01:00:55.863Z,1.70
2022-08-07T01:06:16.923Z,1.30
2022-08-07T01:08:53.280Z,1.40
2022-08-07T01:12:10.139Z,1.60
2022-08-07T01:14:30.500Z,1.20
2022-08-07T01:17:07.026Z,1.20
2022-08-07T01:19:39.953Z,1.50
2022-08-07T01:22:22.761Z,1.20
2022-08-07T01:25:00.996Z,1.40
2022-08-07T01:27:36.589Z,1.40
2022-08-07T01:30:13.903Z,1.20
2022-08-07T01:32:49.997Z,1.20
2022-08-07T01:35:21.051Z,1.60
2022-08-07T01:37:55.708Z,1.60
2022-08-07T01:40:29.648Z,1.30
2022-08-07T01:43:00.660Z,1.50
2022-08-07T01:45:36.306Z,1.30
2022-08-07T01:48:20.371Z,1.10
2022-08-07T01:51:24.177Z,0.90
2022-08-07T01:54:08.808Z,1.20
2022-08-07T01:56:50.326Z,1.20
2022-08-07T01:59:30.804Z,1.10
2022-08-07T02:02:10.520Z,1.40
2022-08-07T02:04:52.560Z,1.00
2022-08-07T02:07:44.709Z,1.20
2022-08-07T02:10:26.559Z,1.30
2022-08-07T02:13:01.180Z,1.40
2022-08-07T02:15:34.107Z,1.30
2022-08-07T02:18:06.542Z,1.20
2022-08-07T02:20:38.181Z,1.10
2022-08-07T02:23:13.002Z,1.00
2022-08-07T02:26:31.145Z,1.00
2022-08-07T02:28:42.499Z,1.10
2022-08-07T02:31:28.121Z,1.10
2022-08-07T02:34:03.170Z,1.50
2022-08-07T02:36:35.886Z,1.20
2022-08-07T02:39:17.214Z,1.30
2022-08-07T02:42:01.780Z,1.20
2022-08-07T02:44:36.507Z,1.10
2022-08-07T02:47:19.495Z,1.40
2022-08-07T02:49:57.826Z,1.60
2022-08-07T02:52:35.143Z,1.40
2022-08-07T02:55:27.760Z,1.40
2022-08-07T02:58:07.762Z,1.20
2022-08-07T03:00:46.739Z,1.40
2022-08-07T03:03:21.165Z,1.00
2022-08-07T03:05:55.880Z,1.30
2022-08-07T03:08:29.480Z,1.30
2022-08-07T03:11:02.536Z,1.30
2022-08-07T03:13:38.843Z,1.30
2022-08-07T03:16:10.407Z,1.10
2022-08-07T03:18:44.139Z,1.10
2022-08-07T03:21:19.121Z,1.00
2022-08-07T03:24:19.246Z,1.00
2022-08-07T03:26:57.941Z,0.90
2022-08-07T03:29:36.852Z,0.90
2022-08-07T03:32:13.189Z,1.00
2022-08-07T03:35:00.900Z,1.00
2022-08-07T03:37:45.997Z,0.90
2022-08-07T03:40:30.882Z,1.00
2022-08-07T03:43:13.884Z,1.20
2022-08-07T03:45:47.644Z,1.10
2022-08-07T03:48:19.279Z,0.90
2022-08-07T03:50:57.989Z,0.90
2022-08-07T03:54:01.844Z,0.70
2022-08-07T03:56:33.372Z,0.50
2022-08-07T03:59:09.243Z,0.90
2022-08-07T04:01:47.077Z,0.80
2022-08-07T04:04:20.400Z,1.00
2022-08-07T04:06:52.341Z,0.70
2022-08-07T04:09:25.267Z,0.80
2022-08-07T04:12:24.147Z,0.70
2022-08-07T04:15:00.518Z,1.00
2022-08-07T04:18:30.839Z,1.00
2022-08-07T04:20:54.339Z,1.00
2022-08-07T04:23:43.843Z,0.80
2022-08-07T04:26:21.857Z,0.80
2022-08-07T04:28:53.030Z,0.80
2022-08-07T04:31:38.972Z,0.50
2022-08-07T04:34:27.620Z,0.60
2022-08-07T04:37:08.120Z,0.70
2022-08-07T04:39:51.738Z,0.70
2022-08-07T04:42:28.683Z,1.00
2022-08-07T04:45:03.205Z,0.80
2022-08-07T04:47:57.319Z,1.00
2022-08-07T04:50:38.928Z,0.60
2022-08-07T04:53:16.558Z,0.80
2022-08-07T04:58:13.687Z,0.90
2022-08-07T05:00:07.864Z,1.10
2022-08-07T05:02:06.904Z,0.90
2022-08-07T05:04:51.200Z,0.60
2022-08-07T05:07:36.696Z,0.50
2022-08-07T05:10:13.568Z,0.60
2022-08-07T05:12:57.169Z,0.80
2022-08-07T05:15:36.770Z,0.60
2022-08-07T05:18:17.349Z,0.80
2022-08-07T05:20:51.907Z,0.80
2022-08-07T05:23:31.535Z,0.70
2022-08-07T05:26:18.767Z,0.70
2022-08-07T05:29:15.817Z,0.50
2022-08-07T05:32:03.466Z,0.50
2022-08-07T05:34:36.550Z,0.40
2022-08-07T05:37:08.578Z,0.50
2022-08-07T05:40:13.705Z,0.70
2022-08-07T05:42:34.269Z,1.30
2022-08-07T05:45:26.196Z,0.90
2022-08-07T05:48:02.094Z,0.90
2022-08-07T05:50:35.075Z,0.80
2022-08-07T05:54:09.649Z,0.60
2022-08-07T05:56:05.789Z,0.40
2022-08-07T05:58:39.751Z,0.60
2022-08-07T06:01:13.447Z,0.80
2022-08-07T06:03:56.562Z,0.90
2022-08-07T06:06:32.357Z,0.60
2022-08-07T06:09:04.811Z,0.60
2022-08-07T06:11:37.269Z,1.10
2022-08-07T06:14:13.067Z,0.80
2022-08-07T06:16:56.265Z,0.70
2022-08-07T06:19:57.745Z,0.60
2022-08-07T06:22:24.156Z,0.70
2022-08-07T06:25:01.394Z,0.50
2022-08-07T06:27:59.799Z,0.60
2022-08-07T06:30:35.568Z,0.40
2022-08-07T06:33:09.905Z,0.80
2022-08-07T06:36:12.339Z,0.50
2022-08-07T06:38:39.066Z,0.60
2022-08-07T06:42:00.536Z,0.60
2022-08-07T06:44:20.459Z,0.40
2022-08-07T06:46:53.780Z,0.60
2022-08-07T06:49:51.025Z,0.60
2022-08-07T06:52:31.654Z,0.40
2022-08-07T06:55:34.101Z,0.50
2022-08-07T06:58:05.326Z,0.60
2022-08-07T07:00:44.030Z,0.40
2022-08-07T07:03:17.195Z,0.40
2022-08-07T07:06:03.981Z,0.40
2022-08-07T07:08:39.765Z,0.40
2022-08-07T07:12:07.724Z,0.70
2022-08-07T07:14:10.110Z,0.70
2022-08-07T07:16:50.766Z,0.70
2022-08-07T07:19:55.923Z,0.50
2022-08-07T07:22:35.988Z,0.40
2022-08-07T07:26:34.612Z,0.50
2022-08-07T07:28:42.560Z,0.40
2022-08-07T07:31:09.188Z,0.50
2022-08-07T07:33:43.025Z,0.50
2022-08-07T07:36:21.597Z,0.60
2022-08-07T07:38:53.494Z,0.50
2022-08-07T07:41:31.045Z,0.50
2022-08-07T07:44:25.893Z,0.50
2022-08-07T07:47:12.138Z,0.40
2022-08-07T07:50:32.646Z,0.50
2022-08-07T07:52:47.351Z,0.60
2022-08-07T07:55:21.715Z,0.50
2022-08-07T07:57:58.431Z,0.50
2022-08-07T08:00:34.282Z,0.40
2022-08-07T08:03:16.567Z,0.60
2022-08-07T08:05:55.201Z,0.50
2022-08-07T08:08:37.104Z,0.50
2022-08-07T08:11:16.237Z,0.40
2022-08-07T08:13:53.695Z,0.40
2022-08-07T08:20:18.529Z,0.50
2022-08-07T08:22:36.319Z,0.50
2022-08-07T08:25:49.008Z,0.50
2022-08-07T08:28:38.627Z,0.60
2022-08-07T08:31:13.957Z,0.40
2022-08-07T08:33:49.385Z,0.50
2022-08-07T08:36:30.481Z,0.40
2022-08-07T08:39:03.962Z,0.50
2022-08-07T08:41:57.898Z,0.40
2022-08-07T08:44:44.348Z,0.40
2022-08-07T08:47:26.899Z,0.40
2022-08-07T08:50:06.052Z,0.40
2022-08-07T08:52:53.844Z,0.40
2022-08-07T08:55:53.250Z,0.50
2022-08-07T08:58:35.880Z,0.40
2022-08-07T09:01:18.456Z,0.60
2022-08-07T09:04:01.043Z,0.60
2022-08-07T09:06:42.895Z,0.40
2022-08-07T09:09:33.126Z,0.50
2022-08-07T09:12:30.114Z,0.40
2022-08-07T09:16:23.533Z,0.50
2022-08-07T09:18:52.937Z,0.40
2022-08-07T09:22:22.686Z,0.40
2022-08-07T09:25:00.612Z,0.60
2022-08-07T09:27:54.466Z,0.40
2022-08-07T09:30:35.488Z,0.60
2022-08-07T09:33:41.042Z,0.40
2022-08-07T09:36:15.741Z,0.40
2022-08-07T09:38:54.600Z,0.50
2022-08-07T09:41:43.138Z,0.40
2022-08-07T09:44:30.231Z,0.30
2022-08-07T09:47:51.297Z,0.40
2022-08-07T09:50:24.029Z,0.50
2022-08-07T09:53:03.473Z,0.50
2022-08-07T09:56:02.712Z,0.40
2022-08-07T10:01:50.323Z,0.40
2022-08-07T10:04:53.105Z,0.40
2022-08-07T10:07:53.689Z,0.40
2022-08-07T10:11:16.366Z,0.40
2022-08-07T10:14:01.046Z,0.50
2022-08-07T10:17:14.041Z,0.40
2022-08-07T10:20:04.355Z,0.80
2022-08-07T10:22:50.897Z,0.40
2022-08-07T10:25:42.717Z,0.40
2022-08-07T10:28:30.194Z,0.40
2022-08-07T10:31:19.636Z,0.40
2022-08-07T10:34:15.714Z,0.50
2022-08-07T10:37:12.576Z,0.50
2022-08-07T10:40:05.326Z,0.40
2022-08-07T10:42:42.195Z,0.40
2022-08-07T10:45:44.944Z,0.40
2022-08-07T10:48:25.915Z,0.30
2022-08-07T10:51:16.742Z,0.30
2022-08-07T10:54:13.051Z,0.50
2022-08-07T10:56:54.946Z,0.50
2022-08-07T10:59:45.375Z,0.40
2022-08-07T11:02:34.016Z,0.50
2022-08-07T11:05:35.624Z,0.50
2022-08-07T11:08:33.417Z,0.60
2022-08-07T11:11:10.285Z,0.50
2022-08-07T11:14:56.978Z,0.50
2022-08-07T11:16:42.138Z,0.50
2022-08-07T11:19:27.297Z,0.40
2022-08-07T11:22:18.921Z,0.50
2022-08-07T11:25:09.242Z,0.40
2022-08-07T11:28:02.959Z,0.40
2022-08-07T11:30:43.849Z,0.40
2022-08-07T11:33:58.444Z,0.30
2022-08-07T11:36:30.852Z,0.40
2022-08-07T11:39:14.590Z,0.40
2022-08-07T11:42:02.820Z,0.50
2022-08-07T11:44:52.556Z,0.50
2022-08-07T11:50:57.341Z,0.40
2022-08-07T11:53:57.016Z,0.40
2022-08-07T11:56:55.310Z,0.30
2022-08-07T12:00:10.939Z,0.40
2022-08-07T12:03:44.588Z,0.20
2022-08-07T12:06:39.200Z,0.30
2022-08-07T12:09:23.722Z,0.40
2022-08-07T12:12:09.781Z,0.50
2022-08-07T12:15:01.272Z,0.70
2022-08-07T12:17:39.944Z,0.40
2022-08-07T12:20:36.500Z,0.40
2022-08-07T12:23:21.551Z,0.50
2022-08-07T12:26:28.912Z,0.30
2022-08-07T12:29:08.491Z,0.40
2022-08-07T12:31:52.755Z,0.40
2022-08-07T12:34:38.176Z,0.50
2022-08-07T12:37:22.921Z,0.40
2022-08-07T12:39:58.855Z,0.40
2022-08-07T12:42:32.328Z,0.40
2022-08-07T12:45:08.131Z,0.50
2022-08-07T12:47:49.314Z,0.40
2022-08-07T12:50:39.261Z,0.50
2022-08-07T12:53:17.686Z,0.60
2022-08-07T12:56:02.890Z,0.30
2022-08-07T12:58:43.895Z,0.30
2022-08-07T13:01:33.150Z,0.60
2022-08-07T13:04:49.001Z,0.40
2022-08-07T13:08:12.016Z,0.50
2022-08-07T13:10:51.414Z,0.40
2022-08-07T13:13:47.541Z,0.50
2022-08-07T13:16:28.349Z,0.40
2022-08-07T13:19:18.380Z,0.60
2022-08-07T13:22:12.798Z,0.40
2022-08-07T13:24:59.162Z,0.40
2022-08-07T13:28:11.299Z,0.40
2022-08-07T13:30:39.981Z,0.40
2022-08-07T13:34:14.920Z,0.50
2022-08-07T13:36:20.418Z,0.40
2022-08-07T13:38:58.312Z,0.40
2022-08-07T13:41:41.315Z,0.40
2022-08-07T13:44:14.173Z,0.40
2022-08-07T13:46:49.217Z,0.40
2022-08-07T13:50:36.632Z,0.40
2022-08-07T13:52:31.743Z,0.30
2022-08-07T13:55:19.539Z,0.50
2022-08-07T13:58:31.783Z,0.90
2022-08-07T14:01:10.532Z,0.60
2022-08-07T14:04:05.404Z,0.40
2022-08-07T14:06:40.264Z,0.40
2022-08-07T14:10:00.592Z,0.70
2022-08-07T14:12:27.533Z,0.40
2022-08-07T14:15:05.710Z,0.40
2022-08-07T14:18:24.238Z,0.40
2022-08-07T14:20:43.457Z,0.40
2022-08-07T14:23:58.547Z,0.60
2022-08-07T14:26:28.031Z,0.40
2022-08-07T14:29:10.620Z,0.30
2022-08-07T14:32:00.213Z,0.60
2022-08-07T14:34:34.036Z,0.50
2022-08-07T14:37:19.499Z,0.60
2022-08-07T14:40:17.751Z,0.40
2022-08-07T14:43:58.617Z,0.50
2022-08-07T14:45:55.319Z,0.50
2022-08-07T14:48:37.798Z,0.20
2022-08-07T14:54:09.960Z,0.50
2022-08-07T14:56:44.619Z,0.40
2022-08-07T15:00:03.433Z,0.40
2022-08-07T15:02:32.169Z,0.40
2022-08-07T15:05:20.187Z,0.60
2022-08-07T15:07:53.666Z,0.60
2022-08-07T15:16:33.540Z,0.50
2022-08-07T15:19:16.791Z,0.60
2022-08-07T15:22:03.784Z,0.60
2022-08-07T15:25:13.286Z,2.00
2022-08-07T15:27:35.153Z,0.50
2022-08-07T15:33:19.618Z,0.70
2022-08-07T15:36:01.476Z,0.50
2022-08-07T15:38:51.966Z,0.40
2022-08-07T15:42:42.533Z,0.60
2022-08-07T15:44:26.428Z,0.50
2022-08-07T15:47:03.312Z,0.50
2022-08-07T15:50:04.321Z,0.50
2022-08-07T15:55:12.489Z,0.60
2022-08-07T15:57:49.392Z,0.60
2022-08-07T16:00:33.735Z,0.60
2022-08-07T16:03:21.549Z,0.50
2022-08-07T16:06:04.407Z,0.50
2022-08-07T16:08:42.383Z,0.50
2022-08-07T16:11:33.909Z,0.60
2022-08-07T16:14:19.367Z,0.40
2022-08-07T16:17:14.971Z,0.60
2022-08-07T16:20:04.735Z,0.50
2022-08-07T16:22:57.531Z,0.50
2022-08-07T16:25:55.006Z,0.60
2022-08-07T16:30:06.617Z,0.60
2022-08-07T16:36:04.477Z,0.70
2022-08-07T16:39:00.937Z,0.70
2022-08-07T16:41:58.881Z,0.90
2022-08-07T16:45:14.750Z,0.50
2022-08-07T16:48:09.273Z,0.80
2022-08-07T16:51:20.953Z,0.60
2022-08-07T16:54:12.167Z,0.50
2022-08-07T16:57:03.174Z,1.00
2022-08-07T16:59:51.147Z,0.60
2022-08-07T17:02:51.729Z,0.80
2022-08-07T17:06:19.466Z,0.60
2022-08-07T17:09:09.183Z,0.50
2022-08-07T17:12:01.331Z,0.70
2022-08-07T17:14:45.092Z,0.60
2022-08-07T17:17:44.077Z,0.70
2022-08-07T17:20:29.792Z,0.60
2022-08-07T17:23:08.856Z,1.20
2022-08-07T17:26:04.673Z,0.90
2022-08-07T17:30:12.902Z,0.70
2022-08-07T17:32:30.899Z,0.80
2022-08-07T17:35:49.873Z,0.70
2022-08-07T17:38:33.589Z,1.30
2022-08-07T17:44:05.872Z,0.60
2022-08-07T17:46:52.458Z,0.70
2022-08-07T17:49:30.216Z,0.70
2022-08-07T17:52:33.304Z,0.70
2022-08-07T17:55:13.751Z,1.00
2022-08-07T17:58:01.892Z,1.10
2022-08-07T18:00:48.521Z,1.10
2022-08-07T18:03:28.822Z,1.00
2022-08-07T18:06:38.367Z,0.90
2022-08-07T18:09:11.170Z,1.10
2022-08-07T18:12:06.744Z,0.90
2022-08-07T18:14:47.415Z,0.90
2022-08-07T18:18:47.543Z,1.10
2022-08-07T18:21:03.067Z,0.70
2022-08-07T18:23:43.079Z,1.00
2022-08-07T18:26:23.830Z,0.80
2022-08-07T18:30:05.977Z,1.00
2022-08-07T18:32:22.621Z,1.00
2022-08-07T18:35:16.087Z,1.00
2022-08-07T18:38:56.623Z,0.80
2022-08-07T18:41:20.717Z,0.90
2022-08-07T18:44:01.303Z,0.80
2022-08-07T18:46:43.268Z,0.80
2022-08-07T18:50:30.517Z,0.80
2022-08-07T18:52:52.745Z,0.80
2022-08-07T18:55:40.938Z,0.80
2022-08-07T18:58:39.106Z,1.00
2022-08-07T19:02:17.100Z,1.10
2022-08-07T19:04:30.911Z,1.10
2022-08-07T19:07:35.106Z,1.20
2022-08-07T19:10:18.336Z,1.50
2022-08-07T19:13:10.311Z,1.20
2022-08-07T19:16:05.503Z,1.00
2022-08-07T19:18:50.795Z,1.10
2022-08-07T19:21:51.116Z,1.00
2022-08-07T19:24:30.387Z,1.20
2022-08-07T19:28:30.950Z,1.40
2022-08-07T19:31:00.064Z,1.40
2022-08-07T19:32:59.589Z,1.50
2022-08-07T19:35:34.395Z,1.80
2022-08-07T19:38:16.069Z,1.50
2022-08-07T19:43:45.150Z,1.90
2022-08-07T19:46:19.220Z,2.40
2022-08-07T19:48:57.218Z,1.40
2022-08-07T19:51:53.102Z,1.20
2022-08-07T19:54:34.050Z,1.40
2022-08-07T19:58:02.039Z,1.20
2022-08-07T20:00:28.512Z,1.40
2022-08-07T20:03:04.933Z,1.10
2022-08-07T20:06:02.488Z,1.30
2022-08-07T20:08:37.821Z,1.20
2022-08-07T20:11:15.151Z,1.10
2022-08-07T20:13:55.912Z,1.40
2022-08-07T20:16:32.251Z,1.30
2022-08-07T20:19:11.214Z,1.40
2022-08-07T20:21:47.208Z,1.40
2022-08-07T20:24:22.990Z,1.30
2022-08-07T20:26:56.616Z,1.20
2022-08-07T20:29:49.347Z,1.50
2022-08-07T20:32:25.980Z,1.50
2022-08-07T20:35:01.276Z,1.30
2022-08-07T20:37:55.732Z,1.20
2022-08-07T20:40:34.712Z,1.80
2022-08-07T20:43:14.501Z,1.30
2022-08-07T20:46:27.103Z,1.40
2022-08-07T20:49:55.146Z,1.30
2022-08-07T20:51:40.725Z,1.40
2022-08-07T20:54:29.327Z,1.80
2022-08-07T20:57:05.511Z,1.80
2022-08-07T21:00:06.832Z,1.70
2022-08-07T21:02:53.913Z,1.60
2022-08-07T21:05:51.318Z,1.40
2022-08-07T21:08:37.323Z,1.50
2022-08-07T21:11:14.506Z,1.70
2022-08-07T21:14:16.100Z,1.50
2022-08-07T21:16:56.895Z,1.70
2022-08-07T21:19:51.005Z,1.70
2022-08-07T21:22:33.530Z,1.30
2022-08-07T21:25:13.387Z,1.50
2022-08-07T21:27:53.766Z,1.50
2022-08-07T21:30:30.956Z,1.40
2022-08-07T21:33:13.234Z,1.70
2022-08-07T21:36:05.554Z,1.30
2022-08-07T21:38:55.550Z,1.40
2022-08-07T21:41:52.441Z,1.20
2022-08-07T21:44:42.441Z,1.20
2022-08-07T21:47:50.504Z,1.40
2022-08-07T21:50:26.945Z,1.20
2022-08-07T21:53:08.541Z,1.30
2022-08-07T21:55:48.742Z,1.20
2022-08-07T21:58:32.118Z,1.10
2022-08-07T22:01:22.048Z,1.50
2022-08-07T22:04:20.211Z,1.20
2022-08-07T22:06:59.191Z,1.30
2022-08-07T22:09:38.081Z,1.10
2022-08-07T22:12:31.663Z,1.10
2022-08-07T22:16:38.900Z,0.90
2022-08-07T22:18:06.433Z,1.20
2022-08-07T22:20:47.967Z,1.00
2022-08-07T22:23:24.177Z,1.00
2022-08-07T22:26:06.748Z,1.20
2022-08-07T22:28:48.585Z,1.10
2022-08-07T22:31:59.440Z,0.90
2022-08-07T22:34:36.007Z,1.10
2022-08-07T22:37:18.412Z,1.40
2022-08-07T22:39:57.392Z,1.40
2022-08-07T22:42:34.838Z,1.10
2022-08-07T22:45:21.932Z,1.20
2022-08-07T22:48:31.659Z,1.20
2022-08-07T22:51:41.065Z,0.80
2022-08-07T22:54:28.828Z,1.30
2022-08-07T22:57:17.039Z,1.10
2022-08-07T22:59:53.749Z,1.00
2022-08-07T23:02:35.986Z,1.00
2022-08-07T23:06:09.401Z,0.90
2022-08-07T23:08:51.553Z,1.00
2022-08-07T23:11:45.955Z,1.00
2022-08-07T23:14:39.246Z,0.90
2022-08-07T23:17:30.486Z,0.90
2022-08-07T23:20:51.927Z,1.10
2022-08-07T23:24:05.260Z,1.00
2022-08-07T23:26:50.372Z,1.00
2022-08-07T23:30:36.086Z,1.10
2022-08-07T23:34:20.846Z,0.80
2022-08-07T23:35:45.420Z,1.00
2022-08-07T23:38:42.749Z,0.80
2022-08-07T23:41:47.405Z,1.20
2022-08-07T23:45:15.451Z,1.30
2022-08-07T23:48:24.989Z,0.90
2022-08-07T23:51:00.718Z,1.10
2022-08-07T23:53:51.146Z,0.80
2022-08-07T23:56:31.354Z,1.10
