createdAt,value
2023-04-23T00:01:43.501Z,5.20
2023-04-23T00:04:35.067Z,4.30
2023-04-23T00:07:22.017Z,4.70
2023-04-23T00:10:11.236Z,4.47
2023-04-23T00:12:59.146Z,4.93
2023-04-23T00:15:46.431Z,5.30
2023-04-23T00:18:32.496Z,5.33
2023-04-23T00:21:18.068Z,5.43
2023-04-23T00:24:03.839Z,4.87
2023-04-23T00:26:49.110Z,5.07
2023-04-23T00:29:36.857Z,5.50
2023-04-23T00:32:22.820Z,5.00
2023-04-23T00:35:08.869Z,5.50
2023-04-23T00:37:54.184Z,4.93
2023-04-23T00:40:42.638Z,5.60
2023-04-23T00:43:28.608Z,5.20
2023-04-23T00:46:14.074Z,5.33
2023-04-23T00:49:00.489Z,5.17
2023-04-23T00:51:48.184Z,5.10
2023-04-23T00:54:33.438Z,5.43
2023-04-23T00:57:18.808Z,5.43
2023-04-23T01:00:07.826Z,4.63
2023-04-23T01:02:54.076Z,5.00
2023-04-23T01:05:42.125Z,5.13
2023-04-23T01:08:31.758Z,5.60
2023-04-23T01:11:17.431Z,5.20
2023-04-23T01:14:03.718Z,4.73
2023-04-23T01:16:50.545Z,5.23
2023-04-23T01:19:36.750Z,4.70
2023-04-23T01:22:22.315Z,5.03
2023-04-23T01:25:10.223Z,4.97
2023-04-23T01:27:57.124Z,5.50
2023-04-23T01:30:46.641Z,5.47
2023-04-23T01:33:32.572Z,5.07
2023-04-23T01:36:19.194Z,5.13
2023-04-23T01:39:04.418Z,5.30
2023-04-23T01:41:50.450Z,5.20
2023-04-23T01:44:36.428Z,5.63
2023-04-23T01:47:27.732Z,5.27
2023-04-23T01:50:13.857Z,5.07
2023-04-23T01:52:59.620Z,5.17
2023-04-23T01:55:50.078Z,5.13
2023-04-23T01:58:35.420Z,5.50
2023-04-23T02:01:20.828Z,5.17
2023-04-23T02:04:06.547Z,5.10
2023-04-23T02:06:52.366Z,5.60
2023-04-23T02:09:37.859Z,5.93
2023-04-23T02:12:23.144Z,5.37
2023-04-23T02:15:10.109Z,5.17
2023-04-23T02:17:56.031Z,5.90
2023-04-23T02:20:41.660Z,5.10
2023-04-23T02:23:27.245Z,6.80
2023-04-23T02:26:12.504Z,6.10
2023-04-23T02:28:58.010Z,6.73
2023-04-23T02:31:43.347Z,6.63
2023-04-23T02:34:28.690Z,7.83
2023-04-23T02:37:14.206Z,6.47
2023-04-23T02:39:59.673Z,7.70
2023-04-23T02:42:49.733Z,7.60
2023-04-23T02:45:38.059Z,7.90
2023-04-23T02:48:23.932Z,7.63
2023-04-23T02:51:12.403Z,7.33
2023-04-23T02:53:58.056Z,6.00
2023-04-23T02:56:43.437Z,4.80
2023-04-23T02:59:29.062Z,6.00
2023-04-23T03:02:14.469Z,4.90
2023-04-23T03:05:00.206Z,4.90
2023-04-23T03:07:45.630Z,4.93
2023-04-23T03:10:30.971Z,5.10
2023-04-23T03:13:16.610Z,5.90
2023-04-23T03:16:01.963Z,6.00
2023-04-23T03:18:47.620Z,5.40
2023-04-23T03:21:35.704Z,5.30
2023-04-23T03:24:23.582Z,5.77
2023-04-23T03:27:08.957Z,6.00
2023-04-23T03:29:54.570Z,5.80
2023-04-23T03:32:42.377Z,6.93
2023-04-23T03:35:28.465Z,6.30
2023-04-23T03:38:14.189Z,6.43
2023-04-23T03:40:59.555Z,7.80
2023-04-23T03:43:45.314Z,7.17
2023-04-23T03:46:30.832Z,7.17
2023-04-23T03:49:18.519Z,7.33
2023-04-23T03:52:04.226Z,7.47
2023-04-23T03:54:49.760Z,8.20
2023-04-23T03:57:38.757Z,7.67
2023-04-23T04:00:24.108Z,6.10
2023-04-23T04:03:09.911Z,6.30
2023-04-23T04:05:55.594Z,7.70
2023-04-23T04:08:43.892Z,6.20
2023-04-23T04:11:29.309Z,8.10
2023-04-23T04:14:14.613Z,6.43
2023-04-23T04:17:00.143Z,5.77
2023-04-23T04:19:45.496Z,6.63
2023-04-23T04:22:30.975Z,6.07
2023-04-23T04:25:16.442Z,6.30
2023-04-23T04:28:01.674Z,6.13
2023-04-23T04:30:50.108Z,5.20
2023-04-23T04:33:36.346Z,5.60
2023-04-23T04:36:25.167Z,5.50
2023-04-23T04:39:14.826Z,5.00
2023-04-23T04:42:03.970Z,5.40
2023-04-23T04:44:52.373Z,4.67
2023-04-23T04:47:38.062Z,5.33
2023-04-23T04:50:24.408Z,6.33
2023-04-23T04:53:10.143Z,6.60
2023-04-23T04:55:55.597Z,5.10
2023-04-23T04:58:40.951Z,5.90
2023-04-23T05:01:28.807Z,4.93
2023-04-23T05:04:14.734Z,5.10
2023-04-23T05:07:00.045Z,5.40
2023-04-23T05:09:45.516Z,5.20
2023-04-23T05:12:31.287Z,5.40
2023-04-23T05:15:18.921Z,5.77
2023-04-23T05:18:07.849Z,5.10
2023-04-23T05:20:56.917Z,5.63
2023-04-23T05:23:42.217Z,5.03
2023-04-23T05:26:27.583Z,5.00
2023-04-23T05:29:17.845Z,5.00
2023-04-23T05:32:03.445Z,5.33
2023-04-23T05:34:49.081Z,5.20
2023-04-23T05:37:36.752Z,4.53
2023-04-23T05:40:24.585Z,5.27
2023-04-23T05:43:09.986Z,5.60
2023-04-23T05:45:57.675Z,5.27
2023-04-23T05:48:43.160Z,4.37
2023-04-23T05:51:28.495Z,5.27
2023-04-23T05:54:14.024Z,5.20
2023-04-23T05:56:59.497Z,4.67
2023-04-23T05:59:44.963Z,4.50
2023-04-23T06:02:30.724Z,4.60
2023-04-23T06:05:16.975Z,4.10
2023-04-23T06:08:02.399Z,4.23
2023-04-23T06:10:50.242Z,3.83
2023-04-23T06:13:44.168Z,3.60
2023-04-23T06:16:30.572Z,3.40
2023-04-23T06:19:16.128Z,3.50
2023-04-23T06:22:01.630Z,4.17
2023-04-23T06:24:47.433Z,3.57
2023-04-23T06:27:33.780Z,3.70
2023-04-23T06:30:21.620Z,3.27
2023-04-23T06:33:09.180Z,3.33
2023-04-23T06:35:54.385Z,3.20
2023-04-23T06:38:39.787Z,2.93
2023-04-23T06:41:26.107Z,3.30
2023-04-23T06:44:12.097Z,3.50
2023-04-23T06:47:00.751Z,3.77
2023-04-23T06:49:46.295Z,3.20
2023-04-23T06:52:31.471Z,2.87
2023-04-23T06:55:19.627Z,3.50
2023-04-23T06:58:07.230Z,3.03
2023-04-23T07:00:53.157Z,3.03
2023-04-23T07:03:38.779Z,2.97
2023-04-23T07:06:27.838Z,2.80
2023-04-23T07:09:13.158Z,2.67
2023-04-23T07:12:01.634Z,2.87
2023-04-23T07:14:47.293Z,2.50
2023-04-23T07:17:32.978Z,3.20
2023-04-23T07:20:18.743Z,3.00
2023-04-23T07:23:04.223Z,3.27
2023-04-23T07:25:49.539Z,2.90
2023-04-23T07:28:35.128Z,3.73
2023-04-23T07:31:21.121Z,2.63
2023-04-23T07:34:06.660Z,3.40
2023-04-23T07:36:52.196Z,3.53
2023-04-23T07:39:41.751Z,3.90
2023-04-23T07:42:29.078Z,3.27
2023-04-23T07:45:14.603Z,3.97
2023-04-23T07:48:01.761Z,4.07
2023-04-23T07:50:47.676Z,4.00
2023-04-23T07:53:33.057Z,4.10
2023-04-23T07:56:18.423Z,3.60
2023-04-23T07:59:06.745Z,4.73
2023-04-23T08:01:52.826Z,4.30
2023-04-23T08:04:41.009Z,3.63
2023-04-23T08:07:29.851Z,3.50
2023-04-23T08:10:17.850Z,4.30
2023-04-23T08:13:03.460Z,3.70
2023-04-23T08:15:52.143Z,3.57
2023-04-23T08:18:37.764Z,3.90
2023-04-23T08:21:24.549Z,4.70
2023-04-23T08:24:10.271Z,4.50
2023-04-23T08:26:55.633Z,4.50
2023-04-23T08:29:40.988Z,4.47
2023-04-23T08:32:27.033Z,4.10
2023-04-23T08:35:14.644Z,4.03
2023-04-23T08:38:02.273Z,3.73
2023-04-23T08:40:50.896Z,4.37
2023-04-23T08:43:46.852Z,4.50
2023-04-23T08:46:33.307Z,4.17
2023-04-23T08:49:19.623Z,4.13
2023-04-23T08:52:26.569Z,4.60
2023-04-23T08:55:12.569Z,4.33
2023-04-23T08:58:02.891Z,3.83
2023-04-23T09:00:51.742Z,4.53
2023-04-23T09:03:38.168Z,3.47
2023-04-23T09:06:24.134Z,3.70
2023-04-23T09:09:10.063Z,3.93
2023-04-23T09:11:58.895Z,3.80
2023-04-23T09:14:45.051Z,4.10
2023-04-23T09:17:35.788Z,4.43
2023-04-23T09:20:21.155Z,4.03
2023-04-23T09:23:08.299Z,4.20
2023-04-23T09:25:53.972Z,4.50
2023-04-23T09:28:39.884Z,4.00
2023-04-23T09:31:27.712Z,4.00
2023-04-23T09:34:21.336Z,3.43
2023-04-23T09:37:11.182Z,3.90
2023-04-23T09:40:01.909Z,3.73
2023-04-23T09:42:55.023Z,3.63
2023-04-23T09:45:50.307Z,3.47
2023-04-23T09:48:45.126Z,2.30
2023-04-23T09:51:31.418Z,1.93
2023-04-23T09:54:24.989Z,2.23
2023-04-23T09:57:14.029Z,2.03
2023-04-23T10:00:07.359Z,2.10
2023-04-23T10:03:01.018Z,2.13
2023-04-23T10:06:00.476Z,2.10
2023-04-23T10:08:48.256Z,2.13
2023-04-23T10:11:33.991Z,2.10
2023-04-23T10:14:24.088Z,1.80
2023-04-23T10:17:10.830Z,2.50
2023-04-23T10:19:56.493Z,2.00
2023-04-23T10:22:45.423Z,1.90
2023-04-23T10:25:31.420Z,2.00
2023-04-23T10:28:21.888Z,2.33
2023-04-23T10:31:07.411Z,2.20
2023-04-23T10:33:58.631Z,2.30
2023-04-23T10:36:45.191Z,2.20
2023-04-23T10:39:35.435Z,2.77
2023-04-23T10:42:22.165Z,2.77
2023-04-23T10:48:08.653Z,3.30
2023-04-23T10:53:52.386Z,3.90
2023-04-23T10:56:42.228Z,4.20
2023-04-23T10:59:32.184Z,3.80
2023-04-23T11:02:20.177Z,3.30
2023-04-23T11:05:09.709Z,3.73
2023-04-23T11:08:19.264Z,3.30
2023-04-23T11:11:12.201Z,3.80
2023-04-23T11:13:59.104Z,3.80
2023-04-23T11:16:48.663Z,4.20
2023-04-23T11:19:42.010Z,3.60
2023-04-23T11:22:37.739Z,4.17
2023-04-23T11:25:26.103Z,4.30
2023-04-23T11:28:12.034Z,5.00
2023-04-23T11:30:59.240Z,4.90
2023-04-23T11:33:44.704Z,5.00
2023-04-23T11:36:30.134Z,4.40
2023-04-23T11:39:15.838Z,4.13
2023-04-23T11:42:03.233Z,3.97
2023-04-23T11:44:49.278Z,4.43
2023-04-23T11:47:34.810Z,4.53
2023-04-23T11:50:22.359Z,4.20
2023-04-23T11:53:11.856Z,4.20
2023-04-23T11:55:57.989Z,4.60
2023-04-23T11:58:43.313Z,3.93
2023-04-23T12:01:42.687Z,4.03
2023-04-23T12:04:33.007Z,3.63
2023-04-23T12:07:26.276Z,4.40
2023-04-23T12:10:21.210Z,3.67
2023-04-23T12:13:06.405Z,3.70
2023-04-23T12:15:57.497Z,3.10
2023-04-23T12:18:44.435Z,4.13
2023-04-23T12:21:30.182Z,3.90
2023-04-23T12:24:16.025Z,3.87
2023-04-23T12:27:03.012Z,2.80
2023-04-23T12:29:49.178Z,2.67
2023-04-23T12:32:35.325Z,2.30
2023-04-23T12:35:21.020Z,2.17
2023-04-23T12:38:06.679Z,2.33
2023-04-23T12:40:53.804Z,2.30
2023-04-23T12:43:39.293Z,1.80
2023-04-23T12:46:24.868Z,1.47
2023-04-23T12:49:11.149Z,1.20
2023-04-23T12:52:02.985Z,1.20
2023-04-23T12:54:52.166Z,1.30
2023-04-23T12:57:37.710Z,1.37
2023-04-23T13:00:23.370Z,0.97
2023-04-23T13:03:09.043Z,0.90
2023-04-23T13:05:54.826Z,1.10
2023-04-23T13:08:40.422Z,1.17
2023-04-23T13:11:25.868Z,0.80
2023-04-23T13:14:11.466Z,1.08
2023-04-23T13:16:57.968Z,0.80
2023-04-23T13:19:44.878Z,0.63
2023-04-23T13:22:31.435Z,0.60
2023-04-23T13:25:16.912Z,0.90
2023-04-23T13:28:04.581Z,0.98
2023-04-23T13:30:50.064Z,0.75
2023-04-23T13:33:35.679Z,0.80
2023-04-23T13:36:22.011Z,0.95
2023-04-23T13:39:09.013Z,0.90
2023-04-23T13:42:08.871Z,1.25
2023-04-23T13:44:56.280Z,1.27
2023-04-23T13:47:42.032Z,1.05
2023-04-23T13:50:28.183Z,1.10
2023-04-23T13:53:16.347Z,1.30
2023-04-23T13:56:01.558Z,1.35
2023-04-23T13:58:48.807Z,1.00
2023-04-23T14:01:34.421Z,1.10
2023-04-23T14:04:24.088Z,1.00
2023-04-23T14:07:10.321Z,1.23
2023-04-23T14:09:55.897Z,1.00
2023-04-23T14:12:41.617Z,1.40
2023-04-23T14:15:27.258Z,0.95
2023-04-23T14:18:12.768Z,0.85
2023-04-23T14:21:00.752Z,0.93
2023-04-23T14:23:55.280Z,1.17
2023-04-23T14:29:35.869Z,1.00
2023-04-23T14:32:23.360Z,0.98
2023-04-23T14:35:10.427Z,1.20
2023-04-23T14:37:57.878Z,1.00
2023-04-23T14:40:43.660Z,1.00
2023-04-23T14:43:29.398Z,0.90
2023-04-23T14:46:14.665Z,0.70
2023-04-23T14:49:00.271Z,1.67
2023-04-23T14:51:47.859Z,0.98
2023-04-23T14:54:33.257Z,0.93
2023-04-23T14:57:18.866Z,0.95
2023-04-23T15:00:06.801Z,1.00
2023-04-23T15:02:52.960Z,1.20
2023-04-23T15:05:40.146Z,1.07
2023-04-23T15:08:25.843Z,1.20
2023-04-23T15:11:16.184Z,1.23
2023-04-23T15:14:07.505Z,0.93
2023-04-23T15:16:53.238Z,1.00
2023-04-23T15:19:38.297Z,0.93
2023-04-23T15:22:26.910Z,1.20
2023-04-23T15:25:12.246Z,1.10
2023-04-23T15:27:59.951Z,1.10
2023-04-23T15:30:47.552Z,1.40
2023-04-23T15:33:35.645Z,1.10
2023-04-23T15:36:21.155Z,1.20
2023-04-23T15:39:07.600Z,1.00
2023-04-23T15:41:53.836Z,0.90
2023-04-23T15:44:41.713Z,1.23
2023-04-23T15:47:29.947Z,1.20
2023-04-23T15:50:22.510Z,1.20
2023-04-23T15:53:08.828Z,1.20
2023-04-23T15:55:54.804Z,1.60
2023-04-23T15:58:40.260Z,1.03
2023-04-23T16:01:27.290Z,1.30
2023-04-23T16:04:13.467Z,1.10
2023-04-23T16:06:58.914Z,0.97
2023-04-23T16:09:44.760Z,1.33
2023-04-23T16:12:32.963Z,1.00
2023-04-23T16:15:23.305Z,1.23
2023-04-23T16:18:08.942Z,1.03
2023-04-23T16:20:54.664Z,1.47
2023-04-23T16:23:42.676Z,1.80
2023-04-23T16:26:31.530Z,1.20
2023-04-23T16:29:22.650Z,1.53
2023-04-23T16:32:10.548Z,1.70
2023-04-23T16:34:55.926Z,1.40
2023-04-23T16:37:41.277Z,1.67
2023-04-23T16:40:29.377Z,1.50
2023-04-23T16:43:14.968Z,1.33
2023-04-23T16:46:00.792Z,1.53
2023-04-23T16:48:48.958Z,1.47
2023-04-23T16:51:34.202Z,1.60
2023-04-23T16:54:22.288Z,1.20
2023-04-23T16:57:08.158Z,1.20
2023-04-23T16:59:54.387Z,1.40
2023-04-23T17:02:42.049Z,1.20
2023-04-23T17:05:34.089Z,1.57
2023-04-23T17:08:19.500Z,1.70
2023-04-23T17:11:08.556Z,1.90
2023-04-23T17:13:54.737Z,1.60
2023-04-23T17:16:41.534Z,1.57
2023-04-23T17:19:27.524Z,1.60
2023-04-23T17:22:12.958Z,1.43
2023-04-23T17:24:59.488Z,1.33
2023-04-23T17:27:47.346Z,1.60
2023-04-23T17:30:35.680Z,1.77
2023-04-23T17:33:22.319Z,1.53
2023-04-23T17:36:11.096Z,1.50
2023-04-23T17:38:56.253Z,1.60
2023-04-23T17:41:44.789Z,1.50
2023-04-23T17:44:30.098Z,1.50
2023-04-23T17:47:15.585Z,1.30
2023-04-23T17:50:00.993Z,1.40
2023-04-23T17:52:46.540Z,1.40
2023-04-23T17:55:33.046Z,1.60
2023-04-23T17:58:19.390Z,1.70
2023-04-23T18:01:04.875Z,1.07
2023-04-23T18:03:51.687Z,2.10
2023-04-23T18:06:37.436Z,1.30
2023-04-23T18:09:25.356Z,1.83
2023-04-23T18:12:11.206Z,2.17
2023-04-23T18:14:57.056Z,1.77
2023-04-23T18:17:45.483Z,1.63
2023-04-23T18:20:33.161Z,1.73
2023-04-23T18:23:20.763Z,2.00
2023-04-23T18:26:06.068Z,1.90
2023-04-23T18:28:51.871Z,2.17
2023-04-23T18:31:37.599Z,1.93
2023-04-23T18:34:30.130Z,2.33
2023-04-23T18:37:34.666Z,2.10
2023-04-23T18:40:20.532Z,2.10
2023-04-23T18:43:06.086Z,2.20
2023-04-23T18:45:51.400Z,2.37
2023-04-23T18:48:51.205Z,1.90
2023-04-23T18:51:50.750Z,2.50
2023-04-23T18:54:39.407Z,2.50
2023-04-23T18:57:24.757Z,2.60
2023-04-23T19:00:11.012Z,2.53
2023-04-23T19:02:57.026Z,2.57
2023-04-23T19:05:42.985Z,2.60
2023-04-23T19:08:29.226Z,3.47
2023-04-23T19:11:14.726Z,4.50
2023-04-23T19:14:02.504Z,3.67
2023-04-23T19:16:50.130Z,2.40
2023-04-23T19:19:35.824Z,3.43
2023-04-23T19:22:24.941Z,3.30
2023-04-23T19:25:10.456Z,3.30
2023-04-23T19:28:01.710Z,4.70
2023-04-23T19:30:50.421Z,3.60
2023-04-23T19:33:35.811Z,4.30
2023-04-23T19:36:23.492Z,4.17
2023-04-23T19:39:10.435Z,3.70
2023-04-23T19:41:58.392Z,3.87
2023-04-23T19:44:43.740Z,4.00
2023-04-23T19:47:29.408Z,4.67
2023-04-23T19:50:19.457Z,4.10
2023-04-23T19:53:10.576Z,3.63
2023-04-23T19:55:56.241Z,4.63
2023-04-23T19:58:42.577Z,4.30
2023-04-23T20:01:31.343Z,3.80
2023-04-23T20:04:17.659Z,3.93
2023-04-23T20:07:03.322Z,4.57
2023-04-23T20:09:49.037Z,3.73
2023-04-23T20:12:34.852Z,4.17
2023-04-23T20:15:24.256Z,4.00
2023-04-23T20:18:09.885Z,4.03
2023-04-23T20:20:58.597Z,4.10
2023-04-23T20:23:46.385Z,4.20
2023-04-23T20:26:32.009Z,4.60
2023-04-23T20:29:17.948Z,4.10
2023-04-23T20:32:03.347Z,4.23
2023-04-23T20:34:48.805Z,3.67
2023-04-23T20:37:35.204Z,3.90
2023-04-23T20:40:20.565Z,3.70
2023-04-23T20:43:06.334Z,4.00
2023-04-23T20:45:52.107Z,3.83
2023-04-23T20:48:39.309Z,4.20
2023-04-23T20:51:25.024Z,3.57
2023-04-23T20:54:11.298Z,4.10
2023-04-23T20:56:58.920Z,4.13
2023-04-23T20:59:44.584Z,3.80
2023-04-23T21:02:32.198Z,3.63
2023-04-23T21:05:20.735Z,3.93
2023-04-23T21:08:06.943Z,3.47
2023-04-23T21:10:52.778Z,3.03
2023-04-23T21:13:38.922Z,3.60
2023-04-23T21:16:27.218Z,3.33
2023-04-23T21:19:12.905Z,3.40
2023-04-23T21:21:58.617Z,3.30
2023-04-23T21:24:49.906Z,3.30
2023-04-23T21:27:35.521Z,3.60
2023-04-23T21:30:50.103Z,3.60
2023-04-23T21:33:35.327Z,3.03
2023-04-23T21:36:20.825Z,3.07
2023-04-23T21:39:06.681Z,4.10
2023-04-23T21:41:52.928Z,3.07
2023-04-23T21:44:39.719Z,3.67
2023-04-23T21:47:25.571Z,3.40
2023-04-23T21:50:11.523Z,2.87
2023-04-23T21:52:59.514Z,3.40
2023-04-23T21:55:45.102Z,3.37
2023-04-23T21:58:32.605Z,3.07
2023-04-23T22:01:18.579Z,3.63
2023-04-23T22:04:04.796Z,3.57
2023-04-23T22:06:51.182Z,3.27
2023-04-23T22:09:36.832Z,3.53
2023-04-23T22:12:22.190Z,3.57
2023-04-23T22:15:15.860Z,3.10
2023-04-23T22:18:02.284Z,3.60
2023-04-23T22:20:51.068Z,3.20
2023-04-23T22:23:36.747Z,2.90
2023-04-23T22:26:22.192Z,3.00
2023-04-23T22:29:08.457Z,3.70
2023-04-23T22:31:53.751Z,2.87
2023-04-23T22:34:39.333Z,3.00
2023-04-23T22:37:25.517Z,2.57
2023-04-23T22:40:11.050Z,2.87
2023-04-23T22:42:56.646Z,2.77
2023-04-23T22:45:42.159Z,2.80
2023-04-23T22:48:27.981Z,3.17
2023-04-23T22:51:14.217Z,3.60
2023-04-23T22:54:02.065Z,3.13
2023-04-23T22:56:47.457Z,3.23
2023-04-23T22:59:33.208Z,3.00
2023-04-23T23:02:21.101Z,2.80
2023-04-23T23:05:08.315Z,3.33
2023-04-23T23:07:55.529Z,2.47
2023-04-23T23:10:40.967Z,3.30
2023-04-23T23:13:29.652Z,2.40
2023-04-23T23:16:17.656Z,2.77
2023-04-23T23:19:04.180Z,2.60
2023-04-23T23:21:52.977Z,3.43
2023-04-23T23:24:38.922Z,2.90
2023-04-23T23:27:24.383Z,3.00
2023-04-23T23:30:10.533Z,3.13
2023-04-23T23:32:58.795Z,2.73
2023-04-23T23:35:44.729Z,3.07
2023-04-23T23:38:29.947Z,3.30
2023-04-23T23:41:15.243Z,2.73
2023-04-23T23:44:03.251Z,2.90
2023-04-23T23:46:48.662Z,3.20
2023-04-23T23:49:34.401Z,2.83
2023-04-23T23:52:19.743Z,3.60
2023-04-23T23:55:07.115Z,2.77
2023-04-23T23:57:55.441Z,3.40
