createdAt,value
2023-04-18T00:02:18.226Z,19.87
2023-04-18T00:04:47.844Z,19.88
2023-04-18T00:07:15.258Z,19.87
2023-04-18T00:09:42.235Z,19.86
2023-04-18T00:12:09.579Z,19.87
2023-04-18T00:14:38.059Z,19.86
2023-04-18T00:17:08.879Z,19.86
2023-04-18T00:19:37.011Z,19.86
2023-04-18T00:22:03.592Z,19.85
2023-04-18T00:24:30.201Z,19.85
2023-04-18T00:26:57.171Z,19.85
2023-04-18T00:29:23.819Z,19.83
2023-04-18T00:31:50.651Z,19.83
2023-04-18T00:34:17.392Z,19.83
2023-04-18T00:36:44.038Z,19.83
2023-04-18T00:39:13.687Z,19.83
2023-04-18T00:41:40.330Z,19.82
2023-04-18T00:44:06.934Z,19.83
2023-04-18T00:46:33.594Z,19.81
2023-04-18T00:49:03.284Z,19.81
2023-04-18T00:51:29.906Z,19.81
2023-04-18T00:53:57.045Z,19.80
2023-04-18T00:56:23.987Z,19.80
2023-04-18T00:58:50.590Z,19.80
2023-04-18T01:01:18.213Z,19.80
2023-04-18T01:03:45.345Z,19.79
2023-04-18T01:06:15.117Z,19.79
2023-04-18T01:08:41.899Z,19.79
2023-04-18T01:11:08.479Z,19.79
2023-04-18T01:13:35.153Z,19.78
2023-04-18T01:16:01.838Z,19.79
2023-04-18T01:18:31.529Z,19.77
2023-04-18T01:21:00.493Z,19.77
2023-04-18T01:23:27.228Z,19.77
2023-04-18T01:25:53.829Z,19.77
2023-04-18T01:28:22.808Z,19.76
2023-04-18T01:30:49.605Z,19.76
2023-04-18T01:33:16.353Z,19.76
2023-04-18T01:35:42.925Z,19.75
2023-04-18T01:38:09.540Z,19.74
2023-04-18T01:40:36.404Z,19.75
2023-04-18T01:43:03.040Z,19.74
2023-04-18T01:45:29.752Z,19.73
2023-04-18T01:47:56.446Z,19.73
2023-04-18T01:50:23.211Z,19.73
2023-04-18T01:52:49.918Z,19.73
2023-04-18T01:55:16.563Z,19.73
2023-04-18T01:57:43.509Z,19.71
2023-04-18T02:00:10.832Z,19.71
2023-04-18T02:02:37.743Z,19.71
2023-04-18T02:05:04.662Z,19.72
2023-04-18T02:07:31.290Z,19.71
2023-04-18T02:09:57.939Z,19.71
2023-04-18T02:12:24.564Z,19.71
2023-04-18T02:14:53.262Z,19.71
2023-04-18T02:17:21.626Z,19.72
2023-04-18T02:19:48.327Z,19.71
2023-04-18T02:22:15.002Z,19.69
2023-04-18T02:24:41.686Z,19.69
2023-04-18T02:27:08.478Z,19.68
2023-04-18T02:29:35.270Z,19.68
2023-04-18T02:32:01.942Z,19.68
2023-04-18T02:34:28.577Z,19.68
2023-04-18T02:36:55.396Z,19.67
2023-04-18T02:39:21.989Z,19.67
2023-04-18T02:41:48.618Z,19.67
2023-04-18T02:44:15.390Z,19.66
2023-04-18T02:46:42.208Z,19.66
2023-04-18T02:49:08.837Z,19.65
2023-04-18T02:51:35.467Z,19.65
2023-04-18T02:54:02.202Z,19.65
2023-04-18T02:56:28.860Z,19.66
2023-04-18T02:58:55.501Z,19.65
2023-04-18T03:01:22.763Z,19.65
2023-04-18T03:03:49.423Z,19.66
2023-04-18T03:06:16.218Z,19.66
2023-04-18T03:08:42.952Z,19.65
2023-04-18T03:11:09.560Z,19.65
2023-04-18T03:13:36.280Z,19.64
2023-04-18T03:16:03.019Z,19.64
2023-04-18T03:18:29.607Z,19.64
2023-04-18T03:20:56.209Z,19.63
2023-04-18T03:23:22.935Z,19.64
2023-04-18T03:25:49.585Z,19.63
2023-04-18T03:28:16.208Z,19.63
2023-04-18T03:30:42.963Z,19.63
2023-04-18T03:33:09.562Z,19.63
2023-04-18T03:35:36.183Z,19.62
2023-04-18T03:38:02.815Z,19.62
2023-04-18T03:40:29.559Z,19.63
2023-04-18T03:42:56.223Z,19.62
2023-04-18T03:45:22.906Z,19.62
2023-04-18T03:47:49.562Z,19.62
2023-04-18T03:50:16.616Z,19.62
2023-04-18T03:52:43.197Z,19.62
2023-04-18T03:55:09.953Z,19.61
2023-04-18T03:57:36.581Z,19.62
2023-04-18T04:00:05.135Z,19.60
2023-04-18T04:02:31.837Z,19.60
2023-04-18T04:04:58.577Z,19.60
2023-04-18T04:07:25.303Z,19.61
2023-04-18T04:09:51.877Z,19.60
2023-04-18T04:12:18.577Z,19.59
2023-04-18T04:14:45.170Z,19.60
2023-04-18T04:17:11.759Z,19.60
2023-04-18T04:19:38.385Z,19.59
2023-04-18T04:22:05.086Z,19.58
2023-04-18T04:24:33.319Z,19.59
2023-04-18T04:27:00.495Z,19.59
2023-04-18T04:29:29.079Z,19.59
2023-04-18T04:31:55.711Z,19.58
2023-04-18T04:34:22.573Z,19.59
2023-04-18T04:36:49.325Z,19.60
2023-04-18T04:39:17.404Z,19.58
2023-04-18T04:41:43.975Z,19.56
2023-04-18T04:44:10.868Z,19.42
2023-04-18T04:46:40.288Z,19.31
2023-04-18T04:49:06.915Z,19.23
2023-04-18T04:51:33.487Z,19.15
2023-04-18T04:54:00.679Z,19.09
2023-04-18T04:56:27.271Z,19.03
2023-04-18T04:58:54.287Z,19.02
2023-04-18T05:01:20.952Z,19.04
2023-04-18T05:03:47.912Z,19.09
2023-04-18T05:06:15.561Z,19.13
2023-04-18T05:08:42.151Z,19.24
2023-04-18T05:11:08.804Z,19.34
2023-04-18T05:13:35.574Z,19.44
2023-04-18T05:16:02.700Z,19.55
2023-04-18T05:18:29.288Z,19.70
2023-04-18T05:20:56.870Z,19.93
2023-04-18T05:23:23.589Z,20.06
2023-04-18T05:25:50.325Z,20.16
2023-04-18T05:28:16.973Z,20.26
2023-04-18T05:30:45.088Z,20.38
2023-04-18T05:33:11.681Z,20.43
2023-04-18T05:35:38.277Z,20.47
2023-04-18T05:38:04.935Z,20.51
2023-04-18T05:40:31.522Z,20.53
2023-04-18T05:42:58.122Z,20.54
2023-04-18T05:45:24.701Z,20.55
2023-04-18T05:47:51.322Z,20.54
2023-04-18T05:50:17.906Z,20.56
2023-04-18T05:52:44.517Z,20.59
2023-04-18T05:55:11.135Z,20.63
2023-04-18T05:57:37.876Z,20.65
2023-04-18T06:00:08.749Z,20.70
2023-04-18T06:02:35.434Z,20.74
2023-04-18T06:05:02.541Z,20.74
2023-04-18T06:07:29.349Z,20.80
2023-04-18T06:09:56.323Z,20.78
2023-04-18T06:12:22.924Z,20.75
2023-04-18T06:14:49.750Z,20.70
2023-04-18T06:17:16.371Z,20.67
2023-04-18T06:19:42.970Z,20.66
2023-04-18T06:22:09.601Z,20.64
2023-04-18T06:24:37.385Z,20.73
2023-04-18T06:27:05.119Z,20.82
2023-04-18T06:29:33.282Z,20.96
2023-04-18T06:32:00.147Z,21.03
2023-04-18T06:34:26.831Z,21.12
2023-04-18T06:36:53.400Z,21.17
2023-04-18T06:39:20.032Z,21.20
2023-04-18T06:41:47.591Z,21.25
2023-04-18T06:44:14.237Z,21.33
2023-04-18T06:46:41.130Z,21.38
2023-04-18T06:49:07.740Z,21.44
2023-04-18T06:51:34.407Z,21.47
2023-04-18T06:54:01.558Z,21.52
2023-04-18T06:56:29.646Z,21.51
2023-04-18T06:58:59.371Z,21.52
2023-04-18T07:01:26.093Z,21.53
2023-04-18T07:03:52.796Z,21.55
2023-04-18T07:06:19.461Z,21.54
2023-04-18T07:08:46.186Z,21.51
2023-04-18T07:11:13.319Z,21.44
2023-04-18T07:13:39.905Z,21.37
2023-04-18T07:16:07.000Z,21.32
2023-04-18T07:18:37.920Z,21.31
2023-04-18T07:21:43.236Z,21.30
2023-04-18T07:23:54.145Z,21.29
2023-04-18T07:26:20.958Z,21.30
2023-04-18T07:28:47.636Z,21.31
2023-04-18T07:31:14.471Z,21.26
2023-04-18T07:33:41.252Z,21.20
2023-04-18T07:36:08.071Z,21.20
2023-04-18T07:38:37.814Z,21.18
2023-04-18T07:41:04.569Z,21.17
2023-04-18T07:43:31.286Z,21.14
2023-04-18T07:45:58.054Z,21.10
2023-04-18T07:48:25.460Z,21.05
2023-04-18T07:50:52.167Z,21.03
2023-04-18T07:53:18.809Z,20.99
2023-04-18T07:55:45.945Z,21.03
2023-04-18T07:58:12.841Z,21.06
2023-04-18T08:00:39.722Z,20.99
2023-04-18T08:03:12.870Z,20.95
2023-04-18T08:05:40.729Z,20.92
2023-04-18T08:08:08.429Z,20.95
2023-04-18T08:10:35.168Z,20.99
2023-04-18T08:13:02.022Z,21.00
2023-04-18T08:15:29.154Z,20.97
2023-04-18T08:17:56.149Z,20.95
2023-04-18T08:20:23.014Z,20.96
2023-04-18T08:23:04.856Z,20.97
2023-04-18T08:25:32.344Z,20.96
2023-04-18T08:27:59.335Z,20.95
2023-04-18T08:30:26.366Z,20.96
2023-04-18T08:32:53.153Z,20.95
2023-04-18T08:35:19.807Z,20.95
2023-04-18T08:37:46.410Z,20.93
2023-04-18T08:40:13.114Z,20.93
2023-04-18T08:42:39.900Z,20.90
2023-04-18T08:45:07.077Z,20.84
2023-04-18T08:47:35.331Z,20.81
2023-04-18T08:50:01.976Z,20.80
2023-04-18T08:52:29.583Z,20.82
2023-04-18T08:54:57.438Z,20.83
2023-04-18T08:57:27.398Z,20.83
2023-04-18T08:59:54.402Z,20.86
2023-04-18T09:02:23.988Z,20.92
2023-04-18T09:04:53.594Z,20.95
2023-04-18T09:07:21.156Z,21.01
2023-04-18T09:09:50.160Z,21.08
2023-04-18T09:12:22.591Z,21.17
2023-04-18T09:14:51.071Z,21.24
2023-04-18T09:17:33.195Z,21.32
2023-04-18T09:20:00.221Z,21.47
2023-04-18T09:22:27.191Z,21.61
2023-04-18T09:24:57.348Z,21.77
2023-04-18T09:27:24.454Z,21.86
2023-04-18T09:29:52.134Z,21.96
2023-04-18T09:32:27.005Z,22.09
2023-04-18T09:35:03.944Z,22.16
2023-04-18T09:37:31.184Z,22.26
2023-04-18T09:39:57.844Z,22.30
2023-04-18T09:42:27.487Z,22.34
2023-04-18T09:45:06.105Z,22.41
2023-04-18T09:47:35.105Z,22.47
2023-04-18T09:50:05.763Z,22.49
2023-04-18T09:52:36.904Z,22.54
2023-04-18T09:55:05.192Z,22.62
2023-04-18T09:57:32.824Z,22.68
2023-04-18T10:00:02.782Z,22.69
2023-04-18T10:02:32.177Z,22.72
2023-04-18T10:04:58.938Z,22.76
2023-04-18T10:07:25.914Z,22.80
2023-04-18T10:09:52.589Z,22.81
2023-04-18T10:12:19.309Z,22.82
2023-04-18T10:14:45.936Z,22.84
2023-04-18T10:17:14.440Z,22.86
2023-04-18T10:19:42.153Z,22.86
2023-04-18T10:22:08.824Z,22.87
2023-04-18T10:24:54.525Z,22.92
2023-04-18T10:27:46.019Z,22.91
2023-04-18T10:30:16.190Z,22.90
2023-04-18T10:32:43.049Z,22.87
2023-04-18T10:35:10.574Z,22.84
2023-04-18T10:37:59.152Z,22.83
2023-04-18T10:40:35.103Z,22.81
2023-04-18T10:43:01.842Z,22.81
2023-04-18T10:45:30.885Z,22.80
2023-04-18T10:48:23.896Z,22.76
2023-04-18T10:51:12.328Z,22.74
2023-04-18T10:53:39.051Z,22.71
2023-04-18T10:56:05.787Z,22.65
2023-04-18T10:58:32.495Z,22.58
2023-04-18T11:00:59.157Z,22.53
2023-04-18T11:03:35.098Z,22.47
2023-04-18T11:06:04.939Z,22.40
2023-04-18T11:08:32.081Z,22.31
2023-04-18T11:11:04.228Z,22.26
2023-04-18T11:13:31.791Z,22.23
2023-04-18T11:16:00.020Z,22.21
2023-04-18T11:18:26.711Z,22.18
2023-04-18T11:20:53.713Z,22.14
2023-04-18T11:23:23.025Z,22.11
2023-04-18T11:25:52.021Z,22.06
2023-04-18T11:28:22.082Z,22.03
2023-04-18T11:30:51.979Z,21.98
2023-04-18T11:33:18.617Z,22.01
2023-04-18T11:35:45.811Z,21.97
2023-04-18T11:38:13.788Z,22.03
2023-04-18T11:40:47.485Z,22.01
2023-04-18T11:43:19.931Z,21.97
2023-04-18T11:46:04.680Z,21.95
2023-04-18T11:48:40.779Z,21.90
2023-04-18T11:51:08.549Z,21.87
2023-04-18T11:53:36.069Z,21.81
2023-04-18T11:56:03.702Z,21.76
2023-04-18T11:58:39.357Z,21.70
2023-04-18T12:01:25.399Z,21.65
2023-04-18T12:04:05.869Z,21.59
2023-04-18T12:06:52.807Z,21.55
2023-04-18T12:09:24.977Z,21.54
2023-04-18T12:11:59.564Z,21.49
2023-04-18T12:14:26.348Z,21.48
2023-04-18T12:16:52.956Z,21.44
2023-04-18T12:19:20.897Z,21.41
2023-04-18T12:21:57.714Z,21.38
2023-04-18T12:24:27.562Z,21.37
2023-04-18T12:26:54.393Z,21.31
2023-04-18T12:29:21.124Z,21.27
2023-04-18T12:31:47.842Z,21.24
2023-04-18T12:34:14.769Z,21.22
2023-04-18T12:36:42.113Z,21.22
2023-04-18T12:39:09.548Z,21.20
2023-04-18T12:41:36.408Z,21.19
2023-04-18T12:44:03.407Z,21.17
2023-04-18T12:46:30.053Z,21.17
2023-04-18T12:48:57.280Z,21.17
2023-04-18T12:51:24.808Z,21.16
2023-04-18T12:53:51.472Z,21.17
2023-04-18T12:56:18.081Z,21.15
2023-04-18T12:58:45.341Z,21.15
2023-04-18T13:01:14.103Z,21.13
2023-04-18T13:03:41.253Z,21.14
2023-04-18T13:06:08.123Z,21.14
2023-04-18T13:08:37.559Z,21.15
2023-04-18T13:11:04.342Z,21.18
2023-04-18T13:13:30.993Z,21.24
2023-04-18T13:15:57.641Z,21.26
2023-04-18T13:18:24.536Z,21.30
2023-04-18T13:20:51.233Z,21.37
2023-04-18T13:23:17.853Z,21.42
2023-04-18T13:25:44.494Z,21.50
2023-04-18T13:28:11.102Z,21.58
2023-04-18T13:30:37.792Z,21.64
2023-04-18T13:33:04.491Z,21.71
2023-04-18T13:35:31.171Z,21.76
2023-04-18T13:37:57.885Z,21.77
2023-04-18T13:40:25.203Z,21.80
2023-04-18T13:42:52.069Z,21.80
2023-04-18T13:45:18.884Z,21.77
2023-04-18T13:47:45.645Z,21.72
2023-04-18T13:50:12.418Z,21.69
2023-04-18T13:52:39.021Z,21.66
2023-04-18T13:55:06.195Z,21.68
2023-04-18T13:57:33.601Z,21.68
2023-04-18T14:00:00.372Z,21.67
2023-04-18T14:02:27.142Z,21.64
2023-04-18T14:04:54.942Z,21.62
2023-04-18T14:07:21.815Z,21.62
2023-04-18T14:09:48.430Z,21.60
2023-04-18T14:12:15.005Z,21.59
2023-04-18T14:14:42.024Z,21.58
2023-04-18T14:17:08.670Z,21.58
2023-04-18T14:19:35.252Z,21.64
2023-04-18T14:22:01.949Z,21.72
2023-04-18T14:24:28.703Z,21.76
2023-04-18T14:26:55.571Z,21.79
2023-04-18T14:29:22.179Z,21.82
2023-04-18T14:31:48.942Z,21.83
2023-04-18T14:34:15.785Z,21.84
2023-04-18T14:36:42.551Z,21.85
2023-04-18T14:39:09.173Z,21.84
2023-04-18T14:41:35.775Z,21.84
2023-04-18T14:44:03.957Z,21.83
2023-04-18T14:46:30.795Z,21.82
2023-04-18T14:48:57.489Z,21.81
2023-04-18T14:51:24.154Z,21.81
2023-04-18T14:53:53.645Z,21.77
2023-04-18T14:56:24.305Z,21.77
2023-04-18T14:58:51.002Z,21.76
2023-04-18T15:01:17.623Z,21.73
2023-04-18T15:03:44.390Z,21.71
2023-04-18T15:06:11.192Z,21.70
2023-04-18T15:08:37.908Z,21.68
2023-04-18T15:11:08.200Z,21.68
2023-04-18T15:13:34.944Z,21.67
2023-04-18T15:16:01.887Z,21.65
2023-04-18T15:18:28.849Z,21.63
2023-04-18T15:20:57.061Z,21.62
2023-04-18T15:23:23.733Z,21.60
2023-04-18T15:25:50.452Z,21.57
2023-04-18T15:28:18.747Z,21.56
2023-04-18T15:30:45.837Z,21.54
2023-04-18T15:33:13.197Z,21.52
2023-04-18T15:35:39.778Z,21.52
2023-04-18T15:38:06.654Z,21.50
2023-04-18T15:40:33.605Z,21.47
2023-04-18T15:43:00.471Z,21.46
2023-04-18T15:45:27.131Z,21.45
2023-04-18T15:47:54.004Z,21.43
2023-04-18T15:50:20.955Z,21.42
2023-04-18T15:52:47.633Z,21.40
2023-04-18T15:55:14.245Z,21.39
2023-04-18T15:57:41.671Z,21.37
2023-04-18T16:00:16.249Z,21.36
2023-04-18T16:02:46.573Z,21.36
2023-04-18T16:05:13.604Z,21.33
2023-04-18T16:07:41.411Z,21.31
2023-04-18T16:10:10.574Z,21.31
2023-04-18T16:12:37.743Z,21.28
2023-04-18T16:15:05.996Z,21.29
2023-04-18T16:17:32.630Z,21.27
2023-04-18T16:19:59.303Z,21.26
2023-04-18T16:22:25.966Z,21.25
2023-04-18T16:24:52.610Z,21.23
2023-04-18T16:27:19.209Z,21.21
2023-04-18T16:29:46.107Z,21.22
2023-04-18T16:32:12.751Z,21.20
2023-04-18T16:34:39.379Z,21.18
2023-04-18T16:37:06.352Z,21.18
2023-04-18T16:39:32.952Z,21.17
2023-04-18T16:41:59.615Z,21.16
2023-04-18T16:44:26.396Z,21.16
2023-04-18T16:46:53.067Z,21.15
2023-04-18T16:49:20.535Z,21.14
2023-04-18T16:51:47.218Z,21.13
2023-04-18T16:54:14.170Z,21.13
2023-04-18T16:56:44.838Z,21.11
2023-04-18T16:59:11.557Z,21.11
2023-04-18T17:01:38.302Z,21.10
2023-04-18T17:04:05.404Z,21.09
2023-04-18T17:06:32.781Z,21.09
2023-04-18T17:08:59.482Z,21.07
2023-04-18T17:11:26.566Z,21.05
2023-04-18T17:13:53.288Z,21.05
2023-04-18T17:16:20.073Z,21.03
2023-04-18T17:18:46.816Z,21.03
2023-04-18T17:21:13.434Z,21.02
2023-04-18T17:23:42.301Z,21.01
2023-04-18T17:26:09.443Z,21.01
2023-04-18T17:28:36.527Z,20.99
2023-04-18T17:31:03.200Z,20.98
2023-04-18T17:33:29.939Z,20.98
2023-04-18T17:35:56.790Z,20.96
2023-04-18T17:38:23.657Z,20.95
2023-04-18T17:40:58.541Z,20.94
2023-04-18T17:43:25.140Z,20.94
2023-04-18T17:45:54.096Z,20.93
2023-04-18T17:48:21.211Z,20.93
2023-04-18T17:50:47.912Z,20.92
2023-04-18T17:53:14.579Z,20.92
2023-04-18T17:55:41.351Z,20.90
2023-04-18T17:58:08.001Z,20.88
2023-04-18T18:00:34.705Z,20.90
2023-04-18T18:03:04.337Z,20.87
2023-04-18T18:05:31.213Z,20.89
2023-04-18T18:07:59.190Z,20.88
2023-04-18T18:10:26.200Z,20.86
2023-04-18T18:12:52.775Z,20.84
2023-04-18T18:15:19.723Z,20.86
2023-04-18T18:17:48.799Z,20.84
2023-04-18T18:20:15.657Z,20.83
2023-04-18T18:22:42.815Z,20.83
2023-04-18T18:25:09.878Z,20.83
2023-04-18T18:27:36.673Z,20.81
2023-04-18T18:30:03.819Z,20.80
2023-04-18T18:32:30.533Z,20.80
2023-04-18T18:34:57.124Z,20.80
2023-04-18T18:37:25.971Z,20.79
2023-04-18T18:39:54.524Z,20.79
2023-04-18T18:42:21.122Z,20.79
2023-04-18T18:44:47.765Z,20.78
2023-04-18T18:47:14.385Z,20.77
2023-04-18T18:49:40.956Z,20.76
2023-04-18T18:52:07.558Z,20.76
2023-04-18T18:54:34.341Z,20.75
2023-04-18T18:57:03.936Z,20.74
2023-04-18T18:59:30.510Z,20.74
2023-04-18T19:01:57.158Z,20.73
2023-04-18T19:04:24.310Z,20.73
2023-04-18T19:06:51.251Z,20.72
2023-04-18T19:09:17.872Z,20.71
2023-04-18T19:11:44.515Z,20.71
2023-04-18T19:14:11.084Z,20.70
2023-04-18T19:16:37.913Z,20.70
2023-04-18T19:19:04.584Z,20.69
2023-04-18T19:21:31.449Z,20.68
2023-04-18T19:23:58.092Z,20.67
2023-04-18T19:26:24.698Z,20.67
2023-04-18T19:28:51.390Z,20.67
2023-04-18T19:31:18.097Z,20.65
2023-04-18T19:33:44.867Z,20.65
2023-04-18T19:36:11.492Z,20.64
2023-04-18T19:38:38.069Z,20.64
2023-04-18T19:41:04.653Z,20.63
2023-04-18T19:43:31.262Z,20.63
2023-04-18T19:45:58.232Z,20.62
2023-04-18T19:48:24.822Z,20.61
2023-04-18T19:50:51.439Z,20.62
2023-04-18T19:53:19.031Z,20.63
2023-04-18T19:55:46.151Z,20.59
2023-04-18T19:58:12.939Z,20.59
2023-04-18T20:00:39.542Z,20.59
2023-04-18T20:03:06.341Z,20.58
2023-04-18T20:05:33.203Z,20.58
2023-04-18T20:07:59.874Z,20.57
2023-04-18T20:10:26.674Z,20.58
2023-04-18T20:12:53.279Z,20.57
2023-04-18T20:15:19.948Z,20.57
2023-04-18T20:17:49.175Z,20.55
2023-04-18T20:20:15.841Z,20.55
2023-04-18T20:22:44.690Z,20.56
2023-04-18T20:25:11.287Z,20.54
2023-04-18T20:27:37.912Z,20.54
2023-04-18T20:30:05.116Z,20.54
2023-04-18T20:32:32.205Z,20.53
2023-04-18T20:35:02.847Z,20.53
2023-04-18T20:37:29.508Z,20.53
2023-04-18T20:39:56.634Z,20.52
2023-04-18T20:42:23.634Z,20.51
2023-04-18T20:44:52.554Z,20.49
2023-04-18T20:47:19.298Z,20.49
2023-04-18T20:49:45.897Z,20.49
2023-04-18T20:52:14.428Z,20.49
2023-04-18T20:54:41.759Z,20.48
2023-04-18T20:57:08.434Z,20.48
2023-04-18T20:59:35.083Z,20.46
2023-04-18T21:02:01.853Z,20.48
2023-04-18T21:04:29.061Z,20.46
2023-04-18T21:06:55.741Z,20.46
2023-04-18T21:09:22.382Z,20.46
2023-04-18T21:11:48.960Z,20.46
2023-04-18T21:14:17.218Z,20.45
2023-04-18T21:16:44.094Z,20.44
2023-04-18T21:19:11.080Z,20.44
2023-04-18T21:21:37.679Z,20.44
2023-04-18T21:24:05.656Z,20.43
2023-04-18T21:26:32.274Z,20.43
2023-04-18T21:29:04.292Z,20.42
2023-04-18T21:31:32.784Z,20.42
2023-04-18T21:34:00.834Z,20.42
2023-04-18T21:36:27.738Z,20.41
2023-04-18T21:38:54.927Z,20.41
2023-04-18T21:41:21.737Z,20.40
2023-04-18T21:43:48.703Z,20.40
2023-04-18T21:46:15.532Z,20.40
2023-04-18T21:48:43.515Z,20.39
2023-04-18T21:51:10.581Z,20.39
2023-04-18T21:53:40.359Z,20.39
2023-04-18T21:56:07.450Z,20.38
2023-04-18T21:58:34.286Z,20.38
2023-04-18T22:01:00.948Z,20.37
2023-04-18T22:03:28.663Z,20.36
2023-04-18T22:05:58.625Z,20.38
2023-04-18T22:08:28.530Z,20.37
2023-04-18T22:10:56.181Z,20.36
2023-04-18T22:13:22.857Z,20.37
2023-04-18T22:15:49.946Z,20.34
2023-04-18T22:18:16.617Z,20.35
2023-04-18T22:20:43.345Z,20.34
2023-04-18T22:23:10.064Z,20.34
2023-04-18T22:25:36.820Z,20.34
2023-04-18T22:28:03.742Z,20.34
2023-04-18T22:30:31.063Z,20.34
2023-04-18T22:32:58.449Z,20.33
2023-04-18T22:35:25.898Z,20.33
2023-04-18T22:37:52.573Z,20.32
2023-04-18T22:40:19.143Z,20.32
2023-04-18T22:42:45.730Z,20.32
2023-04-18T22:45:13.702Z,20.32
2023-04-18T22:47:40.525Z,20.32
2023-04-18T22:50:08.074Z,20.32
2023-04-18T22:52:34.850Z,20.32
2023-04-18T22:55:02.470Z,20.31
2023-04-18T22:57:29.168Z,20.30
2023-04-18T22:59:55.979Z,20.30
2023-04-18T23:02:22.887Z,20.30
2023-04-18T23:04:50.556Z,20.30
2023-04-18T23:07:17.315Z,20.30
2023-04-18T23:09:43.985Z,20.29
2023-04-18T23:12:10.607Z,20.29
2023-04-18T23:14:37.256Z,20.30
2023-04-18T23:17:03.946Z,20.30
2023-04-18T23:19:30.569Z,20.29
2023-04-18T23:21:57.230Z,20.29
2023-04-18T23:24:23.825Z,20.28
2023-04-18T23:26:50.403Z,20.28
2023-04-18T23:29:17.077Z,20.29
2023-04-18T23:31:45.977Z,20.28
2023-04-18T23:34:12.804Z,20.28
2023-04-18T23:36:40.500Z,20.27
2023-04-18T23:39:08.532Z,20.27
2023-04-18T23:41:35.208Z,20.27
2023-04-18T23:44:02.063Z,20.28
2023-04-18T23:46:28.689Z,20.27
2023-04-18T23:48:55.280Z,20.27
2023-04-18T23:51:22.420Z,20.27
2023-04-18T23:53:49.101Z,20.26
2023-04-18T23:56:15.938Z,20.26
2023-04-18T23:58:42.627Z,20.26
